﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;61;375;1623;0;42;2
2024-05-02;56;367;1644;0;43;2
2024-05-01;47;375;1663;0;35;3
2024-04-30;66;383;1686;0;41;3
2024-04-29;67;386;1702;0;49;2
2024-04-28;39;381;1713;0;34;5
2024-04-27;54;410;1740;0;41;5
2024-04-26;55;429;1740;0;33;3
2024-04-25;67;436;1746;0;49;2
2024-04-24;58;427;1761;0;46;2
2024-04-23;63;449;1768;0;51;5
2024-04-22;66;443;1777;0;44;4
2024-04-21;72;451;1783;0;52;6
2024-04-20;77;437;1775;0;60;6
2024-04-19;54;419;1772;0;45;4
2024-04-18;54;427;1770;0;37;2
2024-04-17;87;445;1779;0;61;2
2024-04-16;58;443;1791;0;49;4
2024-04-15;72;458;1824;0;58;4
2024-04-14;57;481;1838;0;45;3
2024-04-13;63;487;1892;0;43;3
2024-04-12;65;473;1917;0;47;2
2024-04-11;68;462;1906;0;52;2
2024-04-10;76;473;1899;0;62;2
2024-04-09;79;473;1893;0;60;4
2024-04-08;94;467;1893;0;67;3
2024-04-07;63;449;1893;0;56;2
2024-04-06;47;459;1890;0;40;3
2024-04-05;52;487;1905;0;44;4
2024-04-04;76;509;1918;0;58;4
2024-04-03;76;485;1903;0;64;2
2024-04-02;74;463;1907;0;59;2
2024-04-01;75;464;1914;0;65;3
2024-03-31;73;458;1885;0;56;4
2024-03-30;78;464;1883;0;63;2
2024-03-29;75;455;1865;0;60;3
2024-03-28;58;435;1850;0;45;1
2024-03-27;55;451;1862;0;33;2
2024-03-26;71;454;1884;0;58;2
2024-03-25;76;443;1890;0;50;3
2024-03-24;77;455;1895;0;66;5
2024-03-23;67;480;1891;0;51;7
2024-03-22;52;499;1901;0;43;7
2024-03-21;79;557;1897;1;52;6
2024-03-20;56;566;1916;1;43;3
2024-03-19;57;566;1960;0;42;4
2024-03-18;88;572;2009;0;72;4
2024-03-17;108;553;1999;0;75;6
2024-03-16;90;532;1981;0;71;8
2024-03-15;115;526;1987;0;97;6
2024-03-14;88;486;1947;0;74;7
2024-03-13;58;467;1941;0;44;6
2024-03-12;67;482;1970;0;47;6
2024-03-11;71;479;2005;1;54;4
2024-03-10;79;499;2026;1;62;5
2024-03-09;83;503;2060;1;64;6
2024-03-08;75;476;2068;1;46;12
2024-03-07;72;473;2091;1;58;11
2024-03-06;78;471;2119;1;60;7
2024-03-05;60;459;2137;1;46;5
2024-03-04;90;471;2157;1;65;5
2024-03-03;87;462;2156;0;69;5
2024-03-02;51;453;2169;0;34;6
2024-03-01;70;479;2205;0;53;6
2024-02-29;76;481;2230;0;47;7
2024-02-28;70;484;2237;0;52;5
2024-02-27;67;471;2276;0;55;5
2024-02-26;72;490;2311;0;54;5
2024-02-25;77;521;2328;0;60;7
2024-02-24;80;560;2364;0;54;7
2024-02-23;73;563;2419;0;62;5
2024-02-22;83;569;2440;0;62;5
2024-02-21;56;579;2456;0;40;5
2024-02-20;89;598;2516;0;65;4
2024-02-19;110;599;2532;0;90;5
2024-02-18;115;580;2558;1;91;7
2024-02-17;79;571;2571;1;63;8
2024-02-16;77;583;2597;2;56;6
2024-02-15;97;619;2631;2;80;5
2024-02-14;80;609;2643;1;59;6
2024-02-13;82;614;2706;1;70;3
2024-02-12;86;638;2764;0;69;7
2024-02-11;106;649;2853;0;84;8
2024-02-10;91;630;2897;0;72;5
2024-02-09;105;622;2924;0;91;6
2024-02-08;89;615;2944;0;71;1
2024-02-07;89;614;2987;1;66;1
2024-02-06;111;618;3047;1;87;1
2024-02-05;97;583;3074;1;77;1
2024-02-04;85;600;3094;1;63;1
2024-02-03;82;624;3151;1;65;2
2024-02-02;105;627;3217;1;77;4
2024-02-01;89;646;3251;1;67;2
2024-01-31;99;698;3331;1;85;1
2024-01-30;74;693;3374;0;55;1
2024-01-29;117;713;3432;0;93;1
2024-01-28;109;712;3457;0;89;2
2024-01-27;86;696;3500;1;67;2
2024-01-26;111;755;3586;0;100;3
2024-01-25;140;762;3638;0;106;3
2024-01-24;94;733;3662;0;76;3
2024-01-23;97;747;3748;0;81;2
2024-01-22;115;770;3820;0;92;3
2024-01-21;98;802;3887;0;86;4
2024-01-20;143;852;3944;0;113;4
2024-01-19;122;882;3986;0;106;6
2024-01-18;107;899;4060;0;92;7
2024-01-17;103;911;4153;0;85;10
2024-01-16;116;942;4217;0;95;8
2024-01-15;140;949;4280;0;113;8
2024-01-14;150;952;4323;0;122;5
2024-01-13;168;948;4377;0;155;2
2024-01-12;139;899;4345;0;120;3
2024-01-11;127;907;4360;0;108;4
2024-01-10;138;929;4395;0;119;7
2024-01-09;128;920;4414;0;110;5
2024-01-08;140;960;4466;0;127;3
2024-01-07;141;965;4469;0;110;3
2024-01-06;121;957;4502;0;95;2
2024-01-05;145;973;4548;0;116;3
2024-01-04;141;996;4569;0;124;4
2024-01-03;131;1028;4625;0;113;7
2024-01-02;175;1065;4670;0;149;7
2024-01-01;151;1036;4692;0;134;5
2023-12-31;132;1070;4749;0;114;4
2023-12-30;140;1114;4797;0;124;3
2023-12-29;161;1151;4927;0;130;5
2023-12-28;179;1157;5076;0;153;3
2023-12-27;168;1168;5235;0;146;3
2023-12-26;141;1191;5403;0;123;3
2023-12-25;187;1255;5590;0;159;5
2023-12-24;187;1237;5746;0;150;2
2023-12-23;186;1233;5924;0;163;2
2023-12-22;160;1231;6050;0;143;1
2023-12-21;192;1270;6191;0;153;2
2023-12-20;190;1229;6395;0;175;1
2023-12-19;206;1191;6552;0;184;5
2023-12-18;167;1152;6703;0;150;3
2023-12-17;183;1146;6944;0;165;2
2023-12-16;179;1151;7129;0;151;1
2023-12-15;200;1122;7351;0;172;1
2023-12-14;138;1085;7504;0;120;1
2023-12-13;148;1109;7733;0;137;2
2023-12-12;166;1121;7951;0;137;4
2023-12-11;163;1155;8255;0;134;5
2023-12-10;199;1181;8507;0;163;5
2023-12-09;144;1177;8741;0;133;4
2023-12-08;158;1244;8954;0;143;4
2023-12-07;168;1265;9189;0;133;3
2023-12-06;167;1377;9462;0;138;3
2023-12-05;195;1520;9755;0;177;4
2023-12-04;187;1664;10010;0;153;4
2023-12-03;197;1813;10248;0;172;4
2023-12-02;218;1948;10476;0;187;5
2023-12-01;180;2070;10763;0;155;6
2023-11-30;278;2247;10992;0;247;9
2023-11-29;312;2277;11153;0;258;8
2023-11-28;339;2284;11328;0;292;6
2023-11-27;333;2335;11467;0;302;7
2023-11-26;341;2363;11497;0;297;6
2023-11-25;340;2390;11537;0;307;8
2023-11-24;361;2469;11572;0;310;8
2023-11-23;316;2494;11666;0;283;6
2023-11-22;305;2582;11802;0;278;8
2023-11-21;394;2640;11873;0;343;9
2023-11-20;372;2639;11860;0;329;8
2023-11-19;364;2663;11861;0;323;6
2023-11-18;420;2787;11841;0;377;5
2023-11-17;393;2778;11858;0;344;5
2023-11-16;413;2823;11886;0;360;7
2023-11-15;367;2808;11885;0;322;9
2023-11-14;388;2858;11960;0;346;10
2023-11-13;406;2929;12027;0;349;9
2023-11-12;494;3010;12012;0;446;5
2023-11-11;417;2992;11949;0;370;6
2023-11-10;440;2999;12164;0;380;5
2023-11-09;398;3016;12332;0;349;5
2023-11-08;411;3148;13099;0;365;5
2023-11-07;459;3164;14087;0;387;6
2023-11-06;484;3164;14854;0;402;6
2023-11-05;488;3166;15317;0;402;7
2023-11-04;422;3169;15548;0;360;5
2023-11-03;447;3125;15681;0;370;5
2023-11-02;541;3061;15650;0;442;8
2023-11-01;430;2906;15542;0;336;7
2023-10-31;455;2921;15482;0;376;9
2023-10-30;472;2932;15383;0;370;10
2023-10-29;493;2865;15292;0;393;9
2023-10-28;378;2749;15192;0;334;8
2023-10-27;378;2736;15154;0;334;8
2023-10-26;388;2693;15110;0;339;6
2023-10-25;446;2748;15061;0;372;6
2023-10-24;480;2721;14975;0;396;6
2023-10-23;388;2635;14873;0;346;7
2023-10-22;368;2694;14843;0;340;6
2023-10-21;365;2798;14813;0;338;6
2023-10-20;327;2820;14770;0;295;7
2023-10-19;433;2913;14762;0;371;6
2023-10-18;423;3132;14719;0;341;6
2023-10-17;401;3351;14805;0;337;8
2023-10-16;455;4199;14911;0;375;10
2023-10-15;477;5275;14960;0;392;6
2023-10-14;391;6128;14969;0;330;6
2023-10-13;422;6771;15071;0;355;9
2023-10-12;660;7089;15122;0;479;8
2023-10-11;648;7111;15093;0;476;6
2023-10-10;1311;6998;15040;0;934;3
2023-10-09;1739;6416;14541;0;1317;5
2023-10-08;1641;5372;13664;0;1355;6
2023-10-07;1336;4290;12732;0;1180;5
2023-10-06;965;3392;11961;0;891;7
2023-10-05;704;2796;11456;0;659;7
2023-10-04;478;2431;11186;0;449;7
2023-10-03;408;2285;11164;0;362;8
2023-10-02;329;2226;11223;0;300;6
2023-10-01;316;2211;11379;0;280;10
2023-09-30;324;2223;11444;0;290;9
2023-09-29;337;2255;11538;0;299;9
2023-09-28;319;2273;11580;0;284;7
2023-09-27;330;2279;11638;0;291;6
2023-09-26;342;2272;11659;0;301;5
2023-09-25;319;2290;11666;0;293;6
2023-09-24;326;2428;11664;0;300;6
2023-09-23;357;2580;11663;0;325;5
2023-09-22;356;2682;11674;0;323;3
2023-09-21;321;2760;11664;0;301;4
2023-09-20;320;2890;11686;0;290;3
2023-09-19;353;3009;11732;0;326;5
2023-09-18;462;3135;11729;0;415;3
2023-09-17;486;3146;11639;0;451;4
2023-09-16;452;3125;11499;0;415;3
2023-09-15;437;3146;11391;0;403;4
2023-09-14;456;3173;11274;0;425;3
2023-09-13;451;3159;11158;0;416;4
2023-09-12;490;3122;11047;0;445;4
2023-09-11;466;3057;10928;0;433;2
2023-09-10;466;3050;10811;0;430;3
2023-09-09;471;3041;10654;0;434;1
2023-09-08;461;3058;10480;0;426;2
2023-09-07;440;2985;10373;0;397;3
2023-09-06;413;2963;10277;0;385;2
2023-09-05;417;2920;10229;0;390;3
2023-09-04;458;2872;10158;0;415;4
2023-09-03;462;2763;10041;0;436;4
2023-09-02;487;2647;9869;0;457;4
2023-09-01;388;2477;9676;0;353;6
2023-08-31;409;2416;9616;0;384;8
2023-08-30;367;2368;9515;0;338;5
2023-08-29;374;2350;9471;0;342;4
2023-08-28;337;2329;9444;0;314;4
2023-08-27;347;2352;9409;0;316;4
2023-08-26;313;2368;9400;0;292;2
2023-08-25;330;2408;9411;0;309;1
2023-08-24;368;2412;9416;0;338;3
2023-08-23;345;2386;9386;0;317;3
2023-08-22;353;2357;9407;0;319;4
2023-08-21;372;2349;9434;0;340;2
2023-08-20;359;2316;9419;0;332;2
2023-08-19;357;2318;9449;0;326;2
2023-08-18;350;2302;9522;0;316;3
2023-08-17;340;2263;9684;0;311;2
2023-08-16;313;2213;9774;0;278;2
2023-08-15;337;2248;9909;0;310;0
2023-08-14;338;2240;10026;0;308;0
2023-08-13;360;2266;10089;0;318;2
2023-08-12;346;2258;10118;0;316;2
2023-08-11;310;2239;10142;0;278;3
2023-08-10;285;2227;10226;0;259;3
2023-08-09;342;2229;10390;0;306;2
2023-08-08;330;2214;10568;0;305;2
2023-08-07;362;2190;10755;0;327;1
2023-08-06;351;2142;10880;0;326;2
2023-08-05;328;2130;10999;0;302;3
2023-08-04;293;2110;11141;0;262;3
2023-08-03;288;2154;11349;0;264;3
2023-08-02;317;2189;11507;0;292;5
2023-08-01;303;2205;11647;0;265;6
2023-07-31;313;2243;11798;0;287;5
2023-07-30;345;2300;11929;0;314;5
2023-07-29;311;2354;11984;0;286;6
2023-07-28;337;2391;12110;0;310;5
2023-07-27;326;2441;12168;0;301;10
2023-07-26;338;2544;12238;0;316;15
2023-07-25;336;2710;12347;0;310;32
2023-07-24;368;2799;12433;1;332;41
2023-07-23;403;2886;12494;1;353;54
2023-07-22;354;2949;12501;0;321;64
2023-07-21;388;3001;12556;0;314;97
2023-07-20;438;3011;12643;0;308;102
2023-07-19;516;2967;12714;0;351;81
2023-07-18;446;2884;12794;0;309;65
2023-07-17;477;2925;12877;0;323;64
2023-07-16;484;3033;12956;0;338;67
2023-07-15;431;3138;12983;0;300;60
2023-07-14;403;3284;13052;0;301;66
2023-07-13;368;3419;13173;0;331;77
2023-07-12;400;3577;13241;0;355;71
2023-07-11;482;3736;13273;0;360;77
2023-07-10;606;3818;13312;0;364;70
2023-07-09;610;3829;13320;0;409;54
2023-07-08;607;3836;13270;1;352;48
2023-07-07;586;3886;13281;1;388;44
2023-07-06;607;3897;13227;1;351;47
2023-07-05;675;3929;13212;0;405;33
2023-07-04;660;3891;13155;0;380;41
2023-07-03;649;3889;13177;0;384;35
2023-07-02;680;3898;13154;0;395;30
2023-07-01;720;3886;13097;0;401;25
2023-06-30;641;3819;13062;0;390;22
2023-06-29;685;3729;13030;0;442;20
2023-06-28;641;3573;12933;0;409;16
2023-06-27;627;3510;12832;0;427;24
2023-06-26;564;3417;12746;0;432;18
2023-06-25;594;3412;12648;0;445;18
2023-06-24;559;3364;12544;0;440;16
2023-06-23;461;3385;12403;0;364;10
2023-06-22;407;3395;12365;0;373;10
2023-06-21;511;3452;12323;0;432;8
2023-06-20;496;3466;12223;0;400;8
2023-06-19;556;3482;12146;0;445;8
2023-06-18;516;3421;12022;0;417;8
2023-06-17;584;3431;11945;0;430;9
2023-06-16;488;3334;11867;0;382;8
2023-06-15;486;3320;11814;0;400;9
2023-06-14;522;3295;11814;0;455;8
2023-06-13;504;3217;11808;0;424;9
2023-06-12;478;3146;11890;0;406;9
2023-06-11;535;3100;11923;0;444;9
2023-06-10;454;3076;11930;0;382;7
2023-06-09;467;3076;12039;0;382;15
2023-06-08;466;3041;12196;0;385;19
2023-06-07;454;3042;12295;0;366;11
2023-06-06;441;3082;12507;0;363;15
2023-06-05;431;3064;12691;0;348;13
2023-06-04;510;3019;12848;0;435;11
2023-06-03;445;2924;12928;0;385;5
2023-06-02;432;2875;13108;0;350;8
2023-06-01;454;2883;13356;0;379;10
2023-05-31;489;2798;13560;0;391;7
2023-05-30;437;2719;13785;0;371;8
2023-05-29;377;2687;14000;0;321;10
2023-05-28;406;2690;14236;0;352;9
2023-05-27;397;2671;14478;0;340;6
2023-05-26;444;2666;14693;0;351;2
2023-05-25;352;2653;14903;0;304;4
2023-05-24;397;2712;15182;0;323;5
2023-05-23;404;2717;15420;0;340;4
2023-05-22;387;2772;15671;0;342;3
2023-05-21;398;2900;15884;0;324;3
2023-05-20;393;3079;16115;0;334;5
2023-05-19;415;3206;16342;0;337;4
2023-05-18;424;3328;16589;0;368;8
2023-05-17;389;3467;16783;0;312;10
2023-05-16;464;3688;17059;0;414;6
2023-05-15;525;3749;17173;0;442;7
2023-05-14;574;3875;17238;0;505;6
2023-05-13;519;3919;17225;0;417;7
2023-05-12;538;3988;17340;0;453;8
2023-05-11;583;4048;17427;0;497;9
2023-05-10;612;4101;17462;1;526;10
2023-05-09;542;4160;17519;1;474;8
2023-05-08;642;4254;17608;1;566;7
2023-05-07;623;4302;17573;1;534;10
2023-05-06;581;4346;17581;1;499;11
2023-05-05;603;4391;17616;0;512;6
2023-05-04;642;4467;17629;0;557;7
2023-05-03;667;4463;17557;0;588;9
2023-05-02;634;4439;17469;0;560;7
2023-05-01;690;4476;17471;0;604;5
2023-04-30;665;4427;17402;0;595;6
2023-04-29;622;4425;17330;0;553;6
2023-04-28;684;4437;17266;0;600;8
2023-04-27;637;4397;17169;0;535;8
2023-04-26;650;4417;17143;1;569;8
2023-04-25;671;4434;17058;1;587;7
2023-04-24;636;4400;16969;0;565;8
2023-04-23;680;4429;16897;0;603;9
2023-04-22;633;4362;16778;0;562;5
2023-04-21;647;4321;16690;0;554;7
2023-04-20;639;4258;16654;0;553;9
2023-04-19;672;4236;16637;0;576;8
2023-04-18;624;4187;16639;0;560;6
2023-04-17;650;4161;16712;0;578;9
2023-04-16;616;4177;16715;0;525;11
2023-04-15;602;4214;16778;0;508;8
2023-04-14;580;4233;16910;0;478;12
2023-04-13;635;4282;17143;0;543;11
2023-04-12;620;4261;17329;0;541;13
2023-04-11;599;4239;17484;0;529;12
2023-04-10;672;4207;17766;0;582;19
2023-04-09;663;4109;18003;0;558;12
2023-04-08;611;4089;18213;0;524;12
2023-04-07;621;4108;18466;0;527;11
2023-04-06;619;4105;18662;0;531;10
2023-04-05;600;4072;18825;0;505;13
2023-04-04;565;4064;19035;0;489;11
2023-04-03;580;4078;19305;0;492;12
2023-04-02;645;4058;19541;0;556;14
2023-04-01;631;3995;19636;1;529;12
2023-03-31;615;3966;19833;1;520;15
2023-03-30;584;3921;20031;1;502;16
2023-03-29;588;3892;20173;1;508;21
2023-03-28;575;3928;20410;1;487;17
2023-03-27;550;3972;20615;1;467;14
2023-03-26;586;4080;20834;1;500;10
2023-03-25;608;4210;21038;0;504;18
2023-03-24;570;4270;21204;0;471;16
2023-03-23;557;4383;21408;0;479;11
2023-03-22;631;4552;21583;0;511;14
2023-03-21;606;4726;21711;0;526;11
2023-03-20;651;4935;21873;0;574;8
2023-03-19;724;5072;21953;0;627;11
2023-03-18;669;5261;21922;0;571;12
2023-03-17;686;5513;21959;0;592;10
2023-03-16;733;5697;22047;0;637;14
2023-03-15;808;5830;21993;0;702;17
2023-03-14;811;5847;21940;0;716;12
2023-03-13;800;5827;21982;0;697;12
2023-03-12;921;5857;21969;0;811;12
2023-03-11;938;5802;21771;0;833;13
2023-03-10;877;5691;21579;0;770;14
2023-03-09;874;5592;21402;0;776;17
2023-03-08;819;5547;21257;0;726;16
2023-03-07;790;5561;21195;0;717;12
2023-03-06;833;5500;21138;0;731;20
2023-03-05;879;5502;20994;0;770;19
2023-03-04;828;5419;20867;0;743;32
2023-03-03;773;5379;20728;0;678;38
2023-03-02;813;5384;20669;0;719;44
2023-03-01;828;5322;20556;0;713;42
2023-02-28;737;5264;20489;0;628;41
2023-02-27;815;5270;20530;0;716;53
2023-02-26;780;5188;20467;0;686;58
2023-02-25;786;5189;20402;0;675;79
2023-02-24;783;5150;20339;0;678;103
2023-02-23;759;5058;20252;0;675;119
2023-02-22;764;4974;20253;0;679;117
2023-02-21;734;4963;20203;0;625;125
2023-02-20;738;4898;20257;0;642;130
2023-02-19;792;4934;20260;0;691;187
2023-02-18;734;5026;20170;0;642;263
2023-02-17;676;5104;20163;0;583;320
2023-02-16;675;5193;20217;0;600;370
2023-02-15;749;5262;20226;0;648;386
2023-02-14;655;5241;20202;0;554;393
2023-02-13;795;5327;20332;0;607;409
2023-02-12;942;5395;20379;0;719;422
2023-02-11;898;5350;20252;0;642;414
2023-02-10;870;5292;20245;0;588;403
2023-02-09;848;5342;20274;0;632;388
2023-02-08;876;5311;20242;0;586;357
2023-02-07;865;5334;20307;0;615;310
2023-02-06;951;5334;20355;0;651;262
2023-02-05;917;5317;20332;1;652;249
2023-02-04;879;5322;20315;1;599;197
2023-02-03;899;5391;20403;0;633;144
2023-02-02;851;5367;20487;0;598;120
2023-02-01;894;5375;20603;0;618;117
2023-01-31;849;5347;20751;0;614;95
2023-01-30;895;5415;20791;0;628;81
2023-01-29;936;5436;20642;0;686;88
2023-01-28;929;5445;20578;0;666;75
2023-01-27;846;5397;20537;0;630;55
2023-01-26;861;5382;20595;0;605;53
2023-01-25;850;5418;20686;0;604;50
2023-01-24;942;5446;20740;0;674;43
2023-01-23;903;5382;20779;0;642;36
2023-01-22;953;5365;20804;0;696;37
2023-01-21;828;5337;20808;0;634;34
2023-01-20;837;5365;20870;0;642;34
2023-01-19;847;5296;20892;0;663;28
2023-01-18;810;5261;20908;0;648;24
2023-01-17;830;5195;20954;0;637;21
2023-01-16;817;5113;21124;0;641;18
2023-01-15;905;5084;21265;0;710;14
2023-01-14;826;5001;21335;0;670;21
2023-01-13;730;4898;21495;0;620;24
2023-01-12;735;4917;21673;0;643;23
2023-01-11;705;4974;21842;0;615;22
2023-01-10;686;5078;22052;1;602;17
2023-01-09;734;5207;22351;2;643;16
2023-01-08;776;5345;22559;2;677;14
2023-01-07;702;5328;22764;0;617;9
2023-01-06;744;5197;22997;0;656;8
2023-01-05;789;5161;23222;0;704;10
2023-01-04;814;5098;23453;0;703;8
2023-01-03;809;5083;23668;0;732;9
2023-01-02;872;5075;23943;0;765;7
2023-01-01;753;4981;24122;0;660;9
2022-12-31;566;5040;24331;0;479;10
2022-12-30;710;5260;24766;0;623;17
2022-12-29;746;5335;25107;0;629;18
2022-12-28;791;5381;25363;0;703;20
2022-12-27;804;5350;25510;0;706;19
2022-12-26;776;5325;25751;1;677;16
2022-12-25;818;5338;25921;1;723;18
2022-12-24;780;5424;26080;0;695;16
2022-12-23;788;5522;26180;0;690;18
2022-12-22;784;5598;26308;0;701;16
2022-12-21;771;5725;26487;0;675;15
2022-12-20;778;5838;26701;0;685;18
2022-12-19;790;5959;26919;0;693;15
2022-12-18;933;6085;27125;1;814;12
2022-12-17;865;6140;27151;1;750;10
2022-12-16;860;6233;27214;0;767;12
2022-12-15;912;6330;27308;0;804;14
2022-12-14;885;6357;27329;0;778;10
2022-12-13;906;6491;27420;0;803;16
2022-12-12;898;6641;27567;0;802;12
2022-12-11;1000;6758;27585;0;877;13
2022-12-10;952;6904;27583;0;858;14
2022-12-09;963;7026;27601;0;843;18
2022-12-08;949;7070;27656;0;830;18
2022-12-07;1040;7146;27734;0;911;16
2022-12-06;1071;7212;27794;0;918;20
2022-12-05;1032;7192;27868;0;891;20
2022-12-04;1175;7152;27912;0;1015;19
2022-12-03;1110;7083;27799;0;983;19
2022-12-02;1029;6950;27705;0;908;20
2022-12-01;1092;6924;27651;0;985;20
2022-11-30;1097;6737;27539;4;995;20
2022-11-29;1038;6552;27483;5;949;24
2022-11-28;937;6482;27531;5;841;18
2022-11-27;1059;6532;27612;5;934;23
2022-11-26;960;6509;27508;5;862;18
2022-11-25;991;6558;27548;5;881;21
2022-11-24;880;6505;27511;5;769;20
2022-11-23;908;6534;27622;5;803;19
2022-11-22;992;6581;27689;5;880;23
2022-11-21;998;6511;27657;5;885;22
2022-11-20;1024;6499;27596;5;910;20
2022-11-19;999;6532;27503;5;905;19
2022-11-18;935;6447;27385;4;829;16
2022-11-17;910;6490;27297;4;816;17
2022-11-16;945;6553;27180;4;833;18
2022-11-15;923;6614;27051;4;825;20
2022-11-14;974;6697;27015;4;864;17
2022-11-13;1062;6806;26876;4;954;15
2022-11-12;920;6829;26655;4;817;16
2022-11-11;986;6967;26585;5;895;14
2022-11-10;973;6995;26460;5;887;15
2022-11-09;991;6998;26358;5;887;17
2022-11-08;1007;6954;26240;5;922;15
2022-11-07;1087;6906;26195;5;978;17
2022-11-06;1093;6870;26052;5;992;16
2022-11-05;1059;6896;25818;5;962;17
2022-11-04;1010;6850;25633;5;911;15
2022-11-03;983;6771;25511;5;873;15
2022-11-02;943;6804;25446;5;853;16
2022-11-01;967;6806;25419;5;867;15
2022-10-31;1037;6818;25458;5;939;20
2022-10-30;1117;6754;25335;5;994;17
2022-10-29;1026;6607;25165;5;934;16
2022-10-28;946;6504;24991;5;841;16
2022-10-27;1004;6465;24963;5;908;21
2022-10-26;946;6344;24909;5;861;21
2022-10-25;989;6224;24943;4;883;20
2022-10-24;978;6036;24956;3;869;25
2022-10-23;954;5863;24960;1;858;25
2022-10-22;925;5795;24914;1;836;20
2022-10-21;905;5701;24888;1;816;18
2022-10-20;881;5613;24893;0;769;20
2022-10-19;826;5581;24976;0;739;18
2022-10-18;795;5605;25089;0;710;16
2022-10-17;795;5677;25255;0;712;17
2022-10-16;878;5736;25300;0;777;15
2022-10-15;827;5848;25335;0;741;20
2022-10-14;816;5946;25396;0;726;18
2022-10-13;844;5974;25467;4;750;15
2022-10-12;842;5992;25560;4;773;15
2022-10-11;864;6014;25618;4;778;16
2022-10-10;849;6053;25736;4;773;15
2022-10-09;992;6120;25836;4;886;15
2022-10-08;917;6139;25754;4;817;19
2022-10-07;845;6128;25711;4;762;17
2022-10-06;860;6199;25752;4;777;20
2022-10-05;884;6190;25783;5;792;19
2022-10-04;916;6220;25806;1;799;17
2022-10-03;928;6268;25859;1;816;20
2022-10-02;1020;6346;25866;1;910;22
2022-10-01;917;6328;25726;1;813;18
2022-09-30;920;6383;25742;1;815;13
2022-09-29;864;6376;25786;2;768;14
2022-09-28;913;6432;25827;2;805;18
2022-09-27;959;6436;25908;1;856;18
2022-09-26;996;6434;25970;1;893;18
2022-09-25;999;6394;25957;0;895;17
2022-09-24;973;6383;25870;2;886;18
2022-09-23;903;6253;25824;2;817;17
2022-09-22;923;6250;25826;3;813;16
2022-09-21;913;6238;25817;3;818;22
2022-09-20;948;6210;25827;0;849;25
2022-09-19;959;6202;25808;0;852;23
2022-09-18;989;6167;25822;0;868;26
2022-09-17;846;6193;25783;0;769;25
2022-09-16;899;6317;25847;0;807;20
2022-09-15;911;6321;25902;0;808;21
2022-09-14;897;6295;25912;0;799;23
2022-09-13;932;6302;26037;0;836;23
2022-09-12;924;6265;26197;0;821;18
2022-09-11;997;6246;26348;0;900;17
2022-09-10;971;6181;26339;0;880;14
2022-09-09;889;6117;26317;6;803;13
2022-09-08;878;6080;26396;6;779;17
2022-09-07;901;6133;26464;6;784;18
2022-09-06;902;6187;26592;7;788;17
2022-09-05;913;6202;26726;7;801;20
2022-09-04;951;6286;26860;7;850;22
2022-09-03;905;6355;26935;7;811;16
2022-09-02;865;6439;27108;7;762;14
2022-09-01;935;6498;27280;7;828;15
2022-08-31;964;6514;26892;7;870;18
2022-08-30;901;6475;26423;7;819;20
2022-08-29;992;6479;26117;7;882;22
2022-08-28;1039;6438;25673;7;956;23
2022-08-27;1004;6327;25155;7;895;15
2022-08-26;931;6297;24667;7;822;14
2022-08-25;962;6315;24172;7;863;14
2022-08-24;931;6292;23654;7;840;13
2022-08-23;907;6318;23174;7;822;14
2022-08-22;923;6327;22750;7;824;16
2022-08-21;941;6432;22286;7;849;11
2022-08-20;955;6581;21772;7;884;7
2022-08-19;934;6685;21268;7;856;7
2022-08-18;929;6723;20794;7;852;7
2022-08-17;948;6755;20334;7;861;7
2022-08-16;900;6782;19801;7;825;7
2022-08-15;1020;6825;19400;7;922;8
2022-08-14;1096;6806;18857;7;997;10
2022-08-13;1084;6740;18251;7;990;7
2022-08-12;996;6694;17623;7;921;6
2022-08-11;962;6728;17092;7;882;7
2022-08-10;978;6858;16618;7;903;5
2022-08-09;947;6919;16103;7;867;6
2022-08-08;1006;6487;15690;7;927;6
2022-08-07;1026;5961;15163;7;943;52
2022-08-06;1038;5523;14594;0;946;171
2022-08-05;1037;5013;14063;0;953;213
2022-08-04;1097;4488;13488;0;1021;250
2022-08-03;1046;3861;12915;0;981;266
2022-08-02;497;3202;12347;0;457;264
2022-08-01;455;3107;12327;0;380;268
2022-07-31;574;3093;12327;2;393;267
2022-07-30;574;3099;12318;3;404;268
2022-07-29;616;3054;12338;4;415;268
2022-07-28;584;2975;12280;2;387;272
2022-07-27;509;2963;12267;5;317;276
2022-07-26;545;3024;12377;7;355;273
2022-07-25;518;3059;12434;3;353;276
2022-07-24;593;3030;12481;9;401;273
2022-07-23;553;3065;12470;2;373;275
2022-07-22;521;3077;12477;5;335;277
2022-07-21;573;3132;12589;3;389;284
2022-07-20;554;3107;12588;3;381;290
2022-07-19;580;3118;12643;3;402;287
2022-07-18;486;3131;12680;0;330;287
2022-07-17;611;3206;12790;1;419;288
2022-07-16;550;3246;12760;0;381;281
2022-07-15;546;3271;12795;0;373;281
2022-07-14;523;3274;12853;1;357;282
2022-07-13;571;3335;12902;1;386;285
2022-07-12;599;3328;13000;2;404;277
2022-07-11;566;3376;13030;0;394;269
2022-07-10;656;3383;13042;0;453;270
2022-07-09;589;3370;12997;1;407;270
2022-07-08;556;3344;13011;1;384;274
2022-07-07;581;3345;13076;1;412;274
2022-07-06;561;3358;13132;2;395;279
