﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;1;2;15;0;1;0
2024-05-06;0;1;14;0;0;0
2024-05-05;0;2;15;0;0;0
2024-05-04;1;3;15;0;1;0
2024-05-03;0;2;14;0;0;0
2024-05-02;0;2;14;0;0;0
2024-05-01;0;2;14;0;0;0
2024-04-30;0;3;15;0;0;0
2024-04-29;1;4;15;0;1;0
2024-04-28;1;4;14;0;1;0
2024-04-27;0;3;13;0;0;0
2024-04-26;0;3;13;0;0;0
2024-04-25;0;5;13;0;0;0
2024-04-24;1;6;13;0;1;0
2024-04-23;1;6;13;0;1;0
2024-04-22;1;5;12;0;1;0
2024-04-21;0;5;11;0;0;0
2024-04-20;0;5;12;0;0;0
2024-04-19;2;5;12;0;2;0
2024-04-18;1;3;10;0;1;0
2024-04-17;1;4;10;0;1;0
2024-04-16;0;4;10;0;0;0
2024-04-15;1;4;12;0;1;0
2024-04-14;0;3;11;0;0;0
2024-04-13;0;3;11;0;0;0
2024-04-12;0;4;13;0;0;0
2024-04-11;2;4;13;0;2;0
2024-04-10;1;2;12;0;1;0
2024-04-09;0;1;12;0;0;0
2024-04-08;0;1;12;0;0;0
2024-04-07;0;2;12;0;0;0
2024-04-06;1;2;12;0;1;0
2024-04-05;0;1;13;0;0;0
2024-04-04;0;1;13;0;0;0
2024-04-03;0;1;13;0;0;0
2024-04-02;0;1;13;0;0;0
2024-04-01;1;1;14;0;1;0
2024-03-31;0;1;13;0;0;0
2024-03-30;0;1;13;0;0;0
2024-03-29;0;1;13;0;0;0
2024-03-28;0;2;13;0;0;0
2024-03-27;0;2;14;0;0;0
2024-03-26;0;2;14;0;0;0
2024-03-25;1;3;14;0;1;0
2024-03-24;0;3;13;0;0;0
2024-03-23;0;5;14;0;0;0
2024-03-22;1;5;16;0;1;0
2024-03-21;0;4;16;0;0;0
2024-03-20;0;6;16;0;0;0
2024-03-19;1;6;17;0;1;0
2024-03-18;1;6;16;0;1;0
2024-03-17;2;6;15;0;1;0
2024-03-16;0;5;14;0;0;0
2024-03-15;1;5;18;0;1;0
2024-03-14;2;4;18;0;2;0
2024-03-13;0;4;16;0;0;0
2024-03-12;1;4;16;0;1;0
2024-03-11;1;3;16;0;1;0
2024-03-10;0;2;15;0;0;0
2024-03-09;0;3;15;0;0;0
2024-03-08;0;3;15;0;0;0
2024-03-07;2;3;16;0;2;0
2024-03-06;0;1;14;0;0;0
2024-03-05;0;1;14;0;0;0
2024-03-04;0;2;15;0;0;0
2024-03-03;1;2;16;0;1;0
2024-03-02;0;1;17;0;0;0
2024-03-01;0;1;17;0;0;0
2024-02-29;0;2;18;0;0;0
2024-02-28;0;4;18;0;0;0
2024-02-27;1;5;19;0;0;0
2024-02-26;0;5;20;0;0;0
2024-02-25;0;6;21;0;0;0
2024-02-24;0;6;21;0;0;0
2024-02-23;2;6;23;0;2;0
2024-02-22;2;4;21;0;2;0
2024-02-21;1;6;19;0;1;3
2024-02-20;0;6;18;0;0;3
2024-02-19;1;6;21;0;1;3
2024-02-18;0;5;20;0;0;3
2024-02-17;0;6;21;0;0;3
2024-02-16;0;6;22;0;0;3
2024-02-15;4;6;22;3;1;3
2024-02-14;4;5;22;3;1;3
2024-02-13;3;5;23;3;0;3
2024-02-12;3;5;23;3;0;3
2024-02-11;4;5;25;3;1;3
2024-02-10;3;5;25;3;0;3
2024-02-09;3;6;27;3;0;3
2024-02-08;3;8;28;3;0;3
2024-02-07;4;8;28;3;1;3
2024-02-06;3;8;28;1;0;3
2024-02-05;3;8;29;1;0;0
2024-02-04;4;9;29;1;1;0
2024-02-03;4;9;29;1;1;0
2024-02-02;5;9;29;1;2;0
2024-02-01;3;7;27;1;0;0
2024-01-31;2;9;28;1;1;0
2024-01-30;2;8;28;2;0;0
2024-01-29;4;8;28;3;1;0
2024-01-28;4;7;28;3;1;0
2024-01-27;4;9;27;3;1;0
2024-01-26;3;8;27;3;0;0
2024-01-25;5;9;27;3;2;0
2024-01-24;3;8;26;3;0;0
2024-01-23;3;8;26;3;0;0
2024-01-22;3;9;27;3;0;0
2024-01-21;6;11;27;0;2;0
2024-01-20;4;9;26;0;0;0
2024-01-19;4;11;26;0;1;0
2024-01-18;5;11;25;0;1;0
2024-01-17;4;12;25;0;0;0
2024-01-16;5;13;26;1;3;0
2024-01-15;3;10;23;0;1;0
2024-01-14;3;10;22;0;0;0
2024-01-13;5;11;25;0;2;0
2024-01-12;4;9;23;0;1;0
2024-01-11;4;9;22;0;2;0
2024-01-10;4;8;20;0;4;0
2024-01-09;0;4;16;0;0;0
2024-01-08;1;5;16;0;1;0
2024-01-07;1;5;15;0;1;0
2024-01-06;0;4;16;0;0;0
2024-01-05;1;5;19;0;1;0
2024-01-04;1;4;19;0;1;0
2024-01-03;0;4;21;0;0;0
2024-01-02;1;4;26;0;1;0
2024-01-01;1;4;29;0;1;0
2023-12-31;0;3;32;0;0;0
2023-12-30;1;4;36;0;1;0
2023-12-29;0;3;44;0;0;0
2023-12-28;1;4;54;0;1;0
2023-12-27;0;3;59;0;0;0
2023-12-26;1;3;73;0;1;0
2023-12-25;0;3;89;0;0;0
2023-12-24;1;4;106;0;1;0
2023-12-23;0;3;124;0;0;0
2023-12-22;1;3;138;0;1;0
2023-12-21;0;5;157;0;0;0
2023-12-20;0;5;174;0;0;0
2023-12-19;1;5;183;0;1;0
2023-12-18;1;4;196;0;1;0
2023-12-17;0;3;209;0;0;0
2023-12-16;0;3;222;0;0;0
2023-12-15;3;3;232;0;3;0
2023-12-14;0;2;240;0;0;0
2023-12-13;0;5;243;0;0;0
2023-12-12;0;6;251;0;0;0
2023-12-11;0;9;263;0;0;0
2023-12-10;0;14;276;0;0;0
2023-12-09;0;18;289;0;0;0
2023-12-08;2;22;297;0;2;0
2023-12-07;3;24;312;0;2;0
2023-12-06;1;30;319;0;1;0
2023-12-05;3;39;326;0;3;0
2023-12-04;5;42;332;0;4;0
2023-12-03;4;51;341;0;4;0
2023-12-02;4;64;343;0;3;0
2023-12-01;4;77;350;0;3;0
2023-11-30;9;92;350;0;8;0
2023-11-29;10;97;349;0;7;0
2023-11-28;6;109;347;0;4;0
2023-11-27;15;124;356;0;12;0
2023-11-26;19;122;351;0;15;0
2023-11-25;19;121;342;0;13;0
2023-11-24;23;121;346;0;17;0
2023-11-23;15;116;334;0;13;0
2023-11-22;21;116;334;0;18;0
2023-11-21;22;109;323;0;16;0
2023-11-20;18;97;314;0;14;0
2023-11-19;18;91;307;0;14;0
2023-11-18;19;88;301;0;19;0
2023-11-17;19;82;286;0;18;0
2023-11-16;16;77;272;0;15;0
2023-11-15;11;71;260;0;11;0
2023-11-14;4;78;255;0;4;0
2023-11-13;8;83;262;0;8;0
2023-11-12;13;83;257;0;12;0
2023-11-11;13;79;251;0;12;0
2023-11-10;13;79;242;0;11;0
2023-11-09;9;72;233;0;9;0
2023-11-08;18;74;228;0;16;0
2023-11-07;11;61;215;0;11;0
2023-11-06;8;58;211;0;8;0
2023-11-05;9;55;206;0;9;0
2023-11-04;13;60;201;0;13;0
2023-11-03;6;54;198;0;6;0
2023-11-02;11;55;206;0;11;0
2023-11-01;3;61;211;0;3;0
2023-10-31;8;63;222;0;7;0
2023-10-30;5;69;230;0;5;0
2023-10-29;14;71;238;0;14;0
2023-10-28;8;64;230;0;8;0
2023-10-27;7;63;227;0;7;0
2023-10-26;17;64;230;0;17;0
2023-10-25;5;51;219;0;5;0
2023-10-24;13;50;219;0;13;0
2023-10-23;7;40;221;0;7;0
2023-10-22;7;39;230;0;7;0
2023-10-21;7;43;240;0;7;0
2023-10-20;8;39;245;0;8;0
2023-10-19;4;37;246;0;4;0
2023-10-18;4;36;259;0;4;0
2023-10-17;3;34;274;0;3;0
2023-10-16;6;35;282;0;6;0
2023-10-15;11;32;288;0;11;0
2023-10-14;3;28;290;0;3;0
2023-10-13;6;28;296;0;6;0
2023-10-12;3;26;301;0;3;0
2023-10-11;2;33;317;0;2;0
2023-10-10;4;45;333;0;4;0
2023-10-09;3;57;337;0;3;0
2023-10-08;7;68;343;0;7;0
2023-10-07;3;76;351;0;3;0
2023-10-06;4;86;358;0;4;0
2023-10-05;10;88;360;0;10;0
2023-10-04;14;83;358;0;13;0
2023-10-03;17;80;352;0;16;0
2023-10-02;14;69;343;0;13;0
2023-10-01;15;60;343;0;15;0
2023-09-30;13;61;346;0;13;0
2023-09-29;6;64;348;0;6;0
2023-09-28;5;75;355;0;5;0
2023-09-27;10;82;356;0;10;0
2023-09-26;6;81;357;0;6;0
2023-09-25;5;92;373;0;5;0
2023-09-24;16;106;375;0;16;0
2023-09-23;16;101;371;0;16;0
2023-09-22;17;97;366;0;17;0
2023-09-21;12;93;360;0;11;0
2023-09-20;9;91;359;0;9;0
2023-09-19;17;93;365;0;16;0
2023-09-18;19;95;359;0;18;0
2023-09-17;11;95;355;0;11;0
2023-09-16;12;92;351;0;10;0
2023-09-15;15;92;350;0;15;0
2023-09-14;9;92;341;0;9;0
2023-09-13;11;93;345;0;11;0
2023-09-12;19;88;346;0;17;0
2023-09-11;18;77;337;0;18;0
2023-09-10;9;66;328;0;9;0
2023-09-09;11;64;325;0;11;0
2023-09-08;15;66;324;0;15;0
2023-09-07;10;69;321;0;10;0
2023-09-06;6;74;317;0;6;0
2023-09-05;8;81;327;0;7;0
2023-09-04;7;80;331;0;7;0
2023-09-03;7;84;333;0;7;0
2023-09-02;13;99;334;0;12;0
2023-09-01;18;93;332;0;17;0
2023-08-31;15;87;323;0;15;0
2023-08-30;13;83;321;0;13;0
2023-08-29;7;81;315;0;7;0
2023-08-28;11;84;318;0;11;0
2023-08-27;22;90;321;0;22;0
2023-08-26;7;78;309;0;7;0
2023-08-25;12;85;315;0;12;0
2023-08-24;11;80;313;0;11;0
2023-08-23;11;78;309;0;11;0
2023-08-22;10;73;303;0;10;0
2023-08-21;17;78;296;0;16;0
2023-08-20;10;73;291;0;10;0
2023-08-19;14;71;293;0;14;0
2023-08-18;7;67;289;0;7;0
2023-08-17;9;66;293;0;9;0
2023-08-16;6;67;297;0;5;0
2023-08-15;15;74;303;0;15;0
2023-08-14;12;65;294;0;12;0
2023-08-13;8;69;287;0;8;0
2023-08-12;10;72;286;0;9;0
2023-08-11;6;71;282;0;5;0
2023-08-10;10;73;281;0;10;0
2023-08-09;13;73;275;0;13;0
2023-08-08;6;68;267;0;6;0
2023-08-07;16;76;264;0;16;0
2023-08-06;11;68;251;0;11;0
2023-08-05;9;67;244;0;9;0
2023-08-04;8;73;240;0;8;0
2023-08-03;10;75;236;0;10;0
2023-08-02;8;78;232;0;8;0
2023-08-01;14;80;229;0;12;0
2023-07-31;8;74;222;0;8;0
2023-07-30;11;71;218;0;11;0
2023-07-29;15;63;214;0;15;0
2023-07-28;10;60;204;0;10;0
2023-07-27;13;62;198;0;13;0
2023-07-26;10;59;188;0;10;0
2023-07-25;7;60;181;0;6;0
2023-07-24;6;67;177;0;6;0
2023-07-23;3;72;181;0;3;0
2023-07-22;12;75;184;0;10;0
2023-07-21;12;69;181;0;11;0
2023-07-20;11;65;178;0;10;0
2023-07-19;11;60;174;0;11;0
2023-07-18;14;53;166;0;12;0
2023-07-17;11;43;159;0;10;0
2023-07-16;7;38;155;0;5;0
2023-07-15;7;35;150;0;3;0
2023-07-14;8;32;150;0;7;0
2023-07-13;5;28;152;0;3;0
2023-07-12;4;29;154;0;4;0
2023-07-11;4;31;156;0;4;0
2023-07-10;5;33;154;0;5;0
2023-07-09;3;34;153;0;3;0
2023-07-08;3;36;160;0;3;0
2023-07-07;4;37;161;0;4;0
2023-07-06;6;41;162;0;5;0
2023-07-05;6;42;162;0;6;0
2023-07-04;7;42;166;0;6;0
2023-07-03;6;39;168;0;6;0
2023-07-02;6;36;163;0;5;0
2023-07-01;5;33;165;0;5;0
2023-06-30;8;38;167;0;7;0
2023-06-29;6;38;166;0;6;0
2023-06-28;7;39;166;0;7;0
2023-06-27;3;41;164;0;3;0
2023-06-26;3;44;170;0;3;0
2023-06-25;2;44;174;0;2;0
2023-06-24;10;47;177;0;10;0
2023-06-23;7;43;176;0;7;0
2023-06-22;7;36;177;0;5;0
2023-06-21;9;34;177;0;8;0
2023-06-20;6;35;176;0;5;0
2023-06-19;3;34;176;0;3;0
2023-06-18;6;37;175;0;5;0
2023-06-17;7;33;174;0;7;0
2023-06-16;0;30;173;0;0;0
2023-06-15;4;40;177;0;4;0
2023-06-14;9;40;178;0;9;0
2023-06-13;5;36;174;0;4;0
2023-06-12;6;36;174;0;6;0
2023-06-11;2;40;173;0;2;0
2023-06-10;4;46;179;0;4;0
2023-06-09;10;43;180;0;9;0
2023-06-08;4;41;176;0;4;0
2023-06-07;6;44;176;0;6;0
2023-06-06;5;44;171;0;4;0
2023-06-05;10;45;171;0;10;0
2023-06-04;8;41;166;0;7;0
2023-06-03;1;43;166;0;1;0
2023-06-02;7;49;172;0;7;0
2023-06-01;7;47;170;0;7;0
2023-05-31;6;50;170;0;6;0
2023-05-30;7;52;167;0;6;0
2023-05-29;6;51;163;0;6;0
2023-05-28;9;53;162;0;9;0
2023-05-27;8;49;153;0;8;0
2023-05-26;5;43;148;0;5;0
2023-05-25;10;42;144;0;10;0
2023-05-24;8;38;139;0;7;0
2023-05-23;6;35;137;0;5;0
2023-05-22;8;35;136;0;8;0
2023-05-21;5;33;135;0;5;0
2023-05-20;2;32;133;0;2;0
2023-05-19;5;35;132;0;5;0
2023-05-18;6;38;130;0;6;0
2023-05-17;4;37;126;0;4;0
2023-05-16;5;38;127;0;5;0
2023-05-15;6;37;124;0;5;0
2023-05-14;4;32;123;0;4;0
2023-05-13;5;32;124;0;4;0
2023-05-12;8;33;127;0;6;0
2023-05-11;6;34;126;0;4;0
2023-05-10;5;37;131;0;4;0
2023-05-09;5;37;132;0;3;0
2023-05-08;2;41;134;0;1;0
2023-05-07;6;44;135;0;5;0
2023-05-06;6;41;138;0;6;0
2023-05-05;9;40;137;0;7;0
2023-05-04;8;33;137;0;7;0
2023-05-03;7;29;136;0;6;0
2023-05-02;8;23;142;0;7;0
2023-05-01;5;21;140;0;5;0
2023-04-30;2;21;139;0;2;0
2023-04-29;5;23;146;0;5;0
2023-04-28;0;25;144;0;0;0
2023-04-27;3;28;150;0;3;0
2023-04-26;1;26;149;0;1;0
2023-04-25;5;28;159;0;5;0
2023-04-24;5;25;161;0;5;0
2023-04-23;4;26;164;0;4;0
2023-04-22;7;24;169;0;7;0
2023-04-21;3;21;168;0;3;0
2023-04-20;1;23;170;0;1;0
2023-04-19;3;29;175;0;3;0
2023-04-18;2;31;179;0;2;0
2023-04-17;6;38;182;0;6;0
2023-04-16;2;37;182;0;2;0
2023-04-15;4;40;182;0;4;0
2023-04-14;5;39;185;0;5;0
2023-04-13;7;42;183;0;7;0
2023-04-12;5;40;178;0;5;0
2023-04-11;9;42;175;0;9;0
2023-04-10;5;39;167;0;5;0
2023-04-09;5;46;165;0;5;0
2023-04-08;3;46;161;0;3;0
2023-04-07;8;47;159;0;8;0
2023-04-06;5;48;154;0;5;0
2023-04-05;7;46;152;0;7;0
2023-04-04;6;45;146;0;5;0
2023-04-03;12;41;142;0;11;0
2023-04-02;5;40;132;0;5;0
2023-04-01;4;42;129;0;4;0
2023-03-31;9;46;125;0;9;0
2023-03-30;3;46;116;0;3;0
2023-03-29;6;49;113;0;6;0
2023-03-28;2;49;109;0;2;0
2023-03-27;11;53;108;0;11;0
2023-03-26;7;50;98;0;7;0
2023-03-25;8;48;95;0;8;0
2023-03-24;9;46;87;0;9;0
2023-03-23;6;39;83;0;6;0
2023-03-22;6;40;77;0;5;0
2023-03-21;7;38;73;0;6;0
2023-03-20;8;34;70;0;8;0
2023-03-19;6;28;62;0;5;0
2023-03-18;6;24;58;0;6;0
2023-03-17;3;21;54;0;3;0
2023-03-16;7;19;53;0;7;0
2023-03-15;3;13;47;0;3;0
2023-03-14;2;13;48;0;2;0
2023-03-13;2;14;46;0;2;0
2023-03-12;1;13;46;0;1;0
2023-03-11;3;13;46;0;3;0
2023-03-10;1;11;43;0;1;0
2023-03-09;1;12;46;0;1;0
2023-03-08;3;11;46;0;2;0
2023-03-07;3;8;45;0;3;0
2023-03-06;1;5;43;0;1;0
2023-03-05;1;6;44;0;1;0
2023-03-04;1;6;47;0;1;0
2023-03-03;2;6;47;0;2;0
2023-03-02;0;8;47;0;0;0
2023-03-01;0;8;47;0;0;0
2023-02-28;0;13;50;0;0;0
2023-02-27;2;13;52;0;2;0
2023-02-26;1;12;53;0;1;0
2023-02-25;1;14;57;0;1;0
2023-02-24;4;13;59;0;4;0
2023-02-23;0;11;61;0;0;0
2023-02-22;5;13;63;0;5;0
2023-02-21;0;10;61;0;0;0
2023-02-20;1;11;62;0;1;0
2023-02-19;3;14;62;0;3;1
2023-02-18;0;11;61;0;0;1
2023-02-17;2;13;64;0;1;0
2023-02-16;2;12;66;0;2;0
2023-02-15;2;10;69;0;2;0
2023-02-14;1;12;68;0;1;0
2023-02-13;4;13;68;0;3;0
2023-02-12;0;11;66;0;0;0
2023-02-11;2;12;67;0;2;0
2023-02-10;2;12;67;0;1;0
2023-02-09;0;15;66;0;0;0
2023-02-08;4;16;67;0;4;0
2023-02-07;2;14;67;0;1;0
2023-02-06;1;12;68;0;1;0
2023-02-05;1;14;67;0;1;0
2023-02-04;2;15;68;0;1;0
2023-02-03;5;16;69;0;3;0
2023-02-02;2;19;71;0;1;0
2023-02-01;4;22;71;0;2;0
2023-01-31;1;26;69;0;0;0
2023-01-30;3;28;70;0;2;0
2023-01-29;2;29;68;0;2;0
2023-01-28;5;28;67;0;5;0
2023-01-27;7;24;63;0;7;0
2023-01-26;4;19;57;0;4;0
2023-01-25;6;18;54;0;6;0
2023-01-24;2;15;49;0;2;0
2023-01-23;3;18;49;0;3;0
2023-01-22;1;16;46;0;1;0
2023-01-21;1;16;47;0;1;0
2023-01-20;2;16;49;0;2;0
2023-01-19;3;15;48;0;3;0
2023-01-18;3;14;45;0;3;0
2023-01-17;5;11;44;0;4;0
2023-01-16;1;7;42;0;1;0
2023-01-15;1;10;42;0;1;0
2023-01-14;1;11;42;0;1;0
2023-01-13;1;10;41;0;1;0
2023-01-12;2;11;43;0;2;0
2023-01-11;0;11;42;0;0;0
2023-01-10;1;16;44;0;0;0
2023-01-09;4;16;44;0;4;0
2023-01-08;2;13;43;0;1;0
2023-01-07;1;13;44;0;0;0
2023-01-06;2;13;45;0;1;0
2023-01-05;4;13;45;0;3;0
2023-01-04;5;10;44;0;5;0
2023-01-03;1;6;45;0;1;0
2023-01-02;1;6;46;0;1;0
2023-01-01;1;6;49;0;1;0
2022-12-31;0;7;51;0;0;0
2022-12-30;1;7;52;0;1;0
2022-12-29;1;8;51;0;1;0
2022-12-28;1;10;54;0;1;0
2022-12-27;1;10;55;0;1;0
2022-12-26;1;9;55;0;1;0
2022-12-25;2;10;56;0;2;0
2022-12-24;0;11;55;0;0;0
2022-12-23;2;12;58;0;2;0
2022-12-22;3;11;57;0;3;0
2022-12-21;1;9;59;0;1;0
2022-12-20;0;11;61;0;0;0
2022-12-19;2;12;62;0;2;0
2022-12-18;3;12;62;0;3;0
2022-12-17;1;9;60;0;1;0
2022-12-16;1;11;61;0;1;0
2022-12-15;1;12;61;0;1;0
2022-12-14;3;12;63;0;3;0
2022-12-13;1;10;61;0;1;0
2022-12-12;2;11;61;0;2;0
2022-12-11;0;15;59;0;0;0
2022-12-10;3;17;65;0;3;0
2022-12-09;2;18;65;0;2;0
2022-12-08;1;19;64;0;1;0
2022-12-07;1;19;64;0;0;0
2022-12-06;2;19;66;0;2;0
2022-12-05;6;21;66;0;6;0
2022-12-04;3;17;62;0;3;0
2022-12-03;4;15;60;0;4;0
2022-12-02;3;13;60;0;3;0
2022-12-01;1;11;58;0;1;0
2022-11-30;0;13;59;0;0;0
2022-11-29;4;14;63;0;4;0
2022-11-28;2;15;60;0;2;0
2022-11-27;1;16;59;0;1;0
2022-11-26;2;16;63;0;2;0
2022-11-25;1;16;64;0;1;0
2022-11-24;3;16;65;0;3;0
2022-11-23;1;15;64;0;1;0
2022-11-22;5;15;63;0;5;0
2022-11-21;3;13;61;0;3;0
2022-11-20;1;11;63;0;1;0
2022-11-19;2;11;64;0;2;0
2022-11-18;1;9;62;0;1;0
2022-11-17;2;14;62;0;2;0
2022-11-16;1;15;63;0;1;0
2022-11-15;3;15;62;0;3;0
2022-11-14;1;13;63;0;1;0
2022-11-13;1;14;63;0;1;0
2022-11-12;0;15;65;0;0;0
2022-11-11;6;17;66;0;6;0
2022-11-10;3;12;61;0;3;0
2022-11-09;1;13;60;0;1;0
2022-11-08;1;13;59;0;1;0
2022-11-07;2;14;58;0;2;0
2022-11-06;2;16;58;0;2;0
2022-11-05;2;15;57;0;2;0
2022-11-04;1;14;56;0;1;0
2022-11-03;4;18;58;0;4;0
2022-11-02;1;17;55;0;1;0
2022-11-01;2;18;54;0;2;0
2022-10-31;4;18;55;0;4;0
2022-10-30;1;14;53;0;1;0
2022-10-29;1;16;54;0;1;0
2022-10-28;5;20;54;0;4;0
2022-10-27;4;18;50;0;4;0
2022-10-26;2;14;50;0;2;0
2022-10-25;2;13;49;0;2;0
2022-10-24;0;14;51;0;0;0
2022-10-23;3;14;52;0;2;0
2022-10-22;6;16;51;0;3;0
2022-10-21;3;12;48;0;2;0
2022-10-20;1;13;50;0;1;0
2022-10-19;1;13;51;0;1;0
2022-10-18;3;13;53;0;3;0
2022-10-17;0;12;52;0;0;0
2022-10-16;4;12;53;0;4;0
2022-10-15;1;8;52;0;1;0
2022-10-14;3;9;55;0;3;0
2022-10-13;1;8;54;0;1;0
2022-10-12;1;8;54;0;1;0
2022-10-11;2;11;56;0;2;0
2022-10-10;0;10;55;0;0;0
2022-10-09;0;10;56;0;0;0
2022-10-08;2;13;58;0;2;0
2022-10-07;2;13;58;0;2;0
2022-10-06;1;13;61;0;1;0
2022-10-05;4;13;60;0;3;0
2022-10-04;1;9;57;0;1;0
2022-10-03;0;12;59;0;0;0
2022-10-02;3;13;60;0;3;0
2022-10-01;2;14;59;0;2;0
2022-09-30;2;13;59;0;2;0
2022-09-29;1;12;58;0;1;0
2022-09-28;0;11;60;0;0;0
2022-09-27;4;15;63;0;4;0
2022-09-26;1;13;61;0;1;0
2022-09-25;4;15;62;0;3;0
2022-09-24;2;14;69;0;2;0
2022-09-23;1;13;68;0;1;0
2022-09-22;0;15;67;0;0;0
2022-09-21;4;19;70;0;3;0
2022-09-20;2;17;68;0;2;0
2022-09-19;3;16;67;0;3;0
2022-09-18;2;16;64;0;2;1
2022-09-17;1;16;64;0;1;0
2022-09-16;3;17;64;0;3;0
2022-09-15;4;16;61;0;4;0
2022-09-14;2;14;60;0;2;0
2022-09-13;1;17;58;0;1;0
2022-09-12;3;16;58;0;2;0
2022-09-11;3;14;56;0;1;1
2022-09-10;2;14;58;0;1;0
2022-09-09;2;13;57;0;2;0
2022-09-08;2;13;56;0;1;0
2022-09-07;6;14;57;0;5;0
2022-09-06;0;10;54;0;0;0
2022-09-05;0;13;57;0;0;0
2022-09-04;3;17;60;0;3;1
2022-09-03;1;16;60;0;1;1
2022-09-02;2;18;62;0;2;1
2022-09-01;2;26;65;0;2;1
2022-08-31;2;25;65;0;1;1
2022-08-30;3;23;67;0;3;1
2022-08-29;4;23;68;0;2;2
2022-08-28;3;21;68;0;2;2
2022-08-27;3;20;70;0;3;1
2022-08-26;10;17;70;0;9;1
2022-08-25;1;9;63;0;1;1
2022-08-24;0;9;64;0;0;0
2022-08-23;3;9;68;0;2;0
2022-08-22;2;10;66;0;1;0
2022-08-21;2;10;67;0;0;0
2022-08-20;1;10;71;0;0;0
2022-08-19;2;10;72;0;2;0
2022-08-18;1;11;72;0;1;0
2022-08-17;2;10;74;0;0;0
2022-08-16;5;12;75;0;3;0
2022-08-15;1;12;74;0;0;0
2022-08-14;3;14;76;0;1;0
2022-08-13;1;15;76;0;0;0
2022-08-12;4;18;79;0;2;0
2022-08-11;2;20;78;0;0;0
2022-08-10;3;24;80;0;1;0
2022-08-09;5;28;82;0;2;1
2022-08-08;4;27;82;0;2;1
2022-08-07;4;28;82;0;3;1
2022-08-06;5;29;80;0;4;0
2022-08-05;7;27;82;0;5;1
2022-08-04;5;25;83;0;3;1
2022-08-03;5;23;82;0;4;1
2022-08-02;3;22;79;0;2;1
2022-08-01;4;22;80;0;3;1
2022-07-31;5;23;80;0;4;1
2022-07-30;2;18;78;0;2;0
2022-07-29;4;19;80;0;4;0
2022-07-28;3;19;77;0;3;0
2022-07-27;3;17;75;0;3;0
2022-07-26;2;17;74;0;2;0
2022-07-25;4;18;73;0;4;1
2022-07-24;0;15;72;0;0;1
2022-07-23;3;17;74;1;2;1
2022-07-22;5;17;73;0;4;1
2022-07-21;2;15;73;0;1;1
2022-07-20;4;17;75;0;2;0
2022-07-19;4;17;76;0;3;1
2022-07-18;2;16;75;0;1;2
2022-07-17;3;18;77;0;2;2
2022-07-16;3;19;76;0;2;1
2022-07-15;2;19;77;0;2;0
2022-07-14;5;18;76;0;3;0
2022-07-13;3;20;75;0;1;1
2022-07-12;3;25;79;0;2;1
2022-07-11;3;26;80;0;3;2
2022-07-10;4;24;78;0;3;2
2022-07-09;3;24;77;0;2;0
2022-07-08;1;24;81;0;1;0
2022-07-07;7;26;83;0;6;0
2022-07-06;6;23;81;0;4;0
2022-07-05;3;20;79;0;2;0
2022-07-04;3;20;78;0;2;1
2022-07-03;4;20;76;0;3;1
2022-07-02;4;17;73;0;3;0
2022-07-01;4;17;75;0;2;0
2022-06-30;5;17;73;0;3;0
2022-06-29;3;16;73;0;1;0
2022-06-28;2;19;74;0;2;0
2022-06-27;3;20;72;0;2;0
2022-06-26;2;21;74;0;1;0
2022-06-25;4;21;74;0;3;0
2022-06-24;2;20;72;0;2;0
2022-06-23;2;19;71;0;1;0
2022-06-22;5;21;71;0;3;0
2022-06-21;3;19;69;0;3;0
2022-06-20;3;19;68;0;3;0
2022-06-19;4;21;65;0;3;0
2022-06-18;4;21;65;0;3;0
2022-06-17;2;19;64;0;1;0
2022-06-16;4;20;64;0;4;0
2022-06-15;2;22;61;0;1;0
2022-06-14;4;24;63;0;2;0
2022-06-13;7;26;64;0;5;0
2022-06-12;4;23;60;0;3;0
2022-06-11;2;21;58;0;1;0
2022-06-10;2;20;57;0;2;0
2022-06-09;8;18;59;0;7;0
2022-06-08;4;16;52;0;3;0
2022-06-07;5;13;51;0;5;0
2022-06-06;2;11;48;0;2;0
2022-06-05;1;12;49;0;1;0
2022-06-04;0;11;50;0;0;1
2022-06-03;0;15;52;0;0;1
2022-06-02;5;16;52;0;5;1
2022-06-01;0;12;49;0;0;1
2022-05-31;3;13;49;0;3;0
2022-05-30;3;11;51;0;2;0
2022-05-29;0;9;49;0;0;0
2022-05-28;4;12;49;0;3;0
2022-05-27;1;9;48;0;1;0
2022-05-26;1;11;49;0;1;0
2022-05-25;1;12;49;0;0;0
2022-05-24;2;12;52;0;1;0
2022-05-23;1;11;52;0;1;0
2022-05-22;3;14;51;0;2;0
2022-05-21;1;15;53;0;0;0
2022-05-20;3;15;53;0;3;0
2022-05-19;2;13;50;0;2;0
2022-05-18;1;12;49;0;1;0
2022-05-17;1;16;50;0;1;0
2022-05-16;4;15;49;0;3;0
2022-05-15;3;14;47;0;3;0
2022-05-14;2;13;46;0;1;0
2022-05-13;1;15;47;0;1;0
2022-05-12;1;16;48;0;0;0
2022-05-11;6;17;49;0;6;0
2022-05-10;0;11;43;0;0;0
2022-05-09;2;13;47;0;2;0
2022-05-08;2;11;46;0;2;0
2022-05-07;3;14;48;0;3;0
2022-05-06;2;11;46;0;2;0
2022-05-05;2;10;46;0;2;0
2022-05-04;0;10;44;0;0;0
