﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;3;38;173;0;2;1
2024-05-18;4;36;175;0;3;1
2024-05-17;3;35;178;0;1;1
2024-05-16;5;34;184;0;2;0
2024-05-15;1;31;187;0;0;2
2024-05-14;3;37;189;0;3;2
2024-05-13;23;50;189;0;18;1
2024-05-12;1;32;171;0;1;1
2024-05-11;3;34;175;0;1;1
2024-05-10;0;33;178;0;0;1
2024-05-09;0;34;188;0;0;0
2024-05-08;7;40;191;0;4;1
2024-05-07;20;36;195;0;14;2
2024-05-06;2;18;186;0;1;1
2024-05-05;3;35;191;0;3;2
2024-05-04;2;42;206;0;2;2
2024-05-03;2;50;208;0;1;1
2024-05-02;6;50;216;0;5;1
2024-05-01;3;58;217;0;1;1
2024-04-30;2;68;220;0;1;1
2024-04-29;19;95;221;0;17;2
2024-04-28;10;78;208;0;8;3
2024-04-27;11;72;207;0;10;2
2024-04-26;3;69;229;0;1;1
2024-04-25;13;70;235;0;9;2
2024-04-24;13;67;231;0;7;3
2024-04-23;35;68;233;0;25;3
2024-04-22;2;44;220;0;2;2
2024-04-21;2;45;224;0;2;3
2024-04-20;12;46;231;0;10;2
2024-04-19;5;35;223;0;4;1
2024-04-18;8;36;223;0;6;2
2024-04-17;10;34;232;0;7;5
2024-04-16;7;38;228;0;5;4
2024-04-15;4;36;229;0;2;3
2024-04-14;3;44;236;0;3;3
2024-04-13;0;47;238;0;0;3
2024-04-12;7;53;247;0;5;3
2024-04-11;5;67;258;0;4;3
2024-04-10;15;68;278;0;10;4
2024-04-09;4;65;274;0;2;4
2024-04-08;12;68;280;0;7;5
2024-04-07;9;64;284;0;7;5
2024-04-06;7;59;279;0;5;5
2024-04-05;21;59;275;0;15;5
2024-04-04;7;51;302;0;6;3
2024-04-03;14;82;302;0;9;4
2024-04-02;6;79;300;0;6;5
2024-04-01;6;78;313;0;4;3
2024-03-31;5;83;316;0;2;4
2024-03-30;7;94;322;0;4;4
2024-03-29;10;95;341;0;7;3
2024-03-28;43;97;337;0;32;2
2024-03-27;11;65;305;0;7;1
2024-03-26;10;60;302;0;5;1
2024-03-25;12;72;301;0;10;2
2024-03-24;18;65;294;0;13;2
2024-03-23;7;56;282;0;6;3
2024-03-22;12;59;280;0;8;3
2024-03-21;4;55;277;0;2;4
2024-03-20;6;62;293;0;3;3
2024-03-19;21;78;295;0;15;3
2024-03-18;5;87;284;0;3;2
2024-03-17;11;91;284;0;6;2
2024-03-16;12;93;284;0;8;2
2024-03-15;7;98;285;0;5;4
2024-03-14;14;95;318;0;9;4
2024-03-13;23;86;335;0;16;3
2024-03-12;31;112;319;0;24;5
2024-03-11;7;90;298;0;6;4
2024-03-10;10;92;293;0;8;5
2024-03-09;17;102;298;0;10;5
2024-03-08;3;96;302;0;2;3
2024-03-07;2;103;301;0;1;4
2024-03-06;47;127;304;0;41;3
2024-03-05;8;86;264;0;6;6
2024-03-04;8;79;258;0;6;5
2024-03-03;24;76;253;0;20;4
2024-03-02;8;62;236;0;6;5
2024-03-01;10;58;236;0;8;5
2024-02-29;29;51;229;0;23;2
2024-02-28;5;27;208;0;3;1
2024-02-27;0;30;206;0;0;2
2024-02-26;5;52;212;0;4;3
2024-02-25;8;54;208;0;4;2
2024-02-24;4;55;208;0;3;2
2024-02-23;2;57;207;0;1;2
2024-02-22;4;62;207;0;3;1
2024-02-21;8;68;214;0;6;1
2024-02-20;27;103;215;0;20;3
2024-02-19;8;109;198;0;5;2
2024-02-18;7;103;195;0;3;1
2024-02-17;6;101;198;0;4;1
2024-02-16;7;98;203;0;6;1
2024-02-15;11;105;201;0;8;3
2024-02-14;48;112;202;0;37;3
2024-02-13;32;76;180;0;29;2
2024-02-12;2;52;157;0;0;1
2024-02-11;4;52;177;0;3;1
2024-02-10;2;49;196;0;1;1
2024-02-09;18;49;198;0;13;1
2024-02-08;22;37;204;0;17;3
2024-02-07;2;26;187;0;1;3
2024-02-06;6;26;186;0;4;2
2024-02-05;3;22;182;0;2;1
2024-02-04;0;21;180;0;0;2
2024-02-03;2;27;180;0;1;2
2024-02-02;4;26;179;0;2;2
2024-02-01;11;29;177;0;8;1
2024-01-31;2;23;169;0;2;2
2024-01-30;3;22;167;0;1;0
2024-01-29;1;33;166;0;1;0
2024-01-28;7;40;165;0;4;0
2024-01-27;1;37;161;0;0;0
2024-01-26;6;39;161;0;3;0
2024-01-25;4;43;158;0;2;0
2024-01-24;2;51;156;0;1;0
2024-01-23;15;53;155;0;10;0
2024-01-22;11;49;145;0;7;0
2024-01-21;6;57;138;0;4;0
2024-01-20;2;59;134;0;2;0
2024-01-19;9;79;132;0;6;0
2024-01-18;12;102;126;0;10;0
2024-01-17;4;96;116;0;4;0
2024-01-16;9;112;112;0;7;0
2024-01-15;20;105;105;0;18;0
2024-01-14;9;87;87;0;8;0
2024-01-13;25;79;79;0;22;0
2024-01-12;32;57;57;0;28;0
2024-01-11;4;29;29;0;3;0
2024-01-10;26;26;26;0;26;0
