﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;9;93;424;0;6;6
2024-05-03;19;100;427;0;15;6
2024-05-02;17;99;426;0;15;6
2024-05-01;17;100;426;3;11;5
2024-04-30;17;111;427;0;13;4
2024-04-29;15;116;426;0;12;4
2024-04-28;17;121;425;0;12;4
2024-04-27;17;120;420;0;12;9
2024-04-26;18;125;415;0;13;1
2024-04-25;20;123;423;0;11;0
2024-04-24;26;128;416;0;19;0
2024-04-23;26;125;406;0;19;0
2024-04-22;25;116;393;0;15;0
2024-04-21;18;115;385;0;12;0
2024-04-20;26;119;381;0;17;0
2024-04-19;20;113;381;0;14;0
2024-04-18;25;115;385;0;19;0
2024-04-17;25;109;379;3;16;0
2024-04-16;14;100;376;3;10;0
2024-04-15;17;101;376;3;12;0
2024-04-14;20;105;370;3;15;0
2024-04-13;17;106;361;2;11;0
2024-04-12;23;111;361;2;18;4
2024-04-11;20;104;353;1;14;7
2024-04-10;16;98;355;0;11;7
2024-04-09;18;101;355;0;12;8
2024-04-08;21;104;353;0;17;8
2024-04-07;18;99;343;0;11;8
2024-04-06;26;101;338;2;11;8
2024-04-05;17;94;341;4;7;8
2024-04-04;17;93;348;4;8;8
2024-04-03;21;92;354;4;16;7
2024-04-02;23;96;356;7;16;8
2024-04-01;20;84;350;5;11;4
2024-03-31;22;82;351;4;12;4
2024-03-30;21;76;345;4;12;4
2024-03-29;16;71;346;3;6;4
2024-03-28;17;72;351;3;5;4
2024-03-27;30;81;353;1;20;3
2024-03-26;9;80;344;1;4;4
2024-03-25;14;90;351;1;9;4
2024-03-24;11;95;348;0;6;4
2024-03-23;11;104;352;0;7;3
2024-03-22;11;103;357;0;8;3
2024-03-21;19;101;362;0;18;3
2024-03-20;27;98;350;0;15;3
2024-03-19;26;94;346;0;13;3
2024-03-18;19;93;345;0;15;4
2024-03-17;16;91;342;0;11;4
2024-03-16;10;90;343;0;6;3
2024-03-15;10;91;345;0;7;5
2024-03-14;24;87;347;1;11;5
2024-03-13;19;87;340;1;12;3
2024-03-12;23;88;337;1;19;4
2024-03-11;16;83;325;1;8;2
2024-03-10;16;95;324;1;9;2
2024-03-09;13;98;323;1;7;2
2024-03-08;11;105;321;1;5;4
2024-03-07;17;105;321;1;11;2
2024-03-06;22;105;316;2;16;2
2024-03-05;21;101;315;2;14;2
2024-03-04;28;96;312;2;19;3
2024-03-03;19;88;305;2;12;3
2024-03-02;19;85;298;1;11;2
2024-03-01;15;78;293;1;7;2
2024-02-29;20;82;299;1;13;2
2024-02-28;17;81;292;1;12;2
2024-02-27;16;82;287;1;8;3
2024-02-26;16;81;289;1;11;3
2024-02-25;13;81;284;1;8;3
2024-02-24;12;85;286;2;7;2
2024-02-23;17;93;292;2;10;2
2024-02-22;20;97;291;2;13;2
2024-02-21;21;92;286;0;12;2
2024-02-20;14;91;286;0;10;3
2024-02-19;16;84;287;0;12;3
2024-02-18;18;81;281;0;13;3
2024-02-17;20;74;276;0;13;2
2024-02-16;19;68;268;2;15;2
2024-02-15;14;61;263;2;8;3
2024-02-14;17;58;264;2;11;3
2024-02-13;6;52;261;2;3;3
2024-02-12;15;55;266;2;9;3
2024-02-11;13;62;263;2;6;3
2024-02-10;11;65;264;0;8;2
2024-02-09;11;69;262;0;7;2
2024-02-08;7;66;259;0;5;2
2024-02-07;8;67;263;0;6;2
2024-02-06;8;75;262;0;6;0
2024-02-05;21;76;259;2;14;0
2024-02-04;14;67;248;2;11;0
2024-02-03;16;66;240;2;12;0
2024-02-02;8;60;235;2;6;0
2024-02-01;9;65;236;2;7;0
2024-01-31;15;69;237;2;12;0
2024-01-30;9;67;231;2;5;0
2024-01-29;11;70;226;1;6;0
2024-01-28;14;76;221;1;10;0
2024-01-27;12;77;217;1;6;0
2024-01-26;16;77;216;1;6;0
2024-01-25;20;76;218;0;13;0
2024-01-24;14;68;209;0;10;0
2024-01-23;13;70;203;0;11;2
2024-01-22;13;69;196;0;12;3
2024-01-21;12;68;193;0;11;2
2024-01-20;7;63;191;0;5;3
2024-01-19;9;63;196;0;6;4
2024-01-18;11;64;198;0;9;5
2024-01-17;14;61;194;0;12;5
2024-01-16;13;53;192;0;10;5
2024-01-15;14;53;188;0;10;5
2024-01-14;8;46;183;0;4;5
2024-01-13;7;45;181;0;3;5
2024-01-12;11;44;182;1;8;4
2024-01-11;7;40;178;1;6;5
2024-01-10;5;41;177;1;4;5
2024-01-09;12;44;179;2;9;6
2024-01-08;8;45;181;2;5;5
2024-01-07;7;45;186;2;3;6
2024-01-06;7;41;191;2;3;6
2024-01-05;6;39;198;2;3;6
2024-01-04;10;42;197;2;7;6
2024-01-03;10;40;203;2;6;6
2024-01-02;16;47;203;2;10;7
2024-01-01;11;40;197;0;5;7
2023-12-31;3;39;200;0;0;5
2023-12-30;3;43;203;0;1;5
2023-12-29;9;51;214;0;5;5
2023-12-28;8;55;220;0;5;5
2023-12-27;19;61;223;0;10;4
2023-12-26;8;59;224;0;5;2
2023-12-25;9;59;221;2;4;3
2023-12-24;8;66;231;0;4;2
2023-12-23;13;68;234;0;9;2
2023-12-22;17;64;236;0;7;2
2023-12-21;16;58;241;0;11;2
2023-12-20;12;51;234;0;8;2
2023-12-19;10;47;238;0;4;2
2023-12-18;16;47;238;0;11;3
2023-12-17;10;42;241;0;6;2
2023-12-16;11;47;245;2;5;2
2023-12-15;7;52;253;2;3;2
2023-12-14;7;57;259;2;4;2
2023-12-13;8;63;265;2;3;2
2023-12-12;9;61;280;2;4;2
2023-12-11;14;70;290;0;7;3
2023-12-10;15;68;297;0;11;3
2023-12-09;14;61;296;0;9;3
2023-12-08;12;59;296;0;9;3
2023-12-07;13;53;294;0;9;4
2023-12-06;8;56;304;0;6;7
2023-12-05;13;61;310;0;13;7
2023-12-04;6;58;309;0;5;8
2023-12-03;5;65;316;0;4;7
2023-12-02;9;63;323;0;6;6
2023-12-01;4;71;327;0;3;4
2023-11-30;15;74;332;2;8;4
2023-11-29;17;77;331;2;11;4
2023-11-28;14;77;328;2;8;5
2023-11-27;20;74;328;1;11;5
2023-11-26;9;74;324;1;2;5
2023-11-25;20;74;333;1;15;5
2023-11-24;11;75;330;1;5;5
2023-11-23;18;81;334;1;12;6
2023-11-22;16;81;338;1;11;3
2023-11-21;7;79;339;1;4;3
2023-11-20;16;86;343;1;12;6
2023-11-19;8;91;340;2;4;7
2023-11-18;23;101;340;2;14;6
2023-11-17;16;102;336;2;7;6
2023-11-16;19;104;349;2;11;7
2023-11-15;14;102;363;2;8;4
2023-11-14;21;101;368;2;12;4
2023-11-13;27;107;369;2;18;6
2023-11-12;24;101;361;2;14;7
2023-11-11;22;98;366;2;13;9
2023-11-10;17;95;365;3;10;13
2023-11-09;19;97;365;3;10;14
2023-11-08;14;97;360;3;7;11
2023-11-07;24;98;366;3;21;11
2023-11-06;20;88;359;3;12;14
2023-11-05;19;84;358;3;12;13
2023-11-04;20;80;360;2;9;13
2023-11-03;20;78;363;2;11;9
2023-11-02;21;78;366;2;10;7
2023-11-01;16;76;372;2;6;7
2023-10-31;22;78;374;2;7;7
2023-10-30;16;90;381;2;8;9
2023-10-29;15;94;381;2;4;10
2023-10-28;14;100;386;2;7;8
2023-10-27;23;102;395;2;11;4
2023-10-26;19;96;393;2;13;2
2023-10-25;17;93;394;3;10;5
2023-10-24;31;103;399;3;16;5
2023-10-23;19;111;395;3;12;3
2023-10-22;19;112;390;3;8;5
2023-10-21;22;117;395;3;10;5
2023-10-20;15;118;396;3;4;4
2023-10-19;25;131;409;3;10;2
2023-10-18;27;135;417;3;15;5
2023-10-17;40;129;413;3;24;7
2023-10-16;25;108;399;3;14;0
2023-10-15;23;106;394;3;11;0
2023-10-14;24;105;393;3;15;0
2023-10-13;27;99;387;2;17;1
2023-10-12;18;93;379;2;11;2
2023-10-11;18;97;380;2;8;4
2023-10-10;15;103;390;2;6;8
2023-10-09;22;111;395;2;14;4
2023-10-08;25;109;396;0;16;4
2023-10-07;19;109;397;1;15;4
2023-10-06;17;102;396;2;11;4
2023-10-05;21;102;400;3;10;7
2023-10-04;26;107;412;3;15;7
2023-10-03;25;102;415;2;15;9
2023-10-02;17;97;408;2;8;7
2023-10-01;22;105;414;2;12;6
2023-09-30;18;105;413;2;11;5
2023-09-29;18;101;416;2;7;1
2023-09-28;26;106;420;2;18;3
2023-09-27;18;99;421;2;12;4
2023-09-26;26;110;420;6;19;6
2023-09-25;22;108;415;6;15;6
2023-09-24;20;106;408;6;11;5
2023-09-23;14;103;408;6;5;6
2023-09-22;22;107;416;6;14;3
2023-09-21;18;102;424;4;10;5
2023-09-20;29;101;430;4;18;6
2023-09-19;29;92;424;4;16;6
2023-09-18;24;88;418;4;10;6
2023-09-17;20;96;422;4;11;5
2023-09-16;19;96;433;4;8;4
2023-09-15;17;102;437;4;11;1
2023-09-14;15;109;442;1;8;3
2023-09-13;16;114;446;0;9;5
2023-09-12;23;119;454;0;15;6
2023-09-11;28;126;453;0;17;6
2023-09-10;18;125;442;0;11;5
2023-09-09;22;124;452;0;16;5
2023-09-08;22;119;459;1;15;4
2023-09-07;16;117;463;1;13;7
2023-09-06;18;119;468;0;15;8
2023-09-05;24;115;471;0;22;8
2023-09-04;24;112;462;0;19;8
2023-09-03;14;104;452;0;8;8
2023-09-02;25;111;459;2;13;8
2023-09-01;19;103;461;4;10;8
2023-08-31;23;102;469;4;15;9
2023-08-30;17;101;475;4;11;8
2023-08-29;27;112;482;4;16;6
2023-08-28;21;112;477;4;15;1
2023-08-27;23;109;481;4;12;1
2023-08-26;16;106;482;4;10;1
2023-08-25;18;114;493;4;9;1
2023-08-24;22;130;506;2;14;1
2023-08-23;29;128;510;2;20;1
2023-08-22;25;124;512;2;17;1
2023-08-21;18;118;511;2;11;1
2023-08-20;18;124;524;2;11;1
2023-08-19;25;127;534;2;13;1
2023-08-18;35;120;534;2;23;1
2023-08-17;24;115;524;4;15;2
2023-08-16;22;123;532;4;15;3
2023-08-15;21;128;535;4;15;4
2023-08-14;25;130;533;2;15;4
2023-08-13;22;133;540;0;13;4
2023-08-12;11;131;553;0;6;4
2023-08-11;30;135;577;1;21;4
2023-08-10;32;129;576;2;20;2
2023-08-09;28;124;582;3;19;1
2023-08-08;28;123;595;3;19;1
2023-08-07;26;123;592;3;19;1
2023-08-06;18;121;585;3;11;1
2023-08-05;15;122;595;3;11;1
2023-08-04;21;132;609;2;13;7
2023-08-03;21;132;615;2;16;2
2023-08-02;25;137;618;2;18;1
2023-08-01;25;143;623;2;17;3
2023-07-31;24;146;616;2;19;5
2023-07-30;18;150;609;0;12;3
2023-07-29;27;154;615;0;16;7
2023-07-28;23;161;616;0;11;9
2023-07-27;28;163;623;0;22;4
2023-07-26;32;154;617;0;23;3
2023-07-25;28;144;609;2;17;3
2023-07-24;28;153;604;2;22;4
2023-07-23;20;151;591;0;16;1
2023-07-22;28;149;588;0;25;5
2023-07-21;30;148;573;0;24;5
2023-07-20;17;151;571;0;14;5
2023-07-19;18;168;568;1;14;5
2023-07-18;36;176;572;2;23;5
2023-07-17;29;175;567;2;19;4
2023-07-16;18;183;563;2;14;0
2023-07-15;26;188;566;2;20;4
2023-07-14;34;182;579;2;25;4
2023-07-13;38;176;572;2;31;4
2023-07-12;30;170;558;2;20;4
2023-07-11;34;172;560;2;27;4
2023-07-10;42;164;539;2;34;6
2023-07-09;24;154;512;0;14;10
2023-07-08;23;152;511;0;15;10
2023-07-07;26;148;512;0;20;9
2023-07-06;32;146;511;0;27;6
2023-07-05;26;136;503;0;21;6
2023-07-04;25;134;501;0;19;6
2023-07-03;32;130;492;0;23;7
2023-07-02;20;122;481;0;9;7
2023-07-01;16;123;485;0;12;7
2023-06-30;23;119;495;0;19;7
2023-06-29;21;112;494;1;16;7
2023-06-28;26;105;500;1;19;7
2023-06-27;20;108;487;1;14;6
2023-06-26;22;108;486;1;18;7
2023-06-25;19;111;481;1;12;7
2023-06-24;11;117;476;0;7;7
2023-06-23;17;125;487;0;16;7
2023-06-22;13;127;486;0;10;7
2023-06-21;29;150;500;0;22;8
2023-06-20;19;145;491;0;12;8
2023-06-19;29;149;491;0;19;8
2023-06-18;21;154;484;0;17;8
2023-06-17;19;143;480;0;15;8
2023-06-16;21;135;480;0;19;8
2023-06-15;35;128;480;0;31;7
2023-06-14;25;113;468;2;17;8
2023-06-13;25;116;466;2;16;8
2023-06-12;30;119;463;2;23;9
2023-06-11;12;114;458;2;7;9
2023-06-10;11;117;467;2;6;9
2023-06-09;19;122;476;2;13;10
2023-06-08;25;122;482;3;17;9
2023-06-07;27;126;481;5;18;10
2023-06-06;31;126;488;6;20;9
2023-06-05;28;128;490;5;19;9
2023-06-04;18;114;484;5;9;9
2023-06-03;22;118;483;5;11;9
2023-06-02;21;121;493;4;14;9
2023-06-01;32;114;501;5;20;10
2023-05-31;27;111;493;4;18;10
2023-05-30;30;109;487;4;21;10
2023-05-29;16;111;475;5;6;10
2023-05-28;23;119;482;4;10;10
2023-05-27;21;118;489;4;12;9
2023-05-26;16;118;498;5;5;9
2023-05-25;25;126;533;4;19;9
2023-05-24;27;123;539;4;17;9
2023-05-23;31;127;553;4;23;9
2023-05-22;23;123;554;4;14;9
2023-05-21;23;123;559;5;12;9
2023-05-20;22;123;567;4;11;9
2023-05-19;21;131;596;4;14;9
2023-05-18;27;133;603;5;15;9
2023-05-17;32;135;611;5;22;9
2023-05-16;29;131;598;5;19;9
2023-05-15;25;128;588;5;15;9
2023-05-14;21;137;580;5;11;9
2023-05-13;29;148;579;5;20;9
2023-05-12;26;141;573;5;16;9
2023-05-11;25;133;579;6;18;9
2023-05-10;26;136;576;6;18;9
2023-05-09;26;139;574;6;16;9
2023-05-08;35;135;577;6;27;10
2023-05-07;30;121;559;6;22;10
2023-05-06;21;108;562;5;13;10
2023-05-05;16;108;575;5;8;9
2023-05-04;30;118;577;5;20;9
2023-05-03;28;119;578;5;21;9
2023-05-02;20;139;579;6;11;9
2023-05-01;21;153;585;6;13;9
2023-04-30;18;172;584;6;9;9
2023-04-29;21;187;590;6;13;9
2023-04-28;28;193;594;5;19;8
2023-04-27;29;193;599;6;19;4
2023-04-26;50;214;599;6;38;2
2023-04-25;34;196;582;6;25;1
2023-04-24;42;194;586;5;29;1
2023-04-23;34;173;578;5;24;1
2023-04-22;28;158;563;5;19;1
2023-04-21;29;144;576;6;17;1
2023-04-20;53;138;578;6;43;2
2023-04-19;31;110;551;4;22;2
2023-04-18;32;110;545;4;22;2
2023-04-17;17;104;536;4;9;2
2023-04-16;17;111;539;4;9;2
2023-04-15;15;121;544;4;7;3
2023-04-14;20;124;553;4;9;3
2023-04-13;23;140;559;4;17;3
2023-04-12;30;148;565;2;22;9
2023-04-11;25;138;563;0;11;11
2023-04-10;26;145;568;0;17;11
2023-04-09;27;150;565;0;17;10
2023-04-08;23;149;570;0;10;11
2023-04-07;35;150;580;0;29;11
2023-04-06;30;135;562;6;21;9
2023-04-05;20;131;557;7;8;10
2023-04-04;32;145;567;7;22;10
2023-04-03;32;142;554;6;22;11
2023-04-02;24;141;549;6;14;8
2023-04-01;25;157;555;6;14;8
2023-03-31;26;164;555;5;14;8
2023-03-30;29;159;552;5;18;7
2023-03-29;35;174;545;4;22;7
2023-03-28;27;173;535;4;19;8
2023-03-27;33;172;527;6;21;9
2023-03-26;40;166;523;5;29;8
2023-03-25;33;150;508;5;23;8
2023-03-24;21;139;497;6;11;8
2023-03-23;45;143;494;6;33;7
2023-03-22;28;127;483;6;18;7
2023-03-21;29;125;481;6;19;8
2023-03-20;26;129;476;6;15;9
2023-03-19;23;134;469;6;14;9
2023-03-18;21;136;464;4;12;8
2023-03-17;26;139;465;2;15;8
2023-03-16;27;145;460;2;16;7
2023-03-15;24;149;457;2;16;7
2023-03-14;31;144;450;2;24;7
2023-03-13;31;136;433;2;21;8
2023-03-12;23;132;418;2;16;8
2023-03-11;22;125;410;2;15;7
2023-03-10;30;125;409;4;22;7
2023-03-09;26;122;399;4;19;8
2023-03-08;18;116;388;4;11;8
2023-03-07;25;117;386;4;17;7
2023-03-06;28;111;375;4;20;7
2023-03-05;14;104;363;4;9;7
2023-03-04;23;107;365;3;15;7
2023-03-03;28;109;359;3;19;8
2023-03-02;21;104;349;3;15;8
2023-03-01;18;100;344;3;11;9
2023-02-28;16;97;345;4;10;8
2023-02-27;20;109;341;4;12;8
2023-02-26;20;113;331;4;11;8
2023-02-25;25;115;329;5;15;7
2023-02-24;22;108;330;4;14;7
2023-02-23;21;104;334;4;12;8
2023-02-22;18;106;342;3;7;9
2023-02-21;31;111;347;3;22;8
2023-02-20;24;102;339;3;17;12
2023-02-19;26;93;332;3;16;12
2023-02-18;12;84;333;1;8;11
2023-02-17;19;82;336;2;9;10
2023-02-16;24;81;331;2;16;8
2023-02-15;18;80;329;2;10;5
2023-02-14;20;80;327;2;10;5
2023-02-13;19;79;326;2;9;5
2023-02-12;13;79;321;2;9;5
2023-02-11;15;76;320;2;6;5
2023-02-10;16;79;320;2;6;4
2023-02-09;20;83;321;2;14;4
2023-02-08;20;79;317;3;12;4
2023-02-07;19;76;309;2;8;4
2023-02-06;14;78;310;3;7;4
2023-02-05;17;83;307;3;6;4
2023-02-04;20;83;305;3;7;4
2023-02-03;19;75;302;3;11;4
2023-02-02;17;74;300;4;9;5
2023-02-01;18;80;303;3;9;8
2023-01-31;14;89;305;0;10;9
2023-01-30;24;100;299;0;14;11
2023-01-29;15;98;287;0;6;13
2023-01-28;10;106;283;0;4;13
2023-01-27;21;112;279;0;10;11
2023-01-26;25;119;274;2;13;14
2023-01-25;21;117;265;3;9;14
2023-01-24;38;111;261;3;12;11
2023-01-23;33;111;253;2;14;10
2023-01-22;22;106;242;2;13;14
2023-01-21;28;102;233;0;11;14
2023-01-20;33;93;224;0;14;12
2023-01-19;24;89;214;0;15;14
2023-01-18;13;80;205;1;6;15
2023-01-17;24;79;200;3;14;12
2023-01-16;25;78;190;3;12;14
2023-01-15;18;71;182;3;10;15
2023-01-14;16;71;173;3;3;15
2023-01-13;23;70;173;2;9;14
2023-01-12;18;66;170;2;9;13
2023-01-11;13;63;168;2;6;13
2023-01-10;23;66;168;2;11;12
2023-01-09;14;69;160;3;4;12
2023-01-08;21;76;158;3;10;12
2023-01-07;9;70;155;3;5;8
2023-01-06;19;67;150;5;4;5
2023-01-05;16;65;154;5;5;5
2023-01-04;22;60;155;4;9;4
2023-01-03;28;55;150;5;13;3
2023-01-02;18;46;145;5;11;2
2023-01-01;15;40;139;6;5;3
2022-12-31;15;39;139;4;2;4
2022-12-30;13;40;143;4;2;4
2022-12-29;9;43;145;4;0;4
2022-12-28;16;45;152;5;5;4
2022-12-27;14;43;153;4;4;3
2022-12-26;15;45;160;3;5;2
2022-12-25;12;41;157;3;4;3
2022-12-24;16;41;160;4;3;4
2022-12-23;19;41;159;4;6;4
2022-12-22;10;36;159;2;2;4
2022-12-21;14;37;166;2;4;4
2022-12-20;13;39;165;2;6;3
2022-12-19;10;39;162;0;1;2
2022-12-18;15;44;165;0;10;3
2022-12-17;11;38;161;0;4;4
2022-12-16;3;33;163;0;1;4
2022-12-15;6;39;168;0;4;4
2022-12-14;8;36;165;0;6;4
2022-12-13;7;37;167;0;5;4
2022-12-12;8;38;167;1;5;4
2022-12-11;7;38;170;2;4;5
2022-12-10;5;42;173;2;1;5
2022-12-09;10;45;181;2;7;5
2022-12-08;5;44;180;2;1;5
2022-12-07;11;50;188;2;7;4
2022-12-06;11;48;189;2;6;5
2022-12-05;8;48;189;2;4;5
2022-12-04;12;51;194;2;7;5
2022-12-03;10;55;196;2;4;5
2022-12-02;10;53;204;2;6;5
2022-12-01;11;54;207;3;8;5
2022-11-30;9;48;205;4;3;5
2022-11-29;13;50;210;4;7;5
2022-11-28;13;52;216;4;5;5
2022-11-27;17;50;222;4;12;5
2022-11-26;7;41;219;4;3;5
2022-11-25;13;42;223;4;9;4
2022-11-24;7;39;217;4;2;4
2022-11-23;11;43;223;3;5;4
2022-11-22;14;43;225;3;9;5
2022-11-21;9;35;221;3;3;5
2022-11-20;9;40;225;3;3;5
2022-11-19;10;42;228;3;5;5
2022-11-18;10;46;229;3;6;5
2022-11-17;9;47;226;3;5;5
2022-11-16;11;51;225;3;6;5
2022-11-15;6;51;224;3;1;5
2022-11-14;13;59;227;3;7;5
2022-11-13;9;59;223;3;5;5
2022-11-12;13;58;224;3;6;5
2022-11-11;12;62;226;3;7;5
2022-11-10;12;65;225;3;9;5
2022-11-09;13;68;222;4;6;4
2022-11-08;16;71;219;2;10;4
2022-11-07;15;67;213;2;8;4
2022-11-06;10;66;210;1;5;4
2022-11-05;14;75;207;1;10;4
2022-11-04;15;76;205;1;9;4
2022-11-03;17;75;200;3;10;4
2022-11-02;13;72;198;3;8;4
2022-11-01;12;67;200;3;5;4
2022-10-31;14;70;202;3;8;3
2022-10-30;20;70;197;2;12;3
2022-10-29;17;61;191;1;10;3
2022-10-28;14;57;186;1;8;3
2022-10-27;13;55;182;1;6;3
2022-10-26;9;54;181;1;3;3
2022-10-25;14;54;185;1;8;3
2022-10-24;15;49;185;3;11;3
2022-10-23;8;43;181;3;5;3
2022-10-22;11;42;183;3;7;3
2022-10-21;10;38;185;3;5;3
2022-10-20;11;41;194;3;7;3
2022-10-19;9;44;195;3;4;3
2022-10-18;9;46;195;3;5;6
2022-10-17;9;47;195;2;5;5
2022-10-16;7;45;194;2;4;5
2022-10-15;7;45;196;2;3;5
2022-10-14;12;48;197;2;8;6
2022-10-13;13;41;195;2;7;6
2022-10-12;10;39;193;2;5;4
2022-10-11;10;41;195;2;6;8
2022-10-10;5;43;195;2;3;7
2022-10-09;6;50;196;2;3;7
2022-10-08;8;54;202;2;6;8
2022-10-07;4;53;201;2;2;8
2022-10-06;10;57;208;2;7;9
2022-10-05;11;54;212;3;2;8
2022-10-04;16;56;222;3;6;8
2022-10-03;16;53;222;3;9;8
2022-10-02;14;50;222;3;7;7
2022-10-01;12;51;225;3;3;7
2022-09-30;11;53;228;2;5;5
2022-09-29;15;54;234;2;5;5
2022-09-28;10;58;245;2;4;5
2022-09-27;13;68;247;1;6;5
2022-09-26;10;72;245;1;7;5
2022-09-25;14;69;242;1;8;4
2022-09-24;13;67;239;1;7;4
2022-09-23;12;64;238;2;7;4
2022-09-22;16;65;239;3;10;3
2022-09-21;20;60;238;2;12;3
2022-09-20;19;55;237;2;9;3
2022-09-19;11;50;235;2;4;4
2022-09-18;15;53;237;1;6;4
2022-09-17;10;53;239;2;4;4
2022-09-16;16;54;242;2;6;5
2022-09-15;10;57;242;2;4;4
2022-09-14;15;59;246;0;7;4
2022-09-13;12;61;249;0;5;4
2022-09-12;17;67;252;0;7;5
2022-09-11;10;72;252;1;6;6
2022-09-10;16;71;254;1;8;6
2022-09-09;12;71;252;1;6;6
2022-09-08;11;75;252;1;6;5
2022-09-07;14;75;256;1;12;5
2022-09-06;15;74;255;2;9;5
2022-09-05;17;80;253;2;12;5
2022-09-04;10;73;249;2;5;6
2022-09-03;16;72;253;2;10;6
2022-09-02;15;66;251;1;10;5
2022-09-01;9;60;249;1;6;5
2022-08-31;14;60;250;1;10;5
2022-08-30;21;58;243;1;17;5
2022-08-29;11;49;232;1;6;5
2022-08-28;7;57;230;1;4;6
2022-08-27;7;61;234;1;5;6
2022-08-26;7;62;238;1;4;5
2022-08-25;9;65;241;1;6;5
2022-08-24;11;66;247;1;7;5
2022-08-23;14;66;250;1;7;6
2022-08-22;21;67;248;1;16;5
2022-08-21;11;62;242;1;7;4
2022-08-20;10;63;249;2;6;4
2022-08-19;13;64;246;2;9;3
2022-08-18;9;63;247;2;7;3
2022-08-17;12;62;247;3;6;5
2022-08-16;12;62;250;2;8;5
2022-08-15;17;64;249;2;10;4
2022-08-14;13;65;245;2;9;4
2022-08-13;14;65;243;1;7;4
2022-08-12;14;64;242;1;8;3
2022-08-11;10;66;245;1;4;3
2022-08-10;10;68;249;1;6;6
2022-08-09;15;70;248;2;10;6
2022-08-08;16;67;242;2;10;4
2022-08-07;12;61;240;1;8;4
2022-08-06;12;58;237;1;8;5
2022-08-05;16;55;235;1;8;5
2022-08-04;12;52;232;2;7;4
2022-08-03;11;54;233;2;7;6
2022-08-02;11;53;231;1;6;6
2022-08-01;9;57;237;1;3;3
2022-07-31;11;65;238;1;7;3
2022-07-30;8;63;236;1;5;2
2022-07-29;13;68;243;1;8;2
2022-07-28;13;75;245;1;7;2
2022-07-27;10;72;246;1;7;4
2022-07-26;16;78;247;2;12;4
2022-07-25;16;73;237;3;10;4
2022-07-24;9;71;233;2;5;4
2022-07-23;13;75;231;2;9;4
2022-07-22;20;72;233;1;13;4
2022-07-21;11;65;230;1;3;4
2022-07-20;19;69;236;1;13;5
2022-07-19;12;66;235;1;7;4
2022-07-18;11;67;236;1;9;5
2022-07-17;15;63;231;0;6;5
2022-07-16;12;60;227;0;7;4
2022-07-15;13;61;230;0;7;4
2022-07-14;11;58;234;0;6;2
2022-07-13;17;59;242;0;10;3
2022-07-12;12;53;240;0;8;3
2022-07-11;7;53;235;0;5;2
2022-07-10;10;52;237;2;5;2
2022-07-09;11;57;236;3;6;3
2022-07-08;10;54;236;4;4;3
2022-07-07;11;55;239;0;4;4
2022-07-06;9;62;245;0;4;3
2022-07-05;17;68;251;0;10;3
2022-07-04;9;65;251;0;4;4
2022-07-03;18;69;252;0;10;4
2022-07-02;10;60;252;0;4;4
2022-07-01;7;65;257;0;5;4
2022-06-30;16;63;259;1;10;4
2022-06-29;15;63;255;1;12;3
2022-06-28;14;63;249;0;8;4
2022-06-27;14;64;245;0;9;6
2022-06-26;7;69;243;0;4;5
2022-06-25;14;73;244;0;7;6
2022-06-24;10;71;246;0;4;6
2022-06-23;15;69;248;0;10;6
2022-06-22;15;69;245;1;9;6
2022-06-21;15;71;238;2;8;5
2022-06-20;21;76;235;3;13;6
2022-06-19;11;71;227;2;8;5
2022-06-18;10;66;225;3;5;3
2022-06-17;9;67;224;4;1;2
2022-06-16;18;68;226;2;12;2
2022-06-15;17;64;220;1;11;2
2022-06-14;22;60;215;1;14;2
2022-06-13;15;56;206;1;8;2
2022-06-12;11;57;203;1;2;2
2022-06-11;13;66;205;1;8;2
2022-06-10;9;64;201;1;4;3
2022-06-09;10;69;205;1;7;2
2022-06-08;12;72;202;1;7;2
2022-06-07;15;72;200;1;11;2
2022-06-06;14;67;191;1;9;2
2022-06-05;14;64;185;1;10;3
2022-06-04;8;59;180;1;5;2
2022-06-03;15;63;176;1;10;3
2022-06-02;14;58;171;1;11;3
2022-06-01;9;57;169;1;7;3
2022-05-31;12;57;167;1;7;2
2022-05-30;13;57;171;1;6;3
2022-05-29;11;53;168;1;7;3
2022-05-28;11;51;167;2;7;3
2022-05-27;8;49;162;1;4;2
2022-05-26;16;51;171;1;9;3
2022-05-25;13;45;166;2;7;3
2022-05-24;11;41;167;1;7;2
2022-05-23;7;40;160;1;3;3
2022-05-22;10;43;161;1;5;3
2022-05-21;7;43;162;1;5;3
2022-05-20;9;43;164;1;7;2
2022-05-19;8;40;160;1;3;3
2022-05-18;5;39;161;1;4;3
2022-05-17;9;45;165;1;6;2
2022-05-16;9;43;165;1;7;3
2022-05-15;8;41;170;1;6;3
2022-05-14;7;37;165;1;5;2
2022-05-13;6;35;163;1;4;2
2022-05-12;6;36;166;1;3;3
2022-05-11;12;34;168;1;8;3
2022-05-10;5;28;170;1;4;2
2022-05-09;7;34;171;1;5;3
2022-05-08;4;35;173;1;2;3
2022-05-07;5;44;178;1;3;1
2022-05-06;6;43;177;1;4;1
2022-05-05;3;46;175;1;2;2
2022-05-04;7;46;177;1;6;2
2022-05-03;11;53;180;1;9;2
2022-05-02;7;48;184;1;5;2
2022-05-01;13;50;182;1;10;3
