﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;750;6162;18652;0;523;303
2024-05-31;909;5793;18399;0;527;308
2024-05-30;922;6260;18013;0;608;342
2024-05-29;1506;6116;17674;0;977;352
2024-05-28;1646;5419;17068;0;1195;348
2024-05-27;915;4592;15912;0;537;364
2024-05-26;111;4587;15475;1;62;391
2024-05-25;321;4639;15775;1;163;391
2024-05-24;1504;5621;15895;1;734;383
2024-05-23;922;6099;15591;0;385;357
2024-05-22;781;6014;15579;0;361;349
2024-05-21;978;6001;15972;0;477;369
2024-05-20;1119;5875;16288;0;542;369
2024-05-19;146;5606;16870;0;100;416
2024-05-18;1280;5688;18172;0;956;416
2024-05-17;1851;4909;17674;0;1314;421
2024-05-16;707;4335;16865;0;386;422
2024-05-15;758;5139;17058;0;303;428
2024-05-14;855;5805;17862;0;346;452
2024-05-13;789;5719;18013;0;320;425
2024-05-12;245;6083;18281;0;192;490
2024-05-11;404;5961;18656;0;302;493
2024-05-10;1193;5839;19450;0;831;506
2024-05-09;1658;5389;19367;0;1068;518
2024-05-08;1565;4470;19091;0;864;542
2024-05-07;756;3524;18697;0;289;498
2024-05-06;1319;3453;18658;0;492;471
2024-05-05;138;3238;18574;0;58;467
2024-05-04;340;3200;18859;0;136;470
2024-05-03;873;3117;19077;0;297;481
2024-05-02;732;3098;19224;1;276;485
2024-05-01;366;3105;19378;1;141;470
2024-04-30;673;3569;19934;1;218;478
2024-04-29;1014;3756;19763;0;341;480
2024-04-28;87;4242;19577;0;31;563
2024-04-27;231;5048;20109;0;95;567
2024-04-26;840;6142;20311;0;315;577
2024-04-25;776;7314;20374;0;264;605
2024-04-24;1129;7541;20884;0;387;607
2024-04-23;920;7599;21478;0;327;564
2024-04-22;1688;7805;21273;0;684;596
2024-04-21;911;8272;20752;0;799;679
2024-04-20;1374;7984;20323;0;1128;684
2024-04-19;2009;7465;20069;0;1353;674
2024-04-18;986;6573;20348;0;410;662
2024-04-17;1218;7361;20144;0;501;658
2024-04-16;1079;7640;20199;2;539;678
2024-04-15;2157;7831;19771;2;930;685
2024-04-14;651;7100;19009;2;451;692
2024-04-13;851;6886;19083;2;515;683
2024-04-12;991;6748;19113;2;462;666
2024-04-11;1961;6589;19514;1;852;709
2024-04-10;1729;5868;20402;1;691;668
2024-04-09;1425;5423;20419;0;827;612
2024-04-08;1136;5102;19640;0;444;728
2024-04-07;416;5608;19259;0;307;786
2024-04-06;759;5316;19132;1;511;787
2024-04-05;815;4906;18917;1;398;794
2024-04-04;857;5182;18959;1;314;814
2024-04-03;1132;5095;18846;1;366;791
2024-04-02;1113;5026;18736;1;375;731
2024-04-01;1883;5518;18403;1;618;564
2024-03-31;120;6078;17851;1;46;452
2024-03-30;406;6174;18082;0;147;445
2024-03-29;1501;6201;18367;1;483;435
2024-03-28;801;5914;18223;1;298;419
2024-03-27;864;6617;18975;1;357;364
2024-03-26;1856;8419;20819;2;716;289
2024-03-25;2595;7725;20503;1;1018;243
2024-03-24;236;6946;19933;1;131;239
2024-03-23;394;6906;20664;1;157;245
2024-03-22;723;6898;20902;1;374;256
2024-03-21;1587;7155;20830;1;845;296
2024-03-20;3394;6824;20195;1;1665;289
2024-03-19;761;5561;18848;1;259;252
2024-03-18;1348;8022;18804;1;629;235
2024-03-17;176;8166;18455;1;117;225
2024-03-16;356;8098;18896;1;204;222
2024-03-15;1205;7953;19093;2;554;222
2024-03-14;1364;7500;18812;1;615;231
2024-03-13;1688;7160;18560;1;1019;240
2024-03-12;3939;6540;18042;1;2429;235
2024-03-11;1381;3679;15809;1;910;225
2024-03-10;89;2887;15349;1;55;247
2024-03-09;152;2874;15644;0;73;252
2024-03-08;439;2864;16440;0;229;272
2024-03-07;842;2958;18446;0;447;302
2024-03-06;998;2929;20752;0;653;347
2024-03-05;375;2561;22620;0;174;367
2024-03-04;442;3605;22519;1;200;404
2024-03-03;63;6143;22439;1;35;444
2024-03-02;125;6635;22752;2;50;448
2024-03-01;543;7153;22967;5;191;466
2024-02-29;840;7974;22965;5;328;469
2024-02-28;665;8014;22826;6;282;490
2024-02-27;1505;8067;22932;6;1015;481
2024-02-26;3274;7165;21982;4;2242;502
2024-02-25;782;4932;19908;4;363;493
2024-02-24;942;4695;19903;1;443;470
2024-02-23;1587;4467;20281;1;819;463
2024-02-22;836;4033;20614;1;391;446
2024-02-21;816;4152;20657;1;301;495
2024-02-20;506;4095;20832;1;224;534
2024-02-19;780;4341;21222;1;320;590
2024-02-18;399;4651;23420;1;215;599
2024-02-17;645;4649;23707;2;290;590
2024-02-16;1088;4893;24126;3;540;596
2024-02-15;1068;4663;24231;2;364;600
2024-02-14;802;5141;24319;2;250;593
2024-02-13;940;7193;24661;3;355;631
2024-02-12;1302;9521;24415;3;480;634
2024-02-11;397;11498;24370;1;168;672
2024-02-10;1069;11330;24767;0;423;647
2024-02-09;953;10854;24848;0;304;624
2024-02-08;1522;10869;25039;0;836;602
2024-02-07;3081;10221;24454;0;2203;603
2024-02-06;3033;7993;22660;0;2747;612
2024-02-05;3164;5446;19963;1;2522;619
2024-02-04;184;3383;17509;1;63;672
2024-02-03;299;3364;17849;2;114;659
2024-02-02;963;3431;20150;2;295;658
2024-02-01;806;3474;20198;1;253;606
2024-01-31;602;4249;20880;1;157;716
2024-01-30;610;5655;21427;1;180;712
2024-01-29;1265;5940;21616;1;335;705
2024-01-28;130;5978;21406;1;58;637
2024-01-27;377;6554;21731;3;148;677
2024-01-26;889;8964;22158;4;299;678
2024-01-25;1818;9094;22191;4;694;635
2024-01-24;2562;8946;21773;3;1025;686
2024-01-23;1001;8268;21156;4;425;648
2024-01-22;904;8359;20868;3;456;648
2024-01-21;814;8730;21011;3;525;573
2024-01-20;2790;8217;21567;1;2451;593
2024-01-19;1014;6169;19434;3;424;619
2024-01-18;1534;6281;19452;3;584;642
2024-01-17;1684;6074;19396;3;541;674
2024-01-16;1246;5930;19986;3;414;667
2024-01-15;1745;5641;21484;2;568;667
2024-01-14;205;5315;22295;2;96;546
2024-01-13;998;5235;23466;4;362;616
2024-01-12;1224;4694;23888;1;494;604
2024-01-11;1187;4414;24057;1;435;609
2024-01-10;1483;7069;23838;1;510;714
2024-01-09;700;6683;23436;0;229;713
2024-01-08;1336;7524;23252;0;408;705
2024-01-07;147;7667;22943;0;44;595
2024-01-06;122;8219;23128;0;60;658
2024-01-05;711;8341;23339;1;339;657
2024-01-04;4196;8483;23245;1;2409;662
2024-01-03;655;6178;21250;1;311;614
2024-01-02;1579;6268;21425;1;848;471
2024-01-01;1403;5495;20685;1;715;510
2023-12-31;970;5116;20251;2;338;592
2023-12-30;307;4721;20375;1;106;587
2023-12-29;1006;5350;20599;1;356;588
2023-12-28;1534;6406;20647;2;565;619
2023-12-27;902;5994;21054;1;350;582
2023-12-26;852;6154;21619;3;264;444
2023-12-25;1222;6510;21645;3;448;461
2023-12-24;316;7180;21535;2;164;439
2023-12-23;1135;9435;22017;4;544;453
2023-12-22;2365;10373;22017;4;1044;438
2023-12-21;715;10598;21353;4;263;464
2023-12-20;1174;11339;21642;5;434;536
2023-12-19;1309;11762;21763;6;586;437
2023-12-18;1721;11381;21969;4;1052;500
2023-12-17;3241;10274;21876;5;1757;484
2023-12-16;2430;8085;20947;0;1385;464
2023-12-15;2701;6308;20089;0;1346;442
2023-12-14;1912;4777;19079;0;943;463
2023-12-13;2048;3817;18547;0;816;490
2023-12-12;717;2708;18343;0;263;381
2023-12-11;313;3062;18877;0;116;397
2023-12-10;97;3845;19913;0;44;408
2023-12-09;236;3937;21432;0;91;414
2023-12-08;617;4219;22316;1;212;412
2023-12-07;577;4674;22544;0;276;461
2023-12-06;631;4739;22944;0;250;470
2023-12-05;1183;4874;23252;0;426;466
2023-12-04;1445;5479;23349;0;523;496
2023-12-03;204;5795;23620;0;121;474
2023-12-02;575;6048;24426;0;289;468
2023-12-01;1181;6082;24743;0;444;459
2023-11-30;650;6355;24822;0;327;501
2023-11-29;633;6919;24874;0;350;538
2023-11-28;1536;7034;24925;0;725;563
2023-11-27;1684;6768;24305;1;829;588
2023-11-26;533;6241;23787;1;271;592
2023-11-25;681;6802;24579;2;282;578
2023-11-24;1490;7676;26071;2;577;577
2023-11-23;1537;8057;27225;2;521;567
2023-11-22;1118;8106;27671;2;376;562
2023-11-21;1696;7995;28221;3;587;568
2023-11-20;870;7510;28145;3;554;582
2023-11-19;1091;7634;28563;4;773;620
2023-11-18;1550;7617;29132;1;832;600
2023-11-17;1801;7812;29975;1;680;600
2023-11-16;1504;8691;31549;1;442;613
2023-11-15;891;9119;36163;1;285;592
2023-11-14;949;9251;40969;1;360;596
2023-11-13;1186;9792;40867;1;506;707
2023-11-12;1197;9713;40707;1;596;821
2023-11-11;1836;9367;40686;1;845;773
2023-11-10;2666;8945;40486;2;1010;779
2023-11-09;1762;8222;39978;2;687;770
2023-11-08;987;7834;39826;2;347;817
2023-11-07;1727;7995;39976;2;579;832
2023-11-06;1116;7519;39861;1;444;786
2023-11-05;832;7420;39790;2;404;701
2023-11-04;1427;6839;39671;1;559;685
2023-11-03;1930;6231;39527;1;593;693
2023-11-02;1594;6409;39285;2;460;667
2023-11-01;1264;8121;39564;1;420;670
2023-10-31;1061;9864;39582;2;328;703
2023-10-30;1240;10662;39441;1;328;812
2023-10-29;242;11445;39536;0;68;788
2023-10-28;771;12031;40225;1;216;755
2023-10-27;1977;12890;41301;4;769;787
2023-10-26;3357;13309;41684;4;1230;773
2023-10-25;3354;13208;42175;4;1225;736
2023-10-24;1980;13979;41941;5;652;703
2023-10-23;2377;19416;42228;5;729;797
2023-10-22;1214;25433;41812;5;406;773
2023-10-21;2105;25213;41647;3;772;818
2023-10-20;2593;24559;41508;2;1290;854
2023-10-19;2924;23729;40664;1;1643;798
2023-10-18;3708;22686;39261;2;2249;807
2023-10-17;7877;20624;37510;1;5360;772
2023-10-16;9363;14747;32333;1;5334;745
2023-10-15;766;7979;27690;0;365;620
2023-10-14;958;8251;28656;1;371;565
2023-10-13;1656;8424;29643;0;667;574
2023-10-12;2032;7833;31074;0;767;619
2023-10-11;1431;7228;33107;1;592;617
2023-10-10;1425;6863;33548;1;599;666
2023-10-09;1234;7308;33236;1;582;753
2023-10-08;1064;7317;33135;2;536;803
2023-10-07;1094;6767;33272;0;481;728
2023-10-06;848;6777;33318;0;309;734
2023-10-05;1283;7574;33421;0;439;801
2023-10-04;997;8983;33394;0;362;823
2023-10-03;2106;10359;33406;0;682;826
2023-10-02;1486;12067;32988;1;479;781
2023-10-01;438;12976;33534;1;183;745
2023-09-30;1007;14410;34880;1;429;696
2023-09-29;1776;14326;35919;9;787;714
2023-09-28;2887;13563;35998;7;1307;814
2023-09-27;2769;12647;35331;6;1118;838
2023-09-26;4165;11596;34700;5;1851;874
2023-09-25;2748;9077;33442;2;1129;808
2023-09-24;2902;8036;33246;2;1004;728
2023-09-23;1064;6274;34610;1;358;628
2023-09-22;666;6613;36667;1;262;599
2023-09-21;1706;8147;37114;1;611;710
2023-09-20;1250;8927;36823;1;435;806
2023-09-19;761;11152;36866;1;270;869
2023-09-18;1499;14909;36862;3;493;874
2023-09-17;496;15775;36945;3;180;829
2023-09-16;1403;15867;37731;2;636;828
2023-09-15;2538;15591;38255;3;1166;819
2023-09-14;2569;14804;38031;3;1225;833
2023-09-13;3897;13822;37970;3;1912;824
2023-09-12;5253;11538;36517;2;2463;855
2023-09-11;2741;8013;34077;2;1083;845
2023-09-10;576;6755;33041;1;320;767
2023-09-09;938;6695;33087;1;491;750
2023-09-08;1534;7600;33101;2;714;736
2023-09-07;1388;9167;32959;2;532;774
2023-09-06;1038;10640;32801;1;396;738
2023-09-05;1102;11536;32780;1;403;746
2023-09-04;1164;12017;32652;2;426;727
2023-09-03;545;12128;32606;2;299;628
2023-09-02;2080;12567;32924;4;1040;655
2023-09-01;3444;12334;32523;3;1647;672
2023-08-31;3117;13402;31479;3;1539;706
2023-08-30;2314;15173;30532;3;928;672
2023-08-29;1853;14993;29926;4;703;681
2023-08-28;1326;14466;29367;3;545;673
2023-08-27;1094;14476;29061;3;688;610
2023-08-26;1687;13999;28802;2;1056;609
2023-08-25;4687;13491;28381;1;2594;620
2023-08-24;5221;11453;26297;1;2962;591
2023-08-23;2017;9364;23649;1;811;547
2023-08-22;897;9831;23016;2;382;513
2023-08-21;1450;11345;22782;3;570;495
2023-08-20;639;11312;23008;3;312;420
2023-08-19;1168;10960;24173;0;749;405
2023-08-18;2116;10111;24957;0;1185;416
2023-08-17;2874;9113;26336;0;1432;446
2023-08-16;2613;7914;25128;0;1083;457
2023-08-15;3224;7136;24338;0;1583;531
2023-08-14;1583;5413;22773;0;702;483
2023-08-13;50;4994;22312;0;25;422
2023-08-12;121;5443;22905;0;47;408
2023-08-11;819;6070;23811;1;405;428
2023-08-10;1260;6734;23973;1;590;453
2023-08-09;1274;6949;23800;1;618;499
2023-08-08;1094;7152;23480;2;397;515
2023-08-07;1060;7576;23184;1;480;511
2023-08-06;637;7422;23012;2;321;491
2023-08-05;936;7170;23681;1;443;477
2023-08-04;1786;6899;23897;0;777;498
2023-08-03;1503;6472;23440;0;706;503
2023-08-02;1646;6337;22995;0;662;507
2023-08-01;1655;5989;22572;0;762;494
2023-07-31;918;5322;22035;0;390;489
2023-07-30;340;4982;21916;0;140;461
2023-07-29;628;4932;22315;0;227;453
2023-07-28;1205;5638;22915;0;546;436
2023-07-27;1255;6727;22626;0;708;388
2023-07-26;1058;7874;22192;0;529;433
2023-07-25;896;11185;21992;0;332;462
2023-07-24;519;11024;21930;0;162;479
2023-07-23;270;11211;22162;0;129;468
2023-07-22;1388;11159;22567;0;849;466
2023-07-21;2361;10337;22055;2;1528;450
2023-07-20;2592;9541;20620;2;1563;386
2023-07-19;5214;9002;19273;1;2996;331
2023-07-18;621;5835;16476;1;227;278
2023-07-17;834;6190;16350;1;353;274
2023-07-16;185;6188;16115;1;101;274
2023-07-15;338;6198;16243;0;173;273
2023-07-14;1574;6436;16427;0;809;269
2023-07-13;2241;6848;16397;0;1194;258
2023-07-12;1234;6316;15613;0;674;232
2023-07-11;1009;5934;15663;0;495;241
2023-07-10;777;5691;15417;0;374;244
2023-07-09;207;5528;15284;0;120;253
2023-07-08;687;5674;15483;0;357;261
2023-07-07;2107;5535;15742;0;1183;258
2023-07-06;1565;4735;14930;0;851;238
2023-07-05;764;5009;14523;0;370;244
2023-07-04;707;4931;14735;0;301;259
2023-07-03;580;4925;14615;0;294;267
2023-07-02;376;5090;14551;0;276;292
2023-07-01;488;5160;14523;0;312;293
2023-06-30;1044;5269;14290;0;649;277
2023-06-29;1953;5215;13641;0;1102;292
2023-06-28;650;4234;12539;1;319;249
2023-06-27;652;3936;12220;0;340;251
2023-06-26;804;3837;11880;0;406;229
2023-06-25;493;3617;11474;0;319;159
2023-06-24;634;3369;11155;0;440;138
2023-06-23;978;3026;10715;0;627;111
2023-06-22;748;2601;10088;0;406;32
2023-06-21;269;2495;9682;0;95;0
2023-06-20;582;3579;9587;0;264;0
2023-06-19;552;3791;9323;0;252;0
2023-06-18;211;4421;9071;2;114;0
2023-06-17;267;4654;8957;1;157;0
2023-06-16;507;4814;8800;2;252;0
2023-06-15;630;4936;8548;3;396;0
2023-06-14;1583;5356;8152;4;957;0
2023-06-13;775;4749;7195;3;487;0
2023-06-12;1186;4861;6708;3;864;0
2023-06-11;572;4828;5844;2;335;0
2023-06-10;500;4713;5509;1;321;0
2023-06-09;626;4723;5188;2;410;0
2023-06-08;1230;4671;4778;2;851;0
2023-06-07;899;3927;3927;1;566;0
2023-06-06;1012;3361;3361;0;743;0
2023-06-05;1292;2618;2618;0;1058;0
2023-06-04;334;1560;1560;0;304;0
2023-06-03;567;1256;1256;0;485;0
2023-06-02;622;771;771;0;591;0
2023-06-01;180;180;180;0;180;0
