﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;10;54;154;1;9;0
2024-05-13;10;50;154;0;9;0
2024-05-12;7;46;153;0;6;0
2024-05-11;10;46;154;0;8;0
2024-05-10;10;39;148;0;9;0
2024-05-09;6;32;143;0;5;0
2024-05-08;6;28;139;0;5;0
2024-05-07;6;27;136;0;6;0
2024-05-06;6;25;135;0;5;0
2024-05-05;6;25;134;0;5;0
2024-05-04;1;23;133;0;1;0
2024-05-03;2;28;137;0;2;0
2024-05-02;2;32;137;0;2;0
2024-05-01;4;34;141;0;4;0
2024-04-30;4;34;147;0;4;0
2024-04-29;6;32;153;0;5;0
2024-04-28;4;33;158;0;4;0
2024-04-27;6;37;163;0;6;0
2024-04-26;6;31;171;0;6;0
2024-04-25;4;27;176;0;4;0
2024-04-24;4;31;192;0;3;0
2024-04-23;2;35;201;0;2;0
2024-04-22;7;37;205;0;6;0
2024-04-21;8;34;210;0;5;0
2024-04-20;0;36;216;0;0;0
2024-04-19;2;44;233;0;2;0
2024-04-18;8;49;246;0;8;0
2024-04-17;8;43;251;0;8;0
2024-04-16;4;39;261;0;4;0
2024-04-15;4;38;275;0;4;0
2024-04-14;10;36;284;0;9;0
2024-04-13;8;33;291;0;6;0
2024-04-12;8;30;295;0;7;0
2024-04-11;3;27;299;0;3;0
2024-04-10;4;29;305;0;4;0
2024-04-09;3;27;367;0;1;0
2024-04-08;3;32;423;0;2;0
2024-04-07;7;39;426;0;5;0
2024-04-06;5;42;426;0;4;0
2024-04-05;4;48;434;0;4;0
2024-04-04;6;53;446;0;6;0
2024-04-03;2;61;456;0;2;0
2024-04-02;6;71;473;0;5;0
2024-04-01;10;85;485;0;8;0
2024-03-31;10;87;488;0;7;0
2024-03-30;12;88;532;0;10;0
2024-03-29;9;91;584;0;8;0
2024-03-28;14;93;589;0;14;0
2024-03-27;12;96;590;0;10;0
2024-03-26;24;100;590;0;24;1
2024-03-25;12;90;572;0;11;1
2024-03-24;9;100;576;0;9;1
2024-03-23;13;110;578;0;13;2
2024-03-22;11;110;577;0;11;2
2024-03-21;17;115;575;0;16;2
2024-03-20;16;109;565;0;15;2
2024-03-19;15;105;559;0;13;2
2024-03-18;23;101;563;0;20;2
2024-03-17;21;146;558;0;17;2
2024-03-16;14;184;696;0;10;2
2024-03-15;17;177;718;1;15;2
2024-03-14;13;168;718;2;10;2
2024-03-13;14;170;719;2;9;2
2024-03-12;13;176;723;2;11;2
2024-03-11;24;139;419;2;12;2
2024-03-10;69;146;678;2;16;2
2024-03-09;57;148;671;1;49;2
2024-03-08;14;110;633;1;12;2
2024-03-07;14;150;628;1;12;0
2024-03-06;18;200;636;1;15;0
2024-03-05;22;198;631;1;18;0
2024-03-04;21;194;628;1;18;0
2024-03-03;20;185;620;0;17;0
2024-03-02;12;172;616;0;11;0
2024-03-01;14;81;348;1;11;1
2024-02-29;17;81;351;0;14;1
2024-02-28;8;78;352;0;6;1
2024-02-27;17;81;534;0;15;1
2024-02-26;11;72;534;0;10;1
2024-02-25;8;73;536;1;6;1
2024-02-24;18;84;547;1;14;1
2024-02-23;13;85;550;1;11;1
2024-02-22;16;229;564;2;12;1
2024-02-21;13;249;574;0;10;1
2024-02-20;9;254;596;0;6;2
2024-02-19;13;259;606;0;9;2
2024-02-18;20;261;617;1;14;2
2024-02-17;18;259;623;1;15;2
2024-02-16;18;89;460;1;17;2
2024-02-15;10;81;463;1;9;2
2024-02-14;14;83;487;2;12;2
2024-02-13;13;79;515;2;11;2
2024-02-12;15;89;523;2;13;2
2024-02-11;17;86;519;2;13;2
2024-02-10;12;88;524;2;10;0
2024-02-09;11;88;533;2;9;0
2024-02-08;13;92;537;2;11;0
2024-02-07;10;86;538;2;7;0
2024-02-06;23;94;553;2;21;0
2024-02-05;12;88;548;2;10;0
2024-02-04;19;100;557;2;15;0
2024-02-03;12;99;558;2;10;0
2024-02-02;14;99;558;2;12;0
2024-02-01;8;106;570;2;5;0
2024-01-31;16;112;577;2;14;0
2024-01-30;17;127;586;2;15;0
2024-01-29;24;134;587;2;21;0
2024-01-28;18;145;577;2;12;0
2024-01-27;14;144;579;2;10;0
2024-01-26;19;154;601;0;14;0
2024-01-25;18;158;621;0;14;0
2024-01-24;28;165;638;0;24;0
2024-01-23;25;161;635;0;22;0
2024-01-22;38;175;634;0;34;0
2024-01-21;20;175;611;0;20;0
2024-01-20;20;175;621;0;20;0
2024-01-19;20;164;611;0;18;0
2024-01-18;24;162;601;0;22;0
2024-01-17;20;157;600;0;19;0
2024-01-16;36;150;606;0;34;0
2024-01-15;35;127;584;0;33;0
2024-01-14;21;115;558;0;21;0
2024-01-13;9;111;560;0;9;0
2024-01-12;18;121;562;0;18;0
2024-01-11;19;119;558;0;19;0
2024-01-10;13;117;555;0;13;0
2024-01-09;13;122;564;0;13;0
2024-01-08;22;128;579;0;21;0
2024-01-07;17;124;573;0;16;0
2024-01-06;19;125;581;0;18;0
2024-01-05;16;118;577;0;14;0
2024-01-04;18;125;572;0;15;0
2024-01-03;19;142;578;0;18;0
2024-01-02;21;159;583;0;17;0
2024-01-01;19;170;602;0;16;0
2023-12-31;19;174;597;0;17;0
2023-12-30;14;177;594;0;12;0
2023-12-29;23;177;616;0;21;0
2023-12-28;33;184;670;0;28;0
2023-12-27;37;163;706;0;34;0
2023-12-26;31;137;735;0;24;0
2023-12-25;21;136;764;0;19;0
2023-12-24;25;144;791;0;23;0
2023-12-23;12;133;834;0;12;0
2023-12-22;32;128;905;0;26;0
2023-12-21;11;122;969;0;11;0
2023-12-20;9;124;1016;0;9;0
2023-12-19;32;129;1069;0;27;0
2023-12-18;30;116;1118;0;28;0
2023-12-17;13;109;1133;0;9;0
2023-12-16;7;130;1179;0;7;0
2023-12-15;23;140;1238;0;22;0
2023-12-14;14;142;1271;0;14;0
2023-12-13;14;143;1322;0;14;0
2023-12-12;18;138;1362;0;17;0
2023-12-11;22;144;1419;0;20;0
2023-12-10;33;145;1457;0;27;0
2023-12-09;17;151;1495;0;15;0
2023-12-08;24;148;1547;0;21;0
2023-12-07;17;141;1603;0;17;0
2023-12-06;9;158;1662;0;9;0
2023-12-05;24;225;1728;0;22;0
2023-12-04;23;267;1780;0;20;0
2023-12-03;41;309;1820;0;35;0
2023-12-02;14;322;1851;0;13;0
2023-12-01;15;355;1892;0;15;0
2023-11-30;35;407;1931;0;34;0
2023-11-29;77;458;1952;0;75;0
2023-11-28;66;474;1945;0;65;0
2023-11-27;63;469;1929;0;62;0
2023-11-26;55;470;1902;0;49;0
2023-11-25;46;496;1896;0;42;0
2023-11-24;68;495;1914;0;62;0
2023-11-23;88;487;1905;0;82;0
2023-11-22;95;467;1877;0;84;0
2023-11-21;65;432;1844;0;60;0
2023-11-20;64;433;1843;0;61;0
2023-11-19;83;424;1832;0;76;1
2023-11-18;46;422;1809;0;44;0
2023-11-17;56;434;1812;0;55;0
2023-11-16;68;447;1817;0;64;0
2023-11-15;58;453;1805;0;58;0
2023-11-14;66;474;1792;0;65;0
2023-11-13;54;487;1794;0;54;0
2023-11-12;78;516;1779;0;70;0
2023-11-11;59;523;1761;0;58;0
2023-11-10;68;525;1735;0;67;0
2023-11-09;71;526;1718;0;67;0
2023-11-08;79;511;1701;0;71;0
2023-11-07;88;497;1665;0;82;0
2023-11-06;85;468;1635;0;74;0
2023-11-05;90;461;1611;0;84;0
2023-11-04;65;425;1577;0;59;0
2023-11-03;72;401;1555;0;63;0
2023-11-02;63;380;1525;0;61;0
2023-11-01;59;379;1510;0;54;0
2023-10-31;62;378;1509;1;51;0
2023-10-30;81;382;1504;0;62;0
2023-10-29;67;371;1483;0;51;0
2023-10-28;48;377;1478;0;35;0
2023-10-27;54;392;1484;0;46;0
2023-10-26;71;399;1470;0;64;0
2023-10-25;59;382;1454;0;57;0
2023-10-24;59;384;1466;0;56;0
2023-10-23;53;380;1453;0;53;0
2023-10-22;61;372;1435;0;61;0
2023-10-21;50;381;1424;0;49;0
2023-10-20;53;370;1417;0;50;0
2023-10-19;52;372;1404;0;50;0
2023-10-18;62;359;1391;0;60;0
2023-10-17;55;349;1375;0;55;0
2023-10-16;45;344;1367;0;45;0
2023-10-15;70;334;1359;0;66;0
2023-10-14;39;320;1337;0;39;0
2023-10-13;52;331;1338;0;51;0
2023-10-12;39;330;1327;0;38;0
2023-10-11;50;329;1340;0;45;0
2023-10-10;54;315;1346;0;51;0
2023-10-09;37;310;1344;0;37;0
2023-10-08;56;326;1347;0;54;0
2023-10-07;50;317;1330;0;49;0
2023-10-06;51;309;1318;0;51;0
2023-10-05;37;305;1314;0;37;0
2023-10-04;33;309;1316;0;32;0
2023-10-03;48;309;1334;0;45;0
2023-10-02;54;312;1340;0;51;0
2023-10-01;49;330;1321;0;44;0
2023-09-30;41;327;1320;0;39;0
2023-09-29;48;323;1330;0;46;0
2023-09-28;41;327;1305;0;39;0
2023-09-27;34;329;1309;0;33;0
2023-09-26;52;333;1320;0;48;0
2023-09-25;73;322;1316;0;69;0
2023-09-24;46;296;1294;0;44;0
2023-09-23;35;301;1298;0;32;0
2023-09-22;51;305;1294;0;47;0
2023-09-21;45;299;1291;0;43;0
2023-09-20;40;298;1301;0;36;0
2023-09-19;40;301;1297;0;40;0
2023-09-18;46;313;1291;0;46;0
2023-09-17;51;320;1284;0;46;0
2023-09-16;40;323;1269;0;39;0
2023-09-15;44;323;1266;0;44;0
2023-09-14;42;316;1256;0;42;0
2023-09-13;40;311;1249;0;40;0
2023-09-12;52;318;1255;0;50;0
2023-09-11;54;306;1247;0;48;0
2023-09-10;53;309;1242;0;47;0
2023-09-09;41;312;1232;0;40;0
2023-09-08;39;304;1231;0;37;0
2023-09-07;39;312;1232;0;39;0
2023-09-06;48;324;1218;0;46;0
2023-09-05;41;299;1216;0;39;0
2023-09-04;55;303;1216;0;44;0
2023-09-03;61;306;1209;0;50;0
2023-09-02;45;301;1200;0;34;0
2023-09-01;57;315;1208;0;50;1
2023-08-31;57;312;1198;0;50;0
2023-08-30;27;291;1187;0;27;0
2023-08-29;44;308;1213;0;40;0
2023-08-28;51;321;1212;0;44;0
2023-08-27;50;307;1205;0;46;0
2023-08-26;48;295;1193;0;45;0
2023-08-25;50;288;1182;0;48;0
2023-08-24;33;271;1178;0;31;0
2023-08-23;45;277;1186;0;44;0
2023-08-22;53;269;1184;0;53;0
2023-08-21;37;252;1175;0;35;0
2023-08-20;36;264;1173;0;35;0
2023-08-19;39;271;1182;0;39;0
2023-08-18;32;275;1180;0;30;0
2023-08-17;37;280;1184;0;37;0
2023-08-16;36;282;1185;0;35;0
2023-08-15;36;285;1193;0;36;0
2023-08-14;48;275;1216;0;45;0
2023-08-13;44;272;1210;0;39;0
2023-08-12;44;267;1207;0;36;0
2023-08-11;45;268;1208;0;45;0
2023-08-10;39;264;1205;0;38;0
2023-08-09;39;270;1210;0;38;0
2023-08-08;26;271;1220;0;25;0
2023-08-07;44;284;1240;0;43;0
2023-08-06;40;299;1236;0;39;0
2023-08-05;37;301;1233;0;37;0
2023-08-04;42;303;1235;0;41;0
2023-08-03;44;296;1234;0;44;0
2023-08-02;41;286;1233;0;39;0
2023-08-01;39;289;1247;0;38;0
2023-07-31;59;290;1261;0;54;0
2023-07-30;42;275;1231;0;41;0
2023-07-29;39;282;1224;0;38;0
2023-07-28;34;278;1227;0;33;0
2023-07-27;35;288;1238;0;34;1
2023-07-26;44;291;1246;0;43;1
2023-07-25;40;282;1232;0;38;1
2023-07-24;45;283;1222;0;39;1
2023-07-23;50;283;1203;0;38;0
2023-07-22;40;303;1197;0;31;0
2023-07-21;49;310;1194;0;42;0
2023-07-20;45;304;1194;0;35;0
2023-07-19;47;307;1197;0;37;0
2023-07-18;52;312;1199;0;45;0
2023-07-17;50;310;1192;0;42;0
2023-07-16;64;315;1183;0;48;0
2023-07-15;52;309;1163;0;41;0
2023-07-14;51;307;1156;0;49;0
2023-07-13;39;294;1145;0;35;0
2023-07-12;45;298;1155;0;44;0
2023-07-11;43;294;1142;0;43;0
2023-07-10;50;294;1133;0;47;0
2023-07-09;47;301;1117;0;45;0
2023-07-08;40;311;1105;0;40;0
2023-07-07;36;296;1093;0;36;0
2023-07-06;40;294;1092;0;39;0
2023-07-05;41;296;1113;0;40;0
2023-07-04;45;300;1117;0;45;0
2023-07-03;55;298;1121;0;50;0
2023-07-02;57;276;1109;0;51;0
2023-07-01;25;250;1095;0;24;0
2023-06-30;34;246;1114;0;33;0
2023-06-29;43;245;1119;0;42;0
2023-06-28;44;230;1125;0;43;0
2023-06-27;43;229;1123;0;42;0
2023-06-26;32;225;1130;0;26;0
2023-06-25;31;235;1137;0;28;0
2023-06-24;21;245;1150;0;18;0
2023-06-23;34;258;1186;0;33;0
2023-06-22;28;253;1200;0;28;0
2023-06-21;43;260;1218;0;39;0
2023-06-20;38;258;1227;0;38;0
2023-06-19;44;268;1247;0;42;0
2023-06-18;41;258;1246;0;40;0
2023-06-17;33;255;1238;0;32;0
2023-06-16;30;255;1261;0;30;0
2023-06-15;35;259;1288;0;35;0
2023-06-14;39;252;1306;0;38;0
2023-06-13;48;249;1325;0;46;0
2023-06-12;33;263;1338;0;32;0
2023-06-11;38;278;1343;1;32;0
2023-06-10;35;293;1357;0;31;0
2023-06-09;36;299;1365;0;32;0
2023-06-08;31;303;1373;0;26;0
2023-06-07;41;321;1385;0;38;1
2023-06-06;66;321;1382;0;56;1
2023-06-05;53;313;1370;0;43;1
2023-06-04;55;311;1363;0;50;1
2023-06-03;43;312;1347;0;36;1
2023-06-02;43;308;1346;0;37;0
2023-06-01;53;312;1357;0;49;0
2023-05-31;45;316;1350;0;40;1
2023-05-30;51;321;1350;0;47;1
2023-05-29;45;320;1340;0;41;1
2023-05-28;52;326;1323;0;51;1
2023-05-27;35;334;1327;0;34;1
2023-05-26;41;341;1335;0;39;1
2023-05-25;57;334;1347;0;55;0
2023-05-24;47;334;1341;0;47;1
2023-05-23;47;344;1343;0;44;1
2023-05-22;51;353;1347;0;47;1
2023-05-21;62;359;1339;0;57;1
2023-05-20;43;361;1314;0;42;2
2023-05-19;34;356;1314;0;33;2
2023-05-18;56;369;1332;0;55;0
2023-05-17;57;354;1321;0;56;1
2023-05-16;55;338;1307;0;53;1
2023-05-15;57;322;1314;0;53;1
2023-05-14;65;309;1309;0;57;2
2023-05-13;38;292;1296;0;36;1
2023-05-12;46;292;1301;0;43;1
2023-05-11;44;285;1296;0;39;0
2023-05-10;43;280;1288;0;38;1
2023-05-09;41;293;1291;0;34;1
2023-05-08;46;301;1305;0;33;1
2023-05-07;55;309;1310;0;43;2
2023-05-06;45;305;1310;0;39;2
2023-05-05;46;289;1307;0;36;2
2023-05-04;41;303;1298;0;41;0
2023-05-03;54;305;1290;0;49;1
2023-05-02;44;306;1278;0;42;1
2023-05-01;47;316;1271;0;40;1
2023-04-30;46;324;1259;0;39;2
2023-04-29;26;331;1263;0;26;0
2023-04-28;56;345;1271;0;55;0
2023-04-27;43;321;1254;0;39;1
2023-04-26;54;324;1257;0;50;1
2023-04-25;54;327;1247;0;50;2
2023-04-24;57;319;1235;0;53;0
2023-04-23;52;309;1202;0;43;0
2023-04-22;47;326;1196;0;43;0
2023-04-21;36;330;1175;0;34;0
2023-04-20;42;341;1183;0;41;0
2023-04-19;56;341;1169;0;49;0
2023-04-18;48;333;1156;0;47;0
2023-04-17;43;316;1157;0;40;0
2023-04-16;66;318;1143;0;57;0
2023-04-15;49;302;1120;0;49;1
2023-04-14;47;292;1104;0;44;1
2023-04-13;41;293;1092;0;40;1
2023-04-12;44;289;1088;0;39;1
2023-04-11;31;273;1091;0;31;1
2023-04-10;43;275;1112;0;40;1
2023-04-09;50;277;1119;0;42;1
2023-04-08;41;268;1125;0;41;3
2023-04-07;47;255;1127;0;44;2
2023-04-06;36;254;1115;0;36;3
2023-04-05;28;253;1119;0;27;3
2023-04-04;34;265;1142;0;32;2
2023-04-03;46;275;1156;0;37;3
2023-04-02;40;275;1165;0;38;1
2023-04-01;30;276;1173;0;25;3
2023-03-31;47;271;1183;0;43;3
2023-03-30;39;264;1182;0;37;3
2023-03-29;43;249;1199;0;38;3
2023-03-28;43;251;1209;0;41;3
2023-03-27;45;236;1203;0;41;4
2023-03-26;42;231;1201;0;38;3
2023-03-25;22;245;1190;0;20;3
2023-03-24;39;252;1195;0;36;3
2023-03-23;23;250;1203;0;22;3
2023-03-22;44;262;1201;0;39;3
2023-03-21;29;255;1217;0;28;2
2023-03-20;41;265;1237;0;34;2
2023-03-19;56;273;1245;1;47;2
2023-03-18;31;277;1236;1;29;2
2023-03-17;37;296;1240;1;35;2
2023-03-16;38;309;1249;1;31;2
2023-03-15;34;319;1261;1;31;1
2023-03-14;42;319;1275;1;37;2
2023-03-13;52;322;1279;1;48;1
2023-03-12;59;323;1268;0;48;1
2023-03-11;55;320;1255;0;51;1
2023-03-10;51;314;1231;0;46;1
2023-03-09;48;315;1215;0;42;1
2023-03-08;34;307;1200;0;31;0
2023-03-07;42;318;1214;0;39;1
2023-03-06;52;333;1221;0;49;1
2023-03-05;55;333;1215;0;45;0
2023-03-04;49;321;1206;0;48;0
2023-03-03;50;312;1218;0;46;0
2023-03-02;38;294;1208;0;38;0
2023-03-01;43;281;1208;0;42;1
2023-02-28;59;284;1206;0;56;1
2023-02-27;49;246;1190;0;49;1
2023-02-26;39;256;1167;0;32;1
2023-02-25;41;272;1169;0;40;1
2023-02-24;29;273;1176;0;28;0
2023-02-23;26;285;1191;0;24;0
2023-02-22;47;295;1199;0;45;1
2023-02-21;21;293;1187;0;21;1
2023-02-20;60;317;1192;0;55;1
2023-02-19;53;306;1165;0;47;0
2023-02-18;43;302;1143;0;42;0
2023-02-17;41;297;1134;0;40;0
2023-02-16;36;292;1125;0;33;0
2023-02-15;46;286;1117;0;45;1
2023-02-14;46;271;1101;0;42;1
2023-02-13;51;256;1089;0;41;1
2023-02-12;49;258;1085;0;46;0
2023-02-11;41;262;1063;0;36;0
2023-02-10;38;268;1048;0;35;0
2023-02-09;29;269;1051;0;28;0
2023-02-08;32;302;1050;0;31;1
2023-02-07;29;307;1041;0;29;1
2023-02-06;49;316;1056;0;44;0
2023-02-05;53;310;1034;0;49;1
2023-02-04;48;302;1006;0;47;1
2023-02-03;37;281;988;0;35;1
2023-02-02;63;280;978;0;59;1
2023-02-01;36;268;954;0;34;1
2023-01-31;40;280;955;0;36;1
2023-01-30;41;275;946;0;38;0
2023-01-29;46;270;920;0;43;1
2023-01-28;27;252;900;0;27;1
2023-01-27;37;253;904;0;35;1
2023-01-26;49;243;896;0;47;1
2023-01-25;52;229;875;0;47;1
2023-01-24;33;210;862;0;29;0
2023-01-23;35;206;857;0;33;0
2023-01-22;27;202;853;0;26;0
2023-01-21;31;206;852;0;28;0
2023-01-20;28;215;873;0;26;0
2023-01-19;34;212;886;0;33;0
2023-01-18;31;200;899;0;30;0
2023-01-17;27;208;913;0;26;0
2023-01-16;31;208;930;0;29;0
2023-01-15;30;202;950;0;29;0
2023-01-14;37;219;963;0;37;0
2023-01-13;24;204;968;0;22;0
2023-01-12;24;203;998;3;19;0
2023-01-11;42;213;1038;3;37;0
2023-01-10;30;201;1039;3;27;0
2023-01-09;26;209;1062;3;22;0
2023-01-08;52;223;1085;1;46;0
2023-01-07;27;203;1067;1;22;0
2023-01-06;26;194;1090;1;21;0
2023-01-05;35;196;1120;0;28;0
2023-01-04;32;199;1138;0;27;0
2023-01-03;39;198;1161;0;34;0
2023-01-02;39;189;1179;0;38;0
2023-01-01;30;187;1171;0;25;0
2022-12-31;14;186;1185;0;13;0
2022-12-30;26;203;1218;0;25;1
2022-12-29;32;202;1235;0;31;1
2022-12-28;27;219;1252;0;26;1
2022-12-27;28;233;1266;0;28;1
2022-12-26;37;251;1279;0;36;1
2022-12-25;24;258;1273;0;22;3
2022-12-24;30;279;1293;1;29;4
2022-12-23;26;301;1300;1;25;3
2022-12-22;51;318;1309;0;46;3
2022-12-21;44;314;1303;0;42;3
2022-12-20;47;323;1310;0;45;3
2022-12-19;45;338;1301;0;39;3
2022-12-18;47;335;1296;0;44;3
2022-12-17;53;343;1278;0;51;3
2022-12-16;43;337;1255;0;42;2
2022-12-15;42;324;1248;0;40;3
2022-12-14;55;329;1246;0;50;2
2022-12-13;63;330;1243;0;60;2
2022-12-12;41;317;1220;0;38;2
2022-12-11;56;329;1211;0;50;2
2022-12-10;46;327;1199;0;45;2
2022-12-09;31;311;1195;0;29;2
2022-12-08;47;322;1203;0;46;2
2022-12-07;53;322;1198;0;47;2
2022-12-06;51;315;1204;0;49;2
2022-12-05;53;314;1202;0;50;2
2022-12-04;55;305;1195;0;54;2
2022-12-03;31;292;1174;0;31;2
2022-12-02;43;291;1174;0;37;2
2022-12-01;48;296;1178;0;44;2
2022-11-30;43;287;1179;0;42;2
2022-11-29;51;279;1175;1;49;2
2022-11-28;43;269;1175;2;40;2
2022-11-27;44;284;1176;2;41;3
2022-11-26;35;278;1172;1;32;3
2022-11-25;45;281;1180;1;39;1
2022-11-24;42;268;1186;0;36;1
2022-11-23;37;259;1188;0;35;0
2022-11-22;42;259;1207;0;39;1
2022-11-21;58;255;1184;0;52;1
2022-11-20;36;247;1178;0;30;0
2022-11-19;37;253;1176;0;36;0
2022-11-18;25;246;1178;0;25;0
2022-11-17;30;260;1215;1;27;1
2022-11-16;38;271;1203;1;35;0
2022-11-15;41;278;1231;1;38;0
2022-11-14;51;278;1234;1;45;0
2022-11-13;42;287;1230;1;39;0
2022-11-12;33;295;1222;1;31;0
2022-11-11;39;307;1224;1;34;0
2022-11-10;44;306;1226;0;42;1
2022-11-09;42;300;1241;0;37;1
2022-11-08;42;296;1221;0;41;1
2022-11-07;59;300;1235;0;49;1
2022-11-06;53;281;1222;0;49;0
2022-11-05;46;284;1214;0;46;2
2022-11-04;33;277;1206;0;33;2
2022-11-03;29;282;1201;0;29;3
2022-11-02;40;292;1191;0;37;4
2022-11-01;45;299;1167;0;45;4
2022-10-31;36;292;1142;0;35;3
2022-10-30;56;315;1122;0;49;3
2022-10-29;40;298;1090;0;39;3
2022-10-28;38;305;1071;0;37;3
2022-10-27;42;296;1041;2;39;4
2022-10-26;47;297;1112;2;45;4
2022-10-25;40;299;1087;2;38;4
2022-10-24;63;293;1076;3;55;3
2022-10-23;41;279;944;3;35;3
2022-10-22;51;304;922;4;44;2
2022-10-21;33;301;900;4;28;1
2022-10-20;44;303;901;4;37;1
2022-10-19;53;299;893;4;44;0
2022-10-18;40;291;891;3;35;0
2022-10-17;53;299;902;3;47;0
2022-10-16;66;282;894;2;59;0
2022-10-15;46;278;1039;2;42;0
2022-10-14;35;271;877;0;31;0
2022-10-13;37;284;1069;0;33;0
2022-10-12;40;292;1099;0;36;1
2022-10-11;46;295;1132;0;43;1
2022-10-10;34;285;1135;0;32;1
2022-10-09;59;276;1158;0;55;6
2022-10-08;37;244;1155;0;36;6
2022-10-07;45;231;1147;0;42;6
2022-10-06;40;157;931;0;39;0
2022-10-05;29;138;929;0;27;0
2022-10-04;20;117;931;0;20;0
2022-10-03;14;122;944;0;14;1
2022-10-02;20;121;969;0;20;1
2022-10-01;16;118;991;0;16;0
2022-09-30;20;127;1021;0;19;0
2022-09-29;21;121;1044;0;20;0
2022-09-28;7;123;1068;0;7;0
2022-09-27;26;145;1100;0;23;0
2022-09-26;15;151;1111;0;14;0
2022-09-25;18;179;1143;0;17;0
2022-09-24;26;208;1155;0;22;0
2022-09-23;15;223;1169;0;13;0
2022-09-22;23;247;1196;0;22;0
2022-09-21;30;271;1205;0;29;0
2022-09-20;29;287;1232;0;27;0
2022-09-19;43;318;1245;0;41;0
2022-09-18;47;334;1240;0;44;1
2022-09-17;42;330;1239;0;39;1
2022-09-16;41;336;1243;0;38;3
2022-09-15;48;344;1243;0;46;4
2022-09-14;47;324;1223;0;47;4
2022-09-13;59;322;1208;0;55;4
2022-09-12;60;303;1194;0;57;1
2022-09-11;43;275;1178;0;43;1
2022-09-10;46;265;1173;2;44;1
2022-09-09;50;260;1164;2;45;1
2022-09-08;32;258;1155;2;26;1
2022-09-07;50;278;1175;2;45;0
2022-09-06;40;274;1161;2;37;0
2022-09-05;33;282;1164;2;29;0
2022-09-04;36;292;1162;2;31;0
2022-09-03;41;294;1163;1;38;0
2022-09-02;46;302;1156;1;43;0
2022-09-01;49;288;1160;1;45;0
2022-08-31;47;278;1152;1;42;0
2022-08-30;49;277;1159;1;42;0
2022-08-29;44;266;1151;1;41;0
2022-08-28;36;281;1149;0;33;1
2022-08-27;50;286;1165;0;46;0
2022-08-26;34;276;1168;0;29;0
2022-08-25;41;289;1184;0;37;0
2022-08-24;44;297;1202;0;41;0
2022-08-23;35;294;1202;0;33;0
2022-08-22;58;287;1205;0;53;0
2022-08-21;43;267;1176;0;39;0
2022-08-20;39;267;1171;0;36;0
2022-08-19;48;273;1175;2;41;0
2022-08-18;49;270;1171;2;44;0
2022-08-17;42;262;1166;1;39;1
2022-08-16;28;260;1162;0;26;1
2022-08-15;37;280;1183;0;30;2
2022-08-14;48;280;1201;0;43;2
2022-08-13;46;277;1183;0;43;2
2022-08-12;43;262;1177;0;41;2
2022-08-11;37;253;1169;0;34;1
2022-08-10;37;248;1167;0;37;0
2022-08-09;48;259;1152;0;45;0
2022-08-08;33;251;1137;0;30;0
2022-08-07;41;270;1137;0;40;0
2022-08-06;29;264;1127;0;28;0
2022-08-05;35;276;1132;0;32;0
2022-08-04;31;293;1142;0;31;0
2022-08-03;49;311;1153;0;48;0
2022-08-02;38;308;1154;0;37;0
2022-08-01;50;328;1158;0;48;0
2022-07-31;34;321;1150;0;33;0
2022-07-30;42;325;1176;0;40;0
2022-07-29;53;308;1191;0;49;0
2022-07-28;49;293;1191;0;48;0
2022-07-27;46;285;1190;0;45;0
2022-07-26;60;277;1215;0;57;0
2022-07-25;47;259;1216;0;43;0
2022-07-24;40;251;1232;0;38;0
2022-07-23;26;260;1249;0;23;0
2022-07-22;38;285;1289;0;37;0
2022-07-21;41;273;1299;0;40;0
2022-07-20;37;269;1325;0;36;0
2022-07-19;40;266;1363;0;39;0
2022-07-18;37;260;1375;0;34;0
2022-07-17;48;247;1383;0;44;0
2022-07-16;50;232;1398;0;48;0
2022-07-15;27;214;1393;0;24;0
2022-07-14;38;219;1446;0;37;0
2022-07-13;35;215;1461;0;34;0
2022-07-12;34;223;1475;0;32;0
2022-07-11;22;232;1496;0;22;0
2022-07-10;32;259;1505;0;29;0
2022-07-09;31;270;1520;0;29;2
2022-07-08;32;280;1531;0;30;2
2022-07-07;34;309;1544;0;32;2
2022-07-06;43;333;1558;0;43;2
2022-07-05;42;340;1556;0;42;2
2022-07-04;49;346;1544;0;46;2
2022-07-03;41;370;1530;0;38;2
2022-07-02;45;389;1524;0;43;2
2022-07-01;61;405;1514;0;57;2
2022-06-30;60;400;1489;0;55;2
2022-06-29;50;410;1460;0;48;2
2022-06-28;50;409;1437;0;46;2
2022-06-27;74;428;1412;1;70;2
2022-06-26;63;433;1361;0;57;2
2022-06-25;63;427;1318;0;58;2
2022-06-24;58;410;1283;0;54;2
2022-06-23;69;416;1240;0;67;2
2022-06-22;48;395;1193;0;46;2
2022-06-21;69;426;1175;0;66;2
2022-06-20;77;412;1132;0;74;2
2022-06-19;53;383;1085;0;52;2
2022-06-18;43;385;1073;0;41;2
2022-06-17;61;375;1061;0;59;2
2022-06-16;48;359;1031;0;46;2
2022-06-15;80;354;1006;0;79;2
2022-06-14;54;318;944;0;53;2
2022-06-13;51;312;928;0;49;2
2022-06-12;55;304;910;0;53;2
2022-06-11;32;282;892;0;31;2
2022-06-10;46;283;897;0;45;2
2022-06-09;43;271;892;0;40;2
2022-06-08;44;263;885;0;43;2
