﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-10-17;0;0;1;0;0;0
2023-10-16;0;0;1;0;0;0
2023-10-15;0;0;1;0;0;0
2023-10-14;0;0;1;0;0;0
2023-10-13;0;0;1;0;0;0
2023-10-12;0;0;1;0;0;0
2023-10-11;0;0;1;0;0;0
2023-10-10;0;0;3;0;0;0
2023-10-09;0;0;7;0;0;0
2023-10-08;0;0;12;0;0;0
2023-10-07;0;0;18;0;0;0
2023-10-06;0;0;24;0;0;0
2023-10-05;0;0;27;0;0;0
2023-10-04;0;0;35;0;0;0
2023-10-03;0;0;40;0;0;0
2023-10-02;0;0;44;0;0;0
2023-10-01;0;0;50;0;0;0
2023-09-30;0;0;53;0;0;0
2023-09-29;0;0;60;0;0;0
2023-09-28;0;0;63;0;0;0
2023-09-27;0;0;73;0;0;0
2023-09-26;0;0;77;0;0;0
2023-09-25;0;0;80;0;0;0
2023-09-24;0;1;86;0;0;0
2023-09-23;0;1;92;0;0;0
2023-09-22;0;1;95;0;0;0
2023-09-21;0;1;99;0;0;0
2023-09-20;0;1;103;0;0;0
2023-09-19;0;1;107;0;0;0
2023-09-18;1;1;110;0;1;0
2023-09-17;0;2;110;0;0;0
2023-09-16;0;6;113;0;0;0
2023-09-15;0;11;114;0;0;0
2023-09-14;0;17;118;0;0;0
2023-09-13;0;23;121;0;0;0
2023-09-12;0;26;123;0;0;0
2023-09-11;2;34;125;0;2;0
2023-09-10;4;37;124;0;4;0
2023-09-09;5;37;122;0;5;0
2023-09-08;6;38;120;0;6;0
2023-09-07;6;35;122;0;6;0
2023-09-06;3;36;120;0;2;0
2023-09-05;8;37;119;0;6;0
2023-09-04;6;41;115;0;6;0
2023-09-03;5;39;111;0;4;0
2023-09-02;7;38;108;0;5;0
2023-09-01;5;39;106;0;3;0
2023-08-31;8;42;108;0;7;0
2023-08-30;3;38;103;0;2;0
2023-08-29;11;40;103;0;10;0
2023-08-28;6;33;93;0;4;0
2023-08-27;4;33;95;0;4;0
2023-08-26;6;32;91;0;5;0
2023-08-25;8;27;90;0;8;0
2023-08-24;3;22;84;0;3;0
2023-08-23;4;20;85;0;3;0
2023-08-22;4;21;83;0;3;0
2023-08-21;4;20;82;0;3;0
2023-08-20;3;19;84;0;2;0
2023-08-19;1;19;83;0;1;0
2023-08-18;4;19;84;0;3;0
2023-08-17;2;18;100;0;2;0
2023-08-16;5;19;101;0;5;0
2023-08-15;3;22;100;0;3;0
2023-08-14;2;23;99;0;2;0
2023-08-13;2;22;101;0;1;0
2023-08-12;2;22;106;0;2;0
2023-08-11;2;22;107;0;2;0
2023-08-10;3;22;108;0;2;0
2023-08-09;8;23;112;0;7;0
2023-08-08;4;21;109;0;4;0
2023-08-07;1;21;108;0;1;0
2023-08-06;3;22;108;0;3;0
2023-08-05;2;19;105;0;2;0
2023-08-04;2;24;108;0;2;0
2023-08-03;4;22;112;0;4;0
2023-08-02;5;22;113;0;5;0
2023-08-01;4;19;113;0;2;0
2023-07-31;2;20;118;0;2;0
2023-07-30;0;19;121;0;0;0
2023-07-29;7;21;126;0;7;0
2023-07-28;0;19;120;0;0;0
2023-07-27;4;20;125;0;2;0
2023-07-26;3;21;126;0;3;0
2023-07-25;5;37;127;0;4;0
2023-07-24;1;36;126;0;1;0
2023-07-23;2;39;125;0;2;0
2023-07-22;6;39;124;0;6;0
2023-07-21;1;37;126;0;1;0
2023-07-20;3;42;127;0;0;0
2023-07-19;19;43;130;0;18;0
2023-07-18;4;28;116;0;3;0
2023-07-17;5;31;117;0;5;0
2023-07-16;2;30;117;0;2;0
2023-07-15;4;31;121;0;3;0
2023-07-14;7;29;121;0;7;0
2023-07-13;4;23;118;0;4;0
2023-07-12;3;24;117;0;3;0
2023-07-11;7;27;119;0;5;0
2023-07-10;4;26;119;0;4;0
2023-07-09;3;28;121;0;3;0
2023-07-08;2;32;121;0;2;0
2023-07-07;1;35;124;0;1;0
2023-07-06;5;39;130;0;5;0
2023-07-05;6;35;128;0;6;0
2023-07-04;5;34;128;0;5;0
2023-07-03;6;33;126;0;5;0
2023-07-02;7;31;124;0;7;0
2023-07-01;5;27;119;0;5;0
2023-06-30;5;22;116;0;3;0
2023-06-29;1;18;116;0;1;0
2023-06-28;5;25;121;0;5;0
2023-06-27;4;22;126;0;4;0
2023-06-26;4;21;127;0;4;0
2023-06-25;3;21;130;0;2;0
2023-06-24;0;22;135;0;0;0
2023-06-23;1;28;142;0;1;0
2023-06-22;8;33;145;0;8;0
2023-06-21;2;28;142;0;2;0
2023-06-20;3;30;150;0;2;0
2023-06-19;4;31;149;0;4;0
2023-06-18;4;33;150;0;4;0
2023-06-17;6;34;152;0;6;0
2023-06-16;7;34;150;0;5;0
2023-06-15;3;31;155;0;3;0
2023-06-14;5;33;158;0;4;0
2023-06-13;3;35;165;0;3;0
2023-06-12;6;35;167;0;6;0
2023-06-11;5;36;170;0;4;0
2023-06-10;6;35;173;0;6;1
2023-06-09;3;32;172;0;3;1
2023-06-08;5;31;173;0;5;1
2023-06-07;8;28;173;0;7;1
2023-06-06;3;23;168;0;2;0
2023-06-05;7;27;168;0;6;0
2023-06-04;3;32;166;0;3;0
2023-06-03;3;34;171;0;3;0
2023-06-02;2;38;170;0;2;0
2023-06-01;3;44;173;0;3;0
2023-05-31;3;48;174;0;1;0
2023-05-30;6;52;177;0;5;0
2023-05-29;12;51;180;0;7;0
2023-05-28;7;51;178;0;6;0
2023-05-27;7;46;177;0;5;0
2023-05-26;8;47;177;0;7;0
2023-05-25;10;46;178;0;7;0
2023-05-24;5;42;181;0;4;0
2023-05-23;8;47;180;0;4;0
2023-05-22;11;47;184;0;10;0
2023-05-21;1;48;177;0;1;0
2023-05-20;8;53;181;0;7;0
2023-05-19;7;55;180;0;6;0
2023-05-18;5;56;180;0;5;0
2023-05-17;10;57;178;0;8;0
2023-05-16;8;53;172;0;6;0
2023-05-15;13;54;168;0;13;0
2023-05-14;7;43;158;0;6;0
2023-05-13;9;39;155;0;9;0
2023-05-12;8;34;148;0;7;0
2023-05-11;6;35;146;0;5;0
2023-05-10;4;33;146;0;4;0
2023-05-09;8;34;144;0;6;0
2023-05-08;3;32;143;0;2;0
2023-05-07;4;35;144;0;4;0
2023-05-06;4;40;141;0;4;0
2023-05-05;9;42;139;0;9;0
2023-05-04;3;38;136;0;3;0
2023-05-03;5;40;136;0;5;0
2023-05-02;5;43;134;0;5;0
2023-05-01;5;48;135;0;5;0
2023-04-30;9;46;134;0;9;0
2023-04-29;6;45;126;0;5;0
2023-04-28;6;43;123;0;6;0
2023-04-27;5;42;121;0;3;0
2023-04-26;9;44;120;0;8;0
2023-04-25;10;42;116;0;10;0
2023-04-24;4;35;109;0;3;0
2023-04-23;9;34;111;0;9;0
2023-04-22;3;27;107;0;3;0
2023-04-21;5;27;105;0;5;0
2023-04-20;6;25;104;0;6;0
2023-04-19;6;21;102;0;5;0
2023-04-18;3;20;100;0;3;0
2023-04-17;2;22;100;0;2;0
2023-04-16;2;22;102;0;2;0
2023-04-15;3;26;104;0;3;0
2023-04-14;3;27;104;0;3;0
2023-04-13;2;25;104;0;2;0
2023-04-12;5;25;105;0;4;0
2023-04-11;5;27;111;0;5;0
2023-04-10;3;25;114;0;3;0
2023-04-09;6;25;114;0;5;0
2023-04-08;4;26;113;0;4;0
2023-04-07;1;26;112;0;1;0
2023-04-06;2;26;118;0;2;0
2023-04-05;6;26;118;0;6;0
2023-04-04;3;24;115;0;3;0
2023-04-03;3;23;113;0;3;0
2023-04-02;7;24;112;0;6;0
2023-04-01;4;20;111;0;4;0
2023-03-31;1;21;113;0;1;0
2023-03-30;2;25;114;0;1;0
2023-03-29;5;25;119;0;5;0
2023-03-28;2;24;116;0;2;0
2023-03-27;4;26;117;0;4;0
2023-03-26;3;25;116;0;3;0
2023-03-25;5;25;117;0;4;0
2023-03-24;6;25;117;0;6;0
2023-03-23;1;23;121;0;1;0
2023-03-22;4;26;128;0;4;0
2023-03-21;4;25;132;0;4;0
2023-03-20;3;24;135;0;3;0
2023-03-19;3;31;135;0;3;0
2023-03-18;4;36;141;0;2;0
2023-03-17;4;37;148;0;3;0
2023-03-16;6;38;150;0;5;0
2023-03-15;3;35;147;0;3;0
2023-03-14;3;39;149;0;2;0
2023-03-13;11;39;153;0;10;0
2023-03-12;9;32;148;0;7;0
2023-03-11;5;25;146;0;4;0
2023-03-10;5;24;145;0;5;0
2023-03-09;3;25;143;0;2;0
2023-03-08;7;29;150;0;6;1
2023-03-07;2;24;147;0;2;1
2023-03-06;4;28;148;0;4;1
2023-03-05;1;26;153;0;1;1
2023-03-04;3;28;159;0;2;1
2023-03-03;6;28;162;0;5;0
2023-03-02;6;27;161;0;6;0
2023-03-01;2;26;158;0;2;1
2023-02-28;7;34;159;0;5;1
2023-02-27;3;36;157;0;2;1
2023-02-26;4;42;159;0;3;0
2023-02-25;4;46;159;0;4;0
2023-02-24;4;45;159;0;4;0
2023-02-23;5;50;156;0;4;0
2023-02-22;10;55;155;0;10;0
2023-02-21;8;50;151;0;8;0
2023-02-20;8;44;146;0;7;0
2023-02-19;7;41;143;0;7;0
2023-02-18;4;40;137;0;3;0
2023-02-17;9;42;142;0;9;0
2023-02-16;9;38;137;0;7;0
2023-02-15;5;33;134;0;4;0
2023-02-14;3;32;132;0;2;0
2023-02-13;5;39;134;0;4;0
2023-02-12;7;37;135;0;6;0
2023-02-11;6;34;137;0;6;0
2023-02-10;5;37;138;0;3;0
2023-02-09;3;40;143;0;2;0
2023-02-08;4;41;145;0;3;0
2023-02-07;11;42;147;0;8;0
2023-02-06;5;38;143;0;4;0
2023-02-05;5;38;145;0;3;1
2023-02-04;10;39;147;0;9;1
2023-02-03;8;35;140;0;6;1
2023-02-02;7;32;140;0;6;0
2023-02-01;5;30;136;0;4;0
2023-01-31;5;29;142;0;4;0
2023-01-30;4;28;141;0;3;0
2023-01-29;5;32;138;0;3;0
2023-01-28;7;32;137;0;5;0
2023-01-27;3;31;136;0;3;0
2023-01-26;6;29;139;0;5;0
2023-01-25;4;32;140;0;4;0
2023-01-24;4;32;141;0;2;0
2023-01-23;9;34;143;0;7;0
2023-01-22;4;28;142;0;4;0
2023-01-21;4;28;144;0;4;0
2023-01-20;1;29;144;0;1;0
2023-01-19;9;36;146;0;8;0
2023-01-18;5;35;140;0;3;0
2023-01-17;5;41;139;0;4;0
2023-01-16;4;42;139;0;3;0
2023-01-15;4;44;139;0;4;0
2023-01-14;5;44;137;0;4;1
2023-01-13;9;45;138;0;8;3
2023-01-12;7;42;133;0;7;5
2023-01-11;10;37;128;0;9;5
2023-01-10;6;34;121;0;5;4
2023-01-09;6;31;121;0;5;4
2023-01-08;4;35;117;0;2;5
2023-01-07;7;37;116;0;3;5
2023-01-06;6;34;119;0;4;3
2023-01-05;5;32;119;0;2;1
2023-01-04;9;34;120;0;5;3
2023-01-03;5;35;116;0;2;2
2023-01-02;13;39;116;0;8;2
2023-01-01;6;35;108;0;3;3
2022-12-31;2;36;107;1;0;4
2022-12-30;5;41;108;0;3;4
2022-12-29;6;44;111;0;4;3
2022-12-28;10;45;111;0;7;4
2022-12-27;8;41;107;0;6;4
2022-12-26;7;38;102;0;3;4
2022-12-25;8;36;101;0;2;3
2022-12-24;9;37;103;0;5;4
2022-12-23;10;34;99;0;7;3
2022-12-22;7;29;95;0;4;2
2022-12-21;7;31;93;0;4;3
2022-12-20;6;30;91;1;3;3
2022-12-19;6;29;88;1;2;4
2022-12-18;7;29;88;1;4;4
2022-12-17;6;31;87;1;4;4
2022-12-16;6;28;84;1;2;3
2022-12-15;9;26;91;1;7;2
2022-12-14;5;27;88;1;4;3
2022-12-13;4;27;90;1;2;3
2022-12-12;4;28;94;1;2;4
2022-12-11;8;27;99;1;5;4
2022-12-10;3;23;101;1;0;4
2022-12-09;4;23;103;1;2;3
2022-12-08;10;23;107;1;7;3
2022-12-07;5;17;101;1;4;3
2022-12-06;6;19;101;1;3;3
2022-12-05;3;20;101;1;1;4
2022-12-04;5;22;102;1;1;4
2022-12-03;4;22;103;1;1;4
2022-12-02;4;22;105;1;2;3
2022-12-01;2;24;110;1;1;3
2022-11-30;8;25;116;1;6;3
2022-11-29;6;22;111;1;3;2
2022-11-28;6;22;111;1;3;3
2022-11-27;2;21;113;1;1;2
2022-11-26;4;20;117;1;2;2
2022-11-25;5;19;125;1;3;2
2022-11-24;3;19;124;1;1;1
2022-11-23;5;18;131;1;2;0
2022-11-22;6;24;133;2;3;0
2022-11-21;5;26;133;1;2;0
2022-11-20;3;30;135;1;0;0
2022-11-19;6;36;138;1;2;0
2022-11-18;5;41;143;1;2;0
2022-11-17;3;46;146;1;1;0
2022-11-16;12;47;149;1;7;0
2022-11-15;8;46;145;1;5;0
2022-11-14;8;43;142;1;4;0
2022-11-13;12;43;142;1;7;0
2022-11-12;12;39;138;1;8;0
2022-11-11;9;33;131;1;6;0
2022-11-10;6;28;127;1;3;0
2022-11-09;10;28;125;1;8;0
2022-11-08;4;27;119;0;1;0
2022-11-07;6;32;124;0;5;0
2022-11-06;5;28;125;0;4;0
2022-11-05;4;28;121;0;2;1
2022-11-04;4;31;119;0;3;1
2022-11-03;4;33;116;0;3;2
2022-11-02;8;42;114;0;6;3
2022-11-01;8;36;108;0;7;3
2022-10-31;2;38;101;0;2;3
2022-10-30;4;40;99;0;1;1
2022-10-29;6;41;100;0;4;0
2022-10-28;7;41;100;0;3;1
2022-10-27;12;40;101;0;10;2
2022-10-26;3;37;96;0;1;2
2022-10-25;12;41;95;0;9;2
2022-10-24;7;36;86;1;5;2
2022-10-23;5;34;81;1;4;1
2022-10-22;8;32;77;1;4;0
2022-10-21;6;32;73;1;2;1
2022-10-20;10;33;71;1;6;1
2022-10-19;7;29;65;1;5;0
2022-10-18;7;26;60;1;4;0
2022-10-17;6;23;56;1;5;0
2022-10-16;5;20;51;1;3;0
2022-10-15;6;25;48;0;4;0
2022-10-14;4;27;44;0;3;0
2022-10-13;4;24;41;0;2;0
2022-10-12;3;22;39;0;2;0
2022-10-11;3;20;37;0;0;0
2022-10-10;5;21;38;0;4;0
2022-10-09;9;16;38;0;6;0
2022-10-08;7;8;38;0;6;0
2022-10-07;0;2;40;0;0;0
2022-10-06;0;5;57;0;0;0
2022-10-05;0;10;60;0;0;0
2022-10-04;1;16;62;0;0;0
2022-10-03;0;21;65;0;0;0
2022-10-02;0;21;69;0;0;0
2022-10-01;1;21;77;0;0;0
2022-09-30;3;21;80;0;3;0
2022-09-29;7;18;79;0;7;0
2022-09-28;6;11;73;0;6;0
2022-09-27;5;5;69;0;5;0
2022-09-26;0;0;70;0;0;0
2022-09-25;0;0;71;0;0;0
2022-09-24;0;0;73;0;0;0
2022-09-23;0;0;76;0;0;0
2022-09-22;0;0;78;0;0;0
2022-09-21;0;0;81;0;0;0
2022-09-20;0;0;83;0;0;0
2022-09-19;0;0;85;0;0;0
2022-09-18;0;0;88;0;0;0
2022-09-17;0;1;91;0;0;0
2022-09-16;0;5;93;0;0;0
2022-09-15;0;11;99;0;0;1
2022-09-14;0;19;99;0;0;1
2022-09-13;0;36;99;0;0;1
2022-09-12;0;39;102;0;0;0
2022-09-11;1;41;107;0;1;0
2022-09-10;4;43;106;0;3;0
2022-09-09;6;44;105;0;4;0
2022-09-08;10;48;103;0;6;0
2022-09-07;20;45;98;0;19;0
2022-09-06;5;28;82;0;3;0
2022-09-05;3;26;80;0;3;0
2022-09-04;4;25;79;0;2;0
2022-09-03;6;28;81;0;4;0
2022-09-02;9;25;77;0;8;0
2022-09-01;3;19;72;0;3;0
2022-08-31;3;19;70;0;2;0
2022-08-30;2;19;69;0;2;0
2022-08-29;3;20;67;0;2;0
2022-08-28;7;20;66;0;6;0
2022-08-27;2;16;61;0;1;0
2022-08-26;2;18;63;0;2;0
2022-08-25;4;19;64;0;3;0
2022-08-24;3;18;62;0;2;0
2022-08-23;4;22;62;0;4;0
2022-08-22;2;18;58;0;1;0
2022-08-21;3;17;60;0;2;0
2022-08-20;3;19;62;0;3;0
2022-08-19;4;21;67;0;3;0
2022-08-18;3;18;64;0;2;0
2022-08-17;6;18;65;0;5;0
2022-08-16;1;15;62;0;1;0
2022-08-15;1;15;63;0;0;1
2022-08-14;5;18;65;0;3;1
2022-08-13;5;15;66;0;5;1
2022-08-12;1;12;64;0;1;0
2022-08-11;2;15;64;0;2;0
2022-08-10;2;13;67;0;2;0
2022-08-09;1;14;70;0;0;0
2022-08-08;4;15;73;0;3;0
2022-08-07;1;13;72;0;1;0
2022-08-06;2;12;72;0;2;0
2022-08-05;4;11;85;0;3;0
2022-08-04;2;9;93;0;1;0
2022-08-03;3;11;97;0;3;0
2022-08-02;2;11;98;0;1;0
2022-08-01;2;11;100;0;1;0
2022-07-31;0;12;101;0;0;0
2022-07-30;1;12;104;0;0;0
2022-07-29;1;14;108;0;1;0
2022-07-28;3;17;110;0;2;0
2022-07-27;3;23;108;0;3;0
2022-07-26;2;20;107;0;1;0
2022-07-25;2;22;107;0;1;0
2022-07-24;0;22;109;0;0;0
2022-07-23;4;25;112;0;4;0
2022-07-22;4;22;108;0;4;0
2022-07-21;9;22;107;0;7;0
2022-07-20;2;18;106;0;1;0
2022-07-19;3;19;109;0;3;0
2022-07-18;2;21;107;0;2;0
2022-07-17;3;24;110;0;2;0
2022-07-16;3;25;111;0;2;0
2022-07-15;5;25;111;0;3;0
2022-07-14;5;24;111;0;4;0
2022-07-13;3;35;111;0;2;0
2022-07-12;5;44;111;0;2;0
2022-07-11;6;46;111;0;6;0
2022-07-10;3;44;105;0;3;0
2022-07-09;3;44;106;0;3;0
2022-07-08;3;44;105;0;3;1
2022-07-07;15;43;106;0;15;2
2022-07-06;11;32;94;0;11;2
2022-07-05;5;24;85;0;5;2
2022-07-04;4;19;81;0;4;2
2022-07-03;3;17;78;0;2;2
2022-07-02;3;16;79;0;3;1
2022-07-01;2;17;77;0;1;2
2022-06-30;5;18;79;0;3;2
2022-06-29;4;16;79;0;3;2
2022-06-28;1;16;78;0;1;2
2022-06-27;2;22;80;0;2;2
2022-06-26;2;24;82;0;1;2
2022-06-25;5;23;87;0;4;1
2022-06-24;3;25;87;0;2;2
2022-06-23;2;26;89;0;1;2
2022-06-22;4;27;94;0;3;2
2022-06-21;8;27;429;0;5;2
2022-06-20;3;23;78;0;3;2
2022-06-19;2;22;788;0;1;1
2022-06-18;6;23;1056;0;5;1
2022-06-17;4;18;1370;0;3;1
2022-06-16;3;19;1669;0;2;1
2022-06-15;3;19;2041;0;3;1
2022-06-14;4;21;2378;0;3;1
2022-06-13;3;20;2540;0;2;1
2022-06-12;3;20;2680;0;2;1
2022-06-11;1;19;2920;0;0;1
2022-06-10;5;20;3229;0;4;1
2022-06-09;3;19;3515;0;2;1
2022-06-08;6;18;3713;0;4;1
2022-06-07;4;16;3892;0;3;1
2022-06-06;2;14;77;0;1;1
2022-06-05;1;16;4102;0;1;2
2022-06-04;2;19;4324;0;1;2
2022-06-03;3;22;4556;0;3;2
2022-06-02;2;25;4830;0;1;2
2022-06-01;4;28;5038;0;3;2
2022-05-31;3;24;84;0;2;1
2022-05-30;3;25;84;0;2;1
2022-05-29;5;23;83;0;3;1
2022-05-28;4;23;80;0;4;1
2022-05-27;5;21;78;0;4;1
2022-05-26;2;19;76;0;1;1
2022-05-25;6;1312;6570;0;4;8
2022-05-24;4;17;75;0;3;1
2022-05-23;1;16;73;0;1;0
2022-05-22;3;20;76;0;2;1
2022-05-21;4;18;75;0;3;1
2022-05-20;4;20;72;0;2;1
2022-05-19;5;21;70;0;4;2
2022-05-18;0;17;70;0;0;2
2022-05-17;2;21;75;0;2;2
2022-05-16;5;26;75;0;5;1
2022-05-15;0;24;72;0;0;1
2022-05-14;5;25;74;0;4;2
2022-05-13;5;22;73;0;2;2
2022-05-12;1;23;75;0;0;2
2022-05-11;5;26;78;0;5;1
2022-05-10;7;29;74;0;7;0
2022-05-09;3;22;70;0;3;0
2022-05-08;3;20;68;0;0;0
2022-05-07;3;22;68;0;2;0
2022-05-06;4;21;67;0;2;1
2022-05-05;4;19;70;0;3;1
2022-05-04;10;18;68;0;7;1
2022-05-03;1;12;63;0;0;0
2022-05-02;2;14;64;0;1;0
2022-05-01;2;16;65;0;2;0
2022-04-30;2;15;66;0;1;0
2022-04-29;1;19;67;0;1;2
2022-04-28;2;19;67;0;2;2
2022-04-27;3;17;66;0;2;2
2022-04-26;3;15;66;0;3;1
2022-04-25;4;16;64;0;3;1
2022-04-24;2;18;64;0;1;2
2022-04-23;5;19;63;1;3;1
2022-04-22;2;18;60;1;1;2
2022-04-21;2;19;60;0;1;2
2022-04-20;2;21;60;0;0;1
2022-04-19;5;24;63;0;2;1
2022-04-18;8;25;63;0;7;1
2022-04-17;3;19;57;0;2;2
2022-04-16;4;20;57;1;0;2
2022-04-15;5;21;58;1;3;3
2022-04-14;5;18;55;1;2;2
2022-04-13;5;17;53;1;3;2
2022-04-12;7;19;51;0;6;1
2022-04-11;2;14;45;0;1;1
2022-04-10;4;16;49;0;2;2
2022-04-09;3;15;47;0;0;1
2022-04-08;2;17;51;0;0;1
2022-04-07;3;20;51;0;1;1
2022-04-06;6;21;52;0;4;1
2022-04-05;3;18;53;1;1;1
2022-04-04;5;18;53;1;2;1
2022-04-03;3;18;51;1;0;1
2022-04-02;5;17;53;1;2;1
2022-04-01;5;18;51;1;3;1
2022-03-31;4;14;51;1;3;1
2022-03-30;3;12;48;1;1;1
2022-03-29;2;12;48;1;1;1
2022-03-28;4;13;47;1;2;1
2022-03-27;3;14;48;0;0;1
2022-03-26;7;16;50;0;4;1
2022-03-25;3;13;48;0;0;1
2022-03-24;3;15;51;0;1;1
2022-03-23;4;15;54;0;2;1
2022-03-22;3;12;57;0;1;1
2022-03-21;4;11;56;0;1;1
2022-03-20;4;10;57;0;2;1
2022-03-19;4;8;56;0;2;1
2022-03-18;3;11;56;0;2;1
2022-03-17;2;9;55;0;0;1
2022-03-16;2;13;57;0;0;1
2022-03-15;2;14;62;0;0;1
2022-03-14;4;17;67;0;1;1
2022-03-13;2;22;66;0;1;2
2022-03-12;6;22;69;0;4;3
2022-03-11;2;18;71;0;2;3
2022-03-10;4;18;75;0;4;3
2022-03-09;2;14;73;0;0;2
2022-03-08;4;16;82;0;2;2
2022-03-07;6;13;89;0;4;3
2022-03-06;3;10;89;1;0;2
2022-03-05;1;9;92;1;0;2
2022-03-04;3;12;99;1;2;2
2022-03-03;1;12;102;1;0;2
2022-03-02;5;14;108;1;3;2
2022-03-01;1;15;109;1;0;2
2022-02-28;3;20;110;1;1;2
2022-02-27;1;24;113;1;0;2
2022-02-26;4;24;115;1;2;2
2022-02-25;4;24;115;1;1;2
2022-02-24;5;24;115;1;2;2
2022-02-23;6;23;119;1;1;2
2022-02-22;7;22;123;1;5;3
2022-02-21;8;19;121;1;6;2
2022-02-20;1;17;124;1;0;2
2022-02-19;3;22;131;1;1;2
2022-02-18;4;21;138;1;2;2
2022-02-17;5;24;140;1;3;2
2022-02-16;3;27;144;0;0;3
2022-02-15;3;32;151;0;2;3
2022-02-14;8;34;153;0;5;3
2022-02-13;6;38;156;0;4;4
2022-02-12;3;43;160;0;0;4
2022-02-11;8;47;166;0;4;4
2022-02-10;8;47;165;0;4;3
2022-02-09;8;49;168;0;5;2
2022-02-08;8;49;166;1;4;2
2022-02-07;13;50;168;1;8;2
2022-02-06;12;47;162;1;6;3
2022-02-05;10;41;161;1;5;3
2022-02-04;10;40;161;1;4;4
2022-02-03;10;37;162;1;6;5
2022-02-02;7;31;163;1;4;3
2022-02-01;11;28;160;1;7;3
2022-01-31;7;26;154;1;5;4
2022-01-30;4;27;151;1;0;5
2022-01-29;5;32;152;1;2;5
2022-01-28;4;40;152;1;2;7
2022-01-27;6;45;154;1;2;8
2022-01-26;5;50;157;0;1;7
2022-01-25;9;53;158;0;5;6
2022-01-24;8;55;156;0;4;6
2022-01-23;9;59;154;0;5;6
2022-01-22;12;58;153;0;8;5
2022-01-21;15;57;148;1;5;6
2022-01-20;14;58;151;1;9;6
2022-01-19;7;56;145;1;4;5
2022-01-18;11;55;145;0;5;5
2022-01-17;13;55;140;0;7;5
2022-01-16;9;51;137;0;3;5
2022-01-15;12;54;139;0;9;5
2022-01-14;14;48;134;0;9;6
2022-01-13;13;44;128;0;7;6
2022-01-12;8;44;127;0;3;7
2022-01-11;11;46;130;0;7;6
2022-01-10;6;45;129;0;2;5
2022-01-09;10;45;129;0;7;5
2022-01-08;4;39;123;0;1;6
2022-01-07;7;40;128;0;4;7
2022-01-06;11;38;126;0;6;7
2022-01-05;9;34;124;0;5;7
2022-01-04;10;32;122;0;6;6
2022-01-03;6;30;119;0;1;5
2022-01-02;5;28;125;0;2;4
2022-01-01;8;29;129;0;2;5
2021-12-31;5;30;134;0;1;6
2021-12-30;5;33;137;0;2;6
2021-12-29;7;35;139;0;5;6
2021-12-28;11;38;136;0;3;5
2021-12-27;7;36;135;0;3;4
2021-12-26;4;39;135;0;3;4
2021-12-25;8;37;135;0;2;5
2021-12-24;9;39;137;0;4;6
2021-12-23;8;41;138;0;3;6
2021-12-22;11;41;138;0;9;7
2021-12-21;5;35;135;0;3;6
2021-12-20;8;38;137;0;2;6
2021-12-19;5;41;140;0;1;6
2021-12-18;7;47;146;0;3;6
2021-12-17;11;45;148;0;7;6
2021-12-16;9;39;146;0;5;6
2021-12-15;7;41;145;0;3;7
2021-12-14;8;41;144;0;5;7
2021-12-13;11;39;142;0;5;5
2021-12-12;9;35;140;0;6;3
2021-12-11;4;33;137;0;2;3
2021-12-10;5;40;136;0;0;4
2021-12-09;9;45;138;0;5;2
2021-12-08;8;46;136;0;3;2
2021-12-07;8;47;138;1;4;2
2021-12-06;7;48;136;1;3;2
2021-12-05;10;47;136;1;5;2
2021-12-04;13;45;131;1;4;2
2021-12-03;13;43;135;1;6;3
2021-12-02;11;39;135;1;5;2
2021-12-01;11;37;138;1;4;2
2021-11-30;13;38;144;1;6;2
2021-11-29;7;35;140;1;2;2
2021-11-28;7;40;141;1;4;3
2021-11-27;10;42;141;0;4;6
2021-11-26;8;44;139;0;2;6
2021-11-25;11;49;144;0;3;6
2021-11-24;13;53;145;0;5;6
2021-11-23;9;53;147;0;4;6
2021-11-22;14;53;149;0;8;7
2021-11-21;8;47;145;2;3;8
2021-11-20;10;47;148;1;4;6
2021-11-19;12;45;146;1;5;6
2021-11-18;13;40;142;1;5;6
2021-11-17;13;36;141;1;5;6
2021-11-16;11;32;140;1;5;5
2021-11-15;8;30;140;1;2;5
2021-11-14;7;33;140;0;3;6
2021-11-13;8;32;145;0;2;5
2021-11-12;7;34;150;0;3;5
2021-11-11;6;30;150;0;3;5
2021-11-10;5;36;149;0;1;6
2021-11-09;8;40;156;0;4;6
2021-11-08;10;44;159;0;6;7
2021-11-07;6;49;159;0;2;7
2021-11-06;7;47;159;0;4;6
2021-11-05;3;47;160;0;1;6
2021-11-04;11;50;169;0;6;6
2021-11-03;10;47;173;0;6;6
2021-11-02;12;49;182;0;6;4
2021-11-01;19;47;176;0;11;4
2021-10-31;7;45;169;0;1;5
2021-10-30;9;51;170;0;5;5
2021-10-29;9;51;170;1;4;4
2021-10-28;7;52;171;1;3;4
2021-10-27;12;49;176;1;5;5
2021-10-26;6;44;178;1;4;3
2021-10-25;12;44;178;1;5;3
2021-10-24;13;44;182;1;5;4
2021-10-23;9;41;183;1;5;4
2021-10-22;11;38;191;1;5;4
2021-10-21;8;40;194;1;2;4
2021-10-20;7;44;202;1;1;4
2021-10-19;10;47;207;1;4;3
2021-10-18;9;44;206;1;2;4
2021-10-17;11;50;214;1;5;4
2021-10-16;8;51;211;1;1;5
2021-10-15;14;53;219;1;8;3
2021-10-14;12;47;223;1;8;4
