﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2019-05-08;0;0;2;0;0;0
2019-05-07;0;0;2;0;0;0
2019-05-06;0;0;2;0;0;0
2019-05-05;0;0;2;0;0;0
2019-05-04;0;0;2;0;0;0
2019-05-03;0;0;2;0;0;0
2019-05-02;0;0;2;0;0;0
2019-05-01;0;0;2;0;0;0
2019-04-30;0;0;2;0;0;0
2019-04-29;0;0;2;0;0;0
2019-04-28;0;0;2;0;0;0
2019-04-27;0;0;2;0;0;0
2019-04-26;0;0;2;0;0;0
2019-04-25;0;0;2;0;0;0
2019-04-24;0;0;2;0;0;0
2019-04-23;0;0;2;0;0;0
2019-04-22;0;0;2;0;0;0
2019-04-21;0;0;2;0;0;0
2019-04-20;0;0;2;0;0;0
2019-04-19;0;0;2;0;0;0
2019-04-18;0;0;2;0;0;0
2019-04-17;0;0;2;0;0;0
2019-04-16;0;0;2;0;0;0
2019-04-15;0;2;2;0;0;0
2019-04-14;0;2;2;0;0;0
2019-04-13;0;2;2;0;0;0
2019-04-12;0;2;2;0;0;0
2019-04-11;0;2;2;0;0;0
2019-04-10;0;2;2;0;0;0
2019-04-09;2;2;2;0;2;0
2018-01-17;0;0;1;0;0;0
2018-01-16;0;0;1;0;0;0
2018-01-15;0;0;3;0;0;0
2018-01-14;0;0;6;0;0;0
2018-01-13;0;0;7;0;0;0
2018-01-12;0;0;8;0;0;0
2018-01-11;0;0;11;0;0;0
2018-01-10;0;0;14;0;0;0
2018-01-09;0;0;16;0;0;0
2018-01-08;0;0;18;0;0;0
2018-01-07;0;0;23;0;0;0
2018-01-06;0;0;24;0;0;0
2018-01-05;0;0;26;0;0;0
2018-01-04;0;0;29;0;0;0
2018-01-03;0;0;30;0;0;0
2018-01-02;0;0;32;0;0;0
2018-01-01;0;0;35;0;0;0
2017-12-31;0;0;37;0;0;0
2017-12-30;0;0;43;0;0;0
2017-12-29;0;0;51;0;0;0
2017-12-28;0;0;51;0;0;0
2017-12-27;0;0;52;0;0;0
2017-12-26;0;0;54;0;0;0
2017-12-25;0;1;55;0;0;0
2017-12-24;0;1;57;0;0;0
2017-12-23;0;3;62;0;0;0
2017-12-22;0;6;65;0;0;0
2017-12-21;0;7;69;0;0;0
2017-12-20;0;8;72;0;0;0
2017-12-19;1;11;72;0;1;0
2017-12-18;0;13;71;0;0;0
2017-12-17;2;15;74;0;2;0
2017-12-16;3;15;75;0;2;0
2017-12-15;1;17;73;0;1;0
2017-12-14;1;17;75;0;1;0
2017-12-13;3;18;75;0;3;0
2017-12-12;3;18;74;0;3;0
2017-12-11;2;16;72;0;2;0
2017-12-10;2;16;75;0;2;0
2017-12-09;5;17;78;0;5;0
2017-12-08;1;14;73;0;1;0
2017-12-07;2;19;73;0;2;0
2017-12-06;3;25;74;0;3;0
2017-12-05;1;22;73;0;1;0
2017-12-04;2;22;81;0;2;0
2017-12-03;3;23;81;0;3;0
2017-12-02;2;21;81;0;2;0
2017-12-01;6;21;80;0;5;0
2017-11-30;8;20;77;0;8;0
2017-11-29;0;15;69;0;0;0
2017-11-28;1;19;71;0;1;0
2017-11-27;3;21;72;0;2;0
2017-11-26;1;19;73;0;0;0
2017-11-25;2;18;76;0;2;0
2017-11-24;5;19;76;0;5;0
2017-11-23;3;17;75;0;3;0
2017-11-22;4;14;73;0;4;0
2017-11-21;4;13;71;0;4;0
2017-11-20;0;10;67;0;0;0
2017-11-19;0;12;72;0;0;0
2017-11-18;3;13;73;0;2;0
2017-11-17;3;15;74;0;3;0
2017-11-16;0;18;72;0;0;0
2017-11-15;3;18;74;0;3;0
2017-11-14;1;16;75;0;1;0
2017-11-13;2;18;78;0;2;0
2017-11-12;1;18;77;0;1;0
2017-11-11;5;26;82;0;5;0
2017-11-10;6;23;79;0;5;0
2017-11-09;0;19;75;0;0;0
2017-11-08;1;21;79;0;1;0
2017-11-07;3;22;81;0;3;0
2017-11-06;2;21;82;0;2;0
2017-11-05;9;22;83;0;9;0
2017-11-04;1;14;74;0;1;0
2017-11-03;3;16;74;0;3;0
2017-11-02;1;16;73;0;1;0
2017-11-01;2;17;77;0;2;0
2017-10-31;2;19;79;0;2;0
2017-10-30;3;18;80;0;3;0
2017-10-29;2;17;79;0;2;0
2017-10-28;3;16;81;0;3;0
2017-10-27;3;18;81;0;2;0
2017-10-26;2;16;81;0;2;0
2017-10-25;4;17;82;0;4;0
2017-10-24;1;15;84;0;1;0
2017-10-23;2;15;85;0;2;0
2017-10-22;2;17;86;0;2;0
2017-10-21;5;19;86;0;5;0
2017-10-20;0;15;84;0;0;0
2017-10-19;3;21;86;0;3;0
2017-10-18;2;20;85;0;2;0
2017-10-17;1;20;86;0;1;0
2017-10-16;4;22;87;0;4;0
2017-10-15;4;21;86;0;4;0
2017-10-14;1;21;85;0;1;0
2017-10-13;6;23;87;0;6;0
2017-10-12;2;18;88;0;2;0
2017-10-11;2;17;89;0;2;0
2017-10-10;3;17;90;0;3;0
2017-10-09;3;19;91;0;2;0
2017-10-08;4;20;91;0;4;0
2017-10-07;3;19;89;0;3;0
2017-10-06;1;18;86;0;1;0
2017-10-05;1;21;89;0;1;0
2017-10-04;2;23;92;0;2;0
2017-10-03;5;23;92;0;5;0
2017-10-02;4;21;90;0;4;0
2017-10-01;3;23;89;0;3;0
2017-09-30;2;22;93;0;2;0
2017-09-29;4;23;95;0;4;0
2017-09-28;3;21;94;0;3;0
2017-09-27;2;21;94;0;2;0
2017-09-26;3;21;94;0;3;0
2017-09-25;6;20;91;0;6;0
2017-09-24;2;17;86;0;2;0
2017-09-23;3;17;85;0;3;0
2017-09-22;2;17;85;0;2;0
2017-09-21;3;18;89;0;3;0
2017-09-20;2;18;90;0;2;0
2017-09-19;2;23;90;0;2;0
2017-09-18;3;24;89;0;3;0
2017-09-17;2;24;91;0;2;0
2017-09-16;3;26;91;0;3;0
2017-09-15;3;26;90;0;3;0
2017-09-14;3;25;88;0;3;0
2017-09-13;7;22;89;0;7;0
2017-09-12;3;19;86;0;3;0
2017-09-11;3;20;84;0;3;0
2017-09-10;4;19;84;0;4;0
2017-09-09;3;18;83;0;3;0
2017-09-08;2;18;81;0;2;0
2017-09-07;0;23;80;0;0;0
2017-09-06;4;27;83;0;4;0
2017-09-05;4;26;82;0;4;0
2017-09-04;2;25;81;0;2;0
2017-09-03;3;25;82;0;3;0
2017-09-02;3;22;88;0;3;0
2017-09-01;7;20;87;0;7;0
2017-08-31;4;14;83;0;4;0
2017-08-30;3;13;82;0;3;0
2017-08-29;3;16;80;0;3;0
2017-08-28;2;17;81;0;2;0
2017-08-27;0;17;82;0;0;0
2017-08-26;1;18;85;0;1;0
2017-08-25;1;22;90;0;1;0
2017-08-24;3;23;94;0;3;0
2017-08-23;6;22;93;0;6;0
2017-08-22;4;17;91;0;4;0
2017-08-21;2;17;90;0;2;0
2017-08-20;1;19;91;0;1;0
2017-08-19;5;19;91;0;3;0
2017-08-18;2;17;92;0;2;0
2017-08-17;2;18;146;0;2;0
2017-08-16;1;18;147;0;1;0
2017-08-15;4;19;150;0;4;0
2017-08-14;4;18;149;0;4;0
2017-08-13;1;17;148;0;1;0
2017-08-12;3;19;151;0;3;0
2017-08-11;3;19;151;0;3;0
2017-08-10;2;25;155;0;2;0
2017-08-09;2;25;157;0;2;0
2017-08-08;3;26;158;0;3;0
2017-08-07;3;26;156;0;3;0
2017-08-06;3;24;154;0;2;0
2017-08-05;3;26;157;0;3;0
2017-08-04;10;26;158;0;9;0
2017-08-03;3;20;152;0;2;0
2017-08-02;3;24;155;0;3;0
2017-08-01;4;26;155;0;4;0
2017-07-31;1;24;156;0;1;0
2017-07-30;4;27;156;0;4;0
2017-07-29;3;26;152;0;3;0
2017-07-28;3;26;150;0;3;0
2017-07-27;6;24;149;0;5;0
2017-07-26;5;22;146;0;5;0
2017-07-25;2;73;144;0;2;0
2017-07-24;4;74;144;0;4;0
2017-07-23;3;75;148;0;3;0
2017-07-22;3;75;148;0;3;0
2017-07-21;1;75;146;0;1;0
2017-07-20;4;78;145;0;4;0
2017-07-19;56;77;144;0;56;0
2017-07-18;3;28;89;0;3;0
2017-07-17;5;29;89;0;4;0
2017-07-16;4;28;90;0;4;0
2017-07-15;3;25;88;0;3;0
2017-07-14;4;23;85;0;4;0
2017-07-13;3;24;83;0;3;0
2017-07-12;7;25;83;0;7;0
2017-07-11;4;21;79;0;4;0
2017-07-10;3;22;76;0;3;0
2017-07-09;1;22;76;0;1;0
2017-07-08;1;26;77;0;1;0
2017-07-07;5;26;77;0;4;0
2017-07-06;5;22;76;0;5;0
2017-07-05;3;18;77;0;3;0
2017-07-04;5;17;78;0;5;0
2017-07-03;3;14;74;0;3;0
2017-07-02;5;14;72;0;5;0
2017-07-01;1;11;69;0;1;0
2017-06-30;0;18;68;0;0;0
2017-06-29;1;21;70;0;1;0
2017-06-28;2;21;70;0;2;0
2017-06-27;2;19;71;0;2;0
2017-06-26;3;20;70;0;3;0
2017-06-25;2;18;67;0;2;0
2017-06-24;8;19;68;0;7;0
2017-06-23;3;16;64;0;2;0
2017-06-22;2;16;66;0;2;0
2017-06-21;0;14;65;0;0;0
2017-06-20;3;16;68;0;3;0
2017-06-19;1;16;68;0;1;0
2017-06-18;3;18;71;0;3;0
2017-06-17;5;16;69;0;5;0
2017-06-16;2;14;68;0;1;0
2017-06-15;0;15;68;0;0;0
2017-06-14;2;17;70;0;2;0
2017-06-13;2;17;70;0;2;0
2017-06-12;3;21;70;0;3;0
2017-06-11;1;22;70;0;1;0
2017-06-10;3;22;70;0;3;0
2017-06-09;4;20;71;0;3;0
2017-06-08;2;19;71;0;2;0
2017-06-07;3;18;69;0;2;0
2017-06-06;6;16;68;0;6;0
2017-06-05;4;11;65;0;4;0
2017-06-04;1;10;65;0;1;0
2017-06-03;1;10;66;0;1;0
2017-06-02;2;9;67;0;2;0
2017-06-01;1;10;67;0;1;0
2017-05-31;1;12;68;0;1;0
2017-05-30;1;15;69;0;1;0
2017-05-29;3;16;69;0;3;0
2017-05-28;1;15;68;0;1;0
2017-05-27;0;18;70;0;0;0
2017-05-26;3;22;71;0;3;0
2017-05-25;3;20;70;0;3;0
2017-05-24;4;21;68;0;3;0
2017-05-23;3;20;67;0;3;0
2017-05-22;2;18;66;0;2;0
2017-05-21;4;19;64;0;4;0
2017-05-20;4;17;64;0;4;0
2017-05-19;1;16;60;0;1;0
2017-05-18;4;16;64;0;4;0
2017-05-17;2;16;60;0;2;0
2017-05-16;1;17;58;0;1;0
2017-05-15;3;16;61;0;2;0
2017-05-14;2;15;62;0;2;0
2017-05-13;3;16;64;0;3;0
2017-05-12;1;17;64;0;0;0
2017-05-11;4;19;67;0;4;0
2017-05-10;3;17;64;0;3;0
2017-05-09;1;16;65;0;1;0
2017-05-08;2;17;64;0;2;0
2017-05-07;3;17;65;0;3;0
2017-05-06;4;15;67;0;4;0
2017-05-05;2;13;65;0;2;0
2017-05-04;2;14;68;0;2;0
2017-05-03;2;13;68;0;2;0
2017-05-02;2;13;69;0;2;0
2017-05-01;2;12;71;0;2;0
2017-04-30;1;12;74;0;1;0
2017-04-29;2;13;76;0;2;0
2017-04-28;3;11;77;0;3;0
2017-04-27;1;12;80;0;1;0
2017-04-26;2;11;82;0;2;0
2017-04-25;1;14;84;0;1;0
2017-04-24;2;13;86;0;2;0
2017-04-23;2;11;89;0;2;0
2017-04-22;0;13;91;0;0;0
2017-04-21;4;16;94;0;4;0
2017-04-20;0;16;99;0;0;0
2017-04-19;5;19;102;0;5;0
2017-04-18;0;17;102;0;0;0
2017-04-17;0;18;108;0;0;0
2017-04-16;4;22;112;0;4;0
2017-04-15;3;18;110;0;3;0
2017-04-14;4;18;114;0;4;0
2017-04-13;3;19;112;0;3;0
2017-04-12;3;18;112;0;3;0
2017-04-11;1;20;112;0;1;0
2017-04-10;4;21;113;0;4;0
2017-04-09;0;20;114;0;0;0
2017-04-08;3;24;117;0;3;0
2017-04-07;5;26;118;0;5;0
2017-04-06;2;24;115;0;2;0
2017-04-05;5;25;117;0;5;0
2017-04-04;2;26;116;0;2;0
2017-04-03;3;27;119;0;2;0
2017-04-02;4;28;120;0;3;0
2017-04-01;5;27;122;0;5;0
2017-03-31;3;28;121;0;2;0
2017-03-30;3;29;123;0;2;0
2017-03-29;6;29;124;0;5;0
2017-03-28;3;33;121;0;3;0
2017-03-27;4;33;121;0;4;0
2017-03-26;3;34;122;0;3;0
2017-03-25;6;37;127;0;5;0
2017-03-24;4;36;124;0;4;0
2017-03-23;3;34;123;0;3;0
2017-03-22;10;39;126;0;10;0
2017-03-21;3;31;119;0;2;0
2017-03-20;6;33;120;0;5;0
2017-03-19;6;30;116;0;6;0
2017-03-18;5;26;113;0;4;0
2017-03-17;2;26;112;0;1;0
2017-03-16;9;28;115;0;8;0
2017-03-15;3;24;109;0;3;0
2017-03-14;4;23;109;0;4;0
2017-03-13;3;23;107;0;3;0
2017-03-12;2;24;105;0;2;0
2017-03-11;5;27;105;0;5;0
2017-03-10;3;25;105;0;3;0
2017-03-09;4;27;103;0;4;0
2017-03-08;2;27;102;0;2;0
2017-03-07;4;30;102;0;3;0
2017-03-06;4;31;102;0;4;0
2017-03-05;6;30;106;0;6;0
2017-03-04;3;27;101;0;3;0
2017-03-03;5;29;102;0;5;0
2017-03-02;4;32;100;0;4;0
2017-03-01;5;30;98;0;5;0
2017-02-28;4;28;96;0;4;0
2017-02-27;3;30;94;0;3;0
2017-02-26;3;30;97;0;3;0
2017-02-25;5;30;96;0;5;0
2017-02-24;8;26;94;0;8;0
2017-02-23;2;21;88;0;2;0
2017-02-22;3;22;88;0;2;0
2017-02-21;6;24;90;0;6;0
2017-02-20;3;20;88;0;3;0
2017-02-19;4;20;90;0;4;0
2017-02-18;1;18;92;0;1;0
2017-02-17;3;18;95;0;3;0
2017-02-16;3;17;94;0;3;0
2017-02-15;4;19;97;0;4;0
2017-02-14;2;16;96;0;2;0
2017-02-13;3;17;98;0;3;0
2017-02-12;2;16;98;0;2;0
2017-02-11;1;17;99;0;1;0
2017-02-10;2;24;102;0;2;0
2017-02-09;5;23;103;0;5;0
2017-02-08;1;22;102;0;1;0
2017-02-07;3;24;104;0;3;0
2017-02-06;2;23;106;0;2;0
2017-02-05;3;24;107;0;3;0
2017-02-04;8;23;108;0;8;0
2017-02-03;1;21;102;0;1;0
2017-02-02;4;22;106;0;4;0
2017-02-01;3;21;108;0;3;0
2017-01-31;2;20;108;0;2;0
2017-01-30;3;20;109;0;3;0
2017-01-29;2;21;109;0;2;0
2017-01-28;6;23;110;0;6;0
2017-01-27;2;22;106;0;1;0
2017-01-26;3;27;107;0;3;0
2017-01-25;2;28;107;0;2;0
2017-01-24;3;28;107;0;2;0
2017-01-23;4;31;107;0;4;0
2017-01-22;4;30;104;0;3;0
2017-01-21;5;30;103;0;5;0
2017-01-20;6;28;100;0;5;0
2017-01-19;4;25;97;0;3;0
2017-01-18;2;26;97;0;2;0
2017-01-17;6;27;98;0;6;0
2017-01-16;3;25;97;0;3;0
2017-01-15;4;25;98;0;4;0
2017-01-14;4;26;96;0;3;0
2017-01-13;3;26;95;0;3;0
2017-01-12;4;27;94;0;3;0
2017-01-11;4;26;96;0;4;0
2017-01-10;4;27;94;0;4;0
2017-01-09;3;28;89;0;3;0
2017-01-08;5;29;95;0;5;0
2017-01-07;3;27;93;0;3;0
2017-01-06;4;27;95;0;4;0
2017-01-05;2;26;95;0;2;0
2017-01-04;5;26;93;0;5;0
2017-01-03;6;22;90;0;5;0
2017-01-02;3;20;88;0;3;0
2017-01-01;3;19;87;0;2;0
2016-12-31;3;18;88;0;3;0
2016-12-30;4;16;89;0;4;0
2016-12-29;2;16;87;0;2;0
2016-12-28;2;16;90;0;2;0
2016-12-27;3;16;93;0;3;0
2016-12-26;2;16;94;0;2;0
2016-12-25;2;17;94;0;2;0
2016-12-24;1;20;97;0;1;0
2016-12-23;4;23;98;0;2;0
2016-12-22;2;21;101;0;2;0
2016-12-21;2;21;106;0;2;0
2016-12-20;3;21;108;0;3;0
2016-12-19;3;23;109;0;3;0
2016-12-18;5;23;114;0;5;0
2016-12-17;4;19;112;0;4;0
2016-12-16;2;22;112;0;2;0
2016-12-15;2;24;113;0;2;0
2016-12-14;2;27;116;0;2;0
2016-12-13;5;29;114;0;5;0
2016-12-12;2;23;110;0;2;0
2016-12-11;1;25;113;0;1;0
2016-12-10;7;26;114;0;7;0
2016-12-09;4;21;112;0;3;0
2016-12-08;5;22;110;0;5;0
2016-12-07;4;21;107;0;4;0
2016-12-06;0;19;105;0;0;0
2016-12-05;5;24;111;0;5;0
2016-12-04;2;24;109;0;2;0
2016-12-03;2;26;109;0;2;0
2016-12-02;4;26;109;0;4;0
2016-12-01;4;28;106;0;4;0
2016-11-30;2;26;103;0;2;0
2016-11-29;5;29;102;0;5;0
2016-11-28;5;31;100;0;5;0
2016-11-27;3;29;95;0;3;0
2016-11-26;2;30;98;0;2;0
2016-11-25;6;36;97;0;5;0
2016-11-24;2;33;98;0;1;0
2016-11-23;5;35;99;0;5;0
2016-11-22;7;33;94;0;7;0
2016-11-21;4;31;90;0;4;0
2016-11-20;4;28;89;0;4;0
2016-11-19;8;27;88;0;8;0
2016-11-18;3;22;83;0;3;0
2016-11-17;4;21;81;0;4;0
2016-11-16;3;23;82;0;2;0
2016-11-15;6;22;82;0;5;0
2016-11-14;0;18;77;0;0;0
2016-11-13;3;22;80;0;3;0
2016-11-12;3;23;82;0;3;0
2016-11-11;2;23;85;0;2;0
2016-11-10;7;23;86;0;7;0
2016-11-09;1;18;83;0;1;0
2016-11-08;2;18;84;0;2;0
2016-11-07;4;17;87;0;4;0
2016-11-06;4;14;85;0;4;0
2016-11-05;3;13;82;0;3;0
2016-11-04;2;12;83;0;2;0
2016-11-03;2;16;84;0;2;0
2016-11-02;1;15;86;0;1;0
2016-11-01;1;20;87;0;1;0
2016-10-31;1;21;88;0;1;0
2016-10-30;3;20;92;0;3;0
2016-10-29;2;20;91;0;2;0
2016-10-28;6;21;90;0;5;0
2016-10-27;1;18;90;0;1;0
2016-10-26;6;20;91;0;6;0
2016-10-25;2;15;89;0;2;0
2016-10-24;0;18;89;0;0;1
2016-10-23;3;21;91;0;3;1
2016-10-22;3;19;91;0;3;1
2016-10-21;3;18;94;0;3;1
2016-10-20;3;20;96;0;3;1
2016-10-19;1;23;97;0;1;1
2016-10-18;5;25;99;1;4;1
2016-10-17;3;24;97;1;2;1
2016-10-16;2;24;100;1;1;1
2016-10-15;3;28;101;1;2;1
2016-10-14;6;28;102;1;5;1
2016-10-13;7;24;104;1;6;1
2016-10-12;4;22;101;1;3;1
2016-10-11;5;22;98;1;4;1
2016-10-10;3;22;98;1;2;1
2016-10-09;6;22;98;1;5;1
2016-10-08;3;19;94;1;2;1
2016-10-07;2;22;96;1;1;1
2016-10-06;5;24;96;0;4;1
2016-10-05;4;21;93;0;3;1
2016-10-04;5;23;91;0;4;1
2016-10-03;3;21;87;0;2;1
2016-10-02;3;23;90;0;2;1
2016-10-01;6;24;91;0;5;1
2016-09-30;3;20;91;0;2;1
2016-09-29;2;20;91;0;1;1
2016-09-28;6;25;91;0;5;1
2016-09-27;3;25;87;0;2;1
2016-09-26;5;27;88;0;4;1
2016-09-25;4;27;86;0;3;0
2016-09-24;1;27;85;0;1;0
2016-09-23;3;30;86;0;3;0
2016-09-22;7;29;86;0;6;0
2016-09-21;6;26;81;0;5;0
2016-09-20;5;28;79;0;4;0
2016-09-19;4;26;76;0;3;0
2016-09-18;4;23;79;0;3;0
2016-09-17;4;24;78;0;4;0
2016-09-16;3;22;77;0;2;0
2016-09-15;4;21;78;0;3;0
2016-09-14;8;22;78;0;7;0
2016-09-13;4;16;72;0;3;0
2016-09-12;1;14;73;0;0;0
2016-09-11;4;15;75;0;4;0
2016-09-10;3;11;73;0;2;0
2016-09-09;2;14;74;0;1;0
2016-09-08;5;17;76;0;4;0
2016-09-07;2;18;75;0;1;0
2016-09-06;2;19;76;0;1;0
2016-09-05;2;19;78;0;2;0
2016-09-04;0;18;78;0;0;0
2016-09-03;5;21;82;0;5;0
2016-09-02;4;18;78;0;3;0
2016-09-01;5;16;75;0;4;0
2016-08-31;2;13;72;0;2;0
2016-08-30;1;15;73;0;1;0
2016-08-29;1;15;72;0;1;0
2016-08-28;3;18;73;0;3;0
2016-08-27;2;17;71;0;2;0
2016-08-26;2;20;73;0;2;0
2016-08-25;2;20;72;0;2;0
2016-08-24;4;21;73;0;4;0
2016-08-23;1;20;72;0;1;0
2016-08-22;3;21;73;0;3;0
2016-08-21;2;19;72;0;2;0
2016-08-20;5;21;72;0;4;0
2016-08-19;3;19;69;0;3;0
2016-08-18;3;18;67;0;3;0
2016-08-17;3;18;67;0;3;0
2016-08-16;3;18;67;0;3;0
2016-08-15;1;18;68;0;1;0
2016-08-14;4;19;69;0;4;0
2016-08-13;2;18;66;0;2;0
2016-08-12;2;19;66;0;2;0
2016-08-11;3;21;66;0;3;0
2016-08-10;3;19;70;0;3;0
2016-08-09;3;16;69;0;3;0
2016-08-08;2;14;70;0;2;0
2016-08-07;3;15;70;0;3;0
2016-08-06;3;12;69;0;3;0
2016-08-05;4;11;70;0;3;0
2016-08-04;1;8;68;0;1;0
2016-08-03;0;11;66;0;0;0
2016-08-02;1;12;68;0;1;0
2016-08-01;3;14;67;0;2;0
2016-07-31;1;16;69;0;1;0
2016-07-30;2;18;68;0;2;0
2016-07-29;1;17;69;0;1;0
2016-07-28;4;18;74;0;4;0
2016-07-27;1;15;71;0;1;0
2016-07-26;3;15;75;0;3;0
2016-07-25;3;14;75;0;3;0
2016-07-24;3;14;76;0;3;0
2016-07-23;1;15;75;0;1;0
2016-07-22;2;16;78;0;2;0
2016-07-21;1;15;78;0;1;0
2016-07-20;1;16;78;0;1;0
2016-07-19;3;17;78;0;3;0
2016-07-18;3;21;78;0;3;0
2016-07-17;4;20;81;0;4;0
2016-07-16;2;20;79;0;2;0
2016-07-15;1;20;78;0;1;0
2016-07-14;2;22;78;0;2;0
2016-07-13;2;24;76;0;2;0
2016-07-12;7;23;75;0;5;0
2016-07-11;4;18;73;0;4;0
2016-07-10;4;15;73;0;3;0
2016-07-09;2;11;75;0;2;0
2016-07-08;3;13;74;0;1;0
2016-07-07;4;10;74;0;4;0
2016-07-06;1;9;71;0;1;0
2016-07-05;0;14;74;0;0;0
2016-07-04;1;16;78;0;1;0
2016-07-03;0;20;78;0;0;0
2016-07-02;4;26;82;0;4;0
2016-07-01;0;24;80;0;0;0
2016-06-30;3;27;83;0;3;0
2016-06-29;6;28;83;0;6;0
2016-06-28;2;24;80;0;2;0
2016-06-27;5;22;79;0;5;0
2016-06-26;5;18;80;0;5;0
2016-06-25;3;16;81;0;3;0
2016-06-24;2;19;80;0;2;0
2016-06-23;4;19;82;0;4;0
2016-06-22;2;16;80;0;2;0
2016-06-21;1;15;79;0;1;0
2016-06-20;1;14;80;0;1;0
2016-06-19;3;14;84;0;3;0
2016-06-18;6;14;82;0;6;0
2016-06-17;2;12;78;0;1;0
2016-06-16;2;17;82;0;1;0
2016-06-15;1;17;81;0;1;0
2016-06-14;1;17;81;0;1;0
2016-06-13;1;17;80;0;1;0
2016-06-12;3;21;81;0;3;0
2016-06-11;4;21;79;0;4;0
2016-06-10;6;19;77;0;5;0
2016-06-09;1;16;77;0;1;0
2016-06-08;1;18;79;0;1;0
2016-06-07;1;19;79;0;1;0
2016-06-06;5;21;80;0;5;0
2016-06-05;3;20;77;0;2;0
2016-06-04;2;19;77;0;1;0
2016-06-03;3;23;80;0;3;0
2016-06-02;4;26;79;0;3;0
2016-06-01;2;24;77;0;2;0
2016-05-31;3;27;78;0;3;0
2016-05-30;3;25;77;0;3;0
2016-05-29;2;23;81;0;2;0
2016-05-28;5;23;81;0;5;0
2016-05-27;6;24;79;0;6;0
2016-05-26;2;19;76;0;2;0
2016-05-25;5;19;75;0;5;0
2016-05-24;2;19;70;0;2;0
2016-05-23;1;17;71;0;1;0
2016-05-22;2;17;72;0;2;0
2016-05-21;6;15;71;0;6;0
2016-05-20;1;11;67;0;1;0
2016-05-19;2;12;68;0;2;0
2016-05-18;5;12;66;0;5;0
2016-05-17;0;12;59;0;0;0
2016-05-16;1;15;63;0;1;0
2016-05-15;0;15;60;0;0;0
2016-05-14;2;17;66;0;2;0
2016-05-13;2;17;67;0;1;0
2016-05-12;2;17;69;0;2;0
2016-05-11;5;19;68;0;5;0
2016-05-10;3;16;69;0;3;0
2016-05-09;1;14;67;0;1;0
2016-05-08;2;17;69;0;2;0
2016-05-07;2;18;70;0;2;0
2016-05-06;2;22;69;0;2;0
2016-05-05;4;22;68;0;3;0
2016-05-04;3;22;67;0;3;0
2016-05-03;1;22;65;0;1;0
2016-05-02;3;21;62;0;3;0
2016-05-01;3;18;63;0;3;0
2016-04-30;6;18;63;0;6;0
2016-04-29;2;14;58;0;2;0
2016-04-28;3;13;58;0;3;0
2016-04-27;3;12;58;0;3;0
2016-04-26;1;11;56;0;1;0
2016-04-25;0;9;56;0;0;0
2016-04-24;2;9;56;0;2;0
2016-04-23;2;9;55;0;2;0
2016-04-22;1;7;57;0;1;0
2016-04-21;2;11;56;0;2;0
2016-04-20;2;12;56;0;2;0
2016-04-19;0;13;53;0;0;0
2016-04-18;0;14;59;0;0;0
2016-04-17;2;20;63;0;2;0
2016-04-16;0;19;60;0;0;0
2016-04-15;5;22;63;0;4;0
2016-04-14;3;20;59;0;2;0
2016-04-13;4;19;59;0;4;0
2016-04-12;1;16;57;0;1;0
2016-04-11;6;17;59;0;6;0
2016-04-10;1;13;57;0;1;0
2016-04-09;3;12;56;0;2;0
2016-04-08;3;11;57;0;3;0
2016-04-07;1;11;58;0;1;0
2016-04-06;1;12;59;0;1;0
2016-04-05;2;13;63;0;2;0
2016-04-04;1;13;58;0;1;0
2016-04-03;0;13;60;0;0;0
2016-04-02;2;16;65;0;1;0
2016-04-01;3;14;68;0;3;0
2016-03-31;2;11;68;0;2;0
2016-03-30;2;13;70;0;2;0
2016-03-29;3;11;71;0;3;0
2016-03-28;1;10;71;0;1;0
2016-03-27;3;9;73;0;3;0
2016-03-26;0;12;69;0;0;0
2016-03-25;0;14;71;0;0;0
2016-03-24;4;17;76;0;3;0
2016-03-23;0;14;72;0;0;0
2016-03-22;2;15;78;0;2;0
2016-03-21;0;13;74;0;0;0
2016-03-20;6;15;75;0;6;0
2016-03-19;2;13;74;0;2;0
2016-03-18;2;15;75;0;1;0
