﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-09-04;0;0;3;0;0;0
2020-09-03;0;0;8;0;0;0
2020-09-02;0;0;10;0;0;0
2020-09-01;0;0;16;0;0;0
2020-08-31;0;0;18;0;0;0
2020-08-30;0;0;23;0;0;0
2020-08-29;0;0;24;0;0;0
2020-08-28;0;0;29;0;0;0
2020-08-27;0;0;31;0;0;0
2020-08-26;0;0;34;0;0;0
2020-08-25;0;0;35;0;0;0
2020-08-24;0;0;38;0;0;0
2020-08-23;0;0;40;0;0;0
2020-08-22;0;0;42;0;0;0
2020-08-21;0;0;43;0;0;0
2020-08-20;0;0;43;0;0;0
2020-08-19;0;0;45;0;0;0
2020-08-18;0;0;49;0;0;0
2020-08-17;0;0;51;0;0;0
2020-08-16;0;0;53;0;0;0
2020-08-15;0;0;57;0;0;0
2020-08-14;0;0;61;0;0;0
2020-08-13;0;0;61;0;0;0
2020-08-12;0;3;63;0;0;0
2020-08-11;0;8;63;0;0;0
2020-08-10;0;10;65;0;0;0
2020-08-09;0;16;69;0;0;0
2020-08-08;0;18;71;0;0;0
2020-08-07;0;23;75;0;0;0
2020-08-06;3;24;98;0;3;0
2020-08-05;5;28;101;0;5;0
2020-08-04;2;25;97;0;2;0
2020-08-03;6;28;100;0;5;0
2020-08-02;2;24;96;0;2;0
2020-08-01;5;25;95;0;5;0
2020-07-31;1;22;93;0;1;0
2020-07-30;5;19;68;0;5;0
2020-07-29;3;17;89;0;3;0
2020-07-28;3;12;63;0;3;0
2020-07-27;1;14;86;0;0;0
2020-07-26;3;18;89;0;3;0
2020-07-25;2;18;89;0;2;0
2020-07-24;2;20;89;0;2;0
2020-07-23;1;22;90;0;1;0
2020-07-22;0;18;60;0;0;0
2020-07-21;2;23;93;0;1;0
2020-07-20;4;18;63;0;4;0
2020-07-19;2;14;65;0;2;0
2020-07-18;2;14;64;0;2;0
2020-07-17;4;20;97;0;4;0
2020-07-16;4;19;99;0;2;0
2020-07-15;0;16;65;0;0;0
2020-07-14;2;21;67;0;2;0
2020-07-13;1;23;67;0;0;0
2020-07-12;2;28;107;0;2;0
2020-07-11;5;31;107;0;5;0
2020-07-10;2;20;65;0;1;0
2020-07-09;4;25;111;0;4;1
2020-07-08;5;16;66;0;4;0
2020-07-07;4;11;64;0;3;0
2020-07-06;1;16;102;0;1;0
2020-07-05;4;11;61;0;3;0
2020-07-04;1;17;105;0;1;0
2020-07-03;1;21;108;0;1;1
2020-07-02;1;10;65;0;1;0
2020-07-01;0;10;64;0;0;0
2020-06-30;2;12;65;0;1;0
2020-06-29;3;13;65;0;3;0
2020-06-28;2;13;66;0;2;0
2020-06-27;3;13;71;0;3;0
2020-06-26;0;16;71;0;0;0
2020-06-25;1;17;76;0;0;0
2020-06-24;3;18;79;0;2;0
2020-06-23;2;21;79;0;1;0
2020-06-22;3;23;80;0;3;0
2020-06-21;2;22;79;0;2;0
2020-06-20;6;22;78;0;6;0
2020-06-19;2;17;78;0;1;0
2020-06-18;2;16;79;0;2;0
2020-06-17;5;20;79;0;5;0
2020-06-16;3;19;74;0;3;0
2020-06-15;2;18;73;0;2;0
2020-06-14;2;18;73;0;2;0
2020-06-13;1;17;76;0;1;0
2020-06-12;1;16;76;0;1;0
2020-06-11;6;19;77;0;3;0
2020-06-10;5;18;80;0;3;0
2020-06-09;3;18;79;0;2;0
2020-06-08;4;16;81;0;4;0
2020-06-07;2;13;81;0;0;0
2020-06-06;1;14;83;0;1;0
2020-06-05;5;17;83;0;4;0
2020-06-04;3;20;80;0;3;0
2020-06-03;4;20;80;0;3;0
2020-06-02;0;22;81;0;0;0
2020-06-01;1;25;84;0;1;0
2020-05-31;1;26;84;0;1;0
2020-05-30;4;27;87;0;2;0
2020-05-29;8;27;88;0;6;0
2020-05-28;3;22;84;0;2;0
2020-05-27;7;26;83;0;5;0
2020-05-26;5;22;79;0;3;2
2020-05-25;4;21;80;0;1;3
2020-05-24;6;20;81;0;4;2
2020-05-23;4;18;77;0;4;1
2020-05-22;1;16;75;0;1;1
2020-05-21;6;20;78;0;6;1
2020-05-20;2;15;79;0;0;2
2020-05-19;4;17;85;0;2;2
2020-05-18;2;21;86;0;0;2
2020-05-17;3;23;90;0;2;1
2020-05-16;3;24;91;0;2;1
2020-05-15;5;25;96;0;5;2
2020-05-14;2;23;97;0;1;2
2020-05-13;3;24;102;0;2;2
2020-05-12;6;23;103;0;5;1
2020-05-11;3;21;104;0;3;1
2020-05-10;5;22;107;0;2;1
2020-05-09;5;22;113;0;3;1
2020-05-08;4;20;117;0;2;2
2020-05-07;4;22;118;0;1;1
2020-05-06;3;24;119;0;1;0
2020-05-05;3;24;123;0;3;0
2020-05-04;5;22;133;0;4;0
2020-05-03;5;19;133;1;3;0
2020-05-02;3;20;144;1;1;1
2020-05-01;5;23;143;1;4;1
2020-04-30;5;19;139;1;2;1
2020-04-29;3;19;137;1;1;0
2020-04-28;3;22;140;0;2;0
2020-04-27;3;28;141;0;2;0
2020-04-26;7;32;141;0;4;0
2020-04-25;5;31;140;0;2;1
2020-04-24;3;33;144;0;0;0
2020-04-23;7;36;157;0;3;1
2020-04-22;5;38;157;0;4;0
2020-04-21;9;40;157;0;8;0
2020-04-20;8;38;151;0;4;0
2020-04-19;3;54;206;0;1;0
2020-04-18;6;41;154;0;4;1
2020-04-17;6;43;155;0;4;0
2020-04-16;10;47;154;0;5;0
2020-04-15;8;50;155;0;6;1
2020-04-14;7;46;149;0;7;1
2020-04-13;6;47;193;0;4;1
2020-04-12;7;47;197;0;4;1
2020-04-11;7;51;155;0;5;1
2020-04-10;9;50;155;0;8;1
2020-04-09;9;57;151;0;5;1
2020-04-08;4;50;149;0;3;1
2020-04-07;2;46;149;0;2;1
2020-04-06;6;51;192;0;5;1
2020-04-05;17;42;146;0;13;1
2020-04-04;6;31;138;0;3;1
2020-04-03;17;37;190;0;15;1
2020-04-02;0;18;137;0;0;1
2020-04-01;0;24;139;0;0;1
2020-03-31;1;38;140;0;0;1
2020-03-30;5;42;141;0;5;1
2020-03-29;5;41;140;0;4;1
2020-03-28;2;41;140;0;2;1
2020-03-27;7;44;142;0;4;1
2020-03-26;6;42;146;0;6;1
2020-03-25;15;41;143;0;14;1
2020-03-24;5;30;132;0;3;1
2020-03-23;4;33;134;0;4;1
2020-03-22;5;29;135;0;4;1
2020-03-21;6;36;134;0;5;1
2020-03-20;5;42;176;0;3;1
2020-03-19;6;45;175;0;4;1
2020-03-18;5;38;131;0;4;1
2020-03-17;6;43;173;0;6;1
2020-03-16;0;35;127;0;0;1
2020-03-15;12;38;130;0;10;1
2020-03-14;7;28;120;0;6;1
2020-03-13;6;26;115;0;4;1
2020-03-12;5;34;162;0;5;1
2020-03-11;4;44;159;0;3;1
2020-03-10;5;36;111;0;4;1
2020-03-09;3;34;108;0;3;1
2020-03-08;1;32;107;0;1;1
2020-03-07;5;39;152;0;4;1
2020-03-06;5;41;149;0;5;1
2020-03-05;17;42;148;0;15;1
2020-03-04;3;21;90;0;2;1
2020-03-03;2;28;88;0;2;1
2020-03-02;1;29;89;0;1;1
2020-03-01;2;31;94;0;2;1
2020-02-29;4;34;102;0;2;2
2020-02-28;5;36;102;0;3;2
2020-02-27;4;46;152;0;4;2
2020-02-26;11;36;101;0;9;1
2020-02-25;5;29;96;0;3;1
2020-02-24;4;45;144;0;3;0
2020-02-23;7;29;93;0;5;0
2020-02-22;6;28;89;0;5;0
2020-02-21;4;26;84;0;3;0
2020-02-20;7;23;81;0;4;0
2020-02-19;4;29;122;0;3;0
2020-02-18;3;21;76;0;2;0
2020-02-17;3;20;75;0;2;0
2020-02-16;7;31;122;0;6;0
2020-02-15;4;16;69;0;3;0
2020-02-14;0;16;67;0;0;0
2020-02-13;2;19;68;0;0;0
2020-02-12;5;18;68;0;4;0
2020-02-11;4;22;111;0;2;0
2020-02-10;5;23;110;0;3;0
2020-02-09;1;15;61;0;1;0
2020-02-08;3;17;60;0;1;0
2020-02-07;4;31;107;0;2;0
2020-02-06;1;30;59;0;1;0
2020-02-05;5;45;107;0;5;0
2020-02-04;3;30;54;0;3;0
2020-02-03;1;30;53;0;0;0
2020-02-02;3;34;53;0;3;0
2020-02-01;6;33;51;0;5;0
2020-01-31;12;40;110;0;10;0
2020-01-30;4;19;43;0;2;0
2020-01-29;4;18;43;0;1;0
2020-01-28;4;17;43;0;4;0
2020-01-27;6;15;43;0;4;0
2020-01-26;3;22;124;0;2;1
2020-01-25;2;8;38;0;0;0
2020-01-24;1;9;40;0;1;0
2020-01-23;2;10;41;0;2;0
2020-01-22;0;9;41;0;0;0
2020-01-21;2;10;46;0;2;0
2020-01-20;1;8;47;0;0;0
2020-01-19;1;21;135;0;1;0
2020-01-18;2;8;52;0;2;0
2020-01-17;2;6;53;0;2;0
2020-01-16;1;4;54;0;1;0
2020-01-15;1;4;53;0;1;0
2020-01-14;0;4;53;0;0;0
2020-01-13;2;6;55;0;2;0
2020-01-12;0;4;58;0;0;0
2020-01-11;0;6;66;0;0;0
2020-01-10;0;7;68;0;0;0
2020-01-09;1;9;72;0;1;0
2020-01-08;1;11;74;0;1;0
2020-01-07;2;14;78;0;1;0
2020-01-06;0;15;80;0;0;0
2020-01-05;2;16;85;0;1;0
2020-01-04;2;19;84;0;0;0
2020-01-03;3;18;84;0;1;0
2020-01-02;3;16;83;0;3;1
2020-01-01;5;56;169;0;3;1
2019-12-31;3;14;78;0;3;0
2019-12-30;2;13;75;0;1;0
2019-12-29;4;17;74;0;4;0
2019-12-28;0;16;70;0;0;0
2019-12-27;1;18;71;0;0;0
2019-12-26;3;22;71;0;1;0
2019-12-25;2;32;133;0;2;0
2019-12-24;4;25;69;0;3;0
2019-12-23;5;32;127;0;4;0
2019-12-22;3;20;64;0;3;0
2019-12-21;2;19;61;0;2;0
2019-12-20;5;22;59;0;4;0
2019-12-19;5;27;56;0;4;0
2019-12-18;4;42;116;0;3;0
2019-12-17;2;25;52;0;0;0
2019-12-16;1;29;52;0;1;0
2019-12-15;3;33;51;0;2;0
2019-12-14;7;34;49;0;5;0
2019-12-13;11;34;45;0;9;1
2019-12-12;4;25;37;0;2;1
2019-12-11;6;23;35;0;6;1
2019-12-10;4;17;30;0;4;0
2019-12-09;5;13;27;0;4;0
2019-12-08;3;10;26;0;3;0
2019-12-07;5;7;23;0;5;0
2019-12-06;0;2;18;0;0;0
2019-12-05;0;2;19;0;0;0
2019-12-04;0;3;20;0;0;0
2019-12-03;1;3;20;0;0;0
2019-12-02;1;5;21;0;0;0
2019-12-01;1;18;63;0;1;0
2019-11-30;0;4;20;0;0;0
2019-11-29;0;6;22;0;0;0
2019-11-28;2;6;26;0;0;0
2019-11-27;1;5;28;0;0;0
2019-11-26;2;6;32;0;2;0
2019-11-25;0;5;30;0;0;0
2019-11-24;0;7;30;0;0;0
2019-11-23;2;14;63;0;2;0
2019-11-22;0;6;28;0;0;0
2019-11-21;0;6;28;0;0;0
2019-11-20;2;7;28;0;2;0
2019-11-19;1;6;26;0;0;0
2019-11-18;2;6;26;0;2;0
2019-11-17;1;11;53;0;0;0
2019-11-16;2;6;24;0;1;0
2019-11-15;0;7;23;0;0;0
2019-11-14;1;7;23;0;1;0
2019-11-13;1;14;52;0;1;0
2019-11-12;0;6;21;0;0;0
2019-11-11;1;8;21;0;1;0
2019-11-10;1;7;20;0;1;0
2019-11-09;3;21;54;0;3;0
2019-11-08;0;4;16;0;0;0
2019-11-07;0;4;16;0;0;0
2019-11-06;1;6;16;0;1;0
2019-11-05;2;9;15;0;2;0
2019-11-04;0;9;13;0;0;0
2019-11-03;1;13;13;0;1;0
2019-11-02;0;12;12;0;0;0
2019-11-01;0;12;12;0;0;0
2019-10-31;2;12;12;0;2;0
2019-10-30;4;12;47;0;3;0
2019-10-29;2;9;47;0;2;0
2019-10-28;4;9;51;0;3;0
2019-10-27;2;2;2;0;2;0
