﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;412;2361;9668;3;310;74
2024-04-17;343;2339;9680;3;252;72
2024-04-16;395;2310;9790;4;303;77
2024-04-15;398;2269;9863;4;288;81
2024-04-14;392;2243;9953;5;286;79
2024-04-13;395;2273;10015;5;290;80
2024-04-12;358;2263;10071;8;260;77
2024-04-11;393;2287;10146;6;290;79
2024-04-10;326;2259;10229;5;230;80
2024-04-09;351;2309;10394;4;268;76
2024-04-08;358;2303;10597;4;261;80
2024-04-07;417;2322;10794;4;312;73
2024-04-06;397;2326;10853;2;291;75
2024-04-05;375;2378;10969;2;272;74
2024-04-04;368;2410;11075;2;279;75
2024-04-03;375;2402;11233;3;261;83
2024-04-02;363;2469;11446;3;261;80
2024-04-01;381;2519;11678;5;280;85
2024-03-31;427;2591;11863;6;311;81
2024-03-30;448;2641;12055;6;348;79
2024-03-29;423;2619;12175;9;296;82
2024-03-28;374;2676;12346;6;253;78
2024-03-27;451;2899;12793;6;311;88
2024-03-26;421;2893;12949;6;305;88
2024-03-25;488;2914;13209;9;343;95
2024-03-24;493;2915;13327;10;354;86
2024-03-23;453;2926;13415;8;327;87
2024-03-22;463;2967;13574;8;359;91
2024-03-21;600;2952;13702;8;445;90
2024-03-20;435;2834;13750;7;295;94
2024-03-19;467;2872;14002;6;303;86
2024-03-18;486;2943;14315;6;349;79
2024-03-17;495;2984;14552;6;360;84
2024-03-16;504;3097;14699;5;369;87
2024-03-15;470;3176;14826;4;338;95
2024-03-14;471;3205;14945;4;338;87
2024-03-13;468;3278;15065;7;334;102
2024-03-12;488;3315;15213;7;372;95
2024-03-11;532;3379;15377;7;372;94
2024-03-10;612;3482;15509;8;448;93
2024-03-09;603;3507;15547;9;452;86
2024-03-08;511;3518;15547;9;357;92
2024-03-07;553;3653;15669;9;381;89
2024-03-06;530;3736;15786;8;376;102
2024-03-05;579;3815;15930;6;423;103
2024-03-04;633;4089;16088;7;450;93
2024-03-03;645;4096;16204;8;482;89
2024-03-02;636;4179;16198;7;463;91
2024-03-01;665;4189;16244;8;489;95
2024-02-29;609;4127;16217;6;464;91
2024-02-28;621;4156;16196;6;446;99
2024-02-27;846;4184;16185;4;662;101
2024-02-26;638;3989;16084;3;462;91
2024-02-25;730;4073;16130;3;537;97
2024-02-24;656;4148;16081;6;462;100
2024-02-23;597;4241;16074;6;431;89
2024-02-22;643;4334;16142;6;471;81
2024-02-21;647;4344;16185;6;460;85
2024-02-20;667;4347;16258;7;487;95
2024-02-19;735;4299;16368;6;556;94
2024-02-18;791;4220;16405;5;610;94
2024-02-17;751;4143;16228;6;579;97
2024-02-16;701;4068;16085;5;520;93
2024-02-15;657;4024;16011;5;486;87
2024-02-14;627;3990;15920;5;444;85
2024-02-13;633;4019;15905;4;451;83
2024-02-12;651;4059;15937;4;493;84
2024-02-11;715;4106;15870;3;523;87
2024-02-10;668;4186;15791;3;491;89
2024-02-09;654;4277;15698;3;503;87
2024-02-08;616;4252;15579;3;473;80
2024-02-07;656;4293;15521;3;470;83
2024-02-06;683;4290;15506;6;498;87
2024-02-05;727;4239;15519;5;510;95
2024-02-04;796;4165;15499;2;576;91
2024-02-03;777;4134;15394;1;573;95
2024-02-02;637;4047;15294;3;479;99
2024-02-01;674;4053;15248;2;499;105
2024-01-31;609;3993;15156;2;451;115
2024-01-30;612;4061;15121;2;428;111
2024-01-29;604;4130;15068;2;414;112
2024-01-28;727;4209;15066;3;534;106
2024-01-27;674;4260;14925;5;494;104
2024-01-26;664;4357;14885;4;472;121
2024-01-25;619;4291;14849;5;429;118
2024-01-24;694;4285;14864;6;494;121
2024-01-23;695;4225;14783;7;492;132
2024-01-22;722;4125;14782;10;527;134
2024-01-21;793;4009;14680;11;575;129
2024-01-20;774;3913;14521;9;571;122
2024-01-19;604;3797;14379;10;430;144
2024-01-18;599;3832;14411;10;432;135
2024-01-17;615;3843;14405;11;435;127
2024-01-16;573;3817;14379;7;388;145
2024-01-15;630;3857;14469;8;421;149
2024-01-14;680;3889;14506;7;468;146
2024-01-13;678;3925;14479;5;433;143
2024-01-12;646;3998;14584;2;419;135
2024-01-11;677;4059;14653;2;379;128
2024-01-10;630;4134;14705;4;391;121
2024-01-09;645;4174;14738;6;394;128
2024-01-08;676;4168;14819;5;449;130
2024-01-07;730;4110;14825;4;499;135
2024-01-06;709;3965;14733;4;491;127
2024-01-05;759;3876;14649;4;453;112
2024-01-04;723;3775;14622;6;468;110
2024-01-03;653;3746;14542;6;429;94
2024-01-02;624;3728;14601;5;415;103
2024-01-01;599;3740;14835;6;401;108
2023-12-31;585;3741;15005;7;378;111
2023-12-30;623;3853;15161;6;410;105
2023-12-29;602;3849;15710;4;387;91
2023-12-28;686;3888;16550;4;430;104
2023-12-27;613;3851;17370;3;427;105
2023-12-26;659;3923;18191;3;466;110
2023-12-25;603;3904;19249;2;410;118
2023-12-24;700;3918;20215;2;486;120
2023-12-23;607;3937;20915;2;432;118
2023-12-22;648;3982;21684;2;414;102
2023-12-21;610;3991;22445;4;415;101
2023-12-20;695;4123;23199;5;476;98
2023-12-19;649;4125;23909;5;435;103
2023-12-18;611;4121;24928;6;411;107
2023-12-17;702;4138;25868;6;499;107
2023-12-16;691;4134;26620;7;473;102
2023-12-15;631;4099;27392;7;447;91
2023-12-14;738;4080;28053;5;527;86
2023-12-13;691;3956;28737;5;496;85
2023-12-12;647;3870;29534;5;440;97
2023-12-11;630;3831;30510;6;424;97
2023-12-10;704;3894;31444;6;486;101
2023-12-09;647;4063;31980;6;451;91
2023-12-08;606;4165;32518;6;402;89
2023-12-07;597;4318;33183;6;409;77
2023-12-06;593;4871;33869;6;409;85
2023-12-05;622;5691;34765;9;413;108
2023-12-04;703;6552;35603;8;479;108
2023-12-03;880;7315;36422;10;634;113
2023-12-02;785;8187;37036;7;569;120
2023-12-01;761;9025;37655;5;542;117
2023-11-30;1181;9644;38330;8;859;109
2023-11-29;1465;9936;38777;10;1123;103
2023-11-28;1568;9952;38946;7;1169;108
2023-11-27;1550;9882;39429;5;1229;105
2023-11-26;1818;9817;39610;6;1430;115
2023-11-25;1695;9784;39524;9;1351;111
2023-11-24;1497;9767;39451;10;1180;116
2023-11-23;1484;9817;39608;10;1175;105
2023-11-22;1460;9863;39720;10;1129;107
2023-11-21;1479;9834;39758;8;1148;107
2023-11-20;1454;9886;39814;7;1162;113
2023-11-19;1742;9998;39774;8;1371;126
2023-11-18;1660;10007;39453;8;1311;128
2023-11-17;1562;10030;39252;10;1229;137
2023-11-16;1581;9764;39041;9;1240;126
2023-11-15;1429;9486;38821;9;1115;123
2023-11-14;1510;9437;38807;10;1181;115
2023-11-13;1598;9339;38856;14;1286;118
2023-11-12;1714;9379;38701;13;1378;131
2023-11-11;1665;9261;38454;12;1351;139
2023-11-10;1301;9236;38235;14;1019;144
2023-11-09;1278;9501;38274;15;1003;139
2023-11-08;1405;9719;38289;14;1071;143
2023-11-07;1399;9854;38441;15;1070;147
2023-11-06;1677;10127;38876;18;1308;154
2023-11-05;1612;10119;38893;19;1270;162
2023-11-04;1658;10525;38791;20;1294;159
2023-11-03;1582;10628;38870;18;1243;153
2023-11-02;1538;10748;38955;16;1177;151
2023-11-01;1567;10867;39262;16;1237;149
2023-10-31;1695;10978;39550;15;1308;147
2023-10-30;1662;10945;39945;16;1297;157
2023-10-29;2072;10797;40331;16;1666;166
2023-10-28;1755;10293;40212;15;1411;168
2023-10-27;1695;10006;40154;15;1354;161
2023-10-26;1617;9685;40163;16;1279;175
2023-10-25;1698;9496;40281;16;1341;168
2023-10-24;1650;9195;40319;16;1291;158
2023-10-23;1505;8916;40712;12;1197;161
2023-10-22;1548;8817;41039;15;1168;178
2023-10-21;1468;8858;41342;15;1141;171
2023-10-20;1377;8851;41716;12;1047;159
2023-10-19;1450;8933;42368;11;1069;154
2023-10-18;1366;8993;42782;12;1040;164
2023-10-17;1360;8995;43553;9;1009;164
2023-10-16;1443;9009;44472;10;1093;171
2023-10-15;1561;9151;45293;9;1236;182
2023-10-14;1464;9422;45961;9;1121;194
2023-10-13;1442;9622;46750;14;1108;181
2023-10-12;1464;9664;47587;11;1113;187
2023-10-11;1388;9926;48457;11;1034;180
2023-10-10;1363;10213;49599;12;1012;166
2023-10-09;1580;10686;50943;15;1185;159
2023-10-08;1875;11014;51939;17;1450;166
2023-10-07;1705;11266;52775;20;1309;168
2023-10-06;1504;11636;53482;20;1144;157
2023-10-05;1734;12036;54338;19;1332;152
2023-10-04;1723;12050;55075;19;1282;154
2023-10-03;1862;12104;55898;17;1462;144
2023-10-02;1911;11995;56569;20;1438;147
2023-10-01;2166;11878;57147;20;1689;151
2023-09-30;2120;11857;57295;18;1654;150
2023-09-29;1964;11666;57433;15;1549;155
2023-09-28;1720;11564;57771;13;1330;145
2023-09-27;1741;11722;58398;15;1327;145
2023-09-26;1759;12102;58959;13;1350;143
2023-09-25;1771;12191;59747;13;1353;150
2023-09-24;2076;12640;60511;14;1617;156
2023-09-23;1932;12949;60806;11;1491;163
2023-09-22;1872;13358;61147;13;1403;160
2023-09-21;1940;13841;61700;14;1435;152
2023-09-20;2154;14283;62186;13;1679;158
2023-09-19;1879;14518;62420;15;1440;158
2023-09-18;2275;15059;63016;16;1754;160
2023-09-17;2407;15474;63149;15;1866;163
2023-09-16;2369;15936;63188;15;1860;172
2023-09-15;2409;16254;63256;19;1869;169
2023-09-14;2401;16646;63373;19;1856;162
2023-09-13;2438;16824;63383;16;1861;161
2023-09-12;2484;16944;63486;16;1948;169
2023-09-11;2733;17078;63520;15;2118;173
2023-09-10;2943;17024;63278;13;2333;164
2023-09-09;2757;16790;62828;11;2160;158
2023-09-08;2843;16606;62410;12;2278;164
2023-09-07;2535;16117;61848;11;2006;149
2023-09-06;2512;15875;61756;8;1973;161
2023-09-05;2614;15823;61649;8;2070;163
2023-09-04;2658;15709;61593;11;2126;171
2023-09-03;2644;15471;61277;13;2132;168
2023-09-02;2538;15458;61076;18;2043;153
2023-09-01;2319;15528;60819;18;1859;162
2023-08-31;2274;15567;60750;16;1765;154
2023-08-30;2382;15638;60834;10;1848;143
2023-08-29;2432;15740;60827;9;1963;140
2023-08-28;2371;15703;60939;11;1901;145
2023-08-27;2633;15734;60982;10;2106;149
2023-08-26;2627;15674;60838;9;2127;144
2023-08-25;2413;15432;60487;13;1920;147
2023-08-24;2333;15429;60314;13;1853;151
2023-08-23;2461;15516;60149;16;1948;144
2023-08-22;2423;15567;60080;12;1940;163
2023-08-21;2424;15510;60158;9;1938;160
2023-08-20;2564;15518;60218;8;2058;159
2023-08-19;2397;15443;60380;9;1927;151
2023-08-18;2405;15408;60227;8;1945;160
2023-08-17;2411;15366;59997;10;1929;155
2023-08-16;2446;15177;59787;13;1963;151
2023-08-15;2379;14919;59421;11;1879;152
2023-08-14;2434;14953;59124;10;1963;175
2023-08-13;2495;14851;58714;14;2017;178
2023-08-12;2365;14867;58245;14;1902;166
2023-08-11;2391;14796;57875;13;1943;154
2023-08-10;2202;14806;57464;13;1774;148
2023-08-09;2183;14838;57157;14;1763;148
2023-08-08;2378;14869;56894;14;1930;136
2023-08-07;2343;14819;56631;15;1857;150
2023-08-06;2463;14832;56342;12;2013;140
2023-08-05;2283;14909;55950;13;1852;128
2023-08-04;2375;15043;55524;15;1954;137
2023-08-03;2244;15073;54863;17;1830;131
2023-08-02;2260;15046;54354;14;1808;126
2023-08-01;2327;15002;53862;14;1850;126
2023-07-31;2330;14860;53456;14;1882;133
2023-07-30;2573;14883;52879;16;2092;137
2023-07-29;2468;14823;52193;15;2003;123
2023-07-28;2434;14815;51540;15;2009;128
2023-07-27;2207;15068;50906;17;1766;115
2023-07-26;2217;15062;50394;13;1805;122
2023-07-25;2142;14991;49832;11;1741;121
2023-07-24;2349;14997;49318;12;1888;119
2023-07-23;2457;14687;48586;12;2031;112
2023-07-22;2456;14225;47939;9;1994;107
2023-07-21;2710;13750;47335;9;2291;104
2023-07-20;2199;13019;46402;11;1811;100
2023-07-19;2104;12754;45945;12;1737;97
2023-07-18;2160;12573;45582;11;1768;100
2023-07-17;2031;12284;45363;10;1652;103
2023-07-16;1949;12139;44996;12;1612;104
2023-07-15;1893;12219;44718;13;1551;110
2023-07-14;1943;12272;44554;13;1541;107
2023-07-13;1906;12388;44483;11;1540;99
2023-07-12;1875;12287;44392;9;1551;103
2023-07-11;1846;12038;44315;11;1461;108
2023-07-10;1861;11859;44272;10;1547;105
2023-07-09;2058;11658;43902;9;1699;111
2023-07-08;1971;11415;43408;10;1630;121
2023-07-07;2025;11103;43090;9;1700;128
2023-07-06;1780;10815;42627;10;1450;127
2023-07-05;1629;10733;42415;10;1313;120
2023-07-04;1638;10838;42412;12;1365;132
2023-07-03;1650;10740;42556;10;1349;120
2023-07-02;1790;10641;42577;10;1503;120
2023-07-01;1624;10382;42365;12;1315;126
2023-06-30;1726;10199;42241;13;1410;133
2023-06-29;1686;10156;42267;9;1373;129
2023-06-28;1711;10167;42436;8;1411;128
2023-06-27;1561;10136;42634;6;1279;123
2023-06-26;1521;10231;43148;8;1217;116
2023-06-25;1538;10391;43576;7;1217;120
2023-06-24;1432;10758;43836;9;1173;118
2023-06-23;1718;10877;44216;12;1353;117
2023-06-22;1694;10833;44253;12;1379;122
2023-06-21;1683;10848;44382;12;1339;119
2023-06-20;1717;10995;44413;13;1381;116
2023-06-19;1706;11066;44457;12;1361;108
2023-06-18;1895;11166;44351;10;1507;123
2023-06-17;1609;11063;44142;10;1298;126
2023-06-16;1668;10945;43909;11;1319;129
2023-06-15;1730;10827;43599;10;1370;134
2023-06-14;1843;10745;43221;9;1481;117
2023-06-13;1808;10484;42789;12;1441;123
2023-06-12;1833;10242;42518;12;1458;114
2023-06-11;1757;10077;42186;12;1436;114
2023-06-10;1495;10157;41906;13;1182;113
2023-06-09;1517;10366;41787;15;1215;110
2023-06-08;1627;10453;41607;15;1286;117
2023-06-07;1554;10309;41463;13;1235;104
2023-06-06;1569;10530;41669;12;1227;114
2023-06-05;1656;10871;41930;10;1291;108
2023-06-04;1867;11200;42057;8;1491;112
2023-06-03;1718;11497;42000;6;1388;118
2023-06-02;1626;11784;42049;6;1310;118
2023-06-01;1444;11977;42246;5;1157;129
2023-05-31;1764;12403;42602;4;1410;117
2023-05-30;1943;12383;42877;6;1539;127
2023-05-29;1985;12336;43078;7;1592;119
2023-05-28;2186;12102;43011;10;1758;114
2023-05-27;2081;11740;42734;9;1670;127
2023-05-26;1890;11310;42438;8;1499;129
2023-05-25;1967;11096;42166;9;1585;128
2023-05-24;1743;10563;41822;8;1388;122
2023-05-23;1901;10192;41654;7;1497;131
2023-05-22;1737;9647;41503;6;1395;120
2023-05-21;1776;9266;41441;7;1443;120
2023-05-20;1571;8976;41185;9;1274;112
2023-05-19;1604;8820;41098;11;1308;114
2023-05-18;1342;8641;40929;13;1052;118
2023-05-17;1320;8670;41041;14;1039;119
2023-05-16;1256;8673;41212;14;978;121
2023-05-15;1327;8834;41642;14;1031;119
2023-05-14;1461;9256;41945;12;1174;124
2023-05-13;1426;9607;42042;10;1114;125
2023-05-12;1458;9929;42199;15;1168;122
2023-05-11;1380;10225;42195;16;1102;117
2023-05-10;1339;10594;42187;14;1020;124
2023-05-09;1429;11092;42332;12;1114;126
2023-05-08;1748;11519;42526;13;1395;128
2023-05-07;1847;11823;41692;14;1470;131
2023-05-06;1781;12101;40744;10;1431;130
2023-05-05;1817;12218;39835;10;1446;119
2023-05-04;1816;12279;38897;10;1465;115
2023-05-03;1868;12213;37975;6;1520;107
2023-05-02;1915;11929;36987;8;1519;101
2023-05-01;2072;11627;36037;9;1711;92
2023-04-30;2138;11146;34848;8;1746;78
2023-04-29;1918;10733;33628;7;1578;70
2023-04-28;1849;10484;32548;10;1520;62
2023-04-27;1724;10162;31502;10;1424;60
2023-04-26;1573;9957;30545;10;1258;59
2023-04-25;1542;9850;29780;8;1248;61
2023-04-24;1559;9788;29112;8;1262;62
2023-04-23;1664;9746;28398;6;1381;55
2023-04-22;1690;9822;27525;5;1364;50
2023-04-21;1525;9845;26587;6;1241;52
2023-04-20;1533;9911;25817;5;1257;48
2023-04-19;1442;9975;25033;6;1198;53
2023-04-18;1479;9993;24304;7;1191;57
2023-04-17;1488;9948;23685;8;1213;56
2023-04-16;1756;9968;23017;9;1453;48
2023-04-15;1706;9898;22088;10;1405;45
2023-04-14;1616;9057;21169;6;1350;37
2023-04-13;1649;8237;20253;4;1412;40
2023-04-12;1474;7356;19323;5;1223;41
2023-04-11;1454;6631;18635;5;1233;41
2023-04-10;1494;5946;18046;3;1291;37
2023-04-09;1640;5167;17320;3;1473;33
2023-04-08;707;4260;16416;3;589;33
2023-04-07;659;4204;16332;2;558;28
2023-04-06;646;4184;16339;2;516;28
2023-04-05;625;4174;16363;1;525;30
2023-04-04;667;4141;16355;1;558;31
2023-04-03;674;4065;16395;1;554;34
2023-04-02;711;3995;16409;1;602;32
2023-04-01;650;3973;16324;3;540;35
2023-03-31;654;3999;16365;2;534;34
2023-03-30;614;3976;16412;1;517;28
2023-03-29;588;3902;16512;2;469;30
2023-03-28;585;3895;16764;3;479;31
2023-03-27;604;3894;17139;4;486;28
2023-03-26;676;3877;17460;2;583;34
2023-03-25;685;3869;17659;1;549;40
2023-03-24;616;3835;17893;2;514;38
2023-03-23;546;3847;18177;1;440;32
2023-03-22;581;3894;18440;2;481;34
2023-03-21;578;3846;18603;2;467;34
2023-03-20;579;3871;18886;2;448;36
2023-03-19;697;3962;19086;2;568;36
2023-03-18;665;4045;19106;2;548;46
2023-03-17;645;4071;19071;3;542;44
2023-03-16;600;4096;19014;5;480;39
2023-03-15;531;4118;18970;4;429;42
2023-03-14;593;4260;19027;4;485;38
2023-03-13;662;4323;19093;6;539;41
2023-03-12;790;4313;19180;5;656;34
2023-03-11;681;4249;19088;4;548;43
2023-03-10;693;4248;19063;4;569;42
2023-03-09;605;4194;19063;5;478;44
2023-03-08;698;4300;19120;6;574;44
2023-03-07;669;4310;19027;5;539;39
2023-03-06;650;4370;19053;3;515;41
2023-03-05;730;4569;19072;2;585;33
2023-03-04;698;4858;18989;3;565;44
2023-03-03;650;5106;18942;4;506;43
2023-03-02;715;5388;18961;6;569;40
2023-03-01;715;5597;18882;8;562;37
2023-02-28;743;5828;18825;8;607;34
2023-02-27;873;5929;18781;10;709;32
2023-02-26;1016;5860;18628;8;839;24
2023-02-25;966;5784;18291;7;823;28
2023-02-24;954;5618;17912;7;780;31
2023-02-23;946;5426;17626;7;797;29
2023-02-22;967;5144;17324;6;826;28
2023-02-21;863;4795;16918;6;717;32
2023-02-20;794;4512;16729;7;650;31
2023-02-19;922;4331;16553;7;746;26
2023-02-18;789;4132;16208;6;649;25
2023-02-17;722;4107;15946;5;597;32
2023-02-16;656;4086;15737;5;547;29
2023-02-15;606;4065;15621;8;506;22
2023-02-14;555;4137;15513;6;450;28
2023-02-13;596;4230;15529;3;474;25
2023-02-12;671;4233;15511;2;547;26
2023-02-11;763;4266;15339;2;643;31
2023-02-10;699;4159;15030;2;580;33
2023-02-09;628;4076;14808;3;508;31
2023-02-08;684;4093;14670;3;581;29
2023-02-07;642;4034;14459;2;542;29
2023-02-06;598;3993;14324;3;482;27
2023-02-05;706;4011;14225;2;581;31
2023-02-04;651;3996;14024;2;533;27
2023-02-03;615;4003;13899;3;506;26
2023-02-02;630;4000;13753;3;533;27
2023-02-01;630;3908;13608;3;530;25
2023-01-31;580;3872;13448;4;484;22
2023-01-30;601;3880;13289;6;497;18
2023-01-29;684;3804;13084;3;579;24
2023-01-28;653;3761;12845;2;547;21
2023-01-27;592;3693;12628;3;501;19
2023-01-26;526;3594;12452;2;443;23
2023-01-25;594;3537;12351;2;499;24
2023-01-24;591;3421;12173;1;498;20
2023-01-23;517;3362;12040;1;424;15
2023-01-22;652;3339;11997;4;538;17
2023-01-21;579;3262;11808;2;487;14
2023-01-20;497;3235;11656;1;417;15
2023-01-19;474;3201;11580;2;388;19
2023-01-18;476;3155;11536;1;396;25
2023-01-17;528;3122;11453;1;420;25
2023-01-16;486;3064;11421;1;393;19
2023-01-15;562;3039;11406;1;472;21
2023-01-14;541;2975;11271;2;464;15
2023-01-13;456;2891;11119;1;376;20
2023-01-12;432;2883;11078;2;339;21
2023-01-11;443;2951;11118;2;366;21
2023-01-10;446;2942;11085;2;360;19
2023-01-09;451;2968;11134;2;372;14
2023-01-08;493;2963;11153;2;420;16
2023-01-07;461;2874;11096;3;391;14
2023-01-06;460;2769;11023;3;384;15
2023-01-05;471;2732;10998;3;393;18
2023-01-04;435;2668;10931;3;356;23
2023-01-03;462;2633;10932;2;397;21
2023-01-02;438;2579;10998;2;369;20
2023-01-01;405;2529;11065;2;347;25
2022-12-31;345;2544;11122;2;279;22
2022-12-30;423;2653;11233;2;344;26
2022-12-29;399;2661;11233;3;335;26
2022-12-28;399;2678;11312;2;324;30
2022-12-27;417;2694;11366;1;336;26
2022-12-26;389;2708;11502;2;313;30
2022-12-25;438;2702;11637;2;371;33
2022-12-24;460;2717;11636;3;375;28
2022-12-23;425;2722;11620;4;351;29
2022-12-22;415;2709;11576;4;339;27
2022-12-21;414;2679;11569;6;344;30
2022-12-20;422;2676;11538;5;351;34
2022-12-19;374;2704;11598;4;312;40
2022-12-18;466;2737;11698;2;387;37
2022-12-17;465;2756;11743;1;368;31
2022-12-16;420;2780;11772;1;344;29
2022-12-15;387;2802;11798;4;302;28
2022-12-14;418;2817;11892;3;342;27
2022-12-13;455;2844;11991;2;379;27
2022-12-12;414;2804;12107;1;335;30
2022-12-11;487;2827;12271;1;406;31
2022-12-10;482;2889;12265;3;389;31
2022-12-09;458;2925;12257;2;374;29
2022-12-08;391;2949;12271;2;310;26
2022-12-07;455;3036;12351;2;374;30
2022-12-06;413;3007;12317;2;319;26
2022-12-05;445;3112;12437;4;358;27
2022-12-04;572;3127;12495;4;472;27
2022-12-03;502;3115;12475;3;425;28
2022-12-02;479;3140;12429;4;392;32
2022-12-01;465;3116;12357;4;392;33
2022-11-30;444;3084;12284;5;351;30
2022-11-29;504;3035;12203;4;421;23
2022-11-28;456;2942;12090;3;376;29
2022-11-27;558;2879;12014;3;466;29
2022-11-26;542;2827;11857;2;461;28
2022-11-25;461;2778;11737;2;384;25
2022-11-24;432;2817;11740;3;364;30
2022-11-23;378;2856;11758;3;310;27
2022-11-22;404;2921;11782;4;330;26
2022-11-21;388;2984;11882;3;306;30
2022-11-20;491;3114;11906;2;396;26
2022-11-19;498;3211;11834;2;404;26
2022-11-18;520;3291;11826;2;444;26
2022-11-17;479;3243;11802;3;390;29
2022-11-16;447;3235;11797;2;361;27
2022-11-15;476;3264;11800;3;411;35
2022-11-14;518;3249;11822;4;428;38
2022-11-13;574;3152;11796;5;502;30
2022-11-12;568;3097;11687;6;488;31
2022-11-11;481;3023;11575;5;402;29
2022-11-10;458;3077;11564;4;383;33
2022-11-09;464;3068;11649;4;387;31
2022-11-08;473;2996;12194;3;374;35
2022-11-07;417;2947;12934;4;347;34
2022-11-06;532;2875;13614;3;437;33
2022-11-05;496;2736;14054;3;421;33
2022-11-04;545;2612;14542;3;460;32
2022-11-03;443;2455;15045;2;372;38
2022-11-02;387;2421;15607;3;319;39
2022-11-01;401;2503;16275;3;305;46
2022-10-31;332;2574;17058;3;275;45
2022-10-30;373;2626;17749;2;285;46
2022-10-29;371;2775;18425;3;283;42
2022-10-28;395;2822;19104;1;295;50
2022-10-27;426;2843;19813;2;327;45
2022-10-26;479;2897;20513;3;371;47
2022-10-25;462;2934;21097;3;373;40
2022-10-24;416;2933;21860;3;323;39
2022-10-23;534;2966;22552;5;416;38
2022-10-22;421;2956;23053;5;340;39
2022-10-21;393;3015;23593;4;311;44
2022-10-20;480;3098;24183;3;380;45
2022-10-19;503;3097;24735;3;410;50
2022-10-18;460;3075;25400;2;382;45
2022-10-17;455;3169;26296;1;358;47
2022-10-16;535;3749;26975;0;419;64
2022-10-15;482;4448;27605;0;398;76
2022-10-14;474;5076;28328;0;372;77
2022-10-13;498;5580;28989;0;391;80
2022-10-12;482;6101;29593;0;383;80
2022-10-11;559;6669;30298;1;438;82
2022-10-10;1049;7154;31125;5;830;76
2022-10-09;1272;7271;31427;6;1035;73
2022-10-08;1181;7302;31488;8;991;82
2022-10-07;1045;7267;31557;9;858;85
2022-10-06;1088;7366;31755;6;851;86
2022-10-05;1151;7456;31992;4;924;85
2022-10-04;1093;7498;32224;4;883;75
2022-10-03;1171;7610;32579;4;949;77
2022-10-02;1291;7601;32872;3;1057;72
2022-10-01;1148;7651;33026;6;956;78
2022-09-30;1153;7717;33268;3;957;92
2022-09-29;1155;7665;33537;2;936;94
2022-09-28;1203;7602;33845;3;979;91
2022-09-27;1235;7498;34114;3;992;85
2022-09-26;1168;7408;34511;8;904;71
2022-09-25;1366;7557;34823;7;1113;72
2022-09-24;1259;7711;34924;7;1029;82
2022-09-23;1094;7679;35177;8;875;86
2022-09-22;1070;7845;35519;8;874;94
2022-09-21;1074;8106;35884;9;872;87
2022-09-20;1152;8284;36364;8;936;83
2022-09-19;1278;8344;36995;7;1038;74
2022-09-18;1515;8408;37520;9;1245;77
2022-09-17;1240;8417;37535;8;1030;91
2022-09-16;1280;8526;38593;6;1016;97
2022-09-15;1391;8586;39869;6;1121;97
2022-09-14;1276;8501;41059;4;1017;99
2022-09-13;1213;8521;42449;5;970;96
2022-09-12;1347;8633;43984;5;1090;88
2022-09-11;1493;8689;45310;5;1211;90
2022-09-10;1373;8690;46428;5;1114;94
2022-09-09;1329;8832;47568;6;1080;106
2022-09-08;1303;8934;48745;5;1051;109
2022-09-07;1289;9069;49979;9;1027;110
2022-09-06;1333;9224;51293;6;1091;102
2022-09-05;1393;9350;52703;6;1108;99
2022-09-04;1494;9471;53861;5;1195;102
2022-09-03;1503;9635;54875;5;1212;112
2022-09-02;1460;9618;55737;5;1168;111
2022-09-01;1460;9635;56774;5;1176;114
2022-08-31;1460;9723;57767;6;1164;122
2022-08-30;1497;9746;58883;6;1196;112
2022-08-29;1525;9754;60169;7;1212;112
2022-08-28;1665;9864;61128;10;1338;107
2022-08-27;1464;10067;62087;9;1166;113
2022-08-26;1459;10460;63229;8;1168;113
2022-08-25;1575;10538;64289;9;1230;118
2022-08-24;1491;11374;65304;8;1168;123
2022-08-23;1520;12503;66393;7;1197;125
2022-08-22;1632;13624;67594;8;1298;121
2022-08-21;1891;14716;68548;11;1518;116
2022-08-20;1918;15706;69235;14;1503;123
2022-08-19;1578;16605;69954;10;1259;131
2022-08-18;2446;17676;70875;9;1973;129
2022-08-17;2700;17907;71215;9;2204;142
2022-08-16;2734;17889;71331;7;2189;135
2022-08-15;2792;17898;71590;8;2298;123
2022-08-14;2924;17865;71550;7;2403;127
2022-08-13;2821;17936;71483;7;2323;133
2022-08-12;2731;17826;71540;7;2283;134
2022-08-11;2668;17717;71530;8;2190;129
2022-08-10;2677;17544;71745;11;2199;136
2022-08-09;2691;17526;72013;12;2208;128
2022-08-08;2771;17428;72355;10;2287;126
2022-08-07;2980;17376;72509;9;2444;123
2022-08-06;2647;17349;72635;9;2196;130
2022-08-05;2645;17322;72802;4;2164;135
2022-08-04;2497;17397;72948;5;2047;130
2022-08-03;2661;17670;73184;6;2164;120
2022-08-02;2595;17679;73310;8;2091;120
2022-08-01;2738;17786;73651;8;2220;111
2022-07-31;2957;17773;73672;9;2413;110
2022-07-30;2617;17732;73555;11;2161;115
2022-07-29;2730;17828;73588;13;2241;115
2022-07-28;2769;17802;73448;13;2278;119
2022-07-27;2662;17759;73333;13;2188;123
2022-07-26;2721;17721;73252;15;2235;114
2022-07-25;2739;17798;73444;12;2269;117
2022-07-24;2893;17916;73301;11;2388;124
