﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-12;0;0;5;0;0;0
2023-02-11;0;0;20;0;0;0
2023-02-10;0;0;32;0;0;0
2023-02-09;0;0;46;0;0;0
2023-02-08;0;0;61;0;0;0
2023-02-07;0;0;76;0;0;0
2023-02-06;0;0;87;0;0;0
2023-02-05;0;0;99;0;0;0
2023-02-04;0;0;105;0;0;0
2023-02-03;0;0;114;0;0;0
2023-02-02;0;0;125;0;0;0
2023-02-01;0;0;134;0;0;0
2023-01-31;0;0;152;0;0;0
2023-01-30;0;0;159;0;0;0
2023-01-29;0;0;164;0;0;0
2023-01-28;0;0;180;0;0;0
2023-01-27;0;0;198;0;0;0
2023-01-26;0;0;214;0;0;0
2023-01-25;0;0;233;0;0;0
2023-01-24;0;0;249;0;0;0
2023-01-23;0;0;265;0;0;0
2023-01-22;0;0;275;0;0;0
2023-01-21;0;0;290;0;0;0
2023-01-20;0;5;300;0;0;1
2023-01-19;0;20;314;0;0;0
2023-01-18;0;32;322;0;0;0
2023-01-17;0;46;330;0;0;0
2023-01-16;0;61;343;0;0;0
2023-01-15;0;76;352;0;0;1
2023-01-14;5;87;359;0;3;2
2023-01-13;17;96;361;0;16;1
2023-01-12;12;86;368;0;10;0
2023-01-11;15;85;371;0;12;0
2023-01-10;15;81;364;0;14;0
2023-01-09;17;75;372;0;9;2
2023-01-08;14;83;378;0;7;2
2023-01-07;18;83;404;0;12;2
2023-01-06;9;73;403;0;6;1
2023-01-05;11;84;407;0;7;2
2023-01-04;15;93;410;0;13;1
2023-01-03;9;96;404;0;8;1
2023-01-02;20;109;402;0;15;2
2023-01-01;8;109;399;0;5;1
2022-12-31;7;118;402;0;5;1
2022-12-30;20;126;410;0;12;1
2022-12-29;23;129;425;0;19;1
2022-12-28;20;121;406;0;16;0
2022-12-27;28;119;391;0;22;1
2022-12-26;16;102;380;0;15;1
2022-12-25;18;95;370;0;17;0
2022-12-24;15;91;360;0;12;0
2022-12-23;20;88;349;0;15;0
2022-12-22;16;79;339;0;14;2
2022-12-21;15;70;340;0;13;0
2022-12-20;8;78;333;0;6;2
2022-12-19;11;86;337;0;7;2
2022-12-18;13;83;343;0;13;1
2022-12-17;10;93;338;0;8;1
2022-12-16;7;99;340;0;5;1
2022-12-15;9;132;350;0;7;2
2022-12-14;23;136;361;0;20;1
2022-12-13;17;126;350;0;11;3
2022-12-12;7;125;347;0;6;2
2022-12-11;25;126;362;0;23;2
2022-12-10;17;110;345;0;12;2
2022-12-09;47;108;336;0;40;1
2022-12-08;12;74;300;0;12;3
2022-12-07;13;77;291;0;11;2
2022-12-06;12;93;292;0;10;3
2022-12-05;7;82;289;0;5;2
2022-12-04;10;78;290;0;7;2
2022-12-03;12;80;288;0;9;2
2022-12-02;11;78;295;0;9;1
2022-12-01;19;78;294;0;16;3
2022-11-30;31;63;285;0;28;2
2022-11-29;0;42;271;0;0;2
2022-11-28;1;59;283;0;1;2
2022-11-27;14;65;291;0;12;2
2022-11-26;8;63;292;0;6;2
2022-11-25;11;70;292;0;9;1
2022-11-24;4;68;291;0;1;2
2022-11-23;10;76;298;0;6;2
2022-11-22;19;85;302;0;14;2
2022-11-21;7;89;293;0;7;3
2022-11-20;12;91;291;0;12;3
2022-11-19;15;88;285;0;9;3
2022-11-18;10;96;289;0;6;2
2022-11-17;10;95;299;0;9;3
2022-11-16;18;89;310;0;16;4
2022-11-15;21;77;301;0;18;4
2022-11-14;12;62;295;0;9;3
2022-11-13;10;66;296;0;9;3
2022-11-12;25;64;292;0;19;3
2022-11-11;7;49;285;0;5;2
2022-11-10;4;50;289;0;3;3
2022-11-09;9;63;292;0;6;3
2022-11-08;7;65;288;0;4;5
2022-11-07;13;68;288;0;12;4
2022-11-06;7;70;285;0;6;4
2022-11-05;6;77;288;0;5;5
2022-11-04;9;82;292;0;3;4
2022-11-03;18;92;296;0;16;4
2022-11-02;12;82;293;0;8;4
2022-11-01;9;81;301;0;6;4
2022-10-31;19;85;304;0;14;4
2022-10-30;16;80;298;0;11;4
2022-10-29;11;73;296;0;11;3
2022-10-28;15;67;296;0;14;4
2022-10-27;8;60;294;0;5;4
2022-10-26;14;69;296;0;10;3
2022-10-25;12;77;297;0;7;3
2022-10-24;13;89;309;0;11;4
2022-10-23;8;86;308;0;5;3
2022-10-22;9;92;314;0;2;4
2022-10-21;11;102;325;0;7;4
2022-10-20;19;101;333;0;10;3
2022-10-19;26;101;329;0;19;1
2022-10-18;23;90;319;0;19;2
2022-10-17;11;77;309;0;8;2
2022-10-16;16;70;305;0;11;2
2022-10-15;16;61;308;0;13;2
2022-10-14;9;56;311;0;5;2
2022-10-13;18;60;320;0;10;2
2022-10-12;14;56;317;0;9;1
2022-10-11;9;55;312;0;7;1
2022-10-10;4;60;319;0;2;2
2022-10-09;6;74;327;0;5;2
2022-10-08;11;78;326;0;7;2
2022-10-07;10;79;331;0;8;2
2022-10-06;11;80;332;0;7;1
2022-10-05;10;84;332;0;8;0
2022-10-04;17;88;329;0;12;1
2022-10-03;18;83;322;0;16;2
2022-10-02;11;79;308;0;10;2
2022-10-01;9;90;303;0;8;2
2022-09-30;13;92;302;0;9;3
2022-09-29;15;95;304;0;11;1
2022-09-28;16;98;300;0;14;2
2022-09-27;11;98;297;0;5;2
2022-09-26;16;98;297;0;12;3
2022-09-25;25;95;289;0;17;3
2022-09-24;12;88;281;0;10;2
2022-09-23;13;82;277;0;10;3
2022-09-22;18;83;273;0;15;1
2022-09-21;17;85;269;0;14;2
2022-09-20;9;85;269;0;7;2
2022-09-19;10;86;264;0;7;3
2022-09-18;16;84;267;0;13;2
2022-09-17;6;84;265;0;5;2
2022-09-16;17;89;265;0;12;2
2022-09-15;19;79;264;0;13;1
2022-09-14;20;78;264;0;16;2
2022-09-13;11;70;258;0;8;3
2022-09-12;8;70;260;0;7;3
2022-09-11;16;68;262;0;14;2
2022-09-10;11;59;255;0;8;3
2022-09-09;5;53;258;0;5;3
2022-09-08;14;54;265;0;14;3
2022-09-07;13;50;259;0;9;4
2022-09-06;8;51;259;0;7;3
2022-09-05;7;56;258;0;4;3
2022-09-04;5;62;261;0;5;3
2022-09-03;3;62;267;0;2;3
2022-09-02;8;64;282;0;5;4
2022-09-01;12;68;293;0;10;3
2022-08-31;13;63;295;0;9;4
2022-08-30;15;59;302;0;8;4
2022-08-29;11;58;303;0;9;2
2022-08-28;5;63;306;0;5;3
2022-08-27;5;61;311;0;2;3
2022-08-26;11;69;317;0;9;3
2022-08-25;6;71;314;0;5;3
2022-08-24;7;73;317;0;6;2
2022-08-23;15;80;321;0;11;3
2022-08-22;20;82;323;0;12;2
2022-08-21;7;78;318;0;3;2
2022-08-20;15;84;323;0;11;2
2022-08-19;14;82;318;0;10;2
2022-08-18;9;78;321;0;4;2
2022-08-17;17;85;328;0;12;1
2022-08-16;19;87;328;0;13;3
2022-08-15;15;80;323;0;10;3
2022-08-14;12;78;315;0;8;3
2022-08-13;16;76;314;0;12;2
2022-08-12;12;71;306;0;6;2
2022-08-11;14;74;308;0;10;2
2022-08-10;17;80;300;0;12;1
2022-08-09;12;84;296;0;7;2
2022-08-08;11;89;294;0;9;2
2022-08-07;7;98;290;0;7;2
2022-08-06;11;101;287;0;8;2
2022-08-05;12;106;285;0;10;0
2022-08-04;22;106;282;0;12;0
2022-08-03;22;99;280;0;15;0
2022-08-02;19;91;275;0;13;0
2022-08-01;19;85;271;0;17;0
2022-07-31;12;79;259;0;10;0
2022-07-30;18;83;255;0;11;0
2022-07-29;17;76;250;0;11;0
2022-07-28;14;72;244;0;9;0
2022-07-27;8;69;237;0;6;1
2022-07-26;10;78;240;0;8;1
2022-07-25;13;81;240;0;9;0
2022-07-24;17;83;243;0;14;0
2022-07-23;8;77;244;0;7;0
2022-07-22;13;71;245;0;9;0
2022-07-21;9;71;245;0;8;0
2022-07-20;16;68;249;0;12;0
2022-07-19;17;64;246;0;13;0
2022-07-18;15;55;240;0;13;1
2022-07-17;9;51;233;0;8;1
2022-07-16;5;49;230;0;2;1
2022-07-15;11;50;236;0;7;0
2022-07-14;6;44;240;0;4;0
2022-07-13;8;46;248;0;8;0
2022-07-12;7;45;249;0;3;0
2022-07-11;12;54;254;0;8;0
2022-07-10;7;56;250;0;6;0
2022-07-09;6;60;250;0;5;0
2022-07-08;4;62;256;0;4;0
2022-07-07;9;64;261;0;7;0
2022-07-06;8;63;262;0;5;0
2022-07-05;16;63;269;0;12;1
2022-07-04;12;52;264;0;9;1
2022-07-03;13;50;260;0;10;1
2022-07-02;8;47;256;0;4;1
2022-07-01;9;54;262;0;8;0
2022-06-30;7;63;266;0;7;0
2022-06-29;6;66;265;0;3;1
2022-06-28;4;71;269;0;2;2
2022-06-27;11;82;272;0;8;2
2022-06-26;10;84;273;0;7;2
2022-06-25;14;85;273;0;11;2
2022-06-24;19;82;274;0;13;1
2022-06-23;13;72;272;0;10;0
2022-06-22;14;70;271;0;11;1
2022-06-21;18;72;267;0;12;2
2022-06-20;14;71;265;0;12;1
2022-06-19;11;68;257;0;7;1
2022-06-18;11;69;258;0;9;1
2022-06-17;6;63;260;0;6;1
2022-06-16;10;63;261;0;9;1
2022-06-15;13;67;259;0;11;2
2022-06-14;14;65;259;0;10;2
2022-06-13;12;64;255;0;10;1
2022-06-12;8;66;258;0;7;1
2022-06-11;7;66;258;0;5;1
2022-06-10;8;66;257;0;7;1
2022-06-09;14;66;260;0;11;3
2022-06-08;10;64;259;0;7;2
2022-06-07;12;68;261;0;5;3
2022-06-06;16;66;279;0;11;1
2022-06-05;10;61;283;0;7;1
2022-06-04;6;60;297;0;4;1
2022-06-03;10;64;317;0;7;1
2022-06-02;11;66;353;0;9;2
2022-06-01;14;68;406;0;13;2
2022-05-31;9;68;427;0;5;2
2022-05-30;8;69;449;0;6;2
2022-05-29;7;72;500;0;5;2
2022-05-28;12;77;560;0;9;2
2022-05-27;11;72;611;0;7;2
2022-05-26;14;72;662;0;12;2
2022-05-25;15;71;658;0;12;2
2022-05-24;11;66;653;0;8;2
2022-05-23;9;65;651;0;7;2
2022-05-22;11;68;649;0;7;2
2022-05-21;5;66;653;0;5;2
2022-05-20;13;74;653;0;9;2
2022-05-19;13;74;654;0;10;1
2022-05-18;10;68;650;0;6;0
2022-05-17;14;72;649;0;10;0
2022-05-16;14;72;646;0;9;0
2022-05-15;9;71;648;0;8;0
2022-05-14;14;86;656;0;13;0
2022-05-13;13;89;649;0;9;0
2022-05-12;6;101;654;0;5;0
2022-05-11;12;120;658;0;10;0
2022-05-10;13;154;658;0;8;0
2022-05-09;12;207;658;0;10;0
2022-05-08;24;230;656;0;21;0
2022-05-07;19;236;645;0;16;0
2022-05-06;23;278;637;0;22;0
2022-05-05;26;322;621;0;26;0
2022-05-04;45;356;605;0;40;0
2022-05-03;68;373;577;0;65;0
2022-05-02;36;318;521;0;35;0
2022-05-01;29;290;497;0;27;0
2022-04-30;59;268;479;0;57;0
2022-04-29;67;215;428;0;64;0
2022-04-28;62;161;374;1;59;1
2022-04-27;60;107;323;1;58;1
2022-04-26;11;59;281;1;7;1
2022-04-25;8;57;280;0;7;1
2022-04-24;8;55;280;0;7;2
2022-04-23;7;55;281;0;4;2
2022-04-22;14;61;285;0;11;1
2022-04-21;9;68;279;0;7;1
2022-04-20;13;68;279;0;11;0
2022-04-19;7;71;272;0;5;0
2022-04-18;7;75;271;0;6;0
2022-04-17;8;80;267;0;6;0
2022-04-16;13;83;274;0;10;0
2022-04-15;19;82;281;0;18;0
2022-04-14;11;75;305;0;7;0
2022-04-13;17;77;341;0;13;0
2022-04-12;11;69;361;0;9;0
2022-04-11;12;68;393;0;8;0
2022-04-10;10;72;424;0;9;0
2022-04-09;12;72;453;0;8;0
2022-04-08;11;73;483;0;9;0
2022-04-07;14;73;501;0;9;0
2022-04-06;7;69;533;0;7;0
2022-04-05;11;73;554;0;10;0
2022-04-04;13;72;567;0;10;0
2022-04-03;9;78;585;0;8;0
2022-04-02;13;76;601;0;11;0
2022-04-01;10;73;613;0;10;0
2022-03-31;9;71;626;0;8;0
2022-03-30;12;70;638;0;11;0
2022-03-29;9;65;640;0;7;0
2022-03-28;19;64;658;0;15;0
2022-03-27;10;53;658;0;8;0
2022-03-26;9;48;673;0;8;0
2022-03-25;8;41;684;0;8;0
2022-03-24;8;48;716;0;8;0
2022-03-23;6;57;732;0;6;0
2022-03-22;7;93;738;0;7;0
2022-03-21;5;130;745;0;5;0
2022-03-20;5;158;754;0;3;0
2022-03-19;2;194;773;0;2;0
2022-03-18;15;232;784;0;13;0
2022-03-17;17;257;782;0;17;0
2022-03-16;42;278;780;0;40;0
2022-03-15;44;265;758;0;43;0
2022-03-14;35;263;730;0;33;0
2022-03-13;45;258;707;0;42;0
2022-03-12;42;238;674;0;41;0
2022-03-11;38;225;658;0;36;0
2022-03-10;39;212;634;0;38;0
2022-03-09;27;197;606;0;26;0
2022-03-08;41;193;592;0;41;0
2022-03-07;28;172;564;0;26;1
2022-03-06;25;159;548;0;25;1
2022-03-05;31;159;543;0;30;1
2022-03-04;25;144;526;0;24;0
2022-03-03;23;142;512;0;22;0
2022-03-02;24;141;501;0;24;0
2022-03-01;20;160;497;0;20;1
2022-02-28;13;165;488;0;13;2
2022-02-27;25;164;493;0;25;2
2022-02-26;15;153;483;0;15;3
2022-02-25;23;152;485;0;23;3
2022-02-24;21;153;481;0;18;2
2022-02-23;44;146;482;0;41;2
2022-02-22;27;116;448;0;16;2
2022-02-21;17;114;466;0;11;3
2022-02-20;19;121;529;0;14;2
2022-02-19;17;121;580;0;14;1
2022-02-18;27;116;582;0;22;1
2022-02-17;15;103;574;0;11;1
2022-02-16;15;117;577;0;8;1
2022-02-15;18;119;582;0;16;2
2022-02-14;25;114;578;0;18;3
2022-02-13;19;105;579;0;16;2
2022-02-12;12;101;580;0;9;2
2022-02-11;14;102;575;0;10;2
2022-02-10;30;110;577;0;22;2
2022-02-09;13;97;571;0;11;2
2022-02-08;14;97;566;0;11;2
2022-02-07;16;100;571;0;12;4
2022-02-06;15;108;568;1;12;3
2022-02-05;12;107;566;1;10;2
2022-02-04;22;115;559;0;18;2
2022-02-03;17;113;550;0;12;2
2022-02-02;13;118;549;0;7;2
2022-02-01;21;132;560;0;12;2
2022-01-31;26;138;562;0;19;2
2022-01-30;16;128;555;0;14;2
2022-01-29;18;149;551;0;14;2
2022-01-28;20;210;549;0;15;2
2022-01-27;24;261;553;0;14;2
2022-01-26;31;262;557;0;21;2
2022-01-25;26;252;553;0;19;2
2022-01-24;16;245;546;0;9;2
2022-01-23;39;249;550;0;35;3
2022-01-22;77;227;528;0;75;3
2022-01-21;72;174;465;0;63;2
2022-01-20;23;124;413;0;18;3
2022-01-19;18;109;412;0;13;3
2022-01-18;18;106;420;0;13;3
2022-01-17;20;108;419;0;12;3
2022-01-16;15;100;421;0;14;3
2022-01-15;26;102;418;0;21;3
2022-01-14;22;90;410;0;18;3
2022-01-13;8;82;411;0;4;3
2022-01-12;15;80;417;0;8;3
2022-01-11;24;80;421;0;18;3
2022-01-10;8;76;417;0;4;2
2022-01-09;18;89;426;0;14;2
2022-01-08;13;88;428;0;10;2
2022-01-07;14;90;436;0;12;2
2022-01-06;5;87;432;0;3;2
2022-01-05;12;97;449;0;8;2
2022-01-04;18;113;454;0;13;2
2022-01-03;19;122;452;0;17;2
2022-01-02;17;123;445;0;14;2
2022-01-01;15;123;446;0;10;2
2021-12-31;13;124;448;1;10;2
2021-12-30;17;128;451;1;13;2
2021-12-29;30;126;444;1;16;2
2021-12-28;28;119;440;1;20;2
2021-12-27;23;116;434;0;15;2
2021-12-26;25;121;433;0;21;3
2021-12-25;17;113;423;0;12;3
2021-12-24;17;114;427;0;12;3
2021-12-23;17;114;427;0;11;3
2021-12-22;14;116;430;0;10;2
2021-12-21;21;124;428;0;19;1
2021-12-20;27;115;418;0;21;1
2021-12-19;16;106;406;0;11;2
2021-12-18;16;108;419;0;14;2
2021-12-17;15;108;427;0;13;2
2021-12-16;20;111;422;0;15;2
2021-12-15;23;115;419;0;18;2
2021-12-14;14;105;414;0;9;2
2021-12-13;18;117;418;0;11;2
2021-12-12;17;119;415;0;11;2
2021-12-11;18;120;417;0;15;2
2021-12-10;20;116;411;0;15;1
2021-12-09;24;117;407;0;19;1
2021-12-08;15;108;402;0;9;1
2021-12-07;26;111;405;0;21;1
2021-12-06;20;94;404;0;14;1
2021-12-05;14;92;402;0;12;1
2021-12-04;12;95;403;0;9;1
2021-12-03;18;101;407;0;12;1
2021-12-02;19;99;410;0;14;1
2021-12-01;17;101;404;0;14;1
2021-11-30;9;100;401;0;7;1
2021-11-29;15;107;405;0;10;1
2021-11-28;17;103;407;0;14;1
2021-11-27;16;98;412;0;15;1
2021-11-26;15;91;409;0;12;1
2021-11-25;20;103;408;0;14;1
2021-11-24;19;109;401;0;13;1
2021-11-23;17;105;403;0;14;1
2021-11-22;14;105;401;0;11;1
2021-11-21;12;107;401;0;8;1
2021-11-20;13;113;402;0;11;1
2021-11-19;27;110;405;0;22;1
2021-11-18;25;99;395;0;20;1
2021-11-17;9;90;388;0;8;1
2021-11-16;17;92;388;0;13;1
2021-11-15;17;93;380;0;13;1
2021-11-14;16;92;372;0;15;1
2021-11-13;10;98;374;0;9;1
2021-11-12;15;100;374;0;13;1
2021-11-11;15;101;376;0;11;1
2021-11-10;14;104;394;0;11;1
2021-11-09;18;108;396;0;14;1
2021-11-08;14;102;394;0;12;1
2021-11-07;23;103;395;0;17;1
2021-11-06;16;97;389;0;13;1
2021-11-05;16;98;387;0;15;1
2021-11-04;16;102;383;0;13;2
2021-11-03;18;103;386;0;15;2
2021-11-02;11;97;385;0;9;2
2021-11-01;14;94;388;0;10;2
2021-10-31;14;98;388;0;12;2
2021-10-30;15;98;393;0;13;2
2021-10-29;23;96;395;0;18;2
2021-10-28;15;85;396;0;11;2
2021-10-27;14;87;404;0;10;2
2021-10-26;10;89;426;0;8;2
2021-10-25;18;94;433;0;14;2
2021-10-24;13;88;434;0;12;2
2021-10-23;15;80;431;0;12;2
2021-10-22;10;72;443;0;8;2
2021-10-21;18;81;451;0;13;2
2021-10-20;16;75;460;0;13;2
2021-10-19;15;78;460;0;10;2
2021-10-18;11;101;462;0;10;3
2021-10-17;5;106;468;0;4;2
2021-10-16;6;114;475;0;6;3
2021-10-15;20;124;484;0;14;3
2021-10-14;13;119;481;0;11;3
2021-10-13;19;120;481;0;14;3
2021-10-12;37;118;481;0;32;3
2021-10-11;18;102;462;0;15;3
2021-10-10;12;101;455;0;10;1
2021-10-09;18;102;463;0;12;2
2021-10-08;12;100;457;0;11;2
2021-10-07;17;106;462;0;14;2
2021-10-06;13;106;459;0;9;3
2021-10-05;21;116;460;0;14;2
2021-10-04;20;122;452;0;16;1
2021-10-03;15;136;450;0;11;2
2021-10-02;11;136;444;0;10;2
2021-10-01;22;142;446;0;16;2
2021-09-30;19;134;450;0;16;2
2021-09-29;23;144;442;0;19;2
2021-09-28;24;139;433;0;18;1
2021-09-27;38;144;438;0;31;1
2021-09-26;17;125;423;0;15;2
2021-09-25;17;123;420;0;15;2
2021-09-24;10;126;412;0;8;2
2021-09-23;29;128;419;0;24;2
2021-09-22;18;117;402;0;16;2
2021-09-21;25;113;395;0;22;2
2021-09-20;16;104;375;0;13;1
2021-09-19;15;106;368;0;12;1
2021-09-18;20;107;362;0;18;1
2021-09-17;15;96;360;0;11;1
2021-09-16;20;104;359;0;17;1
2021-09-15;14;93;360;0;11;1
2021-09-14;16;99;358;0;13;1
2021-09-13;17;95;352;0;13;1
2021-09-12;14;91;346;0;14;1
2021-09-11;8;84;352;0;8;1
2021-09-10;21;91;364;0;18;1
2021-09-09;7;77;359;0;6;1
2021-09-08;20;83;379;0;17;2
2021-09-07;14;86;369;0;9;1
2021-09-06;14;88;366;0;10;1
2021-09-05;8;88;368;0;8;1
2021-09-04;17;104;367;0;14;1
2021-09-03;7;105;366;0;5;1
2021-09-02;13;112;376;0;11;1
2021-09-01;23;109;383;0;16;3
2021-08-31;15;105;392;0;11;2
2021-08-30;13;99;396;0;10;2
2021-08-29;25;97;401;0;21;3
2021-08-28;19;76;402;0;16;2
2021-08-27;13;66;398;0;11;2
2021-08-26;10;61;412;0;6;2
2021-08-25;17;72;422;0;15;1
2021-08-24;7;68;428;0;7;2
2021-08-23;11;79;424;0;8;2
2021-08-22;4;80;430;0;4;2
2021-08-21;8;84;450;0;6;2
2021-08-20;9;84;455;0;7;2
2021-08-19;20;98;467;0;15;2
2021-08-18;14;102;470;0;9;1
2021-08-17;20;105;474;0;17;2
2021-08-16;15;116;469;0;6;2
2021-08-15;9;116;475;0;6;2
2021-08-14;10;115;481;0;8;2
2021-08-13;25;120;485;0;20;2
2021-08-12;23;104;481;0;19;2
2021-08-11;17;99;477;0;12;1
2021-08-10;33;101;482;0;30;1
2021-08-09;12;89;460;0;8;2
2021-08-08;8;107;471;0;5;2
2021-08-07;15;118;485;0;11;2
2021-08-06;10;122;486;0;7;2
2021-08-05;17;139;502;0;12;2
2021-08-04;20;139;506;0;14;1
2021-08-03;25;149;507;0;18;1
2021-08-02;32;146;499;0;28;2
2021-08-01;17;140;483;0;16;1
2021-07-31;16;127;498;0;10;1
2021-07-30;28;131;516;0;20;1
2021-07-29;17;133;509;0;12;1
2021-07-28;35;133;509;0;24;1
2021-07-27;24;129;495;0;17;1
2021-07-26;30;133;488;0;26;2
2021-07-25;6;121;476;0;4;2
2021-07-24;17;129;481;0;14;2
2021-07-23;28;127;493;0;21;2
2021-07-22;15;115;493;0;11;2
2021-07-21;25;116;494;0;17;1
2021-07-20;28;114;488;0;21;1
2021-07-19;18;108;478;0;11;1
2021-07-18;18;114;485;0;12;2
2021-07-17;18;109;483;0;14;2
2021-07-16;19;115;478;0;14;3
2021-07-15;18;122;479;0;13;3
2021-07-14;22;122;482;0;16;2
2021-07-13;24;131;480;1;14;2
2021-07-12;23;132;478;1;21;2
2021-07-11;9;128;459;0;7;3
2021-07-10;23;131;458;0;20;3
2021-07-09;25;123;462;0;19;3
2021-07-08;20;135;478;0;16;3
2021-07-07;30;145;477;0;22;3
2021-07-06;21;135;469;0;17;3
2021-07-05;19;132;468;0;11;4
2021-07-04;14;131;466;0;10;4
2021-07-03;16;133;469;0;11;3
2021-07-02;36;136;482;0;27;2
2021-07-01;33;116;477;0;24;2
2021-06-30;22;115;475;0;15;2
2021-06-29;20;122;479;0;14;2
2021-06-28;13;120;474;0;9;2
2021-06-27;17;121;481;0;12;2
2021-06-26;15;121;488;0;14;2
2021-06-25;14;125;498;0;11;2
2021-06-24;30;126;499;0;27;2
2021-06-23;30;108;496;0;23;3
2021-06-22;17;99;485;0;14;2
2021-06-21;15;101;487;0;10;2
2021-06-20;13;108;494;0;10;4
2021-06-19;20;108;504;0;19;5
2021-06-18;14;90;502;0;10;5
2021-06-17;13;84;513;0;10;5
2021-06-16;19;99;545;0;13;5
2021-06-15;19;122;548;0;15;4
2021-06-14;20;122;542;0;13;3
2021-06-13;17;123;554;0;11;4
2021-06-12;4;127;568;0;4;5
2021-06-11;8;133;593;0;6;5
2021-06-10;28;141;630;0;20;5
2021-06-09;48;144;628;0;41;5
2021-06-08;16;123;597;0;12;6
2021-06-07;17;134;593;0;13;5
2021-06-06;18;139;593;0;17;7
2021-06-05;11;132;588;0;8;6
2021-06-04;17;139;592;0;12;6
2021-06-03;32;145;599;0;22;6
2021-06-02;27;146;596;0;24;3
2021-06-01;27;134;582;0;20;4
2021-05-31;27;138;567;0;18;4
2021-05-30;15;131;554;0;10;5
2021-05-29;17;134;557;0;14;4
2021-05-28;22;139;561;0;14;4
2021-05-27;30;143;569;0;20;3
2021-05-26;18;140;574;0;9;2
2021-05-25;31;153;590;0;21;3
2021-05-24;19;170;582;0;8;3
2021-05-23;20;180;591;0;16;4
2021-05-22;23;171;586;0;17;5
2021-05-21;28;180;581;0;20;5
2021-05-20;27;183;579;0;18;4
2021-05-19;33;197;578;0;21;3
2021-05-18;50;217;566;0;38;4
2021-05-17;30;198;553;0;19;3
2021-05-16;12;188;556;0;10;3
2021-05-15;29;187;560;0;26;4
2021-05-14;31;175;552;0;24;3
2021-05-13;45;161;543;0;33;3
2021-05-12;51;135;526;0;41;2
2021-05-11;27;111;498;0;21;2
2021-05-10;11;110;491;0;10;4
2021-05-09;12;109;495;0;9;3
2021-05-08;17;106;501;0;14;5
2021-05-07;18;98;502;0;13;4
2021-05-06;18;95;504;0;14;4
2021-05-05;23;101;502;0;18;2
2021-05-04;22;106;503;0;17;2
2021-05-03;11;120;503;0;6;3
2021-05-02;8;141;512;0;4;3
2021-05-01;8;151;519;0;6;3
2021-04-30;17;162;528;0;14;3
2021-04-29;25;159;526;0;21;3
2021-04-28;27;153;515;0;20;1
2021-04-27;40;152;512;0;24;2
2021-04-26;35;144;509;0;25;2
2021-04-25;22;132;497;0;16;2
2021-04-24;27;141;495;0;24;4
2021-04-23;16;139;485;0;14;4
2021-04-22;22;139;489;0;13;4
2021-04-21;23;142;480;0;19;3
2021-04-20;22;142;477;0;18;3
2021-04-19;19;140;467;0;8;2
2021-04-18;28;138;469;0;22;4
2021-04-17;25;131;458;0;19;4
2021-04-16;20;125;464;0;16;3
2021-04-15;25;124;464;0;13;2
2021-04-14;24;124;465;0;15;2
2021-04-13;23;122;459;0;17;4
2021-04-12;19;117;453;0;15;2
2021-04-11;19;122;448;0;15;5
2021-04-10;17;126;448;0;14;4
2021-04-09;21;128;452;0;15;3
2021-04-08;21;124;464;0;11;3
2021-04-07;23;126;472;0;16;2
2021-04-06;21;123;480;0;13;2
2021-04-05;28;120;495;0;16;2
2021-04-04;23;122;504;0;16;3
2021-04-03;19;126;512;0;15;3
2021-04-02;17;124;518;0;12;3
2021-04-01;19;125;533;0;16;4
2021-03-31;19;123;545;0;13;3
2021-03-30;15;130;569;0;9;1
2021-03-29;26;126;587;0;18;3
2021-03-28;26;122;604;0;21;3
2021-03-27;20;111;608;0;14;4
2021-03-26;21;106;625;0;16;3
2021-03-25;21;102;645;0;14;4
2021-03-24;25;112;664;0;18;4
2021-03-23;11;108;676;0;6;1
2021-03-22;21;118;706;0;16;1
2021-03-21;15;111;751;0;8;1
2021-03-20;13;115;767;0;11;2
2021-03-19;15;112;787;0;9;2
2021-03-18;31;119;797;0;23;3
2021-03-17;22;114;788;0;16;3
2021-03-16;20;126;811;0;12;3
2021-03-15;18;134;819;0;11;3
2021-03-14;15;146;862;0;11;3
2021-03-13;19;163;888;0;11;3
2021-03-12;21;175;912;0;14;3
2021-03-11;26;185;940;1;18;3
2021-03-10;34;185;949;1;29;4
2021-03-09;29;184;960;1;20;4
2021-03-08;32;191;987;1;25;2
2021-03-07;31;202;1005;1;25;2
2021-03-06;30;206;1034;0;25;2
2021-03-05;34;216;1052;0;29;2
2021-03-04;27;211;1051;0;21;3
2021-03-03;32;221;1054;0;24;2
2021-03-02;33;234;1054;0;27;3
2021-03-01;45;242;1049;0;34;1
2021-02-28;32;238;1035;0;27;1
2021-02-27;40;246;1025;0;34;1
2021-02-26;30;273;1019;0;26;1
2021-02-25;38;272;1008;0;33;1
2021-02-24;41;270;989;0;37;1
2021-02-23;38;252;970;0;32;2
2021-02-22;34;232;953;0;28;1
2021-02-21;42;244;935;0;36;1
2021-02-20;67;228;918;0;65;1
2021-02-19;28;219;877;0;21;1
2021-02-18;33;237;873;0;30;1
2021-02-17;28;242;850;0;22;2
2021-02-16;20;262;846;0;16;3
2021-02-15;45;272;845;0;35;1
2021-02-14;23;275;826;0;20;2
2021-02-13;59;303;825;0;54;2
2021-02-12;43;292;790;0;37;1
2021-02-11;41;311;763;0;36;1
2021-02-10;48;319;744;0;38;1
2021-02-09;39;309;727;0;32;1
