﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-11;0;0;1;0;0;0
2023-07-10;0;0;3;0;0;0
2023-07-09;0;0;14;0;0;0
2023-07-08;0;0;37;0;0;0
2023-07-07;0;0;82;0;0;0
2023-07-06;0;0;94;0;0;0
2023-07-05;0;0;103;0;0;0
2023-07-04;0;0;109;0;0;0
2023-07-03;0;0;123;0;0;0
2023-07-02;0;0;127;0;0;0
2023-07-01;0;0;133;0;0;0
2023-06-30;0;0;134;0;0;0
2023-06-29;0;0;161;0;0;0
2023-06-28;0;0;161;0;0;0
2023-06-27;0;0;167;0;0;0
2023-06-26;0;0;185;0;0;0
2023-06-25;0;0;194;0;0;0
2023-06-24;0;0;200;0;0;0
2023-06-23;0;0;202;0;0;0
2023-06-22;0;0;205;0;0;0
2023-06-21;0;0;207;0;0;0
2023-06-20;0;0;225;0;0;0
2023-06-19;0;0;227;0;0;0
2023-06-18;0;1;233;0;0;0
2023-06-17;0;3;240;0;0;0
2023-06-16;0;14;246;0;0;0
2023-06-15;0;37;249;0;0;0
2023-06-14;0;82;262;0;0;0
2023-06-13;0;94;267;0;0;0
2023-06-12;1;103;289;0;1;1
2023-06-11;2;108;294;0;0;1
2023-06-10;12;122;301;0;7;1
2023-06-09;25;116;294;0;12;0
2023-06-08;46;100;282;0;20;0
2023-06-07;15;61;263;0;7;0
2023-06-06;9;83;259;0;2;0
2023-06-05;9;74;262;0;5;0
2023-06-04;16;75;266;0;9;0
2023-06-03;6;87;271;0;5;0
2023-06-02;8;93;273;0;3;0
2023-06-01;2;96;270;0;0;0
2023-05-31;38;98;272;0;16;0
2023-05-30;0;68;257;0;0;0
2023-05-29;11;71;258;0;5;0
2023-05-28;31;91;255;0;13;1
2023-05-27;15;71;247;0;9;0
2023-05-26;9;66;249;0;5;0
2023-05-25;3;71;253;0;2;0
2023-05-24;3;85;257;0;3;1
2023-05-23;3;87;262;0;3;1
2023-05-22;39;104;262;0;19;1
2023-05-21;2;74;249;0;2;1
2023-05-20;7;103;251;0;3;0
2023-05-19;15;115;255;0;10;0
2023-05-18;17;110;252;0;9;0
2023-05-17;6;95;253;0;4;0
2023-05-16;22;91;250;0;16;0
2023-05-15;7;73;236;0;2;0
2023-05-14;35;73;237;0;17;0
2023-05-13;19;46;225;0;8;0
2023-05-12;10;36;218;0;5;0
2023-05-11;2;51;213;0;1;0
2023-05-10;2;63;213;0;0;0
2023-05-09;4;64;216;0;4;0
2023-05-08;4;62;218;0;2;0
2023-05-07;6;60;223;0;1;0
2023-05-06;14;65;228;0;0;0
2023-05-05;39;65;233;0;14;0
2023-05-04;14;35;226;0;6;0
2023-05-03;1;50;232;0;1;0
2023-05-02;2;73;238;0;1;0
2023-05-01;1;81;242;0;1;0
2023-04-30;8;91;250;0;5;0
2023-04-29;2;92;247;0;1;0
2023-04-28;10;98;250;0;4;0
2023-04-27;28;98;249;0;15;0
2023-04-26;28;88;236;0;14;0
2023-04-25;10;72;230;0;5;0
2023-04-24;15;79;233;0;5;0
2023-04-23;11;67;231;0;6;0
2023-04-22;10;58;228;0;6;0
2023-04-21;9;53;227;0;5;0
2023-04-20;12;50;227;0;9;0
2023-04-19;8;41;222;0;5;0
2023-04-18;17;40;221;0;8;0
2023-04-17;1;33;225;0;1;0
2023-04-16;2;42;233;0;2;0
2023-04-15;4;51;246;0;3;0
2023-04-14;6;66;250;0;4;0
2023-04-13;4;70;251;0;4;0
2023-04-12;8;73;260;0;2;0
2023-04-11;12;81;266;0;1;0
2023-04-10;20;95;269;0;17;0
2023-04-09;13;85;261;0;3;0
2023-04-08;20;86;266;0;10;0
2023-04-07;11;89;262;0;3;0
2023-04-06;8;85;262;0;6;0
2023-04-05;12;86;258;0;5;0
2023-04-04;21;84;256;0;9;1
2023-04-03;12;71;250;0;4;0
2023-04-02;12;70;246;0;5;0
2023-04-01;22;73;248;0;11;1
2023-03-31;7;57;244;0;4;0
2023-03-30;10;56;244;0;5;0
2023-03-29;8;52;246;0;6;0
2023-03-28;5;51;245;0;2;0
2023-03-27;10;53;246;0;9;0
2023-03-26;13;48;244;0;4;0
2023-03-25;6;54;247;0;2;0
2023-03-24;5;66;266;0;5;0
2023-03-23;5;87;272;0;1;0
2023-03-22;7;94;275;0;3;0
2023-03-21;9;96;291;0;5;0
2023-03-20;8;105;286;0;4;0
2023-03-19;19;109;285;0;9;0
2023-03-18;19;102;293;0;7;0
2023-03-17;30;105;289;0;7;1
2023-03-16;12;100;290;0;5;1
2023-03-15;8;97;287;0;6;1
2023-03-14;19;93;282;0;9;0
2023-03-13;14;79;277;0;7;0
2023-03-12;10;75;272;0;5;0
2023-03-11;24;72;268;0;11;1
2023-03-10;21;55;264;0;11;1
2023-03-09;11;48;260;0;4;0
2023-03-08;6;46;265;0;2;0
2023-03-07;5;53;266;0;1;0
2023-03-06;8;61;267;0;5;0
2023-03-05;8;60;265;0;2;0
2023-03-04;2;59;267;0;1;1
2023-03-03;15;65;274;0;11;1
2023-03-02;12;61;264;0;6;3
2023-03-01;11;83;270;0;8;2
2023-02-28;10;99;274;0;6;2
2023-02-27;7;100;268;0;5;1
2023-02-26;4;127;269;0;1;1
2023-02-25;9;124;273;0;2;1
2023-02-24;9;119;281;0;6;0
2023-02-23;34;135;277;0;10;0
2023-02-22;29;113;270;0;16;0
2023-02-21;13;105;261;0;7;0
2023-02-20;38;96;265;0;16;0
2023-02-19;0;66;251;0;0;0
2023-02-18;3;74;253;0;3;0
2023-02-17;32;79;256;0;17;1
2023-02-16;4;53;245;0;3;0
2023-02-15;21;57;244;0;15;1
2023-02-14;5;50;235;0;1;0
2023-02-13;4;62;239;0;1;0
2023-02-12;8;63;247;0;2;0
2023-02-11;10;59;251;0;4;1
2023-02-10;2;54;254;0;1;1
2023-02-09;9;62;258;1;6;1
2023-02-08;15;70;261;0;6;0
2023-02-07;19;63;260;0;8;0
2023-02-06;6;75;262;0;2;0
2023-02-05;6;89;275;0;1;0
2023-02-04;6;89;289;0;2;0
2023-02-03;13;96;297;0;7;0
2023-02-02;15;97;296;0;5;1
2023-02-01;8;103;296;0;4;1
2023-01-31;31;102;297;0;10;1
2023-01-30;22;82;289;0;13;0
2023-01-29;3;79;282;0;2;0
2023-01-28;13;98;281;0;7;0
2023-01-27;18;92;275;0;9;0
2023-01-26;21;78;267;0;10;0
2023-01-25;7;70;263;0;5;1
2023-01-24;5;70;258;0;3;0
2023-01-23;20;69;264;0;8;1
2023-01-22;28;62;261;0;15;1
2023-01-21;3;42;247;0;1;0
2023-01-20;2;56;250;0;2;0
2023-01-19;11;62;251;0;4;1
2023-01-18;11;62;258;0;7;1
2023-01-17;3;65;258;0;3;0
2023-01-16;9;77;256;0;6;0
2023-01-15;7;73;253;0;4;0
2023-01-14;17;86;267;0;5;0
2023-01-13;9;92;268;0;5;1
2023-01-12;9;113;269;0;3;2
2023-01-11;14;133;269;0;4;0
2023-01-10;16;135;267;0;7;0
2023-01-09;5;131;264;0;2;1
2023-01-08;22;132;265;0;8;2
2023-01-07;26;120;257;0;8;1
2023-01-06;35;109;249;0;15;1
2023-01-05;36;82;235;0;19;1
2023-01-04;14;55;217;0;8;0
2023-01-03;13;48;209;0;3;0
2023-01-02;6;44;209;0;1;1
2023-01-01;7;44;211;0;5;1
2022-12-31;9;49;207;0;7;1
2022-12-30;5;47;202;0;1;1
2022-12-29;5;46;202;0;3;1
2022-12-28;7;48;202;0;4;1
2022-12-27;8;51;198;0;4;1
2022-12-26;4;69;195;0;1;1
2022-12-25;13;78;199;0;12;1
2022-12-24;6;72;191;0;4;2
2022-12-23;4;70;192;0;2;2
2022-12-22;9;98;199;0;4;2
2022-12-21;10;114;197;0;5;1
2022-12-20;29;117;193;0;8;1
2022-12-19;13;111;185;0;5;1
2022-12-18;8;105;180;0;4;1
2022-12-17;4;113;177;0;1;1
2022-12-16;41;117;178;0;25;1
2022-12-15;33;82;153;0;19;1
2022-12-14;14;59;135;0;7;1
2022-12-13;8;51;130;0;5;2
2022-12-12;12;47;125;0;5;2
2022-12-11;19;41;121;0;13;2
2022-12-10;10;28;108;0;7;2
2022-12-09;5;24;102;0;3;2
2022-12-08;5;23;99;0;4;2
2022-12-07;3;21;105;0;1;2
2022-12-06;3;23;114;0;2;2
2022-12-05;2;31;112;0;1;2
2022-12-04;5;31;112;0;3;2
2022-12-03;6;29;111;0;5;2
2022-12-02;3;33;110;0;3;2
2022-12-01;4;37;116;0;3;2
2022-11-30;5;42;117;0;1;2
2022-11-29;10;57;138;0;6;2
2022-11-28;2;49;138;1;1;2
2022-11-27;3;49;138;1;1;2
2022-11-26;10;47;140;1;7;2
2022-11-25;9;38;136;1;7;2
2022-11-24;9;32;129;1;7;1
2022-11-23;19;32;122;1;9;0
2022-11-22;3;17;114;1;2;0
2022-11-21;3;17;115;1;1;0
2022-11-20;1;18;117;1;0;0
2022-11-19;1;18;118;0;0;0
2022-11-18;4;19;118;0;3;0
2022-11-17;10;16;116;0;5;0
2022-11-16;2;9;113;0;0;0
2022-11-15;5;11;115;0;3;0
2022-11-14;3;19;116;0;2;0
2022-11-13;1;28;148;0;0;0
2022-11-12;2;28;150;0;0;0
2022-11-11;0;29;153;0;0;0
2022-11-10;3;32;169;1;1;0
2022-11-09;4;35;174;1;1;0
2022-11-08;12;42;174;0;8;0
2022-11-07;13;35;166;0;8;0
2022-11-06;2;56;159;0;0;0
2022-11-05;3;64;159;0;1;2
2022-11-04;5;63;158;0;2;2
2022-11-03;6;65;156;0;4;2
2022-11-02;10;65;154;0;5;2
2022-11-01;6;55;149;0;6;2
2022-10-31;31;49;144;0;22;2
2022-10-30;10;21;124;0;7;2
2022-10-29;3;20;118;0;0;2
2022-10-28;5;24;120;0;3;2
2022-10-27;6;22;118;1;3;2
2022-10-26;1;18;120;1;0;2
2022-10-25;1;19;126;0;0;2
2022-10-24;3;21;141;0;1;2
2022-10-23;9;22;141;0;4;2
2022-10-22;6;18;138;0;2;2
2022-10-21;4;55;136;0;1;1
2022-10-20;2;57;136;0;0;0
2022-10-19;1;63;136;0;1;0
2022-10-18;2;81;138;0;2;0
2022-10-17;2;91;138;0;2;0
2022-10-16;5;90;148;0;4;0
2022-10-15;42;86;151;0;29;0
2022-10-14;8;53;138;1;5;0
2022-10-13;7;47;146;0;4;0
2022-10-12;26;41;148;0;21;0
2022-10-11;15;18;131;0;12;0
2022-10-10;4;7;128;0;0;0
2022-10-09;1;7;135;0;0;0
2022-10-08;3;8;137;0;1;0
2022-10-07;2;9;141;0;1;0
2022-10-06;1;9;144;0;0;0
2022-10-05;2;11;148;0;0;0
2022-10-04;2;12;151;0;2;1
2022-10-03;3;17;152;0;0;2
2022-10-02;1;23;156;0;1;2
2022-10-01;4;43;160;0;3;0
2022-09-30;2;41;171;0;1;0
2022-09-29;4;41;178;0;0;0
2022-09-28;3;40;191;0;1;0
2022-09-27;10;40;195;0;5;0
2022-09-26;8;32;195;0;3;0
2022-09-25;24;30;196;0;15;0
2022-09-24;1;10;187;0;1;0
2022-09-23;3;23;192;0;1;0
2022-09-22;1;30;195;0;0;0
2022-09-21;1;49;209;0;1;0
2022-09-20;0;65;213;0;0;0
2022-09-19;3;74;217;0;3;0
2022-09-18;2;75;216;0;0;0
2022-09-17;16;84;220;0;12;0
2022-09-16;10;77;210;0;5;2
2022-09-15;22;71;206;0;13;3
2022-09-14;19;59;200;0;7;2
2022-09-13;11;48;197;0;7;1
2022-09-12;6;46;193;0;4;0
2022-09-11;12;45;190;0;7;0
2022-09-10;8;38;189;1;3;0
2022-09-09;5;38;190;1;0;0
2022-09-08;8;42;193;1;4;0
2022-09-07;7;50;196;1;3;0
2022-09-06;9;54;195;1;6;0
2022-09-05;5;65;193;1;3;0
2022-09-04;7;71;190;1;2;0
2022-09-03;7;74;190;1;4;0
2022-09-02;8;76;188;1;5;0
2022-09-01;19;76;188;1;10;0
2022-08-31;13;68;179;0;11;0
2022-08-30;19;63;169;0;14;0
2022-08-29;11;67;157;0;7;0
2022-08-28;9;65;152;0;6;0
2022-08-27;9;63;150;0;5;0
2022-08-26;8;61;145;0;6;0
2022-08-25;9;59;142;0;8;1
2022-08-24;9;54;138;0;4;1
2022-08-23;22;49;135;0;13;0
2022-08-22;8;41;124;0;4;0
2022-08-21;6;42;120;0;5;0
2022-08-20;8;40;118;0;3;0
2022-08-19;7;37;118;0;5;0
2022-08-18;3;41;116;0;2;0
2022-08-17;4;45;119;0;3;1
2022-08-16;15;46;120;0;10;2
2022-08-15;9;44;114;0;4;3
2022-08-14;3;41;116;0;3;3
2022-08-13;5;44;115;0;2;3
2022-08-12;13;43;116;0;9;3
2022-08-11;9;34;108;0;6;3
2022-08-10;4;31;111;1;2;0
2022-08-09;13;34;114;1;8;0
2022-08-08;4;27;109;1;3;0
2022-08-07;10;28;113;2;5;0
2022-08-06;4;27;110;0;1;0
2022-08-05;4;30;113;0;2;0
2022-08-04;6;35;114;0;2;0
2022-08-03;7;32;120;0;4;0
2022-08-02;5;30;117;0;2;0
2022-08-01;6;33;119;0;3;0
2022-07-31;6;30;123;0;4;0
2022-07-30;5;26;123;0;4;0
2022-07-29;8;22;122;0;7;0
2022-07-28;3;18;118;1;1;0
2022-07-27;5;20;120;2;3;0
2022-07-26;7;20;117;0;4;0
2022-07-25;4;22;117;0;1;0
2022-07-24;5;26;118;0;1;0
2022-07-23;2;29;120;0;0;0
2022-07-22;7;37;122;0;4;0
2022-07-21;6;36;120;0;6;0
2022-07-20;3;34;118;1;2;0
2022-07-19;7;33;120;1;5;0
2022-07-18;6;36;115;0;3;0
2022-07-17;8;38;113;0;6;0
2022-07-16;9;36;109;0;7;0
2022-07-15;4;35;104;0;2;0
2022-07-14;6;35;104;0;4;0
2022-07-13;3;35;101;0;3;0
2022-07-12;9;35;98;1;8;0
2022-07-11;6;35;93;0;3;0
2022-07-10;7;33;91;0;5;0
2022-07-09;10;32;86;0;7;1
2022-07-08;4;32;79;0;1;2
2022-07-07;7;34;79;0;6;2
2022-07-06;4;31;73;0;3;2
2022-07-05;9;31;70;0;8;2
2022-07-04;2;27;63;0;2;1
2022-07-03;4;25;61;0;3;1
2022-07-02;7;26;59;0;5;1
2022-07-01;5;22;54;0;4;1
2022-06-30;4;21;51;0;3;2
2022-06-29;3;20;49;0;3;2
2022-06-28;5;19;46;0;4;2
2022-06-27;2;19;42;0;0;1
2022-06-26;4;23;42;0;4;1
2022-06-25;3;19;39;0;2;1
2022-06-24;4;20;37;0;2;1
2022-06-23;4;20;37;0;2;2
2022-06-22;3;20;39;0;2;2
2022-06-21;5;20;41;0;4;2
2022-06-20;5;17;43;0;4;1
2022-06-19;2;13;45;0;0;1
2022-06-18;4;16;49;0;3;1
2022-06-17;5;14;50;0;2;1
2022-06-16;3;11;48;0;2;2
2022-06-15;2;9;48;0;2;2
2022-06-14;3;8;46;0;1;2
2022-06-13;0;6;49;0;0;1
2022-06-12;4;6;54;0;3;1
2022-06-11;2;4;60;0;1;1
2022-06-10;0;3;59;0;0;1
2022-06-09;0;5;65;0;0;1
2022-06-08;2;5;67;0;1;2
2022-06-07;1;5;71;0;0;1
2022-06-06;1;6;78;0;0;2
2022-06-05;2;6;78;0;1;2
2022-06-04;0;5;83;0;0;1
2022-06-03;2;5;85;0;1;1
2022-06-02;0;5;85;0;0;1
2022-06-01;3;6;87;0;1;1
2022-05-31;3;7;91;0;1;0
2022-05-30;1;10;93;0;0;1
2022-05-29;0;14;96;0;0;1
2022-05-28;0;20;98;0;0;0
2022-05-27;2;26;99;0;1;0
2022-05-26;3;29;99;0;0;0
2022-05-25;2;32;101;0;2;0
2022-05-24;5;30;99;0;4;0
2022-05-23;4;28;95;0;3;0
2022-05-22;8;24;93;0;6;0
2022-05-21;6;21;90;0;5;0
2022-05-20;5;20;87;0;4;0
2022-05-19;5;25;83;0;3;0
2022-05-18;1;23;82;0;0;0
2022-05-17;2;28;83;0;2;0
2022-05-16;0;29;82;0;0;0
2022-05-15;4;34;86;0;4;0
2022-05-14;6;39;83;0;6;1
2022-05-13;9;33;78;0;8;1
2022-05-12;1;31;71;0;1;1
2022-05-11;7;32;71;0;6;1
2022-05-10;3;27;66;0;2;0
2022-05-09;6;27;65;0;5;0
2022-05-08;10;28;62;0;9;0
2022-05-07;2;22;53;0;1;0
2022-05-06;6;24;52;0;6;0
2022-05-05;3;20;46;0;2;0
2022-05-04;2;19;45;0;0;0
2022-05-03;3;20;45;0;2;0
2022-05-02;8;20;45;0;5;0
2022-05-01;4;15;41;0;3;0
2022-04-30;5;12;38;0;3;0
2022-04-29;3;10;36;0;2;0
2022-04-28;2;11;36;0;1;0
2022-04-27;2;12;37;0;2;0
2022-04-26;3;10;36;0;2;0
2022-04-25;2;10;36;0;1;0
2022-04-24;0;10;35;0;0;0
2022-04-23;1;11;36;0;1;0
2022-04-22;4;14;35;0;3;0
2022-04-21;3;12;33;0;2;0
2022-04-20;1;11;33;0;1;0
2022-04-19;2;11;34;0;2;0
2022-04-18;1;10;32;0;1;0
2022-04-17;1;10;32;0;1;0
2022-04-16;4;10;32;0;3;1
2022-04-15;1;9;32;0;0;1
2022-04-14;2;9;33;0;2;1
2022-04-13;1;7;32;0;1;1
2022-04-12;1;6;31;0;1;0
2022-04-11;2;6;30;0;2;0
2022-04-10;1;4;29;0;0;0
2022-04-09;2;6;31;0;0;0
2022-04-08;1;7;33;0;0;0
2022-04-07;0;7;33;0;0;0
2022-04-06;1;8;33;0;0;0
2022-04-05;3;10;35;0;1;0
2022-04-04;0;11;37;0;0;0
2022-04-03;5;12;38;0;2;0
2022-04-02;4;12;37;0;1;0
2022-04-01;2;10;37;0;1;0
2022-03-31;1;10;36;0;0;0
2022-03-30;4;11;37;0;3;0
2022-03-29;3;9;35;0;2;0
2022-03-28;1;9;36;0;1;0
2022-03-27;3;10;36;0;2;0
2022-03-26;0;8;38;0;0;0
2022-03-25;2;9;40;0;1;0
2022-03-24;1;9;39;0;1;0
2022-03-23;2;11;40;0;2;0
2022-03-22;2;10;40;0;2;0
2022-03-21;2;9;38;0;1;0
2022-03-20;0;8;38;0;0;0
2022-03-19;2;8;38;0;1;0
2022-03-18;1;8;38;0;1;0
2022-03-17;4;9;40;0;2;0
2022-03-16;2;9;38;0;1;0
2022-03-15;3;8;38;0;2;0
2022-03-14;0;6;36;0;0;0
2022-03-13;1;8;37;0;1;0
2022-03-12;1;10;39;0;0;0
2022-03-11;3;11;41;0;3;0
2022-03-10;2;9;40;0;1;0
2022-03-09;1;9;39;0;1;0
2022-03-08;0;8;40;0;0;0
2022-03-07;2;9;40;0;0;0
2022-03-06;3;10;40;0;2;0
2022-03-05;1;11;38;0;1;0
2022-03-04;2;11;37;0;1;0
2022-03-03;2;14;36;0;1;0
2022-03-02;2;15;37;0;1;0
2022-03-01;2;14;38;0;2;0
2022-02-28;1;14;38;0;1;0
2022-02-27;3;15;38;0;1;0
2022-02-26;2;14;37;0;1;0
2022-02-25;6;14;37;0;5;0
2022-02-24;2;9;33;0;2;0
2022-02-23;1;8;31;0;0;0
2022-02-22;3;11;31;0;2;1
2022-02-21;3;9;29;0;2;1
2022-02-20;0;8;28;0;0;2
2022-02-19;2;8;28;0;2;2
2022-02-18;0;7;30;0;0;2
2022-02-17;2;10;31;0;2;2
2022-02-16;3;10;31;0;2;3
2022-02-15;1;10;29;0;0;2
2022-02-14;1;10;29;0;0;3
2022-02-13;1;12;29;0;0;4
2022-02-12;2;12;31;0;1;3
2022-02-11;5;11;32;0;3;3
2022-02-10;3;8;30;0;0;2
2022-02-09;3;7;30;0;2;2
2022-02-08;0;5;30;0;0;2
2022-02-07;3;7;35;0;1;3
2022-02-06;2;9;34;0;0;4
2022-02-05;1;11;36;0;0;3
2022-02-04;3;12;36;0;0;3
2022-02-03;1;11;38;0;0;2
2022-02-02;1;12;38;0;0;2
2022-02-01;3;12;39;0;2;2
2022-01-31;4;11;39;0;2;3
2022-01-30;3;10;37;0;2;4
2022-01-29;2;8;36;0;1;3
2022-01-28;3;8;36;0;0;3
2022-01-27;2;7;39;0;1;3
2022-01-26;1;10;39;0;1;3
2022-01-25;1;10;38;0;0;3
2022-01-24;3;12;38;0;0;2
2022-01-23;1;12;39;0;0;2
2022-01-22;1;11;39;0;1;2
2022-01-21;1;10;39;0;0;2
2022-01-20;6;12;40;0;4;2
2022-01-19;2;10;37;0;1;2
2022-01-18;4;10;37;0;2;2
2022-01-17;1;9;37;0;0;2
2022-01-16;1;11;41;0;0;2
2022-01-15;2;16;42;0;0;2
2022-01-14;3;16;44;0;2;2
2022-01-13;3;16;42;0;1;3
2022-01-12;1;14;44;0;1;2
2022-01-11;4;15;46;0;0;1
2022-01-10;3;15;49;0;2;1
2022-01-09;7;14;47;0;1;1
2022-01-08;2;12;46;0;0;1
2022-01-07;2;12;47;0;2;2
2022-01-06;1;12;45;0;0;1
2022-01-05;5;13;47;0;1;1
2022-01-04;1;15;48;0;0;1
2022-01-03;2;15;51;0;0;1
2022-01-02;3;14;54;0;2;1
2022-01-01;3;12;53;0;0;1
2021-12-31;3;13;55;0;2;1
2021-12-30;1;13;57;0;1;1
2021-12-29;5;14;61;0;2;1
2021-12-28;4;12;59;0;1;1
2021-12-27;1;13;60;0;0;2
2021-12-26;0;14;61;0;0;2
2021-12-25;1;16;63;0;1;2
2021-12-24;5;19;63;0;2;2
2021-12-23;3;17;62;0;1;2
2021-12-22;3;17;62;0;1;2
2021-12-21;3;16;62;0;1;2
2021-12-20;1;20;61;0;1;2
2021-12-19;2;23;62;0;2;3
2021-12-18;8;25;62;0;6;2
2021-12-17;2;19;56;0;1;2
2021-12-16;3;19;56;0;2;2
2021-12-15;1;18;54;0;0;2
2021-12-14;6;18;57;0;5;2
2021-12-13;4;14;52;0;1;2
2021-12-12;5;13;51;0;2;2
2021-12-11;1;14;50;0;0;2
2021-12-10;3;17;50;0;1;2
2021-12-09;3;17;51;0;1;1
2021-12-08;1;20;51;0;0;1
2021-12-07;5;24;52;0;1;1
2021-12-06;3;26;53;0;2;1
2021-12-05;5;24;51;0;3;1
2021-12-04;4;23;49;0;3;1
2021-12-03;3;21;48;0;1;1
2021-12-02;5;22;50;0;3;1
2021-12-01;5;19;50;0;4;1
2021-11-30;6;16;49;0;5;1
2021-11-29;1;13;103;0;0;2
2021-11-28;3;14;103;0;3;1
2021-11-27;2;14;101;0;1;1
2021-11-26;3;15;143;0;1;1
2021-11-25;3;16;144;0;3;2
2021-11-24;1;13;142;0;0;2
2021-11-23;3;14;142;0;1;2
2021-11-22;2;13;141;0;0;2
2021-11-21;4;16;142;0;1;1
2021-11-20;3;13;142;0;1;1
2021-11-19;5;11;143;0;2;1
2021-11-18;1;9;145;0;0;1
2021-11-17;1;9;148;0;1;1
2021-11-16;2;10;147;0;0;1
2021-11-15;3;11;149;0;3;1
2021-11-14;1;9;147;0;0;1
2021-11-13;1;11;148;0;1;1
2021-11-12;3;10;148;0;0;1
2021-11-11;2;12;149;0;1;2
2021-11-10;2;13;151;0;2;2
2021-11-09;2;14;150;0;2;2
2021-11-08;3;15;151;0;0;2
2021-11-07;2;17;153;0;0;2
2021-11-06;1;78;154;0;1;2
2021-11-05;4;77;155;0;2;2
2021-11-04;2;77;153;0;1;2
2021-11-03;3;119;157;0;1;2
2021-11-02;5;120;158;0;3;2
2021-11-01;4;118;157;0;3;2
2021-10-31;64;115;155;0;46;2
2021-10-30;1;69;110;0;1;1
2021-10-29;3;69;111;0;0;1
2021-10-28;61;68;112;0;60;1
2021-10-27;2;10;53;0;1;1
2021-10-26;4;13;55;0;1;1
2021-10-25;1;15;54;0;0;1
2021-10-24;2;15;58;0;1;1
2021-10-23;2;16;59;0;2;1
2021-10-22;2;15;59;0;1;1
2021-10-21;2;15;61;0;2;1
2021-10-20;5;15;62;0;4;1
2021-10-19;4;12;60;0;2;1
2021-10-18;1;14;60;0;1;1
2021-10-17;3;14;60;0;1;1
2021-10-16;3;16;63;0;1;0
2021-10-15;2;17;65;0;0;0
2021-10-14;2;18;66;0;1;1
2021-10-13;3;19;66;0;2;1
2021-10-12;6;17;69;0;4;1
2021-10-11;2;18;68;0;1;1
2021-10-10;4;19;70;0;3;2
2021-10-09;4;17;70;0;1;1
2021-10-08;2;17;72;0;1;1
2021-10-07;3;18;74;0;2;2
2021-10-06;1;18;72;0;1;1
2021-10-05;5;18;74;0;5;1
2021-10-04;3;14;70;0;3;1
2021-10-03;4;14;67;0;2;2
2021-10-02;1;13;67;0;1;2
2021-10-01;2;16;67;0;2;2
2021-09-30;4;16;67;0;1;2
2021-09-29;2;16;68;0;2;1
2021-09-28;1;17;67;0;0;1
2021-09-27;3;20;72;0;2;1
2021-09-26;2;21;71;0;0;2
2021-09-25;5;22;72;0;5;1
2021-09-24;3;18;67;0;3;1
2021-09-23;3;20;68;0;1;2
2021-09-22;4;22;67;0;4;1
2021-09-21;3;19;64;0;3;1
2021-09-20;3;17;63;0;2;1
2021-09-19;2;20;63;0;1;2
2021-09-18;2;22;62;0;1;2
2021-09-17;6;24;63;0;5;2
2021-09-16;4;22;58;0;3;1
2021-09-15;1;21;55;0;1;2
2021-09-14;2;23;57;0;1;2
2021-09-13;6;22;57;0;5;2
2021-09-12;3;21;52;0;2;1
2021-09-11;4;20;50;0;3;1
2021-09-10;5;17;49;0;2;1
2021-09-09;3;16;50;0;2;1
2021-09-08;5;15;49;0;3;1
2021-09-07;2;14;48;0;0;2
2021-09-06;7;16;50;0;4;1
2021-09-05;2;13;49;0;2;1
2021-09-04;1;16;48;0;0;1
2021-09-03;3;17;48;0;2;1
2021-09-02;1;16;46;0;1;1
2021-09-01;2;15;48;0;0;1
2021-08-31;5;19;48;0;2;1
2021-08-30;3;18;47;0;1;1
2021-08-29;7;17;47;0;5;2
2021-08-28;2;14;42;0;1;2
2021-08-27;2;15;42;0;1;2
2021-08-26;0;13;44;0;0;2
2021-08-25;5;16;48;0;4;2
2021-08-24;3;12;45;0;0;1
2021-08-23;1;12;45;0;1;1
2021-08-22;2;14;44;0;2;2
2021-08-21;4;13;43;0;2;2
2021-08-20;1;11;41;0;0;2
2021-08-19;5;11;42;0;3;2
2021-08-18;3;10;40;0;1;1
2021-08-17;1;12;39;0;1;1
2021-08-16;4;12;39;0;2;1
2021-08-15;2;12;41;0;1;1
2021-08-14;2;14;46;0;0;2
2021-08-13;1;17;47;0;1;2
2021-08-12;3;17;46;0;2;2
2021-08-11;4;15;58;0;3;1
2021-08-10;1;11;57;0;1;1
2021-08-09;2;13;57;0;1;1
2021-08-08;4;13;56;0;1;2
2021-08-07;3;13;56;0;3;2
2021-08-06;1;11;54;0;0;2
2021-08-05;2;10;55;0;0;2
2021-08-04;1;10;55;0;0;1
2021-08-03;4;14;55;0;3;1
2021-08-02;1;15;53;0;0;1
2021-08-01;2;17;53;0;1;2
2021-07-31;1;16;52;0;1;2
2021-07-30;1;15;51;0;0;1
2021-07-29;4;16;51;0;3;1
2021-07-28;4;12;48;0;2;0
2021-07-27;6;10;46;0;5;0
2021-07-26;2;6;41;0;0;0
2021-07-25;2;7;41;0;0;0
2021-07-24;1;8;42;0;0;0
2021-07-23;1;12;42;0;1;0
2021-07-22;2;17;41;0;0;0
2021-07-21;2;18;41;0;1;0
2021-07-20;1;17;41;0;1;0
2021-07-19;3;30;43;0;1;0
2021-07-18;3;31;43;0;2;0
2021-07-17;4;30;43;0;3;0
2021-07-16;7;27;43;0;5;0
2021-07-15;1;23;39;0;1;0
2021-07-14;1;23;41;0;0;0
2021-07-13;17;25;45;0;14;0
2021-07-12;3;11;32;0;2;0
2021-07-11;3;9;32;0;1;0
2021-07-10;2;9;34;0;0;0
2021-07-09;2;8;34;0;2;0
2021-07-08;3;6;34;0;1;0
2021-07-07;3;4;35;0;2;0
