﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-14;0;0;2110;0;0;0
2017-06-13;0;0;3225;0;0;0
2017-06-12;0;0;3846;0;0;0
2017-06-11;0;0;4497;0;0;0
2017-06-10;0;0;5289;0;0;0
2017-06-09;0;0;5751;0;0;0
2017-06-08;0;0;5751;0;0;0
2017-06-07;0;0;5751;0;0;0
2017-06-06;0;0;5751;0;0;0
2017-06-05;0;0;5751;0;0;0
2017-06-04;0;0;5751;0;0;0
2017-06-03;0;0;5751;0;0;0
2017-06-02;0;0;5751;0;0;0
2017-06-01;0;0;6110;0;0;0
2017-05-31;0;0;6520;0;0;0
2017-05-30;0;0;6758;0;0;0
2017-05-29;0;0;7121;0;0;0
2017-05-28;0;0;7429;0;0;0
2017-05-27;0;0;7841;0;0;0
2017-05-26;0;0;7959;0;0;0
2017-05-25;0;0;8001;0;0;0
2017-05-24;0;0;8019;0;0;0
2017-05-23;0;0;8023;0;0;0
2017-05-22;0;2110;8028;0;0;576
2017-05-21;0;3225;8031;0;0;913
2017-05-20;0;3846;8032;0;0;967
2017-05-19;0;4497;8032;0;0;388
2017-05-18;0;5289;8032;0;0;196
2017-05-17;0;5751;8032;0;0;0
2017-05-16;2110;5751;8032;0;0;1184
2017-05-15;1793;5107;8032;0;4;1386
2017-05-14;1316;4294;8028;0;62;1445
2017-05-13;1886;3472;7966;0;94;1332
2017-05-12;1318;1802;7872;0;521;462
2017-05-11;794;794;7351;0;507;188
2017-05-10;0;0;6845;0;0;0
2017-05-09;0;1636;6846;0;0;1487
2017-05-08;0;2498;6846;0;0;2023
2017-05-07;0;3335;6846;0;0;2708
2017-05-06;0;4335;6846;0;0;3391
2017-05-05;0;5230;6846;0;0;3948
2017-05-04;0;5947;6846;0;0;4192
2017-05-03;1636;6411;6846;1;0;4733
2017-05-02;1122;6553;6846;3;280;4954
2017-05-01;1289;6402;6566;6;77;5088
2017-04-30;1936;6358;6489;7;191;5141
2017-04-29;2279;6181;6298;10;214;5119
2017-04-28;2095;5992;6084;20;500;5000
2017-04-27;2799;5526;5584;28;83;4932
2017-04-26;2967;5440;5501;33;0;5079
2017-04-25;2950;5435;5501;33;0;5121
2017-04-24;1981;5398;5501;32;0;5088
2017-04-23;1823;5374;5501;48;0;5137
2017-04-22;2948;5328;5501;79;0;5107
2017-04-21;2877;5179;5501;90;0;4988
2017-04-20;2520;5077;5501;123;0;4884
2017-04-19;2824;5264;5501;104;0;5025
2017-04-18;2855;5373;5501;105;0;5079
2017-04-17;2820;5426;5501;90;0;5096
2017-04-16;2854;5450;5501;50;0;5177
2017-04-15;2860;5415;5501;0;0;5172
2017-04-14;2986;5423;5501;0;0;5204
2017-04-13;3001;5428;5501;0;0;5234
2017-04-12;2950;5422;5501;0;0;5198
2017-04-11;2953;5411;5501;0;0;5155
2017-04-10;1945;5409;5501;0;0;5134
2017-04-09;0;5432;5501;0;0;5197
2017-04-08;2689;5473;5501;65;0;5224
2017-04-07;2959;5466;5501;67;0;5252
2017-04-06;2936;5459;5501;63;0;5277
2017-04-05;2954;5436;5501;65;0;5231
2017-04-04;2933;5385;5501;69;0;5192
2017-04-03;2885;5345;5501;28;0;5170
2017-04-02;2926;5369;5501;38;0;5142
2017-04-01;2893;5379;5501;36;0;4974
2017-03-31;2803;5406;5501;30;0;4764
2017-03-30;2736;5399;5501;12;0;4870
2017-03-29;2414;5389;5501;4;0;4926
2017-03-28;1551;5397;5501;5;0;5051
2017-03-27;2942;5406;5501;14;0;5049
2017-03-26;2868;5420;5501;17;0;5135
2017-03-25;2923;5396;5501;13;0;5009
2017-03-24;1437;5402;5501;14;1;4804
2017-03-23;1718;5443;5500;20;0;4917
2017-03-22;2716;5443;5500;22;0;4996
2017-03-21;2205;5454;5500;20;0;5110
2017-03-20;2992;5466;5500;37;0;5097
2017-03-19;2180;5472;5500;33;0;5171
2017-03-18;2969;5473;5500;45;0;5083
2017-03-17;2983;5474;5500;50;0;4873
2017-03-16;2209;5475;5500;34;0;4946
2017-03-15;2989;5461;5500;32;0;5030
2017-03-14;3001;5450;5500;17;0;5127
2017-03-13;2909;5444;5500;18;0;5099
2017-03-12;2906;5375;5501;0;0;5159
2017-03-11;2978;5216;5501;0;0;5053
2017-03-10;2200;4963;5501;0;0;4830
2017-03-09;2155;5036;5501;0;0;4835
2017-03-08;1665;5118;5501;0;0;4760
2017-03-07;3251;5237;5501;0;0;4870
2017-03-06;0;5220;5500;0;0;4923
2017-03-05;0;5366;5500;0;0;5068
2017-03-04;526;5416;5503;7;0;5177
2017-03-03;2840;5449;5503;30;0;5262
2017-03-02;2440;5451;5503;46;0;5243
2017-03-01;2908;5461;5505;47;0;5089
2017-02-28;3006;5460;5509;46;0;5092
2017-02-27;2975;5459;5509;50;0;5164
2017-02-26;2017;5455;5509;43;0;5162
2017-02-25;2561;5472;5509;52;0;5222
2017-02-24;2944;5476;5511;78;0;5263
2017-02-23;2982;5477;5513;76;0;5222
2017-02-22;3020;5480;5516;73;0;5073
2017-02-21;3013;5473;5516;55;0;5079
2017-02-20;2960;5470;5521;45;0;5140
2017-02-19;2979;5460;5521;42;0;5162
2017-02-18;2967;5438;5522;25;0;5203
2017-02-17;2913;5426;5525;22;0;5260
2017-02-16;2979;5349;5529;29;0;5217
2017-02-15;2590;5176;5533;37;0;5075
2017-02-14;2308;5177;5535;43;0;5084
2017-02-13;2361;5258;5537;77;0;5143
2017-02-12;2035;5281;5538;113;0;5181
2017-02-11;2034;5346;5500;128;0;5244
2017-02-10;2130;5412;5537;78;0;5313
2017-02-09;2267;5467;5537;78;0;5341
2017-02-08;2883;5474;5537;66;0;5362
2017-02-07;2986;5480;5537;59;0;5378
2017-02-06;2810;5478;5537;60;0;5350
2017-02-05;2896;5464;5500;48;0;5348
2017-02-04;2926;5469;5536;61;0;5343
2017-02-03;3465;5452;5536;33;0;5363
2017-02-02;2135;5433;5537;28;0;5296
2017-02-01;2978;5450;5538;23;0;5321
2017-01-31;3002;5447;5500;21;0;5294
2017-01-30;2295;5437;5500;25;0;5168
2017-01-29;2998;5462;5533;29;0;5072
2017-01-28;1447;5466;5535;37;0;4747
2017-01-27;2550;5486;5535;72;0;3544
2017-01-26;2980;5474;7044;87;0;3228
2017-01-25;3010;5481;8425;78;0;783
2017-01-24;2983;5479;9042;79;0;521
2017-01-23;3023;5489;9369;87;0;930
2017-01-22;3019;5479;9485;77;0;1115
2017-01-21;2987;5494;9573;74;0;1123
2017-01-20;2979;5481;9576;75;0;875
2017-01-19;2949;5473;9592;78;0;806
2017-01-18;3028;5464;9596;40;0;194
2017-01-17;2835;5473;9597;38;1;520
2017-01-16;2988;5467;9597;43;3;933
2017-01-15;2980;5444;9594;30;3;1118
2017-01-14;3014;5446;9591;27;3;1124
2017-01-13;2972;5462;9596;37;12;874
2017-01-12;1762;5421;9585;11;19;801
2017-01-11;2801;5431;9568;12;36;193
2017-01-10;3012;5395;9532;3;72;519
2017-01-09;2056;5289;9461;0;75;927
2017-01-08;2749;5184;9386;0;248;1116
2017-01-07;3532;4847;9138;0;938;1122
2017-01-06;773;3599;8189;0;213;869
2017-01-05;2947;3307;7986;0;1876;802
2017-01-04;797;797;6100;0;600;195
2017-01-03;0;2087;5500;0;0;2041
2017-01-02;0;3912;5500;0;0;3850
2017-01-01;0;4755;5500;0;0;4672
2016-12-31;0;5149;5500;0;0;5067
2016-12-30;0;5345;5500;0;0;5269
2016-12-29;0;5437;5500;0;0;5333
2016-12-28;2087;5473;5507;62;0;5353
2016-12-27;2962;5479;5509;74;0;5360
2016-12-26;2985;5477;5509;91;0;5371
2016-12-25;2969;5474;5501;85;0;5367
2016-12-24;3015;5484;5508;73;0;5351
2016-12-23;2954;5477;5501;79;0;5287
2016-12-22;3017;5452;5511;55;0;5147
2016-12-21;2989;5433;5511;41;0;4858
2016-12-20;2970;5446;5511;44;0;4314
2016-12-19;3016;5454;5511;42;0;2748
2016-12-18;2855;5452;5511;59;0;0
2016-12-17;2852;5463;5511;54;0;0
2016-12-16;1947;5475;5511;49;0;0
2016-12-15;2575;5479;5511;63;0;0
2016-12-14;3008;5484;5501;70;0;0
2016-12-13;3006;5471;5501;80;0;0
2016-12-12;2965;5482;5509;76;0;0
2016-12-11;3015;5477;5501;58;0;0
2016-12-10;2978;5466;5508;53;0;0
2016-12-09;2959;5473;5508;52;1;0
2016-12-08;2978;5468;5507;59;2;0
2016-12-07;3006;5465;5505;57;6;0
2016-12-06;2909;5465;5492;67;10;0
2016-12-05;2710;5465;5488;91;16;0
2016-12-04;2989;5468;5472;86;22;0
2016-12-03;2981;5446;5450;0;77;0
2016-12-02;2971;5369;5373;0;116;0
2016-12-01;3010;5251;5251;0;288;0
2016-11-30;3007;4966;4968;0;555;0
2016-11-29;3244;4413;4414;0;1611;0
2016-11-28;2797;2797;2797;0;2797;0
