﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;718;3909;14131;1;534;86
2024-04-21;134;3887;13743;0;109;87
2024-04-20;185;3877;14081;0;156;89
2024-04-19;701;3860;14417;0;522;90
2024-04-18;803;3906;14117;0;578;95
2024-04-17;806;3975;14047;0;589;92
2024-04-16;818;3974;13934;0;609;77
2024-04-15;713;3949;13440;0;507;75
2024-04-14;119;3960;13067;0;102;70
2024-04-13;169;4000;13451;0;139;71
2024-04-12;777;3990;13845;0;576;71
2024-04-11;879;3956;13844;0;647;72
2024-04-10;800;3889;13749;0;592;67
2024-04-09;805;3842;13617;0;616;63
2024-04-08;725;3814;13130;0;530;68
2024-04-07;163;3702;12752;0;143;63
2024-04-06;157;3669;13108;0;138;64
2024-04-05;715;3653;13513;0;540;66
2024-04-04;797;3611;13517;0;613;65
2024-04-03;740;3544;13453;0;559;67
2024-04-02;756;3488;13378;0;581;65
2024-04-01;583;3435;12926;0;429;76
2024-03-31;131;3489;12630;0;109;62
2024-03-30;148;3506;12958;0;119;60
2024-03-29;660;3530;13351;0;500;59
2024-03-28;740;3479;13377;0;557;60
2024-03-27;679;3438;13323;1;512;62
2024-03-26;714;3078;13330;1;533;63
2024-03-25;658;3044;12920;1;494;69
2024-03-24;144;3038;12575;1;122;62
2024-03-23;172;3029;12651;1;148;60
2024-03-22;598;3014;13002;0;437;62
2024-03-21;678;3057;13108;0;512;63
2024-03-20;283;3099;13079;0;215;62
2024-03-19;679;3552;13347;0;517;66
2024-03-18;649;3616;12971;0;475;73
2024-03-17;130;3596;12653;0;112;66
2024-03-16;157;3607;13068;0;131;61
2024-03-15;665;3629;13494;0;489;66
2024-03-14;719;3631;13494;0;520;71
2024-03-13;771;3645;13424;0;592;72
2024-03-12;742;3623;13012;0;566;68
2024-03-11;636;3612;12541;0;453;72
2024-03-10;145;3633;12237;0;129;69
2024-03-09;185;3634;12614;1;157;67
2024-03-08;671;3606;13001;0;503;70
2024-03-07;752;3534;13021;0;539;70
2024-03-06;742;3480;13009;0;543;69
2024-03-05;735;3454;12925;0;578;61
2024-03-04;646;3412;12464;0;498;64
2024-03-03;149;3441;12113;0;128;67
2024-03-02;153;3432;12500;0;139;65
2024-03-01;580;3443;12871;0;427;72
2024-02-29;688;3156;13009;0;525;68
2024-02-28;719;3149;13007;0;520;72
2024-02-27;693;3158;12978;0;508;61
2024-02-26;677;3131;12565;0;523;66
2024-02-25;139;3099;12192;0;123;68
2024-02-24;169;3123;12585;0;143;67
2024-02-23;240;3141;12999;0;199;72
2024-02-22;691;3555;13314;0;491;84
2024-02-21;729;3606;13379;0;546;77
2024-02-20;665;3531;13315;0;503;67
2024-02-19;650;3474;12886;0;489;70
2024-02-18;161;3101;12554;0;140;72
2024-02-17;183;3057;12945;0;154;70
2024-02-16;707;3049;13368;0;523;68
2024-02-15;729;3035;13389;0;555;68
2024-02-14;658;3033;13344;0;497;67
2024-02-13;617;3057;13327;0;436;67
2024-02-12;229;3143;13008;0;186;70
2024-02-11;113;3495;12970;0;96;69
2024-02-10;165;3509;13351;0;149;69
2024-02-09;686;3514;13702;0;515;69
2024-02-08;728;3500;13671;0;532;72
2024-02-07;685;3475;13540;0;530;72
2024-02-06;711;3512;13166;0;533;79
2024-02-05;621;3516;12737;0;481;77
2024-02-04;134;3543;12397;0;120;69
2024-02-03;174;3516;12670;0;144;69
2024-02-02;693;3520;12775;0;521;69
2024-02-01;671;3491;12337;0;501;65
2024-01-31;731;3543;11911;0;554;56
2024-01-30;715;3503;11428;0;556;53
2024-01-29;651;3533;10935;0;500;39
2024-01-28;107;3535;10523;0;99;27
2024-01-27;165;3512;10579;0;151;27
2024-01-26;668;3528;10793;0;526;25
2024-01-25;744;3566;10754;0;561;24
2024-01-24;686;3582;10650;0;537;26
2024-01-23;755;3625;10531;0;577;29
2024-01-22;667;3584;10069;0;530;27
2024-01-21;82;3568;9647;0;75;22
2024-01-20;182;3612;10036;0;164;25
2024-01-19;707;3594;10399;0;558;25
2024-01-18;739;3526;10319;0;575;23
2024-01-17;731;3460;10254;0;578;20
2024-01-16;692;3372;10152;0;542;22
2024-01-15;660;3236;9732;0;506;25
2024-01-14;130;2842;9360;0;116;27
2024-01-13;162;2836;9808;0;150;28
2024-01-12;649;2831;10282;0;506;28
2024-01-11;669;2706;10305;0;532;18
2024-01-10;638;2378;10348;0;486;23
2024-01-09;559;1873;10395;0;426;27
2024-01-08;187;1420;10093;0;156;26
2024-01-07;119;1311;10084;0;102;29
2024-01-06;161;1267;10551;0;145;29
2024-01-05;499;1206;10991;0;396;29
2024-01-04;320;909;11194;0;256;21
2024-01-03;90;1051;11504;0;85;25
2024-01-02;76;1564;11939;0;72;38
2024-01-01;78;2051;12008;0;69;57
2023-12-31;72;2472;12089;0;66;74
2023-12-30;98;2525;12485;0;90;73
2023-12-29;192;2547;12911;0;147;70
2023-12-28;461;2904;13247;0;347;68
2023-12-27;628;3094;13397;0;457;66
2023-12-26;602;3082;13419;0;440;62
2023-12-25;535;3155;13095;0;398;70
2023-12-24;126;3235;12847;0;115;71
2023-12-23;124;3243;13158;0;107;71
2023-12-22;591;3267;13282;0;438;71
2023-12-21;672;3354;13352;0;491;64
2023-12-20;617;3474;13304;0;475;64
2023-12-19;685;3525;13281;0;514;67
2023-12-18;622;3569;12880;0;459;74
2023-12-17;135;3638;12562;0;119;58
2023-12-16;145;3641;12946;0;131;55
2023-12-15;678;3659;13338;0;516;57
2023-12-14;794;3696;13341;0;581;55
2023-12-13;689;3655;13332;0;515;60
2023-12-12;727;3734;13339;0;577;64
2023-12-11;700;3725;12882;0;530;73
2023-12-10;136;3697;12491;0;122;66
2023-12-09;166;3711;12903;0;142;65
2023-12-08;714;3723;13361;0;546;66
2023-12-07;734;3634;13381;0;570;56
2023-12-06;774;3586;13358;0;576;59
2023-12-05;714;3471;13332;0;549;63
2023-12-04;678;3430;12925;0;529;62
2023-12-03;147;3400;12544;0;137;54
2023-12-02;171;3378;12582;0;153;54
2023-12-01;630;3376;12974;0;475;56
2023-11-30;675;3309;12964;0;514;52
2023-11-29;648;2951;12916;0;485;46
2023-11-28;677;2962;12923;0;508;50
2023-11-27;649;2893;12543;0;493;46
2023-11-26;133;2858;12187;0;121;40
2023-11-25;165;2849;12568;0;147;39
2023-11-24;552;2836;12919;0;436;40
2023-11-23;271;2899;12942;0;226;47
2023-11-22;659;3278;13241;0;507;56
2023-11-21;593;3319;13202;0;452;61
2023-11-20;611;3436;12855;0;441;58
2023-11-19;123;3507;12540;0;111;52
2023-11-18;152;3517;12886;0;139;52
2023-11-17;627;3517;13267;0;484;52
2023-11-16;702;3585;13308;0;542;56
2023-11-15;705;3655;13263;0;518;53
2023-11-14;721;3692;13186;0;569;54
2023-11-13;673;3685;12702;0;526;47
2023-11-12;132;3710;12329;0;121;44
2023-11-11;160;3733;12656;0;148;47
2023-11-10;705;3737;12995;0;537;50
2023-11-09;789;3311;12950;0;599;48
2023-11-08;730;3242;12751;0;567;53
2023-11-07;715;3126;12292;0;548;56
2023-11-06;701;3028;11820;0;568;58
2023-11-05;158;2971;11341;0;147;47
2023-11-04;168;2954;11603;0;148;50
2023-11-03;213;2942;11863;0;177;51
2023-11-02;726;3327;12073;0;559;53
2023-11-01;595;3275;11923;0;462;47
2023-10-31;610;3269;11808;0;459;41
2023-10-30;643;3331;11423;0;524;43
2023-10-29;147;3303;10991;0;127;49
2023-10-28;155;3278;11246;0;140;51
2023-10-27;644;3269;11459;0;492;55
2023-10-26;667;3237;11341;0;502;53
2023-10-25;584;3250;11192;0;467;47
2023-10-24;675;3337;11085;0;525;44
2023-10-23;616;3310;10645;0;485;48
2023-10-22;113;3276;10259;0;103;46
2023-10-21;146;3266;10496;0;130;44
2023-10-20;601;3294;10702;0;468;42
2023-10-19;693;3282;10597;0;536;51
2023-10-18;690;3229;10394;0;536;42
2023-10-17;647;3202;9990;0;503;41
2023-10-16;589;3099;9555;0;477;39
2023-10-15;104;2692;9168;0;92;36
2023-10-14;174;2678;9407;0;155;35
2023-10-13;588;2613;9654;0;470;36
2023-10-12;623;2560;9555;0;495;36
2023-10-11;649;2472;9438;0;519;34
2023-10-10;545;2338;9270;0;421;31
2023-10-09;141;2341;8916;0;105;28
2023-10-08;84;2631;8930;0;73;38
2023-10-07;103;2635;9271;0;86;38
2023-10-06;533;2637;9630;0;404;36
2023-10-05;529;2613;9651;0;410;38
2023-10-04;527;2540;9644;0;399;39
2023-10-03;546;2528;9599;0;433;37
2023-10-02;456;2456;9251;0;340;32
2023-10-01;86;2482;9013;0;76;38
2023-09-30;105;2485;9317;0;92;38
2023-09-29;514;2492;9605;1;381;35
2023-09-28;460;2435;9601;1;361;36
2023-09-27;507;2420;9639;0;392;35
2023-09-26;482;2395;9593;0;369;35
2023-09-25;474;2359;9305;0;360;29
2023-09-24;94;2091;9028;0;81;27
2023-09-23;117;2082;9292;0;98;27
2023-09-22;446;2069;9581;0;333;25
2023-09-21;453;2043;9609;0;340;26
2023-09-20;483;2104;9601;1;368;30
2023-09-19;456;2105;9530;1;359;27
2023-09-18;161;2153;9231;0;136;28
2023-09-17;86;2418;9182;0;76;32
2023-09-16;99;2411;9376;0;85;33
2023-09-15;410;2447;9594;0;321;33
2023-09-14;518;2543;9530;0;420;32
2023-09-13;469;2572;9297;0;376;28
2023-09-12;503;2645;9084;0;395;42
2023-09-11;455;2660;8734;0;368;31
2023-09-10;76;2654;8446;0;65;24
2023-09-09;131;2668;8472;1;116;23
2023-09-08;506;2647;8640;1;410;24
2023-09-07;545;2621;8545;1;442;24
2023-09-06;546;2551;8417;0;439;27
2023-09-05;530;2490;8305;0;427;31
2023-09-04;448;2468;7954;0;370;28
2023-09-03;92;2466;7681;0;79;26
2023-09-02;116;2470;7976;0;101;26
2023-09-01;480;2454;8278;0;382;23
2023-08-31;469;2418;8259;0;388;22
2023-08-30;472;2446;8215;0;384;23
2023-08-29;502;2433;8131;0;404;25
2023-08-28;455;2359;7795;0;359;21
2023-08-27;99;2302;7551;0;85;19
2023-08-26;103;2277;7778;0;87;18
2023-08-25;438;2278;8039;0;349;18
2023-08-24;505;2201;8079;1;396;16
2023-08-23;462;2097;8024;1;366;20
2023-08-22;438;1972;8029;2;349;17
2023-08-21;390;1779;7787;1;305;18
2023-08-20;73;1602;7587;1;62;20
2023-08-19;108;1584;7945;1;94;20
2023-08-18;355;1568;8254;1;280;18
2023-08-17;380;1334;8392;1;308;14
2023-08-16;319;1319;8461;1;260;21
2023-08-15;237;1414;8317;1;184;17
2023-08-14;202;1585;8194;1;169;25
2023-08-13;58;1774;8112;2;47;25
2023-08-12;92;1803;8402;1;81;27
2023-08-11;111;1816;8719;1;85;26
2023-08-10;361;2139;8988;1;282;32
2023-08-09;414;2269;9055;2;316;29
2023-08-08;405;2301;9069;1;319;23
2023-08-07;407;2322;8842;1;325;27
2023-08-06;93;2305;8613;1;76;26
2023-08-05;107;2293;8890;1;94;29
2023-08-04;458;2315;9151;0;371;29
2023-08-03;504;2251;9163;0;396;28
2023-08-02;450;2196;9118;0;349;24
2023-08-01;419;2238;9059;0;341;24
2023-07-31;399;2245;8781;0;306;24
2023-07-30;74;2312;8577;0;64;24
2023-07-29;124;2353;8815;0;119;28
2023-07-28;402;2342;9092;0;301;29
2023-07-27;448;2455;9133;0;343;26
2023-07-26;501;2497;9130;0;393;26
2023-07-25;430;2508;9047;0;356;25
2023-07-24;466;2548;8766;0;367;24
2023-07-23;112;2258;8483;0;100;24
2023-07-22;122;2223;8743;0;110;26
2023-07-21;496;2197;8998;0;400;28
2023-07-20;487;2114;8963;0;394;32
2023-07-19;519;2120;8941;0;415;31
2023-07-18;477;2051;8908;0;386;29
2023-07-17;141;2021;8603;0;121;37
2023-07-16;76;2269;8581;0;64;34
2023-07-15;96;2298;8891;0;86;35
2023-07-14;407;2308;9197;0;319;35
2023-07-13;496;2334;9287;0;389;41
2023-07-12;445;2280;9296;0;363;34
2023-07-11;449;2313;9291;0;365;30
2023-07-10;429;2322;9013;0;316;29
2023-07-09;100;2284;8808;0;91;32
2023-07-08;108;2255;9100;0;93;34
2023-07-07;432;2264;9439;0;337;32
2023-07-06;443;2220;9524;0;351;30
2023-07-05;480;2253;9548;0;376;28
2023-07-04;458;2210;9539;0;350;27
2023-07-03;379;2204;9313;0;292;29
2023-07-02;68;2218;9141;0;63;27
2023-07-01;118;2232;9446;0;103;25
2023-06-30;393;2208;9730;0;313;26
2023-06-29;488;2261;9809;0;389;30
2023-06-28;427;2241;9828;0;335;30
2023-06-27;432;2266;9881;0;344;32
2023-06-26;404;2307;9618;0;313;31
2023-06-25;85;2386;9419;0;70;37
2023-06-24;96;2394;9716;0;86;35
2023-06-23;440;2409;10031;0;350;36
2023-06-22;457;2420;10030;0;350;36
2023-06-21;461;2460;10082;0;357;32
2023-06-20;478;2510;10097;0;361;25
2023-06-19;497;2538;9812;0;394;31
2023-06-18;93;2505;9518;0;76;35
2023-06-17;110;2517;9859;0;100;34
2023-06-16;461;2530;10208;0;377;35
2023-06-15;496;2534;10263;0;397;34
2023-06-14;511;2572;10299;0;400;39
2023-06-13;505;2589;10327;1;390;39
2023-06-12;465;2568;10030;1;348;46
2023-06-11;104;2569;9815;1;90;45
2023-06-10;124;2601;10153;1;109;45
2023-06-09;474;2611;10471;1;370;43
2023-06-08;538;2603;10530;1;424;43
2023-06-07;524;2566;10578;1;408;41
2023-06-06;484;2527;10573;1;377;33
2023-06-05;467;2554;10306;1;374;41
2023-06-04;136;2578;10045;1;125;43
2023-06-03;133;2535;10025;1;118;44
2023-06-02;450;2530;9986;0;352;46
2023-06-01;497;2533;9729;0;384;51
2023-05-31;489;2554;9702;0;389;38
2023-05-30;511;2531;9692;0;416;28
2023-05-29;504;2539;9396;0;390;32
2023-05-28;89;2523;9100;0;83;22
2023-05-27;131;2520;9426;0;116;22
2023-05-26;465;2510;9734;0;372;20
2023-05-25;508;2567;9808;0;416;34
2023-05-24;465;2620;9859;0;362;33
2023-05-23;531;2685;9915;1;413;29
2023-05-22;482;2714;9633;1;380;29
2023-05-21;93;2762;9369;1;77;21
2023-05-20;122;2777;9783;1;97;21
2023-05-19;516;2811;10183;0;408;22
2023-05-18;562;2845;10241;0;439;35
2023-05-17;533;2838;10294;0;414;35
2023-05-16;550;2835;10327;0;436;36
2023-05-15;548;2875;10017;0;437;29
2023-05-14;113;2860;9737;0;89;29
2023-05-13;151;2877;10170;0;134;28
2023-05-12;550;2857;10641;0;434;30
2023-05-11;576;2477;10769;0;427;44
2023-05-10;524;2040;10856;0;404;38
2023-05-09;594;1664;10926;0;481;43
2023-05-08;532;1507;10564;0;408;39
2023-05-07;122;1423;10308;0;104;40
2023-05-06;137;1433;10682;0;113;41
2023-05-05;127;1401;11026;0;109;40
2023-05-04;87;1781;11366;0;83;51
2023-05-03;111;2206;11725;0;96;56
2023-05-02;431;2626;12031;0;338;63
2023-05-01;447;2755;11789;0;370;67
2023-04-30;130;2825;11552;0;120;67
2023-04-29;106;2839;11814;0;94;69
2023-04-28;514;2862;12119;0;381;60
2023-04-27;554;2966;12159;0;423;53
2023-04-26;580;3017;12128;0;444;57
2023-04-25;576;3043;12035;0;455;55
2023-04-24;526;3095;11689;0;395;57
2023-04-23;156;3136;11424;0;130;57
2023-04-22;124;3131;11682;0;109;59
2023-04-21;624;3177;12005;0;476;59
2023-04-20;628;3217;11880;0;487;60
2023-04-19;605;3341;11514;1;456;61
2023-04-18;636;3451;11438;0;489;47
2023-04-17;574;3482;11032;0;438;48
2023-04-16;144;3515;10723;0;125;43
2023-04-15;174;3511;10969;0;159;45
2023-04-14;671;3506;11213;0;499;46
2023-04-13;770;3475;11119;0;610;44
2023-04-12;713;3307;10924;0;578;51
2023-04-11;679;3162;10704;0;517;42
2023-04-10;602;3075;10301;0;478;45
2023-04-09;136;2982;9938;0;121;45
2023-04-08;177;2954;10219;0;159;45
2023-04-07;597;2924;10504;0;486;42
2023-04-06;583;2803;10422;0;462;45
2023-04-05;562;2748;10372;0;427;46
2023-04-04;576;2724;10333;0;452;41
2023-04-03;500;2682;9989;0;413;38
2023-04-02;109;2635;9709;0;91;46
2023-04-01;142;2656;10012;0;131;47
2023-03-31;472;2659;10274;0;373;43
2023-03-30;532;2706;10287;0;391;55
2023-03-29;535;2744;10319;0;415;56
2023-03-28;525;2682;10263;0;407;51
2023-03-27;467;2334;9969;0;366;43
2023-03-26;125;2352;9738;0;108;46
2023-03-25;150;2321;9979;0;129;47
2023-03-24;521;2316;10028;0;405;42
2023-03-23;558;2282;10015;0;437;53
2023-03-22;467;2244;9961;0;367;46
2023-03-21;162;2292;9940;0;123;40
2023-03-20;479;2656;9908;0;384;45
2023-03-19;101;2638;9641;0;87;46
2023-03-18;156;2664;9938;0;131;50
2023-03-17;486;2642;10169;0;376;46
2023-03-16;515;2680;10205;0;417;54
2023-03-15;523;2707;10207;0;411;49
2023-03-14;546;2696;10183;0;425;53
2023-03-13;448;2685;9856;0;355;44
2023-03-12;125;2761;9616;1;112;44
2023-03-11;132;2756;9853;1;113;45
2023-03-10;514;2773;10193;0;398;44
2023-03-09;568;2784;10192;0;438;52
2023-03-08;521;2744;10140;0;407;53
2023-03-07;532;2714;10073;0;422;49
2023-03-06;537;2731;9742;0;405;48
2023-03-05;118;2682;9478;0;101;40
2023-03-04;150;2692;9761;0;133;42
2023-03-03;528;2693;10041;0;408;41
2023-03-02;522;2614;10011;0;404;45
2023-03-01;495;2340;10003;0;394;45
2023-02-28;549;2335;9933;0;432;43
2023-02-27;476;2284;9613;0;373;40
2023-02-26;125;2246;9342;0;115;36
2023-02-25;158;2229;9596;1;135;37
2023-02-24;443;2209;9830;0;351;39
2023-02-23;206;2253;9845;0;179;43
2023-02-22;492;2478;10023;0;386;47
2023-02-21;495;2508;10019;0;385;52
2023-02-20;437;2533;9746;0;364;53
2023-02-19;113;2573;9514;0;95;47
2023-02-18;127;2580;9767;0;120;47
2023-02-17;486;2580;9993;0;391;40
2023-02-16;473;2531;9992;0;358;36
2023-02-15;521;2637;9996;0;415;34
2023-02-14;515;2622;9926;0;419;37
2023-02-13;496;2604;9604;0;385;34
2023-02-12;114;2562;9344;0;103;34
2023-02-11;134;2549;9586;0;118;30
2023-02-10;447;2572;9856;0;346;31
2023-02-09;561;2599;9850;0;453;28
2023-02-08;506;2564;9753;0;401;27
2023-02-07;502;2545;9490;0;386;31
2023-02-06;447;2552;9185;0;346;30
2023-02-05;102;2525;8942;0;90;29
2023-02-04;170;2549;9216;0;140;27
2023-02-03;458;2507;9361;0;373;27
2023-02-02;533;2507;9182;0;436;24
2023-02-01;505;2438;8810;0;394;20
2023-01-31;494;2406;8481;0;407;16
2023-01-30;412;2359;8133;0;329;14
2023-01-29;120;2431;7857;0;109;12
2023-01-28;120;2435;7833;0;109;9
2023-01-27;462;2458;7841;0;375;11
2023-01-26;461;2422;7694;0;381;14
2023-01-25;452;2409;7576;0;374;7
2023-01-24;445;2442;7474;0;384;4
2023-01-23;485;2430;7183;1;411;8
2023-01-22;129;2380;6849;1;114;7
2023-01-21;146;2360;7035;0;128;6
2023-01-20;424;2359;7247;0;350;7
2023-01-19;450;2366;7185;0;375;10
2023-01-18;479;2393;7161;0;405;7
2023-01-17;445;2353;7064;0;383;5
2023-01-16;426;2349;6767;0;362;12
2023-01-15;106;2099;6528;0;100;10
2023-01-14;138;2084;6754;0;127;10
2023-01-13;425;2064;6945;0;350;11
2023-01-12;472;2097;6934;0;401;15
2023-01-11;439;1967;6883;0;354;12
2023-01-10;448;1784;6835;0;377;13
2023-01-09;157;1436;6548;0;146;15
2023-01-08;92;1352;6502;1;85;15
2023-01-07;116;1322;6733;1;106;15
2023-01-06;444;1269;6997;0;375;14
2023-01-05;343;931;6948;0;291;17
2023-01-04;253;729;7016;0;203;15
2023-01-03;74;757;7132;0;66;9
2023-01-02;68;992;7156;0;64;12
2023-01-01;71;1242;7194;0;59;18
2022-12-31;59;1278;7434;0;51;18
2022-12-30;95;1306;7698;0;85;18
2022-12-29;140;1547;7962;0;115;21
2022-12-28;274;1799;8186;0;225;19
2022-12-27;316;1864;8265;1;257;21
2022-12-26;329;1974;8094;1;270;27
2022-12-25;101;2002;7922;1;90;32
2022-12-24;81;1994;8146;1;76;31
2022-12-23;363;2045;8373;1;300;31
2022-12-22;403;2075;8214;1;324;31
2022-12-21;351;2046;8202;1;286;28
2022-12-20;427;2102;8217;1;341;29
2022-12-19;363;2104;7955;1;307;30
2022-12-18;92;2106;7725;0;84;34
2022-12-17;144;2111;7937;0;127;34
2022-12-16;386;2084;8125;0;314;34
2022-12-15;387;2077;8066;0;322;24
2022-12-14;415;2128;8060;0;342;30
2022-12-13;414;2103;8030;0;333;27
2022-12-12;368;2116;7789;0;296;28
2022-12-11;100;2132;7578;0;91;29
2022-12-10;114;2132;7806;0;101;31
2022-12-09;369;2130;8005;0;307;29
2022-12-08;440;2115;8051;0;360;26
2022-12-07;399;2066;8016;0;317;28
2022-12-06;431;2088;7987;0;353;28
2022-12-05;381;2089;7723;0;310;24
2022-12-04;101;2083;7509;0;89;28
2022-12-03;109;2079;7719;0;101;31
2022-12-02;360;2075;7737;0;292;30
2022-12-01;386;2091;7753;0;312;28
2022-11-30;425;2074;7782;0;346;22
2022-11-29;431;1837;7751;0;343;26
2022-11-28;373;1802;7485;0;302;27
2022-11-27;94;1808;7269;0;86;26
2022-11-26;108;1805;7499;0;99;27
2022-11-25;382;1788;7735;0;314;25
2022-11-24;368;1773;7763;0;303;19
2022-11-23;175;1790;7792;1;143;17
2022-11-22;380;1924;7949;1;304;27
2022-11-21;377;1930;7742;1;309;27
2022-11-20;93;1939;7530;1;79;26
2022-11-19;91;1956;7795;1;79;27
2022-11-18;369;1956;8074;1;302;25
2022-11-17;389;1970;8104;1;313;24
2022-11-16;324;1953;8125;1;254;22
2022-11-15;390;2069;8217;1;316;21
2022-11-14;385;2081;7986;1;312;26
2022-11-13;101;2060;7793;0;92;25
2022-11-12;91;2054;8016;0;79;26
2022-11-11;387;2074;8262;0;315;26
2022-11-10;368;2051;8303;0;291;22
2022-11-09;435;1841;8296;0;364;25
2022-11-08;417;1781;8073;0;334;29
2022-11-07;373;1805;7800;0;302;28
2022-11-06;99;1816;7590;0;90;27
2022-11-05;110;1803;7818;0;93;28
2022-11-04;361;1794;8064;0;305;28
2022-11-03;136;1803;8109;0;125;24
2022-11-02;374;2050;8311;0;308;31
2022-11-01;428;2095;8311;0;345;27
2022-10-31;380;2070;8045;0;300;27
2022-10-30;82;2067;7833;0;74;28
2022-10-29;95;2094;8071;0;88;28
2022-10-28;378;2102;8336;0;308;29
2022-10-27;416;2126;8353;0;325;25
2022-10-26;418;2150;8353;0;333;26
2022-10-25;397;2144;8305;0;326;27
2022-10-24;379;2158;8046;0;304;28
2022-10-23;109;2220;7848;1;93;29
2022-10-22;109;2206;7854;1;96;29
2022-10-21;412;2232;8058;1;343;28
2022-10-20;440;2212;8021;1;360;23
2022-10-19;411;2162;7930;1;326;28
2022-10-18;426;2200;7712;1;352;28
2022-10-17;436;2124;7453;0;348;28
2022-10-16;88;1879;7184;0;83;20
2022-10-15;131;1857;7385;0;114;20
2022-10-14;397;1835;7594;0;295;19
2022-10-13;396;1833;7653;0;328;21
2022-10-12;445;1857;7665;0;347;22
2022-10-11;357;1842;7672;0;278;22
2022-10-10;156;1891;7489;0;141;26
2022-10-09;67;2103;7465;0;62;25
2022-10-08;105;2122;7755;0;94;26
2022-10-07;382;2114;8038;0;304;25
2022-10-06;426;2121;8100;0;328;36
2022-10-05;443;2145;8140;0;363;36
2022-10-04;406;2100;8140;0;330;41
2022-10-03;389;2103;7907;0;311;44
2022-10-02;85;2071;7725;0;76;36
2022-10-01;101;2064;8020;0;91;36
2022-09-30;379;2085;8287;0;307;37
2022-09-29;437;1849;8337;0;351;37
2022-09-28;398;1802;8358;0;316;36
2022-09-27;417;1788;8355;1;317;39
2022-09-26;358;1731;8138;1;290;35
2022-09-25;85;1518;7931;1;71;33
2022-09-24;130;1539;8198;0;111;32
2022-09-23;117;1507;8427;0;101;30
2022-09-22;376;1728;8648;0;295;39
2022-09-21;392;1759;8725;0;306;42
2022-09-20;355;1814;8757;0;272;35
2022-09-19;130;1882;8581;0;109;40
2022-09-18;110;2168;8575;0;85;42
2022-09-17;95;2179;8814;0;77;43
2022-09-16;362;2216;9072;0;271;42
2022-09-15;423;2282;9126;0;328;39
2022-09-14;438;2336;9060;0;355;40
2022-09-13;429;2340;8907;0;332;32
2022-09-12;460;2373;8641;0;366;29
2022-09-11;111;2370;8356;0;93;29
2022-09-10;133;2374;8477;0;116;27
2022-09-09;433;2388;8464;0;340;29
2022-09-08;473;2420;8448;0;383;27
2022-09-07;457;2405;8434;0;380;32
2022-09-06;456;2369;8351;0;367;29
2022-09-05;451;2378;8081;0;363;30
2022-09-04;108;2322;7823;0;100;28
2022-09-03;145;2325;8045;0;126;29
2022-09-02;451;2278;8267;0;358;30
2022-09-01;451;2255;8260;0;371;31
2022-08-31;431;2234;8293;0;347;31
2022-08-30;467;2203;8291;0;381;34
2022-08-29;389;2193;7998;0;306;35
2022-08-28;118;2231;7808;0;100;29
2022-08-27;99;2228;8051;0;83;28
2022-08-26;420;2244;8350;0;338;30
2022-08-25;442;2226;8372;0;355;30
2022-08-24;412;2219;8396;0;317;28
2022-08-23;450;2216;8408;0;359;36
2022-08-22;421;2102;8151;0;353;33
2022-08-21;105;1943;7926;0;97;34
2022-08-20;112;1909;8213;0;101;33
2022-08-19;399;1885;8489;0;316;33
2022-08-18;426;1753;8562;0;336;31
2022-08-17;406;1479;8589;0;333;32
2022-08-16;335;1473;8373;0;260;33
2022-08-15;249;1612;8193;0;212;36
2022-08-14;73;1718;8093;0;66;40
2022-08-13;97;1749;8424;0;79;41
2022-08-12;245;1773;8798;0;196;39
2022-08-11;126;1912;8992;0;99;37
2022-08-10;411;2201;9308;0;304;46
2022-08-09;470;2238;9388;0;378;45
2022-08-08;374;2270;9111;0;295;43
2022-08-07;114;2316;8926;0;92;47
2022-08-06;118;2307;9213;0;104;48
2022-08-05;416;2319;9524;0;309;46
2022-08-04;442;2329;9597;0;351;42
2022-08-03;440;2353;9665;0;345;43
2022-08-02;496;2360;9679;0;398;45
2022-08-01;412;2357;9386;0;326;47
2022-07-31;101;2370;9173;0;89;45
2022-07-30;130;2384;9454;0;114;43
2022-07-29;429;2393;9764;0;328;45
2022-07-28;485;2433;9836;0;374;40
2022-07-27;451;2427;9876;0;352;50
2022-07-26;479;2460;9899;0;388;49
2022-07-25;424;2437;9613;0;333;49
2022-07-24;112;2180;9377;0;101;43
2022-07-23;144;2162;9668;1;122;43
2022-07-22;471;2142;9984;0;375;45
2022-07-21;459;2168;10036;0;362;45
2022-07-20;510;2279;10115;0;380;52
2022-07-19;472;2282;10169;0;377;51
2022-07-18;140;2341;9887;0;112;51
2022-07-17;99;2649;9922;0;81;52
2022-07-16;120;2669;10283;0;108;51
2022-07-15;493;2673;10693;0;374;56
2022-07-14;571;2654;10797;0;448;41
2022-07-13;498;2613;10823;0;376;44
2022-07-12;537;2608;10885;0;421;48
2022-07-11;498;2578;10611;0;384;53
2022-07-10;119;2552;10352;0;102;44
2022-07-09;123;2554;10680;0;110;45
2022-07-08;484;2559;11033;0;363;47
2022-07-07;509;2554;11126;0;395;42
2022-07-06;486;2585;11325;0;383;45
2022-07-05;526;2608;11504;0;401;48
2022-07-04;463;2610;11266;0;358;51
2022-07-03;117;2610;11113;0;105;45
2022-07-02;136;2608;11558;0;116;48
2022-07-01;470;2593;12005;0;353;48
2022-06-30;519;2613;12168;0;406;55
2022-06-29;523;2636;12323;0;394;53
2022-06-28;523;2658;12431;0;409;51
