﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-23;0;0;2;0;0;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;0;5;0;0;0
2024-03-19;0;0;5;0;0;0
2024-03-18;0;0;6;0;0;0
2024-03-17;0;0;10;0;0;0
2024-03-16;0;0;10;0;0;0
2024-03-15;0;0;14;0;0;0
2024-03-14;0;0;15;0;0;0
2024-03-13;0;0;15;0;0;0
2024-03-12;0;0;15;0;0;0
2024-03-11;0;0;16;0;0;0
2024-03-10;0;0;18;0;0;0
2024-03-09;0;0;19;0;0;0
2024-03-08;0;0;20;0;0;0
2024-03-07;0;0;20;0;0;0
2024-03-06;0;0;20;0;0;0
2024-03-05;0;0;23;0;0;0
2024-03-04;0;0;25;0;0;0
2024-03-03;0;0;25;0;0;0
2024-03-02;0;0;27;0;0;0
2024-03-01;0;0;27;0;0;0
2024-02-29;0;2;27;0;0;0
2024-02-28;0;2;27;0;0;0
2024-02-27;0;2;27;0;0;0
2024-02-26;0;5;27;0;0;0
2024-02-25;0;5;28;0;0;0
2024-02-24;0;6;28;0;0;0
2024-02-23;2;10;28;0;2;0
2024-02-22;0;8;30;0;0;0
2024-02-21;0;12;30;0;0;0
2024-02-20;3;13;30;0;3;0
2024-02-19;0;10;28;0;0;0
2024-02-18;1;10;28;0;1;0
2024-02-17;4;10;28;0;4;0
2024-02-16;0;8;26;0;0;0
2024-02-15;4;9;27;0;3;0
2024-02-14;1;7;25;0;0;0
2024-02-13;0;7;27;0;0;0
2024-02-12;0;7;27;0;0;0
2024-02-11;2;10;27;0;1;1
2024-02-10;3;11;26;0;3;0
2024-02-09;1;8;23;0;0;0
2024-02-08;2;9;23;0;1;0
2024-02-07;0;7;22;0;0;0
2024-02-06;0;7;22;0;0;0
2024-02-05;3;7;22;0;2;0
2024-02-04;2;5;20;0;2;0
2024-02-03;0;3;18;0;0;0
2024-02-02;3;4;18;0;2;0
2024-02-01;0;2;16;0;0;0
2024-01-31;0;2;16;0;0;0
2024-01-30;1;6;16;0;0;0
2024-01-29;0;6;16;0;0;0
2024-01-28;0;6;16;0;0;0
2024-01-27;2;7;16;0;1;0
2024-01-26;0;6;15;0;0;0
2024-01-25;0;7;15;0;0;0
2024-01-24;5;9;15;0;3;0
2024-01-23;0;7;12;0;0;0
2024-01-22;0;8;12;0;0;0
2024-01-21;3;11;12;0;3;0
2024-01-20;0;9;9;0;0;0
2024-01-19;1;9;9;0;1;0
2024-01-18;2;8;8;0;2;0
2024-01-17;1;6;6;0;1;0
2024-01-16;1;5;5;0;1;0
2024-01-15;3;4;4;0;3;0
2024-01-14;1;1;1;0;1;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;1;0;0;0
2023-12-27;0;0;1;0;0;0
2023-12-26;0;0;1;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;2;0;0;0
2023-12-21;0;0;2;0;0;0
2023-12-20;0;0;2;0;0;0
2023-12-19;0;0;2;0;0;0
2023-12-18;0;0;3;0;0;0
2023-12-17;0;0;3;0;0;0
2023-12-16;0;0;3;0;0;0
2023-12-15;0;0;4;0;0;0
2023-12-14;0;0;4;0;0;0
2023-12-13;0;0;5;0;0;0
2023-12-12;0;0;7;0;0;0
2023-12-11;0;0;7;0;0;0
2023-12-10;0;0;7;0;0;0
2023-12-09;0;0;7;0;0;0
2023-12-08;0;0;7;0;0;0
2023-12-07;0;0;7;0;0;0
2023-12-06;0;1;7;0;0;0
2023-12-05;0;1;8;0;0;0
2023-12-04;0;1;8;0;0;0
2023-12-03;0;1;8;0;0;0
2023-12-02;0;2;8;0;0;0
2023-12-01;0;2;8;0;0;0
2023-11-30;1;2;8;0;0;0
2023-11-29;0;1;9;0;0;0
2023-11-28;0;1;9;0;0;0
2023-11-27;0;1;10;0;0;0
2023-11-26;1;1;10;0;1;0
2023-11-25;0;1;10;0;0;0
2023-11-24;0;1;10;0;0;0
2023-11-23;0;1;10;0;0;0
2023-11-22;0;2;10;0;0;0
2023-11-21;0;2;10;0;0;0
2023-11-20;0;4;11;0;0;0
2023-11-19;1;6;12;0;0;0
2023-11-18;0;6;13;0;0;1
2023-11-17;0;6;13;0;0;1
2023-11-16;1;6;14;0;0;0
2023-11-15;0;5;14;0;0;0
2023-11-14;2;5;15;0;1;0
2023-11-13;2;4;14;0;1;0
2023-11-12;1;4;13;0;0;0
2023-11-11;0;3;13;0;0;0
2023-11-10;1;3;14;0;0;1
2023-11-09;0;3;15;0;0;0
2023-11-08;0;4;15;0;0;0
2023-11-07;0;4;15;0;0;0
2023-11-06;3;5;16;0;1;0
2023-11-05;1;4;16;0;0;0
2023-11-04;1;5;16;0;0;0
2023-11-03;1;5;17;0;0;0
2023-11-02;1;6;17;0;0;1
2023-11-01;1;5;18;0;1;1
2023-10-31;1;4;18;0;0;1
2023-10-30;0;4;19;0;0;0
2023-10-29;1;4;20;0;1;0
2023-10-28;0;5;19;0;0;0
2023-10-27;2;6;20;0;1;0
2023-10-26;0;6;20;0;0;0
2023-10-25;0;6;23;0;0;0
2023-10-24;1;7;23;0;0;0
2023-10-23;1;6;24;0;0;0
2023-10-22;2;7;24;0;0;0
2023-10-21;1;6;24;0;1;0
2023-10-20;1;6;25;0;1;0
2023-10-19;1;5;24;0;0;0
2023-10-18;1;6;24;0;1;0
2023-10-17;1;6;23;0;0;0
2023-10-16;2;6;23;0;2;0
2023-10-15;0;5;21;0;0;0
2023-10-14;1;6;21;0;1;0
2023-10-13;0;6;20;0;0;1
2023-10-12;1;6;20;0;0;1
2023-10-11;1;6;20;0;0;1
2023-10-10;2;8;20;0;1;1
2023-10-09;1;8;19;0;1;1
2023-10-08;2;8;18;0;0;2
2023-10-07;2;8;18;0;1;2
2023-10-06;1;8;17;0;0;1
2023-10-05;1;8;17;0;0;1
2023-10-04;2;8;17;0;0;2
2023-10-03;2;9;18;0;1;2
2023-10-02;1;10;17;0;0;2
2023-10-01;2;10;19;0;0;2
2023-09-30;2;11;19;0;2;1
2023-09-29;2;9;17;0;0;0
2023-09-28;1;9;18;0;1;1
2023-09-27;2;10;17;0;2;1
2023-09-26;3;9;15;0;2;1
2023-09-25;1;7;13;0;0;1
2023-09-24;2;8;13;0;0;1
2023-09-23;2;8;13;0;0;1
2023-09-22;1;8;13;0;0;0
2023-09-21;4;8;13;0;1;1
2023-09-20;2;8;12;0;1;1
2023-09-19;1;7;11;0;0;1
2023-09-18;3;7;11;0;1;1
2023-09-17;2;6;11;0;0;1
2023-09-16;1;6;11;0;0;1
2023-09-15;2;5;11;0;0;0
2023-09-14;2;5;11;0;0;1
2023-09-13;2;5;11;0;1;1
2023-09-12;2;4;10;0;1;1
2023-09-11;1;3;9;0;0;1
2023-09-10;2;4;9;0;1;1
2023-09-09;1;3;9;0;0;1
2023-09-08;0;4;10;0;0;0
2023-09-07;0;5;11;0;0;2
2023-09-06;0;5;11;0;0;1
2023-09-05;0;6;11;0;0;2
2023-09-04;1;6;11;0;0;2
2023-09-03;1;5;11;0;1;2
2023-09-02;2;4;10;0;1;1
2023-09-01;2;3;10;0;0;0
2023-08-31;1;3;10;0;0;1
2023-08-30;2;2;10;0;0;0
2023-08-29;1;2;10;0;0;0
2023-08-28;1;2;10;0;0;0
2023-08-27;1;2;11;1;0;0
2023-08-26;2;3;12;0;0;0
2023-08-25;1;5;12;0;0;0
2023-08-24;1;5;12;0;0;0
2023-08-23;2;6;13;0;0;0
2023-08-22;1;6;13;0;0;0
2023-08-21;2;6;13;0;0;0
2023-08-20;2;6;14;0;0;0
2023-08-19;2;5;14;0;1;0
2023-08-18;1;4;13;0;0;0
2023-08-17;2;6;13;0;1;1
2023-08-16;2;6;12;0;0;1
2023-08-15;1;7;14;0;0;1
2023-08-14;2;7;14;0;0;0
2023-08-13;2;7;15;0;1;0
2023-08-12;2;6;15;0;2;0
2023-08-11;2;4;13;0;0;0
2023-08-10;1;4;13;0;1;0
2023-08-09;2;4;12;0;1;0
2023-08-08;2;3;11;0;0;0
2023-08-07;1;3;11;0;0;0
2023-08-06;2;3;13;0;0;0
2023-08-05;1;3;13;0;0;0
2023-08-04;1;4;13;0;0;0
2023-08-03;2;5;13;0;1;0
2023-08-02;2;4;13;0;0;0
2023-08-01;2;4;15;0;0;0
2023-07-31;1;5;16;0;0;0
2023-07-30;2;5;16;0;0;0
2023-07-29;1;5;16;0;0;0
2023-07-28;2;5;17;0;1;0
2023-07-27;1;4;16;0;0;0
2023-07-26;1;4;16;0;1;0
2023-07-25;2;3;15;0;1;0
2023-07-24;1;3;14;0;0;0
2023-07-23;1;5;14;0;0;0
2023-07-22;2;5;14;0;0;0
2023-07-21;1;6;14;0;0;0
2023-07-20;1;7;14;0;1;0
2023-07-19;1;6;13;0;0;0
2023-07-18;2;6;14;0;1;0
2023-07-17;2;4;13;0;0;0
2023-07-16;1;3;13;0;0;0
2023-07-15;1;4;13;0;0;0
2023-07-14;2;6;14;0;1;0
2023-07-13;1;5;13;0;0;0
2023-07-12;1;5;13;0;0;0
2023-07-11;2;5;13;0;1;0
2023-07-10;1;5;13;0;0;0
2023-07-09;1;7;13;0;1;1
2023-07-08;3;8;12;0;1;2
2023-07-07;1;6;12;0;0;0
2023-07-06;1;7;13;0;0;0
2023-07-05;1;8;13;0;0;0
2023-07-04;2;8;14;0;1;1
2023-07-03;2;6;13;0;0;1
2023-07-02;2;5;13;0;1;1
2023-07-01;1;4;13;0;0;0
2023-06-30;2;3;14;0;1;0
2023-06-29;2;2;14;0;0;0
2023-06-28;1;1;14;0;0;0
2023-06-27;1;1;14;0;0;1
2023-06-26;1;1;14;0;0;0
2023-06-25;1;4;14;0;0;0
2023-06-24;0;4;15;0;0;0
2023-06-23;0;4;15;0;0;0
2023-06-22;0;4;16;0;0;0
2023-06-21;0;5;16;0;0;0
2023-06-20;0;7;16;0;0;0
2023-06-19;3;7;16;0;1;0
2023-06-18;1;5;15;0;0;0
2023-06-17;1;6;15;0;1;0
2023-06-16;1;5;14;0;1;0
2023-06-15;1;4;13;0;1;0
2023-06-14;2;4;13;0;0;0
2023-06-13;1;5;13;0;0;0
2023-06-12;1;5;13;0;0;1
2023-06-11;2;6;13;0;1;1
2023-06-10;0;5;12;0;0;1
2023-06-09;2;5;12;0;0;1
2023-06-08;2;6;12;0;0;1
2023-06-07;2;7;12;0;0;2
2023-06-06;2;8;12;0;0;2
2023-06-05;1;7;12;0;0;3
2023-06-04;0;6;12;0;0;3
2023-06-03;0;7;12;0;0;3
2023-06-02;1;7;12;0;1;3
2023-06-01;2;7;12;0;0;3
2023-05-31;3;7;12;0;0;3
2023-05-30;2;7;12;0;1;3
2023-05-29;1;6;11;0;0;3
2023-05-28;2;7;11;0;0;3
2023-05-27;1;7;11;0;0;3
2023-05-26;2;7;11;0;1;3
2023-05-25;1;6;10;0;0;3
2023-05-24;3;6;11;0;1;3
2023-05-23;2;5;11;0;1;2
2023-05-22;2;5;10;0;0;2
2023-05-21;1;6;10;0;0;4
2023-05-20;2;6;10;0;0;4
2023-05-19;1;6;10;0;0;4
2023-05-18;1;6;10;0;0;3
2023-05-17;1;5;10;0;0;3
2023-05-16;3;5;11;0;0;2
2023-05-15;1;5;12;0;0;3
2023-05-14;1;6;12;0;0;3
2023-05-13;1;6;13;0;0;3
2023-05-12;2;6;14;0;0;3
2023-05-11;2;6;15;0;0;2
2023-05-10;1;6;16;0;0;1
2023-05-09;2;7;18;0;0;1
2023-05-08;2;6;19;0;0;3
2023-05-07;2;6;19;0;0;3
2023-05-06;1;7;21;0;0;3
2023-05-05;2;7;80;0;0;3
2023-05-04;1;6;134;0;0;2
2023-05-03;4;6;191;0;1;1
2023-05-02;2;4;258;0;0;1
2023-05-01;1;6;291;0;0;3
2023-04-30;1;7;321;0;0;3
2023-04-29;0;6;391;0;0;1
2023-04-28;0;6;459;0;0;1
2023-04-27;0;7;513;0;0;0
2023-04-26;2;7;574;0;1;1
2023-04-25;3;7;630;0;1;1
2023-04-24;2;6;666;0;0;0
2023-04-23;2;6;712;0;0;0
2023-04-22;1;7;776;0;0;0
2023-04-21;2;8;825;0;0;0
2023-04-20;1;9;874;0;0;0
2023-04-19;2;9;941;0;0;0
2023-04-18;2;10;1016;0;0;0
2023-04-17;2;13;1057;0;1;0
2023-04-16;3;14;1085;0;2;1
2023-04-15;3;13;1134;0;0;1
2023-04-14;3;12;1182;0;0;1
2023-04-13;2;13;1224;0;1;1
2023-04-12;3;72;1279;0;1;6
2023-04-11;3;125;1321;0;1;6
2023-04-10;4;182;1357;0;1;8
2023-04-09;3;249;1384;0;2;10
2023-04-08;3;279;1414;0;1;11
2023-04-07;5;308;1442;0;3;12
2023-04-06;62;375;1478;0;42;13
2023-04-05;63;396;1480;0;53;12
2023-04-04;67;397;1481;0;52;12
2023-04-03;80;405;1460;0;59;14
2023-04-02;35;397;1441;0;30;11
2023-04-01;33;404;1464;0;26;12
2023-03-31;81;424;1476;0;66;14
2023-03-30;77;422;1459;0;66;14
2023-03-29;67;404;1446;0;55;14
2023-03-28;74;394;1445;0;58;12
2023-03-27;64;400;1422;0;51;10
2023-03-26;45;420;1410;0;37;9
2023-03-25;52;426;1413;0;45;11
2023-03-24;71;411;1409;0;57;10
2023-03-23;60;401;1405;0;48;11
2023-03-22;71;405;1396;0;47;11
2023-03-21;77;400;1388;0;64;8
2023-03-20;81;390;1364;0;67;8
2023-03-19;59;364;1332;0;42;7
2023-03-18;40;360;1329;0;30;7
2023-03-17;63;355;1348;0;53;8
2023-03-16;66;334;1336;0;49;10
2023-03-15;58;313;1339;0;42;8
2023-03-14;70;305;1354;0;55;7
2023-03-13;53;297;1335;0;39;7
2023-03-12;45;310;1328;0;32;7
2023-03-11;36;310;1335;0;30;8
2023-03-10;45;321;1352;0;34;9
2023-03-09;44;342;1361;0;33;9
2023-03-08;46;341;1371;0;38;8
2023-03-07;60;350;1388;0;47;8
2023-03-06;61;356;1381;0;54;7
2023-03-05;40;357;1366;0;33;6
2023-03-04;52;359;1388;0;35;6
2023-03-03;68;360;1429;0;53;6
2023-03-02;45;346;1423;0;37;9
2023-03-01;60;351;1434;0;44;9
2023-02-28;60;359;1435;0;51;10
2023-02-27;69;350;1410;0;53;9
2023-02-26;47;338;1375;0;34;9
2023-02-25;45;343;1372;0;37;9
2023-02-24;50;340;1379;0;34;8
2023-02-23;60;347;1388;0;40;9
2023-02-22;65;350;1416;0;51;9
2023-02-21;58;338;1402;0;48;10
2023-02-20;60;349;1384;0;45;12
2023-02-19;45;364;1370;0;38;8
2023-02-18;40;359;1372;0;36;6
2023-02-17;51;357;1374;0;38;5
2023-02-16;58;359;1376;0;49;5
2023-02-15;51;360;1365;0;34;7
2023-02-14;70;368;1369;0;52;5
2023-02-13;75;360;1358;0;59;5
2023-02-12;42;353;1332;0;36;5
2023-02-11;51;358;1334;0;29;5
2023-02-10;53;366;1343;0;38;5
2023-02-09;65;385;1350;0;45;7
2023-02-08;70;415;1342;0;45;7
2023-02-07;61;420;1328;0;43;6
2023-02-06;68;419;1317;0;55;8
2023-02-05;57;413;1283;0;45;5
2023-02-04;47;393;1266;0;40;5
2023-02-03;65;369;1254;0;51;4
2023-02-02;98;349;1245;0;81;4
2023-02-01;62;313;1220;0;48;3
2023-01-31;60;311;1204;0;46;2
2023-01-30;65;332;1176;0;55;4
2023-01-29;36;317;1132;0;30;6
2023-01-28;25;320;1120;0;20;6
2023-01-27;46;330;1129;0;38;5
2023-01-26;52;334;1125;0;41;5
2023-01-25;55;330;1115;0;45;5
2023-01-24;77;325;1105;0;62;1
2023-01-23;52;303;1074;0;38;3
2023-01-22;45;303;1061;0;36;6
2023-01-21;40;307;1052;0;28;6
2023-01-20;50;312;1074;0;38;6
2023-01-19;45;309;1067;0;38;6
2023-01-18;53;310;1076;0;44;5
2023-01-17;50;309;1066;0;38;1
2023-01-16;51;311;1050;0;46;2
2023-01-15;46;305;1029;0;43;5
2023-01-14;40;295;1014;0;33;5
2023-01-13;43;283;1034;0;39;6
2023-01-12;48;273;1040;0;44;6
2023-01-11;52;259;1059;0;47;5
2023-01-10;49;255;1075;0;40;5
2023-01-09;42;272;1075;0;32;5
2023-01-08;38;269;1082;0;32;5
2023-01-07;25;254;1079;0;19;5
2023-01-06;37;246;1095;0;30;5
2023-01-05;36;236;1104;0;27;5
2023-01-04;59;237;1123;0;50;5
2023-01-03;65;219;1111;0;53;6
2023-01-02;40;196;1091;0;35;4
2023-01-01;22;195;1097;0;15;4
2022-12-31;19;210;1124;0;9;5
2022-12-30;25;224;1153;0;20;5
2022-12-29;32;232;1175;0;29;5
2022-12-28;41;257;1184;0;35;7
2022-12-27;36;254;1189;0;32;6
2022-12-26;38;272;1195;0;35;5
2022-12-25;38;272;1180;0;33;3
2022-12-24;29;261;1181;0;24;5
2022-12-23;35;264;1180;0;29;5
2022-12-22;60;263;1181;0;47;5
2022-12-21;34;266;1186;0;31;8
2022-12-20;59;281;1187;0;51;7
2022-12-19;40;292;1161;0;32;6
2022-12-18;27;322;1148;0;23;2
2022-12-17;32;341;1162;0;27;3
2022-12-16;35;351;1160;0;28;5
2022-12-15;58;353;1171;0;47;6
2022-12-14;51;340;1171;0;45;6
2022-12-13;74;336;1164;0;60;5
2022-12-12;70;316;1135;0;62;6
2022-12-11;48;289;1099;0;42;4
2022-12-10;45;278;1100;0;36;4
2022-12-09;37;283;1115;0;32;6
2022-12-08;42;297;1136;0;31;6
2022-12-07;48;305;1161;0;36;6
2022-12-06;54;307;1174;0;44;5
2022-12-05;45;300;1179;0;36;6
2022-12-04;39;303;1180;0;35;5
2022-12-03;48;308;1174;0;42;6
2022-12-02;49;286;1180;0;39;6
2022-12-01;46;276;1196;0;40;6
2022-11-30;49;258;1217;0;45;5
2022-11-29;44;245;1224;0;38;6
2022-11-28;49;260;1218;0;38;7
2022-11-27;43;252;1204;0;36;7
2022-11-26;28;242;1203;0;22;7
2022-11-25;39;238;1241;0;34;7
2022-11-24;29;246;1277;0;24;7
2022-11-23;34;246;1306;0;32;6
2022-11-22;59;257;1313;0;51;6
2022-11-21;39;255;1301;0;31;7
2022-11-20;30;261;1299;0;26;7
2022-11-19;25;270;1329;0;20;7
2022-11-18;46;274;1379;0;42;6
2022-11-17;30;277;1388;0;25;7
2022-11-16;50;303;1438;0;40;5
2022-11-15;55;313;1443;0;44;5
2022-11-14;49;328;1426;0;35;5
2022-11-13;41;342;1416;0;30;7
2022-11-12;31;361;1423;0;28;5
2022-11-11;48;370;1449;0;43;5
2022-11-10;62;358;1447;0;48;5
2022-11-09;63;356;1449;0;54;5
2022-11-08;69;359;1439;0;55;6
2022-11-07;62;361;1434;0;47;4
2022-11-06;57;367;1418;0;46;7
2022-11-05;45;348;1416;0;38;6
2022-11-04;39;331;1427;0;30;5
2022-11-03;54;338;1445;0;47;5
2022-11-02;66;350;1451;0;54;4
2022-11-01;65;364;1465;0;59;4
2022-10-31;63;358;1431;0;52;4
2022-10-30;40;345;1410;0;33;6
2022-10-29;31;349;1421;0;23;6
2022-10-28;44;358;1450;0;32;5
2022-10-27;70;380;1487;0;56;4
2022-10-26;78;394;1490;0;68;4
2022-10-25;64;375;1473;0;57;3
2022-10-24;52;394;1451;1;37;3
2022-10-23;49;397;1449;1;37;3
2022-10-22;39;389;1455;0;31;2
2022-10-21;62;382;1484;0;56;2
2022-10-20;83;364;1482;0;73;2
2022-10-19;60;346;1476;0;49;3
2022-10-18;80;338;1480;0;70;3
2022-10-17;61;322;1459;0;45;4
2022-10-16;38;318;1442;0;24;5
2022-10-15;34;343;1472;0;26;5
2022-10-14;45;344;1497;0;40;5
2022-10-13;61;352;1525;0;49;6
2022-10-12;57;352;1530;0;49;6
2022-10-11;61;348;1547;0;47;6
2022-10-10;48;349;1556;0;39;5
2022-10-09;57;378;1571;0;46;5
2022-10-08;35;358;1582;0;30;6
2022-10-07;57;362;1610;0;46;8
2022-10-06;58;360;1641;0;47;7
2022-10-05;62;364;1674;0;40;8
2022-10-04;69;389;1714;0;56;8
2022-10-03;81;392;1706;0;65;8
2022-10-02;36;378;1701;0;24;6
2022-10-01;43;389;1771;0;35;4
2022-09-30;55;387;1815;0;37;5
2022-09-29;68;394;1869;0;52;5
2022-09-28;82;401;1908;0;59;5
2022-09-27;76;390;1948;0;57;5
2022-09-26;69;396;1959;0;54;5
2022-09-25;43;397;1941;0;37;7
2022-09-24;42;411;1971;0;36;7
2022-09-23;57;401;2008;0;42;8
2022-09-22;71;413;2012;0;60;6
2022-09-21;70;407;2004;0;54;5
2022-09-20;86;421;1998;0;67;3
2022-09-19;73;406;1952;0;58;3
2022-09-18;59;422;1918;0;50;3
2022-09-17;37;430;1896;0;25;4
2022-09-16;71;461;1902;0;48;4
2022-09-15;66;466;1907;0;49;3
2022-09-14;82;476;1901;0;66;2
2022-09-13;71;487;1876;0;57;2
2022-09-12;90;508;1840;0;69;4
2022-09-11;66;516;1786;0;47;6
2022-09-10;64;516;1768;0;55;4
2022-09-09;69;523;1751;0;55;4
2022-09-08;78;562;1726;0;53;4
2022-09-07;98;584;1711;0;84;4
2022-09-06;95;595;1667;0;75;2
2022-09-05;102;612;1619;0;80;3
2022-09-04;66;632;1562;0;50;4
2022-09-03;71;650;1540;0;61;5
2022-09-02;111;623;1507;0;99;5
2022-09-01;97;589;1430;0;79;4
2022-08-31;109;589;1373;0;92;2
2022-08-30;115;538;1304;0;92;2
2022-08-29;116;498;1228;0;98;2
2022-08-28;78;449;1142;0;67;2
2022-08-27;43;402;1096;0;36;2
2022-08-26;85;393;1101;0;76;2
2022-08-25;89;349;1046;0;76;1
2022-08-24;58;304;994;0;48;3
2022-08-23;67;307;982;0;57;4
2022-08-22;65;294;937;0;56;3
2022-08-21;25;279;901;0;22;3
2022-08-20;30;278;908;0;27;2
2022-08-19;38;266;919;0;31;2
2022-08-18;40;263;925;0;28;1
2022-08-17;62;276;929;0;52;2
2022-08-16;54;257;907;0;43;3
2022-08-15;50;256;876;0;44;2
2022-08-14;24;253;849;0;21;3
2022-08-13;20;259;855;0;16;3
2022-08-12;39;265;869;0;26;3
2022-08-11;49;266;884;0;43;3
2022-08-10;43;253;876;0;34;4
2022-08-09;51;243;869;0;44;4
2022-08-08;48;223;843;0;38;3
2022-08-07;34;210;828;0;26;2
2022-08-06;33;200;830;0;25;2
2022-08-05;36;187;839;0;30;2
2022-08-04;34;179;837;0;29;2
2022-08-03;35;193;854;0;25;2
2022-08-02;34;187;867;0;29;1
2022-08-01;32;181;855;0;24;1
2022-07-31;22;192;855;0;16;3
2022-07-30;16;190;856;0;15;2
2022-07-29;30;196;872;0;25;2
2022-07-28;47;199;880;0;40;2
2022-07-27;24;197;874;0;21;1
2022-07-26;26;216;889;0;22;1
2022-07-25;42;228;886;0;33;3
2022-07-24;16;225;862;0;12;4
2022-07-23;23;225;879;0;17;5
2022-07-22;36;226;896;0;27;6
2022-07-21;47;225;914;0;43;5
2022-07-20;46;212;919;0;38;5
2022-07-19;39;215;916;0;30;3
2022-07-18;39;218;919;0;36;4
2022-07-17;14;212;893;0;12;5
2022-07-16;21;217;921;0;16;5
2022-07-15;31;225;940;0;21;4
2022-07-14;41;231;964;0;33;4
2022-07-13;52;230;975;0;45;3
2022-07-12;43;213;973;0;35;2
2022-07-11;38;224;960;0;30;2
2022-07-10;22;232;958;0;17;3
2022-07-09;29;231;981;0;25;3
2022-07-08;31;231;1007;0;26;3
2022-07-07;38;222;1044;0;30;4
2022-07-06;34;221;1137;0;28;4
2022-07-05;51;223;1277;0;42;3
2022-07-04;47;212;1263;0;37;3
2022-07-03;20;210;1249;0;18;4
2022-07-02;28;212;1265;0;26;4
2022-07-01;26;196;1273;0;18;4
2022-06-30;36;208;1275;0;28;4
2022-06-29;37;216;1282;1;29;4
2022-06-28;42;232;1282;0;31;3
2022-06-27;46;248;1279;0;39;3
2022-06-26;23;244;1264;0;17;4
2022-06-25;13;261;1281;0;8;5
2022-06-24;37;262;1324;0;32;5
2022-06-23;42;269;1324;0;31;4
2022-06-22;56;272;1327;0;46;3
2022-06-21;59;271;1317;0;49;3
2022-06-20;41;264;1288;0;32;3
2022-06-19;41;276;1274;0;34;2
2022-06-18;14;264;1265;0;8;3
2022-06-17;49;285;1285;0;43;4
2022-06-16;44;285;1276;0;34;3
2022-06-15;55;301;1277;0;46;4
2022-06-14;49;315;1266;0;39;3
2022-06-13;53;398;1246;0;43;4
2022-06-12;28;530;1216;0;22;5
2022-06-11;30;536;1229;0;25;6
2022-06-10;47;536;1241;0;38;7
2022-06-09;60;531;1248;1;53;6
2022-06-08;74;511;1233;1;58;5
2022-06-07;136;472;1207;1;124;3
2022-06-06;194;381;1098;1;180;4
2022-06-05;32;227;932;1;29;4
2022-06-04;30;229;926;1;20;6
2022-06-03;42;231;933;0;38;7
2022-06-02;40;226;919;0;32;7
2022-06-01;29;245;919;0;19;7
2022-05-31;41;257;931;0;37;5
2022-05-30;35;254;910;0;28;5
2022-05-29;34;265;911;0;27;6
2022-05-28;28;259;905;0;22;8
2022-05-27;41;256;914;1;39;9
2022-05-26;60;241;900;1;50;9
2022-05-25;38;218;881;1;33;7
2022-05-24;39;219;867;1;31;6
2022-05-23;48;227;852;1;33;6
2022-05-22;25;227;827;1;22;6
2022-05-21;24;225;815;1;15;9
2022-05-20;33;220;822;1;24;9
2022-05-19;40;231;819;1;31;10
2022-05-18;42;236;812;1;37;10
2022-05-17;48;246;808;1;34;9
2022-05-16;45;248;791;1;37;6
2022-05-15;27;244;785;1;21;5
2022-05-14;20;242;820;0;14;6
2022-05-13;42;243;822;0;33;6
2022-05-12;45;234;801;1;36;8
2022-05-11;57;225;781;1;47;9
2022-05-10;47;202;758;1;40;8
2022-05-09;38;198;728;1;33;7
2022-05-08;26;197;700;1;16;5
2022-05-07;19;197;701;2;12;6
2022-05-06;29;214;708;1;22;5
2022-05-05;39;214;706;1;28;6
2022-05-04;33;220;699;1;25;8
2022-05-03;41;218;696;1;27;8
2022-05-02;40;219;679;1;31;7
2022-05-01;26;205;658;1;17;5
2022-04-30;35;201;656;1;28;6
2022-04-29;30;182;641;2;21;6
2022-04-28;43;171;632;2;33;7
2022-04-27;36;161;610;2;27;7
2022-04-26;37;156;597;2;30;8
2022-04-25;26;150;577;2;21;7
2022-04-24;23;161;564;2;17;6
2022-04-23;16;159;556;1;10;6
2022-04-22;18;180;555;0;10;6
2022-04-21;28;226;553;0;19;6
2022-04-20;31;224;538;0;21;7
2022-04-19;32;215;531;0;25;9
2022-04-18;44;205;510;0;28;8
2022-04-17;21;197;486;0;18;5
2022-04-16;35;193;473;0;30;6
2022-04-15;69;167;448;1;59;6
2022-04-14;28;125;396;1;18;5
2022-04-13;18;128;382;1;14;4
2022-04-12;21;137;378;1;14;4
2022-04-11;32;145;370;1;25;4
2022-04-10;21;143;345;1;13;3
2022-04-09;10;140;332;1;7;3
2022-04-08;22;146;325;1;18;3
2022-04-07;25;142;307;1;18;3
2022-04-06;29;135;289;1;22;3
2022-04-05;28;126;267;1;22;3
2022-04-04;31;114;245;1;22;3
2022-04-03;16;105;223;1;11;1
2022-04-02;16;105;213;0;12;1
2022-04-01;18;100;201;0;17;0
2022-03-31;15;93;185;0;13;0
2022-03-30;19;89;172;0;14;0
2022-03-29;17;88;158;0;12;0
2022-03-28;20;79;146;0;18;0
2022-03-27;14;75;128;0;11;0
2022-03-26;8;69;117;0;8;0
2022-03-25;12;65;110;0;9;0
2022-03-24;12;60;122;0;11;0
2022-03-23;16;56;137;0;12;0
2022-03-22;6;53;151;0;3;0
2022-03-21;17;53;161;0;13;0
2022-03-20;5;51;158;0;5;0
