﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;7;16;0;0;0
2024-05-04;4;7;16;0;4;0
2024-05-03;0;3;12;0;0;0
2024-05-02;0;3;13;0;0;0
2024-05-01;2;3;13;0;2;0
2024-04-30;0;2;11;0;0;0
2024-04-29;1;2;11;0;1;0
2024-04-28;0;1;10;0;0;0
2024-04-27;0;3;12;0;0;0
2024-04-26;0;3;12;0;0;0
2024-04-25;0;5;12;0;0;0
2024-04-24;1;5;12;0;1;0
2024-04-23;0;6;12;0;0;0
2024-04-22;0;6;13;0;0;0
2024-04-21;2;6;14;0;2;0
2024-04-20;0;5;12;0;0;0
2024-04-19;2;5;12;0;2;0
2024-04-18;0;3;10;0;0;0
2024-04-17;2;3;10;0;2;0
2024-04-16;0;1;8;0;0;0
2024-04-15;0;1;8;0;0;0
2024-04-14;1;2;8;0;1;0
2024-04-13;0;1;7;0;0;0
2024-04-12;0;1;8;0;0;0
2024-04-11;0;1;12;0;0;0
2024-04-10;0;1;12;0;0;0
2024-04-09;0;2;12;0;0;0
2024-04-08;1;2;12;0;1;0
2024-04-07;0;1;11;0;0;0
2024-04-06;0;1;11;0;0;0
2024-04-05;0;1;12;0;0;0
2024-04-04;0;3;14;0;0;0
2024-04-03;1;3;14;0;1;0
2024-04-02;0;2;15;0;0;0
2024-04-01;0;2;15;0;0;0
2024-03-31;0;3;19;0;0;0
2024-03-30;0;4;21;0;0;0
2024-03-29;2;5;22;0;1;0
2024-03-28;0;3;21;0;0;0
2024-03-27;0;3;23;0;0;0
2024-03-26;0;3;25;0;0;0
2024-03-25;1;4;25;0;1;0
2024-03-24;1;3;24;0;1;0
2024-03-23;1;2;24;0;1;0
2024-03-22;0;1;23;0;0;0
2024-03-21;0;1;23;0;0;0
2024-03-20;0;2;24;0;0;0
2024-03-19;1;6;26;0;1;0
2024-03-18;0;5;25;0;0;0
2024-03-17;0;5;25;0;0;0
2024-03-16;0;5;26;0;0;0
2024-03-15;0;5;26;0;0;0
2024-03-14;1;5;27;0;1;0
2024-03-13;4;5;29;0;3;0
2024-03-12;0;3;27;0;0;0
2024-03-11;0;3;27;0;0;0
2024-03-10;0;5;27;0;0;0
2024-03-09;0;5;28;0;0;0
2024-03-08;0;9;29;0;0;0
2024-03-07;1;11;29;0;1;0
2024-03-06;2;11;29;0;2;0
2024-03-05;0;10;27;0;0;0
2024-03-04;2;12;28;0;2;0
2024-03-03;0;12;28;0;0;0
2024-03-02;4;12;28;0;4;0
2024-03-01;2;8;24;0;2;0
2024-02-29;1;7;23;0;1;0
2024-02-28;1;6;22;0;1;0
2024-02-27;2;5;22;0;2;0
2024-02-26;2;4;21;0;2;0
2024-02-25;0;4;22;0;0;0
2024-02-24;0;4;23;0;0;0
2024-02-23;1;4;24;0;1;0
2024-02-22;0;4;23;0;0;0
2024-02-21;0;4;23;0;0;0
2024-02-20;1;5;23;0;1;0
2024-02-19;2;7;23;0;2;0
2024-02-18;0;6;21;0;0;0
2024-02-17;0;6;22;0;0;0
2024-02-16;1;6;23;0;1;0
2024-02-15;0;6;23;0;0;0
2024-02-14;1;7;23;0;1;0
2024-02-13;3;6;23;0;3;0
2024-02-12;1;4;21;0;1;0
2024-02-11;0;3;20;0;0;0
2024-02-10;0;4;20;0;0;0
2024-02-09;1;6;21;0;1;0
2024-02-08;1;5;21;0;1;0
2024-02-07;0;4;20;0;0;0
2024-02-06;1;5;20;0;1;0
2024-02-05;0;4;19;0;0;0
2024-02-04;1;5;19;0;1;0
2024-02-03;2;5;18;0;2;0
2024-02-02;0;6;17;0;0;0
2024-02-01;0;7;19;0;0;0
2024-01-31;1;8;19;0;1;0
2024-01-30;0;7;19;0;0;0
2024-01-29;1;7;20;0;1;0
2024-01-28;1;6;19;0;1;0
2024-01-27;3;6;19;0;3;0
2024-01-26;1;3;16;0;1;0
2024-01-25;1;3;15;0;1;0
2024-01-24;0;3;15;0;0;0
2024-01-23;0;4;15;0;0;0
2024-01-22;0;4;17;0;0;0
2024-01-21;1;5;17;0;1;0
2024-01-20;0;5;17;0;0;0
2024-01-19;1;5;18;0;1;0
2024-01-18;1;4;17;0;1;0
2024-01-17;1;4;17;0;1;0
2024-01-16;0;4;16;0;0;0
2024-01-15;1;4;16;0;1;0
2024-01-14;1;3;16;0;1;0
2024-01-13;0;2;16;0;0;0
2024-01-12;0;2;16;0;0;0
2024-01-11;1;2;16;0;1;0
2024-01-10;1;2;18;0;1;0
2024-01-09;0;3;19;0;0;0
2024-01-08;0;3;19;0;0;0
2024-01-07;0;4;20;0;0;0
2024-01-06;0;5;20;0;0;0
2024-01-05;0;5;21;0;0;0
2024-01-04;1;6;22;0;1;0
2024-01-03;2;5;21;0;2;0
2024-01-02;0;3;20;0;0;0
2024-01-01;1;4;21;0;1;0
2023-12-31;1;3;22;0;1;0
2023-12-30;0;4;22;0;0;0
2023-12-29;1;4;22;0;1;0
2023-12-28;0;4;22;0;0;0
2023-12-27;0;5;23;0;0;0
2023-12-26;1;5;24;0;1;0
2023-12-25;0;5;25;0;0;0
2023-12-24;2;5;26;0;2;0
2023-12-23;0;3;28;0;0;0
2023-12-22;1;4;30;0;1;0
2023-12-21;1;4;30;0;1;0
2023-12-20;0;3;32;0;0;0
2023-12-19;1;3;34;0;1;0
2023-12-18;0;5;35;0;0;0
2023-12-17;0;7;36;0;0;0
2023-12-16;1;7;38;0;1;0
2023-12-15;1;7;39;0;1;0
2023-12-14;0;6;40;0;0;0
2023-12-13;0;7;43;0;0;0
2023-12-12;3;8;46;0;3;0
2023-12-11;2;5;45;0;0;0
2023-12-10;0;4;47;0;0;0
2023-12-09;1;5;49;0;1;0
2023-12-08;0;6;50;0;0;0
2023-12-07;1;7;52;0;1;0
2023-12-06;1;6;52;0;1;0
2023-12-05;0;6;51;0;0;0
2023-12-04;1;7;54;0;1;0
2023-12-03;1;7;54;0;1;0
2023-12-02;2;9;57;0;2;0
2023-12-01;1;8;56;0;1;0
2023-11-30;0;11;57;0;0;0
2023-11-29;1;13;58;0;1;0
2023-11-28;1;13;60;0;1;0
2023-11-27;1;15;63;0;1;0
2023-11-26;3;16;63;0;2;0
2023-11-25;1;15;61;0;1;0
2023-11-24;4;15;61;0;3;0
2023-11-23;2;14;58;0;2;0
2023-11-22;1;14;56;0;1;0
2023-11-21;3;15;56;0;3;0
2023-11-20;2;15;54;0;2;0
2023-11-19;2;16;53;0;2;0
2023-11-18;1;16;52;0;1;0
2023-11-17;3;17;51;0;2;0
2023-11-16;2;17;51;0;2;0
2023-11-15;3;18;51;0;3;0
2023-11-14;3;17;49;0;3;0
2023-11-13;3;15;46;0;2;0
2023-11-12;2;12;45;0;1;0
2023-11-11;3;14;46;0;3;0
2023-11-10;2;12;43;0;2;0
2023-11-09;3;15;42;0;3;0
2023-11-08;2;13;39;0;1;0
2023-11-07;1;13;39;0;1;0
2023-11-06;0;13;39;0;0;0
2023-11-05;3;16;41;0;3;0
2023-11-04;1;17;40;0;1;0
2023-11-03;5;17;40;0;5;0
2023-11-02;1;12;36;0;1;0
2023-11-01;2;12;36;0;2;0
2023-10-31;1;10;34;0;1;0
2023-10-30;3;10;33;0;3;0
2023-10-29;4;8;30;0;4;0
2023-10-28;1;5;27;0;1;0
2023-10-27;0;5;29;0;0;0
2023-10-26;1;6;30;0;1;0
2023-10-25;0;5;30;0;0;0
2023-10-24;1;7;31;0;1;0
2023-10-23;1;8;33;0;1;0
2023-10-22;1;8;34;0;0;0
2023-10-21;1;8;36;0;1;0
2023-10-20;1;8;37;0;1;0
2023-10-19;0;9;37;0;0;0
2023-10-18;2;9;37;0;2;0
2023-10-17;2;8;35;0;2;0
2023-10-16;1;6;33;0;1;0
2023-10-15;1;6;32;0;1;0
2023-10-14;1;6;31;0;1;0
2023-10-13;2;7;30;0;2;0
2023-10-12;0;7;30;0;0;0
2023-10-11;1;8;31;0;1;0
2023-10-10;0;8;30;0;0;0
2023-10-09;1;9;30;0;1;0
2023-10-08;1;8;29;0;1;0
2023-10-07;2;7;31;0;2;0
2023-10-06;2;5;29;0;2;0
2023-10-05;1;4;27;0;1;0
2023-10-04;1;6;26;0;1;0
2023-10-03;1;6;25;0;1;0
2023-10-02;0;7;27;0;0;0
2023-10-01;0;8;27;0;0;0
2023-09-30;0;11;28;0;0;0
2023-09-29;1;13;29;0;1;0
2023-09-28;3;14;28;0;3;0
2023-09-27;1;13;25;0;1;0
2023-09-26;2;13;24;0;2;0
2023-09-25;1;11;23;0;1;0
2023-09-24;3;10;23;0;3;0
2023-09-23;2;7;20;0;2;0
2023-09-22;2;5;19;0;2;0
2023-09-21;2;3;17;0;2;0
2023-09-20;1;1;15;0;1;0
2023-09-19;0;2;14;0;0;0
2023-09-18;0;3;15;0;0;0
2023-09-17;0;3;16;0;0;0
2023-09-16;0;3;18;0;0;0
2023-09-15;0;3;19;0;0;0
2023-09-14;0;6;20;0;0;0
2023-09-13;2;6;20;0;2;0
2023-09-12;1;4;19;0;0;0
2023-09-11;0;4;20;0;0;0
2023-09-10;0;4;21;0;0;0
2023-09-09;0;7;21;0;0;0
2023-09-08;3;7;25;0;3;0
2023-09-07;1;5;23;0;1;0
2023-09-06;0;5;24;0;0;0
2023-09-05;0;5;25;0;0;0
2023-09-04;0;5;25;0;0;0
2023-09-03;3;5;25;0;3;0
2023-09-02;0;3;23;0;0;0
2023-09-01;1;4;24;0;1;0
2023-08-31;1;3;23;0;1;0
2023-08-30;0;3;23;0;0;0
2023-08-29;0;3;23;0;0;0
2023-08-28;0;3;23;0;0;0
2023-08-27;1;3;24;0;1;0
2023-08-26;1;3;24;0;1;0
2023-08-25;0;3;23;0;0;0
2023-08-24;1;5;25;0;1;0
2023-08-23;0;5;25;0;0;0
2023-08-22;0;6;27;0;0;0
2023-08-21;0;6;27;0;0;0
2023-08-20;1;7;27;0;1;0
2023-08-19;1;7;29;0;1;0
2023-08-18;2;7;29;0;1;0
2023-08-17;1;6;31;0;0;0
2023-08-16;2;10;33;0;0;0
2023-08-15;1;11;36;0;0;0
2023-08-14;2;13;38;0;1;0
2023-08-13;3;13;40;0;1;0
2023-08-12;2;12;42;0;1;0
2023-08-11;2;11;44;0;2;0
2023-08-10;4;10;44;0;4;0
2023-08-09;2;7;44;0;1;0
2023-08-08;2;6;45;0;1;0
2023-08-07;2;6;46;0;1;0
2023-08-06;1;5;47;0;0;0
2023-08-05;2;5;49;0;0;0
2023-08-04;2;6;51;0;1;0
2023-08-03;1;6;51;0;0;0
2023-08-02;2;6;56;0;1;0
2023-08-01;2;7;56;0;1;0
2023-07-31;1;7;57;0;0;0
2023-07-30;1;9;61;0;0;0
2023-07-29;1;9;62;0;1;0
2023-07-28;2;8;63;0;1;0
2023-07-27;1;10;64;0;0;0
2023-07-26;4;11;66;0;3;0
2023-07-25;2;11;65;0;2;0
2023-07-24;2;11;66;0;1;0
2023-07-23;1;13;66;0;1;0
2023-07-22;0;14;67;0;0;0
2023-07-21;3;17;70;0;3;0
2023-07-20;1;17;68;0;0;0
2023-07-19;3;19;70;0;3;0
2023-07-18;2;18;68;0;2;0
2023-07-17;3;20;69;0;3;0
2023-07-16;2;19;67;0;2;0
2023-07-15;3;19;66;0;3;0
2023-07-14;3;18;66;0;3;0
2023-07-13;3;17;64;0;3;0
2023-07-12;2;16;62;0;2;0
2023-07-11;4;15;63;0;4;0
2023-07-10;2;16;60;0;2;0
2023-07-09;2;16;59;0;2;0
2023-07-08;2;16;58;0;2;0
2023-07-07;2;18;57;0;2;0
2023-07-06;2;17;57;0;2;0
2023-07-05;1;17;57;0;1;0
2023-07-04;5;18;59;0;5;0
2023-07-03;2;15;57;0;2;0
2023-07-02;2;15;57;0;2;0
2023-07-01;4;16;56;0;3;0
2023-06-30;1;13;55;0;1;0
2023-06-29;2;14;55;0;1;0
2023-06-28;2;16;56;0;2;0
2023-06-27;2;15;55;0;0;0
2023-06-26;2;16;55;0;2;0
2023-06-25;3;15;54;0;2;0
2023-06-24;2;15;52;0;2;0
2023-06-23;3;14;54;0;2;0
2023-06-22;3;12;53;0;3;0
2023-06-21;1;12;54;0;1;0
2023-06-20;2;12;55;0;1;0
2023-06-19;1;11;54;0;1;0
2023-06-18;3;13;54;0;3;0
2023-06-17;1;11;52;0;1;0
2023-06-16;1;12;53;0;1;0
2023-06-15;3;12;54;0;2;0
2023-06-14;1;11;55;0;1;0
2023-06-13;1;12;58;0;1;0
2023-06-12;3;13;60;0;3;0
2023-06-11;1;13;61;0;1;0
2023-06-10;2;15;62;0;2;0
2023-06-09;1;15;64;0;1;0
2023-06-08;2;15;68;0;1;0
2023-06-07;2;16;69;0;2;0
2023-06-06;2;16;69;0;2;0
2023-06-05;3;16;69;0;2;0
2023-06-04;3;15;69;0;3;0
2023-06-03;2;12;68;0;2;0
2023-06-02;1;12;70;0;1;0
2023-06-01;3;11;70;0;2;0
2023-05-31;3;13;69;0;3;0
2023-05-30;2;11;68;0;0;0
2023-05-29;2;14;72;0;1;0
2023-05-28;0;15;75;0;0;0
2023-05-27;3;15;77;0;3;0
2023-05-26;0;14;76;0;0;0
2023-05-25;5;15;79;0;5;0
2023-05-24;1;13;77;0;1;0
2023-05-23;4;15;77;0;3;0
2023-05-22;3;15;75;0;3;0
2023-05-21;0;16;74;0;0;0
2023-05-20;2;19;76;0;1;1
2023-05-19;1;21;77;0;1;1
2023-05-18;3;22;77;0;3;1
2023-05-17;3;23;75;0;3;0
2023-05-16;3;25;72;0;1;2
2023-05-15;5;26;71;0;3;3
2023-05-14;3;24;70;0;2;2
2023-05-13;5;24;70;0;3;3
2023-05-12;4;22;69;0;3;2
2023-05-11;5;21;68;0;4;2
2023-05-10;5;22;65;0;2;0
2023-05-09;3;20;67;0;2;0
2023-05-08;4;19;67;0;2;0
2023-05-07;3;18;67;0;2;0
2023-05-06;3;20;68;0;2;0
2023-05-05;3;22;67;0;2;0
2023-05-04;6;22;67;0;5;0
2023-05-03;2;19;64;0;1;0
2023-05-02;1;21;64;0;1;0
2023-05-01;4;23;65;0;2;0
2023-04-30;5;22;64;0;2;0
2023-04-29;5;22;65;0;2;0
2023-04-28;3;20;63;0;2;0
2023-04-27;3;21;63;0;2;0
2023-04-26;5;20;64;0;2;0
2023-04-25;4;19;64;0;3;0
2023-04-24;2;18;63;0;0;0
2023-04-23;3;17;66;0;2;0
2023-04-22;3;16;68;0;2;0
2023-04-21;4;15;66;0;3;0
2023-04-20;4;14;63;0;4;0
2023-04-19;2;13;61;0;2;0
2023-04-18;2;13;62;0;2;0
2023-04-17;1;12;62;0;1;0
2023-04-16;1;15;63;0;1;0
2023-04-15;2;16;63;0;2;0
2023-04-14;2;16;63;0;2;0
2023-04-13;3;17;63;0;3;0
2023-04-12;2;16;62;0;1;0
2023-04-11;2;17;62;0;2;0
2023-04-10;4;17;62;0;4;0
2023-04-09;2;15;59;0;2;0
2023-04-08;2;15;58;0;2;0
2023-04-07;3;15;56;0;3;0
2023-04-06;2;16;54;0;1;0
2023-04-05;2;14;54;0;2;0
2023-04-04;2;14;53;0;2;0
2023-04-03;2;15;53;0;1;0
2023-04-02;2;15;54;0;1;0
2023-04-01;2;15;55;0;2;0
2023-03-31;4;16;54;0;3;0
2023-03-30;0;16;52;0;0;0
2023-03-29;2;18;54;0;1;0
2023-03-28;3;17;54;0;3;0
2023-03-27;2;16;52;0;2;0
2023-03-26;2;17;51;0;1;0
2023-03-25;3;17;53;0;3;0
2023-03-24;4;16;52;0;4;0
2023-03-23;2;14;50;0;2;0
2023-03-22;1;14;50;0;1;0
2023-03-21;2;15;50;0;2;0
2023-03-20;3;15;48;0;3;0
2023-03-19;2;13;47;0;2;0
2023-03-18;2;13;48;0;2;0
2023-03-17;2;12;46;0;2;0
2023-03-16;2;11;47;0;2;0
2023-03-15;2;9;46;0;2;0
2023-03-14;2;9;47;0;2;0
2023-03-13;1;9;48;0;1;0
2023-03-12;2;9;51;0;1;0
2023-03-11;1;9;51;0;0;0
2023-03-10;1;10;53;0;1;0
2023-03-09;0;11;56;0;0;0
2023-03-08;2;12;58;0;2;0
2023-03-07;2;12;58;0;2;0
2023-03-06;1;12;59;0;1;0
2023-03-05;2;13;60;0;1;0
2023-03-04;2;12;64;0;2;0
2023-03-03;2;11;64;0;2;0
2023-03-02;1;12;67;0;1;0
2023-03-01;2;13;68;0;2;0
2023-02-28;2;13;68;0;1;0
2023-02-27;2;13;68;0;2;0
2023-02-26;1;12;67;0;1;0
2023-02-25;1;11;67;0;1;0
2023-02-24;3;12;66;0;3;0
2023-02-23;2;12;63;0;2;0
2023-02-22;2;10;61;0;2;0
2023-02-21;2;11;62;0;2;0
2023-02-20;1;10;61;0;1;0
2023-02-19;0;13;61;0;0;0
2023-02-18;2;16;63;0;2;0
2023-02-17;3;18;63;0;3;0
2023-02-16;0;17;64;0;0;0
2023-02-15;3;19;68;0;3;0
2023-02-14;1;20;67;0;0;0
2023-02-13;4;22;70;0;3;0
2023-02-12;3;20;68;0;3;0
2023-02-11;4;20;66;0;4;0
2023-02-10;2;18;64;0;2;0
2023-02-09;2;21;63;0;2;0
2023-02-08;4;21;64;0;4;0
2023-02-07;3;22;62;0;3;0
2023-02-06;2;21;63;0;2;0
2023-02-05;3;21;62;0;3;0
2023-02-04;2;19;65;0;1;0
2023-02-03;5;19;65;0;5;0
2023-02-02;2;15;62;0;2;0
2023-02-01;5;13;62;0;4;0
2023-01-31;2;9;61;0;2;0
2023-01-30;3;7;61;0;2;0
2023-01-29;2;8;62;0;2;0
2023-01-28;1;7;61;0;1;0
2023-01-27;2;7;63;0;2;0
2023-01-26;0;7;64;0;0;0
2023-01-25;0;9;65;0;0;0
2023-01-24;0;14;66;0;0;0
2023-01-23;3;18;69;0;3;0
2023-01-22;1;17;70;0;1;0
2023-01-21;1;19;71;0;1;0
2023-01-20;2;19;73;0;1;0
2023-01-19;3;19;74;0;3;0
2023-01-18;5;18;73;0;4;0
2023-01-17;4;14;71;0;4;0
2023-01-16;2;13;69;0;1;0
2023-01-15;3;14;70;0;2;0
2023-01-14;1;16;70;0;1;2
2023-01-13;1;16;74;0;1;2
2023-01-12;3;21;75;0;2;2
2023-01-11;2;20;75;0;2;2
2023-01-10;4;20;76;0;2;3
2023-01-09;3;19;74;0;2;2
2023-01-08;4;19;74;0;1;1
2023-01-07;2;21;73;0;1;2
2023-01-06;7;23;73;0;5;2
2023-01-05;2;19;68;0;1;2
2023-01-04;3;21;67;0;2;2
2023-01-03;3;22;65;0;1;2
2023-01-02;4;22;65;0;2;2
2023-01-01;5;20;63;0;3;1
2022-12-31;4;20;60;0;3;2
2022-12-30;2;22;59;0;1;2
2022-12-29;4;23;58;0;2;2
2022-12-28;3;24;56;0;3;2
2022-12-27;3;23;53;0;1;2
2022-12-26;2;24;53;0;1;2
2022-12-25;6;25;53;0;3;1
2022-12-24;5;24;50;0;5;2
2022-12-23;3;21;45;0;2;2
2022-12-22;4;21;44;0;4;2
2022-12-21;3;23;40;0;3;2
2022-12-20;4;22;37;0;3;2
2022-12-19;4;21;34;0;2;2
2022-12-18;4;21;32;0;3;1
2022-12-17;2;19;29;0;2;2
2022-12-16;2;19;27;0;2;2
2022-12-15;6;17;25;0;5;2
2022-12-14;2;12;20;0;2;2
2022-12-13;2;10;18;0;2;1
2022-12-12;3;8;16;0;3;1
2022-12-11;2;5;14;1;0;0
2022-12-10;3;6;15;1;2;0
2022-12-09;1;4;13;0;0;0
2022-12-08;3;4;14;0;0;0
2022-12-07;2;5;15;0;0;0
2022-12-06;1;5;17;0;0;0
2022-12-05;1;6;18;0;0;0
2022-12-04;2;6;19;0;1;0
2022-12-03;1;7;18;0;0;0
2022-12-02;1;9;19;0;0;0
2022-12-01;3;9;19;0;2;0
2022-11-30;1;7;17;0;0;0
2022-11-29;2;8;18;0;1;0
2022-11-28;2;7;18;0;0;0
2022-11-27;3;7;18;0;2;0
2022-11-26;3;5;16;0;2;0
2022-11-25;1;3;16;0;0;0
2022-11-24;1;3;16;0;0;0
2022-11-23;3;3;16;0;2;0
2022-11-22;1;1;14;0;0;0
2022-11-21;1;1;14;0;1;0
2022-11-20;0;0;14;0;0;0
2022-11-19;0;0;15;0;0;0
2022-11-18;0;1;15;0;0;0
2022-11-17;0;2;18;0;0;0
2022-11-16;0;2;19;0;0;0
2022-11-15;0;3;20;0;0;0
2022-11-14;0;4;20;0;0;0
2022-11-13;0;6;21;0;0;0
2022-11-12;1;7;22;0;1;0
2022-11-11;1;7;21;0;1;0
2022-11-10;0;6;21;0;0;0
2022-11-09;1;7;22;0;1;0
2022-11-08;1;6;21;0;1;0
2022-11-07;2;5;20;0;2;0
2022-11-06;1;4;18;0;1;0
2022-11-05;1;4;17;0;1;0
2022-11-04;0;3;17;0;0;0
2022-11-03;1;3;20;0;0;0
2022-11-02;0;4;22;0;0;0
2022-11-01;0;4;22;0;0;0
2022-10-31;1;4;22;0;1;0
2022-10-30;1;3;21;0;1;0
2022-10-29;0;2;21;0;0;0
2022-10-28;0;3;22;0;0;0
2022-10-27;2;4;22;0;2;0
2022-10-26;0;2;22;0;0;0
2022-10-25;0;5;24;0;0;0
2022-10-24;0;6;25;0;0;0
2022-10-23;0;7;27;0;0;0
2022-10-22;1;7;30;0;1;0
2022-10-21;1;7;30;0;1;0
2022-10-20;0;7;32;0;0;0
2022-10-19;3;7;33;0;3;0
2022-10-18;1;5;31;0;1;0
2022-10-17;1;5;31;0;1;0
2022-10-16;0;4;32;0;0;0
2022-10-15;1;4;32;0;1;0
2022-10-14;1;3;31;0;1;0
2022-10-13;0;2;31;0;0;0
2022-10-12;1;4;33;0;1;0
2022-10-11;1;6;34;0;1;0
2022-10-10;0;7;35;0;0;0
2022-10-09;0;7;36;0;0;0
2022-10-08;0;7;39;0;0;1
2022-10-07;0;7;41;0;0;1
2022-10-06;2;8;42;0;0;2
2022-10-05;3;7;42;0;1;1
2022-10-04;3;5;42;0;2;0
2022-10-03;0;5;42;0;0;0
2022-10-02;0;7;44;0;0;0
2022-10-01;0;9;46;0;0;1
2022-09-30;1;11;47;0;1;1
2022-09-29;1;13;47;0;1;1
2022-09-28;0;13;49;0;0;1
2022-09-27;3;16;50;0;1;1
2022-09-26;2;15;51;0;1;0
2022-09-25;2;16;53;0;1;0
2022-09-24;2;16;54;0;2;0
2022-09-23;4;16;53;0;3;0
2022-09-22;1;14;51;0;1;0
2022-09-21;5;13;50;0;3;0
2022-09-20;2;11;47;0;0;0
2022-09-19;3;13;51;0;2;0
2022-09-18;3;13;50;0;1;0
2022-09-17;3;14;52;0;2;0
2022-09-16;2;14;50;0;0;0
2022-09-15;1;17;51;0;0;0
2022-09-14;3;19;53;0;2;0
2022-09-13;3;18;52;0;2;0
2022-09-12;4;15;52;0;4;0
2022-09-11;3;12;49;0;2;0
2022-09-10;2;12;48;0;2;0
2022-09-09;3;12;47;0;2;0
2022-09-08;3;12;45;0;2;0
2022-09-07;1;11;44;0;1;0
2022-09-06;2;11;43;0;2;0
2022-09-05;1;12;42;0;1;0
2022-09-04;2;12;41;0;2;0
2022-09-03;2;12;39;0;2;0
2022-09-02;2;13;37;0;2;0
2022-09-01;1;13;35;0;1;0
2022-08-31;1;13;34;0;1;0
2022-08-30;3;13;34;0;3;0
2022-08-29;1;11;31;0;1;0
2022-08-28;2;10;31;0;1;0
2022-08-27;3;12;30;0;3;0
2022-08-26;2;10;28;0;2;0
2022-08-25;1;11;26;0;1;0
2022-08-24;1;10;26;0;1;0
2022-08-23;1;10;25;0;1;0
2022-08-22;0;11;24;0;0;0
2022-08-21;4;12;24;0;4;0
2022-08-20;1;10;21;0;1;0
2022-08-19;3;11;20;0;3;0
2022-08-18;0;9;17;0;0;0
2022-08-17;1;10;17;0;1;0
2022-08-16;2;9;17;0;1;0
2022-08-15;1;9;18;0;1;0
2022-08-14;2;8;18;0;2;0
2022-08-13;3;7;20;0;3;0
2022-08-12;1;4;18;0;0;0
2022-08-11;1;3;19;0;1;0
2022-08-10;0;2;19;0;0;0
2022-08-09;1;2;21;0;1;0
2022-08-08;0;1;22;0;0;0
2022-08-07;1;2;23;0;0;0
2022-08-06;0;2;24;0;0;0
2022-08-05;0;3;25;0;0;0
2022-08-04;0;3;27;0;0;0
2022-08-03;0;4;30;0;0;0
2022-08-02;0;4;32;0;0;0
2022-08-01;1;5;35;0;1;0
2022-07-31;1;4;35;0;1;0
2022-07-30;1;3;34;0;1;0
2022-07-29;0;2;34;0;0;0
2022-07-28;1;4;34;0;1;0
2022-07-27;0;3;33;0;0;0
2022-07-26;1;3;35;0;1;0
2022-07-25;0;2;35;0;0;0
2022-07-24;0;3;36;0;0;0
2022-07-23;0;5;36;0;0;0
2022-07-22;2;6;36;0;2;0
2022-07-21;0;8;35;0;0;0
2022-07-20;0;9;36;0;0;0
2022-07-19;0;10;36;0;0;0
2022-07-18;1;11;36;0;1;0
2022-07-17;2;12;35;0;2;0
2022-07-16;1;12;33;0;1;0
2022-07-15;4;12;33;0;4;0
2022-07-14;1;9;29;0;1;0
2022-07-13;1;9;28;0;1;0
2022-07-12;1;10;28;0;1;0
2022-07-11;2;12;28;0;2;0
2022-07-10;2;12;26;0;2;0
2022-07-09;1;13;25;0;1;0
2022-07-08;1;13;24;0;1;0
2022-07-07;1;12;24;0;1;0
2022-07-06;2;12;23;0;1;0
2022-07-05;3;10;22;0;3;0
2022-07-04;2;7;19;0;2;0
2022-07-03;3;7;17;0;3;0
2022-07-02;1;5;14;0;0;0
2022-07-01;1;6;15;0;1;0
2022-06-30;1;5;14;0;1;0
2022-06-29;0;4;13;0;0;0
2022-06-28;0;5;15;0;0;0
2022-06-27;2;6;16;0;2;0
2022-06-26;1;5;14;0;1;0
2022-06-25;1;4;14;0;1;0
2022-06-24;0;3;14;0;0;0
2022-06-23;0;3;14;0;0;0
2022-06-22;1;4;16;0;0;0
2022-06-21;1;3;17;0;1;0
2022-06-20;1;2;18;0;1;0
2022-06-19;0;2;18;0;0;0
2022-06-18;0;3;19;0;0;0
2022-06-17;0;3;21;0;0;0
2022-06-16;1;4;22;0;1;0
2022-06-15;0;3;23;0;0;0
2022-06-14;0;4;24;0;0;0
2022-06-13;1;4;25;0;1;0
2022-06-12;1;3;24;0;1;0
2022-06-11;0;3;25;0;0;0
2022-06-10;1;3;26;0;1;0
2022-06-09;0;2;26;0;0;0
2022-06-08;1;3;28;0;1;0
2022-06-07;0;2;31;0;0;0
2022-06-06;0;2;32;0;0;0
2022-06-05;1;4;32;0;1;0
2022-06-04;0;4;31;0;0;0
2022-06-03;0;4;32;0;0;0
2022-06-02;1;5;32;0;1;0
2022-06-01;0;5;31;0;0;0
2022-05-31;0;5;31;0;0;0
2022-05-30;2;7;31;0;2;0
2022-05-29;1;6;29;0;1;0
2022-05-28;0;7;29;0;0;0
2022-05-27;1;8;29;0;1;0
2022-05-26;1;8;28;0;1;0
2022-05-25;0;9;27;0;0;0
2022-05-24;2;10;27;0;2;0
2022-05-23;1;10;25;0;1;0
2022-05-22;2;10;25;0;2;0
2022-05-21;1;9;23;0;1;0
2022-05-20;1;8;23;0;1;0
2022-05-19;2;9;22;0;2;0
2022-05-18;1;8;20;0;1;0
2022-05-17;2;8;19;0;2;0
2022-05-16;1;8;20;0;1;0
2022-05-15;1;11;19;0;1;0
2022-05-14;0;11;18;0;0;0
2022-05-13;2;11;19;0;2;0
2022-05-12;1;9;17;0;1;0
2022-05-11;1;9;16;0;1;0
2022-05-10;2;8;15;0;2;0
2022-05-09;4;6;13;0;4;0
2022-05-08;1;2;10;0;1;0
2022-05-07;0;1;9;0;0;0
2022-05-06;0;1;12;0;0;0
2022-05-05;1;2;14;0;1;0
2022-05-04;0;1;14;0;0;0
2022-05-03;0;1;14;0;0;0
2022-05-02;0;1;14;0;0;0
