﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;0;2;9;0;0;0
2024-05-14;1;2;10;0;1;0
2024-05-13;0;1;9;0;0;0
2024-05-12;0;1;9;0;0;0
2024-05-11;0;1;9;0;0;0
2024-05-10;0;2;10;0;0;0
2024-05-09;1;5;10;0;1;0
2024-05-08;0;4;9;0;0;0
2024-05-07;0;4;9;0;0;0
2024-05-06;0;4;9;0;0;0
2024-05-05;0;5;10;0;0;0
2024-05-04;1;5;10;0;1;0
2024-05-03;3;5;9;0;3;0
2024-05-02;0;3;6;0;0;0
2024-05-01;0;3;7;0;0;0
2024-04-30;0;3;8;0;0;0
2024-04-29;1;3;9;0;1;0
2024-04-28;0;2;9;0;0;0
2024-04-27;1;2;9;0;1;0
2024-04-26;1;1;8;0;1;0
2024-04-25;0;0;7;0;0;0
2024-04-24;0;0;7;0;0;0
2024-04-23;0;0;9;0;0;0
2024-04-22;0;0;9;0;0;0
2024-04-21;0;1;9;0;0;0
2024-04-20;0;1;9;0;0;0
2024-04-19;0;1;9;0;0;0
2024-04-18;0;1;9;0;0;0
2024-04-17;0;2;9;0;0;0
2024-04-16;0;2;9;0;0;0
2024-04-15;1;2;9;0;1;0
2024-04-14;0;1;9;0;0;0
2024-04-13;0;1;9;0;0;0
2024-04-12;0;2;9;0;0;0
2024-04-11;1;2;9;0;1;0
2024-04-10;0;1;8;0;0;0
2024-04-09;0;1;9;0;0;0
2024-04-08;0;2;9;0;0;0
2024-04-07;0;3;9;0;0;0
2024-04-06;1;4;9;0;1;0
2024-04-05;0;4;8;0;0;0
2024-04-04;0;4;8;0;0;0
2024-04-03;0;4;8;0;0;0
2024-04-02;1;4;8;0;1;0
2024-04-01;1;3;8;0;1;0
2024-03-31;1;4;7;0;1;0
2024-03-30;1;3;8;0;1;0
2024-03-29;0;2;7;0;0;0
2024-03-28;0;2;9;0;0;0
2024-03-27;0;2;9;0;0;0
2024-03-26;0;2;10;0;0;0
2024-03-25;2;2;12;0;2;0
2024-03-24;0;0;11;0;0;0
2024-03-23;0;0;12;0;0;0
2024-03-22;0;1;13;0;0;0
2024-03-21;0;1;14;0;0;0
2024-03-20;0;1;14;0;0;0
2024-03-19;0;1;14;0;0;0
2024-03-18;0;1;14;0;0;0
2024-03-17;0;2;14;0;0;0
2024-03-16;1;2;14;0;1;0
2024-03-15;0;1;14;0;0;0
2024-03-14;0;1;15;0;0;0
2024-03-13;0;1;17;0;0;0
2024-03-12;0;1;17;0;0;0
2024-03-11;1;1;18;0;1;0
2024-03-10;0;0;18;0;0;0
2024-03-09;0;1;19;0;0;0
2024-03-08;0;1;19;0;0;0
2024-03-07;0;3;19;0;0;0
2024-03-06;0;3;19;0;0;0
2024-03-05;0;5;19;0;0;0
2024-03-04;0;5;19;0;0;0
2024-03-03;1;6;19;0;1;0
2024-03-02;0;7;25;0;0;0
2024-03-01;2;8;28;0;2;0
2024-02-29;0;7;27;0;0;0
2024-02-28;2;8;28;0;2;0
2024-02-27;0;7;29;0;0;0
2024-02-26;1;7;29;0;0;0
2024-02-25;2;6;30;0;0;0
2024-02-24;1;4;33;0;1;0
2024-02-23;1;3;34;0;1;0
2024-02-22;1;2;34;0;1;0
2024-02-21;1;2;33;0;1;0
2024-02-20;0;2;34;0;0;0
2024-02-19;0;4;34;0;0;0
2024-02-18;0;5;34;0;0;0
2024-02-17;0;6;35;0;0;0
2024-02-16;0;7;35;0;0;0
2024-02-15;1;8;35;0;1;0
2024-02-14;1;9;35;0;1;0
2024-02-13;2;8;34;0;2;0
2024-02-12;1;6;32;0;1;0
2024-02-11;1;5;32;0;1;0
2024-02-10;1;4;31;0;1;0
2024-02-09;1;3;30;0;0;0
2024-02-08;2;10;30;0;2;0
2024-02-07;0;11;28;0;0;0
2024-02-06;0;12;29;0;0;0
2024-02-05;0;13;29;0;0;0
2024-02-04;0;16;30;0;0;0
2024-02-03;0;16;30;0;0;0
2024-02-02;8;17;30;0;8;0
2024-02-01;3;12;22;0;3;0
2024-01-31;1;11;19;0;1;0
2024-01-30;1;11;19;0;1;0
2024-01-29;3;10;19;0;3;0
2024-01-28;0;9;18;0;0;0
2024-01-27;1;9;19;0;1;0
2024-01-26;3;8;19;0;3;0
2024-01-25;2;6;16;0;2;0
2024-01-24;1;4;14;0;1;0
2024-01-23;0;3;14;0;0;0
2024-01-22;2;4;14;0;0;0
2024-01-21;0;3;14;0;0;0
2024-01-20;0;3;15;0;0;0
2024-01-19;2;4;15;0;0;0
2024-01-18;0;2;15;0;0;0
2024-01-17;0;2;15;0;0;0
2024-01-16;1;2;15;0;1;0
2024-01-15;0;1;14;0;0;0
2024-01-14;0;2;14;0;0;0
2024-01-13;1;2;16;0;1;0
2024-01-12;0;2;15;0;0;0
2024-01-11;0;3;15;0;0;0
2024-01-10;0;3;15;0;0;0
2024-01-09;0;3;15;0;0;0
2024-01-08;1;3;15;0;1;0
2024-01-07;0;3;14;0;0;0
2024-01-06;1;4;14;0;1;0
2024-01-05;1;6;15;0;1;0
2024-01-04;0;6;14;0;0;0
2024-01-03;0;7;14;0;0;0
2024-01-02;0;7;17;0;0;0
2024-01-01;1;7;17;0;1;0
2023-12-31;1;7;18;0;1;0
2023-12-30;3;6;17;0;3;0
2023-12-29;1;4;15;0;1;0
2023-12-28;1;4;14;0;0;0
2023-12-27;0;4;16;0;0;0
2023-12-26;1;4;16;0;1;0
2023-12-25;1;3;15;0;0;0
2023-12-24;0;2;17;0;0;0
2023-12-23;1;2;17;0;1;0
2023-12-22;1;1;16;0;1;0
2023-12-21;0;2;18;0;0;0
2023-12-20;0;2;18;0;0;0
2023-12-19;0;2;19;0;0;0
2023-12-18;0;2;19;0;0;0
2023-12-17;0;2;20;0;0;0
2023-12-16;0;3;21;0;0;0
2023-12-15;2;3;21;0;2;0
2023-12-14;0;1;21;0;0;0
2023-12-13;0;3;24;0;0;0
2023-12-12;0;3;24;0;0;0
2023-12-11;0;3;24;0;0;0
2023-12-10;1;6;24;0;1;0
2023-12-09;0;5;23;0;0;0
2023-12-08;0;7;24;0;0;0
2023-12-07;2;7;25;0;2;0
2023-12-06;0;6;24;0;0;0
2023-12-05;0;6;24;0;0;0
2023-12-04;3;8;24;0;3;0
2023-12-03;0;5;21;0;0;0
2023-12-02;2;5;22;0;2;0
2023-12-01;0;5;21;0;0;0
2023-11-30;1;5;21;0;1;0
2023-11-29;0;4;21;0;0;0
2023-11-28;2;7;21;0;2;0
2023-11-27;0;5;19;0;0;0
2023-11-26;0;6;20;0;0;0
2023-11-25;2;6;20;0;2;0
2023-11-24;0;5;19;0;0;0
2023-11-23;0;6;20;0;0;0
2023-11-22;3;6;20;0;2;0
2023-11-21;0;5;19;0;0;0
2023-11-20;1;8;21;0;1;0
2023-11-19;0;7;20;0;0;0
2023-11-18;1;7;20;0;1;0
2023-11-17;1;6;19;0;1;0
2023-11-16;0;5;20;0;0;0
2023-11-15;2;6;20;0;2;0
2023-11-14;3;5;19;0;3;0
2023-11-13;0;3;17;0;0;0
2023-11-12;0;3;18;0;0;0
2023-11-11;0;3;18;0;0;0
2023-11-10;0;3;19;0;0;0
2023-11-09;1;4;20;0;1;0
2023-11-08;1;4;20;0;1;0
2023-11-07;1;3;19;0;1;0
2023-11-06;0;3;18;0;0;0
2023-11-05;0;3;19;0;0;0
2023-11-04;0;3;19;0;0;0
2023-11-03;1;4;20;0;1;0
2023-11-02;1;3;19;0;1;0
2023-11-01;0;3;19;0;0;0
2023-10-31;1;4;20;0;1;0
2023-10-30;0;3;20;0;0;0
2023-10-29;0;5;20;0;0;0
2023-10-28;1;7;22;0;1;0
2023-10-27;0;6;21;0;0;0
2023-10-26;1;6;22;0;1;0
2023-10-25;1;5;24;0;1;0
2023-10-24;0;6;23;0;0;0
2023-10-23;2;6;23;0;1;0
2023-10-22;2;5;24;0;2;0
2023-10-21;0;4;23;0;0;0
2023-10-20;0;5;24;0;0;0
2023-10-19;0;5;25;0;0;0
2023-10-18;2;6;26;0;2;0
2023-10-17;0;5;24;0;0;0
2023-10-16;1;6;24;0;1;0
2023-10-15;1;5;23;0;1;0
2023-10-14;1;4;22;0;1;0
2023-10-13;0;4;21;0;0;0
2023-10-12;1;4;22;0;1;0
2023-10-11;1;4;21;0;1;0
2023-10-10;1;3;20;0;1;0
2023-10-09;0;3;21;0;0;0
2023-10-08;0;4;22;0;0;0
2023-10-07;1;5;22;0;1;0
2023-10-06;0;5;21;0;0;0
2023-10-05;1;7;21;0;1;0
2023-10-04;0;6;20;0;0;0
2023-10-03;1;7;21;0;1;0
2023-10-02;1;9;20;0;1;0
2023-10-01;1;8;19;0;1;0
2023-09-30;1;7;18;0;0;0
2023-09-29;2;9;19;0;2;0
2023-09-28;1;8;18;0;1;0
2023-09-27;1;8;17;0;1;0
2023-09-26;3;8;16;0;3;0
2023-09-25;0;6;15;0;0;0
2023-09-24;0;6;15;0;0;0
2023-09-23;2;6;15;0;1;0
2023-09-22;1;4;14;0;1;0
2023-09-21;1;3;14;0;1;0
2023-09-20;1;2;13;0;1;0
2023-09-19;1;2;16;0;0;0
2023-09-18;0;1;16;0;0;0
2023-09-17;0;1;16;0;0;0
2023-09-16;0;3;18;0;0;0
2023-09-15;0;4;19;0;0;0
2023-09-14;0;4;20;0;0;0
2023-09-13;1;4;21;0;1;0
2023-09-12;0;3;20;0;0;0
2023-09-11;0;4;21;0;0;0
2023-09-10;2;5;22;0;2;0
2023-09-09;1;3;20;0;0;0
2023-09-08;0;3;20;0;0;0
2023-09-07;0;3;20;0;0;0
2023-09-06;0;4;21;0;0;0
2023-09-05;1;5;22;0;0;0
2023-09-04;1;4;22;0;1;0
2023-09-03;0;3;21;0;0;0
2023-09-02;1;5;21;0;1;0
2023-09-01;0;4;22;0;0;0
2023-08-31;1;4;22;0;0;0
2023-08-30;1;4;22;0;0;0
2023-08-29;0;4;23;0;0;0
2023-08-28;0;4;23;0;0;0
2023-08-27;2;8;23;0;1;0
2023-08-26;0;7;22;0;0;0
2023-08-25;0;8;23;0;0;0
2023-08-24;1;10;23;0;1;0
2023-08-23;1;10;22;0;0;0
2023-08-22;0;10;23;0;0;0
2023-08-21;4;11;23;0;3;0
2023-08-20;1;7;20;0;0;0
2023-08-19;1;7;20;0;1;0
2023-08-18;2;7;19;0;2;0
2023-08-17;1;5;17;0;1;0
2023-08-16;1;4;17;0;1;0
2023-08-15;1;4;17;0;1;0
2023-08-14;0;4;16;0;0;0
2023-08-13;1;7;16;0;1;0
2023-08-12;1;6;15;0;0;0
2023-08-11;0;5;15;0;0;0
2023-08-10;0;5;15;0;0;0
2023-08-09;1;9;15;0;1;0
2023-08-08;1;8;15;0;0;0
2023-08-07;3;7;16;0;2;0
2023-08-06;0;6;14;0;0;0
2023-08-05;1;6;14;0;0;0
2023-08-04;0;5;15;0;0;0
2023-08-03;4;5;15;0;4;0
2023-08-02;0;2;13;0;0;0
2023-08-01;0;2;15;0;0;0
2023-07-31;1;2;18;0;1;0
2023-07-30;0;2;19;0;0;0
2023-07-29;0;3;19;0;0;0
2023-07-28;0;4;20;0;0;0
2023-07-27;1;4;20;0;1;0
2023-07-26;0;4;19;0;0;0
2023-07-25;0;4;19;0;0;0
2023-07-24;1;5;20;0;1;0
2023-07-23;1;5;20;0;1;0
2023-07-22;1;4;21;0;1;0
2023-07-21;0;3;20;0;0;0
2023-07-20;1;3;21;0;0;0
2023-07-19;0;2;22;0;0;0
2023-07-18;1;2;23;0;0;0
2023-07-17;1;1;25;0;1;0
2023-07-16;0;1;25;0;0;0
2023-07-15;0;2;26;0;0;0
2023-07-14;0;2;27;0;0;0
2023-07-13;0;2;29;0;0;0
2023-07-12;0;3;30;0;0;0
2023-07-11;0;3;30;0;0;0
2023-07-10;1;5;33;0;1;0
2023-07-09;1;6;32;0;1;0
2023-07-08;0;8;31;0;0;1
2023-07-07;0;10;31;0;0;1
2023-07-06;1;10;34;0;0;1
2023-07-05;0;10;34;0;0;1
2023-07-04;2;10;34;0;0;1
2023-07-03;2;8;34;0;1;0
2023-07-02;3;6;33;0;0;0
2023-07-01;2;7;34;0;1;0
2023-06-30;0;6;37;0;0;0
2023-06-29;2;10;39;0;1;0
2023-06-28;0;9;38;0;0;1
2023-06-27;0;11;38;0;0;0
2023-06-26;0;13;39;0;0;0
2023-06-25;3;14;39;0;2;0
2023-06-24;1;13;37;0;0;0
2023-06-23;4;14;38;0;1;1
2023-06-22;1;12;37;0;0;1
2023-06-21;2;14;37;0;1;1
2023-06-20;3;16;36;0;1;0
2023-06-19;2;15;35;0;0;0
2023-06-18;3;14;36;0;1;0
2023-06-17;2;14;35;0;1;0
2023-06-16;1;13;36;0;1;1
2023-06-15;3;12;36;0;1;1
2023-06-14;6;12;35;0;2;1
2023-06-13;1;12;33;0;1;0
2023-06-12;0;11;34;0;0;0
2023-06-11;3;11;35;0;3;0
2023-06-10;0;8;35;0;0;0
2023-06-09;0;10;36;0;0;0
2023-06-08;2;11;36;0;0;0
2023-06-07;6;15;36;0;0;0
2023-06-06;0;13;36;0;0;0
2023-06-05;0;13;37;0;0;0
2023-06-04;1;15;38;0;1;1
2023-06-03;2;15;37;0;0;1
2023-06-02;2;16;39;0;0;1
2023-06-01;6;15;41;0;4;0
2023-05-31;2;11;38;0;2;0
2023-05-30;1;10;38;0;0;0
2023-05-29;3;12;40;0;0;0
2023-05-28;1;10;41;0;1;0
2023-05-27;1;10;41;0;1;0
2023-05-26;1;10;43;0;0;0
2023-05-25;2;10;43;0;0;0
2023-05-24;2;12;43;0;1;0
2023-05-23;3;12;42;0;0;0
2023-05-22;1;10;44;0;0;0
2023-05-21;2;10;44;0;2;0
2023-05-20;1;12;43;0;0;0
2023-05-19;2;14;43;0;1;0
2023-05-18;2;16;43;0;2;0
2023-05-17;2;15;42;0;1;0
2023-05-16;1;14;41;0;0;0
2023-05-15;0;15;41;0;0;0
2023-05-14;4;15;42;0;1;0
2023-05-13;3;13;42;0;2;0
2023-05-12;5;12;42;0;2;1
2023-05-11;2;7;40;0;1;2
2023-05-10;1;8;39;0;0;3
2023-05-09;1;10;41;0;0;2
2023-05-08;1;12;41;0;0;3
2023-05-07;1;13;41;0;1;2
2023-05-06;2;16;44;0;0;3
2023-05-05;0;16;46;0;0;2
2023-05-04;3;18;47;0;2;3
2023-05-03;3;19;45;0;0;3
2023-05-02;2;19;46;0;0;4
2023-05-01;4;19;47;0;1;4
2023-04-30;5;17;48;0;1;3
2023-04-29;2;16;49;0;0;4
2023-04-28;3;16;51;0;1;3
2023-04-27;3;17;58;0;3;1
2023-04-26;5;15;57;0;0;0
2023-04-25;1;17;58;0;0;1
2023-04-24;3;19;58;0;0;1
2023-04-23;4;17;59;0;2;1
2023-04-22;1;16;58;0;0;0
2023-04-21;4;17;59;0;1;0
2023-04-20;1;15;58;0;0;0
2023-04-19;4;19;59;0;1;1
2023-04-18;4;18;58;0;0;1
2023-04-17;4;17;58;0;0;0
2023-04-16;3;20;59;0;0;0
2023-04-15;7;19;61;0;1;0
2023-04-14;3;18;63;0;2;0
2023-04-13;5;22;63;0;2;0
2023-04-12;1;22;70;0;0;1
2023-04-11;2;24;73;0;0;1
2023-04-10;6;24;77;0;3;0
2023-04-09;5;23;77;0;0;0
2023-04-08;2;24;78;0;0;0
2023-04-07;8;25;80;0;2;0
2023-04-06;4;20;81;0;2;0
2023-04-05;4;20;81;0;0;0
2023-04-04;1;24;84;0;1;0
2023-04-03;3;25;85;0;0;0
2023-04-02;4;25;87;0;1;0
2023-04-01;2;23;90;0;2;0
2023-03-31;2;22;91;0;2;0
2023-03-30;4;26;91;0;2;0
2023-03-29;9;26;91;0;7;0
2023-03-28;4;23;89;0;2;0
2023-03-27;4;22;92;0;3;0
2023-03-26;1;20;92;0;0;0
2023-03-25;2;22;95;0;2;0
2023-03-24;7;21;97;0;3;0
2023-03-23;4;18;98;0;2;0
2023-03-22;5;20;99;0;1;0
2023-03-21;2;20;99;0;0;0
2023-03-20;6;30;102;0;2;0
2023-03-19;4;30;102;0;3;0
2023-03-18;4;31;101;0;4;0
2023-03-17;2;30;100;0;2;0
2023-03-16;5;30;101;0;4;0
2023-03-15;2;27;100;0;2;0
2023-03-14;10;29;99;0;10;0
2023-03-13;4;21;93;0;4;0
2023-03-12;4;21;89;0;4;0
2023-03-11;3;19;89;0;3;0
2023-03-10;2;18;88;0;2;0
2023-03-09;2;21;88;0;2;0
2023-03-08;4;22;89;0;4;0
2023-03-07;2;21;90;0;2;0
2023-03-06;4;21;99;0;4;0
2023-03-05;2;22;97;0;2;0
2023-03-04;2;25;100;0;2;0
2023-03-03;5;26;101;0;4;0
2023-03-02;4;25;100;0;3;0
2023-03-01;3;26;98;0;3;0
2023-02-28;2;28;98;0;2;0
2023-02-27;5;29;101;0;5;0
2023-02-26;5;25;100;0;4;0
2023-02-25;3;23;99;0;3;0
2023-02-24;3;22;99;0;3;0
2023-02-23;5;21;97;0;5;0
2023-02-22;5;19;94;0;5;0
2023-02-21;3;17;92;0;3;0
2023-02-20;1;17;92;0;1;0
2023-02-19;3;17;95;0;3;0
2023-02-18;2;20;97;0;2;0
2023-02-17;2;18;99;0;2;0
2023-02-16;3;20;99;0;3;0
2023-02-15;3;19;99;0;3;0
2023-02-14;3;18;97;0;3;0
2023-02-13;1;18;97;0;1;0
2023-02-12;6;22;98;0;5;0
2023-02-11;0;28;94;0;0;0
2023-02-10;4;30;95;0;4;0
2023-02-09;2;31;98;0;1;0
2023-02-08;2;33;102;0;1;0
2023-02-07;4;34;104;0;3;0
2023-02-06;5;32;109;0;5;0
2023-02-05;13;30;105;0;11;0
2023-02-04;2;23;98;0;1;0
2023-02-03;6;25;103;0;5;0
2023-02-02;3;24;99;0;3;0
2023-02-01;3;24;101;0;3;0
2023-01-31;1;22;102;0;1;0
2023-01-30;3;23;104;0;3;0
2023-01-29;5;23;104;0;5;0
2023-01-28;4;21;104;0;3;0
2023-01-27;5;22;104;0;5;0
2023-01-26;3;22;104;0;3;0
2023-01-25;1;23;107;0;1;0
2023-01-24;2;24;109;0;2;0
2023-01-23;4;25;111;0;4;0
2023-01-22;3;22;110;0;3;0
2023-01-21;4;22;114;0;4;0
2023-01-20;5;21;116;0;5;0
2023-01-19;4;17;117;0;4;0
2023-01-18;2;14;118;0;2;0
2023-01-17;3;19;118;0;2;0
2023-01-16;1;21;122;0;1;0
2023-01-15;3;23;125;0;3;0
2023-01-14;3;28;128;0;3;0
2023-01-13;1;26;128;0;1;0
2023-01-12;1;30;130;0;1;0
2023-01-11;7;35;133;0;7;0
2023-01-10;5;29;132;0;4;0
2023-01-09;3;30;133;0;2;0
2023-01-08;8;31;135;0;8;0
2023-01-07;1;26;133;0;1;0
2023-01-06;5;28;134;0;4;0
2023-01-05;6;28;132;0;6;0
2023-01-04;1;25;131;0;1;0
2023-01-03;6;29;136;0;6;0
2023-01-02;4;29;132;0;4;0
2023-01-01;3;28;139;0;3;0
2022-12-31;3;29;140;0;3;0
2022-12-30;5;29;141;0;5;0
2022-12-29;3;31;141;0;3;0
2022-12-28;5;34;143;0;5;0
2022-12-27;6;35;142;0;6;0
2022-12-26;3;34;139;0;3;0
2022-12-25;4;33;139;0;4;0
2022-12-24;3;35;139;0;3;0
2022-12-23;7;36;142;0;7;0
2022-12-22;6;36;138;0;5;0
2022-12-21;6;35;138;0;6;0
2022-12-20;5;32;137;0;4;0
2022-12-19;3;32;138;0;2;0
2022-12-18;6;35;139;0;6;0
2022-12-17;5;34;141;0;4;0
2022-12-16;7;33;144;0;6;0
2022-12-15;4;33;140;0;4;0
2022-12-14;3;31;140;0;3;0
2022-12-13;4;30;138;0;4;0
2022-12-12;6;31;137;0;6;0
2022-12-11;5;31;133;0;4;0
2022-12-10;4;28;133;0;4;0
2022-12-09;7;36;134;0;7;0
2022-12-08;2;33;129;0;2;0
2022-12-07;2;35;132;0;2;0
2022-12-06;5;40;138;0;5;0
2022-12-05;6;40;142;0;6;0
2022-12-04;2;38;141;0;2;0
2022-12-03;12;39;149;0;10;1
2022-12-02;4;30;144;0;4;0
2022-12-01;4;30;150;0;4;0
2022-11-30;7;32;150;0;5;0
2022-11-29;6;30;151;0;6;0
2022-11-28;4;29;148;0;4;0
2022-11-27;3;30;146;0;3;0
2022-11-26;3;33;149;0;3;1
2022-11-25;4;33;149;0;3;1
2022-11-24;7;38;150;0;7;1
2022-11-23;4;38;145;0;3;0
2022-11-22;5;37;144;0;5;0
2022-11-21;5;36;141;0;5;0
2022-11-20;6;32;137;0;4;1
2022-11-19;3;29;136;0;3;0
2022-11-18;8;28;137;0;8;0
2022-11-17;8;24;129;0;6;0
2022-11-16;2;21;129;0;2;0
2022-11-15;4;21;131;0;4;0
2022-11-14;1;22;132;0;1;0
2022-11-13;3;31;134;0;3;0
2022-11-12;2;38;139;0;2;0
2022-11-11;4;42;140;0;4;0
2022-11-10;5;49;141;0;4;0
2022-11-09;2;51;141;0;2;0
2022-11-08;5;59;144;0;5;0
2022-11-07;10;58;140;0;8;0
2022-11-06;11;56;137;0;10;0
2022-11-05;6;49;129;0;6;0
2022-11-04;11;45;125;0;10;0
2022-11-03;8;41;120;0;7;0
2022-11-02;12;36;119;0;11;0
2022-11-01;4;29;112;0;4;0
2022-10-31;6;27;112;0;6;0
2022-10-30;3;23;108;0;3;0
2022-10-29;2;22;112;0;2;0
2022-10-28;6;21;116;0;6;0
2022-10-27;3;18;113;0;3;0
2022-10-26;5;19;112;0;5;0
2022-10-25;2;14;111;0;2;0
2022-10-24;2;18;111;0;2;0
2022-10-23;2;20;111;0;2;0
2022-10-22;1;23;114;0;1;0
2022-10-21;3;25;117;0;3;0
2022-10-20;4;30;120;0;4;0
2022-10-19;0;30;119;0;0;0
2022-10-18;6;35;123;0;5;0
2022-10-17;4;33;121;0;4;0
2022-10-16;5;34;121;0;5;0
2022-10-15;3;30;119;0;3;0
2022-10-14;8;32;119;0;8;0
2022-10-13;4;26;115;0;4;0
2022-10-12;5;24;115;0;5;0
2022-10-11;4;24;111;0;3;0
2022-10-10;5;27;111;0;5;0
2022-10-09;1;26;112;0;1;0
2022-10-08;5;29;115;0;5;0
2022-10-07;2;26;117;0;2;0
2022-10-06;2;31;121;0;1;0
2022-10-05;5;35;123;0;5;0
2022-10-04;7;33;122;0;6;0
2022-10-03;4;28;122;0;4;0
2022-10-02;4;28;121;0;4;0
2022-10-01;2;26;122;0;2;0
2022-09-30;7;26;125;0;6;0
2022-09-29;6;26;122;0;6;0
2022-09-28;4;24;119;0;4;0
2022-09-27;2;27;119;0;2;0
2022-09-26;4;28;120;0;4;0
2022-09-25;2;28;117;0;2;0
2022-09-24;2;29;122;0;2;0
2022-09-23;6;31;122;0;5;0
2022-09-22;4;28;127;0;4;0
2022-09-21;7;27;130;0;6;0
2022-09-20;3;24;126;0;3;0
2022-09-19;4;27;129;0;4;0
2022-09-18;3;24;128;0;3;0
2022-09-17;4;24;127;0;4;0
2022-09-16;3;26;128;0;3;0
2022-09-15;3;27;132;0;3;0
2022-09-14;4;31;135;0;4;0
2022-09-13;6;33;134;0;4;0
2022-09-12;1;30;133;0;1;0
2022-09-11;3;33;134;0;3;0
2022-09-10;6;36;135;0;6;0
2022-09-09;4;33;135;0;4;0
2022-09-08;7;34;136;0;7;0
2022-09-07;6;32;135;0;6;0
2022-09-06;3;29;133;0;3;0
2022-09-05;4;29;136;0;4;0
2022-09-04;6;29;137;0;6;0
2022-09-03;3;26;133;0;3;0
2022-09-02;5;24;134;0;5;0
2022-09-01;5;26;134;0;5;1
2022-08-31;3;24;138;0;3;2
2022-08-30;3;32;136;0;3;1
2022-08-29;4;36;143;0;4;0
2022-08-28;3;34;144;0;1;0
2022-08-27;1;37;149;0;1;0
2022-08-26;7;40;156;0;6;0
2022-08-25;3;37;153;0;2;0
2022-08-24;11;40;155;0;9;0
2022-08-23;7;36;151;0;5;0
2022-08-22;2;36;152;0;2;0
2022-08-21;6;37;153;0;6;0
2022-08-20;4;34;156;0;4;0
2022-08-19;4;32;158;0;2;0
2022-08-18;6;34;161;0;5;0
2022-08-17;7;36;158;0;7;0
2022-08-16;9;34;159;0;7;0
2022-08-15;3;32;155;0;3;0
2022-08-14;3;33;161;0;2;0
2022-08-13;2;39;167;0;2;0
2022-08-12;6;42;172;0;4;0
2022-08-11;7;40;173;0;6;0
2022-08-10;7;37;169;0;6;0
2022-08-09;6;37;165;0;5;0
2022-08-08;5;40;168;0;5;1
2022-08-07;8;36;166;0;6;1
2022-08-06;5;39;165;0;4;1
2022-08-05;2;39;164;0;2;0
2022-08-04;4;43;168;0;4;0
2022-08-03;7;48;171;0;7;0
2022-08-02;10;44;171;0;9;0
2022-08-01;1;39;166;0;0;1
2022-07-31;10;44;173;0;9;1
2022-07-30;5;40;170;0;5;1
2022-07-29;7;40;167;0;7;0
2022-07-28;9;42;164;0;8;0
2022-07-27;4;40;158;0;3;0
2022-07-26;5;43;161;0;4;0
2022-07-25;5;41;161;0;4;0
2022-07-24;6;44;161;0;6;0
2022-07-23;6;41;155;0;3;1
2022-07-22;11;47;152;0;9;1
2022-07-21;6;44;145;0;6;0
2022-07-20;6;45;140;0;6;0
2022-07-19;3;44;137;0;3;0
2022-07-18;8;44;135;0;7;0
2022-07-17;3;39;129;0;3;0
2022-07-16;10;44;126;0;10;0
2022-07-15;9;37;120;0;7;0
2022-07-14;7;34;114;0;6;0
2022-07-13;5;31;111;0;5;0
2022-07-12;3;33;109;0;2;0
2022-07-11;2;39;110;0;2;0
2022-07-10;8;44;112;0;8;0
2022-07-09;4;41;106;0;4;0
2022-07-08;6;44;105;0;5;0
2022-07-07;4;45;104;0;3;0
2022-07-06;8;44;103;0;6;0
2022-07-05;8;42;99;0;7;0
2022-07-04;7;37;93;0;7;0
2022-07-03;5;37;88;0;4;0
2022-07-02;8;37;92;0;7;0
2022-07-01;7;33;86;0;7;0
2022-06-30;3;26;79;0;2;0
2022-06-29;6;23;82;0;5;0
2022-06-28;2;20;80;0;2;0
2022-06-27;7;19;81;0;7;0
2022-06-26;4;15;77;0;3;1
2022-06-25;5;12;77;0;5;0
2022-06-24;0;8;74;0;0;0
2022-06-23;0;8;77;0;0;0
2022-06-22;2;12;79;0;2;0
2022-06-21;1;11;79;0;1;0
2022-06-20;3;14;81;0;3;0
2022-06-19;1;15;82;0;1;1
2022-06-18;1;17;85;0;1;1
2022-06-17;0;20;86;0;0;1
2022-06-16;4;22;88;0;4;1
2022-06-15;1;21;85;0;0;0
2022-06-14;4;25;87;0;3;0
2022-06-13;4;23;87;0;3;0
2022-06-12;3;22;87;0;3;0
2022-06-11;4;21;85;0;4;0
2022-06-10;2;19;83;0;2;0
2022-06-09;4;25;84;0;3;0
2022-06-08;6;23;82;0;4;0
2022-06-07;2;18;80;0;2;0
2022-06-06;2;22;81;0;2;0
2022-06-05;2;24;80;0;1;0
2022-06-04;2;25;82;0;2;0
2022-06-03;9;26;83;0;8;1
2022-06-02;1;20;79;0;1;0
2022-06-01;0;21;80;0;0;0
2022-05-31;6;24;83;0;5;0
2022-05-30;4;20;81;0;3;0
2022-05-29;3;20;80;0;2;0
2022-05-28;3;21;82;0;3;0
2022-05-27;3;22;79;0;3;0
2022-05-26;3;23;81;0;2;0
2022-05-25;3;22;81;0;2;0
2022-05-24;2;21;83;0;2;0
2022-05-23;3;20;82;0;2;0
2022-05-22;4;19;85;0;3;0
2022-05-21;4;19;84;0;3;0
2022-05-20;4;18;82;0;4;0
2022-05-19;2;15;78;0;2;0
2022-05-18;3;15;78;0;2;0
2022-05-17;1;16;79;0;1;0
2022-05-16;2;17;81;0;2;0
2022-05-15;3;17;81;0;3;0
2022-05-14;3;17;80;0;3;0
2022-05-13;1;16;79;0;1;0
2022-05-12;2;18;79;0;1;0
