﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-23;0;6;31;0;0;0
2024-05-22;3;7;31;0;3;0
2024-05-21;1;6;28;0;1;0
2024-05-20;0;5;28;0;0;0
2024-05-19;0;8;30;0;0;0
2024-05-18;2;9;30;0;2;0
2024-05-17;0;7;30;0;0;0
2024-05-16;1;7;32;0;1;0
2024-05-15;2;8;32;0;2;0
2024-05-14;0;7;30;0;0;0
2024-05-13;3;10;33;0;3;0
2024-05-12;1;7;32;0;1;0
2024-05-11;0;7;35;0;0;0
2024-05-10;0;8;36;0;0;0
2024-05-09;2;11;37;0;2;0
2024-05-08;1;9;40;0;1;0
2024-05-07;3;10;40;0;3;0
2024-05-06;0;9;38;0;0;0
2024-05-05;1;9;41;0;1;0
2024-05-04;1;10;44;0;1;0
2024-05-03;3;10;43;0;2;0
2024-05-02;1;8;42;0;1;0
2024-05-01;2;7;42;0;2;0
2024-04-30;2;5;40;0;2;0
2024-04-29;0;3;39;0;0;0
2024-04-28;2;3;39;0;2;0
2024-04-27;1;2;38;0;1;0
2024-04-26;0;3;38;0;0;0
2024-04-25;0;3;38;0;0;0
2024-04-24;0;5;41;0;0;0
2024-04-23;0;7;42;0;0;0
2024-04-22;0;8;47;0;0;0
2024-04-21;1;8;48;0;1;0
2024-04-20;2;10;51;0;2;0
2024-04-19;0;10;51;0;0;0
2024-04-18;2;14;54;0;2;0
2024-04-17;2;13;53;0;2;0
2024-04-16;1;12;53;0;1;0
2024-04-15;0;16;53;0;0;0
2024-04-14;3;17;56;0;3;0
2024-04-13;2;15;54;0;2;0
2024-04-12;4;16;52;0;4;0
2024-04-11;1;16;48;0;1;0
2024-04-10;1;15;47;0;1;0
2024-04-09;5;15;46;0;5;0
2024-04-08;1;11;41;0;1;0
2024-04-07;1;10;40;0;1;0
2024-04-06;3;10;39;0;3;0
2024-04-05;4;7;36;0;4;0
2024-04-04;0;4;33;0;0;0
2024-04-03;1;5;33;0;1;0
2024-04-02;1;4;32;0;1;0
2024-04-01;0;6;32;0;0;0
2024-03-31;1;7;33;0;0;0
2024-03-30;0;11;33;0;0;0
2024-03-29;1;12;33;0;1;0
2024-03-28;1;15;33;0;1;0
2024-03-27;0;16;34;0;0;0
2024-03-26;3;19;34;0;3;0
2024-03-25;1;18;31;0;1;0
2024-03-24;5;19;31;0;5;0
2024-03-23;1;15;26;0;1;0
2024-03-22;4;17;26;0;4;0
2024-03-21;2;14;22;0;2;0
2024-03-20;3;12;20;0;3;0
2024-03-19;2;9;18;0;2;0
2024-03-18;2;7;18;0;2;0
2024-03-17;1;5;17;0;1;0
2024-03-16;3;4;16;0;3;0
2024-03-15;1;1;13;0;1;0
2024-03-14;0;0;15;0;0;0
2024-03-13;0;0;16;0;0;0
2024-03-12;0;1;16;0;0;0
2024-03-11;0;1;16;0;0;0
2024-03-10;0;1;19;0;0;0
2024-03-09;0;2;20;0;0;0
2024-03-08;0;3;20;0;0;0
2024-03-07;0;3;23;0;0;0
2024-03-06;1;3;24;0;1;0
2024-03-05;0;3;23;0;0;0
2024-03-04;0;5;26;0;0;0
2024-03-03;1;5;27;0;1;0
2024-03-02;1;4;27;0;1;0
2024-03-01;0;4;27;0;0;0
2024-02-29;0;4;28;0;0;0
2024-02-28;1;5;31;0;0;0
2024-02-27;2;4;32;0;2;0
2024-02-26;0;2;30;0;0;0
2024-02-25;0;3;30;0;0;0
2024-02-24;1;5;30;0;1;0
2024-02-23;0;5;29;0;0;0
2024-02-22;1;6;31;0;1;0
2024-02-21;0;5;30;0;0;0
2024-02-20;0;8;30;0;0;0
2024-02-19;1;9;31;0;1;0
2024-02-18;2;8;31;0;2;0
2024-02-17;1;6;30;0;1;0
2024-02-16;1;8;31;0;0;0
2024-02-15;0;8;31;0;0;0
2024-02-14;3;8;32;0;2;0
2024-02-13;1;8;31;0;1;0
2024-02-12;0;8;30;0;0;0
2024-02-11;0;8;30;0;0;0
2024-02-10;3;11;31;0;3;0
2024-02-09;1;9;29;0;1;0
2024-02-08;0;9;29;0;0;0
2024-02-07;3;10;33;0;3;0
2024-02-06;1;8;31;0;1;0
2024-02-05;0;11;35;0;0;0
2024-02-04;3;12;36;0;2;0
2024-02-03;1;10;35;0;1;0
2024-02-02;1;9;39;0;1;0
2024-02-01;2;8;41;0;2;0
2024-01-31;1;6;41;0;1;0
2024-01-30;4;7;43;0;4;0
2024-01-29;1;3;39;0;1;0
2024-01-28;0;2;42;0;0;0
2024-01-27;0;4;46;0;0;0
2024-01-26;0;5;51;0;0;0
2024-01-25;0;6;57;0;0;0
2024-01-24;2;8;60;0;1;0
2024-01-23;1;7;62;0;1;0
2024-01-22;0;7;63;0;0;0
2024-01-21;2;8;70;0;2;0
2024-01-20;1;6;78;0;1;0
2024-01-19;1;5;84;0;1;0
2024-01-18;2;5;92;0;2;0
2024-01-17;0;4;92;0;0;0
2024-01-16;1;5;97;0;1;0
2024-01-15;1;8;102;0;1;0
2024-01-14;0;8;104;0;0;0
2024-01-13;0;13;112;0;0;0
2024-01-12;1;14;118;0;1;0
2024-01-11;1;14;120;0;1;0
2024-01-10;1;18;122;0;1;0
2024-01-09;4;20;125;0;4;0
2024-01-08;1;18;124;0;1;0
2024-01-07;5;20;124;0;5;0
2024-01-06;1;15;122;0;1;0
2024-01-05;1;18;127;0;1;0
2024-01-04;5;21;132;0;5;0
2024-01-03;3;21;132;0;2;1
2024-01-02;2;24;137;0;2;0
2024-01-01;3;25;139;0;3;0
2023-12-31;0;25;150;0;0;0
2023-12-30;4;27;158;0;4;0
2023-12-29;4;30;158;0;4;0
2023-12-28;5;37;161;0;4;1
2023-12-27;6;40;161;0;6;1
2023-12-26;3;43;168;0;3;0
2023-12-25;3;42;175;0;3;0
2023-12-24;2;44;178;0;2;0
2023-12-23;8;48;179;0;6;0
2023-12-22;11;44;173;0;9;1
2023-12-21;7;43;164;0;7;1
2023-12-20;10;42;157;0;9;1
2023-12-19;3;35;151;0;3;1
2023-12-18;6;35;159;0;5;0
2023-12-17;6;33;167;0;5;0
2023-12-16;3;31;176;0;2;0
2023-12-15;8;31;183;0;8;0
2023-12-14;7;27;183;0;5;0
2023-12-13;4;27;178;0;4;0
2023-12-12;3;30;174;0;3;0
2023-12-11;5;32;171;0;4;0
2023-12-10;3;34;167;0;3;0
2023-12-09;2;36;164;0;1;0
2023-12-08;4;48;163;0;3;0
2023-12-07;7;53;160;0;6;0
2023-12-06;7;51;154;0;7;0
2023-12-05;6;51;147;0;6;0
2023-12-04;7;49;141;0;6;0
2023-12-03;5;55;135;0;4;0
2023-12-02;14;62;131;0;13;0
2023-12-01;10;56;118;0;7;0
2023-11-30;4;52;111;0;4;0
2023-11-29;9;48;107;0;8;0
2023-11-28;5;39;99;0;4;0
2023-11-27;14;35;95;0;12;0
2023-11-26;12;25;83;0;10;0
2023-11-25;8;27;73;0;7;0
2023-11-24;4;34;66;0;4;0
2023-11-23;0;44;62;0;0;0
2023-11-22;0;53;62;0;0;0
2023-11-21;0;62;62;0;0;0
2023-11-20;4;62;62;0;2;0
2023-11-19;14;60;60;0;11;0
2023-11-18;17;49;49;0;15;0
2023-11-17;16;34;34;0;15;0
2023-11-16;10;19;19;0;8;0
2023-11-15;11;11;11;0;11;0
2023-10-18;0;0;3;0;0;0
2023-10-17;0;0;16;0;0;0
2023-10-16;0;0;47;0;0;0
2023-10-15;0;0;68;0;0;0
2023-10-14;0;0;84;0;0;0
2023-10-13;0;0;106;0;0;0
2023-10-12;0;0;126;0;0;0
2023-10-11;0;0;146;0;0;0
2023-10-10;0;0;165;0;0;0
2023-10-09;0;0;190;0;0;0
2023-10-08;0;0;213;0;0;0
2023-10-07;0;0;230;0;0;0
2023-10-06;0;0;246;0;0;0
2023-10-05;0;0;261;0;0;0
2023-10-04;0;0;270;0;0;0
2023-10-03;0;0;284;0;0;0
2023-10-02;0;0;297;0;0;0
2023-10-01;0;0;315;0;0;0
2023-09-30;0;0;333;0;0;0
2023-09-29;0;0;348;0;0;0
2023-09-28;0;0;372;0;0;0
2023-09-27;0;0;392;0;0;0
2023-09-26;0;0;411;0;0;0
2023-09-25;0;3;421;0;0;0
2023-09-24;0;16;435;0;0;0
2023-09-23;0;47;444;0;0;2
2023-09-22;0;68;459;0;0;2
2023-09-21;0;84;477;0;0;2
2023-09-20;0;106;491;0;0;2
2023-09-19;3;126;509;0;2;2
2023-09-18;14;144;521;0;13;0
2023-09-17;32;150;518;0;30;1
2023-09-16;21;145;501;0;20;1
2023-09-15;16;148;493;0;15;1
2023-09-14;22;150;490;0;20;1
2023-09-13;22;146;496;0;21;1
2023-09-12;21;140;486;0;20;1
2023-09-11;21;129;475;0;19;0
2023-09-10;26;124;464;0;25;0
2023-09-09;25;112;457;0;22;0
2023-09-08;20;107;447;0;18;0
2023-09-07;16;107;453;0;15;0
2023-09-06;16;107;449;0;14;1
2023-09-05;12;116;446;0;9;0
2023-09-04;15;125;459;0;14;0
2023-09-03;13;130;458;0;13;0
2023-09-02;20;128;465;0;18;0
2023-09-01;20;124;465;0;19;0
2023-08-31;16;115;467;0;14;0
2023-08-30;24;116;469;0;23;0
2023-08-29;21;111;456;0;18;0
2023-08-28;19;105;459;0;18;0
2023-08-27;12;106;452;0;11;0
2023-08-26;14;109;449;0;12;0
2023-08-25;13;106;446;0;11;0
2023-08-24;16;108;444;0;15;0
2023-08-23;19;105;445;0;18;0
2023-08-22;16;99;437;0;14;0
2023-08-21;21;110;437;0;20;0
2023-08-20;14;100;435;0;14;1
2023-08-19;10;95;437;0;10;1
2023-08-18;14;94;438;0;13;1
2023-08-17;13;101;437;0;13;1
2023-08-16;13;100;434;0;13;1
2023-08-15;26;111;435;0;25;0
2023-08-14;12;97;416;0;9;0
2023-08-13;11;98;412;0;9;0
2023-08-12;10;111;407;0;10;0
2023-08-11;20;114;410;0;19;0
2023-08-10;12;115;402;0;11;0
2023-08-09;25;122;405;0;22;0
2023-08-08;11;119;389;0;11;0
2023-08-07;12;125;384;0;11;0
2023-08-06;23;124;378;0;21;0
2023-08-05;13;124;358;0;11;0
2023-08-04;23;123;360;0;22;0
2023-08-03;20;110;354;0;18;0
2023-08-02;22;101;347;0;19;0
2023-08-01;19;91;340;0;18;0
2023-07-31;11;89;332;0;11;0
2023-07-30;22;89;332;0;20;0
2023-07-29;11;82;322;0;11;0
2023-07-28;10;89;326;0;9;0
2023-07-27;11;98;330;0;9;0
2023-07-26;11;100;331;0;11;0
2023-07-25;16;101;336;0;16;0
2023-07-24;11;95;330;0;8;0
2023-07-23;15;100;334;0;14;0
2023-07-22;18;91;328;0;18;0
2023-07-21;19;78;323;0;16;0
2023-07-20;12;66;320;0;11;0
2023-07-19;14;69;324;0;11;0
2023-07-18;11;67;322;0;10;0
2023-07-17;14;72;326;0;13;0
2023-07-16;6;65;324;0;6;0
2023-07-15;6;65;332;0;6;0
2023-07-14;6;64;337;0;5;0
2023-07-13;14;60;340;0;12;0
2023-07-12;13;60;332;0;12;0
2023-07-11;15;63;329;0;13;0
2023-07-10;7;62;331;0;6;0
2023-07-09;7;69;342;0;7;0
2023-07-08;5;72;352;0;5;0
2023-07-07;1;78;362;0;1;0
2023-07-06;13;87;378;0;11;0
2023-07-05;17;91;384;0;13;0
2023-07-04;13;90;388;0;11;0
2023-07-03;14;88;395;0;9;0
2023-07-02;12;94;402;0;10;0
2023-07-01;11;93;401;0;11;0
2023-06-30;11;94;403;0;11;0
2023-06-29;17;92;406;0;15;0
2023-06-28;17;89;400;0;14;0
2023-06-27;11;90;400;0;11;0
2023-06-26;18;95;402;0;17;0
2023-06-25;12;88;394;0;11;2
2023-06-24;12;91;389;0;12;0
2023-06-23;10;90;387;0;10;0
2023-06-22;14;95;383;0;13;0
2023-06-21;16;94;379;0;14;0
2023-06-20;16;88;376;0;15;1
2023-06-19;10;77;372;0;9;1
2023-06-18;16;78;373;0;14;1
2023-06-17;12;77;369;0;11;0
2023-06-16;15;84;372;0;13;0
2023-06-15;12;88;371;0;11;0
2023-06-14;10;93;366;0;9;0
2023-06-13;4;101;365;0;4;0
2023-06-12;11;114;375;0;11;0
2023-06-11;16;121;377;0;15;1
2023-06-10;19;123;371;0;18;0
2023-06-09;17;121;365;0;15;0
2023-06-08;18;113;361;0;16;0
2023-06-07;18;111;351;0;15;0
2023-06-06;17;110;343;0;17;0
2023-06-05;19;103;345;0;16;0
2023-06-04;18;101;341;0;16;0
2023-06-03;16;96;335;0;15;0
2023-06-02;9;90;331;0;8;0
2023-06-01;16;89;339;0;15;0
2023-05-31;17;83;335;0;16;0
2023-05-30;13;73;331;0;10;0
2023-05-29;14;72;329;0;13;0
2023-05-28;15;70;327;0;14;0
2023-05-27;10;67;323;0;9;1
2023-05-26;7;67;324;0;7;1
2023-05-25;11;70;328;0;11;1
2023-05-24;6;73;332;0;6;1
2023-05-23;10;79;348;0;10;1
2023-05-22;11;75;355;0;11;0
2023-05-21;12;73;352;0;11;0
2023-05-20;10;76;356;0;9;0
2023-05-19;10;80;353;0;9;0
2023-05-18;14;79;364;0;13;0
2023-05-17;13;78;362;0;12;0
2023-05-16;6;77;368;0;6;0
2023-05-15;10;78;380;0;10;0
2023-05-14;15;75;386;0;13;0
2023-05-13;13;81;390;0;12;0
2023-05-12;10;82;388;0;10;0
2023-05-11;13;85;398;0;13;0
2023-05-10;11;83;403;0;10;0
2023-05-09;8;88;404;0;6;0
2023-05-08;8;92;411;0;7;0
2023-05-07;19;97;418;0;19;0
2023-05-06;13;86;415;0;11;0
2023-05-05;14;85;427;0;12;1
2023-05-04;12;82;429;0;11;1
2023-05-03;16;80;439;0;12;1
2023-05-02;12;78;446;0;11;0
2023-05-01;14;81;447;0;13;1
2023-04-30;9;90;451;0;8;1
2023-04-29;12;98;459;0;8;1
2023-04-28;10;97;463;0;10;2
2023-04-27;10;104;478;0;9;2
2023-04-26;11;100;494;0;10;2
2023-04-25;16;110;507;0;12;0
2023-04-24;23;108;517;0;20;0
2023-04-23;18;103;512;0;17;0
2023-04-22;9;104;511;0;9;0
2023-04-21;17;111;515;0;14;0
2023-04-20;8;111;524;0;6;0
2023-04-19;21;114;548;0;19;0
2023-04-18;13;116;548;0;12;0
2023-04-17;18;122;553;0;16;0
2023-04-16;20;116;556;0;18;0
2023-04-15;17;114;550;0;13;0
2023-04-14;20;115;556;0;20;0
2023-04-13;11;112;553;0;11;0
2023-04-12;22;126;565;0;19;0
2023-04-11;19;121;556;0;17;0
2023-04-10;12;126;560;0;12;0
2023-04-09;17;133;565;0;12;0
2023-04-08;16;132;565;0;13;0
2023-04-07;17;137;566;0;13;0
2023-04-06;26;137;574;0;20;0
2023-04-05;17;126;569;0;15;0
2023-04-04;24;137;568;0;21;0
2023-04-03;23;139;565;0;19;0
2023-04-02;14;143;573;0;13;0
2023-04-01;20;154;588;0;17;0
2023-03-31;17;153;582;0;15;0
2023-03-30;13;153;591;0;10;0
2023-03-29;28;154;602;0;25;0
2023-03-28;28;151;591;0;24;0
2023-03-27;25;158;596;0;23;0
2023-03-26;27;154;598;0;24;0
2023-03-25;18;145;596;0;14;0
2023-03-24;19;148;605;0;13;1
2023-03-23;14;142;615;0;12;0
2023-03-22;25;148;625;0;21;0
2023-03-21;34;143;620;0;27;0
2023-03-20;22;134;611;0;20;0
2023-03-19;19;127;607;0;18;0
2023-03-18;20;131;618;0;18;1
2023-03-17;12;134;622;0;12;2
2023-03-16;20;137;633;0;20;2
2023-03-15;19;133;637;0;14;2
2023-03-14;24;139;654;0;23;3
2023-03-13;14;132;651;0;13;2
2023-03-12;22;135;658;0;15;3
2023-03-11;25;138;663;0;21;3
2023-03-10;15;142;661;0;15;4
2023-03-09;17;158;668;0;16;4
2023-03-08;24;155;665;0;21;4
2023-03-07;20;159;665;0;16;4
2023-03-06;19;164;670;0;14;2
2023-03-05;23;161;672;0;17;3
2023-03-04;30;172;677;0;24;3
2023-03-03;32;171;666;0;26;4
2023-03-02;15;164;672;0;14;4
2023-03-01;28;177;684;0;23;4
2023-02-28;26;181;685;0;19;4
2023-02-27;14;182;688;0;12;2
2023-02-26;33;186;692;0;28;2
2023-02-25;30;177;685;0;25;3
2023-02-24;27;166;673;0;22;2
2023-02-23;29;171;682;0;23;2
2023-02-22;30;167;686;0;26;4
2023-02-21;29;163;688;0;22;2
2023-02-20;19;167;690;0;16;1
2023-02-19;20;183;696;0;20;1
2023-02-18;20;184;702;0;15;1
2023-02-17;31;189;698;0;28;2
2023-02-16;27;181;690;0;21;2
2023-02-15;29;181;698;0;21;3
2023-02-14;34;179;703;0;29;0
2023-02-13;38;165;701;0;30;0
2023-02-12;22;153;698;0;20;0
2023-02-11;23;154;689;0;19;1
2023-02-10;22;154;697;0;18;2
2023-02-09;22;157;700;0;17;1
2023-02-08;27;154;713;0;23;2
2023-02-07;20;161;716;0;15;2
2023-02-06;24;170;718;0;20;1
2023-02-05;21;177;723;0;19;2
2023-02-04;27;182;724;0;20;2
2023-02-03;27;177;725;0;26;2
2023-02-02;16;172;730;0;13;2
2023-02-01;38;172;730;0;27;3
2023-01-31;28;172;735;0;27;2
2023-01-30;29;174;721;0;25;3
2023-01-29;29;179;714;0;19;6
2023-01-28;19;182;717;0;16;5
2023-01-27;24;191;726;0;19;4
2023-01-26;18;202;724;0;13;4
2023-01-25;36;200;734;0;25;5
2023-01-24;35;191;730;0;29;5
2023-01-23;35;190;723;0;26;6
2023-01-22;30;188;721;0;28;6
2023-01-21;26;186;713;0;21;5
2023-01-20;34;189;711;0;28;5
2023-01-19;18;172;703;0;12;5
2023-01-18;25;193;708;0;19;5
2023-01-17;36;193;707;0;30;6
2023-01-16;30;192;695;0;21;7
2023-01-15;27;195;683;0;26;6
2023-01-14;31;188;680;0;26;7
2023-01-13;17;188;668;0;13;5
2023-01-12;40;193;667;0;27;5
2023-01-11;26;186;653;0;19;4
2023-01-10;35;196;651;0;28;4
2023-01-09;30;180;638;0;22;4
2023-01-08;26;191;634;0;18;4
2023-01-07;30;183;631;0;21;5
2023-01-06;25;180;626;0;17;4
2023-01-05;32;183;621;0;20;4
2023-01-04;36;184;615;0;26;4
2023-01-03;18;176;603;0;13;4
2023-01-02;38;187;601;0;32;4
2023-01-01;20;176;584;0;16;4
2022-12-31;31;183;581;0;21;3
2022-12-30;25;183;575;0;21;2
2022-12-29;34;190;569;0;24;2
2022-12-28;27;185;560;0;24;3
2022-12-27;31;184;553;0;25;3
2022-12-26;32;176;547;0;24;2
2022-12-25;28;167;538;0;19;2
2022-12-24;31;167;538;0;22;2
2022-12-23;29;154;528;0;20;2
2022-12-22;24;156;527;0;19;1
2022-12-21;26;154;521;0;19;2
2022-12-20;25;143;508;0;20;1
2022-12-19;22;138;502;0;21;1
2022-12-18;26;137;494;0;20;2
2022-12-17;14;132;492;0;13;2
2022-12-16;29;141;495;0;25;2
2022-12-15;19;132;482;0;17;1
2022-12-14;15;135;481;0;13;2
2022-12-13;18;135;477;0;18;1
2022-12-12;21;132;475;0;18;1
2022-12-11;20;127;467;0;17;1
2022-12-10;23;121;463;0;22;1
2022-12-09;20;116;457;0;19;2
2022-12-08;21;111;452;0;19;3
2022-12-07;15;107;452;0;14;3
2022-12-06;17;109;449;0;16;2
2022-12-05;17;111;452;0;13;2
2022-12-04;12;113;453;0;11;1
2022-12-03;18;121;449;0;17;1
2022-12-02;16;119;448;0;13;2
2022-12-01;19;126;447;0;17;2
2022-11-30;17;121;441;0;14;3
2022-11-29;18;125;435;0;15;2
2022-11-28;18;120;433;0;17;2
2022-11-27;20;111;426;0;19;2
2022-11-26;15;108;419;0;14;2
2022-11-25;22;108;424;0;17;4
2022-11-24;12;108;424;0;11;2
2022-11-23;23;112;425;0;20;3
2022-11-22;13;104;421;0;11;3
2022-11-21;10;109;418;0;7;2
2022-11-20;18;111;421;0;17;1
2022-11-19;14;109;419;0;13;1
2022-11-18;21;107;413;0;16;2
2022-11-17;17;103;405;0;16;1
2022-11-16;15;103;401;0;12;3
2022-11-15;20;103;402;0;16;3
2022-11-14;12;106;398;0;12;2
2022-11-13;16;106;398;0;16;2
2022-11-12;13;109;391;0;10;2
2022-11-11;15;113;387;0;12;2
2022-11-10;18;108;387;0;15;1
2022-11-09;14;110;387;0;14;3
2022-11-08;22;109;381;0;18;3
2022-11-07;12;102;373;0;12;4
2022-11-06;19;98;375;0;15;3
2022-11-05;18;95;371;0;14;3
2022-11-04;10;91;365;0;9;3
2022-11-03;19;94;369;0;15;4
2022-11-02;13;99;366;0;12;3
2022-11-01;15;104;368;0;9;3
2022-10-31;10;104;380;0;8;5
2022-10-30;15;112;388;0;14;3
2022-10-29;14;106;384;0;10;3
2022-10-28;13;105;386;0;12;3
2022-10-27;23;110;385;0;20;4
2022-10-26;19;97;380;0;17;2
2022-10-25;14;89;375;0;10;2
2022-10-24;18;93;376;0;16;2
2022-10-23;9;90;372;0;6;1
2022-10-22;14;95;377;0;10;1
2022-10-21;19;97;381;0;15;1
2022-10-20;12;91;377;0;7;2
2022-10-19;11;90;385;0;11;2
2022-10-18;17;91;391;0;12;2
2022-10-17;17;93;383;0;15;2
2022-10-16;15;85;375;0;14;1
2022-10-15;13;81;369;0;12;1
2022-10-14;11;82;365;0;9;1
2022-10-13;11;85;372;0;9;2
2022-10-12;14;85;367;0;11;3
2022-10-11;15;86;367;0;12;2
2022-10-10;8;86;362;0;8;2
2022-10-09;11;93;363;0;10;2
2022-10-08;16;105;370;0;12;3
2022-10-07;14;107;378;0;12;2
2022-10-06;11;104;381;0;8;1
2022-10-05;13;107;379;0;13;1
2022-10-04;16;106;376;0;15;1
2022-10-03;15;106;376;0;15;1
2022-10-02;22;104;366;0;21;1
2022-10-01;18;94;353;0;15;2
2022-09-30;10;91;349;0;9;1
2022-09-29;15;94;350;0;10;0
2022-09-28;13;98;353;0;12;0
2022-09-27;17;97;352;0;16;0
2022-09-26;15;96;344;0;12;0
2022-09-25;12;100;342;0;12;0
2022-09-24;13;93;340;0;12;1
2022-09-23;13;89;343;0;11;1
2022-09-22;18;87;349;0;16;0
2022-09-21;13;79;348;0;11;0
2022-09-20;16;83;353;0;14;1
2022-09-19;17;74;344;0;17;1
2022-09-18;5;69;339;0;3;1
2022-09-17;10;72;353;0;8;1
2022-09-16;12;73;359;0;10;1
2022-09-15;10;79;360;0;9;1
2022-09-14;17;90;362;0;12;1
2022-09-13;7;95;363;0;4;1
2022-09-12;13;96;367;0;11;1
2022-09-11;9;93;363;0;4;1
2022-09-10;10;102;374;0;10;1
2022-09-09;21;98;374;0;17;1
2022-09-08;20;88;371;0;19;1
2022-09-07;18;79;364;0;14;1
2022-09-06;9;74;369;0;8;1
2022-09-05;11;79;378;0;10;1
2022-09-04;17;82;377;0;14;1
2022-09-03;7;78;375;0;5;1
2022-09-02;11;83;383;0;10;1
2022-09-01;13;83;384;0;13;1
2022-08-31;12;86;380;0;10;0
2022-08-30;14;92;382;0;12;0
2022-08-29;13;95;381;0;12;0
2022-08-28;10;99;381;0;9;0
2022-08-27;11;95;384;0;10;0
2022-08-26;10;96;384;0;10;0
2022-08-25;16;103;379;0;14;0
2022-08-24;20;103;376;0;17;0
2022-08-23;18;98;371;0;17;1
2022-08-22;18;93;359;0;16;1
2022-08-21;6;89;349;0;4;0
2022-08-20;12;93;353;0;9;0
2022-08-19;18;89;356;0;17;0
2022-08-18;14;89;351;0;12;0
2022-08-17;14;87;349;0;13;0
2022-08-16;14;90;348;0;13;0
2022-08-15;14;89;346;0;11;0
2022-08-14;11;96;349;0;8;1
2022-08-13;7;103;349;0;6;1
2022-08-12;21;106;351;0;16;1
2022-08-11;12;100;353;0;10;1
2022-08-10;17;104;360;0;15;0
2022-08-09;14;102;350;0;12;0
2022-08-08;22;99;344;0;20;0
2022-08-07;17;92;331;0;16;1
2022-08-06;9;87;329;0;9;1
2022-08-05;13;90;329;0;13;1
2022-08-04;14;89;331;0;13;1
2022-08-03;16;85;334;0;13;0
2022-08-02;11;75;330;0;10;0
2022-08-01;13;76;330;0;11;0
2022-07-31;13;78;331;0;12;1
2022-07-30;12;71;327;0;11;1
2022-07-29;13;67;331;0;11;2
2022-07-28;10;65;335;0;9;1
2022-07-27;7;68;339;0;7;0
2022-07-26;11;74;340;0;9;0
2022-07-25;14;74;341;0;12;0
2022-07-24;5;73;340;0;5;0
2022-07-23;9;80;342;0;8;1
2022-07-22;10;86;340;0;7;1
2022-07-21;15;87;345;0;12;1
2022-07-20;14;83;349;0;11;1
2022-07-19;10;89;356;0;10;1
2022-07-18;12;97;350;0;11;1
2022-07-17;12;91;348;0;10;0
2022-07-16;17;87;347;0;15;2
2022-07-15;10;78;343;0;9;2
2022-07-14;11;84;347;0;8;2
2022-07-13;21;85;350;0;19;2
2022-07-12;18;81;343;0;15;1
2022-07-11;8;81;334;0;6;1
2022-07-10;8;83;340;0;6;1
2022-07-09;8;88;342;0;7;1
2022-07-08;15;94;345;0;14;1
2022-07-07;12;90;339;0;8;1
2022-07-06;18;98;343;0;14;1
2022-07-05;17;97;336;0;16;1
2022-07-04;11;93;325;0;9;1
2022-07-03;13;91;328;0;11;1
2022-07-02;14;91;332;0;11;1
2022-07-01;11;91;328;0;10;1
2022-06-30;17;90;329;0;16;1
2022-06-29;20;82;323;0;17;1
2022-06-28;15;77;316;0;13;1
2022-06-27;8;79;314;0;8;1
2022-06-26;11;89;322;0;10;1
2022-06-25;13;83;328;0;10;1
2022-06-24;10;81;329;0;8;1
2022-06-23;10;82;339;0;8;1
2022-06-22;13;84;339;0;12;1
2022-06-21;17;86;332;0;16;1
2022-06-20;21;81;320;0;17;1
2022-06-19;6;76;316;0;5;2
2022-06-18;10;76;320;0;10;2
2022-06-17;10;78;326;0;10;2
2022-06-16;13;78;326;0;12;2
2022-06-15;15;76;327;0;12;1
2022-06-14;11;71;330;0;11;0
2022-06-13;12;75;330;0;11;1
2022-06-12;7;71;325;0;6;1
2022-06-11;12;69;331;0;12;1
2022-06-10;10;69;334;0;9;1
2022-06-09;10;75;335;0;10;1
2022-06-08;10;72;335;0;8;0
2022-06-07;15;75;335;0;12;0
2022-06-06;9;72;332;0;7;0
2022-06-05;7;75;335;0;6;1
2022-06-04;12;81;338;0;11;1
2022-06-03;17;85;338;0;14;2
2022-06-02;7;88;333;0;7;2
2022-06-01;13;92;338;0;11;1
2022-05-31;11;98;336;0;9;0
2022-05-30;11;96;341;0;10;0
2022-05-29;12;91;348;0;11;1
2022-05-28;17;84;343;0;16;1
2022-05-27;19;83;336;0;13;1
2022-05-26;14;77;336;0;12;1
2022-05-25;20;80;343;0;17;0
2022-05-24;9;70;334;0;8;0
2022-05-23;7;77;337;0;5;0
2022-05-22;5;88;345;0;5;1
2022-05-21;16;94;352;0;14;1
2022-05-20;9;86;350;0;9;1
2022-05-19;16;89;350;0;14;1
2022-05-18;11;89;347;0;10;2
2022-05-17;15;89;350;0;13;1
2022-05-16;17;86;346;0;15;1
2022-05-15;11;79;340;0;10;0
2022-05-14;11;78;339;0;7;1
2022-05-13;12;81;347;0;12;1
2022-05-12;16;78;347;0;15;1
2022-05-11;13;74;337;0;10;2
2022-05-10;12;71;340;0;9;1
2022-05-09;9;73;343;0;7;1
2022-05-08;12;74;352;0;9;0
2022-05-07;12;82;351;0;10;1
2022-05-06;9;90;356;0;9;1
2022-05-05;11;88;360;0;10;1
2022-05-04;11;88;360;0;11;2
2022-05-03;14;91;364;0;13;2
2022-05-02;10;98;365;0;10;3
2022-05-01;18;96;367;0;15;2
2022-04-30;19;91;364;0;17;2
2022-04-29;7;85;363;0;6;2
2022-04-28;11;90;368;0;8;2
2022-04-27;14;93;380;0;14;1
2022-04-26;22;88;378;0;19;1
2022-04-25;11;80;374;0;9;2
2022-04-24;12;84;385;0;11;1
2022-04-23;13;83;390;0;13;0
