﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-02-15;0;0;3;0;0;0
2020-02-14;0;0;3;0;0;0
2020-02-13;0;0;3;0;0;0
2020-02-12;0;0;3;0;0;0
2020-02-11;0;0;3;0;0;0
2020-02-10;0;0;3;0;0;0
2020-02-09;0;0;3;0;0;0
2020-02-08;0;0;3;0;0;0
2020-02-07;0;0;3;0;0;0
2020-02-06;0;0;3;0;0;0
2020-02-05;0;0;3;0;0;0
2020-02-04;0;0;3;0;0;0
2020-02-03;0;0;3;0;0;0
2020-02-02;0;0;3;0;0;0
2020-02-01;0;0;3;0;0;0
2020-01-31;0;0;3;0;0;0
2020-01-30;0;0;3;0;0;0
2020-01-29;0;0;3;0;0;0
2020-01-28;0;0;3;0;0;0
2020-01-27;0;0;3;0;0;0
2020-01-26;0;0;3;0;0;0
2020-01-25;0;0;3;0;0;0
2020-01-24;0;0;3;0;0;0
2020-01-23;0;3;10;0;0;0
2020-01-22;0;3;10;0;0;0
2020-01-21;0;3;10;0;0;0
2020-01-20;0;3;10;0;0;0
2020-01-19;0;3;10;0;0;0
2020-01-18;0;3;10;0;0;0
2020-01-17;3;3;10;0;3;0
2020-01-16;0;0;7;0;0;0
2020-01-15;0;0;7;0;0;0
2020-01-14;0;0;7;0;0;0
2020-01-13;0;0;7;0;0;0
2020-01-12;0;0;7;0;0;0
2020-01-11;0;0;7;0;0;0
2020-01-10;0;0;7;0;0;0
2020-01-09;0;0;7;0;0;0
2020-01-08;0;0;7;0;0;0
2020-01-07;0;0;7;0;0;0
2020-01-06;0;0;7;0;0;0
2020-01-05;0;0;7;0;0;0
2020-01-04;0;0;7;0;0;0
2020-01-03;0;0;7;0;0;0
2020-01-02;0;0;7;0;0;0
2020-01-01;0;0;7;0;0;0
2019-12-31;0;7;7;0;0;0
2019-12-30;0;7;7;0;0;0
2019-12-29;0;7;7;0;0;0
2019-12-28;0;7;7;0;0;0
2019-12-27;0;7;7;0;0;0
2019-12-26;0;7;7;0;0;0
2019-12-25;7;7;7;0;6;0
2019-12-24;1;1;1;0;1;0
2019-01-01;0;0;3;0;0;0
2018-12-31;0;0;3;0;0;0
2018-12-30;0;0;13;0;0;0
2018-12-29;0;0;16;0;0;0
2018-12-28;0;0;25;0;0;0
2018-12-27;0;0;36;0;0;0
2018-12-26;0;0;46;0;0;0
2018-12-25;0;0;53;0;0;0
2018-12-24;0;0;72;0;0;0
2018-12-23;0;0;91;0;0;0
2018-12-22;0;0;113;0;0;0
2018-12-21;0;0;152;0;0;0
2018-12-20;0;0;175;0;0;0
2018-12-19;0;0;185;0;0;0
2018-12-18;0;0;218;0;0;0
2018-12-17;0;0;256;0;0;0
2018-12-16;0;0;290;0;0;0
2018-12-15;0;0;317;0;0;0
2018-12-14;0;0;363;0;0;0
2018-12-13;0;0;404;0;0;0
2018-12-12;0;0;434;0;0;0
2018-12-11;0;0;462;0;0;0
2018-12-10;0;0;494;0;0;0
2018-12-09;0;3;526;0;0;1
2018-12-08;0;3;554;0;0;1
2018-12-07;0;13;575;0;0;3
2018-12-06;0;16;605;0;0;3
2018-12-05;0;25;629;0;0;3
2018-12-04;0;36;658;0;0;4
2018-12-03;3;46;685;0;1;4
2018-12-02;0;52;709;0;0;4
2018-12-01;10;71;750;0;8;5
2018-11-30;3;82;770;0;3;4
2018-11-29;10;101;815;0;8;5
2018-11-28;13;132;835;0;10;7
2018-11-27;13;145;853;0;10;7
2018-11-26;8;145;875;0;6;7
2018-11-25;25;172;902;0;18;8
2018-11-24;22;191;937;0;17;8
2018-11-23;27;207;974;0;18;7
2018-11-22;44;214;1041;0;38;6
2018-11-21;25;223;1058;0;20;7
2018-11-20;16;242;1086;1;10;6
2018-11-19;34;262;1115;1;31;7
2018-11-18;45;260;1117;1;32;7
2018-11-17;39;257;1137;1;29;7
2018-11-16;37;257;1156;1;25;5
2018-11-15;50;259;1175;1;39;5
2018-11-14;50;236;1184;1;36;5
2018-11-13;35;224;1191;1;19;5
2018-11-12;38;221;1219;1;25;6
2018-11-11;40;223;1229;1;26;6
2018-11-10;40;216;1239;1;27;5
2018-11-09;39;207;1257;1;24;4
2018-11-08;28;216;1289;1;22;4
2018-11-07;37;222;1311;1;31;5
2018-11-06;29;239;1315;1;23;5
2018-11-05;35;248;1324;1;28;3
2018-11-04;32;248;1325;1;24;5
2018-11-03;30;256;1332;1;26;6
2018-11-02;46;267;1328;1;40;4
2018-11-01;34;281;1315;1;24;5
2018-10-31;58;315;1323;1;52;6
2018-10-30;35;355;1296;1;24;7
2018-10-29;36;389;1305;1;29;8
2018-10-28;41;408;1313;1;33;8
2018-10-27;50;423;1306;1;37;8
2018-10-26;63;423;1282;1;53;8
2018-10-25;68;423;1244;1;46;8
2018-10-24;103;420;1231;1;79;5
2018-10-23;70;382;1171;1;48;5
2018-10-22;59;380;1152;1;42;6
2018-10-21;62;380;1130;1;42;7
2018-10-20;48;380;1106;1;32;5
2018-10-19;69;383;1087;1;54;5
2018-10-18;66;365;1049;1;45;4
2018-10-17;61;364;1021;1;46;4
2018-10-16;62;371;1013;1;49;5
2018-10-15;56;367;993;1;42;5
2018-10-14;59;362;991;1;41;5
2018-10-13;54;353;970;1;37;4
2018-10-12;51;343;952;1;35;4
2018-10-11;58;335;939;1;45;5
2018-10-10;67;314;920;1;52;5
2018-10-09;59;285;885;1;46;5
2018-10-08;50;271;852;1;40;6
2018-10-07;50;257;844;1;37;6
2018-10-06;42;259;837;1;27;5
2018-10-05;40;271;841;1;31;5
2018-10-04;35;265;825;1;24;6
2018-10-03;38;248;825;1;23;6
2018-10-02;46;233;830;1;31;8
2018-10-01;37;230;828;1;24;8
2018-09-30;50;217;822;1;36;7
2018-09-29;54;202;824;1;35;5
2018-09-28;35;175;814;1;29;6
2018-09-27;19;163;822;1;11;6
2018-09-26;19;163;848;1;15;5
2018-09-25;40;177;855;1;33;5
2018-09-24;22;168;841;1;20;5
2018-09-23;39;191;847;2;31;5
2018-09-22;24;199;824;2;19;8
2018-09-21;24;226;821;2;18;9
2018-09-20;21;232;829;1;13;8
2018-09-19;34;245;840;2;16;9
2018-09-18;34;251;838;2;20;12
2018-09-17;50;259;836;1;37;10
2018-09-16;47;234;821;1;29;13
2018-09-15;52;211;819;0;36;10
2018-09-14;32;208;802;0;18;9
2018-09-13;33;216;806;0;18;11
2018-09-12;36;229;808;0;20;9
2018-09-11;40;223;801;0;26;9
2018-09-10;30;223;795;0;16;9
2018-09-09;27;237;806;0;12;15
2018-09-08;50;253;815;0;31;11
2018-09-07;42;241;801;0;27;11
2018-09-06;45;251;784;0;31;11
2018-09-05;30;244;773;0;15;10
2018-09-04;40;268;781;1;27;11
2018-09-03;48;278;779;1;30;11
2018-09-02;44;272;795;1;27;15
2018-09-01;34;258;787;1;17;12
2018-08-31;50;263;784;1;39;10
2018-08-30;39;235;766;0;22;9
2018-08-29;51;225;781;0;33;9
2018-08-28;49;219;761;0;38;8
2018-08-27;36;206;752;0;25;4
2018-08-26;30;196;755;0;13;8
2018-08-25;41;199;770;1;26;10
2018-08-24;21;192;780;1;10;7
2018-08-23;29;213;787;2;16;6
2018-08-22;41;213;807;1;25;6
2018-08-21;35;208;807;1;20;7
2018-08-20;31;206;813;1;13;5
2018-08-19;34;209;823;1;18;5
2018-08-18;36;209;819;1;21;7
2018-08-17;42;215;815;1;23;6
2018-08-16;32;210;827;1;16;4
2018-08-15;37;214;836;1;21;6
2018-08-14;34;205;854;1;16;6
2018-08-13;31;204;876;0;16;6
2018-08-12;40;210;896;0;18;6
2018-08-11;48;214;908;0;32;6
2018-08-10;33;228;920;0;20;7
2018-08-09;34;226;936;0;18;5
2018-08-08;23;223;951;0;13;4
2018-08-07;33;235;969;0;24;4
2018-08-06;34;246;973;0;28;4
2018-08-05;36;237;979;0;27;5
2018-08-04;60;244;977;1;47;5
2018-08-03;32;224;965;1;20;5
2018-08-02;26;230;969;1;14;5
2018-08-01;35;257;980;1;27;5
2018-07-31;47;251;989;1;34;4
2018-07-30;25;252;986;1;17;4
2018-07-29;46;267;1003;0;35;4
2018-07-28;41;259;1001;0;29;4
2018-07-27;45;258;1022;0;33;4
2018-07-26;49;241;1015;0;39;5
2018-07-25;31;223;1000;0;21;5
2018-07-24;48;247;1008;0;39;4
2018-07-23;40;240;999;0;28;4
2018-07-22;42;251;988;0;28;4
2018-07-21;42;259;986;0;29;4
2018-07-20;26;263;988;0;24;4
2018-07-19;32;270;990;0;26;4
2018-07-18;51;287;985;0;42;4
2018-07-17;41;280;964;0;37;3
2018-07-16;48;279;959;1;37;3
2018-07-15;44;270;947;0;32;3
2018-07-14;43;264;943;0;30;3
2018-07-13;39;266;952;0;27;3
2018-07-12;52;262;967;0;44;4
2018-07-11;46;254;967;0;33;6
2018-07-10;43;241;974;0;29;5
2018-07-09;40;233;978;0;30;7
2018-07-08;39;240;997;1;30;7
2018-07-07;44;241;995;1;34;7
2018-07-06;33;240;999;1;27;8
2018-07-05;42;245;1003;1;35;8
2018-07-04;31;262;989;1;22;10
2018-07-03;30;266;997;0;24;7
2018-07-02;48;265;1005;0;34;8
2018-07-01;40;257;994;0;31;6
2018-06-30;43;258;987;0;34;6
2018-06-29;39;241;973;0;32;6
2018-06-28;60;237;962;0;45;6
2018-06-27;40;222;948;0;30;6
2018-06-26;26;217;944;0;21;6
2018-06-25;40;217;953;1;30;7
2018-06-24;42;213;942;1;32;5
2018-06-23;30;213;949;0;20;6
2018-06-22;37;218;960;0;29;6
2018-06-21;44;221;970;0;30;5
2018-06-20;38;231;967;0;28;6
2018-06-19;26;244;975;0;19;6
2018-06-18;30;268;997;0;22;5
2018-06-17;41;284;1004;0;35;4
2018-06-16;37;283;1007;0;23;5
2018-06-15;45;315;1021;0;29;5
2018-06-14;53;313;1024;0;37;6
2018-06-13;52;311;1012;0;41;7
2018-06-12;54;297;997;0;46;6
2018-06-11;49;273;982;0;39;6
2018-06-10;39;263;984;0;31;5
2018-06-09;65;264;986;0;49;6
2018-06-08;35;233;961;0;24;6
2018-06-07;45;232;970;0;35;6
2018-06-06;35;216;966;0;33;7
2018-06-05;30;204;972;0;23;7
2018-06-04;37;217;975;0;30;7
2018-06-03;41;213;982;0;31;6
2018-06-02;31;213;973;0;25;7
2018-06-01;36;208;978;0;23;6
2018-05-31;31;224;995;0;23;6
2018-05-30;27;233;1001;0;24;6
2018-05-29;41;249;995;0;26;6
2018-05-28;34;245;998;0;27;6
2018-05-27;41;255;1002;0;34;6
2018-05-26;26;260;1005;0;17;6
2018-05-25;47;279;1019;0;36;6
2018-05-24;42;277;1029;0;35;8
2018-05-23;41;278;1025;0;37;6
2018-05-22;38;272;1017;0;30;6
2018-05-21;44;264;1011;0;31;8
2018-05-20;48;254;1009;0;38;8
2018-05-19;41;249;1008;0;31;8
2018-05-18;44;257;1002;0;37;8
2018-05-17;43;254;1002;1;33;8
2018-05-16;41;244;994;1;28;5
2018-05-15;39;251;994;1;29;6
2018-05-14;36;253;992;1;25;7
2018-05-13;42;267;999;1;30;7
2018-05-12;52;272;1006;1;42;6
2018-05-11;42;266;997;2;36;6
2018-05-10;34;253;985;2;24;4
2018-05-09;41;261;992;2;30;2
2018-05-08;44;270;988;0;35;3
2018-05-07;50;262;987;0;39;4
2018-05-06;49;246;981;0;36;4
2018-05-05;45;240;985;0;35;4
2018-05-04;31;236;973;0;24;3
2018-05-03;43;248;979;0;32;4
2018-05-02;52;244;961;0;44;3
2018-05-01;35;245;923;0;28;2
2018-04-30;27;252;895;0;22;2
2018-04-29;36;259;882;0;27;2
2018-04-28;35;254;892;0;30;2
2018-04-27;41;251;916;0;34;2
2018-04-26;35;256;932;0;33;2
2018-04-25;52;248;942;0;43;2
2018-04-24;40;241;969;0;29;4
2018-04-23;36;238;1006;0;30;4
2018-04-22;34;236;1040;0;24;5
2018-04-21;34;240;1086;0;28;5
2018-04-20;48;243;1139;0;37;5
2018-04-19;34;242;1183;0;28;3
2018-04-18;42;245;1220;0;36;3
2018-04-17;32;237;1241;0;26;3
2018-04-16;36;242;1275;0;29;2
2018-04-15;33;239;1308;0;25;3
2018-04-14;39;247;1335;0;32;3
2018-04-13;44;247;1346;0;36;3
2018-04-12;35;250;1353;0;29;4
2018-04-11;33;243;1372;0;24;3
2018-04-10;37;247;1392;0;28;4
2018-04-09;34;230;1407;0;24;1
2018-04-08;43;212;1428;0;36;2
2018-04-07;42;173;1434;0;38;2
2018-04-06;47;145;1444;0;38;2
2018-04-05;30;141;1460;0;25;3
2018-04-04;35;172;1477;0;31;3
2018-04-03;17;192;1507;0;12;5
2018-04-02;10;226;1554;0;4;2
2018-04-01;2;294;1618;0;0;5
2018-03-31;12;364;1675;0;9;4
2018-03-30;43;420;1731;0;31;5
2018-03-29;63;454;1763;0;48;5
2018-03-28;58;484;1773;0;48;6
2018-03-27;58;517;1779;0;43;7
2018-03-26;83;538;1808;0;65;8
2018-03-25;82;531;1822;0;61;10
2018-03-24;73;526;1828;0;61;6
2018-03-23;82;528;1825;0;71;6
2018-03-22;102;511;1801;0;79;6
2018-03-21;94;474;1767;0;76;9
2018-03-20;76;439;1728;0;62;10
2018-03-19;74;424;1717;0;61;10
2018-03-18;73;410;1711;0;62;9
2018-03-17;75;387;1699;0;59;9
2018-03-16;63;374;1684;0;44;8
2018-03-15;57;370;1683;0;45;9
2018-03-14;64;374;1687;0;48;10
2018-03-13;63;377;1678;0;47;8
2018-03-12;60;370;1675;0;46;10
2018-03-11;62;383;1695;0;40;11
2018-03-10;59;404;1704;0;46;11
2018-03-09;52;430;1709;0;36;9
2018-03-08;66;452;1703;1;51;7
2018-03-07;70;468;1703;2;54;9
2018-03-06;60;475;1684;2;41;7
2018-03-05;78;490;1687;2;57;10
2018-03-04;79;487;1667;2;69;10
2018-03-03;87;488;1635;2;70;11
2018-03-02;73;495;1603;3;57;10
2018-03-01;82;511;1588;2;59;6
2018-02-28;79;510;1574;2;61;8
2018-02-27;75;495;1548;2;62;9
2018-02-26;73;480;1524;2;56;10
2018-02-25;89;461;1512;2;75;11
2018-02-24;92;439;1491;2;78;12
2018-02-23;83;415;1461;2;63;13
2018-02-22;73;400;1436;2;57;9
2018-02-21;65;386;1403;2;50;8
2018-02-20;62;377;1385;2;48;8
2018-02-19;54;378;1373;2;41;9
2018-02-18;68;381;1359;1;48;8
2018-02-17;68;376;1352;1;54;9
2018-02-16;66;389;1329;0;53;10
2018-02-15;58;388;1326;1;46;8
2018-02-14;57;391;1313;0;39;6
2018-02-13;61;380;1310;0;47;6
2018-02-12;58;385;1307;0;40;7
2018-02-11;62;381;1294;0;48;6
2018-02-10;84;380;1273;0;67;6
2018-02-09;65;349;1238;0;52;7
2018-02-08;66;335;1223;2;49;5
2018-02-07;47;325;1201;1;34;6
2018-02-06;67;335;1199;0;53;8
2018-02-05;47;324;1170;0;34;8
2018-02-04;58;325;1167;1;41;7
2018-02-03;53;324;1167;2;35;5
2018-02-02;58;332;1162;2;45;4
2018-02-01;53;339;1150;1;40;4
2018-01-31;54;345;1138;1;41;4
2018-01-30;61;344;1124;1;46;5
2018-01-29;46;320;1112;1;35;5
2018-01-28;52;318;1104;1;40;5
2018-01-27;56;315;1092;1;48;4
2018-01-26;60;294;1086;1;48;4
2018-01-25;59;286;1070;1;51;4
2018-01-24;51;270;1045;1;38;7
2018-01-23;34;281;1035;0;23;6
2018-01-22;43;291;1035;0;34;6
2018-01-21;47;293;1026;0;38;6
2018-01-20;40;302;1013;0;33;6
2018-01-19;51;299;1011;0;40;6
2018-01-18;39;289;1003;1;25;5
2018-01-17;62;294;1007;0;46;4
2018-01-16;48;284;995;0;33;5
2018-01-15;46;279;1000;0;35;6
2018-01-14;60;275;995;0;49;6
2018-01-13;43;247;978;0;32;5
2018-01-12;41;242;983;0;33;3
2018-01-11;38;252;977;0;32;2
2018-01-10;44;251;972;0;36;3
2018-01-09;33;250;977;0;25;4
2018-01-08;39;252;988;0;30;4
2018-01-07;32;248;994;0;25;4
2018-01-06;46;258;1008;0;35;4
2018-01-05;48;250;1009;0;42;4
2018-01-04;36;240;994;0;33;3
2018-01-03;41;251;1002;0;35;3
2018-01-02;38;254;999;0;31;7
2018-01-01;34;249;1013;0;24;7
2017-12-31;43;252;1035;0;35;7
2017-12-30;32;239;1030;0;24;8
2017-12-29;39;244;1052;0;33;7
2017-12-28;52;237;1070;0;39;6
2017-12-27;48;228;1072;0;31;7
2017-12-26;38;228;1080;0;28;8
2017-12-25;35;230;1094;0;28;7
2017-12-24;33;236;1098;0;22;7
2017-12-23;37;250;1120;0;28;7
2017-12-22;36;249;1139;0;24;7
2017-12-21;40;255;1171;0;32;5
2017-12-20;39;260;1204;0;32;5
2017-12-19;39;257;1213;0;27;5
2017-12-18;42;255;1222;0;31;5
2017-12-17;46;262;1223;0;37;5
2017-12-16;39;257;1219;0;30;5
2017-12-15;42;262;1225;0;31;6
2017-12-14;45;268;1234;0;39;5
2017-12-13;35;266;1234;0;27;5
2017-12-12;31;264;1242;0;26;5
2017-12-11;43;280;1257;0;37;5
2017-12-10;41;275;1259;0;32;5
2017-12-09;42;291;1260;1;35;5
2017-12-08;50;304;1263;0;36;6
2017-12-07;44;299;1263;0;35;7
2017-12-06;35;310;1258;0;23;8
2017-12-05;53;335;1256;0;42;8
2017-12-04;44;337;1257;0;38;9
2017-12-03;59;339;1259;0;46;9
2017-12-02;57;337;1251;0;41;7
2017-12-01;40;322;1249;0;31;7
2017-11-30;56;336;1257;0;48;7
2017-11-29;56;334;1250;0;49;7
2017-11-28;52;346;1237;0;42;6
2017-11-27;50;368;1226;0;40;5
2017-11-26;59;369;1217;0;47;6
2017-11-25;46;356;1201;0;36;5
2017-11-24;54;355;1196;0;45;6
2017-11-23;53;345;1186;0;45;6
2017-11-22;69;337;1174;0;58;8
2017-11-21;76;315;1141;0;66;7
2017-11-20;49;286;1104;0;43;5
2017-11-19;43;279;1087;0;35;5
2017-11-18;40;288;1079;0;32;5
2017-11-17;42;296;1071;0;32;6
2017-11-16;47;295;1066;0;38;6
2017-11-15;45;296;1044;0;41;7
2017-11-14;48;293;1029;0;40;6
2017-11-13;40;284;1010;0;34;5
2017-11-12;51;266;1014;0;39;4
2017-11-11;46;270;1001;0;38;5
2017-11-10;39;273;988;0;34;5
2017-11-09;46;277;994;0;38;5
2017-11-08;45;280;982;0;35;6
2017-11-07;44;284;974;0;33;6
2017-11-06;25;291;968;0;19;4
2017-11-05;52;310;977;0;48;3
2017-11-04;48;292;955;0;42;3
2017-11-03;41;284;938;0;37;3
2017-11-02;51;277;928;0;40;3
2017-11-01;46;271;910;0;40;3
2017-10-31;51;265;892;0;45;5
2017-10-30;44;254;874;0;36;5
2017-10-29;37;243;861;0;32;3
2017-10-28;37;240;862;0;31;3
2017-10-27;35;234;851;0;29;4
2017-10-26;41;234;856;0;36;4
2017-10-25;41;219;835;0;36;4
2017-10-24;40;210;822;0;34;4
2017-10-23;33;189;806;0;26;3
2017-10-22;35;191;805;0;30;5
2017-10-21;29;181;797;0;24;4
2017-10-20;32;196;801;0;27;4
2017-10-19;28;197;790;0;23;4
2017-10-18;33;201;788;0;21;4
2017-10-17;20;215;788;0;14;5
2017-10-16;35;228;796;0;28;4
2017-10-15;25;228;790;0;19;6
2017-10-14;42;235;788;0;40;5
2017-10-13;33;223;770;0;29;5
2017-10-12;28;219;790;0;23;5
2017-10-11;46;219;792;0;33;4
2017-10-10;30;207;784;1;27;5
2017-10-09;36;203;787;0;28;7
2017-10-08;32;200;790;0;27;7
2017-10-07;34;200;785;0;28;7
2017-10-06;31;196;779;0;25;8
2017-10-05;36;206;776;0;28;7
2017-10-04;38;197;771;0;30;6
2017-10-03;27;203;771;0;21;7
2017-10-02;32;195;773;0;26;8
2017-10-01;32;196;769;0;24;8
2017-09-30;29;189;778;0;21;8
2017-09-29;42;193;784;0;36;8
2017-09-28;21;177;775;0;20;7
2017-09-27;42;188;774;0;37;6
2017-09-26;15;167;754;0;15;7
2017-09-25;32;177;760;0;24;8
2017-09-24;26;171;767;0;18;7
2017-09-23;30;176;772;0;26;6
2017-09-22;25;173;779;0;21;6
2017-09-21;36;169;787;0;29;7
2017-09-20;21;159;792;1;15;5
2017-09-19;29;193;796;0;23;4
2017-09-18;26;199;793;0;18;5
2017-09-17;28;205;803;0;20;5
2017-09-16;27;215;810;0;22;5
2017-09-15;25;222;821;0;16;5
2017-09-14;26;224;829;0;19;5
2017-09-13;35;203;823;0;25;6
2017-09-12;36;199;831;0;31;5
2017-09-11;32;190;822;0;25;5
2017-09-10;34;197;820;0;28;5
2017-09-09;36;191;809;0;30;4
2017-09-08;28;185;804;0;23;5
2017-09-07;32;197;800;0;26;5
2017-09-06;26;202;788;0;21;5
2017-09-05;28;207;793;0;21;5
2017-09-04;37;204;783;0;29;5
2017-09-03;29;190;775;0;23;5
2017-09-02;29;190;772;0;22;3
2017-09-01;40;199;773;0;33;3
2017-08-31;37;190;756;0;28;3
2017-08-30;33;194;747;0;30;3
2017-08-29;21;193;745;0;19;3
2017-08-28;18;208;747;0;18;3
2017-08-27;28;212;749;0;22;4
2017-08-26;34;209;747;0;30;4
2017-08-25;29;206;735;0;24;4
2017-08-24;38;208;745;0;30;2
2017-08-23;33;213;731;0;29;3
2017-08-22;42;209;733;0;38;3
2017-08-21;26;206;725;0;17;4
2017-08-20;27;221;731;0;23;3
2017-08-19;34;221;732;0;28;2
2017-08-18;29;215;730;0;23;3
2017-08-17;38;209;738;0;34;3
2017-08-16;32;197;724;0;26;3
2017-08-15;40;188;719;0;36;3
2017-08-14;37;167;710;0;34;3
2017-08-13;29;161;696;0;26;3
2017-08-12;25;149;691;0;23;2
2017-08-11;21;150;687;0;15;4
2017-08-10;28;153;701;0;25;3
2017-08-09;22;154;696;0;17;3
2017-08-08;19;152;690;0;17;4
2017-08-07;31;155;694;0;26;4
2017-08-06;17;156;690;0;11;5
2017-08-05;27;164;700;0;23;2
2017-08-04;23;162;701;0;16;3
2017-08-03;27;164;718;0;24;2
2017-08-02;20;158;710;0;13;3
2017-08-01;23;177;721;0;17;4
2017-07-31;31;177;726;0;26;4
2017-07-30;27;185;712;0;19;6
2017-07-29;25;193;707;0;21;4
2017-07-28;26;197;703;0;25;3
2017-07-27;22;198;699;0;17;3
2017-07-26;38;205;699;0;32;4
2017-07-25;21;202;679;0;18;4
2017-07-24;39;206;688;0;32;4
2017-07-23;38;196;675;0;30;6
2017-07-22;31;192;664;0;21;5
2017-07-21;32;186;662;0;27;4
2017-07-20;28;178;656;0;25;4
2017-07-19;34;172;647;0;31;3
2017-07-18;24;171;624;0;22;3
2017-07-17;24;169;614;0;19;4
2017-07-16;31;163;612;0;29;5
2017-07-15;25;155;599;0;20;4
2017-07-14;23;157;597;0;18;4
2017-07-13;22;158;601;0;20;3
2017-07-12;34;165;591;0;28;4
2017-07-11;23;169;572;0;18;4
2017-07-10;16;168;568;0;10;4
2017-07-09;26;183;570;0;22;3
2017-07-08;27;185;568;0;24;3
2017-07-07;23;174;559;0;20;3
2017-07-06;31;169;557;2;25;3
2017-07-05;40;161;544;2;31;4
2017-07-04;26;149;527;2;16;4
2017-07-03;32;150;525;2;27;4
2017-07-02;30;136;508;2;24;3
2017-07-01;20;139;505;0;15;3
2017-06-30;22;143;508;0;13;3
2017-06-29;24;148;514;0;17;3
2017-06-28;27;152;512;0;23;5
2017-06-27;20;151;503;0;16;4
2017-06-26;20;153;503;0;13;4
2017-06-25;29;147;508;0;28;4
2017-06-24;22;131;503;0;20;4
2017-06-23;20;128;497;0;19;4
2017-06-22;26;125;499;0;22;4
2017-06-21;25;122;492;0;21;5
2017-06-20;22;121;482;0;17;3
2017-06-19;10;114;477;0;10;3
2017-06-18;16;114;489;0;11;4
2017-06-17;19;116;491;0;18;4
2017-06-16;19;109;486;1;15;4
2017-06-15;21;117;486;2;18;4
2017-06-14;26;117;481;1;22;4
2017-06-13;13;113;476;1;9;3
2017-06-12;16;115;476;1;9;3
2017-06-11;16;120;474;1;14;3
2017-06-10;16;120;478;1;12;3
2017-06-09;25;118;488;1;21;3
2017-06-08;23;117;486;0;15;2
2017-06-07;22;119;485;0;19;2
2017-06-06;16;120;483;0;13;2
2017-06-05;18;123;490;0;15;2
2017-06-04;16;123;494;0;12;2
2017-06-03;15;127;497;0;10;2
2017-06-02;24;136;508;0;22;2
2017-06-01;23;138;509;0;19;2
2017-05-31;23;133;507;0;16;2
2017-05-30;21;136;500;0;18;2
2017-05-29;19;132;499;0;14;2
2017-05-28;20;128;506;0;17;3
2017-05-27;25;124;509;0;16;4
2017-05-26;29;128;516;0;25;4
2017-05-25;17;115;510;0;14;3
2017-05-24;22;115;513;0;20;3
2017-05-23;17;110;506;1;15;3
2017-05-22;14;109;500;1;12;2
2017-05-21;15;116;499;1;11;2
2017-05-20;27;114;506;1;22;2
2017-05-19;17;97;505;1;11;3
2017-05-18;17;100;508;1;14;4
2017-05-17;17;108;505;0;15;4
2017-05-16;15;112;502;0;11;4
2017-05-15;22;116;501;0;18;2
2017-05-14;12;116;492;0;8;2
2017-05-13;10;128;492;0;5;2
2017-05-12;20;142;492;0;17;3
2017-05-11;24;139;485;0;19;3
2017-05-10;22;140;478;0;20;3
2017-05-09;20;146;462;0;14;3
2017-05-08;20;145;461;0;15;1
2017-05-07;25;140;456;0;23;1
2017-05-06;24;134;439;0;21;1
2017-05-05;16;135;425;0;13;2
2017-05-04;28;142;425;0;22;2
2017-05-03;29;141;410;0;22;2
2017-05-02;22;136;404;0;18;2
2017-05-01;12;138;396;0;10;1
2017-04-30;19;142;392;1;17;1
2017-04-29;25;135;382;0;21;1
2017-04-28;24;127;367;0;19;2
2017-04-27;29;126;358;0;23;2
2017-04-26;21;122;343;0;20;2
2017-04-25;23;117;333;0;20;2
2017-04-24;16;108;322;0;9;3
2017-04-23;12;109;326;0;11;3
2017-04-22;15;110;323;0;12;3
2017-04-21;20;106;332;0;18;3
2017-04-20;24;96;338;0;21;3
2017-04-19;17;82;325;0;15;3
2017-04-18;15;78;322;0;10;3
2017-04-17;13;79;332;0;12;3
2017-04-16;14;72;339;1;11;3
2017-04-15;14;73;341;1;9;3
2017-04-14;13;73;345;1;6;2
2017-04-13;12;72;361;1;8;3
2017-04-12;14;72;371;1;9;5
2017-04-11;15;74;379;1;12;5
2017-04-10;7;70;391;1;5;4
2017-04-09;15;82;409;1;14;4
2017-04-08;12;78;428;1;9;4
2017-04-07;10;75;437;1;7;3
2017-04-06;12;76;449;1;6;3
2017-04-05;16;74;456;1;12;4
2017-04-04;12;71;462;1;8;4
2017-04-03;21;72;469;1;17;3
2017-04-02;11;65;470;0;10;3
2017-04-01;8;64;479;0;6;3
2017-03-31;11;71;490;0;7;2
2017-03-30;7;70;500;0;5;2
2017-03-29;13;88;508;0;9;4
2017-03-28;13;104;507;0;7;4
2017-03-27;13;102;517;0;12;3
2017-03-26;11;104;519;0;9;4
2017-03-25;15;115;527;0;10;4
2017-03-24;10;123;526;0;9;3
2017-03-23;25;128;533;0;19;3
2017-03-22;26;121;525;0;24;4
2017-03-21;11;119;517;0;8;3
2017-03-20;17;131;517;0;12;5
2017-03-19;24;137;519;0;22;6
2017-03-18;21;139;512;0;19;6
2017-03-17;17;143;506;0;13;5
2017-03-16;18;162;512;0;11;5
2017-03-15;25;168;512;0;19;6
2017-03-14;25;167;506;0;18;5
2017-03-13;23;162;504;0;17;5
2017-03-12;24;163;500;0;23;6
2017-03-11;26;157;487;0;25;7
2017-03-10;36;150;472;0;30;7
2017-03-09;25;139;456;0;16;8
2017-03-08;25;139;452;0;22;7
2017-03-07;20;133;441;0;13;7
2017-03-06;24;132;438;0;20;7
2017-03-05;21;123;430;0;15;9
2017-03-04;24;125;427;0;17;9
