﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;51;397;8397;0;45;4
2024-05-15;68;434;8785;0;60;4
2024-05-14;56;446;9165;0;45;8
2024-05-13;50;496;9532;0;40;12
2024-05-12;52;672;9870;0;41;17
2024-05-11;66;954;10225;0;52;20
2024-05-10;67;1205;10565;0;51;24
2024-05-09;90;1485;10877;0;69;33
2024-05-08;77;1808;11051;0;65;37
2024-05-07;109;2193;11262;1;85;44
2024-05-06;237;2532;11473;1;164;53
2024-05-05;346;2729;11577;1;233;59
2024-05-04;342;2923;11571;0;218;53
2024-05-03;386;3157;11605;0;246;62
2024-05-02;446;3189;11624;0;296;62
2024-05-01;523;3219;11589;0;345;70
2024-04-30;507;3189;11501;0;330;59
2024-04-29;478;3083;11483;0;324;59
2024-04-28;562;3127;11493;0;370;51
2024-04-27;609;3131;11385;0;424;52
2024-04-26;414;3106;11271;0;277;52
2024-04-25;483;3236;11247;0;324;55
2024-04-24;478;3344;11149;0;321;64
2024-04-23;391;3404;11046;0;256;57
2024-04-22;528;3580;11036;0;352;65
2024-04-21;583;3673;10927;0;404;56
2024-04-20;580;3657;10757;0;397;57
2024-04-19;558;3651;10597;0;389;55
2024-04-18;599;3635;10414;0;399;60
2024-04-17;545;3607;10216;0;359;57
2024-04-16;575;3601;10056;0;406;52
2024-04-15;634;3425;9883;0;433;54
2024-04-14;571;3245;9662;0;376;48
2024-04-13;564;3135;9481;0;378;40
2024-04-12;574;3016;9305;0;393;38
2024-04-11;580;2824;9089;0;391;42
2024-04-10;551;2661;8853;0;384;36
2024-04-09;385;2533;8608;0;266;37
2024-04-08;429;2551;8632;0;277;28
2024-04-07;425;2546;8621;0;297;25
2024-04-06;417;2584;8557;0;296;24
2024-04-05;342;2654;8470;0;220;24
2024-04-04;400;2703;8448;0;264;24
2024-04-03;413;2770;8389;0;275;26
2024-04-02;418;2757;8313;0;282;27
2024-04-01;427;2713;8295;0;283;28
2024-03-31;461;2642;8211;0;322;21
2024-03-30;509;2582;8101;0;354;20
2024-03-29;406;2474;7978;0;289;13
2024-03-28;477;2435;7933;0;332;20
2024-03-27;379;2346;7855;0;264;18
2024-03-26;369;2299;7831;0;261;20
2024-03-25;333;2251;7804;0;232;23
2024-03-24;383;2234;7791;0;266;21
2024-03-23;377;2207;7750;0;255;24
2024-03-22;371;2143;7730;0;259;23
2024-03-21;386;2082;7703;0;273;21
2024-03-20;312;2007;7659;0;223;17
2024-03-19;327;1981;7681;0;218;14
2024-03-18;303;1903;7707;0;219;15
2024-03-17;334;1819;7747;0;228;20
2024-03-16;309;1877;7765;0;218;18
2024-03-15;298;1936;7776;0;210;19
2024-03-14;301;1977;7785;0;211;18
2024-03-13;271;1975;7791;0;180;18
2024-03-12;251;2013;7842;0;170;19
2024-03-11;220;2062;7922;0;136;19
2024-03-10;398;2138;8012;0;248;22
2024-03-09;435;2165;7973;0;310;28
2024-03-08;342;2043;7928;0;229;27
2024-03-07;314;2009;7932;0;199;24
2024-03-06;305;2030;7984;0;196;24
2024-03-05;310;2080;8043;0;217;24
2024-03-04;304;2122;8107;0;199;24
2024-03-03;371;2157;8174;0;249;23
2024-03-02;290;2144;8176;0;198;29
2024-03-01;305;2169;8246;0;213;27
2024-02-29;330;2179;8289;0;226;23
2024-02-28;360;2172;8372;0;247;25
2024-02-27;353;2153;8410;0;248;30
2024-02-26;358;2140;8488;0;254;33
2024-02-25;360;2146;8518;0;248;32
2024-02-24;321;2136;8540;0;229;38
2024-02-23;310;2166;8573;0;205;46
2024-02-22;325;2209;8651;0;225;40
2024-02-21;330;2209;8692;0;224;31
2024-02-20;343;2196;8740;0;233;32
2024-02-19;349;2188;8786;0;224;39
2024-02-18;353;2187;8826;0;221;41
2024-02-17;375;2203;8875;0;237;50
2024-02-16;368;2179;8887;0;235;45
2024-02-15;342;2131;8918;0;228;39
2024-02-14;315;2168;8936;0;200;37
2024-02-13;338;2208;9049;0;208;41
2024-02-12;346;2241;9119;0;221;49
2024-02-11;359;2266;9166;1;245;51
2024-02-10;350;2312;9202;1;205;43
2024-02-09;326;2381;9242;1;210;41
2024-02-08;386;2419;9293;0;248;44
2024-02-07;360;2432;9281;0;236;51
2024-02-06;376;2457;9298;0;229;47
2024-02-05;382;2526;9335;0;241;55
2024-02-04;421;2563;9399;0;272;51
2024-02-03;421;2622;9412;0;276;49
2024-02-02;365;2624;9431;0;241;38
2024-02-01;402;2667;9526;0;265;38
2024-01-31;397;2646;9615;0;245;33
2024-01-30;454;2687;9740;0;307;39
2024-01-29;432;2681;9668;0;285;37
2024-01-28;480;2679;9678;0;316;40
2024-01-27;448;2627;9711;0;278;33
2024-01-26;432;2585;9909;0;287;35
2024-01-25;379;2567;10120;0;248;39
2024-01-24;439;2574;10384;0;288;30
2024-01-23;420;2528;10569;0;258;37
2024-01-22;423;2517;10827;0;263;32
2024-01-21;435;2573;11640;0;283;39
2024-01-20;397;2563;11920;0;250;34
2024-01-19;420;2563;11953;0;270;35
2024-01-18;385;2570;11965;0;240;37
2024-01-17;408;2562;11984;0;270;33
2024-01-16;400;2551;11967;0;255;36
2024-01-15;467;2521;12092;0;293;38
2024-01-14;422;2446;12090;0;271;40
2024-01-13;392;2447;12070;0;264;32
2024-01-12;432;2497;12069;0;290;44
2024-01-11;371;2474;12018;0;245;48
2024-01-10;380;2527;12038;0;259;46
2024-01-09;365;2621;12031;0;227;49
2024-01-08;367;2759;12100;0;246;50
2024-01-07;422;2906;12197;0;269;39
2024-01-06;435;2838;12239;0;307;32
2024-01-05;407;2843;12252;0;270;41
2024-01-04;428;2939;12299;1;275;43
2024-01-03;489;3149;12321;1;336;48
2024-01-02;524;3326;12361;1;341;44
2024-01-01;539;3489;12364;1;377;41
2023-12-31;338;3583;12332;0;221;35
2023-12-30;440;3893;12387;0;304;27
2023-12-29;499;4685;12466;0;321;38
2023-12-28;654;4904;12571;1;462;41
2023-12-27;696;4704;12432;0;486;47
2023-12-26;707;4483;12416;0;493;46
2023-12-25;658;4232;12257;1;456;43
2023-12-24;698;4011;11969;1;505;46
2023-12-23;1276;3879;11885;1;1098;35
2023-12-22;742;3065;11242;1;611;36
2023-12-21;427;2721;11053;0;286;38
2023-12-20;429;2704;11168;0;276;42
2023-12-19;427;2640;11245;0;278;42
2023-12-18;380;2620;11366;0;258;39
2023-12-17;521;2618;11534;0;375;34
2023-12-16;425;2529;11619;0;279;30
2023-12-15;402;2589;11739;0;248;33
2023-12-14;409;2638;11890;1;270;35
2023-12-13;382;2703;12013;2;234;39
2023-12-12;404;2795;12194;2;262;40
2023-12-11;394;2846;12421;2;262;41
2023-12-10;424;2971;12581;2;269;36
2023-12-09;495;3061;12686;1;341;39
2023-12-08;470;3067;12752;1;315;42
2023-12-07;472;3033;12897;1;309;40
2023-12-06;474;3099;13059;0;314;41
2023-12-05;471;3224;13146;0;296;43
2023-12-04;529;3242;13253;0;375;39
2023-12-03;506;3345;13250;0;338;40
2023-12-02;515;3315;13321;0;337;46
2023-12-01;429;3113;13388;0;273;45
2023-11-30;527;3242;13506;0;346;44
2023-11-29;613;3336;13553;0;409;41
2023-11-28;485;3322;13567;0;331;36
2023-11-27;638;3399;13788;0;456;37
2023-11-26;493;3274;13711;0;349;34
2023-11-25;242;3327;13728;0;157;38
2023-11-24;566;3643;13958;0;408;51
2023-11-23;623;3702;13899;0;442;47
2023-11-22;591;3634;13807;0;422;41
2023-11-21;551;3612;13780;0;382;45
2023-11-20;498;3632;13833;0;341;37
2023-11-19;566;3702;13883;0;398;39
2023-11-18;603;3803;13842;2;424;37
2023-11-17;648;3790;13725;1;462;45
2023-11-16;542;3694;13586;1;393;37
2023-11-15;558;3720;13499;1;406;33
2023-11-14;553;3793;13415;1;382;35
2023-11-13;591;3887;13349;1;420;33
2023-11-12;674;3877;13240;1;468;26
2023-11-11;604;3791;13085;0;431;18
2023-11-10;544;3723;13015;0;384;26
2023-11-09;584;3752;13296;0;413;27
2023-11-08;641;3753;13438;0;456;26
2023-11-07;661;3688;13288;0;490;25
2023-11-06;572;3578;13193;0;416;26
2023-11-05;554;3594;13183;0;421;26
2023-11-04;520;3767;13127;1;374;22
2023-11-03;580;3770;13101;1;411;23
2023-11-02;592;3738;13056;1;435;30
2023-11-01;549;3685;12921;1;383;33
2023-10-31;560;3637;12718;1;394;33
2023-10-30;576;3590;12505;1;419;29
2023-10-29;771;3582;12276;1;571;31
2023-10-28;526;3448;11856;1;401;20
2023-10-27;519;3458;11606;0;364;21
2023-10-26;547;3453;11381;0;393;17
2023-10-25;511;3383;11117;0;382;20
2023-10-24;506;3332;10888;1;373;20
2023-10-23;570;3272;10684;0;434;13
2023-10-22;603;3146;10449;0;449;10
2023-10-21;562;3010;10150;0;423;9
2023-10-20;512;2905;9901;0;388;7
2023-10-19;453;2858;9700;0;342;6
2023-10-18;458;2907;9540;0;334;9
2023-10-17;438;3250;9355;0;328;9
2023-10-16;433;3488;9237;0;338;7
2023-10-15;432;3478;9216;0;335;4
2023-10-14;436;3564;9136;0;338;5
2023-10-13;457;3680;8941;0;342;5
2023-10-12;498;3747;8728;0;395;7
2023-10-11;794;3757;8477;0;699;4
2023-10-10;670;3479;7902;0;547;2
2023-10-09;432;3214;7503;0;338;2
2023-10-08;536;3070;7307;0;441;2
2023-10-07;565;2817;6991;0;462;7
2023-10-06;527;2544;6634;0;431;6
2023-10-05;529;2259;6330;0;417;6
2023-10-04;523;1972;6038;0;440;3
2023-10-03;415;1658;5711;0;361;3
2023-10-02;259;1423;5473;0;204;6
2023-10-01;248;1382;5640;0;201;6
2023-09-30;255;1354;5579;0;206;7
2023-09-29;202;1369;5524;0;175;9
2023-09-28;205;1365;5497;0;167;6
2023-09-27;185;1392;5462;0;146;4
2023-09-26;165;1452;5463;0;136;3
2023-09-25;214;1505;5501;0;178;4
2023-09-24;217;1492;5463;0;166;6
2023-09-23;266;1541;5429;0;221;4
2023-09-22;209;1666;5320;0;162;4
2023-09-21;242;1774;5274;0;184;5
2023-09-20;246;1738;5465;0;201;5
2023-09-19;238;1668;6187;0;187;5
2023-09-18;217;1625;7207;0;175;6
2023-09-17;262;1578;7480;0;217;6
2023-09-16;397;1514;7474;0;278;8
2023-09-15;340;1339;9501;0;246;9
2023-09-14;187;1164;10008;0;150;6
2023-09-13;173;1109;9987;0;135;7
2023-09-12;179;1102;9936;0;151;4
2023-09-11;173;1087;9904;0;139;4
2023-09-10;194;1060;9862;0;149;5
2023-09-09;178;1033;9818;0;145;5
2023-09-08;171;1286;9772;0;142;7
2023-09-07;139;1293;9729;0;113;5
2023-09-06;163;1345;9714;0;131;6
2023-09-05;166;1370;9674;0;118;3
2023-09-04;145;1381;9649;0;111;2
2023-09-03;172;1422;9639;0;129;3
2023-09-02;440;1469;9604;0;361;4
2023-09-01;191;1211;9309;0;150;4
2023-08-31;200;1197;9254;0;153;4
2023-08-30;202;1159;9181;0;154;5
2023-08-29;168;1116;9118;0;141;5
2023-08-28;184;1386;9070;0;152;5
2023-08-27;214;2196;8981;0;172;4
2023-08-26;179;3262;8890;0;148;3
2023-08-25;164;3573;8836;0;141;4
2023-08-24;144;3650;8771;1;122;4
2023-08-23;156;5851;8721;1;122;5
2023-08-22;444;6485;8665;9;323;5
2023-08-21;1027;6289;8414;0;808;5
2023-08-20;1410;5567;7672;0;1162;4
2023-08-19;662;4529;6561;0;518;4
2023-08-18;290;4116;6096;0;223;4
2023-08-17;2564;4002;5933;0;2463;3
2023-08-16;919;1638;3520;0;899;3
2023-08-15;148;835;2690;0;130;4
2023-08-14;106;809;2627;0;86;5
2023-08-13;144;816;2611;0;116;4
2023-08-12;127;785;2555;0;108;3
2023-08-11;129;779;2522;0;107;3
2023-08-10;122;767;2480;0;104;2
2023-08-09;115;732;2444;0;99;3
2023-08-08;124;731;2389;0;110;3
2023-08-07;117;706;2348;0;97;3
2023-08-06;110;699;2309;0;101;5
2023-08-05;116;693;2259;0;101;3
2023-08-04;106;654;2213;1;94;5
2023-08-03;83;647;2184;1;70;4
2023-08-02;110;676;2163;1;99;2
2023-08-01;98;656;2139;1;76;2
2023-07-31;110;651;2127;1;97;2
2023-07-30;111;624;2082;1;94;4
2023-07-29;83;601;2046;1;72;3
2023-07-28;98;596;2039;1;88;4
2023-07-27;113;559;2018;1;95;4
2023-07-26;89;516;1979;1;80;2
2023-07-25;88;500;1958;1;79;1
2023-07-24;80;474;1946;1;66;1
2023-07-23;87;480;1942;1;75;1
2023-07-22;83;474;1930;1;70;2
2023-07-21;63;478;1923;1;55;2
2023-07-20;60;485;1928;0;54;3
2023-07-19;76;507;1925;0;66;2
2023-07-18;64;505;1926;0;53;2
2023-07-17;88;521;1932;0;71;3
2023-07-16;83;490;1931;0;70;2
2023-07-15;84;487;1917;0;72;2
2023-07-14;69;473;1912;0;67;2
2023-07-13;85;462;1913;0;77;2
2023-07-12;71;443;1883;0;67;1
2023-07-11;74;444;1886;0;66;1
2023-07-10;50;429;1882;0;46;1
2023-07-09;75;461;1889;0;67;1
2023-07-08;65;458;1896;0;61;2
2023-07-07;58;448;1887;0;51;2
2023-07-06;62;454;1904;0;52;3
2023-07-05;73;465;1909;0;62;2
2023-07-04;57;470;1929;0;48;2
2023-07-03;88;476;1947;0;80;2
2023-07-02;72;454;1929;0;62;3
2023-07-01;59;458;1917;0;51;3
2023-06-30;69;470;1927;0;58;2
2023-06-29;75;472;1935;0;66;3
2023-06-28;78;469;1924;0;70;2
2023-06-27;66;459;1911;0;56;1
2023-06-26;64;453;1919;0;55;1
2023-06-25;76;465;1936;0;65;2
2023-06-24;68;458;1918;0;62;2
2023-06-23;70;470;1908;0;62;1
2023-06-22;73;463;1919;0;65;1
2023-06-21;69;461;1913;0;62;1
2023-06-20;60;467;1915;0;53;2
2023-06-19;75;460;1908;0;65;2
2023-06-18;65;465;1904;0;59;2
2023-06-17;81;470;1894;0;72;0
2023-06-16;62;451;1866;0;53;2
2023-06-15;77;473;1848;0;67;1
2023-06-14;75;459;1831;0;64;2
2023-06-13;57;463;1821;0;48;2
2023-06-12;81;473;1832;0;71;2
2023-06-11;71;485;1819;0;64;2
2023-06-10;64;488;1806;0;52;0
2023-06-09;81;500;1812;0;69;1
2023-06-08;61;478;1798;0;56;2
2023-06-07;78;483;1796;0;75;2
2023-06-06;65;476;1767;0;60;1
2023-06-05;87;470;1761;0;76;1
2023-06-04;76;448;1737;0;66;1
2023-06-03;77;444;1704;0;71;1
2023-06-02;56;449;1685;0;48;1
2023-06-01;66;446;1684;0;59;2
2023-05-31;71;446;1683;0;65;2
2023-05-30;61;454;1655;0;57;1
2023-05-29;61;458;1645;0;54;1
2023-05-28;73;469;1651;0;62;1
2023-05-27;83;453;1638;1;77;1
2023-05-26;54;442;1601;1;49;1
2023-05-25;67;443;1598;1;57;2
2023-05-24;83;430;1575;0;73;2
2023-05-23;66;389;1557;0;62;2
2023-05-22;68;379;1545;0;61;2
2023-05-21;55;371;1528;0;45;2
2023-05-20;72;384;1527;0;62;2
2023-05-19;62;381;1504;0;55;1
2023-05-18;51;379;1481;0;47;1
2023-05-17;44;390;1467;0;37;2
2023-05-16;57;409;1457;0;52;2
2023-05-15;59;411;1435;0;56;2
2023-05-14;63;401;1408;0;60;2
2023-05-13;63;396;1383;0;60;2
2023-05-12;58;388;1355;0;51;2
2023-05-11;62;373;1329;0;56;2
2023-05-10;61;370;1294;0;57;2
2023-05-09;61;360;1266;0;57;2
2023-05-08;46;361;1235;0;43;1
2023-05-07;61;356;1227;0;56;1
2023-05-06;58;345;1198;0;52;2
2023-05-05;42;352;1166;0;33;2
2023-05-04;57;364;1155;0;51;2
2023-05-03;55;355;1127;0;45;2
2023-05-02;60;355;1096;0;53;2
2023-05-01;38;338;1071;0;35;1
2023-04-30;52;361;1062;0;48;1
2023-04-29;72;362;1030;0;65;2
2023-04-28;54;341;990;0;49;2
2023-04-27;45;333;963;0;42;2
2023-04-26;50;329;942;0;40;2
2023-04-25;42;320;911;0;37;2
2023-04-24;68;317;889;0;57;1
2023-04-23;58;286;857;0;52;2
2023-04-22;49;265;813;0;44;2
2023-04-21;48;251;786;0;46;2
2023-04-20;40;242;762;0;37;2
2023-04-19;34;237;745;0;29;1
2023-04-18;35;232;727;0;32;1
2023-04-17;33;220;726;0;26;1
2023-04-16;38;223;717;0;32;1
2023-04-15;37;219;703;0;31;1
2023-04-14;45;222;697;0;39;1
2023-04-13;33;207;681;0;31;1
2023-04-12;28;197;671;0;27;1
2023-04-11;22;192;670;0;22;1
2023-04-10;31;195;673;0;26;1
2023-04-09;35;183;671;0;30;2
2023-04-08;38;183;666;0;34;2
2023-04-07;30;173;653;0;27;2
2023-04-06;24;163;659;0;20;1
2023-04-05;25;168;663;0;20;1
2023-04-04;27;169;665;0;21;1
2023-04-03;17;167;678;0;13;1
2023-04-02;32;165;700;0;26;1
2023-04-01;32;155;701;0;24;1
2023-03-31;22;156;697;0;18;1
2023-03-30;28;145;711;0;23;1
2023-03-29;25;137;713;0;20;1
2023-03-28;23;136;715;0;21;0
2023-03-27;14;135;726;0;10;0
2023-03-26;20;138;741;0;15;0
2023-03-25;32;153;760;0;27;1
2023-03-24;12;142;757;0;9;1
2023-03-23;21;155;781;0;17;1
2023-03-22;27;165;796;0;21;1
2023-03-21;25;166;812;0;24;1
2023-03-20;16;163;842;0;13;1
2023-03-19;33;175;854;1;27;2
2023-03-18;21;173;855;0;18;1
2023-03-17;23;177;867;0;17;1
2023-03-16;31;188;895;0;27;1
2023-03-15;26;182;888;0;20;1
2023-03-14;26;195;910;0;21;1
2023-03-13;30;199;928;0;24;1
2023-03-12;32;199;953;0;28;1
2023-03-11;26;205;953;0;24;1
2023-03-10;31;216;961;0;24;1
2023-03-09;29;218;971;0;23;1
2023-03-08;39;214;989;0;32;0
2023-03-07;29;215;990;0;27;0
2023-03-06;28;213;999;1;21;0
2023-03-05;39;215;1027;1;30;0
2023-03-04;43;215;1046;1;35;0
2023-03-03;31;204;1056;1;24;0
2023-03-02;28;212;1088;1;23;0
2023-03-01;41;211;1108;1;35;0
2023-02-28;32;209;1115;0;26;0
2023-02-27;28;215;1149;0;23;0
2023-02-26;35;231;1168;0;34;0
2023-02-25;27;255;1180;0;23;2
2023-02-24;36;259;1215;0;32;1
2023-02-23;27;255;1227;0;24;1
2023-02-22;36;259;1247;0;29;1
2023-02-21;39;272;1265;0;34;1
2023-02-20;45;259;1294;0;38;2
2023-02-19;63;261;1317;0;52;2
2023-02-18;32;245;1328;0;29;2
2023-02-17;30;266;1355;0;27;4
2023-02-16;35;269;1373;0;31;4
2023-02-15;47;269;1415;1;40;4
2023-02-14;26;264;1427;1;22;4
2023-02-13;48;284;1468;1;43;3
2023-02-12;42;274;1471;0;39;2
2023-02-11;53;271;1489;0;44;2
2023-02-10;33;273;1513;0;28;3
2023-02-09;35;293;1545;0;32;3
2023-02-08;41;306;1565;0;39;2
2023-02-07;47;324;1598;0;42;2
2023-02-06;38;325;1636;0;35;1
2023-02-05;40;331;1681;0;35;1
2023-02-04;55;357;1715;0;45;1
2023-02-03;53;352;1772;0;48;2
2023-02-02;49;352;1836;0;43;2
2023-02-01;61;367;1948;0;48;3
2023-01-31;48;361;2076;0;42;3
2023-01-30;49;362;2253;1;44;2
2023-01-29;70;366;2325;1;57;2
2023-01-28;50;368;2413;0;43;1
2023-01-27;54;387;2535;0;46;1
2023-01-26;63;402;2623;0;51;1
2023-01-25;49;402;2725;0;44;1
2023-01-24;47;401;2814;0;39;1
2023-01-23;55;434;2834;0;44;2
2023-01-22;71;441;2842;0;59;1
2023-01-21;70;441;2850;0;63;1
2023-01-20;69;425;2849;0;60;1
2023-01-19;62;418;2831;0;57;2
2023-01-18;48;427;2834;0;42;2
2023-01-17;80;442;2850;0;70;2
2023-01-16;59;419;2853;0;54;2
2023-01-15;67;436;2860;0;61;1
2023-01-14;51;454;2853;0;45;3
2023-01-13;61;490;2860;0;58;3
2023-01-12;70;505;2869;0;62;3
2023-01-11;65;549;2838;0;54;3
2023-01-10;59;607;2806;0;54;3
2023-01-09;80;714;2775;0;65;3
2023-01-08;88;823;2720;0;75;2
2023-01-07;90;971;2645;0;74;2
2023-01-06;83;1016;2571;0;71;2
2023-01-05;119;1093;2500;0;99;2
2023-01-04;127;1164;2401;0;108;2
2023-01-03;178;1190;2293;0;157;2
2023-01-02;192;1190;2136;0;179;1
2023-01-01;241;1150;1957;0;215;1
2022-12-31;138;992;1742;0;128;1
2022-12-30;164;918;1614;1;153;0
2022-12-29;185;832;1461;1;167;0
2022-12-28;157;727;1294;1;148;0
2022-12-27;172;623;1144;1;162;0
2022-12-26;153;519;983;1;149;0
2022-12-25;68;430;834;0;60;0
2022-12-24;58;444;775;0;52;0
2022-12-23;73;453;723;1;66;0
2022-12-22;74;444;657;0;60;0
2022-12-21;54;436;597;0;50;0
2022-12-20;65;455;547;0;58;0
2022-12-19;65;430;489;0;59;0
2022-12-18;83;393;430;0;77;0
2022-12-17;66;341;353;1;63;0
2022-12-16;65;289;290;1;61;0
2022-12-15;60;228;229;0;56;0
2022-12-14;75;172;173;0;71;0
2022-12-13;39;101;102;0;37;0
2022-12-12;25;63;63;0;24;0
2022-12-11;27;39;40;0;26;0
2022-12-10;13;13;14;0;13;0
