﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;0;0;2;0;0;0
2024-05-06;0;0;3;0;0;0
2024-05-05;0;0;3;0;0;0
2024-05-04;0;0;3;0;0;0
2024-05-03;0;0;4;0;0;0
2024-05-02;0;0;5;0;0;0
2024-05-01;0;0;5;0;0;0
2024-04-30;0;0;5;0;0;0
2024-04-29;0;0;6;0;0;0
2024-04-28;0;0;7;0;0;0
2024-04-27;0;0;7;0;0;0
2024-04-26;0;0;7;0;0;0
2024-04-25;0;0;7;0;0;0
2024-04-24;0;0;7;0;0;0
2024-04-23;0;0;8;0;0;0
2024-04-22;0;0;9;0;0;0
2024-04-21;0;0;10;0;0;0
2024-04-20;0;0;10;0;0;0
2024-04-19;0;0;13;0;0;0
2024-04-18;0;0;14;0;0;0
2024-04-17;0;0;14;0;0;0
2024-04-16;0;0;14;0;0;0
2024-04-15;0;0;15;0;0;0
2024-04-14;0;2;15;0;0;0
2024-04-13;0;3;16;0;0;0
2024-04-12;0;3;17;0;0;0
2024-04-11;0;3;19;0;0;0
2024-04-10;0;4;20;0;0;0
2024-04-09;0;5;20;0;0;0
2024-04-08;2;5;24;0;2;0
2024-04-07;1;3;23;0;1;0
2024-04-06;0;3;20;0;0;0
2024-04-05;0;4;20;0;0;0
2024-04-04;1;4;24;0;1;0
2024-04-03;1;3;26;0;1;0
2024-04-02;0;2;24;0;0;0
2024-04-01;0;2;24;0;0;0
2024-03-31;1;3;27;0;0;0
2024-03-30;1;3;27;0;1;0
2024-03-29;0;3;24;0;0;0
2024-03-28;0;3;25;0;0;0
2024-03-27;0;6;25;0;0;0
2024-03-26;0;7;26;0;0;0
2024-03-25;1;7;28;0;1;0
2024-03-24;1;6;27;0;1;0
2024-03-23;1;6;29;0;1;0
2024-03-22;0;5;26;0;0;0
2024-03-21;3;6;29;0;2;0
2024-03-20;1;4;27;0;1;0
2024-03-19;0;5;24;0;0;0
2024-03-18;0;6;24;0;0;0
2024-03-17;1;6;26;0;1;0
2024-03-16;0;7;23;0;0;0
2024-03-15;1;11;25;0;1;0
2024-03-14;1;10;24;0;1;0
2024-03-13;2;9;23;0;2;0
2024-03-12;1;9;22;0;1;0
2024-03-11;0;9;19;0;0;0
2024-03-10;2;10;20;0;2;0
2024-03-09;2;8;19;0;1;0
2024-03-08;0;7;18;0;0;0
2024-03-07;0;7;18;0;0;0
2024-03-06;2;7;18;0;2;0
2024-03-05;3;7;17;0;3;0
2024-03-04;1;4;14;0;1;0
2024-03-03;0;4;13;0;0;0
2024-03-02;1;4;13;0;1;0
2024-03-01;0;3;13;0;0;0
2024-02-29;0;6;13;0;0;0
2024-02-28;2;6;13;0;2;0
2024-02-27;0;5;11;0;0;0
2024-02-26;1;5;11;0;1;0
2024-02-25;0;4;10;0;0;0
2024-02-24;0;5;10;0;0;0
2024-02-23;3;5;11;0;3;0
2024-02-22;0;2;8;0;0;0
2024-02-21;1;2;8;0;1;0
2024-02-20;0;1;7;0;0;0
2024-02-19;0;1;7;0;0;0
2024-02-18;1;2;9;0;0;0
2024-02-17;0;1;9;0;0;0
2024-02-16;0;2;11;0;0;0
2024-02-15;0;3;11;0;0;0
2024-02-14;0;3;11;0;0;0
2024-02-13;0;3;11;0;0;0
2024-02-12;1;3;11;0;1;0
2024-02-11;0;3;10;0;0;0
2024-02-10;1;3;11;0;0;0
2024-02-09;1;2;11;0;1;0
2024-02-08;0;1;11;0;0;0
2024-02-07;0;2;13;0;0;0
2024-02-06;0;2;13;0;0;0
2024-02-05;1;2;13;0;1;0
2024-02-04;0;2;12;0;0;0
2024-02-03;0;2;13;0;0;0
2024-02-02;0;3;14;0;0;0
2024-02-01;1;3;14;0;1;0
2024-01-31;0;3;13;0;0;0
2024-01-30;0;3;13;0;0;0
2024-01-29;1;3;15;0;1;0
2024-01-28;0;2;15;0;0;0
2024-01-27;1;2;15;0;0;0
2024-01-26;0;3;15;0;0;0
2024-01-25;1;3;16;0;1;0
2024-01-24;0;4;15;0;0;0
2024-01-23;0;4;15;0;0;0
2024-01-22;0;4;16;0;0;0
2024-01-21;0;4;17;0;0;0
2024-01-20;2;4;17;0;2;0
2024-01-19;0;2;15;0;0;0
2024-01-18;2;3;15;0;2;0
2024-01-17;0;1;13;0;0;0
2024-01-16;0;2;13;0;0;0
2024-01-15;0;4;13;0;0;0
2024-01-14;0;4;14;0;0;0
2024-01-13;0;5;14;0;0;0
2024-01-12;1;5;14;0;1;0
2024-01-11;0;5;14;0;0;0
2024-01-10;1;6;14;0;1;0
2024-01-09;2;5;13;0;2;0
2024-01-08;0;3;11;0;0;0
2024-01-07;1;3;12;0;1;0
2024-01-06;0;4;11;0;0;0
2024-01-05;1;5;12;0;0;0
2024-01-04;1;4;12;0;1;0
2024-01-03;0;3;11;0;0;0
2024-01-02;0;5;11;0;0;0
2024-01-01;0;5;11;0;0;0
2023-12-31;2;5;12;0;2;0
2023-12-30;1;4;11;0;1;0
2023-12-29;0;4;9;0;0;0
2023-12-28;0;4;11;0;0;0
2023-12-27;2;4;14;0;2;0
2023-12-26;0;2;11;0;0;0
2023-12-25;0;2;12;0;0;0
2023-12-24;1;2;13;0;1;0
2023-12-23;1;1;15;0;1;0
2023-12-22;0;1;14;0;0;0
2023-12-21;0;1;15;0;0;0
2023-12-20;0;1;17;0;0;0
2023-12-19;0;2;18;0;0;0
2023-12-18;0;2;19;0;0;0
2023-12-17;0;2;20;0;0;0
2023-12-16;1;3;21;0;1;0
2023-12-15;0;1;20;0;0;0
2023-12-14;0;2;22;0;0;0
2023-12-13;1;3;29;0;1;0
2023-12-12;0;1;30;0;0;0
2023-12-11;0;2;30;0;0;0
2023-12-10;0;2;32;0;0;0
2023-12-09;0;2;33;0;0;0
2023-12-08;1;2;34;0;0;0
2023-12-07;0;2;37;0;0;0
2023-12-06;0;2;39;0;0;0
2023-12-05;1;4;42;0;1;0
2023-12-04;0;5;43;0;0;0
2023-12-03;0;5;46;0;0;0
2023-12-02;0;6;48;0;0;0
2023-12-01;1;6;49;0;1;0
2023-11-30;0;8;49;0;0;0
2023-11-29;2;9;49;0;2;0
2023-11-28;2;8;50;0;2;0
2023-11-27;0;8;55;0;0;0
2023-11-26;1;9;55;0;0;0
2023-11-25;0;9;57;0;0;0
2023-11-24;3;10;58;0;3;0
2023-11-23;1;7;58;0;1;0
2023-11-22;1;7;57;0;1;0
2023-11-21;2;8;57;0;2;0
2023-11-20;1;13;59;0;0;0
2023-11-19;1;15;59;0;1;0
2023-11-18;1;14;60;0;1;0
2023-11-17;0;15;60;0;0;0
2023-11-16;1;16;62;0;1;0
2023-11-15;2;16;63;0;2;0
2023-11-14;7;17;63;0;6;0
2023-11-13;3;12;59;0;2;0
2023-11-12;0;12;58;0;0;0
2023-11-11;2;14;61;0;0;0
2023-11-10;1;17;63;0;1;0
2023-11-09;1;18;62;0;1;0
2023-11-08;3;18;61;0;3;0
2023-11-07;3;16;60;0;3;0
2023-11-06;3;13;60;0;1;0
2023-11-05;2;13;61;0;2;0
2023-11-04;4;18;59;0;3;0
2023-11-03;2;15;59;0;1;0
2023-11-02;1;17;61;0;1;0
2023-11-01;2;18;61;0;1;0
2023-10-31;0;19;61;0;0;0
2023-10-30;3;19;64;0;3;0
2023-10-29;7;18;63;0;5;0
2023-10-28;1;18;59;0;1;0
2023-10-27;3;17;59;0;2;0
2023-10-26;2;16;59;0;2;0
2023-10-25;4;15;60;0;4;0
2023-10-24;1;13;56;0;0;0
2023-10-23;2;15;57;0;2;0
2023-10-22;5;16;56;0;4;0
2023-10-21;0;13;54;0;0;0
2023-10-20;2;15;57;0;1;0
2023-10-19;2;16;60;0;0;0
2023-10-18;2;16;65;0;2;0
2023-10-17;2;14;69;0;2;0
2023-10-16;3;12;68;0;3;0
2023-10-15;2;11;69;0;1;0
2023-10-14;2;12;70;0;1;0
2023-10-13;3;13;69;0;3;0
2023-10-12;2;11;69;0;2;0
2023-10-11;0;13;67;0;0;0
2023-10-10;0;16;68;0;0;0
2023-10-09;2;17;68;0;2;0
2023-10-08;3;17;66;0;3;0
2023-10-07;3;18;63;0;2;0
2023-10-06;1;18;64;0;1;0
2023-10-05;4;18;63;0;4;0
2023-10-04;3;15;60;0;1;0
2023-10-03;1;14;60;0;1;0
2023-10-02;2;16;63;0;2;0
2023-10-01;4;16;65;0;4;0
2023-09-30;3;13;61;0;3;0
2023-09-29;1;12;60;0;1;0
2023-09-28;1;14;61;0;1;0
2023-09-27;2;16;62;0;1;0
2023-09-26;3;18;64;0;2;0
2023-09-25;2;20;66;0;2;0
2023-09-24;1;24;65;0;1;0
2023-09-23;2;24;66;0;0;0
2023-09-22;3;26;68;0;3;0
2023-09-21;3;25;66;0;3;0
2023-09-20;4;23;65;0;4;0
2023-09-19;5;22;62;0;4;0
2023-09-18;6;17;59;0;5;0
2023-09-17;2;13;59;0;2;0
2023-09-16;4;11;59;0;4;0
2023-09-15;2;8;56;0;2;0
2023-09-14;1;7;56;0;1;0
2023-09-13;3;9;55;0;3;0
2023-09-12;0;6;53;0;0;0
2023-09-11;1;7;57;0;1;0
2023-09-10;0;7;57;0;0;0
2023-09-09;1;11;60;0;1;0
2023-09-08;1;14;60;0;1;0
2023-09-07;3;14;61;0;3;0
2023-09-06;0;14;61;0;0;0
2023-09-05;1;16;63;0;1;0
2023-09-04;1;17;63;0;1;0
2023-09-03;4;20;64;0;4;0
2023-09-02;4;20;62;0;3;0
2023-09-01;1;18;59;0;1;0
2023-08-31;3;19;58;0;3;0
2023-08-30;3;18;55;0;3;0
2023-08-29;2;16;52;0;2;0
2023-08-28;4;16;50;0;4;0
2023-08-27;4;13;47;0;4;0
2023-08-26;1;10;45;0;1;0
2023-08-25;2;14;46;0;1;0
2023-08-24;2;14;45;0;2;0
2023-08-23;1;13;45;0;1;0
2023-08-22;2;14;44;0;2;0
2023-08-21;1;12;43;0;1;0
2023-08-20;1;12;43;0;1;0
2023-08-19;5;15;42;0;5;0
2023-08-18;2;11;38;0;2;0
2023-08-17;1;12;37;0;1;0
2023-08-16;2;13;36;0;2;0
2023-08-15;0;13;36;0;0;0
2023-08-14;1;16;36;0;1;0
2023-08-13;4;17;38;0;1;0
2023-08-12;1;15;38;0;1;0
2023-08-11;3;17;38;0;2;0
2023-08-10;3;16;37;0;2;0
2023-08-09;2;14;35;0;2;0
2023-08-08;3;12;33;0;2;0
2023-08-07;2;9;33;0;2;0
2023-08-06;1;7;33;0;1;0
2023-08-05;3;6;34;0;2;0
2023-08-04;2;4;36;0;2;0
2023-08-03;1;4;37;0;1;0
2023-08-02;0;5;36;0;0;0
2023-08-01;0;5;38;0;0;0
2023-07-31;0;7;38;0;0;0
2023-07-30;0;7;39;0;0;0
2023-07-29;1;9;42;0;1;0
2023-07-28;2;9;41;0;2;0
2023-07-27;2;7;42;0;1;0
2023-07-26;0;6;43;0;0;0
2023-07-25;2;8;43;0;2;0
2023-07-24;0;6;41;0;0;0
2023-07-23;2;9;41;0;2;0
2023-07-22;1;7;40;0;1;0
2023-07-21;0;9;41;0;0;0
2023-07-20;1;10;45;0;1;0
2023-07-19;2;11;48;0;2;0
2023-07-18;0;10;52;0;0;0
2023-07-17;3;10;56;0;2;0
2023-07-16;0;8;58;0;0;0
2023-07-15;3;10;59;0;1;0
2023-07-14;1;10;61;0;1;0
2023-07-13;2;11;60;0;2;0
2023-07-12;2;13;58;0;2;0
2023-07-11;0;14;56;0;0;0
2023-07-10;0;14;57;0;0;0
2023-07-09;2;16;59;0;1;0
2023-07-08;3;14;59;0;2;0
2023-07-07;2;12;59;0;2;0
2023-07-06;4;16;58;0;4;0
2023-07-05;3;12;55;0;2;0
2023-07-04;1;14;54;0;1;0
2023-07-03;2;15;53;0;2;0
2023-07-02;0;13;51;0;0;0
2023-07-01;1;13;53;0;1;0
2023-06-30;6;12;54;0;6;0
2023-06-29;0;7;48;0;0;0
2023-06-28;4;9;49;0;4;0
2023-06-27;2;9;47;0;2;0
2023-06-26;0;11;44;0;0;0
2023-06-25;0;17;45;0;0;0
2023-06-24;0;20;45;0;0;0
2023-06-23;1;26;50;0;1;0
2023-06-22;2;25;50;0;2;0
2023-06-21;4;26;49;0;4;0
2023-06-20;4;22;50;0;4;0
2023-06-19;6;17;46;0;6;0
2023-06-18;3;12;47;0;3;0
2023-06-17;5;10;48;0;5;0
2023-06-16;0;6;45;0;0;0
2023-06-15;3;7;53;0;3;0
2023-06-14;0;6;51;0;0;0
2023-06-13;0;7;52;0;0;0
2023-06-12;1;8;56;0;1;0
2023-06-11;1;8;61;0;1;0
2023-06-10;1;7;60;0;1;0
2023-06-09;1;7;63;0;1;0
2023-06-08;2;7;67;0;2;0
2023-06-07;1;7;65;0;1;0
2023-06-06;1;7;65;0;1;0
2023-06-05;1;6;69;0;1;0
2023-06-04;0;7;73;0;0;0
2023-06-03;1;7;76;0;0;0
2023-06-02;1;7;78;0;1;0
2023-06-01;2;6;79;0;2;0
2023-05-31;1;8;80;0;1;0
2023-05-30;0;7;80;0;0;0
2023-05-29;2;9;83;0;2;0
2023-05-28;0;11;84;0;0;0
2023-05-27;1;14;86;0;0;0
2023-05-26;0;18;85;0;0;0
2023-05-25;3;22;92;0;3;0
2023-05-24;1;22;90;0;0;0
2023-05-23;1;28;94;0;1;0
2023-05-22;5;29;96;0;3;0
2023-05-21;2;25;95;0;2;0
2023-05-20;6;26;93;0;6;0
2023-05-19;4;26;89;0;4;0
2023-05-18;3;22;85;0;1;0
2023-05-17;7;25;87;0;6;0
2023-05-16;3;23;83;0;3;0
2023-05-15;1;20;82;0;1;0
2023-05-14;3;20;83;0;3;0
2023-05-13;6;23;84;0;5;0
2023-05-12;0;23;83;0;0;0
2023-05-11;5;26;84;0;5;0
2023-05-10;5;23;79;0;4;0
2023-05-09;0;20;75;0;0;0
2023-05-08;1;23;75;0;0;0
2023-05-07;6;24;79;0;6;0
2023-05-06;6;24;74;0;6;0
2023-05-05;3;23;71;0;3;0
2023-05-04;2;22;70;0;2;0
2023-05-03;2;20;74;0;2;0
2023-05-02;3;25;77;0;3;0
2023-05-01;2;23;80;0;2;0
2023-04-30;6;25;83;0;6;0
2023-04-29;5;22;80;0;3;0
2023-04-28;2;19;82;0;1;0
2023-04-27;0;18;81;0;0;0
2023-04-26;7;20;86;0;7;0
2023-04-25;1;13;81;0;1;0
2023-04-24;4;15;81;0;4;0
2023-04-23;3;13;80;0;3;0
2023-04-22;2;12;78;0;2;0
2023-04-21;1;13;80;0;1;0
2023-04-20;2;16;85;0;1;0
2023-04-19;0;19;86;0;0;0
2023-04-18;3;20;88;0;1;0
2023-04-17;2;17;87;0;2;0
2023-04-16;2;15;85;0;2;0
2023-04-15;3;13;83;0;3;0
2023-04-14;4;14;82;0;3;0
2023-04-13;5;11;83;0;4;0
2023-04-12;1;10;81;0;1;0
2023-04-11;0;11;82;0;0;0
2023-04-10;0;17;83;0;0;0
2023-04-09;0;23;86;0;0;0
2023-04-08;4;30;90;0;4;0
2023-04-07;1;31;93;0;1;0
2023-04-06;4;34;95;0;4;0
2023-04-05;2;35;94;0;1;0
2023-04-04;6;33;97;0;5;0
2023-04-03;6;34;93;0;3;0
2023-04-02;7;31;94;0;6;0
2023-04-01;5;26;95;0;4;0
2023-03-31;4;24;97;0;3;0
2023-03-30;5;22;98;0;5;0
2023-03-29;1;21;96;0;0;0
2023-03-28;6;26;99;0;4;0
2023-03-27;3;22;100;0;3;0
2023-03-26;2;22;100;0;2;0
2023-03-25;3;20;101;0;3;0
2023-03-24;2;17;100;0;2;0
2023-03-23;4;15;98;0;4;0
2023-03-22;6;14;94;0;3;0
2023-03-21;2;13;91;0;2;0
2023-03-20;3;14;89;0;1;0
2023-03-19;0;13;88;0;0;0
2023-03-18;0;14;88;0;0;0
2023-03-17;0;18;90;0;0;0
2023-03-16;3;23;93;0;3;0
2023-03-15;5;27;96;0;5;0
2023-03-14;3;25;95;0;2;0
2023-03-13;2;25;98;0;1;0
2023-03-12;1;31;101;0;1;0
2023-03-11;4;31;101;0;2;0
2023-03-10;5;32;103;0;3;0
2023-03-09;7;35;103;0;4;0
2023-03-08;3;38;103;0;2;0
2023-03-07;5;39;106;0;4;0
2023-03-06;11;37;106;0;8;0
2023-03-05;1;29;101;0;1;0
2023-03-04;4;34;101;0;3;0
2023-03-03;7;35;101;0;5;0
2023-03-02;7;33;100;0;6;0
2023-03-01;4;30;96;0;4;0
2023-02-28;4;26;98;0;3;0
2023-02-27;3;22;100;0;3;0
2023-02-26;6;19;100;0;3;0
2023-02-25;5;13;106;0;2;0
2023-02-24;4;8;110;0;4;0
2023-02-23;4;4;113;0;3;0
2023-02-22;0;3;116;0;0;0
2023-02-21;0;6;129;0;0;0
2023-02-20;0;14;135;0;0;0
2023-02-19;0;18;142;0;0;0
2023-02-18;0;24;149;0;0;0
2023-02-17;0;29;154;0;0;0
2023-02-16;3;32;170;0;1;0
2023-02-15;3;34;185;0;2;0
2023-02-14;8;35;207;0;7;0
2023-02-13;4;33;212;0;4;0
2023-02-12;7;37;208;0;5;0
2023-02-11;5;35;242;0;3;0
2023-02-10;3;33;324;0;1;0
2023-02-09;5;31;355;0;2;0
2023-02-08;5;33;371;0;2;0
2023-02-07;5;33;388;0;2;0
2023-02-06;8;30;410;0;2;0
2023-02-05;5;31;444;0;3;0
2023-02-04;5;33;487;0;3;0
2023-02-03;2;32;488;0;0;0
2023-02-02;6;39;502;0;1;0
2023-02-01;5;40;507;0;2;2
2023-01-31;3;44;511;0;0;1
2023-01-30;8;48;513;0;4;2
2023-01-29;6;56;516;0;3;2
2023-01-28;4;57;517;0;0;1
2023-01-27;10;61;533;0;4;1
2023-01-26;7;65;538;0;3;0
2023-01-25;8;66;535;0;2;5
2023-01-24;7;77;533;0;2;8
2023-01-23;17;88;535;0;3;8
2023-01-22;10;97;534;0;4;5
2023-01-21;8;103;534;0;2;6
2023-01-20;13;96;536;0;5;3
2023-01-19;7;137;533;0;0;4
2023-01-18;19;234;538;0;11;7
2023-01-17;18;254;538;0;5;7
2023-01-16;27;265;537;0;14;9
2023-01-15;18;273;525;0;5;11
2023-01-14;0;293;523;0;0;12
2023-01-13;59;339;526;0;18;10
2023-01-12;125;379;510;0;53;8
2023-01-11;52;311;461;0;15;6
2023-01-10;37;302;446;0;13;5
2023-01-09;46;291;437;0;21;5
2023-01-08;55;276;419;0;24;4
2023-01-07;87;254;401;0;42;4
2023-01-06;125;205;363;0;69;5
2023-01-05;14;120;299;0;8;4
2023-01-04;29;140;295;0;19;3
2023-01-03;22;135;281;0;9;4
2023-01-02;23;124;274;0;12;5
2023-01-01;11;107;267;0;9;4
2022-12-31;16;102;261;0;9;3
2022-12-30;24;96;255;0;13;3
2022-12-29;39;85;248;0;20;2
2022-12-28;28;67;237;0;14;1
2022-12-27;0;51;232;0;0;2
2022-12-26;0;67;245;0;0;1
2022-12-25;5;96;263;0;4;2
2022-12-24;12;99;269;0;4;1
2022-12-23;14;98;280;0;6;3
2022-12-22;19;99;276;0;6;2
2022-12-21;8;95;273;0;4;1
2022-12-20;21;94;279;0;11;2
2022-12-19;37;89;279;0;21;2
2022-12-18;10;60;266;0;7;2
2022-12-17;10;62;271;0;5;1
2022-12-16;9;63;273;0;3;2
2022-12-15;10;67;282;0;6;2
2022-12-14;4;64;296;0;3;1
2022-12-13;14;68;355;0;6;1
2022-12-12;6;65;361;0;4;1
2022-12-11;13;68;372;0;4;1
2022-12-10;9;59;383;0;2;0
2022-12-09;13;61;382;0;7;1
2022-12-08;9;54;376;0;3;2
2022-12-07;9;51;374;0;3;4
2022-12-06;13;56;371;0;6;3
2022-12-05;9;55;365;0;2;3
2022-12-04;2;57;363;0;1;2
2022-12-03;8;69;362;0;4;1
2022-12-02;9;94;358;0;3;2
2022-12-01;7;99;355;0;3;2
2022-11-30;12;110;352;0;5;0
2022-11-29;13;106;347;0;7;0
2022-11-28;11;101;340;0;3;0
2022-11-27;16;106;337;0;9;0
2022-11-26;30;105;329;0;16;0
2022-11-25;15;93;313;0;8;0
2022-11-24;21;94;305;0;11;0
2022-11-23;8;88;294;0;3;0
2022-11-22;6;95;291;0;2;0
2022-11-21;16;118;289;0;7;0
2022-11-20;19;210;282;0;15;0
2022-11-19;18;212;267;0;9;0
2022-11-18;15;223;258;0;5;0
2022-11-17;15;243;253;0;9;0
2022-11-16;16;241;244;0;9;0
2022-11-15;30;233;236;0;18;0
2022-11-14;130;216;219;0;90;0
2022-11-13;37;126;129;0;30;0
2022-11-12;41;96;99;0;34;0
2022-11-11;41;62;68;0;37;0
2022-11-10;20;24;32;0;18;0
2022-11-09;2;4;15;0;2;0
2022-11-08;1;2;13;0;1;0
2022-11-07;1;1;12;0;1;0
2022-11-06;0;0;10;0;0;0
2022-11-05;0;0;10;0;0;0
2022-11-04;0;0;11;0;0;0
2022-11-03;0;1;11;0;0;0
2022-11-02;0;1;11;0;0;0
2022-11-01;0;1;11;0;0;0
2022-10-31;0;1;11;0;0;0
2022-10-30;0;1;11;0;0;0
2022-10-29;0;1;11;0;0;0
2022-10-28;1;1;13;0;1;0
2022-10-27;0;0;10;0;0;0
2022-10-26;0;0;10;0;0;0
2022-10-25;0;1;10;0;0;0
2022-10-24;0;2;32;0;0;0
2022-10-23;0;4;138;0;0;0
2022-10-22;0;5;195;0;0;0
2022-10-21;0;5;293;0;0;0
2022-10-20;0;5;321;0;0;0
2022-10-19;1;8;325;0;0;0
2022-10-18;1;8;326;0;0;0
2022-10-17;2;8;326;0;0;0
2022-10-16;1;6;326;0;1;0
2022-10-15;0;4;323;0;0;0
2022-10-14;0;4;324;0;0;0
2022-10-13;2;4;325;0;2;0
2022-10-12;1;3;325;0;0;0
2022-10-11;1;2;325;0;1;0
2022-10-10;0;1;324;0;0;0
2022-10-09;0;1;324;0;0;0
2022-10-08;0;1;327;0;0;0
2022-10-07;0;1;329;0;0;0
2022-10-06;1;2;332;0;1;0
2022-10-05;0;0;329;0;0;0
2022-10-04;0;0;329;0;0;0
2022-10-03;0;0;333;0;0;0
2022-10-02;0;0;334;0;0;0
2022-10-01;0;23;334;0;0;0
2022-09-30;0;132;334;0;0;0
2022-09-29;0;189;335;0;0;0
2022-09-28;0;288;335;0;0;0
2022-09-27;0;316;335;0;0;0
2022-09-26;0;318;336;0;0;0
2022-09-25;23;319;337;0;12;0
2022-09-24;115;307;326;0;66;0
2022-09-23;73;239;261;0;42;0
2022-09-22;152;195;220;0;127;0
2022-09-21;54;60;93;0;47;0
2022-09-20;2;9;49;0;2;0
2022-09-19;1;10;50;0;1;0
2022-09-18;0;11;51;0;0;0
2022-09-17;1;13;54;0;0;0
2022-09-16;0;14;54;0;0;0
2022-09-15;3;19;56;0;3;0
2022-09-14;2;18;55;0;2;0
2022-09-13;3;18;53;0;3;0
2022-09-12;2;16;52;0;2;0
2022-09-11;2;15;51;0;2;0
2022-09-10;2;19;49;0;2;0
2022-09-09;4;19;51;0;4;0
2022-09-08;2;16;49;0;2;0
2022-09-07;2;15;51;0;2;0
2022-09-06;1;14;52;0;1;0
2022-09-05;1;14;55;0;1;0
2022-09-04;7;13;62;0;7;0
2022-09-03;2;7;61;0;2;0
2022-09-02;1;5;65;0;0;0
2022-09-01;1;5;70;0;1;0
2022-08-31;1;5;71;0;1;0
2022-08-30;1;7;73;0;1;0
2022-08-29;0;6;77;0;0;0
2022-08-28;1;9;82;0;1;0
2022-08-27;0;11;84;0;0;0
2022-08-26;1;14;93;0;1;0
2022-08-25;1;15;95;0;1;0
2022-08-24;3;15;96;0;3;0
2022-08-23;0;13;94;0;0;0
2022-08-22;3;15;102;0;2;0
2022-08-21;3;12;103;0;3;0
2022-08-20;3;11;105;0;3;0
2022-08-19;2;9;106;0;1;0
2022-08-18;1;8;112;0;1;0
2022-08-17;1;11;114;0;1;0
2022-08-16;2;12;116;0;2;0
2022-08-15;0;14;118;0;0;0
2022-08-14;2;17;124;0;1;0
2022-08-13;1;19;127;0;1;0
2022-08-12;1;27;127;0;1;0
2022-08-11;4;33;130;0;4;0
2022-08-10;2;35;130;0;2;0
2022-08-09;4;38;137;0;4;0
2022-08-08;3;36;141;0;1;0
2022-08-07;3;35;160;0;1;0
2022-08-06;9;39;173;0;8;0
2022-08-05;8;35;170;0;3;0
2022-08-04;7;34;179;0;3;0
2022-08-03;5;36;191;0;3;0
2022-08-02;3;35;207;0;3;0
2022-08-01;3;34;217;0;3;0
2022-07-31;6;33;238;0;4;0
2022-07-30;5;34;246;0;4;0
2022-07-29;5;32;251;0;3;0
2022-07-28;9;35;267;0;3;0
2022-07-27;4;30;298;0;2;0
2022-07-26;3;35;314;0;2;0
2022-07-25;3;35;365;0;1;0
2022-07-24;7;36;375;0;3;0
2022-07-23;3;36;423;0;1;0
2022-07-22;6;39;477;0;0;0
2022-07-21;6;38;533;0;1;0
2022-07-20;9;36;610;0;1;0
2022-07-19;3;34;609;0;0;0
2022-07-18;4;37;610;0;1;0
2022-07-17;6;43;610;0;3;0
2022-07-16;5;47;609;0;3;0
2022-07-15;7;63;607;0;3;0
2022-07-14;4;73;604;0;2;2
2022-07-13;6;74;603;0;2;3
2022-07-12;6;82;602;0;3;8
2022-07-11;10;94;599;0;3;1
2022-07-10;10;105;597;0;2;1
2022-07-09;22;114;598;0;6;1
2022-07-08;16;124;592;0;5;1
2022-07-07;5;124;588;0;0;1
2022-07-06;14;133;588;0;4;1
2022-07-05;19;149;586;0;6;0
2022-07-04;23;179;582;0;12;0
2022-07-03;18;185;571;0;4;0
2022-07-02;32;242;570;0;12;0
2022-07-01;22;238;560;0;7;0
2022-06-30;18;291;556;0;4;0
2022-06-29;34;356;553;0;9;0
2022-06-28;59;415;548;0;21;0
2022-06-27;30;492;529;0;10;0
2022-06-26;85;482;520;0;26;0
2022-06-25;29;452;494;0;10;0
2022-06-24;98;440;489;0;38;0
2022-06-23;132;403;451;0;51;0
2022-06-22;154;345;402;0;82;0
2022-06-21;239;249;322;0;211;0
2022-06-20;0;13;112;0;0;0
2022-06-19;4;15;115;0;4;0
2022-06-18;1;20;116;0;1;0
2022-06-17;3;20;116;0;3;0
2022-06-16;1;20;113;0;1;0
2022-06-15;3;20;112;0;2;0
2022-06-14;1;19;110;0;1;0
2022-06-13;2;20;109;0;1;0
2022-06-12;9;27;108;0;7;0
2022-06-11;1;21;101;0;0;0
2022-06-10;3;27;101;0;3;0
2022-06-09;1;34;98;0;1;0
2022-06-08;2;37;97;0;2;0
2022-06-07;2;42;95;0;2;0
2022-06-06;8;41;91;0;8;0
2022-06-05;3;44;84;0;2;0
2022-06-04;7;47;82;0;6;0
2022-06-03;9;41;75;0;9;0
2022-06-02;5;34;66;0;3;0
2022-06-01;7;40;63;0;6;0
2022-05-31;3;36;57;0;3;0
2022-05-30;10;37;55;0;8;0
2022-05-29;7;32;47;0;6;0
2022-05-28;2;31;41;0;1;0
2022-05-27;3;31;40;0;3;0
2022-05-26;10;35;37;0;9;0
2022-05-25;2;27;28;0;2;0
2022-05-24;5;25;26;0;5;0
2022-05-23;5;20;21;0;5;0
2022-05-22;6;15;16;0;6;0
2022-05-21;1;9;10;0;1;0
2022-05-20;7;8;9;0;7;0
2022-05-19;1;1;2;0;1;0
