﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-16;0;0;3;0;0;0
2019-02-15;0;0;3;0;0;0
2019-02-14;0;0;3;0;0;0
2019-02-13;0;0;3;0;0;0
2019-02-12;0;0;3;0;0;0
2019-02-11;0;0;3;0;0;0
2019-02-10;0;0;3;0;0;0
2019-02-09;0;0;3;0;0;0
2019-02-08;0;0;3;0;0;0
2019-02-07;0;0;3;0;0;0
2019-02-06;0;0;3;0;0;0
2019-02-05;0;0;3;0;0;0
2019-02-04;0;0;3;0;0;0
2019-02-03;0;0;3;0;0;0
2019-02-02;0;0;3;0;0;0
2019-02-01;0;0;3;0;0;0
2019-01-31;0;0;3;0;0;0
2019-01-30;0;0;3;0;0;0
2019-01-29;0;0;3;0;0;0
2019-01-28;0;0;3;0;0;0
2019-01-27;0;0;3;0;0;0
2019-01-26;0;0;3;0;0;0
2019-01-25;0;0;3;0;0;0
2019-01-24;0;3;3;0;0;0
2019-01-23;0;3;3;0;0;0
2019-01-22;0;3;3;0;0;0
2019-01-21;0;3;3;0;0;0
2019-01-20;0;3;3;0;0;0
2019-01-19;0;3;3;0;0;0
2019-01-18;3;3;3;0;3;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;0;1;0;0;0
2018-08-11;0;0;1;0;0;0
2018-08-10;0;0;1;0;0;0
2018-08-09;0;0;1;0;0;0
2018-08-08;0;0;1;0;0;0
2018-08-07;0;0;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;0;1;1;0;0;0
2018-08-04;0;1;1;0;0;0
2018-08-03;0;1;1;0;0;0
2018-08-02;0;1;1;0;0;0
2018-08-01;0;1;1;0;0;0
2018-07-31;1;1;1;0;1;0
2018-03-16;0;0;2;0;0;0
2018-03-15;0;0;4;0;0;0
2018-03-14;0;0;4;0;0;0
2018-03-13;0;0;4;0;0;0
2018-03-12;0;0;4;0;0;0
2018-03-11;0;0;4;0;0;0
2018-03-10;0;0;5;0;0;0
2018-03-09;0;0;5;0;0;0
2018-03-08;0;0;5;0;0;0
2018-03-07;0;0;8;0;0;0
2018-03-06;0;0;8;0;0;0
2018-03-05;0;0;9;0;0;0
2018-03-04;0;0;10;0;0;0
2018-03-03;0;0;10;0;0;0
2018-03-02;0;0;11;0;0;0
2018-03-01;0;0;11;0;0;0
2018-02-28;0;0;11;0;0;0
2018-02-27;0;0;11;0;0;0
2018-02-26;0;0;11;0;0;0
2018-02-25;0;0;11;0;0;0
2018-02-24;0;0;11;0;0;0
2018-02-23;0;0;12;0;0;0
2018-02-22;0;0;12;0;0;0
2018-02-21;0;2;12;0;0;0
2018-02-20;0;4;14;0;0;0
2018-02-19;0;4;15;0;0;0
2018-02-18;0;4;17;0;0;0
2018-02-17;0;4;17;0;0;0
2018-02-16;0;4;18;0;0;0
2018-02-15;2;5;18;0;2;0
2018-02-14;2;3;16;0;2;0
2018-02-13;0;1;14;0;0;0
2018-02-12;0;4;15;0;0;0
2018-02-11;0;4;16;0;0;0
2018-02-10;0;5;16;0;0;0
2018-02-09;1;6;16;0;1;0
2018-02-08;0;5;15;0;0;0
2018-02-07;0;6;15;0;0;0
2018-02-06;3;6;15;0;3;0
2018-02-05;0;3;12;0;0;0
2018-02-04;1;3;12;0;1;0
2018-02-03;1;2;11;0;1;0
2018-02-02;0;1;10;0;0;0
2018-02-01;1;1;11;0;1;0
2018-01-31;0;1;11;0;0;0
2018-01-30;0;1;11;0;0;0
2018-01-29;0;1;11;0;0;0
2018-01-28;0;3;11;0;0;0
2018-01-27;0;4;11;0;0;0
2018-01-26;0;6;11;0;0;0
2018-01-25;1;6;12;0;1;0
2018-01-24;0;6;11;0;0;0
2018-01-23;0;6;11;0;0;0
2018-01-22;2;6;12;0;2;0
2018-01-21;1;4;11;0;1;0
2018-01-20;2;4;11;0;2;0
2018-01-19;0;3;10;0;0;0
2018-01-18;1;3;10;0;1;0
2018-01-17;0;2;9;0;0;0
2018-01-16;0;2;9;0;0;0
2018-01-15;0;2;9;0;0;0
2018-01-14;1;2;10;0;1;0
2018-01-13;1;1;10;0;1;0
2018-01-12;0;0;10;0;0;0
2018-01-11;0;0;11;0;0;0
2018-01-10;0;0;12;0;0;0
2018-01-09;0;1;12;0;0;0
2018-01-08;0;2;13;0;0;0
2018-01-07;0;2;17;0;0;0
2018-01-06;0;2;18;0;0;0
2018-01-05;0;2;18;0;0;0
2018-01-04;0;2;18;0;0;0
2018-01-03;1;2;20;0;1;0
2018-01-02;1;2;20;0;1;0
2018-01-01;0;1;19;0;0;0
2017-12-31;0;1;19;0;0;0
2017-12-30;0;2;19;0;0;0
2017-12-29;0;3;19;0;0;0
2017-12-28;0;4;20;0;0;0
2017-12-27;1;5;20;0;1;0
2017-12-26;0;4;20;0;0;0
2017-12-25;0;4;20;0;0;0
2017-12-24;1;4;22;0;1;0
2017-12-23;1;3;21;0;1;0
2017-12-22;1;3;23;0;1;0
2017-12-21;1;3;22;0;1;0
2017-12-20;0;3;21;0;0;0
2017-12-19;0;4;21;0;0;0
2017-12-18;0;5;21;0;0;0
2017-12-17;0;5;21;0;0;0
2017-12-16;1;6;21;0;1;0
2017-12-15;1;9;20;0;1;0
2017-12-14;1;9;20;0;1;0
2017-12-13;1;8;19;0;1;0
2017-12-12;1;7;18;0;1;0
2017-12-11;0;8;18;0;0;0
2017-12-10;1;9;19;0;1;0
2017-12-09;4;8;18;0;4;0
2017-12-08;1;4;16;0;1;0
2017-12-07;0;3;15;0;0;0
2017-12-06;0;3;16;0;0;0
2017-12-05;2;4;18;0;2;0
2017-12-04;1;2;17;0;1;0
2017-12-03;0;2;16;0;0;0
2017-12-02;0;2;17;0;0;0
2017-12-01;0;4;17;0;0;0
2017-11-30;0;4;18;0;0;0
2017-11-29;1;7;20;0;1;0
2017-11-28;0;6;19;0;0;0
2017-11-27;1;6;19;0;1;0
2017-11-26;0;5;18;0;0;0
2017-11-25;2;5;19;0;1;0
2017-11-24;0;4;18;0;0;0
2017-11-23;3;4;18;0;3;0
2017-11-22;0;1;15;0;0;0
2017-11-21;0;2;16;0;0;0
2017-11-20;1;2;17;0;1;0
2017-11-19;0;1;16;0;0;0
2017-11-18;0;2;17;0;0;0
2017-11-17;0;3;17;0;0;0
2017-11-16;0;3;17;0;0;0
2017-11-15;1;5;17;0;1;0
2017-11-14;0;4;18;0;0;0
2017-11-13;0;5;18;0;0;0
2017-11-12;1;7;18;0;1;0
2017-11-11;1;7;17;0;1;0
2017-11-10;0;6;16;0;0;0
2017-11-09;2;7;17;0;2;0
2017-11-08;0;5;16;0;0;0
2017-11-07;1;6;16;0;1;0
2017-11-06;2;7;15;0;2;0
2017-11-05;1;5;13;0;1;0
2017-11-04;0;4;12;0;0;0
2017-11-03;1;4;12;0;1;0
2017-11-02;0;4;11;0;0;0
2017-11-01;1;4;11;0;1;0
2017-10-31;2;3;11;0;1;0
2017-10-30;1;2;10;0;1;0
2017-10-29;0;2;9;0;0;0
2017-10-28;0;3;10;0;0;0
2017-10-27;1;3;11;0;1;0
2017-10-26;0;3;12;0;0;0
2017-10-25;0;3;12;0;0;0
2017-10-24;0;3;12;0;0;0
2017-10-23;1;3;12;0;1;0
2017-10-22;1;4;11;0;0;0
2017-10-21;1;4;12;0;1;0
2017-10-20;1;3;11;0;1;0
2017-10-19;0;2;10;0;0;0
2017-10-18;0;2;11;0;0;0
2017-10-17;0;3;11;0;0;0
2017-10-16;2;4;11;0;2;0
2017-10-15;0;2;10;0;0;0
2017-10-14;0;2;11;0;0;0
2017-10-13;0;2;11;0;0;0
2017-10-12;0;2;12;0;0;0
2017-10-11;1;2;12;0;1;0
2017-10-10;1;1;11;0;1;0
2017-10-09;0;0;10;0;0;0
2017-10-08;0;1;10;0;0;0
2017-10-07;0;1;10;0;0;0
2017-10-06;0;1;11;0;0;0
2017-10-05;0;2;11;0;0;0
2017-10-04;0;3;11;0;0;0
2017-10-03;0;5;11;0;0;0
2017-10-02;1;5;12;0;1;0
2017-10-01;0;4;11;0;0;0
2017-09-30;0;4;11;0;0;0
2017-09-29;1;4;11;0;1;0
2017-09-28;1;4;11;0;1;0
2017-09-27;2;3;10;0;2;0
2017-09-26;0;1;9;0;0;0
2017-09-25;0;2;9;0;0;0
2017-09-24;0;2;9;0;0;0
2017-09-23;0;2;9;0;0;0
2017-09-22;1;3;9;0;1;0
2017-09-21;0;3;8;0;0;0
2017-09-20;0;3;8;0;0;0
2017-09-19;1;4;8;0;1;0
2017-09-18;0;3;7;0;0;0
2017-09-17;0;3;7;0;0;0
2017-09-16;1;3;7;0;1;0
2017-09-15;1;2;6;0;1;0
2017-09-14;0;1;5;0;0;0
2017-09-13;1;2;5;0;1;0
2017-09-12;0;1;4;0;0;0
2017-09-11;0;1;5;0;0;0
2017-09-10;0;1;5;0;0;0
2017-09-09;0;2;5;0;0;0
2017-09-08;0;2;5;0;0;0
2017-09-07;1;2;5;0;1;0
2017-09-06;0;1;5;0;0;0
2017-09-05;0;2;6;0;0;0
2017-09-04;0;2;7;0;0;0
2017-09-03;1;3;7;0;1;0
2017-09-02;0;2;6;0;0;0
2017-09-01;0;2;6;0;0;0
2017-08-31;0;2;6;0;0;0
2017-08-30;1;2;8;0;1;0
2017-08-29;0;1;7;0;0;0
2017-08-28;1;1;7;0;1;0
2017-08-27;0;0;6;0;0;0
2017-08-26;0;0;6;0;0;0
2017-08-25;0;0;6;0;0;0
2017-08-24;0;0;7;0;0;0
2017-08-23;0;0;7;0;0;0
2017-08-22;0;0;8;0;0;0
2017-08-21;0;0;8;0;0;0
2017-08-20;0;0;8;0;0;0
2017-08-19;0;1;8;0;0;0
2017-08-18;0;1;30;0;0;0
2017-08-17;0;1;151;0;0;0
2017-08-16;0;1;231;0;0;0
2017-08-15;0;1;333;0;0;0
2017-08-14;0;2;428;0;0;0
2017-08-13;1;3;500;0;1;0
2017-08-12;0;3;578;0;0;0
2017-08-11;0;3;736;0;0;0
2017-08-10;0;3;943;0;0;0
2017-08-09;0;3;1088;0;0;0
2017-08-08;1;3;1129;0;1;0
2017-08-07;1;4;1172;0;1;0
2017-08-06;1;3;1203;0;1;0
2017-08-05;0;2;1251;0;0;0
2017-08-04;0;2;1285;0;0;0
2017-08-03;0;2;1329;0;0;0
2017-08-02;0;2;1377;0;0;0
2017-08-01;2;3;1420;0;1;0
2017-07-31;0;1;1460;0;0;0
2017-07-30;0;2;1504;0;0;0
2017-07-29;0;2;1540;0;0;0
2017-07-28;0;2;1582;0;0;0
2017-07-27;0;2;1612;0;0;0
2017-07-26;1;25;1654;0;1;8
2017-07-25;0;145;1691;0;0;38
2017-07-24;1;225;1720;0;1;54
2017-07-23;0;326;1757;0;0;67
2017-07-22;0;421;1796;0;0;85
2017-07-21;0;493;1825;0;0;94
2017-07-20;23;572;1867;1;7;116
2017-07-19;128;722;1905;2;32;133
2017-07-18;99;880;1935;2;23;137
2017-07-17;130;998;1952;6;23;125
2017-07-16;174;1010;1955;8;34;110
2017-07-15;161;1011;1957;4;37;103
2017-07-14;168;1001;1962;6;33;101
2017-07-13;300;1011;1967;10;48;108
2017-07-12;456;984;1962;3;133;99
2017-07-11;475;867;1901;3;192;101
2017-07-10;185;681;1733;3;45;95
2017-07-09;178;678;1720;2;35;95
2017-07-08;179;682;1727;2;40;87
2017-07-07;159;683;1750;1;46;89
2017-07-06;158;673;1754;2;37;92
2017-07-05;165;672;1771;2;36;83
2017-07-04;182;672;1786;3;42;87
2017-07-03;191;658;1806;5;44;81
2017-07-02;148;651;1786;5;34;76
2017-07-01;154;646;1790;3;48;72
2017-06-30;162;635;1766;3;41;71
2017-06-29;154;644;1751;2;31;69
2017-06-28;163;646;1750;2;38;62
2017-06-27;163;656;1744;2;43;68
2017-06-26;174;652;1747;2;51;67
2017-06-25;139;654;1738;1;44;65
2017-06-24;153;647;1728;1;49;63
2017-06-23;168;625;1732;1;55;63
2017-06-22;133;605;1721;2;34;59
2017-06-21;136;611;1755;3;46;58
2017-06-20;131;624;1745;2;42;57
2017-06-19;173;634;1745;2;49;49
2017-06-18;143;659;1730;2;45;55
2017-06-17;131;645;1725;3;38;53
2017-06-16;149;647;1719;1;39;53
2017-06-15;162;648;1717;1;46;49
2017-06-14;167;660;1727;1;59;46
2017-06-13;143;649;1713;1;50;43
2017-06-12;173;640;1712;1;80;39
2017-06-11;121;611;1690;1;33;42
2017-06-10;114;631;1709;0;40;42
2017-06-09;135;625;1711;0;40;46
2017-06-08;151;625;1724;0;48;45
2017-06-07;148;598;1719;0;53;41
2017-06-06;149;569;1754;0;62;40
2017-06-05;141;539;1745;0;69;41
2017-06-04;138;516;1754;0;74;44
2017-06-03;99;491;1764;0;31;46
2017-06-02;103;500;1830;0;34;48
2017-06-01;98;496;1853;0;31;51
2017-05-31;83;517;1873;0;33;47
2017-05-30;108;537;1874;0;39;50
2017-05-29;111;567;1872;0;36;47
2017-05-28;123;569;1868;0;42;47
2017-05-27;114;575;1868;1;46;46
2017-05-26;105;564;1855;1;43;51
2017-05-25;126;569;1852;1;49;52
2017-05-24;125;552;1835;0;46;48
2017-05-23;139;544;1844;1;79;44
2017-05-22;111;517;1794;2;38;40
2017-05-21;122;530;1792;1;53;42
2017-05-20;99;525;1775;2;30;38
2017-05-19;119;555;1785;2;32;30
2017-05-18;119;572;1791;2;51;33
2017-05-17;104;569;1767;1;36;35
2017-05-16;112;576;1768;1;54;26
2017-05-15;118;563;1763;1;57;21
2017-05-14;118;612;1759;1;41;21
2017-05-13;138;620;1768;1;67;16
2017-05-12;112;643;1738;2;48;18
2017-05-11;113;686;1719;3;36;23
2017-05-10;125;749;1714;2;42;25
2017-05-09;115;768;1721;1;44;19
2017-05-08;205;782;1729;3;99;17
2017-05-07;138;717;1641;4;42;17
2017-05-06;191;710;1600;4;82;14
2017-05-05;195;655;1541;2;90;9
2017-05-04;204;605;1487;1;108;11
2017-05-03;154;525;1429;1;64;13
2017-05-02;147;494;1393;1;78;10
2017-05-01;95;447;1352;1;40;9
2017-04-30;102;466;1346;1;64;12
2017-04-29;83;435;1318;1;50;10
2017-04-28;87;422;1316;1;40;9
2017-04-27;82;422;1329;1;35;7
2017-04-26;90;427;1354;0;49;5
2017-04-25;84;418;1332;0;39;7
2017-04-24;101;413;1333;0;65;7
2017-04-23;67;391;1317;0;42;11
2017-04-22;70;402;1319;0;32;13
2017-04-21;79;425;1329;0;48;14
2017-04-20;81;431;1323;0;49;12
2017-04-19;69;419;1314;0;47;12
2017-04-18;55;401;1296;0;29;15
2017-04-17;68;400;1310;0;38;14
2017-04-16;88;413;1295;0;46;15
2017-04-15;102;422;1325;1;53;17
2017-04-14;102;375;1346;1;55;16
2017-04-13;89;318;1345;0;53;15
2017-04-12;70;284;1327;0;35;16
2017-04-11;64;291;1322;0;33;17
2017-04-10;87;314;1318;0;53;19
2017-04-09;93;291;1310;0;64;14
2017-04-08;41;265;1291;0;26;16
2017-04-07;1;274;1306;0;1;15
2017-04-06;37;311;1331;1;16;15
2017-04-05;69;344;1348;2;31;13
2017-04-04;92;367;1344;2;57;11
2017-04-03;57;371;1335;2;25;11
2017-04-02;68;372;1363;4;36;10
2017-04-01;70;379;1369;2;35;11
2017-03-31;72;391;1368;2;39;11
2017-03-30;78;396;1382;2;45;11
2017-03-29;85;392;1409;2;53;11
2017-03-28;94;377;1437;0;71;9
2017-03-27;57;348;1443;0;32;7
2017-03-26;64;347;1475;0;39;9
2017-03-25;76;348;1505;0;56;13
2017-03-24;69;316;1495;0;34;15
2017-03-23;69;354;1499;0;35;14
2017-03-22;57;400;1522;0;40;14
2017-03-21;63;414;1520;1;41;14
2017-03-20;61;405;1523;1;36;13
2017-03-19;59;395;1531;1;41;15
2017-03-18;34;380;1539;1;15;15
2017-03-17;97;412;1570;0;67;15
2017-03-16;118;391;1539;0;79;18
2017-03-15;82;349;1502;0;68;12
2017-03-14;51;311;1484;0;32;17
2017-03-13;49;312;1511;0;19;17
2017-03-12;54;319;1523;0;31;19
2017-03-11;64;338;1543;0;35;21
2017-03-10;68;352;1539;0;31;22
2017-03-09;77;353;1537;0;49;18
2017-03-08;48;337;1515;0;24;19
2017-03-07;58;366;1519;1;30;27
2017-03-06;49;406;1524;0;20;27
2017-03-05;77;465;1537;0;41;28
2017-03-04;79;499;1537;0;40;36
2017-03-03;68;520;1526;0;32;40
2017-03-02;74;555;1536;0;31;43
2017-03-01;89;567;1582;0;37;42
2017-02-28;102;567;1558;0;42;44
2017-02-27;126;575;1527;0;39;37
2017-02-26;129;569;1562;1;43;34
2017-02-25;128;569;1606;1;45;27
2017-02-24;140;568;1633;1;63;29
2017-02-23;124;559;1626;3;58;27
2017-02-22;102;542;1679;1;41;21
2017-02-21;118;538;1735;1;57;15
2017-02-20;103;519;1776;2;49;3
2017-02-19;110;524;1840;0;47;4
2017-02-18;112;535;1919;0;50;4
2017-02-17;124;524;1875;0;45;4
2017-02-16;110;527;1958;0;47;4
2017-02-15;102;514;1997;0;39;2
2017-02-14;98;512;2016;0;53;3
2017-02-13;116;495;2158;0;57;3
2017-02-12;132;474;2262;0;74;3
2017-02-11;95;436;2343;0;44;3
2017-02-10;107;432;2458;1;53;4
2017-02-09;99;423;2411;1;38;4
2017-02-08;90;415;2527;2;41;2
2017-02-07;96;415;2565;1;49;2
2017-02-06;87;449;2530;0;51;1
2017-02-05;89;410;2599;0;52;1
2017-02-04;75;365;2671;0;43;1
2017-02-03;90;396;2727;0;58;5
2017-02-02;72;427;2771;0;49;11
2017-02-01;80;447;2812;0;63;15
2017-01-31;119;444;2819;0;103;19
2017-01-30;28;453;2786;0;28;22
2017-01-29;11;525;2833;0;11;29
2017-01-28;78;619;2897;0;60;39
2017-01-27;102;673;2935;0;55;42
2017-01-26;95;736;2956;0;45;51
2017-01-25;74;681;2995;0;33;46
2017-01-24;143;772;3067;0;68;52
2017-01-23;143;774;3133;0;74;49
2017-01-22;155;744;3170;0;87;49
2017-01-21;164;856;3232;0;76;65
2017-01-20;175;919;3269;0;75;75
2017-01-19;11;984;3343;0;6;89
2017-01-18;193;1158;3533;0;88;93
2017-01-17;142;1049;3842;0;62;92
2017-01-16;83;1141;4437;0;29;89
2017-01-15;282;1195;4986;0;95;89
2017-01-14;259;1067;5390;0;110;83
2017-01-13;288;1068;5675;0;114;92
2017-01-12;317;1076;5902;0;145;93
2017-01-11;10;1019;6065;0;6;90
2017-01-10;333;1148;6306;1;146;85
2017-01-09;209;1087;6376;1;78;79
2017-01-08;49;1074;6510;3;9;81
2017-01-07;274;1141;6741;7;87;83
2017-01-06;303;1121;6812;7;93;87
2017-01-05;286;1085;6850;5;104;86
2017-01-04;291;1081;6885;3;96;93
2017-01-03;244;1046;6931;1;94;97
2017-01-02;232;1032;6979;1;77;104
2017-01-01;192;1057;7052;2;71;109
2016-12-31;228;1128;7117;3;96;109
2016-12-30;206;1135;7161;3;81;123
2016-12-29;238;1211;7220;2;87;135
2016-12-28;195;1227;7282;1;82;152
2016-12-27;228;1301;7350;2;65;181
2016-12-26;260;1427;7435;2;94;195
2016-12-25;275;1720;7466;11;82;286
2016-12-24;286;2296;7519;15;73;461
2016-12-23;363;2790;7575;9;100;627
2016-12-22;316;3167;7608;8;73;745
2016-12-21;379;3473;7656;8;117;827
2016-12-20;444;3686;7652;15;118;873
2016-12-19;664;3853;7649;18;112;910
2016-12-18;985;3936;7643;21;179;935
2016-12-17;1031;3901;7590;21;179;908
2016-12-16;1142;3873;7530;22;259;913
2016-12-15;1024;3815;7395;21;240;915
2016-12-14;1047;3696;7290;15;191;933
2016-12-13;1058;3601;7233;12;184;912
2016-12-12;965;3514;7200;11;170;889
2016-12-11;966;3458;7166;9;181;913
2016-12-10;955;3411;7100;14;211;905
2016-12-09;1042;3313;6971;13;286;920
2016-12-08;781;3131;6774;8;133;899
2016-12-07;775;3173;6724;12;101;903
2016-12-06;816;3227;6705;12;110;895
2016-12-05;791;3259;6670;9;145;882
2016-12-04;819;3294;6618;13;144;880
2016-12-03;819;3295;6572;17;118;853
2016-12-02;846;3316;6547;15;107;828
2016-12-01;892;3335;6522;13;114;798
2016-11-30;924;3338;6514;13;135;787
2016-11-29;946;3342;6478;17;136;769
2016-11-28;948;3320;6443;15;150;760
2016-11-27;928;3267;6379;22;148;757
2016-11-26;877;3247;6313;17;151;754
2016-11-25;867;3184;6252;20;146;714
2016-11-24;849;3176;6218;16;137;702
2016-11-23;863;3144;6188;15;137;689
2016-11-22;886;3143;6139;17;133;690
2016-11-21;826;3150;6089;16;130;689
2016-11-20;804;3169;6060;17;130;692
2016-11-19;794;3214;6027;15;144;685
2016-11-18;802;3241;5975;17;150;651
2016-11-17;838;3224;5917;13;145;645
2016-11-16;760;3142;5880;10;159;635
2016-11-15;781;3052;5811;5;140;629
2016-11-14;805;2970;5772;6;155;628
2016-11-13;894;2859;5713;7;202;623
2016-11-12;829;2683;5633;5;205;616
2016-11-11;722;2528;5548;8;180;595
2016-11-10;611;2447;5476;7;96;596
2016-11-09;591;2445;5474;3;80;608
2016-11-08;582;2432;5482;2;93;607
2016-11-07;562;2450;5469;6;89;615
2016-11-06;558;2485;5468;6;99;612
2016-11-05;566;2488;5451;8;105;637
2016-11-04;646;2471;5450;6;105;597
2016-11-03;625;2459;5454;6;109;608
2016-11-02;591;2455;5433;7;97;602
2016-11-01;586;2472;5429;6;96;612
2016-10-31;596;2517;5447;7;103;606
2016-10-30;598;2496;5440;7;94;600
2016-10-29;568;2491;5464;6;101;620
2016-10-28;580;2489;5472;5;87;612
2016-10-27;616;2519;5481;9;87;641
2016-10-26;672;2534;5499;10;122;609
2016-10-25;658;2507;5483;11;112;614
2016-10-24;634;2498;5471;6;85;600
2016-10-23;628;2492;5494;8;87;614
2016-10-22;641;2514;5517;6;92;616
2016-10-21;656;2509;5553;8;99;600
2016-10-20;646;2515;5560;7;84;631
2016-10-19;643;2553;5578;7;108;627
2016-10-18;648;2565;5581;8;111;642
2016-10-17;617;2532;5570;10;105;645
2016-10-16;629;2519;5586;8;95;636
2016-10-15;579;2497;5601;7;117;630
2016-10-14;595;2472;5619;6;108;624
2016-10-13;669;2447;5911;9;123;672
2016-10-12;657;2410;6386;7;116;683
2016-10-11;616;2415;6963;10;93;668
2016-10-10;615;2393;7550;9;86;631
2016-10-09;606;2390;8118;12;110;605
2016-10-08;590;2405;8685;12;83;577
2016-10-07;558;2415;9257;15;82;502
2016-10-06;620;2496;9858;13;96;445
2016-10-05;680;2516;10401;20;89;265
2016-10-04;665;2511;11011;21;118;103
2016-10-03;652;2515;11575;16;109;61
2016-10-02;647;2550;12155;14;112;45
2016-10-01;655;2558;12760;12;108;44
2016-09-30;703;2556;13313;13;117;31
2016-09-29;698;2577;13872;12;114;25
2016-09-28;669;2628;14439;10;110;22
2016-09-27;678;2627;15013;9;134;20
2016-09-26;668;2657;15513;17;136;18
2016-09-25;695;2678;16022;22;140;12
2016-09-24;716;2693;16438;23;166;10
2016-09-23;702;2707;16967;29;177;9
2016-09-22;761;2702;17491;29;194;10
2016-09-21;703;2738;18018;27;183;6
2016-09-20;794;3011;18554;20;221;5
2016-09-19;768;3391;19068;13;233;5
2016-09-18;740;3862;19425;8;248;6
2016-09-17;765;4307;19797;5;296;6
2016-09-16;789;4669;20127;5;373;7
2016-09-15;830;4974;20363;5;574;7
2016-09-14;889;5069;20403;3;712;6
2016-09-13;829;5048;20322;4;660;5
2016-09-12;884;5035;20244;3;704;5
2016-09-11;885;5032;20163;3;664;5
2016-09-10;888;5061;20105;8;677;5
2016-09-09;887;5075;20064;5;700;5
2016-09-08;874;5096;20009;4;681;6
2016-09-07;893;5078;19989;4;702;6
2016-09-06;840;5052;19931;2;676;4
2016-09-05;872;5058;19975;2;700;4
2016-09-04;869;5043;19952;0;690;4
2016-09-03;867;4984;19916;0;711;4
2016-09-02;863;4920;19864;0;682;4
2016-09-01;862;4792;19802;1;692;4
2016-08-31;844;4795;19696;1;667;4
2016-08-30;858;4832;19404;0;690;4
2016-08-29;852;4863;19018;0;650;4
2016-08-28;816;4933;18670;1;640;2
2016-08-27;822;5033;18283;1;662;3
2016-08-26;707;4959;17854;2;574;3
2016-08-25;855;5007;17503;2;701;3
2016-08-24;854;4932;16996;1;700;3
2016-08-23;871;4842;16490;1;736;2
2016-08-22;860;4721;15906;1;687;1
2016-08-21;909;4667;15364;2;703;1
2016-08-20;783;4547;14814;2;623;0
2016-08-19;782;4547;14357;4;630;0
2016-08-18;787;4522;13943;4;660;1
2016-08-17;751;4495;13484;2;621;1
2016-08-16;742;4521;13050;1;609;1
2016-08-15;768;4574;12610;1;635;1
2016-08-14;725;4584;12115;1;610;1
2016-08-13;741;4696;11670;0;600;1
2016-08-12;744;4776;11235;0;619;11
2016-08-11;761;4813;10776;0;640;23
2016-08-10;780;4833;10305;0;646;40
2016-08-09;791;4807;9824;0;672;95
2016-08-08;770;4719;9298;0;697;267
2016-08-07;811;4397;8740;0;731;372
2016-08-06;749;3969;8143;0;607;451
2016-08-05;790;3663;7675;0;657;526
2016-08-04;787;3255;7134;1;647;586
2016-08-03;743;2832;6626;6;562;617
2016-08-02;708;2473;6198;8;206;666
2016-08-01;565;2360;6124;10;93;695
2016-07-31;546;2380;6166;6;99;705
2016-07-30;592;2376;6218;4;89;696
2016-07-29;608;2344;6243;4;91;710
2016-07-28;582;2347;6278;6;91;722
2016-07-27;602;2374;6293;10;78;730
2016-07-26;632;2504;6316;8;100;750
2016-07-25;640;2612;6298;9;95;755
2016-07-24;596;2691;6275;14;88;759
2016-07-23;553;2754;6259;12;95;755
2016-07-22;620;2815;6242;19;87;767
2016-07-21;650;2885;6230;26;94;756
2016-07-20;887;2970;6218;33;120;776
2016-07-19;885;2972;6174;28;140;773
2016-07-18;862;2992;6121;19;115;759
2016-07-17;860;3010;6101;23;123;749
2016-07-16;834;3044;6089;26;111;726
2016-07-15;865;3079;6077;25;114;717
2016-07-14;887;3090;6053;33;121;699
2016-07-13;884;3098;6009;34;143;705
2016-07-12;920;3048;5969;32;139;703
2016-07-11;919;3064;5945;37;140;669
2016-07-10;915;3046;5915;40;136;657
2016-07-09;913;3017;5945;39;136;654
2016-07-08;878;3022;5952;35;142;647
2016-07-07;906;3053;5828;37;140;623
2016-07-06;870;3031;5688;41;141;625
2016-07-05;909;3033;5547;39;161;604
2016-07-04;888;2963;5386;43;169;555
2016-07-03;845;2877;5217;54;154;522
2016-07-02;848;2808;5063;60;178;474
2016-07-01;923;2685;4885;65;211;407
2016-06-30;866;2529;4674;87;128;267
2016-06-29;869;2519;4546;69;149;51
2016-06-28;859;2449;4397;55;133;0
2016-06-27;846;2401;4264;41;143;0
2016-06-26;763;2345;4121;32;121;0
2016-06-25;747;2337;4000;29;128;0
2016-06-24;763;2312;3872;21;129;0
2016-06-23;681;2322;3743;14;133;0
2016-06-22;614;2311;3610;12;134;0
2016-06-21;632;2322;3476;13;137;0
2016-06-20;597;2299;3339;16;143;0
2016-06-19;606;2319;3196;16;176;0
2016-06-18;592;2335;3020;16;167;0
2016-06-17;622;2336;2853;19;184;0
2016-06-16;614;2392;2669;17;203;0
2016-06-15;606;2433;2466;13;207;0
