﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;2;10;47;0;2;0
2024-05-17;6;8;49;0;6;0
2024-05-16;0;2;43;0;0;0
2024-05-15;1;5;45;0;1;0
2024-05-14;0;9;42;0;0;0
2024-05-13;1;13;44;0;0;0
2024-05-12;0;11;42;0;0;0
2024-05-11;0;14;46;0;0;0
2024-05-10;0;14;49;0;0;0
2024-05-09;3;16;52;0;3;0
2024-05-08;5;14;47;0;3;0
2024-05-07;2;11;44;0;1;0
2024-05-06;1;10;43;0;1;0
2024-05-05;3;9;42;0;2;0
2024-05-04;0;8;40;0;0;0
2024-05-03;0;9;42;0;0;0
2024-05-02;3;11;42;0;3;0
2024-05-01;2;14;41;0;2;0
2024-04-30;1;18;39;0;1;0
2024-04-29;0;17;36;0;0;0
2024-04-28;2;17;38;0;2;0
2024-04-27;1;16;36;0;1;0
2024-04-26;2;15;35;0;1;0
2024-04-25;6;13;34;0;5;0
2024-04-24;6;12;32;0;6;0
2024-04-23;0;8;24;0;0;0
2024-04-22;0;8;24;0;0;0
2024-04-21;1;8;26;0;1;0
2024-04-20;0;8;23;0;0;0
2024-04-19;0;8;23;0;0;0
2024-04-18;5;12;26;0;5;0
2024-04-17;2;12;21;0;2;0
2024-04-16;0;11;18;0;0;0
2024-04-15;0;11;18;0;0;0
2024-04-14;1;11;21;0;1;0
2024-04-13;0;10;18;0;0;0
2024-04-12;4;10;20;0;3;0
2024-04-11;6;7;17;0;6;0
2024-04-10;1;3;11;0;1;0
2024-04-09;0;2;8;0;0;0
2024-04-08;0;2;8;0;0;0
2024-04-07;0;2;39;0;0;0
2024-04-06;0;2;39;0;0;0
2024-04-05;0;2;40;0;0;0
2024-04-04;2;4;42;0;2;0
2024-04-03;0;0;38;0;0;0
2024-04-02;0;0;39;0;0;0
2024-04-01;0;3;39;0;0;0
2024-03-31;0;3;39;0;0;0
2024-03-30;0;3;41;0;0;0
2024-03-29;0;3;47;0;0;0
2024-03-28;0;3;49;0;0;0
2024-03-27;0;3;50;0;0;0
2024-03-26;3;4;52;0;3;0
2024-03-25;0;1;48;0;0;0
2024-03-24;0;2;50;0;0;0
2024-03-23;0;2;51;0;0;0
2024-03-22;0;3;52;0;0;0
2024-03-21;0;3;52;0;0;0
2024-03-20;1;3;55;0;0;0
2024-03-19;0;2;54;0;0;0
2024-03-18;1;2;57;0;1;0
2024-03-17;0;1;57;0;0;0
2024-03-16;1;1;69;0;0;0
2024-03-15;0;31;80;0;0;0
2024-03-14;0;31;86;0;0;0
2024-03-13;0;33;91;0;0;0
2024-03-12;0;33;94;0;0;0
2024-03-11;0;33;96;0;0;0
2024-03-10;0;35;98;0;0;0
2024-03-09;31;35;99;0;31;0
2024-03-08;0;4;69;0;0;0
2024-03-07;2;7;70;0;1;0
2024-03-06;1;12;72;0;0;0
2024-03-05;0;13;72;0;0;0
2024-03-04;2;15;75;0;2;0
2024-03-03;0;13;72;0;0;0
2024-03-02;1;13;79;0;1;0
2024-03-01;2;14;78;0;2;0
2024-02-29;6;13;78;0;5;0
2024-02-28;3;9;74;0;3;0
2024-02-27;1;6;73;0;1;0
2024-02-26;1;7;72;0;0;0
2024-02-25;0;7;73;0;0;0
2024-02-24;2;9;76;0;2;0
2024-02-23;1;9;78;0;1;0
2024-02-22;2;19;79;0;2;0
2024-02-21;0;29;79;0;0;0
2024-02-20;2;35;81;0;2;0
2024-02-19;0;38;79;0;0;0
2024-02-18;2;41;82;0;2;0
2024-02-17;2;41;80;0;2;0
2024-02-16;11;41;81;0;11;0
2024-02-15;12;30;71;0;11;0
2024-02-14;6;20;61;0;6;0
2024-02-13;5;14;56;0;5;0
2024-02-12;3;12;52;0;3;0
2024-02-11;2;10;55;0;1;0
2024-02-10;2;10;54;0;2;0
2024-02-09;0;8;52;0;0;0
2024-02-08;2;15;55;0;2;0
2024-02-07;0;13;55;0;0;0
2024-02-06;3;15;56;0;3;0
2024-02-05;1;13;54;0;1;0
2024-02-04;2;14;53;0;2;0
2024-02-03;0;12;52;0;0;0
2024-02-02;7;13;56;0;7;0
2024-02-01;0;9;50;0;0;0
2024-01-31;2;13;52;0;2;0
2024-01-30;1;13;52;0;1;0
2024-01-29;2;15;52;0;2;0
2024-01-28;0;13;50;0;0;0
2024-01-27;1;15;52;0;1;0
2024-01-26;3;17;52;0;2;0
2024-01-25;3;13;52;0;3;0
2024-01-24;2;13;49;0;2;0
2024-01-23;3;12;49;0;3;0
2024-01-22;1;10;48;0;1;0
2024-01-21;1;11;47;0;1;0
2024-01-20;3;11;47;0;3;0
2024-01-19;0;14;44;0;0;0
2024-01-18;3;14;46;0;3;0
2024-01-17;1;12;48;0;1;0
2024-01-16;1;13;49;0;1;0
2024-01-15;2;16;48;0;2;0
2024-01-14;1;14;48;0;1;0
2024-01-13;6;14;47;0;6;0
2024-01-12;0;8;41;0;0;0
2024-01-11;1;10;43;0;1;0
2024-01-10;2;12;45;0;2;0
2024-01-09;4;12;44;0;4;0
2024-01-08;0;9;40;0;0;0
2024-01-07;1;11;43;0;1;0
2024-01-06;0;11;42;0;0;0
2024-01-05;2;12;46;0;2;0
2024-01-04;3;11;46;0;3;0
2024-01-03;2;9;46;0;2;0
2024-01-02;1;10;44;0;0;0
2024-01-01;2;9;44;0;2;0
2023-12-31;1;9;44;0;1;0
2023-12-30;1;10;46;0;1;0
2023-12-29;1;9;46;0;1;0
2023-12-28;1;9;46;0;0;0
2023-12-27;3;8;48;0;3;0
2023-12-26;0;7;45;0;0;0
2023-12-25;2;12;49;0;2;0
2023-12-24;2;12;52;0;2;0
2023-12-23;0;10;50;0;0;0
2023-12-22;1;13;52;0;1;0
2023-12-21;0;12;51;0;0;0
2023-12-20;2;12;55;0;2;0
2023-12-19;5;12;57;0;4;0
2023-12-18;2;10;59;0;2;0
2023-12-17;0;9;57;0;0;0
2023-12-16;3;10;60;0;3;0
2023-12-15;0;8;57;0;0;0
2023-12-14;0;10;60;0;0;0
2023-12-13;2;14;65;0;2;0
2023-12-12;3;14;66;0;2;0
2023-12-11;1;14;67;0;0;0
2023-12-10;0;12;67;0;0;0
2023-12-09;2;12;70;0;1;0
2023-12-08;2;12;72;0;2;0
2023-12-07;3;13;75;0;3;0
2023-12-06;2;11;76;0;2;0
2023-12-05;3;10;75;0;3;0
2023-12-04;0;9;73;0;0;0
2023-12-03;0;10;75;0;0;0
2023-12-02;2;13;78;0;2;0
2023-12-01;3;18;79;0;2;0
2023-11-30;1;16;79;0;1;0
2023-11-29;1;16;83;0;1;0
2023-11-28;2;16;84;0;1;0
2023-11-27;1;17;88;0;1;0
2023-11-26;3;21;89;0;3;0
2023-11-25;7;24;89;0;7;0
2023-11-24;1;18;84;0;1;0
2023-11-23;1;19;86;0;1;0
2023-11-22;1;19;88;0;1;0
2023-11-21;3;22;89;0;3;1
2023-11-20;5;23;87;0;4;1
2023-11-19;6;21;85;0;4;0
2023-11-18;1;18;83;0;1;0
2023-11-17;2;20;86;0;2;0
2023-11-16;1;21;87;0;0;0
2023-11-15;4;24;89;0;2;0
2023-11-14;4;26;90;0;3;0
2023-11-13;4;27;88;0;3;0
2023-11-12;3;24;88;0;1;0
2023-11-11;3;24;88;0;3;0
2023-11-10;4;24;87;0;4;0
2023-11-09;4;22;86;0;4;0
2023-11-08;5;21;82;0;5;0
2023-11-07;5;19;80;0;5;0
2023-11-06;0;18;74;0;0;0
2023-11-05;2;21;78;0;2;0
2023-11-04;3;24;77;0;3;0
2023-11-03;2;23;77;0;2;0
2023-11-02;3;24;80;0;2;0
2023-11-01;3;23;80;0;2;0
2023-10-31;5;24;79;0;5;0
2023-10-30;3;22;76;0;3;0
2023-10-29;6;22;74;0;5;0
2023-10-28;2;18;73;0;2;0
2023-10-27;3;18;73;0;2;0
2023-10-26;2;18;74;0;2;0
2023-10-25;5;20;74;0;4;0
2023-10-24;3;19;72;0;2;0
2023-10-23;3;18;71;0;3;0
2023-10-22;1;18;69;0;1;0
2023-10-21;2;18;70;0;2;0
2023-10-20;2;20;69;0;2;0
2023-10-19;4;21;69;0;4;0
2023-10-18;4;19;67;0;4;0
2023-10-17;1;17;59;0;1;0
2023-10-16;3;16;61;0;2;0
2023-10-15;1;17;59;0;1;0
2023-10-14;4;17;58;0;4;0
2023-10-13;3;16;54;0;2;0
2023-10-12;2;15;52;0;2;0
2023-10-11;3;16;50;0;3;0
2023-10-10;1;18;47;0;1;0
2023-10-09;3;19;46;0;3;0
2023-10-08;1;17;43;0;1;0
2023-10-07;3;18;43;0;3;0
2023-10-06;2;16;40;0;2;0
2023-10-05;2;17;35;0;2;0
2023-10-04;5;18;37;0;5;0
2023-10-03;2;16;32;0;2;0
2023-10-02;1;16;31;0;1;0
2023-10-01;2;17;30;0;2;0
2023-09-30;1;16;29;0;1;0
2023-09-29;4;14;30;0;4;0
2023-09-28;2;13;27;0;2;0
2023-09-27;2;11;24;0;2;0
2023-09-26;2;11;22;0;1;0
2023-09-25;2;12;25;0;2;0
2023-09-24;2;10;28;0;2;0
2023-09-23;1;8;28;0;1;0
2023-09-22;2;7;35;0;2;0
2023-09-21;1;5;35;0;1;0
2023-09-20;2;4;40;0;2;0
2023-09-19;2;2;42;0;2;0
2023-09-18;0;0;42;0;0;0
2023-09-17;0;0;46;0;0;0
2023-09-16;0;0;49;0;0;0
2023-09-15;0;0;52;0;0;0
2023-09-14;0;1;53;0;0;0
2023-09-13;0;1;55;0;0;0
2023-09-12;0;1;57;0;0;0
2023-09-11;0;3;58;0;0;0
2023-09-10;0;3;58;0;0;0
2023-09-09;0;4;61;0;0;0
2023-09-08;1;4;63;0;1;0
2023-09-07;0;4;61;0;0;0
2023-09-06;0;8;64;0;0;0
2023-09-05;2;8;66;0;2;0
2023-09-04;0;6;65;0;0;0
2023-09-03;1;6;67;0;1;0
2023-09-02;0;9;66;0;0;0
2023-09-01;1;14;69;0;1;0
2023-08-31;4;15;68;0;4;0
2023-08-30;0;18;63;0;0;0
2023-08-29;0;20;69;0;0;0
2023-08-28;0;26;73;0;0;0
2023-08-27;4;31;74;0;4;0
2023-08-26;5;30;71;0;5;0
2023-08-25;2;29;69;0;2;0
2023-08-24;7;29;66;0;7;0
2023-08-23;2;25;63;0;2;0
2023-08-22;6;24;63;0;6;0
2023-08-21;4;20;61;0;4;0
2023-08-20;3;18;60;0;3;0
2023-08-19;4;16;61;0;4;0
2023-08-18;3;12;62;0;3;0
2023-08-17;3;12;68;0;3;0
2023-08-16;1;10;72;0;1;0
2023-08-15;2;9;77;0;2;0
2023-08-14;2;10;80;0;2;0
2023-08-13;1;9;82;0;1;0
2023-08-12;0;10;90;0;0;0
2023-08-11;3;11;95;0;3;0
2023-08-10;1;9;95;0;1;0
2023-08-09;0;10;99;0;0;0
2023-08-08;3;10;104;0;3;0
2023-08-07;1;7;103;0;1;0
2023-08-06;2;12;107;0;2;0
2023-08-05;1;14;110;0;1;0
2023-08-04;1;13;114;0;1;0
2023-08-03;2;13;119;0;2;0
2023-08-02;0;14;121;0;0;0
2023-08-01;0;14;128;0;0;0
2023-07-31;6;18;132;0;6;0
2023-07-30;4;14;129;0;4;0
2023-07-29;0;14;129;0;0;0
2023-07-28;1;17;133;0;1;0
2023-07-27;3;20;139;0;2;0
2023-07-26;0;22;141;0;0;0
2023-07-25;4;31;148;0;4;0
2023-07-24;2;34;149;0;2;0
2023-07-23;4;38;153;0;4;0
2023-07-22;3;39;151;0;3;0
2023-07-21;4;40;149;0;4;0
2023-07-20;5;45;149;0;5;0
2023-07-19;9;45;148;0;6;0
2023-07-18;7;40;148;0;6;0
2023-07-17;6;38;145;0;5;0
2023-07-16;5;39;143;0;4;0
2023-07-15;4;37;144;0;3;0
2023-07-14;10;39;143;0;9;0
2023-07-13;5;35;140;0;5;0
2023-07-12;4;35;136;0;3;0
2023-07-11;6;37;133;0;5;0
2023-07-10;6;35;131;0;5;0
2023-07-09;3;39;129;0;3;0
2023-07-08;6;41;129;0;5;0
2023-07-07;5;39;127;0;4;0
2023-07-06;5;38;126;0;4;0
2023-07-05;6;38;126;0;5;0
2023-07-04;5;39;126;0;4;0
2023-07-03;10;38;129;0;9;0
2023-07-02;5;35;122;0;4;0
2023-07-01;4;35;120;0;4;0
2023-06-30;4;37;119;0;2;0
2023-06-29;5;37;118;0;3;0
2023-06-28;7;35;117;0;7;0
2023-06-27;5;32;115;0;5;0
2023-06-26;7;31;110;0;6;0
2023-06-25;5;30;108;0;4;0
2023-06-24;6;31;106;0;4;0
2023-06-23;4;29;107;0;3;0
2023-06-22;3;30;110;0;1;0
2023-06-21;4;30;112;0;4;0
2023-06-20;4;33;110;0;4;0
2023-06-19;6;31;109;0;5;0
2023-06-18;5;27;105;0;4;0
2023-06-17;3;25;107;0;3;0
2023-06-16;5;25;107;0;5;0
2023-06-15;3;24;105;0;2;0
2023-06-14;7;26;108;0;6;0
2023-06-13;2;22;105;0;2;0
2023-06-12;2;24;111;0;2;0
2023-06-11;3;27;111;0;2;0
2023-06-10;3;31;110;0;3;0
2023-06-09;4;31;109;0;4;0
2023-06-08;5;29;108;0;3;0
2023-06-07;3;28;110;0;3;0
2023-06-06;4;27;110;0;4;0
2023-06-05;6;25;110;0;5;0
2023-06-04;7;25;107;0;5;0
2023-06-03;3;21;105;0;2;0
2023-06-02;2;22;105;0;1;0
2023-06-01;3;23;110;0;3;0
2023-05-31;3;25;107;0;2;0
2023-05-30;2;30;107;0;2;0
2023-05-29;6;31;107;0;3;0
2023-05-28;3;28;106;0;2;0
2023-05-27;4;29;109;0;3;0
2023-05-26;3;26;110;0;3;0
2023-05-25;5;30;113;0;4;0
2023-05-24;8;29;112;0;6;0
2023-05-23;4;25;108;0;3;0
2023-05-22;2;26;107;0;2;0
2023-05-21;4;27;111;0;3;0
2023-05-20;1;32;112;0;1;0
2023-05-19;7;35;114;0;5;0
2023-05-18;4;30;112;0;3;0
2023-05-17;3;28;110;0;3;0
2023-05-16;5;29;109;0;4;0
2023-05-15;3;31;108;0;3;0
2023-05-14;9;31;110;0;8;0
2023-05-13;4;26;104;0;3;0
2023-05-12;2;24;102;0;1;0
2023-05-11;1;25;104;0;0;0
2023-05-10;4;27;107;0;4;0
2023-05-09;7;29;108;0;4;0
2023-05-08;3;24;109;0;1;1
2023-05-07;5;25;111;0;5;1
2023-05-06;2;23;109;0;1;1
2023-05-05;4;25;114;0;2;1
2023-05-04;3;28;115;0;3;0
2023-05-03;6;30;116;0;5;0
2023-05-02;3;30;114;0;1;0
2023-05-01;3;31;114;0;1;0
2023-04-30;3;31;116;0;2;0
2023-04-29;4;32;116;0;4;0
2023-04-28;8;36;113;0;6;0
2023-04-27;5;32;109;0;3;0
2023-04-26;6;33;107;0;4;0
2023-04-25;3;31;105;0;3;0
2023-04-24;3;30;106;0;2;1
2023-04-23;3;29;108;0;3;1
2023-04-22;8;29;108;0;7;1
2023-04-21;4;26;102;0;4;1
2023-04-20;7;25;103;0;5;1
2023-04-19;3;22;102;0;3;0
2023-04-18;2;26;103;0;1;0
2023-04-17;2;27;105;0;2;0
2023-04-16;3;29;104;0;3;0
2023-04-15;5;31;104;0;5;0
2023-04-14;3;30;105;0;3;0
2023-04-13;3;31;105;0;3;0
2023-04-12;7;34;106;0;6;0
2023-04-11;3;30;102;0;2;0
2023-04-10;5;32;107;0;5;0
2023-04-09;5;34;104;0;5;0
2023-04-08;4;30;100;0;4;0
2023-04-07;4;29;98;0;3;0
2023-04-06;7;27;101;0;6;0
2023-04-05;3;21;96;0;3;0
2023-04-04;4;21;95;0;2;0
2023-04-03;7;20;102;0;5;0
2023-04-02;3;18;97;0;2;0
2023-04-01;5;20;102;0;5;0
2023-03-31;3;20;100;0;3;0
2023-03-30;1;20;99;0;1;0
2023-03-29;3;20;103;0;3;0
2023-03-28;1;22;104;0;1;0
2023-03-27;3;25;107;0;2;0
2023-03-26;4;27;108;0;4;0
2023-03-25;5;26;105;0;4;0
2023-03-24;5;24;104;0;3;0
2023-03-23;1;23;106;0;1;0
2023-03-22;5;28;108;0;4;0
2023-03-21;4;27;108;0;4;0
2023-03-20;4;27;107;0;4;0
2023-03-19;3;25;104;0;1;0
2023-03-18;3;30;105;0;3;0
2023-03-17;4;29;104;0;4;0
2023-03-16;6;26;102;0;6;0
2023-03-15;4;22;101;0;4;0
2023-03-14;4;25;100;0;3;0
2023-03-13;2;22;99;0;2;0
2023-03-12;7;22;101;0;7;0
2023-03-11;2;24;98;0;2;0
2023-03-10;1;23;99;0;1;0
2023-03-09;2;30;100;0;2;0
2023-03-08;7;31;101;0;7;0
2023-03-07;1;26;95;0;1;0
2023-03-06;2;30;101;0;1;0
2023-03-05;9;32;106;0;9;0
2023-03-04;1;27;99;0;0;0
2023-03-03;8;29;101;0;8;0
2023-03-02;3;22;97;0;3;0
2023-03-01;2;22;100;0;2;0
2023-02-28;5;25;100;0;4;0
2023-02-27;4;23;101;0;4;0
2023-02-26;4;24;101;0;2;0
2023-02-25;3;23;99;0;3;0
2023-02-24;1;21;96;0;1;0
2023-02-23;3;22;96;0;3;0
2023-02-22;5;21;94;0;4;0
2023-02-21;3;18;92;0;3;0
2023-02-20;5;21;94;0;5;0
2023-02-19;3;20;92;0;3;0
2023-02-18;1;19;89;0;1;0
2023-02-17;2;22;88;0;2;0
2023-02-16;2;24;88;0;2;0
2023-02-15;2;26;86;0;2;0
2023-02-14;6;26;84;0;6;0
2023-02-13;4;23;81;0;3;0
2023-02-12;2;20;80;0;1;0
2023-02-11;4;26;81;0;4;0
2023-02-10;4;29;80;0;4;0
2023-02-09;4;28;80;0;4;0
2023-02-08;2;26;79;0;2;0
2023-02-07;4;29;85;0;4;0
2023-02-06;1;31;82;0;0;0
2023-02-05;7;32;86;0;7;0
2023-02-04;7;30;82;0;7;0
2023-02-03;3;27;77;0;3;0
2023-02-02;2;24;75;0;2;0
2023-02-01;5;22;77;0;5;0
2023-01-31;6;18;74;0;6;0
2023-01-30;2;13;71;0;2;0
2023-01-29;5;13;74;0;5;0
2023-01-28;4;13;71;0;3;0
2023-01-27;0;12;69;0;0;0
2023-01-26;0;12;69;0;0;0
2023-01-25;1;12;71;0;1;0
2023-01-24;1;13;72;0;1;0
2023-01-23;2;12;73;0;2;0
2023-01-22;5;11;73;0;4;0
2023-01-21;3;9;72;0;3;0
2023-01-20;0;8;71;0;0;0
2023-01-19;0;10;75;0;0;0
2023-01-18;2;13;77;0;2;0
2023-01-17;0;15;75;0;0;0
2023-01-16;1;18;78;0;1;0
2023-01-15;3;26;80;0;2;0
2023-01-14;3;25;80;0;2;1
2023-01-13;2;27;81;0;1;0
2023-01-12;3;29;81;0;3;0
2023-01-11;5;28;78;0;5;0
2023-01-10;3;24;73;0;3;0
2023-01-09;10;25;71;0;7;0
2023-01-08;1;19;64;0;1;0
2023-01-07;4;21;64;0;4;0
2023-01-06;4;22;60;0;3;0
2023-01-05;2;21;58;0;2;0
2023-01-04;2;21;58;0;1;0
2023-01-03;5;20;60;0;5;0
2023-01-02;2;15;56;0;1;0
2023-01-01;3;15;56;0;3;0
2022-12-31;5;15;56;0;4;0
2022-12-30;2;12;54;0;2;0
2022-12-29;2;14;52;0;2;0
2022-12-28;0;15;52;0;0;0
2022-12-27;1;19;52;0;1;0
2022-12-26;2;19;54;0;1;0
2022-12-25;3;18;54;0;2;0
2022-12-24;3;18;53;0;2;0
2022-12-23;4;18;51;0;4;0
2022-12-22;3;17;47;0;3;0
2022-12-21;4;17;45;0;4;0
2022-12-20;1;15;41;0;1;0
2022-12-19;1;14;41;0;1;0
2022-12-18;2;13;40;0;2;0
2022-12-17;3;12;38;0;3;0
2022-12-16;3;9;36;0;2;0
2022-12-15;3;7;34;0;3;0
2022-12-14;2;4;31;0;2;0
2022-12-13;0;3;29;0;0;0
2022-12-12;0;5;30;0;0;0
2022-12-11;1;8;31;0;1;0
2022-12-10;0;9;30;0;0;0
2022-12-09;1;10;31;0;1;0
2022-12-08;0;13;30;0;0;0
2022-12-07;1;15;31;0;1;0
2022-12-06;2;14;30;0;2;0
2022-12-05;3;14;29;0;3;0
2022-12-04;2;11;28;0;2;0
2022-12-03;1;13;26;0;1;0
2022-12-02;4;14;25;0;3;1
2022-12-01;2;11;22;0;2;1
2022-11-30;0;9;20;0;0;1
2022-11-29;2;9;22;0;2;1
2022-11-28;0;8;20;0;0;1
2022-11-27;4;8;21;0;3;1
2022-11-26;2;6;18;0;2;0
2022-11-25;1;4;18;0;1;0
2022-11-24;1;3;17;0;0;0
2022-11-23;0;4;17;0;0;0
2022-11-22;1;4;17;0;1;0
2022-11-21;0;3;16;0;0;0
2022-11-20;2;3;16;0;0;0
2022-11-19;1;3;16;0;0;0
2022-11-18;0;4;16;0;0;0
2022-11-17;1;4;16;0;0;0
2022-11-16;0;4;17;0;0;0
2022-11-15;0;4;18;0;0;0
2022-11-14;0;5;18;0;0;0
2022-11-13;2;5;19;0;1;0
2022-11-12;1;5;21;0;1;0
2022-11-11;0;8;20;0;0;0
2022-11-10;1;8;22;0;1;0
2022-11-09;0;7;21;0;0;0
2022-11-08;1;7;22;0;1;0
2022-11-07;0;7;20;0;0;0
2022-11-06;2;9;22;0;2;0
2022-11-05;4;7;20;0;4;0
2022-11-04;0;4;15;0;0;0
2022-11-03;0;4;15;0;0;0
2022-11-02;0;6;18;0;0;0
2022-11-01;1;6;19;0;0;0
2022-10-31;2;5;21;0;2;0
2022-10-30;0;3;19;0;0;0
2022-10-29;1;3;20;0;1;0
2022-10-28;0;2;19;0;0;0
2022-10-27;2;2;21;0;2;0
2022-10-26;0;0;20;0;0;0
2022-10-25;0;0;20;0;0;0
2022-10-24;0;1;23;0;0;0
2022-10-23;0;2;26;0;0;0
2022-10-22;0;2;28;0;0;0
2022-10-21;0;3;28;0;0;0
2022-10-20;0;6;28;0;0;0
2022-10-19;0;6;28;0;0;0
2022-10-18;1;8;29;0;1;0
2022-10-17;1;8;29;0;1;0
2022-10-16;0;6;28;0;0;0
2022-10-15;1;7;30;0;1;0
2022-10-14;3;7;30;0;2;0
2022-10-13;0;5;28;0;0;0
2022-10-12;2;5;28;0;2;0
2022-10-11;1;3;27;0;1;0
2022-10-10;0;5;26;0;0;0
2022-10-09;0;5;27;0;0;0
2022-10-08;1;7;29;0;1;0
2022-10-07;1;7;29;0;1;0
2022-10-06;0;6;29;0;0;0
2022-10-05;0;7;30;0;0;0
2022-10-04;3;8;32;0;3;0
2022-10-03;0;7;28;0;0;0
2022-10-02;2;7;29;0;2;0
2022-10-01;1;8;28;0;0;0
2022-09-30;0;11;28;0;0;0
2022-09-29;2;13;30;0;2;0
2022-09-28;1;11;29;0;0;0
2022-09-27;2;11;29;0;2;0
2022-09-26;1;9;27;0;1;0
2022-09-25;3;8;26;0;3;0
2022-09-24;3;6;23;0;3;0
2022-09-23;2;4;20;0;2;0
2022-09-22;0;3;17;0;0;0
2022-09-21;0;4;17;0;0;0
2022-09-20;0;5;17;0;0;0
2022-09-19;0;5;17;0;0;0
2022-09-18;1;6;18;0;1;0
2022-09-17;1;5;21;0;1;0
2022-09-16;1;6;20;0;1;0
2022-09-15;1;6;21;0;1;0
2022-09-14;1;6;22;0;1;0
2022-09-13;0;6;20;0;0;0
2022-09-12;1;8;23;0;1;0
2022-09-11;0;7;25;0;0;0
2022-09-10;1;7;26;0;1;0
2022-09-09;1;6;27;0;1;0
2022-09-08;1;6;28;0;1;0
2022-09-07;2;6;29;0;2;0
2022-09-06;1;5;29;0;1;0
2022-09-05;1;5;29;0;1;0
2022-09-04;0;4;28;0;0;0
2022-09-03;0;4;30;0;0;0
2022-09-02;1;4;32;0;1;0
2022-09-01;1;3;34;0;1;0
2022-08-31;1;2;34;0;1;0
2022-08-30;1;1;37;0;1;0
2022-08-29;0;0;36;0;0;0
2022-08-28;0;0;39;0;0;0
2022-08-27;0;0;40;0;0;0
2022-08-26;0;0;40;0;0;0
2022-08-25;0;4;41;0;0;0
2022-08-24;0;4;42;0;0;0
2022-08-23;0;6;43;0;0;0
2022-08-22;0;8;45;0;0;0
2022-08-21;0;8;46;0;0;0
2022-08-20;0;10;47;0;0;0
2022-08-19;4;14;48;0;4;0
2022-08-18;0;11;43;0;0;0
2022-08-17;2;13;45;0;0;0
2022-08-16;2;13;46;0;2;0
2022-08-15;0;14;45;0;0;0
2022-08-14;2;16;47;0;2;0
2022-08-13;4;15;47;0;4;0
2022-08-12;1;12;44;0;1;0
2022-08-11;2;13;43;0;2;0
2022-08-10;2;12;42;0;1;0
2022-08-09;4;15;41;0;4;0
2022-08-08;1;11;37;0;1;0
2022-08-07;1;14;39;0;1;0
2022-08-06;1;14;39;0;1;0
2022-08-05;2;16;38;0;2;0
2022-08-04;1;15;39;0;1;0
2022-08-03;4;14;39;0;4;0
2022-08-02;1;11;36;0;1;0
2022-08-01;4;11;37;0;4;0
2022-07-31;1;8;34;0;1;0
2022-07-30;3;9;35;0;3;0
2022-07-29;1;7;35;0;1;0
2022-07-28;0;7;34;0;0;0
2022-07-27;1;7;39;0;1;0
2022-07-26;1;6;39;0;0;0
2022-07-25;1;6;40;0;1;0
2022-07-24;2;6;42;0;2;0
2022-07-23;1;6;42;0;1;0
2022-07-22;1;6;42;0;1;0
2022-07-21;0;7;41;0;0;0
2022-07-20;0;8;43;0;0;0
2022-07-19;1;8;46;0;1;0
2022-07-18;1;8;46;0;1;0
2022-07-17;2;7;48;0;1;0
2022-07-16;1;7;50;0;1;0
2022-07-15;2;9;49;0;2;0
2022-07-14;1;8;48;0;1;0
2022-07-13;0;8;48;0;0;0
2022-07-12;1;11;54;0;1;0
2022-07-11;1;11;56;0;1;0
2022-07-10;1;11;58;0;1;0
2022-07-09;3;12;59;0;3;0
2022-07-08;1;10;56;0;1;0
2022-07-07;1;11;56;0;1;0
2022-07-06;2;12;55;0;2;0
2022-07-05;1;11;54;0;1;0
2022-07-04;1;14;57;0;1;0
2022-07-03;2;14;57;0;2;0
2022-07-02;1;13;56;0;1;0
2022-07-01;2;15;55;0;2;0
2022-06-30;3;15;54;0;3;0
2022-06-29;1;13;51;0;1;0
2022-06-28;4;13;50;0;4;0
2022-06-27;1;11;46;0;1;0
2022-06-26;1;12;45;0;1;0
2022-06-25;3;12;44;0;2;0
2022-06-24;2;12;43;0;2;0
2022-06-23;1;13;41;0;1;0
2022-06-22;1;12;40;0;1;0
2022-06-21;2;12;41;0;2;0
2022-06-20;2;13;43;0;2;0
2022-06-19;1;16;44;0;1;0
2022-06-18;3;18;47;0;3;0
2022-06-17;3;18;46;0;3;0
2022-06-16;0;17;43;0;0;0
2022-06-15;1;17;46;0;0;0
2022-06-14;3;17;48;0;3;0
2022-06-13;5;16;48;0;5;0
2022-06-12;3;12;44;0;2;0
2022-06-11;3;14;44;0;3;0
2022-06-10;2;12;42;0;2;0
2022-06-09;0;10;41;0;0;0
2022-06-08;1;11;44;0;1;0
2022-06-07;2;11;45;0;2;0
2022-06-06;2;9;45;0;2;0
2022-06-05;4;7;44;0;4;0
2022-06-04;1;3;41;0;1;0
2022-06-03;0;1;41;0;0;0
2022-06-02;0;1;41;0;0;0
2022-06-01;1;2;42;0;1;0
2022-05-31;0;1;42;0;0;0
2022-05-30;0;1;43;0;0;0
2022-05-29;0;3;44;0;0;0
2022-05-28;0;7;44;0;0;0
2022-05-27;0;10;44;0;0;0
2022-05-26;1;14;46;0;1;0
2022-05-25;0;15;45;0;0;0
2022-05-24;0;16;45;0;0;0
2022-05-23;2;18;46;0;2;0
2022-05-22;4;18;45;0;4;0
2022-05-21;3;17;43;0;3;0
2022-05-20;4;15;42;0;4;0
2022-05-19;2;13;39;0;2;0
2022-05-18;1;12;37;0;1;0
2022-05-17;2;13;38;0;2;0
2022-05-16;2;13;37;0;1;0
2022-05-15;3;13;37;0;2;0
