﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-10-26;0;0;1;0;0;0
2018-10-25;0;0;8;0;0;0
2018-10-24;0;0;16;0;0;0
2018-10-23;0;0;23;0;0;0
2018-10-22;0;0;24;0;0;0
2018-10-21;0;0;25;0;0;0
2018-10-20;0;0;28;0;0;0
2018-10-19;0;0;29;0;0;0
2018-10-18;0;0;33;0;0;0
2018-10-17;0;0;33;0;0;0
2018-10-16;0;0;35;0;0;0
2018-10-15;0;0;36;0;0;0
2018-10-14;0;0;39;0;0;0
2018-10-13;0;0;42;0;0;0
2018-10-12;0;0;43;0;0;0
2018-10-11;0;0;49;0;0;0
2018-10-10;0;0;49;0;0;0
2018-10-09;0;0;53;0;0;0
2018-10-08;0;0;53;0;0;0
2018-10-07;0;0;57;0;0;0
2018-10-06;0;0;59;0;0;0
2018-10-05;0;0;61;0;0;0
2018-10-04;0;0;61;0;0;0
2018-10-03;0;1;65;0;0;0
2018-10-02;0;8;65;0;0;0
2018-10-01;0;16;69;0;0;0
2018-09-30;0;23;71;0;0;0
2018-09-29;0;24;73;0;0;0
2018-09-28;0;25;74;0;0;0
2018-09-27;1;28;75;0;0;0
2018-09-26;8;29;85;0;6;0
2018-09-25;9;26;81;0;6;0
2018-09-24;10;20;77;0;9;0
2018-09-23;1;13;69;0;1;0
2018-09-22;1;13;73;0;0;0
2018-09-21;4;15;75;0;3;0
2018-09-20;1;15;75;0;0;0
2018-09-19;5;15;79;0;4;0
2018-09-18;1;18;78;0;0;0
2018-09-17;3;19;78;0;2;0
2018-09-16;1;22;79;0;1;0
2018-09-15;3;21;82;0;3;0
2018-09-14;4;22;80;0;3;0
2018-09-13;2;21;81;0;1;0
2018-09-12;8;22;86;0;6;0
2018-09-11;2;15;84;0;0;0
2018-09-10;5;18;88;0;4;0
2018-09-09;0;14;89;0;0;0
2018-09-08;4;18;92;0;4;0
2018-09-07;2;16;90;0;2;0
2018-09-06;4;16;89;0;3;0
2018-09-05;1;14;93;0;1;1
2018-09-04;4;14;92;0;4;1
2018-09-03;0;21;89;0;0;1
2018-09-02;4;23;91;0;3;1
2018-09-01;3;22;93;0;2;0
2018-08-31;3;21;93;0;1;0
2018-08-30;3;25;99;0;1;0
2018-08-29;2;26;110;0;2;0
2018-08-28;11;27;113;0;10;1
2018-08-27;4;22;111;0;3;1
2018-08-26;3;22;122;0;2;1
2018-08-25;1;19;125;0;1;0
2018-08-24;5;21;131;0;5;0
2018-08-23;2;20;132;0;2;0
2018-08-22;3;20;140;0;3;0
2018-08-21;5;21;146;0;5;1
2018-08-20;3;22;144;0;3;1
2018-08-19;0;23;143;0;0;1
2018-08-18;3;27;144;0;2;1
2018-08-17;4;29;144;0;4;0
2018-08-16;2;29;140;0;1;0
2018-08-15;4;30;141;0;4;0
2018-08-14;6;27;141;0;6;1
2018-08-13;5;28;136;0;4;0
2018-08-12;5;24;132;0;3;0
2018-08-11;6;22;132;0;5;0
2018-08-10;5;18;132;0;5;0
2018-08-09;2;18;127;0;2;0
2018-08-08;1;18;125;0;1;0
2018-08-07;7;25;130;0;7;0
2018-08-06;0;30;124;0;0;0
2018-08-05;1;35;125;0;1;0
2018-08-04;2;42;128;0;2;0
2018-08-03;5;54;129;0;5;0
2018-08-02;2;54;124;0;2;0
2018-08-01;8;59;123;0;6;0
2018-07-31;14;59;124;0;13;0
2018-07-30;5;56;111;0;5;0
2018-07-29;9;60;108;0;7;0
2018-07-28;16;56;106;0;15;0
2018-07-27;6;43;93;0;4;0
2018-07-26;8;40;90;0;7;0
2018-07-25;7;35;83;0;6;0
2018-07-24;11;29;86;0;11;0
2018-07-23;9;20;76;0;9;0
2018-07-22;3;15;69;0;3;0
2018-07-21;2;13;68;0;2;0
2018-07-20;2;11;70;0;2;0
2018-07-19;2;12;69;0;2;0
2018-07-18;0;15;69;0;0;0
2018-07-17;2;15;73;0;2;0
2018-07-16;4;13;77;0;3;0
2018-07-15;1;15;75;0;1;0
2018-07-14;0;15;74;0;0;0
2018-07-13;3;16;75;0;3;0
2018-07-12;5;17;76;0;5;0
2018-07-11;0;15;76;0;0;0
2018-07-10;0;15;81;0;0;0
2018-07-09;6;16;92;0;5;0
2018-07-08;1;17;96;0;1;0
2018-07-07;1;16;99;0;1;0
2018-07-06;4;17;105;0;4;0
2018-07-05;3;18;105;0;3;0
2018-07-04;0;17;110;0;0;0
2018-07-03;1;18;117;0;1;0
2018-07-02;7;17;124;0;7;0
2018-07-01;0;19;123;0;0;0
2018-06-30;2;20;132;0;2;0
2018-06-29;5;20;139;0;4;0
2018-06-28;2;17;143;0;2;0
2018-06-27;1;20;148;0;1;0
2018-06-26;0;20;153;0;0;0
2018-06-25;9;22;164;0;9;0
2018-06-24;1;17;157;0;1;0
2018-06-23;2;23;166;0;2;0
2018-06-22;2;22;173;0;2;0
2018-06-21;5;20;178;0;4;0
2018-06-20;1;16;182;0;1;0
2018-06-19;2;19;190;0;1;0
2018-06-18;5;23;199;0;5;0
2018-06-17;7;23;208;0;7;0
2018-06-16;1;27;219;0;1;0
2018-06-15;0;35;229;0;0;0
2018-06-14;1;40;241;0;1;0
2018-06-13;4;47;253;0;4;0
2018-06-12;5;47;253;0;5;0
2018-06-11;5;50;263;0;5;0
2018-06-10;11;52;265;0;11;0
2018-06-09;9;49;268;0;9;0
2018-06-08;5;46;273;0;3;0
2018-06-07;9;51;277;0;7;0
2018-06-06;4;51;282;0;4;0
2018-06-05;8;55;290;0;8;0
2018-06-04;7;54;289;0;7;0
2018-06-03;8;53;294;0;7;0
2018-06-02;6;57;295;0;6;0
2018-06-01;9;53;300;0;8;0
2018-05-31;10;56;304;0;10;0
2018-05-30;8;55;303;0;8;0
2018-05-29;7;55;308;0;6;0
2018-05-28;6;56;306;0;6;0
2018-05-27;12;59;315;0;11;0
2018-05-26;2;57;312;0;2;0
2018-05-25;11;69;323;0;10;0
2018-05-24;9;77;326;0;9;0
2018-05-23;8;79;327;0;7;0
2018-05-22;8;83;331;0;8;0
2018-05-21;9;88;336;0;9;0
2018-05-20;10;83;335;0;10;0
2018-05-19;14;88;341;0;13;1
2018-05-18;19;83;342;0;18;1
2018-05-17;11;79;340;0;10;1
2018-05-16;12;85;344;0;11;0
2018-05-15;13;81;344;0;11;0
2018-05-14;5;81;346;0;5;0
2018-05-13;16;88;352;0;14;0
2018-05-12;9;80;354;0;7;0
2018-05-11;15;84;361;0;13;0
2018-05-10;18;78;366;0;15;1
2018-05-09;7;73;360;0;7;0
2018-05-08;13;78;367;0;8;0
2018-05-07;13;76;370;0;12;0
2018-05-06;8;79;369;0;5;0
2018-05-05;14;77;377;0;11;0
2018-05-04;11;80;377;0;9;0
2018-05-03;12;79;384;0;12;0
2018-05-02;12;80;394;0;11;0
2018-05-01;10;82;401;0;9;0
2018-04-30;15;83;404;0;13;0
2018-04-29;6;80;394;0;4;0
2018-04-28;15;91;395;0;15;0
2018-04-27;10;84;391;0;9;0
2018-04-26;13;92;392;0;11;0
2018-04-25;14;93;392;0;13;0
2018-04-24;12;95;390;0;10;0
2018-04-23;12;100;391;0;11;0
2018-04-22;17;100;391;0;13;1
2018-04-21;8;97;388;0;8;1
2018-04-20;17;100;389;0;15;1
2018-04-19;14;105;382;0;13;1
2018-04-18;16;106;376;0;16;1
2018-04-17;16;109;369;0;15;1
2018-04-16;12;102;361;0;11;1
2018-04-15;15;106;364;0;13;1
2018-04-14;11;103;360;0;10;1
2018-04-13;22;106;362;0;17;1
2018-04-12;16;102;360;0;14;1
2018-04-11;19;99;355;0;18;1
2018-04-10;11;98;350;0;9;0
2018-04-09;18;110;348;0;15;0
2018-04-08;12;111;342;0;12;0
2018-04-07;14;112;339;0;12;0
2018-04-06;17;103;340;0;15;0
2018-04-05;11;93;333;0;10;0
2018-04-04;18;95;333;0;16;0
2018-04-03;23;88;327;0;21;0
2018-04-02;19;76;313;0;18;0
2018-04-01;13;70;301;0;12;0
2018-03-31;4;68;291;0;4;0
2018-03-30;7;76;298;0;5;0
2018-03-29;13;81;298;0;12;0
2018-03-28;11;78;298;0;11;0
2018-03-27;11;75;289;0;11;0
2018-03-26;12;71;279;0;11;0
2018-03-25;11;68;276;0;11;0
2018-03-24;12;64;277;0;11;0
2018-03-23;11;68;280;0;10;0
2018-03-22;10;68;280;0;10;0
2018-03-21;9;70;281;0;9;0
2018-03-20;7;76;279;0;7;0
2018-03-19;9;79;285;0;9;0
2018-03-18;7;84;285;0;7;0
2018-03-17;16;86;289;0;15;0
2018-03-16;10;81;294;0;10;0
2018-03-15;13;80;291;0;12;0
2018-03-14;15;80;289;0;15;0
2018-03-13;10;73;285;0;9;0
2018-03-12;15;74;281;0;12;0
2018-03-11;9;69;284;0;9;0
2018-03-10;10;67;289;0;10;0
2018-03-09;9;65;297;0;9;0
2018-03-08;13;59;304;0;13;0
2018-03-07;8;57;297;0;8;0
2018-03-06;10;55;298;0;10;0
2018-03-05;10;57;296;0;10;0
2018-03-04;7;50;291;0;7;0
2018-03-03;8;45;293;0;6;0
2018-03-02;3;45;301;0;3;0
2018-03-01;11;54;308;0;11;0
2018-02-28;6;57;309;0;6;0
2018-02-27;12;61;307;0;11;0
2018-02-26;3;60;301;0;3;0
2018-02-25;2;64;301;0;1;0
2018-02-24;8;76;309;0;7;0
2018-02-23;14;78;312;0;13;0
2018-02-22;14;75;306;0;13;0
2018-02-21;10;81;299;0;10;0
2018-02-20;11;78;294;0;11;0
2018-02-19;7;77;288;0;7;0
2018-02-18;13;82;283;0;12;0
2018-02-17;10;75;276;0;10;0
2018-02-16;11;81;276;0;10;0
2018-02-15;20;85;271;0;19;0
2018-02-14;8;85;255;0;8;0
2018-02-13;10;93;250;0;9;0
2018-02-12;13;90;247;0;13;0
2018-02-11;5;87;237;0;5;0
2018-02-10;17;90;244;0;15;0
2018-02-09;15;79;239;0;14;0
2018-02-08;19;73;231;0;18;0
2018-02-07;16;70;220;0;16;0
2018-02-06;6;65;218;0;6;0
2018-02-05;10;71;218;0;9;0
2018-02-04;8;65;213;0;8;0
2018-02-03;5;62;212;0;5;0
2018-02-02;9;60;221;0;9;0
2018-02-01;16;60;220;0;16;0
2018-01-31;11;54;215;0;11;0
2018-01-30;12;50;210;0;12;0
2018-01-29;4;44;207;0;4;0
2018-01-28;5;45;209;0;5;0
2018-01-27;3;45;215;0;3;0
2018-01-26;9;44;230;0;8;0
2018-01-25;10;40;232;0;10;0
2018-01-24;7;42;228;0;6;0
2018-01-23;6;40;228;0;6;0
2018-01-22;5;37;231;0;5;0
2018-01-21;5;35;235;0;4;0
2018-01-20;3;37;240;0;3;0
2018-01-19;5;37;244;0;3;0
2018-01-18;12;46;252;0;11;0
2018-01-17;5;45;253;0;4;0
2018-01-16;4;47;258;0;4;0
2018-01-15;4;50;262;0;3;0
2018-01-14;6;61;268;0;5;0
2018-01-13;5;62;267;0;4;1
2018-01-12;14;62;266;0;13;1
2018-01-11;11;56;262;0;11;1
2018-01-10;6;59;256;0;6;0
2018-01-09;7;61;254;0;7;0
2018-01-08;14;65;248;0;13;0
2018-01-07;6;58;235;0;6;0
2018-01-06;5;61;240;0;4;0
2018-01-05;8;63;240;0;8;0
2018-01-04;15;67;239;0;14;0
2018-01-03;8;70;227;0;8;0
2018-01-02;11;72;223;0;11;0
2018-01-01;6;67;215;0;6;0
2017-12-31;9;67;210;0;9;0
2017-12-30;6;68;208;1;5;0
2017-12-29;13;72;211;1;12;0
2017-12-28;19;69;204;1;17;0
2017-12-27;11;58;191;1;10;0
2017-12-26;7;60;186;1;6;1
2017-12-25;7;66;183;0;6;1
2017-12-24;11;69;180;0;9;1
2017-12-23;11;68;175;0;9;1
2017-12-22;10;68;170;0;8;1
2017-12-21;9;63;170;0;8;1
2017-12-20;13;58;166;0;12;0
2017-12-19;12;55;162;0;12;0
2017-12-18;9;48;159;0;9;0
2017-12-17;8;43;154;0;8;0
2017-12-16;9;36;149;0;9;0
2017-12-15;4;27;143;0;4;0
2017-12-14;4;34;145;0;3;0
2017-12-13;9;35;146;0;9;0
2017-12-12;5;33;143;0;5;0
2017-12-11;4;30;139;0;4;0
2017-12-10;1;30;136;0;1;0
2017-12-09;0;32;135;0;0;0
2017-12-08;11;34;145;0;11;0
2017-12-07;5;30;138;0;4;0
2017-12-06;7;33;137;0;7;0
2017-12-05;2;33;133;0;2;0
2017-12-04;4;35;132;0;4;0
2017-12-03;3;36;128;0;2;0
2017-12-02;2;36;127;0;2;0
2017-12-01;7;37;128;0;6;0
2017-11-30;8;34;126;0;5;0
2017-11-29;7;30;122;0;6;0
2017-11-28;4;32;117;0;4;0
2017-11-27;5;32;113;0;3;0
2017-11-26;3;37;112;0;3;0
2017-11-25;3;43;111;0;3;0
2017-11-24;6;44;113;0;3;0
2017-11-23;6;43;114;0;2;0
2017-11-22;13;45;113;0;10;0
2017-11-21;7;41;103;0;4;0
2017-11-20;9;39;99;0;6;0
2017-11-19;8;35;93;0;8;0
2017-11-18;4;28;87;0;4;0
2017-11-17;3;25;83;0;3;0
2017-11-16;4;24;86;0;4;1
2017-11-15;6;32;89;0;6;0
2017-11-14;4;31;83;0;4;0
2017-11-13;6;30;79;0;6;2
2017-11-12;1;27;73;0;1;2
2017-11-11;1;28;72;0;1;2
2017-11-10;2;27;71;0;1;2
2017-11-09;13;27;70;0;9;3
2017-11-08;7;21;61;0;5;1
2017-11-07;4;20;56;0;2;1
2017-11-06;3;20;54;0;3;0
2017-11-05;2;18;51;0;2;0
2017-11-04;0;16;49;0;0;0
2017-11-03;1;18;49;0;1;0
2017-11-02;5;20;48;0;5;0
2017-11-01;6;22;43;0;4;0
2017-10-31;4;22;39;0;2;0
2017-10-30;2;21;37;0;1;0
2017-10-29;0;20;36;0;0;0
2017-10-28;2;20;36;0;2;0
2017-10-27;4;19;34;0;1;0
2017-10-26;10;20;33;0;7;0
2017-10-25;8;12;26;0;5;0
2017-10-24;2;11;21;0;0;0
2017-10-23;0;21;21;0;0;0
2017-10-22;0;21;21;0;0;0
2017-10-21;1;21;21;0;1;0
2017-10-20;2;20;20;0;2;0
2017-10-19;1;18;18;0;0;0
2017-10-18;8;18;18;0;6;0
2017-10-17;12;12;12;0;12;0
