﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;355;2475;8747;0;185;6
2024-05-05;372;2476;8774;0;184;10
2024-05-04;421;2460;8800;0;238;6
2024-05-03;394;2411;8733;0;218;9
2024-05-02;371;2390;8740;0;157;11
2024-05-01;355;2437;8817;0;187;12
2024-04-30;380;2549;8845;0;195;11
2024-04-29;361;2641;8843;0;190;12
2024-04-28;360;2666;8850;0;177;11
2024-04-27;372;2698;8875;0;199;11
2024-04-26;363;2725;8870;0;190;9
2024-04-25;401;2781;8891;0;226;4
2024-04-24;484;2745;8867;0;231;7
2024-04-23;478;2700;8856;0;239;9
2024-04-22;391;2624;8834;0;182;9
2024-04-21;402;2625;8860;0;198;7
2024-04-20;394;2558;8915;0;212;11
2024-04-19;426;2502;8898;0;200;9
2024-04-18;380;2471;8880;0;199;8
2024-04-17;427;2494;8933;0;215;6
2024-04-16;387;2486;8968;0;184;7
2024-04-15;387;2526;8973;0;180;5
2024-04-14;346;2519;9005;0;182;5
2024-04-13;337;2580;9044;0;176;9
2024-04-12;389;2664;9127;0;209;13
2024-04-11;398;2679;9129;0;193;14
2024-04-10;417;2623;9181;0;183;11
2024-04-09;407;2611;9188;0;201;11
2024-04-08;379;2659;9217;0;181;9
2024-04-07;420;2698;9248;0;213;12
2024-04-06;435;2675;9248;0;205;11
2024-04-05;408;2646;9247;0;192;14
2024-04-04;344;2634;9219;0;174;19
2024-04-03;418;2688;9236;0;222;13
2024-04-02;441;2679;9268;0;201;7
2024-04-01;441;2657;9257;0;219;9
2024-03-31;409;2677;9221;0;206;11
2024-03-30;398;2700;9211;0;192;13
2024-03-29;389;2729;9238;0;205;8
2024-03-28;404;2795;9271;0;210;9
2024-03-27;406;2766;9265;0;198;10
2024-03-26;414;2738;9278;0;199;9
2024-03-25;454;2795;9273;0;226;7
2024-03-24;410;2800;9307;0;195;10
2024-03-23;421;2774;9327;0;216;8
2024-03-22;453;2769;9340;0;223;10
2024-03-21;381;2772;9339;0;187;9
2024-03-20;384;2889;9375;0;179;11
2024-03-19;488;2943;9423;0;240;7
2024-03-18;468;2896;9389;0;216;8
2024-03-17;383;2870;9444;0;194;8
2024-03-16;410;2952;9427;0;200;9
2024-03-15;448;2958;9426;0;221;12
2024-03-14;510;2942;9456;0;237;8
2024-03-13;431;2870;9437;0;201;6
2024-03-12;457;2778;9397;0;228;4
2024-03-11;419;2717;9362;0;208;15
2024-03-10;471;2779;9316;0;236;13
2024-03-09;432;2689;9321;0;206;14
2024-03-08;438;2647;9301;0;203;16
2024-03-07;422;2596;9314;0;182;14
2024-03-06;327;2644;9377;0;170;12
2024-03-05;403;2767;9398;0;199;8
2024-03-04;487;2779;9404;0;259;5
2024-03-03;382;2718;9315;0;183;5
2024-03-02;369;2753;9336;0;161;8
2024-03-01;387;2900;9363;0;205;11
2024-02-29;471;2917;9331;0;206;11
2024-02-28;475;2919;9341;0;252;9
2024-02-27;412;2905;9302;0;194;6
2024-02-26;425;2973;9286;0;195;7
2024-02-25;409;3023;9294;0;210;4
2024-02-24;524;3042;9289;0;264;2
2024-02-23;413;3009;9215;0;217;4
2024-02-22;467;2990;9201;0;260;4
2024-02-21;456;2903;9141;0;208;8
2024-02-20;470;2951;9146;0;227;9
2024-02-19;470;2937;9151;0;237;9
2024-02-18;440;2812;9121;0;223;8
2024-02-17;490;2757;9074;0;224;6
2024-02-16;421;2645;9061;0;220;4
2024-02-15;386;2692;9054;0;200;6
2024-02-14;504;2695;9026;0;247;9
2024-02-13;457;2661;8985;0;243;11
2024-02-12;332;2700;8944;0;180;16
2024-02-11;393;2760;8949;0;196;12
2024-02-10;353;2797;8951;0;180;12
2024-02-09;468;2800;8978;0;246;9
2024-02-08;387;2768;8926;0;213;11
2024-02-07;456;2755;8908;0;231;9
2024-02-06;488;2658;8856;0;241;12
2024-02-05;419;2621;8788;0;216;12
2024-02-04;431;2630;8726;0;223;9
2024-02-03;361;2549;8680;0;173;14
2024-02-02;429;2606;8664;0;209;21
2024-02-01;379;2588;8609;0;197;17
2024-01-31;363;2619;8594;0;180;14
2024-01-30;431;2655;8615;0;227;7
2024-01-29;414;2647;8558;0;209;7
2024-01-28;340;2699;8519;0;178;7
2024-01-27;436;2804;8517;0;243;7
2024-01-26;408;2757;8461;0;230;9
2024-01-25;422;2715;8401;0;223;7
2024-01-24;387;2732;8366;0;205;5
2024-01-23;418;2753;8321;0;221;6
2024-01-22;468;2708;8250;0;254;8
2024-01-21;452;2658;8164;0;244;6
2024-01-20;387;2588;8085;0;229;4
2024-01-19;358;2566;8030;0;190;5
2024-01-18;448;2603;8014;0;247;2
2024-01-17;424;2553;7900;0;264;2
2024-01-16;368;2508;7636;0;223;5
2024-01-15;397;2514;7414;0;229;6
2024-01-14;355;2477;7186;0;218;6
2024-01-13;370;2482;6969;0;235;3
2024-01-12;389;2430;6735;0;240;2
2024-01-11;404;2364;6496;0;273;1
2024-01-10;376;2284;6227;0;250;1
2024-01-09;374;2240;5977;0;250;0
2024-01-08;357;2216;5727;0;247;0
2024-01-07;361;2207;5482;0;257;0
2024-01-06;319;2173;5226;0;222;0
2024-01-05;316;2196;5004;0;229;0
2024-01-04;320;2222;4776;0;245;0
2024-01-03;329;2243;4535;0;255;0
2024-01-02;334;2255;4281;0;272;0
2024-01-01;337;2244;4011;0;270;0
2023-12-31;339;2203;3745;0;280;0
2023-12-30;333;2161;3467;0;269;0
2023-12-29;330;2141;3198;0;287;0
2023-12-28;338;2103;2911;0;285;0
2023-12-27;340;2092;2627;0;301;0
2023-12-26;335;2080;2326;0;290;0
2023-12-25;296;2008;2037;0;268;0
2023-12-24;317;1740;1772;0;288;0
2023-12-23;310;1453;1488;0;283;0
2023-12-22;292;1171;1212;0;275;0
2023-12-21;323;896;944;0;314;0
2023-12-20;329;583;637;0;325;0
2023-12-19;254;259;313;0;252;0
2023-12-18;0;9;71;0;0;0
2023-12-17;1;9;79;0;1;0
2023-12-16;1;8;79;0;1;0
2023-12-15;1;9;78;0;1;0
2023-12-14;1;9;82;0;1;0
2023-12-13;1;8;99;0;1;0
2023-12-12;4;9;122;0;4;0
2023-12-11;0;9;124;0;0;0
2023-12-10;0;10;136;0;0;0
2023-12-09;2;12;147;0;2;0
2023-12-08;1;14;166;0;1;0
2023-12-07;0;15;190;0;0;0
2023-12-06;2;15;212;0;2;0
2023-12-05;4;13;244;0;3;0
2023-12-04;2;11;252;0;1;0
2023-12-03;3;10;253;0;3;0
2023-12-02;4;8;251;0;4;0
2023-12-01;2;9;248;0;1;0
2023-11-30;1;13;248;0;1;0
2023-11-29;0;19;270;0;0;0
2023-11-28;1;26;292;0;1;0
2023-11-27;0;32;339;0;0;0
2023-11-26;1;33;343;0;1;0
2023-11-25;5;42;353;0;5;0
2023-11-24;5;45;348;0;5;0
2023-11-23;7;41;343;0;7;0
2023-11-22;7;34;336;0;7;0
2023-11-21;7;32;329;0;7;0
2023-11-20;1;43;322;0;1;0
2023-11-19;10;66;321;0;10;0
2023-11-18;8;62;311;0;7;0
2023-11-17;1;66;304;0;1;0
2023-11-16;0;76;303;0;0;0
2023-11-15;5;97;303;0;5;0
2023-11-14;18;117;298;0;18;0
2023-11-13;24;121;280;0;23;0
2023-11-12;7;132;257;0;7;0
2023-11-11;12;136;250;0;12;0
2023-11-10;11;126;238;0;11;0
2023-11-09;21;116;227;0;21;0
2023-11-08;25;96;206;0;24;0
2023-11-07;22;73;182;0;21;0
2023-11-06;35;75;161;0;34;0
2023-11-05;11;62;127;0;11;0
2023-11-04;2;101;116;0;2;0
2023-11-03;1;103;114;0;1;0
2023-11-02;1;113;113;0;1;0
2023-11-01;1;112;112;0;1;0
2023-10-31;24;111;111;0;24;0
2023-10-30;22;87;87;0;21;0
2023-10-29;50;66;66;0;50;0
2023-10-28;5;16;16;0;5;0
2023-10-27;11;11;11;0;11;0
2023-06-05;0;0;3;0;0;0
2023-06-04;0;0;14;0;0;0
2023-06-03;0;0;20;0;0;0
2023-06-02;0;0;28;0;0;0
2023-06-01;0;0;34;0;0;0
2023-05-31;0;0;38;0;0;0
2023-05-30;0;0;43;0;0;0
2023-05-29;0;0;51;0;0;0
2023-05-28;0;0;56;0;0;0
2023-05-27;0;0;57;0;0;0
2023-05-26;0;0;62;0;0;0
2023-05-25;0;0;66;0;0;0
2023-05-24;0;0;79;0;0;0
2023-05-23;0;0;86;0;0;0
2023-05-22;0;0;93;0;0;0
2023-05-21;0;0;98;0;0;0
2023-05-20;0;0;103;0;0;0
2023-05-19;0;0;106;0;0;0
2023-05-18;0;0;110;0;0;0
2023-05-17;0;0;114;0;0;0
2023-05-16;0;0;125;0;0;0
2023-05-15;0;0;131;0;0;0
2023-05-14;0;0;138;0;0;0
2023-05-13;0;3;151;0;0;0
2023-05-12;0;14;153;0;0;1
2023-05-11;0;20;159;0;0;1
2023-05-10;0;28;165;0;0;0
2023-05-09;0;34;171;0;0;0
2023-05-08;0;38;174;0;0;0
2023-05-07;3;43;177;0;1;0
2023-05-06;13;50;180;0;10;0
2023-05-05;7;43;171;0;6;1
2023-05-04;9;38;169;0;6;1
2023-05-03;8;36;166;0;6;0
2023-05-02;6;34;163;0;4;0
2023-05-01;7;43;164;0;5;0
2023-04-30;9;44;166;0;7;0
2023-04-29;7;44;159;0;5;0
2023-04-28;3;45;159;0;1;1
2023-04-27;7;49;181;0;5;1
2023-04-26;6;47;179;0;4;1
2023-04-25;15;47;179;0;13;1
2023-04-24;9;38;168;0;7;1
2023-04-23;9;42;161;1;7;1
2023-04-22;8;42;156;1;4;1
2023-04-21;9;45;155;1;6;1
2023-04-20;6;52;150;0;3;1
2023-04-19;7;51;151;0;4;1
2023-04-18;7;53;150;0;4;1
2023-04-17;14;56;152;0;12;2
2023-04-16;9;51;141;0;7;2
2023-04-15;9;47;135;0;6;2
2023-04-14;15;44;136;0;13;2
2023-04-13;3;35;131;0;2;2
2023-04-12;9;34;133;0;6;2
2023-04-11;10;32;130;1;8;2
2023-04-10;8;27;128;1;6;2
2023-04-09;6;24;132;1;2;2
2023-04-08;7;27;138;1;4;2
2023-04-07;7;30;139;1;4;2
2023-04-06;4;26;140;1;2;2
2023-04-05;6;29;145;1;4;2
2023-04-04;4;48;147;1;3;1
2023-04-03;5;48;152;1;3;1
2023-04-02;7;49;153;1;5;1
2023-04-01;8;46;154;1;7;1
2023-03-31;2;39;154;2;0;1
2023-03-30;7;41;159;2;5;1
2023-03-29;25;39;157;2;23;1
2023-03-28;5;17;138;2;3;1
2023-03-27;6;18;141;2;4;1
2023-03-26;4;17;141;2;1;1
2023-03-25;2;22;149;2;0;1
2023-03-24;5;23;156;2;3;1
2023-03-23;5;21;160;2;3;1
2023-03-22;3;25;166;2;0;1
2023-03-21;7;33;172;2;5;1
2023-03-20;5;32;169;1;3;1
2023-03-19;8;32;171;1;6;1
2023-03-18;3;32;166;1;1;1
2023-03-17;3;41;169;1;1;1
2023-03-16;9;48;173;1;7;1
2023-03-15;10;46;170;1;8;1
2023-03-14;6;43;165;1;4;1
2023-03-13;5;46;162;1;3;1
2023-03-12;8;49;168;1;6;1
2023-03-11;12;51;164;1;10;1
2023-03-10;10;45;156;1;7;1
2023-03-09;8;44;151;1;5;1
2023-03-08;7;46;148;1;5;2
2023-03-07;10;46;144;1;7;1
2023-03-06;8;42;138;0;6;0
2023-03-05;11;40;134;0;8;0
2023-03-04;6;37;127;0;5;0
2023-03-03;7;36;124;0;6;0
2023-03-02;8;39;121;0;6;0
2023-03-01;7;40;115;0;5;0
2023-02-28;4;42;114;0;3;0
2023-02-27;5;48;111;1;4;0
2023-02-26;8;50;107;2;6;0
2023-02-25;6;46;102;2;4;0
2023-02-24;11;47;99;1;9;0
2023-02-23;9;39;91;1;7;0
2023-02-22;9;36;85;0;7;0
2023-02-21;11;34;79;0;9;0
2023-02-20;8;29;72;0;6;0
2023-02-19;4;26;66;0;2;0
2023-02-18;6;25;67;0;5;0
2023-02-17;2;29;67;0;1;0
2023-02-16;5;30;67;0;4;0
2023-02-15;7;28;65;0;6;0
2023-02-14;5;24;60;1;4;0
2023-02-13;4;23;60;0;3;0
2023-02-12;2;21;57;0;1;0
2023-02-11;10;21;60;0;8;0
2023-02-10;3;15;54;0;2;0
2023-02-09;4;14;58;1;2;0
2023-02-08;4;14;56;0;3;0
2023-02-07;4;14;56;0;3;0
2023-02-06;2;11;58;0;1;0
2023-02-05;2;14;57;0;1;0
2023-02-04;3;13;56;0;2;0
2023-02-03;2;11;57;0;2;0
2023-02-02;2;10;56;0;1;0
2023-02-01;3;10;57;0;3;0
2023-01-31;0;8;54;0;0;0
2023-01-30;4;9;54;0;3;0
2023-01-29;0;7;51;0;0;0
2023-01-28;0;9;51;0;0;0
2023-01-27;2;9;51;0;1;0
2023-01-26;2;11;50;0;2;0
2023-01-25;1;14;48;0;1;0
2023-01-24;2;14;47;0;2;0
2023-01-23;1;14;45;0;1;0
2023-01-22;2;14;44;0;1;0
2023-01-21;1;17;43;0;1;0
2023-01-20;3;16;42;0;3;0
2023-01-19;5;17;39;0;3;0
2023-01-18;1;14;36;0;1;0
2023-01-17;2;20;35;0;1;0
2023-01-16;2;19;34;0;2;0
2023-01-15;4;20;32;0;4;0
2023-01-14;0;22;28;0;0;0
2023-01-13;4;22;28;0;4;0
2023-01-12;2;18;24;0;1;0
2023-01-11;7;20;23;0;5;0
2023-01-10;0;16;18;0;0;0
2023-01-09;4;18;18;0;3;0
2023-01-08;8;15;15;0;7;0
2023-01-07;1;8;8;0;0;0
2023-01-06;1;8;8;0;0;0
2023-01-05;4;8;8;0;4;0
2023-01-04;2;4;4;0;1;0
2023-01-03;3;3;3;0;3;0
