﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;22;66;0;0;1
2024-06-15;0;23;71;0;0;1
2024-06-14;6;26;73;0;3;1
2024-06-13;2;26;73;0;1;1
2024-06-12;3;37;102;0;3;6
2024-06-11;7;43;101;0;7;6
2024-06-10;7;28;67;0;3;2
2024-06-09;1;31;89;0;1;2
2024-06-08;4;22;65;0;2;1
2024-06-07;4;22;64;0;1;1
2024-06-06;2;28;91;0;1;3
2024-06-05;9;29;92;0;9;5
2024-06-04;2;18;58;0;2;3
2024-06-03;2;17;60;0;0;2
2024-06-02;1;27;88;0;1;2
2024-06-01;4;18;60;0;3;1
2024-05-31;0;15;58;0;0;1
2024-05-30;3;15;58;0;1;1
2024-05-29;9;14;59;0;7;2
2024-05-28;1;11;56;0;1;2
2024-05-27;3;11;56;0;1;2
2024-05-26;1;22;88;0;1;2
2024-05-25;1;11;62;0;1;1
2024-05-24;2;12;65;0;0;1
2024-05-23;0;19;68;0;0;1
2024-05-22;6;23;70;0;4;2
2024-05-21;3;22;570;0;1;1
2024-05-20;3;28;602;0;2;5
2024-05-19;0;24;574;0;0;3
2024-05-18;2;24;574;0;2;3
2024-05-17;8;22;573;0;6;3
2024-05-16;5;17;568;0;2;2
2024-05-15;5;16;567;0;3;2
2024-05-14;4;25;597;0;3;2
2024-05-13;4;14;562;0;1;2
2024-05-12;0;13;561;0;0;2
2024-05-11;0;18;562;0;0;2
2024-05-10;4;19;562;0;2;2
2024-05-09;3;17;560;0;1;2
2024-05-08;6;16;561;0;2;2
2024-05-07;2;13;560;0;1;1
2024-05-06;2;32;598;0;2;4
2024-05-05;5;18;560;0;5;2
2024-05-04;1;14;556;0;1;2
2024-05-03;1;14;556;0;0;2
2024-05-02;1;22;557;0;1;2
2024-05-01;2;25;559;0;1;2
2024-04-30;4;27;560;0;2;2
2024-04-29;7;27;559;0;4;2
2024-04-28;1;531;589;0;1;3
2024-04-27;1;530;557;0;0;1
2024-04-26;12;533;559;0;10;1
2024-04-25;4;529;586;0;3;2
2024-04-24;3;528;586;0;3;2
2024-04-23;4;519;546;0;1;1
2024-04-22;506;519;546;0;505;1
2024-04-21;6;16;42;0;5;1
2024-04-20;3;19;73;0;3;2
2024-04-19;0;7;35;0;0;1
2024-04-18;2;8;36;0;0;1
2024-04-17;1;15;79;0;1;2
2024-04-16;3;6;55;0;1;1
2024-04-15;3;8;54;0;1;1
2024-04-14;0;8;53;0;0;1
2024-04-13;0;11;53;0;0;1
2024-04-12;3;11;56;0;2;1
2024-04-11;0;10;54;0;0;2
2024-04-10;0;12;56;0;0;2
2024-04-09;5;13;57;0;2;1
2024-04-08;3;14;59;0;2;1
2024-04-07;4;14;59;0;3;3
2024-04-06;1;12;56;0;1;3
2024-04-05;2;14;58;0;0;3
2024-04-04;2;14;58;0;1;3
2024-04-03;2;15;57;0;1;3
2024-04-02;3;14;56;0;3;1
2024-04-01;4;12;53;0;1;1
2024-03-31;1;12;52;0;1;2
2024-03-30;3;23;77;0;3;4
2024-03-29;2;10;48;0;0;0
2024-03-28;5;10;48;0;1;0
2024-03-27;4;9;47;0;1;0
2024-03-26;1;9;46;0;1;0
2024-03-25;3;14;45;0;1;0
2024-03-24;1;28;44;0;1;0
2024-03-23;1;39;61;0;1;0
2024-03-22;2;26;42;0;0;0
2024-03-21;4;26;42;0;0;0
2024-03-20;5;30;42;0;1;0
2024-03-19;8;28;41;0;7;0
2024-03-18;17;23;34;0;14;0
2024-03-17;0;10;20;0;0;0
2024-03-16;0;14;20;0;0;0
2024-03-15;0;16;20;0;0;0
2024-03-14;4;16;20;0;3;0
2024-03-13;2;17;17;0;1;0
2024-03-12;2;23;23;0;2;0
2024-03-11;3;14;14;0;0;0
2024-03-10;4;14;14;0;4;0
2024-03-09;5;10;10;0;5;0
2024-03-08;0;5;5;0;0;0
2024-03-07;5;5;5;0;5;0
