﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;0;0;1;0;0;0
2024-04-17;0;0;4;0;0;0
2024-04-16;0;0;4;0;0;0
2024-04-15;0;0;5;0;0;0
2024-04-14;0;0;5;0;0;0
2024-04-13;0;0;5;0;0;0
2024-04-12;0;0;7;0;0;0
2024-04-11;0;0;7;0;0;0
2024-04-10;0;0;7;0;0;0
2024-04-09;0;0;11;0;0;0
2024-04-08;0;0;11;0;0;0
2024-04-07;0;0;11;0;0;0
2024-04-06;0;0;11;0;0;0
2024-04-05;0;0;11;0;0;0
2024-04-04;0;0;15;0;0;0
2024-04-03;0;0;18;0;0;0
2024-04-02;0;0;20;0;0;0
2024-04-01;0;0;20;0;0;0
2024-03-31;0;0;24;0;0;0
2024-03-30;0;0;24;0;0;0
2024-03-29;0;0;26;0;0;0
2024-03-28;0;0;28;0;0;0
2024-03-27;0;0;28;0;0;0
2024-03-26;0;1;28;0;0;0
2024-03-25;0;4;28;0;0;0
2024-03-24;0;4;29;0;0;0
2024-03-23;0;5;29;0;0;0
2024-03-22;0;5;30;0;0;0
2024-03-21;0;5;31;0;0;0
2024-03-20;1;7;31;0;0;0
2024-03-19;3;7;34;0;3;0
2024-03-18;1;4;31;0;1;0
2024-03-17;1;7;30;0;1;0
2024-03-16;0;6;31;0;0;0
2024-03-15;0;6;31;0;0;0
2024-03-14;2;6;31;0;1;0
2024-03-13;0;4;30;0;0;0
2024-03-12;0;8;30;0;0;0
2024-03-11;4;11;30;0;3;0
2024-03-10;0;10;27;0;0;0
2024-03-09;0;10;27;0;0;0
2024-03-08;1;15;27;0;1;0
2024-03-07;0;14;26;0;0;0
2024-03-06;4;16;26;0;1;0
2024-03-05;6;17;25;0;3;0
2024-03-04;3;14;23;0;1;0
2024-03-03;1;12;22;0;0;0
2024-03-02;5;11;22;0;3;0
2024-03-01;0;7;20;0;0;0
2024-02-29;2;7;20;0;2;0
2024-02-28;4;8;18;0;3;0
2024-02-27;0;6;15;0;0;0
2024-02-26;0;6;15;0;0;0
2024-02-25;1;9;15;0;1;0
2024-02-24;1;8;27;0;1;0
2024-02-23;0;9;27;0;0;0
2024-02-22;3;11;27;0;1;0
2024-02-21;1;8;27;0;1;0
2024-02-20;0;7;26;0;0;0
2024-02-19;3;7;27;0;3;0
2024-02-18;0;4;24;0;0;0
2024-02-17;2;4;24;0;2;0
2024-02-16;2;2;22;0;0;0
2024-02-15;0;2;23;0;0;0
2024-02-14;0;2;23;0;0;0
2024-02-13;2;2;24;0;0;0
2024-02-12;0;2;26;0;0;0
2024-02-11;0;2;28;0;0;0
2024-02-10;2;5;30;0;0;2
2024-02-09;0;5;30;0;0;0
2024-02-08;0;5;30;0;0;0
2024-02-07;2;6;30;0;0;0
2024-02-06;0;4;31;0;0;0
2024-02-05;0;4;31;0;0;0
2024-02-04;3;4;31;0;1;0
2024-02-03;0;3;31;0;0;0
2024-02-02;1;3;31;0;0;0
2024-02-01;3;16;31;0;1;0
2024-01-31;0;16;30;0;0;0
2024-01-30;0;16;30;0;0;0
2024-01-29;2;17;30;0;0;0
2024-01-28;0;17;30;0;0;0
2024-01-27;0;18;30;0;0;0
2024-01-26;13;18;30;0;12;0
2024-01-25;1;6;18;0;1;0
2024-01-24;0;5;17;0;0;0
2024-01-23;3;8;17;0;1;2
2024-01-22;0;7;16;0;0;2
2024-01-21;1;8;16;0;1;2
2024-01-20;2;9;15;0;2;2
2024-01-19;1;9;13;0;1;2
2024-01-18;0;10;12;0;0;2
2024-01-17;3;10;12;0;1;2
2024-01-16;0;9;11;0;0;2
2024-01-15;1;9;11;0;0;3
2024-01-14;3;10;11;0;2;3
2024-01-13;2;7;10;0;0;3
2024-01-12;2;5;10;0;2;2
2024-01-11;2;4;8;0;0;2
2024-01-10;0;4;8;0;0;2
2024-01-09;0;4;8;0;0;2
2024-01-08;3;5;9;0;0;3
2024-01-07;0;5;10;0;0;2
2024-01-06;1;5;11;0;0;2
2024-01-05;4;5;11;0;1;2
2024-01-04;0;3;10;0;0;2
2024-01-03;0;3;12;0;0;2
2024-01-02;1;5;13;0;0;4
2024-01-01;0;5;16;0;0;2
2023-12-31;0;5;16;0;0;1
2023-12-30;2;5;17;0;0;1
2023-12-29;2;5;19;0;0;0
2023-12-28;0;5;21;0;0;0
2023-12-27;3;6;22;0;0;0
2023-12-26;0;5;24;0;0;0
2023-12-25;0;5;25;0;0;0
2023-12-24;2;5;25;0;0;0
2023-12-23;0;5;29;0;0;0
2023-12-22;2;5;30;0;0;0
2023-12-21;3;6;31;0;1;0
2023-12-20;0;5;33;0;0;0
2023-12-19;2;5;33;0;0;0
2023-12-18;1;4;34;0;0;0
2023-12-17;0;3;40;0;0;0
2023-12-16;0;4;49;0;0;0
2023-12-15;3;5;51;0;1;0
2023-12-14;0;5;55;0;0;0
2023-12-13;0;5;59;0;0;0
2023-12-12;2;8;60;0;1;0
2023-12-11;0;9;60;0;0;0
2023-12-10;1;10;61;0;1;0
2023-12-09;2;12;66;0;2;0
2023-12-08;1;10;69;0;1;2
2023-12-07;0;10;69;0;0;0
2023-12-06;3;12;72;0;0;0
2023-12-05;2;11;75;0;1;0
2023-12-04;1;11;76;0;0;0
2023-12-03;4;13;76;0;3;0
2023-12-02;1;11;74;0;0;0
2023-12-01;2;12;77;0;1;0
2023-11-30;3;17;77;0;1;0
2023-11-29;2;15;82;0;2;0
2023-11-28;1;14;80;0;1;0
2023-11-27;3;16;80;0;1;0
2023-11-26;1;13;84;0;1;0
2023-11-25;1;13;85;0;0;0
2023-11-24;7;21;90;0;4;0
2023-11-23;1;23;88;0;1;0
2023-11-22;1;24;96;0;1;0
2023-11-21;3;30;98;0;3;0
2023-11-20;0;31;96;0;0;0
2023-11-19;1;32;96;0;1;0
2023-11-18;8;35;99;0;6;0
2023-11-17;11;30;96;0;10;0
2023-11-16;2;25;88;0;2;0
2023-11-15;7;28;86;0;7;0
2023-11-14;4;22;86;0;4;0
2023-11-13;1;21;83;0;1;0
2023-11-12;4;23;84;0;4;0
2023-11-11;1;21;96;0;1;0
2023-11-10;6;20;102;0;3;0
2023-11-09;7;18;101;0;7;0
2023-11-08;1;14;96;0;1;0
2023-11-07;3;14;99;0;3;0
2023-11-06;3;17;99;0;3;0
2023-11-05;2;14;100;0;2;0
2023-11-04;0;13;99;0;0;0
2023-11-03;2;18;100;0;1;0
2023-11-02;4;19;101;0;4;0
2023-11-01;1;21;97;0;1;0
2023-10-31;6;22;96;0;5;0
2023-10-30;0;25;98;0;0;0
2023-10-29;1;28;103;0;1;0
2023-10-28;5;29;110;0;5;0
2023-10-27;2;24;112;0;1;0
2023-10-26;7;27;119;0;4;0
2023-10-25;5;26;118;0;4;0
2023-10-24;9;23;115;0;7;0
2023-10-23;4;15;109;0;4;0
2023-10-22;2;18;111;0;1;0
2023-10-21;0;18;113;0;0;0
2023-10-20;4;21;118;0;4;0
2023-10-19;4;33;121;0;3;0
2023-10-18;2;36;142;0;2;0
2023-10-17;0;36;145;0;0;0
2023-10-16;7;38;146;0;2;0
2023-10-15;1;35;145;0;1;0
2023-10-14;3;37;147;0;3;0
2023-10-13;16;38;147;0;14;0
2023-10-12;7;24;136;0;6;0
2023-10-11;2;18;142;0;2;0
2023-10-10;2;19;141;0;0;0
2023-10-09;4;19;141;0;4;0
2023-10-08;3;15;149;0;1;0
2023-10-07;7;21;149;0;2;0
2023-10-06;1;22;148;0;1;0
2023-10-05;4;29;151;0;4;0
2023-10-04;5;33;150;0;3;0
2023-10-03;0;36;148;0;0;0
2023-10-02;0;39;149;0;0;0
2023-10-01;7;45;152;0;6;0
2023-09-30;6;40;151;0;6;0
2023-09-29;8;40;151;0;8;0
2023-09-28;8;35;145;0;8;0
2023-09-27;8;32;138;0;8;0
2023-09-26;3;31;132;0;3;0
2023-09-25;6;54;131;0;2;0
2023-09-24;1;59;131;0;1;0
2023-09-23;7;59;132;0;6;0
2023-09-22;3;54;128;0;3;0
2023-09-21;9;54;126;0;5;0
2023-09-20;8;52;125;0;6;0
2023-09-19;28;49;123;0;27;0
2023-09-18;7;34;97;0;5;0
2023-09-17;1;29;109;0;1;0
2023-09-16;1;29;109;0;1;0
2023-09-15;6;42;110;0;4;0
2023-09-14;5;39;116;0;3;0
2023-09-13;3;37;125;0;3;0
2023-09-12;16;38;126;0;15;2
2023-09-11;1;26;111;0;1;2
2023-09-10;1;26;111;0;1;2
2023-09-09;15;26;112;0;13;2
2023-09-08;1;16;100;0;1;2
2023-09-07;2;20;100;0;1;2
2023-09-06;4;25;100;0;2;2
2023-09-05;3;25;100;0;3;2
2023-09-04;1;23;97;0;1;2
2023-09-03;3;24;98;0;3;2
2023-09-02;3;23;98;0;3;2
2023-09-01;5;22;96;0;5;2
2023-08-31;8;19;93;0;5;2
2023-08-30;2;15;93;0;2;0
2023-08-29;1;15;91;0;1;0
2023-08-28;4;18;92;0;2;0
2023-08-27;2;20;99;0;2;0
2023-08-26;2;19;98;0;2;0
2023-08-25;4;34;98;0;2;0
2023-08-24;2;33;97;0;2;0
2023-08-23;2;33;97;0;2;0
2023-08-22;6;41;97;0;4;0
2023-08-21;4;49;98;0;3;0
2023-08-20;1;50;96;0;1;0
2023-08-19;18;49;95;0;15;0
2023-08-18;1;32;86;0;0;0
2023-08-17;3;34;86;0;3;0
2023-08-16;12;32;84;0;6;0
2023-08-15;16;27;83;0;2;0
2023-08-14;17;26;86;0;4;0
2023-08-13;13;23;84;0;4;0
2023-08-12;11;19;83;0;7;0
2023-08-11;3;13;78;0;3;0
2023-08-10;4;13;75;0;4;0
2023-08-09;1;11;73;0;1;0
2023-08-08;1;12;72;0;1;0
2023-08-07;2;16;72;0;1;0
2023-08-06;0;15;72;0;0;0
2023-08-05;2;17;73;0;2;0
2023-08-04;4;27;72;0;2;0
2023-08-03;2;24;70;0;2;0
2023-08-02;2;24;70;0;2;0
2023-08-01;5;25;72;0;5;0
2023-07-31;0;22;71;0;0;0
2023-07-30;2;24;72;0;2;0
2023-07-29;12;27;71;0;9;2
2023-07-28;3;18;64;0;2;2
2023-07-27;2;15;64;0;2;2
2023-07-26;3;19;63;0;3;2
2023-07-25;2;16;61;0;2;1
2023-07-24;2;15;60;0;2;0
2023-07-23;5;18;58;0;1;0
2023-07-22;1;22;58;0;0;0
2023-07-21;1;24;59;0;0;0
2023-07-20;9;27;61;0;9;0
2023-07-19;0;21;53;0;0;0
2023-07-18;1;21;55;0;1;0
2023-07-17;7;22;54;0;5;0
2023-07-16;5;17;49;0;5;0
2023-07-15;2;13;46;0;2;0
2023-07-14;5;12;45;0;3;0
2023-07-13;3;10;44;0;3;0
2023-07-12;2;8;43;0;0;0
2023-07-11;4;8;46;0;2;0
2023-07-10;0;8;43;0;0;0
2023-07-09;1;12;44;0;1;0
2023-07-08;2;15;44;0;1;0
2023-07-07;1;15;46;0;1;0
2023-07-06;1;15;45;0;1;0
2023-07-05;2;18;46;0;1;2
2023-07-04;3;19;49;0;3;2
2023-07-03;4;17;46;0;4;2
2023-07-02;4;14;43;0;2;2
2023-07-01;1;11;45;0;1;2
2023-06-30;1;10;46;0;1;2
2023-06-29;4;10;45;0;2;2
2023-06-28;2;9;45;0;2;2
2023-06-27;1;9;43;0;1;2
2023-06-26;3;9;43;0;1;2
2023-06-25;1;10;42;0;1;2
2023-06-24;0;11;40;0;0;2
2023-06-23;2;11;43;0;1;2
2023-06-22;1;12;44;0;1;2
2023-06-21;2;12;47;0;2;2
2023-06-20;3;12;45;0;1;2
2023-06-19;2;13;44;0;2;2
2023-06-18;2;14;42;0;0;2
2023-06-17;2;14;43;0;2;2
2023-06-16;1;11;40;0;1;2
2023-06-15;1;11;40;0;1;2
2023-06-14;4;13;39;0;2;2
2023-06-13;2;11;38;0;2;2
2023-06-12;3;11;37;0;3;2
2023-06-11;2;12;34;0;0;4
2023-06-10;1;12;36;0;0;4
2023-06-09;1;13;36;0;1;4
2023-06-08;5;16;36;0;2;6
2023-06-07;0;15;36;0;0;6
2023-06-06;2;15;36;0;2;6
2023-06-05;6;15;34;0;2;6
2023-06-04;0;13;34;0;0;3
2023-06-03;1;14;35;0;1;3
2023-06-02;8;13;35;0;2;5
2023-06-01;2;11;35;0;2;5
2023-05-31;0;11;34;0;0;5
2023-05-30;5;14;35;0;2;5
2023-05-29;0;16;34;0;0;4
2023-05-28;1;16;35;0;1;2
2023-05-27;6;15;34;0;0;2
2023-05-26;0;15;39;0;0;4
2023-05-25;4;16;40;0;2;4
2023-05-24;9;14;38;0;2;5
2023-05-23;4;13;39;0;4;5
2023-05-22;0;9;36;0;0;4
2023-05-21;7;10;36;0;0;2
2023-05-20;0;10;42;0;0;2
2023-05-19;1;10;44;0;1;4
2023-05-18;5;11;43;0;0;4
2023-05-17;3;11;43;0;1;5
2023-05-16;0;11;42;0;0;5
2023-05-15;7;14;42;0;1;4
2023-05-14;1;10;41;0;1;2
2023-05-13;0;9;40;0;0;2
2023-05-12;4;13;42;0;2;4
2023-05-11;0;12;41;0;0;4
2023-05-10;1;13;43;0;1;6
2023-05-09;6;14;43;0;2;6
2023-05-08;0;11;41;0;0;4
2023-05-07;0;12;42;0;0;4
2023-05-06;6;14;42;0;2;5
2023-05-05;1;13;48;0;1;5
2023-05-04;1;12;49;0;1;5
2023-05-03;6;18;51;0;2;6
2023-05-02;3;17;49;0;1;5
2023-05-01;1;16;50;0;1;5
2023-04-30;6;18;50;0;1;5
2023-04-29;1;18;49;0;1;0
2023-04-28;0;17;48;0;0;0
2023-04-27;11;23;49;0;4;0
2023-04-26;1;20;46;0;1;0
2023-04-25;0;19;45;0;0;0
2023-04-24;9;19;45;0;3;0
2023-04-23;1;16;45;0;1;0
2023-04-22;0;15;44;0;0;0
2023-04-21;13;16;45;0;5;0
2023-04-20;2;11;42;0;2;0
2023-04-19;0;11;42;0;0;0
2023-04-18;6;12;44;0;0;0
2023-04-17;2;14;46;0;0;0
2023-04-16;0;15;48;0;0;0
2023-04-15;9;15;51;0;3;0
2023-04-14;0;13;49;0;0;0
2023-04-13;2;13;50;0;2;0
2023-04-12;7;19;50;0;2;7
2023-04-11;2;19;49;0;2;7
2023-04-10;2;20;50;0;1;7
2023-04-09;5;19;51;0;5;6
2023-04-08;1;16;50;0;1;6
2023-04-07;0;16;49;0;0;6
2023-04-06;8;16;51;0;0;6
2023-04-05;2;15;51;0;2;7
2023-04-04;3;14;50;0;3;7
2023-04-03;7;12;48;0;0;7
2023-04-02;4;11;48;0;1;6
2023-04-01;1;10;49;0;1;6
2023-03-31;3;13;50;0;0;7
2023-03-30;0;13;52;0;0;6
2023-03-29;1;14;59;0;1;6
2023-03-28;8;15;69;0;2;7
2023-03-27;0;15;67;0;0;7
2023-03-26;2;17;69;0;0;7
2023-03-25;8;20;71;0;2;9
2023-03-24;0;19;72;0;0;8
2023-03-23;1;22;74;0;1;6
2023-03-22;7;23;73;0;2;6
2023-03-21;2;22;72;0;2;6
2023-03-20;2;22;71;0;2;6
2023-03-19;10;21;71;0;2;6
2023-03-18;3;22;69;0;2;6
2023-03-17;3;22;70;0;3;6
2023-03-16;10;23;68;0;1;6
2023-03-15;1;22;72;0;1;6
2023-03-14;2;23;79;0;2;6
2023-03-13;8;21;77;0;1;6
2023-03-12;3;21;76;0;3;6
2023-03-11;3;19;73;0;2;6
2023-03-10;13;17;72;0;4;6
2023-03-09;0;12;72;0;0;6
2023-03-08;2;14;74;0;1;6
2023-03-07;7;16;75;0;1;6
2023-03-06;1;22;77;0;1;4
2023-03-05;1;32;76;0;1;4
2023-03-04;6;33;75;0;0;6
2023-03-03;2;35;75;0;2;6
2023-03-02;2;35;75;0;2;7
2023-03-01;9;36;75;0;2;7
2023-02-28;7;35;75;0;5;7
2023-02-27;13;30;70;0;13;4
2023-02-26;8;18;58;0;1;4
2023-02-25;4;17;57;0;2;6
2023-02-24;2;17;59;0;2;6
2023-02-23;9;16;64;0;3;6
2023-02-22;2;16;62;0;2;6
2023-02-21;4;15;63;0;0;6
2023-02-20;3;20;63;0;1;6
2023-02-19;1;27;62;0;1;4
2023-02-18;2;26;62;0;2;3
2023-02-17;7;24;61;0;0;3
2023-02-16;3;24;62;0;3;3
2023-02-15;1;22;66;0;1;2
2023-02-14;12;25;67;0;2;2
2023-02-13;12;21;66;0;8;2
2023-02-12;0;14;59;0;0;1
2023-02-11;2;23;59;0;0;4
2023-02-10;0;23;59;0;0;4
2023-02-09;1;23;60;0;1;4
2023-02-08;8;22;60;0;3;3
2023-02-07;2;20;58;0;2;3
2023-02-06;2;20;57;0;2;3
2023-02-05;14;20;55;0;3;3
2023-02-04;0;16;52;0;0;3
2023-02-03;0;17;53;0;0;3
2023-02-02;10;17;54;0;0;3
2023-02-01;2;20;54;0;1;5
2023-01-31;2;26;53;0;2;4
2023-01-30;11;25;51;0;5;5
2023-01-29;3;24;47;0;2;5
2023-01-28;1;22;47;0;1;6
2023-01-27;1;21;50;0;0;6
2023-01-26;8;23;50;0;3;6
2023-01-25;11;20;50;0;6;5
2023-01-24;1;15;46;0;1;4
2023-01-23;10;23;47;0;2;4
2023-01-22;0;23;46;0;0;4
2023-01-21;0;24;47;0;0;5
2023-01-20;6;25;49;0;2;7
2023-01-19;1;23;51;0;1;7
2023-01-18;3;22;51;0;1;7
2023-01-17;15;20;52;0;3;6
2023-01-16;2;17;52;0;2;4
2023-01-15;1;16;51;0;1;4
2023-01-14;12;17;52;0;3;5
2023-01-13;0;14;49;0;0;7
2023-01-12;0;14;52;0;0;7
2023-01-11;9;15;54;0;2;7
2023-01-10;1;13;55;0;1;7
2023-01-09;1;12;56;0;1;5
2023-01-08;9;11;56;0;0;5
2023-01-07;0;9;60;0;0;1
2023-01-06;0;10;61;0;0;1
2023-01-05;6;12;61;0;1;1
2023-01-04;4;15;62;0;1;1
2023-01-03;5;14;61;0;0;1
2023-01-02;5;17;61;0;0;2
2023-01-01;0;19;61;0;0;2
2022-12-31;1;21;63;0;1;2
2022-12-30;7;26;65;0;2;2
2022-12-29;4;25;64;0;4;2
2022-12-28;0;23;60;0;0;2
2022-12-27;6;27;60;0;3;2
2022-12-26;4;24;59;0;2;2
2022-12-25;2;24;57;0;2;2
2022-12-24;11;25;57;0;3;2
2022-12-23;1;23;55;0;1;2
2022-12-22;2;24;54;0;2;2
2022-12-21;10;22;53;0;4;2
2022-12-20;1;21;51;0;1;2
2022-12-19;5;22;50;0;2;2
2022-12-18;11;23;50;0;10;2
2022-12-17;1;15;42;0;1;2
2022-12-16;2;15;44;0;2;2
2022-12-15;1;18;44;0;0;2
2022-12-14;3;19;47;0;3;3
2022-12-13;2;16;45;0;2;3
2022-12-12;5;16;45;0;3;3
2022-12-11;2;13;44;0;2;3
2022-12-10;1;11;42;0;1;3
2022-12-09;7;10;41;0;4;2
2022-12-08;2;8;38;0;0;2
2022-12-07;1;11;40;0;0;4
2022-12-06;4;12;44;0;2;4
2022-12-05;0;10;42;0;0;4
2022-12-04;1;10;42;0;0;3
2022-12-03;4;12;43;0;0;3
2022-12-02;3;11;45;0;2;2
2022-12-01;3;11;45;0;2;2
2022-11-30;4;11;43;0;2;3
2022-11-29;1;9;46;0;0;3
2022-11-28;1;10;46;0;0;3
2022-11-27;5;12;46;0;2;3
2022-11-26;1;10;45;0;0;2
2022-11-25;2;12;48;0;2;2
2022-11-24;5;12;48;1;1;2
2022-11-23;2;14;50;1;0;1
2022-11-22;2;16;52;1;1;1
2022-11-21;4;18;53;1;2;1
2022-11-20;1;17;51;1;0;1
2022-11-19;3;19;57;0;1;1
2022-11-18;7;20;58;0;3;2
2022-11-17;4;17;56;0;3;2
2022-11-16;3;14;55;0;2;1
2022-11-15;7;13;56;0;3;1
2022-11-14;2;12;57;0;2;1
2022-11-13;2;14;56;0;2;1
2022-11-12;5;12;58;0;1;1
2022-11-11;0;11;62;0;0;2
2022-11-10;0;12;68;0;0;2
2022-11-09;5;14;68;0;0;1
2022-11-08;4;16;70;0;2;1
2022-11-07;4;14;72;0;4;1
2022-11-06;5;15;70;0;2;1
2022-11-05;0;12;73;0;0;1
2022-11-04;1;12;77;0;1;1
2022-11-03;4;12;81;0;1;1
2022-11-02;3;13;86;0;3;1
2022-11-01;0;12;83;0;0;1
2022-10-31;5;15;87;0;4;1
2022-10-30;1;13;87;0;0;1
2022-10-29;0;15;90;0;0;1
2022-10-28;2;17;91;0;1;1
2022-10-27;3;22;94;0;3;1
2022-10-26;2;21;93;0;2;1
2022-10-25;4;20;95;0;4;1
2022-10-24;2;18;93;0;2;2
2022-10-23;2;19;92;0;2;2
2022-10-22;3;21;93;0;1;1
2022-10-21;6;21;96;0;4;1
2022-10-20;3;20;95;0;3;1
2022-10-19;3;22;96;0;1;1
2022-10-18;2;27;97;0;2;1
2022-10-17;3;25;98;0;1;4
2022-10-16;7;25;99;0;5;4
2022-10-15;1;23;99;0;1;4
2022-10-14;4;25;102;0;4;4
2022-10-13;6;28;102;0;2;4
2022-10-12;6;26;104;0;6;1
2022-10-11;0;24;98;0;0;1
2022-10-10;3;35;102;0;2;5
2022-10-09;4;33;103;0;3;5
2022-10-08;3;33;101;0;2;5
2022-10-07;9;35;101;0;8;6
2022-10-06;3;31;104;0;3;9
2022-10-05;5;28;107;0;5;9
2022-10-04;11;27;102;0;5;7
2022-10-03;1;24;101;0;1;7
2022-10-02;3;27;101;0;3;7
2022-10-01;9;26;100;0;1;6
2022-09-30;4;26;106;0;4;4
2022-09-29;0;25;105;0;0;5
2022-09-28;13;29;106;0;3;5
2022-09-27;2;26;108;0;2;3
2022-09-26;4;28;108;0;3;3
2022-09-25;9;26;106;0;2;3
2022-09-24;4;26;107;0;1;3
2022-09-23;3;27;108;0;2;3
2022-09-22;9;33;106;0;4;3
2022-09-21;3;33;107;0;3;3
2022-09-20;4;34;107;0;4;3
2022-09-19;8;35;104;0;2;3
2022-09-18;3;34;104;0;2;3
2022-09-17;7;35;105;0;2;3
2022-09-16;14;37;105;0;5;3
2022-09-15;4;32;107;0;3;3
2022-09-14;5;32;111;0;5;3
2022-09-13;12;38;108;0;5;3
2022-09-12;1;39;105;0;1;3
2022-09-11;3;38;107;0;3;3
2022-09-10;14;39;108;0;8;4
2022-09-09;4;32;101;0;1;4
2022-09-08;3;32;101;0;2;4
2022-09-07;11;37;103;0;11;4
2022-09-06;6;29;94;0;5;4
2022-09-05;0;24;91;0;0;4
2022-09-04;9;30;91;0;2;4
2022-09-03;1;28;89;0;1;4
2022-09-02;8;28;91;0;2;4
2022-09-01;9;29;92;0;7;4
2022-08-31;5;24;88;0;4;4
2022-08-30;0;20;89;0;0;4
2022-08-29;11;25;94;0;6;4
2022-08-28;2;22;93;0;2;4
2022-08-27;4;21;92;0;2;4
2022-08-26;8;23;94;0;3;4
2022-08-25;6;23;96;0;3;4
2022-08-24;0;22;95;0;0;4
2022-08-23;9;30;99;0;4;5
2022-08-22;3;33;98;0;3;5
2022-08-21;1;32;96;0;1;5
2022-08-20;9;33;97;0;4;5
2022-08-19;3;31;95;0;3;5
2022-08-18;3;32;99;0;2;5
2022-08-17;12;32;104;0;7;5
2022-08-16;7;26;102;0;7;5
2022-08-15;2;23;96;0;2;5
2022-08-14;7;24;95;0;2;5
2022-08-13;3;24;96;0;3;5
2022-08-12;4;21;96;0;4;5
2022-08-11;7;17;97;0;1;5
2022-08-10;1;19;104;0;1;5
2022-08-09;4;21;108;0;4;5
2022-08-08;9;20;107;0;3;5
2022-08-07;2;22;110;0;2;5
2022-08-06;0;23;112;0;0;5
2022-08-05;1;29;113;0;0;5
2022-08-04;3;29;117;0;2;5
2022-08-03;3;31;119;0;3;5
2022-08-02;8;33;124;0;3;5
2022-08-01;6;33;138;0;6;4
2022-07-31;4;30;139;0;1;4
2022-07-30;12;32;142;0;6;4
2022-07-29;2;27;139;0;1;4
2022-07-28;4;28;140;0;4;5
2022-07-27;10;26;137;0;5;5
2022-07-26;3;28;135;0;3;5
2022-07-25;5;32;132;0;5;4
2022-07-24;7;32;128;0;3;4
2022-07-23;1;30;130;0;1;4
2022-07-22;2;30;133;0;2;4
2022-07-21;7;31;136;0;2;5
2022-07-20;7;32;139;0;7;5
2022-07-19;7;30;135;0;7;5
2022-07-18;10;32;129;0;5;4
2022-07-17;3;32;126;0;1;4
2022-07-16;1;34;127;0;1;4
2022-07-15;8;39;128;0;3;4
2022-07-14;3;41;130;0;3;4
2022-07-13;5;38;134;0;5;3
2022-07-12;14;38;129;0;6;3
2022-07-11;5;32;127;0;5;2
2022-07-10;3;35;123;0;3;2
2022-07-09;10;51;121;0;6;3
2022-07-08;5;52;120;0;5;3
2022-07-07;0;51;115;0;0;4
2022-07-06;9;55;118;0;4;4
2022-07-05;5;53;117;0;5;3
2022-07-04;8;49;113;0;8;3
2022-07-03;23;44;108;0;18;3
2022-07-02;6;25;92;0;6;4
2022-07-01;7;20;88;0;4;4
2022-06-30;8;22;86;0;3;4
2022-06-29;3;23;84;0;1;4
2022-06-28;2;27;89;0;1;3
2022-06-27;10;31;89;0;3;4
2022-06-26;0;31;86;0;0;4
2022-06-25;2;32;90;0;1;4
2022-06-24;11;33;93;0;7;4
2022-06-23;6;28;90;0;4;4
2022-06-22;7;25;91;0;4;4
2022-06-21;8;23;90;0;3;4
2022-06-20;3;27;90;0;3;4
2022-06-19;1;24;90;0;1;4
2022-06-18;5;28;93;0;2;4
2022-06-17;2;27;94;0;2;0
2022-06-16;4;26;97;0;2;0
2022-06-15;10;29;100;0;5;0
2022-06-14;7;25;99;0;6;0
2022-06-13;0;22;93;0;0;0
2022-06-12;10;25;96;0;4;0
2022-06-11;2;22;94;0;2;0
2022-06-10;3;23;95;0;2;0
2022-06-09;9;25;99;0;3;1
2022-06-08;5;24;98;0;1;1
2022-06-07;8;26;98;0;2;2
2022-06-06;8;22;103;0;3;1
2022-06-05;1;24;101;0;1;1
2022-06-04;3;24;101;0;3;1
2022-06-03;8;22;100;0;3;1
2022-06-02;2;22;100;0;2;1
2022-06-01;3;24;99;0;3;1
2022-05-31;6;27;98;0;1;2
2022-05-30;8;30;99;0;5;2
2022-05-29;1;28;96;0;1;2
2022-05-28;6;31;100;0;5;1
2022-05-27;3;29;99;0;3;1
2022-05-26;4;30;99;0;4;1
2022-05-25;7;29;98;0;3;1
2022-05-24;6;29;97;0;4;1
2022-05-23;5;30;94;0;4;1
2022-05-22;5;30;92;0;2;1
2022-05-21;3;29;95;0;3;1
2022-05-20;6;28;99;0;4;1
2022-05-19;4;28;100;0;3;1
2022-05-18;5;28;101;0;5;1
2022-05-17;5;30;99;0;5;1
2022-05-16;6;27;97;0;5;1
2022-05-15;2;23;94;0;1;1
2022-05-14;2;29;97;0;2;2
2022-05-13;7;28;98;0;1;2
2022-05-12;5;26;101;0;2;2
2022-05-11;11;26;101;0;6;2
2022-05-10;4;23;97;0;2;1
2022-05-09;4;22;99;0;1;1
2022-05-08;13;23;98;0;9;1
2022-05-07;4;16;92;0;1;1
2022-05-06;3;18;92;0;1;1
2022-05-05;3;22;93;0;1;1
2022-05-04;6;25;94;0;3;1
2022-05-03;1;24;102;0;1;1
2022-05-02;5;26;103;0;2;1
2022-05-01;3;26;104;0;2;1
2022-04-30;5;24;108;0;2;1
2022-04-29;7;24;111;0;5;1
2022-04-28;6;25;108;0;4;1
2022-04-27;2;27;110;0;2;1
2022-04-26;4;31;112;0;3;1
2022-04-25;6;32;112;0;2;1
2022-04-24;3;34;113;0;3;1
2022-04-23;2;34;115;0;2;1
2022-04-22;7;34;115;0;5;1
2022-04-21;7;32;116;0;7;1
2022-04-20;7;28;112;0;5;1
2022-04-19;6;27;109;0;4;1
2022-04-18;4;24;107;0;4;1
2022-04-17;3;22;103;0;2;1
2022-04-16;3;24;105;0;2;3
2022-04-15;4;22;105;0;4;3
