﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1289;0;0;0
2022-05-08;0;0;3941;0;0;0
2022-05-07;0;0;6051;0;0;0
2022-05-06;0;0;8058;0;0;0
2022-05-05;0;0;10005;0;0;0
2022-05-04;0;0;11595;0;0;0
2022-05-03;0;0;13202;0;0;0
2022-05-02;0;0;15300;0;0;0
2022-05-01;0;0;17161;0;0;0
2022-04-30;0;0;17904;0;0;0
2022-04-29;0;0;17904;0;0;0
2022-04-28;0;0;17904;0;0;0
2022-04-27;0;0;17904;0;0;0
2022-04-26;0;0;17904;0;0;0
2022-04-25;0;0;17904;0;0;0
2022-04-24;0;0;17904;0;0;0
2022-04-23;0;0;17904;0;0;0
2022-04-22;0;0;17904;0;0;0
2022-04-21;0;1;17904;0;0;1
2022-04-20;0;1;17904;0;0;0
2022-04-19;0;1;18885;0;0;0
2022-04-18;0;1;20906;0;0;0
2022-04-17;0;1;22629;0;0;0
2022-04-16;0;1289;24088;0;0;22
2022-04-15;1;3941;25573;0;0;27
2022-04-14;1;12171;54842;0;0;0
2022-04-13;1;16215;58348;0;0;0
2022-04-12;0;10005;30603;0;0;0
2022-04-11;0;11595;32015;0;0;0
2022-04-10;1288;13202;33266;7;804;103
2022-04-09;2758;14365;33775;9;1710;174
2022-04-08;2368;14263;32693;9;1334;91
2022-04-07;2438;13450;31423;4;1298;0
2022-04-06;2464;11789;31534;0;1370;0
2022-04-05;2195;9998;31874;0;1181;0
2022-04-04;2366;8389;32730;0;1250;0
2022-04-03;3004;6557;33347;0;1715;100
2022-04-02;2917;4017;33074;0;1755;155
2022-04-01;1262;1263;32833;0;769;71
2022-03-31;0;1;33741;0;0;0
2022-03-30;0;1;35017;0;0;0
2022-03-29;1;1;73498;0;0;0
2022-03-28;0;0;38268;0;0;0
2022-03-27;0;1429;39730;0;0;182
2022-03-26;0;4207;41178;0;0;450
2022-03-25;0;6541;42420;0;0;614
2022-03-24;0;8427;43680;0;0;721
2022-03-23;0;10289;44907;0;0;802
2022-03-22;0;12278;46116;0;0;1026
2022-03-21;1429;14360;47176;9;508;1259
2022-03-20;2993;15498;47805;11;1167;1346
2022-03-19;2913;15453;48569;12;1191;1366
2022-03-18;2616;15273;49215;10;1093;1384
2022-03-17;2696;15386;49920;11;1142;1405
2022-03-16;2868;14543;50175;15;1110;1453
2022-03-15;3236;12937;50717;1;1222;1518
2022-03-14;3180;12937;51217;1;1228;1503
2022-03-13;2872;13185;51854;1;1148;1611
2022-03-12;2745;13872;52466;1;1061;1802
2022-03-11;3010;14550;52396;2;1175;1933
2022-03-10;1370;14543;52844;2;603;2037
2022-03-09;142;15627;53299;2;49;2129
2022-03-08;2958;17692;55051;14;1091;2335
2022-03-07;3241;17607;55973;13;1169;2342
2022-03-06;3669;17872;56735;13;1186;2510
2022-03-05;3688;18061;57395;14;1268;2525
2022-03-04;3187;18050;56962;15;1066;2457
2022-03-03;3333;18398;56340;15;1102;2532
2022-03-02;3800;18357;55655;14;1245;2447
2022-03-01;3115;18288;54974;13;1024;2358
2022-02-28;3898;18545;54549;13;1333;2307
2022-02-27;3897;18371;53950;13;1378;2271
2022-02-26;3820;17928;53463;13;1252;2033
2022-02-25;3883;17755;53501;14;1313;1736
2022-02-24;3311;18535;54136;13;1105;1510
2022-02-23;3714;19530;55038;15;1117;1503
2022-02-22;3716;20353;55839;14;1132;1795
2022-02-21;3683;20606;56903;14;1075;2040
2022-02-20;3380;21187;57899;13;959;2250
2022-02-19;3655;21895;59689;15;1081;2192
2022-02-18;4918;22679;61320;14;1638;2047
2022-02-17;4753;22697;62265;14;1608;1742
2022-02-16;4780;21549;62125;12;1639;1743
2022-02-15;3625;21353;61833;12;1288;2001
2022-02-14;4005;20949;62412;13;1494;2210
2022-02-13;4243;21510;62760;13;1618;2319
2022-02-12;4796;22203;63029;13;1783;2318
2022-02-11;4883;22454;62820;12;1839;2129
2022-02-10;2838;22586;62242;13;1017;1858
2022-02-09;4331;22315;62803;14;1511;1944
2022-02-08;2942;20668;63492;12;989;2254
2022-02-07;4747;19686;66319;9;1687;2463
2022-02-06;5433;17784;67875;6;1965;2560
2022-02-05;5269;15339;69814;2;1962;2568
2022-02-04;5331;12946;69863;2;2017;2514
2022-02-03;2592;10640;68988;2;1000;2300
2022-02-02;1334;11131;68920;2;517;2514
2022-02-01;1153;13829;69220;3;428;3051
2022-01-31;1508;16619;69611;3;539;3449
2022-01-30;1588;18964;69826;8;556;3773
2022-01-29;1800;21522;69863;12;674;3980
2022-01-28;2287;23621;69759;14;740;3774
2022-01-27;3292;25917;69526;13;1039;2219
2022-01-26;5041;27669;68911;13;1603;477
2022-01-25;5472;28497;67762;13;1814;0
2022-01-24;5552;27846;66327;13;1875;0
2022-01-23;5961;26997;64808;10;2051;0
2022-01-22;5830;26660;63103;10;2159;0
2022-01-21;5622;26315;61326;10;2856;0
2022-01-20;5524;25627;58897;11;2853;0
2022-01-19;5435;24467;56452;12;2633;0
2022-01-18;3950;23109;54025;13;1448;0
2022-01-17;3749;23434;52772;16;1300;0
2022-01-16;5096;24880;51832;19;1702;0
2022-01-15;5288;28112;50391;19;1794;0
2022-01-14;5760;30602;48842;19;1977;0
2022-01-13;4779;33675;47161;27;1699;0
2022-01-12;4082;34486;45751;26;1397;0
2022-01-11;4868;34331;44502;21;1608;141
2022-01-10;6733;33656;42894;0;2217;257
2022-01-09;11354;32256;40878;0;4809;338
2022-01-08;11521;28266;36321;0;5721;360
2022-01-07;13732;23299;30896;0;10035;386
2022-01-06;7889;13857;21112;0;7424;422
2022-01-05;2517;7003;13902;12;1947;465
2022-01-04;1044;5365;12190;14;320;462
2022-01-03;1025;5237;12171;15;288;418
2022-01-02;1129;5161;12199;13;324;435
2022-01-01;1149;4925;12106;13;315;443
2021-12-31;982;4724;12064;12;293;430
2021-12-30;957;4607;12036;13;273;436
2021-12-29;897;4533;11996;3;286;454
2021-12-28;840;4605;11784;2;253;460
2021-12-27;885;4694;11531;2;255;443
2021-12-26;781;4491;11276;2;234;448
2021-12-25;850;4347;11042;1;227;428
2021-12-24;863;4509;11008;1;287;365
2021-12-23;841;4440;10979;1;299;327
2021-12-22;965;4365;10922;0;303;323
2021-12-21;966;4288;10908;1;303;324
2021-12-20;468;4188;10900;1;156;299
2021-12-19;527;4140;11043;0;150;357
2021-12-18;1051;3798;11289;0;310;405
2021-12-17;724;3456;11736;0;206;379
2021-12-16;749;3477;12453;0;190;356
2021-12-15;863;3596;12908;0;189;375
2021-12-14;831;3571;13233;0;206;428
2021-12-13;384;3484;13512;0;88;440
2021-12-12;0;3807;13886;0;0;524
2021-12-11;536;4478;14283;1;118;628
2021-12-10;759;4844;14658;2;149;637
2021-12-09;896;4891;14963;1;189;611
2021-12-08;820;4975;15304;0;161;645
2021-12-07;740;5053;15558;0;129;714
2021-12-06;865;5107;15909;0;151;790
2021-12-05;1034;4770;16216;0;165;888
2021-12-04;1126;4135;16471;0;201;979
2021-12-03;867;3345;16671;0;138;953
2021-12-02;1027;2723;16855;0;174;918
2021-12-01;964;2387;17004;0;144;950
2021-11-30;829;2317;17244;0;129;1031
2021-11-29;295;2365;17461;0;38;1148
2021-11-28;0;2823;17742;0;0;1408
2021-11-27;0;3537;18018;0;0;1789
2021-11-26;0;4186;18324;0;0;2129
2021-11-25;622;4997;18635;0;68;2488
2021-11-24;858;6086;18838;1;79;2947
2021-11-23;879;7356;19007;1;94;3443
2021-11-22;924;8200;19159;10;96;3780
2021-11-21;1036;8784;19345;21;93;3976
2021-11-20;1045;9319;19535;42;101;4110
2021-11-19;1335;9791;19672;97;124;4237
2021-11-18;2488;10059;19836;170;209;4375
2021-11-17;3323;10157;19858;190;282;4433
2021-11-16;3039;9962;19852;160;183;4444
2021-11-15;2870;10095;19939;144;146;4458
2021-11-14;3059;10213;20032;154;174;4396
2021-11-13;3105;10363;20073;153;159;4369
2021-11-12;2874;10518;20118;161;127;4359
2021-11-11;3060;10711;20167;175;202;4382
2021-11-10;2755;10783;20181;177;193;4372
2021-11-09;2997;10800;20167;188;228;4349
2021-11-08;3008;10734;20164;198;181;4395
2021-11-07;3374;10874;20235;201;237;4323
2021-11-06;3199;10849;20205;187;239;4279
2021-11-05;3219;10812;20171;182;216;4280
2021-11-04;3188;10737;20153;168;215;4302
2021-11-03;3128;10702;20152;178;198;4246
2021-11-02;3091;10773;20135;174;188;4169
2021-11-01;3337;10727;20184;175;234;4191
2021-10-31;3178;10600;20217;161;245;4096
2021-10-30;3093;10485;20218;157;212;4116
2021-10-29;2877;10512;20216;162;201;4160
2021-10-28;3039;10652;20215;166;194;4264
2021-10-27;3065;10637;20194;164;229;4198
2021-10-26;2723;10658;20204;158;180;4162
2021-10-25;2999;10765;20250;171;170;4164
2021-10-24;2959;10904;20308;167;181;4102
2021-10-23;3184;11054;20371;171;233;4117
2021-10-22;3116;11098;20353;175;263;4152
2021-10-21;2916;11010;20304;164;223;4204
2021-10-20;3031;10921;20280;178;232;4171
2021-10-19;3013;10718;20227;162;225;4120
2021-10-18;3265;10761;20266;171;249;4133
2021-10-17;3157;10587;20264;151;248;4058
2021-10-16;3285;10454;20256;139;236;4091
2021-10-15;3010;10410;20311;128;217;4127
2021-10-14;2810;10352;20371;124;212;4210
2021-10-13;2616;10364;20437;125;217;4223
2021-10-12;3068;10339;20474;123;206;4214
2021-10-11;2805;10283;20556;114;199;4221
2021-10-10;2848;10219;20608;104;198;4226
2021-10-09;3010;10368;20667;120;215;4279
2021-10-08;2751;10541;20580;151;195;4330
2021-10-07;2816;10735;20603;154;208;4437
2021-10-06;2577;10679;20649;159;167;4401
2021-10-05;2922;10718;20695;153;183;4389
2021-10-04;2725;10687;20748;150;201;4367
2021-10-03;3382;10808;20679;167;233;4413
2021-10-02;3539;10755;20676;171;239;4371
2021-10-01;3356;10637;20624;163;233;4294
2021-09-30;2762;10586;20633;152;196;4276
2021-09-29;2815;10608;20669;140;162;4277
2021-09-28;2803;10651;20742;143;197;4330
2021-09-27;3048;10656;20831;142;200;4308
2021-09-26;3141;10552;20915;143;220;4376
2021-09-25;3175;10581;20960;147;206;4376
2021-09-24;3052;10669;20960;150;181;4394
2021-09-23;2815;10770;21044;163;184;4415
2021-09-22;2917;11006;21129;192;195;4445
2021-09-21;2876;11155;21175;210;156;4516
2021-09-20;2645;11347;21278;220;166;4514
2021-09-19;3265;11598;21486;251;190;4574
2021-09-18;3416;11752;21697;250;189;4532
2021-09-17;3511;11812;21867;244;221;4469
2021-09-16;3493;11848;21811;238;252;4354
2021-09-15;3434;11365;21803;176;263;4387
2021-09-14;3417;11135;21767;145;237;4342
2021-09-13;3370;11080;21777;140;225;4307
2021-09-12;3666;11031;21787;134;263;4388
2021-09-11;3498;10873;21759;123;233;4403
2021-09-10;3532;10378;21699;84;227;4399
2021-09-09;1868;10299;21719;79;121;4330
2021-09-08;2758;10556;21853;92;163;4441
2021-09-07;3289;10705;21950;105;215;4471
2021-09-06;3206;10678;21986;109;185;4449
2021-09-05;3203;10787;22051;113;187;4513
2021-09-04;1987;10960;22083;125;125;4518
2021-09-03;3144;11488;22171;194;204;4621
2021-09-02;2620;11595;22155;216;162;4594
2021-09-01;3165;11754;22172;249;187;4653
2021-08-31;3242;11896;22134;263;178;4607
2021-08-30;3535;12038;22146;260;193;4606
2021-08-29;3743;12107;22126;251;251;4564
2021-08-28;3809;11930;22042;224;246;4529
2021-08-27;3576;11816;21957;198;253;4559
2021-08-26;3381;11702;21864;179;221;4442
2021-08-25;3584;11943;21827;183;248;4439
2021-08-24;3615;11629;21757;153;300;4362
2021-08-23;3301;11641;21567;149;255;4342
2021-08-22;2970;11704;21431;165;258;4358
2021-08-21;2790;11863;21282;183;347;4311
2021-08-20;2774;11951;21087;199;416;4325
2021-08-19;3678;11914;20824;242;394;4201
2021-08-18;2632;11595;20592;219;186;4130
2021-08-17;3643;11841;20592;262;280;4106
2021-08-16;3614;11852;20503;251;276;4077
2021-08-15;3734;11862;20409;245;320;4102
2021-08-14;3567;11849;20263;235;274;4064
2021-08-13;3455;11914;20202;228;280;4059
2021-08-12;2921;11951;20103;224;237;3927
2021-08-11;3594;12041;20050;220;310;3876
2021-08-10;3501;11888;19929;210;307;3851
2021-08-09;3519;11679;19833;165;273;3799
2021-08-08;3675;11396;19756;156;292;3831
2021-08-07;3581;11239;19649;140;286;3799
2021-08-06;3646;11079;19566;130;308;3830
2021-08-05;3167;10776;19455;112;254;3696
2021-08-04;3148;10635;19437;121;250;3674
2021-08-03;2767;10535;19460;124;206;3682
2021-08-02;2753;10586;19516;134;211;3661
2021-08-01;3261;10655;19547;135;272;3743
2021-07-31;2987;10158;19468;89;237;3758
2021-07-30;2855;9877;19426;68;235;3773
2021-07-29;2755;9503;19398;48;239;3695
2021-07-28;2819;9336;19315;40;228;3697
2021-07-27;2836;9259;19299;36;229;3701
2021-07-26;2738;9191;19304;35;237;3635
2021-07-25;1898;9223;19345;42;130;3606
2021-07-24;2068;9564;19419;65;147;3621
2021-07-23;1848;9787;19469;67;164;3677
2021-07-22;2371;9925;19503;76;176;3661
2021-07-21;2648;10109;19512;96;198;3740
2021-07-20;2741;10138;19498;103;245;3760
2021-07-19;2874;10110;19481;92;224;3753
2021-07-18;2882;10127;19458;94;254;3725
2021-07-17;2625;10118;19376;96;215;3676
2021-07-16;2502;10215;19399;102;201;3659
2021-07-15;2734;10255;19438;109;219;3612
2021-07-14;2752;10263;19444;113;218;3655
2021-07-13;2659;10277;19475;118;190;3660
2021-07-12;2939;10428;19530;122;211;3690
2021-07-11;2999;10549;19565;127;223;3684
2021-07-10;3067;10614;19519;130;249;3722
2021-07-09;2668;10575;19450;131;204;3730
2021-07-08;2823;10560;19494;126;238;3700
2021-07-07;2675;10476;19478;111;241;3723
2021-07-06;3019;10473;19474;103;237;3749
2021-07-05;3107;10145;19498;91;254;3708
2021-07-04;3142;9906;19510;76;255;3656
2021-07-03;3078;9752;19488;67;259;3668
2021-07-02;2525;9660;19405;64;196;3708
2021-07-01;2491;9660;19392;65;193;3682
2021-06-30;2550;9662;19403;72;207;3717
2021-06-29;1972;9584;19447;71;161;3668
2021-06-28;2443;9684;19564;76;196;3709
2021-06-27;2661;9670;19622;84;225;3739
2021-06-26;2801;9662;19516;80;250;3814
2021-06-25;2557;9518;19266;69;209;3855
2021-06-24;2482;9434;19057;55;214;3747
2021-06-23;2490;9650;18843;55;234;3659
2021-06-22;2538;9830;18609;69;216;3488
2021-06-21;2531;9963;18393;74;241;3271
2021-06-20;2685;10175;18152;92;270;2843
2021-06-19;2425;10390;17882;96;270;2162
2021-06-18;2271;10628;17612;115;253;948
2021-06-17;2988;10645;17359;130;375;0
2021-06-16;3059;10578;16984;124;415;0
2021-06-15;2830;10513;16569;112;364;0
2021-06-14;3082;10440;16205;99;411;0
2021-06-13;3270;10370;15794;105;475;0
2021-06-12;3176;10388;15319;103;527;0
2021-06-11;2369;10385;14792;97;389;0
2021-06-10;2759;10487;14403;94;471;0
2021-06-09;2886;10347;13932;89;560;0
2021-06-08;2580;10123;13372;78;505;0
2021-06-07;2896;10140;12867;77;623;0
2021-06-06;3244;10193;12244;83;801;0
2021-06-05;2932;10202;11443;89;821;0
2021-06-04;2643;10230;10622;89;790;0
2021-06-03;2302;9832;9832;64;681;0
2021-06-02;2151;9151;9151;0;744;0
2021-06-01;2628;8407;8407;0;972;0
2021-05-31;2987;7435;7435;0;1383;0
2021-05-30;3280;6052;6052;0;1895;0
2021-05-29;3160;4157;4157;0;2524;0
2021-05-28;1633;1633;1633;0;1633;0
