﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;5;25;0;2;0
2024-05-06;0;3;25;0;0;0
2024-05-05;0;3;26;0;0;0
2024-05-04;1;4;26;0;1;0
2024-05-03;0;7;25;0;0;0
2024-05-02;1;7;25;0;0;0
2024-05-01;2;9;25;0;1;0
2024-04-30;0;7;24;0;0;0
2024-04-29;0;7;24;0;0;0
2024-04-28;1;7;24;0;1;0
2024-04-27;4;7;23;0;3;0
2024-04-26;0;4;21;0;0;0
2024-04-25;2;7;22;0;1;0
2024-04-24;0;5;21;0;0;0
2024-04-23;0;7;21;0;0;0
2024-04-22;0;8;21;0;0;0
2024-04-21;1;9;22;0;0;0
2024-04-20;2;10;22;0;1;0
2024-04-19;3;8;21;0;3;0
2024-04-18;0;6;19;0;0;0
2024-04-17;2;6;23;0;2;0
2024-04-16;1;4;22;0;1;0
2024-04-15;1;5;21;0;1;0
2024-04-14;1;5;20;0;1;0
2024-04-13;0;7;20;0;0;0
2024-04-12;1;9;20;0;0;1
2024-04-11;1;9;20;0;1;1
2024-04-10;0;8;19;0;0;1
2024-04-09;2;8;19;0;2;0
2024-04-08;1;6;17;0;1;0
2024-04-07;3;5;16;0;2;0
2024-04-06;2;2;14;0;1;1
2024-04-05;0;1;14;0;0;1
2024-04-04;0;1;15;0;0;0
2024-04-03;0;3;16;0;0;0
2024-04-02;1;4;16;0;0;0
2024-04-01;1;4;17;0;0;0
2024-03-31;0;4;17;0;0;0
2024-03-30;0;4;17;0;0;0
2024-03-29;0;5;17;0;0;0
2024-03-28;2;5;17;0;2;0
2024-03-27;2;3;15;0;1;0
2024-03-26;0;2;14;0;0;0
2024-03-25;0;6;14;0;0;0
2024-03-24;0;7;15;0;0;0
2024-03-23;1;8;15;0;1;0
2024-03-22;0;8;14;0;0;0
2024-03-21;0;9;14;0;0;0
2024-03-20;1;9;14;0;0;0
2024-03-19;4;9;14;0;2;0
2024-03-18;2;6;12;0;2;0
2024-03-17;1;4;11;0;0;0
2024-03-16;2;4;11;0;1;0
2024-03-15;2;3;10;0;2;0
2024-03-14;0;1;8;0;0;0
2024-03-13;1;2;9;0;0;0
2024-03-12;0;2;10;0;0;0
2024-03-11;0;3;10;0;0;0
2024-03-10;0;3;12;0;0;0
2024-03-09;0;4;12;0;0;0
2024-03-08;0;4;13;0;0;0
2024-03-07;1;4;13;0;1;0
2024-03-06;1;3;12;0;1;0
2024-03-05;1;2;12;0;0;0
2024-03-04;0;2;12;0;0;0
2024-03-03;1;2;13;0;1;0
2024-03-02;0;1;14;0;0;0
2024-03-01;1;2;16;0;1;0
2024-02-29;0;1;17;0;0;0
2024-02-28;0;1;17;0;0;0
2024-02-27;0;1;19;0;0;0
2024-02-26;0;1;20;0;0;0
2024-02-25;0;3;20;0;0;0
2024-02-24;1;3;21;0;0;0
2024-02-23;0;3;22;0;0;0
2024-02-22;0;3;22;0;0;0
2024-02-21;0;3;22;0;0;0
2024-02-20;0;3;22;0;0;0
2024-02-19;2;4;23;0;2;0
2024-02-18;0;3;21;0;0;0
2024-02-17;1;3;24;0;1;0
2024-02-16;0;4;25;0;0;0
2024-02-15;0;4;25;0;0;0
2024-02-14;0;5;27;0;0;0
2024-02-13;1;5;27;0;0;0
2024-02-12;1;5;29;0;1;0
2024-02-11;0;5;28;0;0;0
2024-02-10;2;5;30;0;2;0
2024-02-09;1;4;29;0;1;0
2024-02-08;1;5;28;0;1;0
2024-02-07;0;6;28;0;0;0
2024-02-06;0;8;28;0;0;0
2024-02-05;1;8;29;0;1;0
2024-02-04;0;9;28;0;0;0
2024-02-03;1;10;29;0;1;0
2024-02-02;2;9;28;0;2;0
2024-02-01;2;8;26;0;2;0
2024-01-31;2;8;24;0;2;0
2024-01-30;0;6;22;0;0;0
2024-01-29;2;6;23;0;2;0
2024-01-28;1;4;21;0;0;0
2024-01-27;1;5;22;0;1;0
2024-01-26;1;4;21;0;1;0
2024-01-25;2;6;20;0;2;0
2024-01-24;0;6;19;0;0;0
2024-01-23;0;6;19;0;0;0
2024-01-22;0;8;19;0;0;0
2024-01-21;1;8;20;0;1;0
2024-01-20;0;9;19;0;0;0
2024-01-19;3;9;19;0;3;0
2024-01-18;2;8;17;0;2;0
2024-01-17;0;7;16;0;0;0
2024-01-16;2;7;16;0;2;0
2024-01-15;0;6;14;0;0;1
2024-01-14;2;6;14;0;2;1
2024-01-13;0;5;12;0;0;1
2024-01-12;2;5;12;0;2;0
2024-01-11;1;4;11;0;1;0
2024-01-10;0;3;10;0;0;0
2024-01-09;1;3;10;0;0;0
2024-01-08;1;3;10;0;0;0
2024-01-07;1;3;11;0;1;0
2024-01-06;0;3;11;0;0;0
2024-01-05;2;3;12;0;0;0
2024-01-04;0;4;13;0;0;0
2024-01-03;0;4;13;0;0;0
2024-01-02;0;4;14;0;0;0
2024-01-01;0;5;15;0;0;0
2023-12-31;3;5;15;0;1;0
2023-12-30;0;3;14;0;0;0
2023-12-29;2;4;18;0;1;0
2023-12-28;0;3;17;0;0;0
2023-12-27;0;3;17;0;0;0
2023-12-26;1;4;18;0;0;0
2023-12-25;2;5;18;0;0;0
2023-12-24;1;4;19;0;0;0
2023-12-23;2;4;21;0;1;0
2023-12-22;0;2;22;0;0;0
2023-12-21;0;2;22;0;0;0
2023-12-20;1;2;22;0;1;0
2023-12-19;1;2;22;0;0;0
2023-12-18;0;3;23;0;0;0
2023-12-17;0;3;23;0;0;0
2023-12-16;0;4;26;0;0;0
2023-12-15;0;6;27;0;0;0
2023-12-14;1;7;30;0;0;0
2023-12-13;1;7;32;0;1;0
2023-12-12;1;7;34;0;1;0
2023-12-11;0;6;34;0;0;0
2023-12-10;1;7;35;0;0;0
2023-12-09;2;7;38;0;1;0
2023-12-08;2;6;39;0;2;0
2023-12-07;1;4;38;0;1;0
2023-12-06;1;7;38;0;1;0
2023-12-05;0;6;38;0;0;0
2023-12-04;1;6;38;0;1;0
2023-12-03;1;7;38;0;1;0
2023-12-02;0;6;39;0;0;0
2023-12-01;0;7;40;0;0;0
2023-11-30;4;9;41;0;1;0
2023-11-29;2;10;41;0;0;0
2023-11-28;0;8;41;0;0;0
2023-11-27;2;8;45;0;1;0
2023-11-26;1;8;45;0;0;0
2023-11-25;1;8;49;0;1;0
2023-11-24;2;7;48;0;2;0
2023-11-23;2;8;49;0;1;0
2023-11-22;2;9;51;0;1;0
2023-11-21;0;12;52;0;0;1
2023-11-20;1;14;52;0;1;1
2023-11-19;1;16;53;0;1;1
2023-11-18;0;16;53;0;0;1
2023-11-17;3;17;55;0;2;0
2023-11-16;2;17;56;0;1;1
2023-11-15;5;18;58;0;4;1
2023-11-14;3;15;56;0;2;1
2023-11-13;4;14;56;0;3;1
2023-11-12;2;12;55;0;1;1
2023-11-11;2;10;56;0;1;1
2023-11-10;3;9;57;0;3;0
2023-11-09;2;11;56;0;2;1
2023-11-08;1;10;57;0;1;1
2023-11-07;1;10;57;0;1;1
2023-11-06;1;10;59;0;1;1
2023-11-05;0;9;58;0;0;1
2023-11-04;1;14;59;0;0;1
2023-11-03;6;16;65;0;2;2
2023-11-02;1;15;63;0;1;1
2023-11-01;1;14;65;0;1;1
2023-10-31;1;16;67;0;1;1
2023-10-30;1;18;72;0;0;1
2023-10-29;5;20;74;0;4;1
2023-10-28;2;16;71;0;2;1
2023-10-27;4;17;71;0;4;0
2023-10-26;0;15;69;0;0;0
2023-10-25;5;18;72;0;3;0
2023-10-24;3;18;71;0;3;1
2023-10-23;2;18;70;0;2;0
2023-10-22;0;18;70;0;0;0
2023-10-21;4;20;72;0;2;0
2023-10-20;3;20;70;0;1;0
2023-10-19;6;21;71;0;2;0
2023-10-18;3;20;71;0;2;0
2023-10-17;6;21;69;0;2;1
2023-10-16;4;22;69;0;3;0
2023-10-15;4;20;66;0;2;0
2023-10-14;3;19;65;0;2;0
2023-10-13;5;17;63;0;2;0
2023-10-12;3;15;64;0;2;0
2023-10-11;3;19;64;0;1;1
2023-10-10;5;18;64;0;2;2
2023-10-09;2;18;62;0;1;2
2023-10-08;5;20;61;0;3;2
2023-10-07;3;23;59;0;2;2
2023-10-06;2;23;58;0;0;2
2023-10-05;6;25;59;0;3;2
2023-10-04;3;25;58;0;1;2
2023-10-03;5;25;60;0;2;3
2023-10-02;5;26;59;0;3;2
2023-10-01;7;26;58;0;5;3
2023-09-30;4;23;54;0;4;2
2023-09-29;4;21;52;0;1;0
2023-09-28;4;22;53;0;3;1
2023-09-27;3;18;51;0;2;1
2023-09-26;5;20;50;0;3;2
2023-09-25;4;18;49;0;2;2
2023-09-24;4;16;49;0;2;2
2023-09-23;6;16;47;0;2;1
2023-09-22;5;15;46;0;2;0
2023-09-21;3;14;46;0;1;1
2023-09-20;5;13;47;0;2;1
2023-09-19;4;14;45;0;1;1
2023-09-18;3;15;45;0;0;1
2023-09-17;4;16;46;0;2;1
2023-09-16;4;13;48;0;1;1
2023-09-15;2;11;48;0;1;0
2023-09-14;2;12;47;0;0;1
2023-09-13;5;13;48;0;3;1
2023-09-12;3;11;45;0;2;1
2023-09-11;4;11;45;0;1;1
2023-09-10;3;13;44;0;2;1
2023-09-09;2;12;42;0;0;1
2023-09-08;2;12;43;0;1;1
2023-09-07;1;13;46;0;1;2
2023-09-06;1;14;47;0;1;2
2023-09-05;2;15;47;0;2;2
2023-09-04;4;14;45;0;3;2
2023-09-03;2;13;45;0;0;2
2023-09-02;4;16;46;0;2;1
2023-09-01;3;15;48;0;0;0
2023-08-31;4;16;49;0;2;0
2023-08-30;4;15;51;0;2;0
2023-08-29;3;15;53;0;0;0
2023-08-28;4;16;55;0;1;0
2023-08-27;4;15;55;0;3;0
2023-08-26;3;13;55;1;2;0
2023-08-25;4;13;55;1;0;0
2023-08-24;3;16;57;0;0;0
2023-08-23;4;19;59;0;2;0
2023-08-22;3;17;58;0;2;0
2023-08-21;3;16;56;0;0;0
2023-08-20;4;14;57;0;1;0
2023-08-19;4;16;56;0;2;0
2023-08-18;4;14;55;0;4;0
2023-08-17;4;10;51;0;3;0
2023-08-16;2;8;50;0;0;0
2023-08-15;4;12;54;0;2;0
2023-08-14;2;12;54;0;0;0
2023-08-13;4;13;55;0;4;0
2023-08-12;1;10;52;0;1;0
2023-08-11;0;12;52;0;0;0
2023-08-10;1;13;54;0;1;0
2023-08-09;4;16;56;0;4;0
2023-08-08;2;13;54;0;2;0
2023-08-07;1;15;54;0;1;0
2023-08-06;1;18;56;0;1;0
2023-08-05;3;19;57;0;3;0
2023-08-04;1;17;55;0;1;0
2023-08-03;4;19;55;0;4;0
2023-08-02;1;17;53;0;1;0
2023-08-01;4;18;56;0;3;0
2023-07-31;5;17;58;0;3;0
2023-07-30;4;15;55;0;2;0
2023-07-29;1;13;53;0;1;0
2023-07-28;5;13;56;0;2;0
2023-07-27;3;10;56;0;2;0
2023-07-26;4;9;54;0;2;0
2023-07-25;4;7;54;1;3;0
2023-07-24;2;7;51;1;1;0
2023-07-23;1;10;50;0;0;0
2023-07-22;2;12;53;0;0;0
2023-07-21;2;13;56;0;0;0
2023-07-20;2;14;56;0;1;0
2023-07-19;2;14;56;0;0;0
2023-07-18;5;16;60;0;4;0
2023-07-17;4;14;62;1;2;0
2023-07-16;3;13;62;1;1;0
2023-07-15;2;14;62;1;0;0
2023-07-14;3;18;64;1;2;0
2023-07-13;3;18;63;1;1;0
2023-07-12;3;18;63;1;2;0
2023-07-11;4;17;63;1;3;0
2023-07-10;4;16;61;1;2;0
2023-07-09;3;18;62;0;1;1
2023-07-08;6;23;63;0;4;3
2023-07-07;3;18;61;0;2;3
2023-07-06;2;16;61;0;1;1
2023-07-05;3;19;65;0;2;1
2023-07-04;3;19;65;0;3;1
2023-07-03;4;16;63;0;2;2
2023-07-02;6;15;62;0;4;3
2023-07-01;2;11;62;0;0;3
2023-06-30;2;11;64;0;0;3
2023-06-29;5;12;68;0;3;3
2023-06-28;3;11;65;0;2;2
2023-06-27;0;10;63;0;0;2
2023-06-26;3;11;64;1;1;3
2023-06-25;1;16;68;1;0;3
2023-06-24;1;22;69;0;0;3
2023-06-23;4;24;69;0;2;3
2023-06-22;5;23;69;0;3;3
2023-06-21;3;22;66;0;1;3
2023-06-20;3;21;65;0;1;2
2023-06-19;7;23;65;0;3;4
2023-06-18;7;22;64;0;5;4
2023-06-17;5;18;61;0;3;4
2023-06-16;4;18;60;0;4;4
2023-06-15;2;16;57;0;2;4
2023-06-14;3;17;57;0;1;4
2023-06-13;3;18;56;0;1;4
2023-06-12;3;22;59;0;2;4
2023-06-11;2;22;57;0;1;4
2023-06-10;3;22;56;0;2;4
2023-06-09;4;20;55;0;2;5
2023-06-08;5;22;55;0;2;5
2023-06-07;4;21;55;0;1;4
2023-06-06;8;23;57;0;5;5
2023-06-05;5;18;56;0;2;4
2023-06-04;2;17;54;0;0;3
2023-06-03;3;18;54;0;0;4
2023-06-02;5;23;54;0;3;5
2023-06-01;5;21;51;0;2;4
2023-05-31;8;19;51;0;2;4
2023-05-30;3;18;53;0;0;5
2023-05-29;4;18;53;0;0;5
2023-05-28;4;17;54;0;1;3
2023-05-27;7;17;55;1;5;4
2023-05-26;5;15;51;1;2;5
2023-05-25;2;14;51;1;0;4
2023-05-24;4;18;52;0;2;4
2023-05-23;2;18;51;0;0;5
2023-05-22;3;20;53;0;1;5
2023-05-21;4;19;53;0;1;4
2023-05-20;5;22;53;0;2;4
2023-05-19;3;20;52;0;2;5
2023-05-18;5;18;51;0;4;5
2023-05-17;3;14;48;0;1;5
2023-05-16;5;15;49;1;2;5
2023-05-15;3;14;49;1;0;5
2023-05-14;7;16;50;2;4;4
2023-05-13;3;18;46;2;0;4
2023-05-12;3;18;46;0;0;5
2023-05-11;3;18;47;0;1;5
2023-05-10;4;17;47;0;2;5
2023-05-09;4;16;46;0;2;5
2023-05-08;5;16;44;0;3;5
2023-05-07;8;17;42;0;5;5
2023-05-06;3;12;37;0;0;4
2023-05-05;1;13;38;1;0;6
2023-05-04;1;15;38;0;0;6
2023-05-03;3;16;39;0;0;6
2023-05-02;6;17;41;0;2;5
2023-05-01;6;16;42;0;3;5
2023-04-30;5;14;40;1;0;5
2023-04-29;3;16;40;0;0;2
2023-04-28;6;18;40;0;3;1
2023-04-27;3;16;39;0;1;0
2023-04-26;4;16;41;1;2;0
2023-04-25;5;15;41;1;1;0
2023-04-24;4;16;41;1;1;0
2023-04-23;4;17;40;1;2;0
2023-04-22;7;17;38;1;2;0
2023-04-21;4;16;38;1;1;0
2023-04-20;2;15;38;0;0;0
2023-04-19;4;15;40;0;2;0
2023-04-18;7;14;38;0;1;0
2023-04-17;4;13;37;0;2;0
2023-04-16;5;12;36;0;3;0
2023-04-15;4;9;36;0;1;0
2023-04-14;2;10;35;0;0;0
2023-04-13;3;10;36;0;0;0
2023-04-12;3;11;37;0;1;0
2023-04-11;3;10;36;0;1;0
2023-04-10;3;10;35;0;1;0
2023-04-09;4;11;36;0;3;0
2023-04-08;3;11;33;0;3;0
2023-04-07;1;9;30;0;1;0
2023-04-06;1;8;29;0;1;0
2023-04-05;0;7;28;0;0;0
2023-04-04;1;9;28;0;1;0
2023-04-03;2;11;30;0;1;0
2023-04-02;3;12;31;0;3;0
2023-04-01;1;10;28;0;1;0
2023-03-31;0;9;28;0;0;0
2023-03-30;0;9;30;0;0;0
2023-03-29;2;11;32;0;2;0
2023-03-28;4;10;31;0;3;0
2023-03-27;2;8;29;0;2;0
2023-03-26;1;6;29;0;1;0
2023-03-25;0;5;28;0;0;0
2023-03-24;0;6;29;0;0;0
2023-03-23;2;9;32;0;2;0
2023-03-22;1;7;30;0;1;0
2023-03-21;2;8;30;0;2;0
2023-03-20;0;7;31;0;0;0
2023-03-19;0;7;31;0;0;0
2023-03-18;1;7;31;0;1;0
2023-03-17;3;8;32;0;3;0
2023-03-16;0;5;29;0;0;0
2023-03-15;2;5;30;0;1;0
2023-03-14;1;3;30;0;0;0
2023-03-13;1;3;30;0;0;0
2023-03-12;0;3;33;0;0;0
2023-03-11;3;6;36;0;3;0
2023-03-10;0;5;34;0;0;0
2023-03-09;0;5;37;0;0;0
2023-03-08;0;6;40;0;0;0
2023-03-07;0;8;41;0;0;0
2023-03-06;0;10;47;0;0;0
2023-03-05;3;11;48;0;3;0
2023-03-04;2;9;47;0;1;0
2023-03-03;0;9;47;0;0;0
2023-03-02;1;9;48;0;1;0
2023-03-01;2;9;47;0;2;0
2023-02-28;2;10;47;0;2;0
2023-02-27;1;8;45;0;1;0
2023-02-26;1;9;49;0;1;0
2023-02-25;2;12;48;0;2;0
2023-02-24;0;10;48;0;0;0
2023-02-23;1;10;49;0;1;0
2023-02-22;3;11;49;0;3;1
2023-02-21;0;8;48;0;0;1
2023-02-20;2;9;51;0;2;1
2023-02-19;4;8;50;0;2;1
2023-02-18;1;5;50;0;1;0
2023-02-17;0;8;50;0;0;0
2023-02-16;2;11;51;0;1;0
2023-02-15;0;11;52;0;0;0
2023-02-14;1;14;54;0;1;0
2023-02-13;1;16;56;0;1;0
2023-02-12;0;16;56;0;0;0
2023-02-11;5;22;56;0;3;0
2023-02-10;3;19;54;0;2;1
2023-02-09;2;18;53;0;2;0
2023-02-08;3;18;55;0;2;0
2023-02-07;3;16;55;0;3;0
2023-02-06;1;13;52;0;0;0
2023-02-05;7;16;57;0;7;0
2023-02-04;1;10;50;0;1;0
2023-02-03;2;14;51;0;2;0
2023-02-02;2;12;53;0;1;0
2023-02-01;2;13;53;0;1;0
2023-01-31;0;13;52;0;0;0
2023-01-30;3;14;52;0;2;0
2023-01-29;1;13;50;0;1;0
2023-01-28;5;15;49;0;5;0
2023-01-27;1;12;45;0;1;0
2023-01-26;2;13;45;0;0;0
2023-01-25;1;12;46;0;1;0
2023-01-24;1;12;47;0;1;0
2023-01-23;2;13;47;0;2;0
2023-01-22;3;13;46;0;3;0
2023-01-21;2;14;44;0;1;0
2023-01-20;2;14;44;0;0;0
2023-01-19;2;13;46;0;0;0
2023-01-18;3;14;49;0;2;0
2023-01-17;3;13;47;0;2;0
2023-01-16;4;15;46;0;2;0
2023-01-15;4;16;46;0;3;0
2023-01-14;1;12;45;0;1;0
2023-01-13;1;16;47;0;0;0
2023-01-12;1;16;48;0;1;0
2023-01-11;1;17;50;0;1;1
2023-01-10;4;20;54;0;4;0
2023-01-09;5;18;50;0;3;0
2023-01-08;2;15;51;0;1;0
2023-01-07;6;14;51;0;3;0
2023-01-06;3;11;48;0;1;0
2023-01-05;2;10;47;0;2;0
2023-01-04;5;9;46;0;4;1
2023-01-03;2;5;42;0;1;0
2023-01-02;0;4;43;0;0;0
2023-01-01;0;6;43;0;0;0
2022-12-31;0;7;43;0;0;0
2022-12-30;1;8;44;0;1;0
2022-12-29;1;8;46;0;1;0
2022-12-28;1;9;46;0;1;1
2022-12-27;1;10;45;0;0;1
2022-12-26;2;13;48;0;2;1
2022-12-25;1;12;47;0;1;1
2022-12-24;1;13;46;0;1;1
2022-12-23;1;14;45;0;1;1
2022-12-22;2;15;45;0;1;1
2022-12-21;2;17;46;0;2;2
2022-12-20;4;16;45;0;3;2
2022-12-19;2;15;42;0;1;1
2022-12-18;3;19;42;0;1;1
2022-12-17;2;17;43;0;2;1
2022-12-16;2;19;42;0;1;1
2022-12-15;4;19;43;0;4;1
2022-12-14;1;16;39;0;1;2
2022-12-13;3;15;42;0;3;2
2022-12-12;6;13;39;0;5;2
2022-12-11;0;8;36;0;0;1
2022-12-10;5;10;36;0;4;1
2022-12-09;2;6;33;0;1;2
2022-12-08;2;5;34;0;0;2
2022-12-07;2;6;35;0;0;2
2022-12-06;1;9;37;0;1;2
2022-12-05;2;9;39;0;0;2
2022-12-04;2;9;39;0;2;1
2022-12-03;0;10;41;0;0;1
2022-12-02;0;11;43;0;0;2
2022-12-01;1;11;46;0;1;2
2022-11-30;3;10;47;0;3;2
2022-11-29;2;9;49;0;1;2
2022-11-28;2;10;50;0;0;2
2022-11-27;4;10;50;0;3;1
2022-11-26;1;7;48;0;1;1
2022-11-25;0;8;49;0;0;1
2022-11-24;0;10;49;0;0;1
2022-11-23;3;11;50;0;2;1
2022-11-22;2;11;50;0;1;0
2022-11-21;1;10;52;0;1;0
2022-11-20;0;13;52;0;0;0
2022-11-19;2;13;57;0;1;0
2022-11-18;4;14;56;0;3;0
2022-11-17;1;11;53;0;1;0
2022-11-16;2;11;56;0;2;0
2022-11-15;0;11;57;0;0;0
2022-11-14;4;12;59;0;4;0
2022-11-13;1;10;56;0;0;0
2022-11-12;3;13;58;0;2;0
2022-11-11;0;11;59;0;0;0
2022-11-10;2;15;61;0;1;0
2022-11-09;4;16;62;0;0;0
2022-11-08;3;19;66;0;1;0
2022-11-07;4;20;65;0;3;0
2022-11-06;3;22;62;0;3;0
2022-11-05;2;21;59;0;0;0
2022-11-04;4;20;59;0;4;0
2022-11-03;2;17;57;0;2;0
2022-11-02;5;17;56;0;2;0
2022-11-01;2;14;54;0;2;0
2022-10-31;6;13;52;0;5;0
2022-10-30;2;10;48;0;2;0
2022-10-29;1;11;47;0;1;0
2022-10-28;1;11;48;0;1;0
2022-10-27;2;15;47;0;2;0
2022-10-26;1;13;46;0;0;0
2022-10-25;1;14;46;0;1;1
2022-10-24;3;17;46;0;3;1
2022-10-23;3;17;44;0;3;1
2022-10-22;1;16;44;0;1;1
2022-10-21;5;16;45;0;5;0
2022-10-20;0;14;40;0;0;0
2022-10-19;1;17;40;0;0;0
2022-10-18;5;19;40;0;4;1
2022-10-17;4;17;36;0;3;1
2022-10-16;3;18;35;0;2;0
2022-10-15;2;16;34;0;1;0
2022-10-14;4;15;33;0;2;0
2022-10-13;3;12;34;0;2;0
2022-10-12;2;10;33;0;2;0
2022-10-11;4;10;32;0;2;0
2022-10-10;4;8;31;0;4;0
2022-10-09;0;4;27;0;0;0
2022-10-08;1;4;29;0;0;0
2022-10-07;0;4;29;0;0;0
2022-10-06;0;5;29;0;0;0
2022-10-05;2;7;30;0;2;0
2022-10-04;1;7;29;0;1;0
2022-10-03;0;8;28;0;0;0
2022-10-02;0;8;29;0;0;0
2022-10-01;1;9;29;0;1;0
2022-09-30;1;9;29;0;1;0
2022-09-29;2;11;29;0;2;0
2022-09-28;2;11;29;0;1;0
2022-09-27;2;10;28;0;1;0
2022-09-26;1;8;28;0;1;0
2022-09-25;1;7;27;0;1;0
2022-09-24;1;6;29;0;1;0
2022-09-23;3;7;28;0;3;0
2022-09-22;2;5;25;0;2;0
2022-09-21;0;3;24;0;0;0
2022-09-20;0;6;25;0;0;0
2022-09-19;0;7;27;0;0;0
2022-09-18;0;8;27;0;0;0
2022-09-17;2;9;30;0;1;0
2022-09-16;2;9;32;0;2;0
2022-09-15;0;9;31;0;0;0
2022-09-14;3;9;32;0;3;0
2022-09-13;1;6;29;0;1;0
2022-09-12;1;6;29;0;1;0
2022-09-11;1;6;28;0;1;0
2022-09-10;1;5;29;0;1;0
2022-09-09;2;5;31;0;2;1
2022-09-08;0;3;29;0;0;1
2022-09-07;0;4;31;0;0;1
2022-09-06;1;5;31;0;1;0
2022-09-05;1;6;32;0;1;0
2022-09-04;0;5;31;0;0;0
2022-09-03;1;6;31;0;0;0
2022-09-02;1;6;32;0;0;0
2022-09-01;1;9;34;0;1;0
2022-08-31;1;8;33;0;1;0
2022-08-30;3;7;34;0;2;0
2022-08-29;0;5;32;0;0;0
2022-08-28;1;7;33;0;1;0
2022-08-27;0;8;33;0;0;0
2022-08-26;3;8;34;0;3;0
2022-08-25;0;8;31;0;0;0
2022-08-24;0;11;31;0;0;0
2022-08-23;1;12;33;0;1;0
2022-08-22;2;12;33;0;1;0
2022-08-21;2;11;34;0;2;0
2022-08-20;0;10;34;0;0;0
2022-08-19;4;10;34;0;3;0
2022-08-18;3;9;33;0;3;0
2022-08-17;2;9;31;0;2;0
2022-08-16;1;7;30;0;0;0
2022-08-15;1;9;30;0;1;0
2022-08-14;1;8;29;0;1;0
2022-08-13;0;9;29;0;0;0
2022-08-12;2;9;30;0;2;0
2022-08-11;3;7;30;0;2;0
2022-08-10;1;6;29;0;1;0
2022-08-09;2;7;28;0;1;0
2022-08-08;1;6;28;0;1;0
2022-08-07;2;7;27;0;2;0
2022-08-06;0;5;25;0;0;0
2022-08-05;0;6;26;0;0;0
2022-08-04;1;7;26;0;1;0
2022-08-03;2;7;25;0;2;0
2022-08-02;0;5;25;0;0;0
2022-08-01;2;5;27;0;2;0
2022-07-31;0;5;26;0;0;0
2022-07-30;1;6;29;0;1;0
2022-07-29;1;7;29;0;1;0
2022-07-28;1;8;28;0;1;0
2022-07-27;0;7;27;0;0;0
2022-07-26;0;9;28;0;0;0
2022-07-25;2;10;30;0;1;0
2022-07-24;1;10;29;0;1;0
2022-07-23;2;9;30;0;2;0
2022-07-22;2;7;29;0;2;0
2022-07-21;0;6;29;0;0;0
2022-07-20;2;7;31;0;2;0
2022-07-19;2;7;30;0;1;0
2022-07-18;1;6;30;0;1;0
2022-07-17;0;5;32;0;0;0
2022-07-16;0;6;35;0;0;0
2022-07-15;1;6;35;0;1;0
2022-07-14;1;5;37;0;1;0
2022-07-13;2;5;38;0;2;0
2022-07-12;1;3;36;0;1;0
2022-07-11;0;2;35;0;0;0
2022-07-10;1;4;35;0;1;0
2022-07-09;0;5;34;0;0;0
2022-07-08;0;6;34;0;0;0
2022-07-07;1;9;34;0;1;0
2022-07-06;0;9;37;0;0;0
2022-07-05;0;9;37;0;0;0
2022-07-04;2;9;39;0;2;0
2022-07-03;2;8;37;0;2;0
2022-07-02;1;8;35;0;1;0
2022-07-01;3;7;34;0;3;0
2022-06-30;1;6;33;0;1;0
2022-06-29;0;7;32;0;0;0
2022-06-28;0;9;34;0;0;0
2022-06-27;1;11;35;0;1;0
2022-06-26;2;11;35;0;2;0
2022-06-25;0;10;34;0;0;0
2022-06-24;2;13;35;0;2;0
2022-06-23;2;14;34;0;1;0
2022-06-22;2;12;34;0;2;0
2022-06-21;2;13;33;0;2;0
2022-06-20;1;13;33;0;1;0
2022-06-19;1;12;34;0;1;0
2022-06-18;3;11;34;0;3;0
2022-06-17;3;8;32;0;3;0
2022-06-16;0;5;31;0;0;0
2022-06-15;3;5;33;0;3;0
2022-06-14;2;2;30;0;2;0
2022-06-13;0;4;30;0;0;0
2022-06-12;0;4;30;0;0;0
2022-06-11;0;6;31;0;0;0
2022-06-10;0;6;34;0;0;0
2022-06-09;0;6;34;0;0;0
2022-06-08;0;6;34;0;0;0
2022-06-07;4;8;34;0;3;0
2022-06-06;1;5;33;0;1;0
2022-06-05;2;6;32;0;2;0
2022-06-04;0;5;31;0;0;0
2022-06-03;0;6;32;0;0;0
2022-06-02;0;7;34;0;0;0
2022-06-01;2;8;35;0;2;0
2022-05-31;0;8;36;0;0;0
2022-05-30;2;9;38;0;2;0
2022-05-29;1;8;38;0;1;0
2022-05-28;1;9;38;0;1;0
2022-05-27;1;10;37;0;1;0
2022-05-26;1;10;36;0;1;0
2022-05-25;2;10;35;0;1;0
2022-05-24;1;10;35;0;0;0
2022-05-23;2;12;35;0;2;0
2022-05-22;2;10;33;0;2;0
2022-05-21;2;10;32;0;1;0
2022-05-20;1;8;31;0;1;0
2022-05-19;1;8;32;0;1;0
2022-05-18;2;11;31;0;2;0
2022-05-17;2;10;30;0;2;0
2022-05-16;0;8;29;0;0;0
2022-05-15;2;8;32;0;2;0
2022-05-14;0;8;30;0;0;0
2022-05-13;1;8;31;0;1;0
2022-05-12;4;8;31;0;3;0
2022-05-11;1;6;29;0;0;0
2022-05-10;0;7;31;0;0;0
2022-05-09;0;8;32;0;0;0
2022-05-08;3;11;33;0;2;0
2022-05-07;0;10;33;0;0;0
2022-05-06;1;12;35;0;1;0
2022-05-05;1;12;36;0;1;0
2022-05-04;2;11;37;0;2;0
