﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;6;20;0;0;2
2024-05-04;0;6;20;0;0;2
2024-05-03;2;8;21;0;2;0
2024-05-02;1;6;22;0;1;0
2024-05-01;0;5;21;0;0;0
2024-04-30;3;6;23;0;1;0
2024-04-29;0;5;22;0;0;0
2024-04-28;0;5;22;0;0;2
2024-04-27;4;10;22;0;2;2
2024-04-26;0;6;20;0;0;0
2024-04-25;0;6;20;0;0;0
2024-04-24;1;6;20;0;0;0
2024-04-23;0;6;21;0;0;0
2024-04-22;0;6;21;0;0;0
2024-04-21;6;8;21;0;1;0
2024-04-20;0;7;20;0;0;0
2024-04-19;0;7;20;0;0;0
2024-04-18;5;10;20;0;5;0
2024-04-17;0;7;15;0;0;0
2024-04-16;0;7;15;0;0;0
2024-04-15;2;7;16;0;0;0
2024-04-14;0;7;19;0;0;0
2024-04-13;0;7;19;0;0;0
2024-04-12;5;8;19;0;1;0
2024-04-11;2;7;18;0;2;0
2024-04-10;0;6;17;0;0;1
2024-04-09;1;9;18;0;0;3
2024-04-08;0;9;19;0;0;3
2024-04-07;0;11;20;0;0;3
2024-04-06;5;11;21;0;5;3
2024-04-05;0;6;16;0;0;3
2024-04-04;1;6;16;0;0;3
2024-04-03;4;6;16;0;0;3
2024-04-02;0;5;19;0;0;1
2024-04-01;2;5;19;0;2;0
2024-03-31;2;4;20;0;0;0
2024-03-30;0;4;28;0;0;0
2024-03-29;0;4;29;0;0;0
2024-03-28;1;4;31;0;0;0
2024-03-27;1;4;33;0;0;0
2024-03-26;0;4;33;0;0;0
2024-03-25;4;5;33;0;1;0
2024-03-24;0;4;32;0;0;0
2024-03-23;0;5;32;0;0;0
2024-03-22;1;8;36;0;0;0
2024-03-21;0;8;39;0;0;0
2024-03-20;0;8;40;0;0;0
2024-03-19;4;8;43;0;0;0
2024-03-18;0;9;44;0;0;0
2024-03-17;1;10;48;0;1;0
2024-03-16;3;10;48;0;3;0
2024-03-15;0;8;48;0;0;0
2024-03-14;0;9;51;0;0;0
2024-03-13;4;9;58;0;3;0
2024-03-12;2;6;57;0;2;0
2024-03-11;1;4;55;0;0;0
2024-03-10;1;7;58;0;0;0
2024-03-09;3;7;58;0;1;0
2024-03-08;1;9;59;0;1;1
2024-03-07;2;16;61;0;2;1
2024-03-06;0;15;61;0;0;1
2024-03-05;0;17;62;0;0;1
2024-03-04;3;19;64;0;3;0
2024-03-03;0;16;61;0;0;0
2024-03-02;3;16;62;0;0;0
2024-03-01;9;16;65;0;6;1
2024-02-29;1;10;59;0;0;1
2024-02-28;2;14;60;0;0;1
2024-02-27;9;17;60;0;5;1
2024-02-26;2;11;56;0;2;0
2024-02-25;0;12;55;0;0;0
2024-02-24;1;14;59;0;1;0
2024-02-23;0;17;58;0;0;2
2024-02-22;4;18;58;0;4;2
2024-02-21;3;17;55;0;3;2
2024-02-20;1;17;53;0;1;2
2024-02-19;3;23;52;0;3;2
2024-02-18;2;23;50;0;1;0
2024-02-17;4;22;51;0;3;1
2024-02-16;2;22;49;0;1;3
2024-02-15;4;21;48;0;3;3
2024-02-14;3;20;47;0;3;3
2024-02-13;8;20;45;0;5;3
2024-02-12;5;17;40;0;1;3
2024-02-11;1;14;43;0;0;0
2024-02-10;3;16;44;0;3;1
2024-02-09;1;15;41;0;0;0
2024-02-08;2;16;41;0;2;0
2024-02-07;4;17;39;0;3;0
2024-02-06;4;14;36;0;1;0
2024-02-05;2;11;35;0;1;0
2024-02-04;2;10;35;0;2;0
2024-02-03;2;9;33;0;0;0
2024-02-02;1;10;33;0;1;0
2024-02-01;3;13;32;0;3;0
2024-01-31;2;10;29;0;0;0
2024-01-30;1;10;29;0;1;0
2024-01-29;1;10;29;0;0;0
2024-01-28;2;11;29;0;1;0
2024-01-27;1;11;28;0;1;0
2024-01-26;4;11;27;0;4;0
2024-01-25;2;9;23;0;0;0
2024-01-24;0;10;23;0;0;0
2024-01-23;1;10;24;0;1;0
2024-01-22;4;14;25;0;4;1
2024-01-21;1;11;21;0;0;2
2024-01-20;2;11;21;0;2;2
2024-01-19;2;13;19;0;2;2
2024-01-18;1;12;18;0;1;2
2024-01-17;0;11;18;0;0;2
2024-01-16;5;11;19;0;2;1
2024-01-15;1;8;19;0;1;1
2024-01-14;0;7;18;0;0;2
2024-01-13;4;7;22;0;2;2
2024-01-12;1;6;21;0;1;2
2024-01-11;0;5;20;0;0;2
2024-01-10;2;5;20;0;0;2
2024-01-09;0;4;20;0;0;1
2024-01-08;0;4;20;0;0;1
2024-01-07;2;5;21;0;0;2
2024-01-06;1;4;21;0;1;2
2024-01-05;0;3;20;0;0;2
2024-01-04;1;4;20;0;0;2
2024-01-03;0;4;20;0;0;2
2024-01-02;0;4;20;0;0;2
2024-01-01;2;6;25;0;0;2
2023-12-31;1;7;28;0;1;2
2023-12-30;0;8;27;0;0;2
2023-12-29;3;8;28;0;0;2
2023-12-28;0;8;28;0;0;0
2023-12-27;0;8;29;0;0;0
2023-12-26;2;9;31;0;0;2
2023-12-25;1;8;33;0;0;0
2023-12-24;2;8;33;0;1;0
2023-12-23;3;10;33;0;0;0
2023-12-22;0;10;37;0;0;0
2023-12-21;0;14;37;0;0;0
2023-12-20;4;15;37;0;2;0
2023-12-19;1;13;36;0;0;2
2023-12-18;2;13;36;0;2;2
2023-12-17;4;11;34;0;1;0
2023-12-16;0;9;34;0;0;0
2023-12-15;4;10;36;0;3;0
2023-12-14;4;7;33;0;2;0
2023-12-13;0;5;32;0;0;0
2023-12-12;0;5;34;0;0;2
2023-12-11;2;5;34;0;0;2
2023-12-10;0;3;38;0;0;0
2023-12-09;1;10;39;0;1;0
2023-12-08;2;12;38;0;2;0
2023-12-07;0;10;39;0;0;0
2023-12-06;0;11;40;0;0;0
2023-12-05;0;13;41;0;0;2
2023-12-04;0;14;47;0;0;0
2023-12-03;7;16;50;0;6;0
2023-12-02;4;13;45;0;3;0
2023-12-01;0;9;42;0;0;0
2023-11-30;1;10;43;0;1;0
2023-11-29;2;13;43;0;0;0
2023-11-28;1;13;48;0;1;0
2023-11-27;2;12;49;0;2;0
2023-11-26;5;11;48;0;3;0
2023-11-25;0;8;47;0;0;0
2023-11-24;1;8;47;0;1;0
2023-11-23;4;8;48;0;4;0
2023-11-22;0;6;49;0;0;0
2023-11-21;0;6;50;0;0;0
2023-11-20;3;8;51;0;1;0
2023-11-19;0;9;51;0;0;0
2023-11-18;0;9;53;0;0;0
2023-11-17;1;13;53;0;1;0
2023-11-16;2;13;54;0;2;0
2023-11-15;0;11;52;0;0;0
2023-11-14;4;14;53;0;4;0
2023-11-13;2;11;53;0;2;0
2023-11-12;0;10;52;0;0;0
2023-11-11;4;16;52;0;4;2
2023-11-10;1;15;54;0;1;2
2023-11-09;0;15;55;0;0;0
2023-11-08;3;15;55;0;3;0
2023-11-07;1;13;56;0;1;0
2023-11-06;1;13;56;0;1;0
2023-11-05;6;17;56;0;3;0
2023-11-04;3;15;54;0;3;0
2023-11-03;1;13;51;0;1;0
2023-11-02;2;14;54;0;0;0
2023-11-01;1;14;56;0;1;0
2023-10-31;1;15;55;0;1;0
2023-10-30;5;19;58;0;4;0
2023-10-29;3;16;54;0;3;0
2023-10-28;1;14;52;0;1;0
2023-10-27;4;14;52;0;2;0
2023-10-26;0;12;50;0;0;0
2023-10-25;2;12;50;0;2;0
2023-10-24;5;12;50;0;0;0
2023-10-23;1;12;52;0;1;0
2023-10-22;1;12;51;0;1;0
2023-10-21;6;18;51;0;2;0
2023-10-20;2;13;51;0;2;0
2023-10-19;0;11;53;0;0;0
2023-10-18;2;17;55;0;0;0
2023-10-17;0;17;58;0;0;2
2023-10-16;1;17;59;0;1;0
2023-10-15;7;20;60;0;7;0
2023-10-14;1;14;55;0;1;0
2023-10-13;0;14;57;0;0;0
2023-10-12;6;15;57;0;1;0
2023-10-11;2;11;56;0;2;0
2023-10-10;0;13;54;0;0;0
2023-10-09;6;18;55;0;4;0
2023-10-08;1;14;51;0;1;0
2023-10-07;1;17;54;0;1;0
2023-10-06;3;19;57;0;1;0
2023-10-05;0;19;57;0;0;0
2023-10-04;4;20;61;0;4;0
2023-10-03;7;17;64;0;4;0
2023-10-02;0;10;65;0;0;0
2023-10-01;4;12;73;0;4;0
2023-09-30;3;12;76;0;0;0
2023-09-29;1;12;85;0;1;0
2023-09-28;1;12;91;0;1;0
2023-09-27;4;13;95;0;4;0
2023-09-26;0;16;93;0;0;0
2023-09-25;2;18;95;0;1;0
2023-09-24;4;19;101;0;1;0
2023-09-23;0;18;106;0;0;0
2023-09-22;1;21;109;0;1;0
2023-09-21;2;22;111;0;2;0
2023-09-20;7;24;116;0;7;0
2023-09-19;2;17;113;0;2;0
2023-09-18;3;15;116;0;3;0
2023-09-17;3;12;115;0;1;0
2023-09-16;3;12;116;0;3;0
2023-09-15;2;9;118;0;1;0
2023-09-14;6;11;118;0;3;0
2023-09-13;0;12;117;0;0;0
2023-09-12;0;13;119;0;0;0
2023-09-11;0;17;120;0;0;0
2023-09-10;4;24;120;0;4;0
2023-09-09;0;26;116;0;0;0
2023-09-08;4;34;116;0;4;0
2023-09-07;4;37;114;0;2;2
2023-09-06;1;43;114;0;1;2
2023-09-05;4;49;115;0;4;2
2023-09-04;8;50;112;0;7;2
2023-09-03;6;44;105;0;4;2
2023-09-02;8;41;104;0;8;2
2023-09-01;8;42;98;0;5;2
2023-08-31;9;42;97;0;9;0
2023-08-30;7;36;90;0;6;0
2023-08-29;7;33;84;0;3;0
2023-08-28;3;37;83;0;3;0
2023-08-27;2;38;83;0;2;0
2023-08-26;9;42;81;0;9;0
2023-08-25;6;35;73;0;6;0
2023-08-24;3;32;69;0;3;0
2023-08-23;6;34;69;0;4;0
2023-08-22;8;31;67;0;8;0
2023-08-21;4;25;65;0;4;0
2023-08-20;8;23;63;0;5;0
2023-08-19;2;18;62;0;2;0
2023-08-18;3;16;62;0;3;0
2023-08-17;5;13;60;0;5;0
2023-08-16;1;8;60;0;1;0
2023-08-15;2;9;63;0;2;0
2023-08-14;4;9;61;0;2;0
2023-08-13;1;9;63;0;1;0
2023-08-12;0;9;64;0;0;0
2023-08-11;2;9;67;0;2;2
2023-08-10;0;10;66;0;0;2
2023-08-09;2;13;66;0;2;0
2023-08-08;2;15;65;0;0;0
2023-08-07;2;17;66;0;2;0
2023-08-06;1;15;64;0;1;0
2023-08-05;1;16;65;0;0;0
2023-08-04;3;19;67;0;3;2
2023-08-03;3;16;64;0;3;2
2023-08-02;6;14;64;0;2;0
2023-08-01;2;14;69;0;2;0
2023-07-31;0;15;71;0;0;0
2023-07-30;6;17;74;0;3;0
2023-07-29;3;20;74;0;3;0
2023-07-28;0;19;72;0;0;1
2023-07-27;4;23;75;0;2;1
2023-07-26;2;21;82;0;1;0
2023-07-25;3;20;83;0;3;0
2023-07-24;2;22;81;0;0;0
2023-07-23;6;26;83;0;6;0
2023-07-22;2;20;77;0;2;0
2023-07-21;6;24;79;0;4;0
2023-07-20;2;22;75;0;2;0
2023-07-19;1;23;74;0;1;0
2023-07-18;7;23;75;0;7;0
2023-07-17;4;17;69;0;4;0
2023-07-16;0;14;66;0;0;0
2023-07-15;6;15;68;0;4;0
2023-07-14;2;11;65;0;2;0
2023-07-13;3;11;65;0;3;0
2023-07-12;3;10;63;0;1;0
2023-07-11;1;9;62;0;1;0
2023-07-10;1;11;61;0;1;0
2023-07-09;3;17;63;0;2;0
2023-07-08;0;19;62;0;0;0
2023-07-07;2;22;64;0;2;0
2023-07-06;3;23;65;0;3;0
2023-07-05;0;21;63;0;0;0
2023-07-04;3;24;66;0;3;0
2023-07-03;7;30;63;0;5;0
2023-07-02;4;26;65;0;4;2
2023-07-01;3;23;65;0;3;2
2023-06-30;4;22;65;0;3;2
2023-06-29;1;18;66;0;1;2
2023-06-28;3;21;67;0;3;2
2023-06-27;9;18;65;0;6;0
2023-06-26;2;12;62;0;2;0
2023-06-25;1;12;63;0;1;1
2023-06-24;4;14;63;0;2;1
2023-06-23;0;13;64;0;0;1
2023-06-22;4;15;66;0;4;1
2023-06-21;2;12;67;0;0;1
2023-06-20;1;12;70;0;1;0
2023-06-19;2;12;71;0;2;0
2023-06-18;3;12;71;0;3;1
2023-06-17;1;9;72;0;1;0
2023-06-16;2;11;74;0;2;0
2023-06-15;1;10;75;0;1;1
2023-06-14;2;11;78;0;2;1
2023-06-13;1;12;80;0;1;1
2023-06-12;2;12;82;0;0;1
2023-06-11;0;15;84;0;0;1
2023-06-10;3;15;87;0;3;0
2023-06-09;3;20;85;0;1;1
2023-06-08;2;23;84;0;2;2
2023-06-07;3;24;84;0;3;2
2023-06-06;3;25;86;0;1;3
2023-06-05;3;25;90;0;3;2
2023-06-04;0;23;89;0;0;2
2023-06-03;8;26;92;0;6;3
2023-06-02;4;22;92;0;4;2
2023-06-01;3;19;90;0;3;3
2023-05-31;6;20;88;0;2;3
2023-05-30;2;19;88;0;2;3
2023-05-29;1;22;91;0;1;2
2023-05-28;6;24;91;0;3;2
2023-05-27;3;22;89;0;3;3
2023-05-26;1;21;91;0;1;3
2023-05-25;6;26;93;0;3;4
2023-05-24;2;25;92;0;2;3
2023-05-23;5;26;92;0;5;3
2023-05-22;4;26;89;0;3;2
2023-05-21;2;27;88;0;2;2
2023-05-20;2;28;92;0;2;6
2023-05-19;8;28;92;0;4;6
2023-05-18;3;26;90;0;3;5
2023-05-17;3;24;87;0;3;4
2023-05-16;8;21;86;0;3;4
2023-05-15;4;17;85;0;4;2
2023-05-14;3;18;83;0;3;2
2023-05-13;4;24;83;0;2;6
2023-05-12;3;24;82;0;2;6
2023-05-11;1;24;82;0;1;6
2023-05-10;2;30;82;0;0;6
2023-05-09;2;32;85;0;2;5
2023-05-08;5;31;83;0;5;6
2023-05-07;11;29;82;0;5;6
2023-05-06;2;29;78;0;2;6
2023-05-05;3;28;77;0;3;6
2023-05-04;13;26;75;0;5;6
2023-05-03;2;24;83;0;2;5
2023-05-02;1;25;82;0;1;4
2023-05-01;8;27;85;0;3;5
2023-04-30;5;25;87;0;5;6
2023-04-29;1;22;82;0;1;6
2023-04-28;5;24;82;0;1;6
2023-04-27;5;29;83;0;5;0
2023-04-26;3;26;80;0;3;0
2023-04-25;8;26;81;0;2;0
2023-04-24;2;24;81;0;2;0
2023-04-23;2;24;80;0;2;0
2023-04-22;8;24;81;0;1;0
2023-04-21;6;25;83;0;6;0
2023-04-20;2;22;83;0;2;0
2023-04-19;11;21;87;0;2;0
2023-04-18;0;19;86;0;0;0
2023-04-17;2;20;88;0;2;0
2023-04-16;9;22;87;0;4;0
2023-04-15;2;18;87;0;2;0
2023-04-14;3;20;88;0;3;0
2023-04-13;5;19;88;0;1;0
2023-04-12;2;19;92;0;2;0
2023-04-11;1;18;98;0;1;0
2023-04-10;9;30;97;0;3;7
2023-04-09;0;28;96;0;0;8
2023-04-08;4;32;98;0;4;8
2023-04-07;8;33;101;0;8;8
2023-04-06;1;25;94;0;1;8
2023-04-05;1;25;98;0;1;8
2023-04-04;13;26;102;0;3;7
2023-04-03;5;23;102;0;1;4
2023-04-02;4;26;105;0;3;4
2023-04-01;9;24;104;0;5;4
2023-03-31;0;20;102;0;0;4
2023-03-30;1;24;104;0;1;4
2023-03-29;10;27;106;0;2;4
2023-03-28;2;30;109;0;2;3
2023-03-27;4;34;110;0;3;3
2023-03-26;8;34;108;0;2;5
2023-03-25;1;34;109;0;1;5
2023-03-24;4;34;111;0;4;4
2023-03-23;11;34;109;0;4;4
2023-03-22;6;33;109;0;6;4
2023-03-21;6;30;107;0;6;3
2023-03-20;11;29;106;0;2;3
2023-03-19;2;35;111;0;2;4
2023-03-18;1;33;116;0;1;4
2023-03-17;10;34;118;0;4;4
2023-03-16;3;32;120;0;3;4
2023-03-15;3;36;121;0;3;4
2023-03-14;14;34;123;0;5;3
2023-03-13;8;30;122;0;8;3
2023-03-12;0;27;119;0;0;4
2023-03-11;5;30;124;0;2;4
2023-03-10;2;31;128;0;2;4
2023-03-09;8;31;128;0;7;4
2023-03-08;5;27;126;0;1;4
2023-03-07;5;27;130;0;5;3
2023-03-06;5;25;127;0;5;3
2023-03-05;6;30;128;0;3;6
2023-03-04;4;30;129;0;3;6
2023-03-03;2;28;131;0;2;6
2023-03-02;4;29;136;0;3;6
2023-03-01;2;29;138;0;2;6
2023-02-28;3;29;139;0;3;5
2023-02-27;13;30;143;0;6;5
2023-02-26;3;27;141;0;3;5
2023-02-25;2;29;143;0;2;5
2023-02-24;9;34;154;0;3;5
2023-02-23;3;38;156;0;3;4
2023-02-22;2;38;157;0;2;4
2023-02-21;10;44;163;0;4;4
2023-02-20;4;44;165;0;4;3
2023-02-19;5;45;164;0;5;3
2023-02-18;13;44;162;0;7;3
2023-02-17;7;42;163;0;7;0
2023-02-16;3;40;165;0;3;0
2023-02-15;14;43;163;0;7;2
2023-02-14;4;36;168;0;4;2
2023-02-13;5;37;166;0;5;2
2023-02-12;6;38;165;0;4;2
2023-02-11;5;36;165;0;5;0
2023-02-10;5;37;165;0;5;0
2023-02-09;11;36;163;0;2;0
2023-02-08;2;39;166;0;2;0
2023-02-07;5;44;170;0;5;0
2023-02-06;12;44;168;0;5;0
2023-02-05;2;40;165;0;2;0
2023-02-04;6;45;165;0;6;0
2023-02-03;12;43;162;0;5;0
2023-02-02;5;42;162;0;5;0
2023-02-01;7;50;158;0;7;0
2023-01-31;7;48;158;0;6;1
2023-01-30;5;46;156;0;3;1
2023-01-29;7;51;158;0;7;0
2023-01-28;9;51;158;0;6;0
2023-01-27;5;47;156;0;5;0
2023-01-26;13;45;156;0;13;0
2023-01-25;7;40;148;0;2;0
2023-01-24;4;47;150;0;4;1
2023-01-23;8;44;153;0;6;1
2023-01-22;12;51;152;0;3;0
2023-01-21;3;42;155;0;3;0
2023-01-20;4;43;155;0;4;0
2023-01-19;8;44;158;0;8;0
2023-01-18;9;41;156;0;9;0
2023-01-17;1;35;153;0;1;1
2023-01-16;15;39;156;0;6;1
2023-01-15;2;38;155;0;2;0
2023-01-14;4;39;158;0;4;0
2023-01-13;12;39;157;0;8;1
2023-01-12;5;33;155;0;5;2
2023-01-11;3;31;157;0;3;2
2023-01-10;10;39;156;0;10;1
2023-01-09;6;30;158;0;6;1
2023-01-08;3;32;155;0;3;1
2023-01-07;4;35;157;0;2;1
2023-01-06;2;38;158;0;1;1
2023-01-05;3;44;159;0;3;2
2023-01-04;13;45;157;0;5;2
2023-01-03;1;43;156;0;1;1
2023-01-02;8;47;160;0;8;1
2023-01-01;11;43;157;0;6;1
2022-12-31;5;43;158;0;5;1
2022-12-30;7;43;159;0;7;1
2022-12-29;10;45;167;0;5;2
2022-12-28;5;43;165;0;5;2
2022-12-27;5;45;164;0;5;2
2022-12-26;5;46;163;0;4;2
2022-12-25;7;48;164;0;7;1
2022-12-24;5;45;160;0;5;1
2022-12-23;14;45;159;0;12;2
2022-12-22;3;38;152;0;3;2
2022-12-21;7;38;152;0;7;2
2022-12-20;7;37;151;0;6;2
2022-12-19;6;38;152;0;6;2
2022-12-18;4;34;156;0;4;1
2022-12-17;7;42;157;0;5;1
2022-12-16;5;40;164;0;5;3
2022-12-15;3;40;164;0;3;3
2022-12-14;7;40;165;0;6;2
2022-12-13;7;36;163;0;7;2
2022-12-12;2;30;161;0;2;2
2022-12-11;14;32;161;0;10;1
2022-12-10;3;26;155;0;3;1
2022-12-09;5;28;156;0;5;3
2022-12-08;6;30;157;0;3;3
2022-12-07;2;32;156;0;2;2
2022-12-06;1;45;158;0;1;2
2022-12-05;6;47;159;0;4;2
2022-12-04;5;46;161;0;5;1
2022-12-03;5;45;158;0;5;1
2022-12-02;8;47;156;0;6;2
2022-12-01;6;43;156;0;6;2
2022-11-30;15;41;151;0;15;2
2022-11-29;4;31;141;0;3;2
2022-11-28;4;31;145;0;4;2
2022-11-27;4;33;144;0;4;2
2022-11-26;8;37;147;0;4;2
2022-11-25;3;42;159;0;3;2
2022-11-24;4;44;165;0;4;2
2022-11-23;6;52;167;0;5;2
2022-11-22;3;52;166;0;3;0
2022-11-21;6;53;167;0;6;0
2022-11-20;10;51;164;0;8;0
2022-11-19;12;48;163;0;10;0
2022-11-18;5;40;164;0;5;0
2022-11-17;13;40;163;0;12;0
2022-11-16;6;32;160;0;5;0
2022-11-15;4;33;162;0;4;0
2022-11-14;6;31;161;0;4;0
2022-11-13;7;31;161;0;6;0
2022-11-12;2;27;161;0;2;0
2022-11-11;7;31;165;0;5;0
2022-11-10;5;28;167;0;4;0
2022-11-09;6;27;171;0;5;0
2022-11-08;4;28;169;0;1;0
2022-11-07;5;28;173;0;4;0
2022-11-06;2;29;174;0;2;0
2022-11-05;7;34;181;0;6;0
2022-11-04;5;31;181;0;3;0
2022-11-03;4;35;183;0;3;0
2022-11-02;9;49;185;0;9;1
2022-11-01;1;49;180;0;1;1
2022-10-31;5;54;182;0;5;1
2022-10-30;7;53;182;0;7;1
2022-10-29;3;50;178;0;3;1
2022-10-28;7;50;181;0;7;1
2022-10-27;17;50;176;0;12;1
2022-10-26;9;46;168;0;8;1
2022-10-25;6;41;165;0;6;1
2022-10-24;4;45;163;0;4;1
2022-10-23;4;48;160;0;4;1
2022-10-22;3;47;161;0;3;1
2022-10-21;9;48;161;0;7;1
2022-10-20;11;46;161;0;11;1
2022-10-19;4;41;153;0;4;1
2022-10-18;11;44;154;0;8;1
2022-10-17;7;44;150;0;7;1
2022-10-16;3;40;146;0;3;1
2022-10-15;6;43;149;0;4;1
2022-10-14;6;43;147;0;6;1
2022-10-13;6;46;148;0;6;1
2022-10-12;9;46;150;0;7;1
2022-10-11;8;43;157;0;8;1
2022-10-10;3;40;153;0;3;1
2022-10-09;7;43;157;0;5;1
2022-10-08;5;40;159;0;5;1
2022-10-07;9;40;164;0;9;1
2022-10-06;7;34;162;0;6;1
2022-10-05;5;34;160;0;5;1
2022-10-04;5;31;164;0;5;1
2022-10-03;7;31;169;0;2;1
2022-10-02;3;34;179;0;3;1
2022-10-01;5;35;183;0;5;1
2022-09-30;8;31;183;0;4;1
2022-09-29;6;32;189;0;6;1
2022-09-28;2;29;192;0;2;1
2022-09-27;9;34;194;0;4;1
2022-09-26;5;32;200;0;5;1
2022-09-25;4;32;200;0;4;1
2022-09-24;2;33;204;0;1;2
2022-09-23;7;35;208;0;5;2
2022-09-22;3;37;214;0;3;2
2022-09-21;11;37;221;0;8;1
2022-09-20;3;34;221;0;3;1
2022-09-19;5;39;222;0;5;1
2022-09-18;6;48;221;0;4;2
2022-09-17;3;48;218;0;3;2
2022-09-16;7;52;221;0;6;2
2022-09-15;5;53;222;0;2;2
2022-09-14;8;60;222;0;8;1
2022-09-13;8;60;215;0;8;1
2022-09-12;16;57;212;0;14;1
2022-09-11;4;52;199;0;4;2
2022-09-10;7;58;202;0;6;2
2022-09-09;7;63;199;0;6;2
2022-09-08;11;64;199;0;10;2
2022-09-07;8;59;196;0;8;2
2022-09-06;7;61;193;0;5;1
2022-09-05;9;65;193;0;9;1
2022-09-04;10;60;187;0;10;2
2022-09-03;14;60;181;0;12;2
2022-09-02;7;53;176;0;7;2
2022-09-01;7;54;174;0;5;2
2022-08-31;12;56;176;0;10;2
2022-08-30;9;56;175;0;8;1
2022-08-29;4;57;178;0;4;1
2022-08-28;11;62;178;0;10;2
2022-08-27;5;57;179;0;5;2
2022-08-26;8;56;180;0;8;2
2022-08-25;9;49;176;0;5;2
2022-08-24;11;48;179;0;11;2
2022-08-23;10;44;172;0;10;1
2022-08-22;10;36;174;0;8;1
2022-08-21;5;29;175;0;5;2
2022-08-20;4;29;178;0;4;2
2022-08-19;2;26;178;0;1;2
2022-08-18;7;32;184;0;7;2
2022-08-17;7;28;188;0;6;2
2022-08-16;4;27;191;0;2;1
2022-08-15;1;32;191;0;1;1
2022-08-14;5;36;198;0;5;2
2022-08-13;2;36;199;0;1;2
2022-08-12;7;38;199;0;7;2
2022-08-11;3;35;200;0;3;2
2022-08-10;8;42;204;0;6;2
2022-08-09;7;40;200;0;7;2
2022-08-08;5;40;198;0;5;1
2022-08-07;6;45;197;0;5;1
2022-08-06;3;51;198;0;3;1
2022-08-05;4;52;197;0;4;1
2022-08-04;11;59;194;0;6;1
2022-08-03;5;56;190;0;5;1
2022-08-02;8;55;191;0;7;2
2022-08-01;11;55;189;0;8;1
2022-07-31;11;50;188;0;11;1
2022-07-30;4;51;182;0;4;1
2022-07-29;12;57;189;0;11;1
2022-07-28;6;54;184;0;6;1
2022-07-27;4;52;183;0;4;1
2022-07-26;10;59;184;0;7;5
2022-07-25;4;63;183;0;4;5
2022-07-24;12;68;184;0;12;4
2022-07-23;13;58;175;0;11;4
2022-07-22;8;56;167;0;8;4
2022-07-21;4;54;163;0;4;4
2022-07-20;13;51;162;0;3;4
2022-07-19;11;54;167;0;11;5
2022-07-18;9;50;157;0;9;5
2022-07-17;10;43;152;0;2;4
2022-07-16;9;43;157;0;8;4
2022-07-15;6;38;153;0;6;4
2022-07-14;6;40;150;0;1;4
2022-07-13;8;41;151;0;8;2
2022-07-12;7;34;148;0;7;3
2022-07-11;7;29;149;0;2;3
2022-07-10;6;32;149;0;5;2
2022-07-09;4;32;148;0;4;2
2022-07-08;12;35;146;0;7;2
2022-07-07;2;32;146;0;2;2
2022-07-06;1;41;146;0;1;2
2022-07-05;6;47;148;0;2;3
2022-07-04;6;50;153;0;6;3
2022-07-03;5;49;149;0;5;3
2022-07-02;11;54;148;0;7;4
2022-07-01;5;52;143;0;5;4
2022-06-30;11;50;144;0;11;4
2022-06-29;11;42;137;0;6;4
2022-06-28;5;40;136;0;5;4
2022-06-27;5;38;133;0;5;4
2022-06-26;15;41;131;0;4;5
2022-06-25;5;36;134;0;5;4
2022-06-24;3;35;132;0;3;4
2022-06-23;10;39;131;0;4;4
2022-06-22;4;36;130;0;4;4
2022-06-21;3;35;132;0;3;4
2022-06-20;12;34;135;0;6;4
2022-06-19;2;32;132;0;1;0
2022-06-18;5;39;136;0;4;0
2022-06-17;12;37;135;0;7;0
2022-06-16;4;34;135;0;4;0
2022-06-15;4;32;136;0;4;0
2022-06-14;7;37;137;0;2;0
2022-06-13;5;37;143;0;5;0
2022-06-12;8;35;145;0;8;0
2022-06-11;7;34;145;0;2;0
2022-06-10;5;34;149;0;4;0
2022-06-09;2;34;148;0;2;0
2022-06-08;14;37;149;0;8;1
2022-06-07;2;35;145;0;2;1
2022-06-06;3;37;145;0;3;1
2022-06-05;13;40;147;0;8;1
2022-06-04;2;33;142;0;2;1
2022-06-03;4;34;144;0;4;1
2022-06-02;9;38;145;0;3;1
2022-06-01;6;38;144;0;6;1
2022-05-31;4;34;142;0;4;1
2022-05-30;12;33;139;0;10;1
2022-05-29;2;29;132;0;2;1
2022-05-28;4;33;136;0;3;1
2022-05-27;9;34;141;0;7;2
2022-05-26;3;31;139;0;3;2
2022-05-25;2;31;140;0;2;2
2022-05-24;4;36;145;0;3;2
2022-05-23;7;38;144;0;7;1
2022-05-22;6;36;144;0;6;1
2022-05-21;5;39;141;0;3;2
2022-05-20;5;43;142;0;5;2
2022-05-19;4;46;140;0;3;2
2022-05-18;8;49;139;0;7;2
2022-05-17;5;45;135;0;5;2
2022-05-16;5;43;133;0;5;1
2022-05-15;11;42;135;0;9;1
2022-05-14;7;35;128;0;7;2
2022-05-13;8;33;125;0;8;2
2022-05-12;8;28;120;0;6;2
2022-05-11;3;26;117;0;3;1
2022-05-10;3;28;116;0;3;1
2022-05-09;5;27;117;0;4;1
2022-05-08;2;27;115;0;2;1
2022-05-07;5;26;116;0;5;1
2022-05-06;5;24;116;0;3;1
2022-05-05;4;27;122;0;4;1
2022-05-04;5;31;124;0;5;1
2022-05-03;4;31;126;0;2;1
2022-05-02;4;32;129;0;4;1
