﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;5;61;214;0;1;5
2024-05-09;7;63;189;0;7;0
2024-05-08;8;62;188;0;7;0
2024-05-07;18;70;230;0;13;4
2024-05-06;3;57;182;0;3;2
2024-05-05;9;59;184;0;8;2
2024-05-04;9;56;180;0;8;2
2024-05-03;14;50;176;0;14;2
2024-05-02;6;39;178;0;4;0
2024-05-01;10;41;177;0;6;0
2024-04-30;9;42;176;0;6;0
2024-04-29;5;44;171;0;5;2
2024-04-28;6;41;175;0;3;2
2024-04-27;6;39;174;0;3;2
2024-04-26;3;39;189;0;2;2
2024-04-25;9;45;199;0;7;0
2024-04-24;8;39;198;0;4;0
2024-04-23;10;40;197;0;9;0
2024-04-22;5;46;191;0;3;1
2024-04-21;3;48;191;0;3;1
2024-04-20;6;49;193;0;2;1
2024-04-19;10;57;193;0;8;1
2024-04-18;3;49;192;0;2;0
2024-04-17;6;53;191;0;6;0
2024-04-16;21;51;185;0;19;0
2024-04-15;5;41;171;0;5;0
2024-04-14;4;45;174;0;4;0
2024-04-13;11;47;177;0;9;0
2024-04-12;2;42;169;0;1;1
2024-04-11;6;44;171;0;6;0
2024-04-10;5;42;168;0;4;1
2024-04-09;9;54;167;0;4;1
2024-04-08;10;51;166;0;9;1
2024-04-07;7;46;161;0;6;2
2024-04-06;6;41;164;0;5;1
2024-04-05;4;45;169;0;3;2
2024-04-04;5;43;175;0;3;2
2024-04-03;17;58;178;0;16;3
2024-04-02;3;55;166;0;3;0
2024-04-01;5;59;166;0;4;0
2024-03-31;3;58;164;0;1;0
2024-03-30;9;59;170;0;8;0
2024-03-29;3;54;166;0;2;0
2024-03-28;22;57;170;0;16;1
2024-03-27;14;42;156;0;12;1
2024-03-26;9;37;152;0;5;1
2024-03-25;5;31;149;0;3;0
2024-03-24;6;26;152;0;3;0
2024-03-23;4;29;154;0;3;1
2024-03-22;5;37;158;0;3;1
2024-03-21;4;41;160;0;4;1
2024-03-20;11;40;162;0;7;1
2024-03-19;2;37;160;0;1;1
2024-03-18;0;38;161;0;0;0
2024-03-17;8;41;169;0;7;0
2024-03-16;11;38;165;0;10;1
2024-03-15;7;33;162;0;6;1
2024-03-14;4;37;158;0;4;1
2024-03-13;8;44;157;0;7;1
2024-03-12;3;45;152;0;2;1
2024-03-11;3;48;154;0;3;1
2024-03-10;4;49;155;0;2;1
2024-03-09;6;50;155;0;6;1
2024-03-08;10;46;159;0;10;1
2024-03-07;11;43;153;0;10;1
2024-03-06;9;39;151;0;8;1
2024-03-05;6;36;152;0;6;1
2024-03-04;6;32;151;0;4;1
2024-03-03;3;36;150;0;3;0
2024-03-02;2;35;152;0;2;0
2024-03-01;7;39;156;0;6;1
2024-02-29;6;37;153;0;6;0
2024-02-28;6;38;152;0;6;0
2024-02-27;2;37;158;0;2;0
2024-02-26;10;41;160;0;8;0
2024-02-25;2;40;157;0;2;0
2024-02-24;6;40;165;0;5;0
2024-02-23;5;43;167;0;5;0
2024-02-22;7;42;173;0;7;0
2024-02-21;5;42;171;0;5;0
2024-02-20;6;39;168;0;4;0
2024-02-19;10;37;167;0;7;0
2024-02-18;2;30;169;0;2;1
2024-02-17;9;32;172;0;7;0
2024-02-16;4;28;170;0;2;0
2024-02-15;7;26;176;0;6;0
2024-02-14;3;31;176;0;1;0
2024-02-13;3;35;182;0;3;0
2024-02-12;3;43;180;0;2;0
2024-02-11;4;49;183;0;4;0
2024-02-10;4;50;189;0;3;0
2024-02-09;2;49;200;0;2;0
2024-02-08;13;52;215;0;13;0
2024-02-07;6;45;209;0;4;0
2024-02-06;12;43;214;0;11;0
2024-02-05;10;37;212;0;10;0
2024-02-04;5;40;215;0;5;0
2024-02-03;3;39;237;0;1;0
2024-02-02;5;42;279;0;5;0
2024-02-01;6;49;288;0;5;0
2024-01-31;3;51;287;0;3;0
2024-01-30;5;59;287;0;5;0
2024-01-29;15;59;283;0;13;0
2024-01-28;6;48;271;0;6;0
2024-01-27;5;45;269;0;5;0
2024-01-26;12;49;270;0;12;0
2024-01-25;7;42;265;0;7;0
2024-01-24;11;40;263;0;10;0
2024-01-23;5;38;256;0;5;0
2024-01-22;2;40;257;0;2;0
2024-01-21;3;45;261;0;3;0
2024-01-20;9;43;262;0;9;0
2024-01-19;5;39;261;0;5;0
2024-01-18;5;44;264;0;5;0
2024-01-17;9;53;268;0;7;0
2024-01-16;7;61;269;0;7;0
2024-01-15;7;61;265;0;7;0
2024-01-14;1;63;265;0;1;0
2024-01-13;5;71;305;0;5;0
2024-01-12;10;79;339;0;10;0
2024-01-11;14;96;362;0;14;0
2024-01-10;17;125;360;0;17;0
2024-01-09;7;122;346;0;7;0
2024-01-08;9;119;342;0;8;0
2024-01-07;10;114;368;0;10;0
2024-01-06;13;105;380;0;12;0
2024-01-05;27;93;427;0;25;0
2024-01-04;43;70;426;0;43;0
2024-01-03;14;34;385;0;14;0
2024-01-02;4;27;374;0;4;0
2024-01-01;3;28;370;0;3;0
2023-12-31;1;28;375;0;1;0
2023-12-30;1;33;379;0;1;0
2023-12-29;4;38;388;0;4;0
2023-12-28;7;39;388;0;7;0
2023-12-27;7;40;382;0;7;0
2023-12-26;5;41;380;0;5;0
2023-12-25;3;45;382;0;3;0
2023-12-24;6;51;382;0;6;0
2023-12-23;6;48;378;0;5;0
2023-12-22;5;50;382;0;5;0
2023-12-21;8;87;392;0;8;0
2023-12-20;8;119;394;0;8;0
2023-12-19;9;144;395;0;8;0
2023-12-18;9;148;390;0;8;0
2023-12-17;3;142;390;0;3;0
2023-12-16;9;142;391;0;8;0
2023-12-15;42;169;388;0;41;0
2023-12-14;41;149;352;0;41;0
2023-12-13;33;168;323;0;32;0
2023-12-12;12;160;296;0;11;0
2023-12-11;3;152;287;0;3;0
2023-12-10;3;152;293;0;3;0
2023-12-09;36;149;294;0;35;0
2023-12-08;23;122;264;0;21;0
2023-12-07;62;106;248;0;62;0
2023-12-06;24;54;190;0;24;0
2023-12-05;4;34;175;0;2;0
2023-12-04;4;33;187;0;4;0
2023-12-03;0;34;203;0;0;0
2023-12-02;8;41;211;0;8;0
2023-12-01;5;36;218;0;5;0
2023-11-30;11;33;227;0;9;0
2023-11-29;4;31;232;0;4;0
2023-11-28;1;42;246;0;1;0
2023-11-27;5;51;254;0;4;0
2023-11-26;7;58;260;0;5;0
2023-11-25;3;56;267;0;1;0
2023-11-24;2;63;284;0;1;0
2023-11-23;12;65;301;0;10;0
2023-11-22;17;59;308;0;15;0
2023-11-21;10;49;304;0;10;0
2023-11-20;14;51;307;0;13;0
2023-11-19;3;43;312;0;3;0
2023-11-18;8;42;322;0;8;0
2023-11-17;4;43;324;0;3;2
2023-11-16;5;43;339;0;5;4
2023-11-15;6;43;343;0;5;4
2023-11-14;12;42;352;0;11;4
2023-11-13;5;34;349;0;5;4
2023-11-12;2;38;352;0;2;5
2023-11-11;9;50;369;0;4;7
2023-11-10;4;63;375;0;4;8
2023-11-09;5;69;387;0;5;11
2023-11-08;5;80;399;0;5;11
2023-11-07;4;90;403;0;3;13
2023-11-06;11;101;402;1;5;13
2023-11-05;17;113;401;1;10;11
2023-11-04;23;111;397;1;16;12
2023-11-03;15;105;386;1;6;11
2023-11-02;23;110;392;1;12;13
2023-11-01;22;115;383;1;13;11
2023-10-31;24;119;374;1;11;10
2023-10-30;28;124;364;1;14;9
2023-10-29;15;119;357;1;7;0
2023-10-28;15;125;356;1;8;0
2023-10-27;20;138;353;1;13;0
2023-10-26;28;141;345;1;19;0
2023-10-25;25;129;336;1;20;0
2023-10-24;23;129;322;1;16;0
2023-10-23;21;123;312;1;10;0
2023-10-22;25;124;306;1;12;0
2023-10-21;30;121;300;1;20;0
2023-10-20;24;110;283;1;11;0
2023-10-19;19;117;282;1;10;0
2023-10-18;32;117;274;1;20;0
2023-10-17;22;114;259;1;11;0
2023-10-16;18;120;250;1;12;0
2023-10-15;18;120;242;1;10;0
2023-10-14;14;111;247;0;9;0
2023-10-13;26;106;246;0;21;0
2023-10-12;19;91;228;0;12;0
2023-10-11;23;84;223;0;20;0
2023-10-10;24;75;205;0;20;0
2023-10-09;25;59;187;0;23;0
2023-10-08;2;40;164;0;1;0
2023-10-07;5;40;164;0;5;0
2023-10-06;8;43;161;0;6;0
2023-10-05;7;42;170;0;6;0
2023-10-04;13;41;170;0;10;0
2023-10-03;4;35;166;0;3;0
2023-10-02;5;42;166;0;4;0
2023-10-01;1;43;165;0;1;0
2023-09-30;8;49;171;0;7;0
2023-09-29;6;47;165;0;6;0
2023-09-28;6;47;162;0;4;0
2023-09-27;5;44;160;0;5;0
2023-09-26;11;51;158;0;9;0
2023-09-25;7;43;149;0;7;0
2023-09-24;8;42;143;0;6;0
2023-09-23;5;39;139;0;5;0
2023-09-22;6;39;136;0;5;0
2023-09-21;3;49;135;0;3;1
2023-09-20;13;54;139;0;11;1
2023-09-19;2;47;136;0;2;1
2023-09-18;6;52;137;0;5;0
2023-09-17;4;48;138;0;2;0
2023-09-16;5;46;142;0;5;0
2023-09-15;17;41;141;0;15;0
2023-09-14;10;27;132;0;9;0
2023-09-13;4;20;129;0;3;0
2023-09-12;7;33;129;0;6;0
2023-09-11;3;33;123;0;3;0
2023-09-10;2;36;123;0;1;0
2023-09-09;1;38;125;0;1;0
2023-09-08;2;40;134;0;1;1
2023-09-07;2;47;141;0;2;1
2023-09-06;17;46;146;0;17;1
2023-09-05;7;32;133;0;5;1
2023-09-04;7;29;131;0;6;1
2023-09-03;4;27;126;0;4;1
2023-09-02;4;24;128;0;2;1
2023-09-01;8;22;132;0;6;0
2023-08-31;1;18;134;0;1;0
2023-08-30;4;19;136;0;3;0
2023-08-29;3;21;138;0;2;0
2023-08-28;5;25;145;0;4;0
2023-08-27;2;30;143;0;2;0
2023-08-26;1;31;145;0;1;0
2023-08-25;3;36;152;0;3;0
2023-08-24;3;39;149;0;2;0
2023-08-23;5;41;160;0;4;0
2023-08-22;7;43;164;0;7;0
2023-08-21;10;43;162;0;8;0
2023-08-20;3;38;163;0;2;0
2023-08-19;6;36;168;0;6;0
2023-08-18;8;33;172;0;6;0
2023-08-17;4;30;178;0;4;0
2023-08-16;6;36;184;0;4;0
2023-08-15;10;40;198;0;6;0
2023-08-14;3;40;201;0;3;0
2023-08-13;0;41;207;0;0;0
2023-08-12;7;44;212;0;3;0
2023-08-11;5;40;215;0;4;0
2023-08-10;10;41;212;0;9;0
2023-08-09;9;37;214;0;6;0
2023-08-08;8;38;222;0;6;0
2023-08-07;5;34;222;0;5;0
2023-08-06;4;34;229;0;1;0
2023-08-05;2;43;233;0;2;0
2023-08-04;6;43;235;0;4;0
2023-08-03;10;43;234;0;7;0
2023-08-02;9;44;233;0;9;0
2023-08-01;4;35;228;0;3;0
2023-07-31;6;46;229;0;5;0
2023-07-30;10;49;229;0;10;0
2023-07-29;2;44;221;0;2;0
2023-07-28;6;51;222;0;6;0
2023-07-27;8;53;220;0;7;0
2023-07-26;0;55;217;0;0;0
2023-07-25;15;67;221;0;10;0
2023-07-24;9;67;213;0;9;0
2023-07-23;5;77;206;0;4;0
2023-07-22;11;83;204;0;7;0
2023-07-21;9;84;198;0;8;0
2023-07-20;11;82;196;0;9;0
2023-07-19;15;78;208;0;15;0
2023-07-18;13;64;195;0;11;0
2023-07-17;19;64;186;0;17;0
2023-07-16;10;61;171;0;8;0
2023-07-15;9;59;170;0;7;0
2023-07-14;9;64;170;0;7;0
2023-07-13;10;63;165;0;8;0
2023-07-12;2;60;165;0;1;0
2023-07-11;11;61;167;0;10;0
2023-07-10;18;58;157;0;17;0
2023-07-09;7;45;143;0;6;0
2023-07-08;12;42;138;0;12;0
2023-07-07;7;36;131;0;7;0
2023-07-06;5;31;144;0;5;0
2023-07-05;3;29;146;0;3;0
2023-07-04;7;30;149;0;5;0
2023-07-03;4;27;153;0;2;1
2023-07-02;4;29;177;0;4;1
2023-07-01;6;27;179;0;5;1
2023-06-30;2;23;180;0;1;1
2023-06-29;3;23;189;0;3;1
2023-06-28;4;21;189;0;2;0
2023-06-27;4;25;192;0;4;1
2023-06-26;6;43;189;0;5;1
2023-06-25;3;42;185;0;1;1
2023-06-24;2;261;1331;0;2;2
2023-06-23;2;43;193;0;1;0
2023-06-22;5;50;196;0;2;0
2023-06-21;6;53;194;0;5;0
2023-06-20;22;50;191;0;22;0
2023-06-19;5;38;171;0;3;0
2023-06-18;3;38;169;0;3;0
2023-06-17;2;35;168;0;2;0
2023-06-16;10;36;171;0;9;0
2023-06-15;8;28;166;0;7;0
2023-06-14;3;25;162;0;1;0
2023-06-13;10;44;167;0;6;1
2023-06-12;4;43;162;0;4;1
2023-06-11;1;46;161;0;1;2
2023-06-10;5;54;164;0;2;2
2023-06-09;1;79;168;0;0;2
2023-06-08;5;85;172;0;5;2
2023-06-07;23;87;168;0;20;2
2023-06-06;7;76;153;0;6;1
2023-06-05;7;72;147;0;5;1
2023-06-04;12;73;145;0;11;1
2023-06-03;27;63;139;0;25;1
2023-06-02;6;39;116;0;6;1
2023-06-01;8;39;121;0;5;2
2023-05-31;12;38;129;0;9;1
2023-05-30;6;32;124;0;5;1
2023-05-29;8;27;120;0;6;1
2023-05-28;1;22;116;0;0;0
2023-05-27;1;23;118;0;1;0
2023-05-26;8;25;125;0;5;2
2023-05-25;6;22;122;0;5;2
2023-05-24;4;22;120;0;4;1
2023-05-23;4;24;123;0;1;1
2023-05-22;3;26;123;0;2;1
2023-05-21;2;30;122;0;2;0
2023-05-20;5;31;123;0;2;1
2023-05-19;2;32;129;0;2;2
2023-05-18;5;34;134;0;5;2
2023-05-17;9;35;132;0;6;1
2023-05-16;3;31;130;0;3;1
2023-05-15;6;29;128;0;5;1
2023-05-14;5;30;125;0;0;1
2023-05-13;3;29;130;0;2;1
2023-05-12;4;30;131;0;3;2
2023-05-11;10;32;133;0;7;2
2023-05-10;6;26;132;0;6;0
2023-05-09;1;31;130;0;1;0
2023-05-08;8;44;131;0;5;0
2023-05-07;0;42;127;0;0;0
2023-05-06;4;43;132;0;4;0
2023-05-05;6;44;140;0;5;1
2023-05-04;2;41;142;0;1;1
2023-05-03;12;48;147;0;11;1
2023-05-02;17;40;139;0;5;2
2023-05-01;4;27;139;0;3;2
2023-04-30;2;41;140;0;2;2
2023-04-29;6;40;143;0;3;1
2023-04-28;2;37;157;0;2;0
2023-04-27;8;38;162;0;5;0
2023-04-26;6;40;162;0;3;0
2023-04-25;3;45;168;0;3;0
2023-04-24;18;45;169;0;16;0
2023-04-23;5;32;155;0;1;0
2023-04-22;2;31;161;0;2;0
2023-04-21;3;31;168;0;3;0
2023-04-20;9;35;166;0;9;0
2023-04-19;8;30;164;0;7;0
2023-04-18;3;28;162;0;2;0
2023-04-17;5;32;163;0;3;0
2023-04-16;1;32;165;0;1;0
2023-04-15;3;33;170;0;2;0
2023-04-14;8;33;172;0;4;0
2023-04-13;4;33;175;0;1;0
2023-04-12;6;44;179;0;5;0
2023-04-11;10;45;176;0;8;0
2023-04-10;5;43;170;0;4;1
2023-04-09;2;41;168;0;2;1
2023-04-08;5;45;170;0;4;2
2023-04-07;5;45;167;0;5;1
2023-04-06;14;45;166;0;12;1
2023-04-05;8;50;159;0;5;1
2023-04-04;7;51;164;0;6;1
2023-04-03;3;50;158;0;3;2
2023-04-02;7;60;157;0;3;2
2023-04-01;5;60;159;0;5;1
2023-03-31;6;57;158;0;6;1
2023-03-30;20;58;158;0;14;1
2023-03-29;7;53;146;0;7;1
2023-03-28;5;47;141;0;5;1
2023-03-27;14;50;139;0;10;2
2023-03-26;4;43;129;0;3;2
2023-03-25;3;43;127;0;3;2
2023-03-24;9;45;127;0;6;1
2023-03-23;15;45;127;0;14;1
2023-03-22;1;34;114;0;1;2
2023-03-21;9;40;115;0;7;2
2023-03-20;5;38;108;0;5;2
2023-03-19;3;35;104;0;3;2
2023-03-18;8;34;107;0;4;2
2023-03-17;6;29;108;0;5;1
2023-03-16;4;29;106;0;4;1
2023-03-15;9;28;104;0;7;3
2023-03-14;6;25;101;0;4;3
2023-03-13;3;25;98;0;2;3
2023-03-12;3;33;98;0;2;2
2023-03-11;3;31;101;0;3;2
2023-03-10;5;30;98;0;4;3
2023-03-09;4;30;97;0;1;3
2023-03-08;4;33;101;0;2;2
2023-03-07;6;37;104;0;4;2
2023-03-06;13;37;100;0;10;3
2023-03-05;1;28;92;0;1;2
2023-03-04;4;30;95;0;4;2
2023-03-03;6;27;93;0;5;3
2023-03-02;4;23;96;0;4;3
2023-03-01;6;22;97;0;6;2
2023-02-28;5;23;92;0;3;2
2023-02-27;2;20;91;0;2;3
2023-02-26;3;20;90;0;3;3
2023-02-25;3;17;93;0;0;3
2023-02-24;1;19;94;0;1;3
2023-02-23;3;24;97;0;2;3
2023-02-22;10;26;102;0;5;2
2023-02-21;2;23;99;0;2;2
2023-02-20;2;24;101;0;2;3
2023-02-19;2;27;102;0;0;3
2023-02-18;2;28;109;0;2;3
2023-02-17;6;28;112;0;6;0
2023-02-16;8;28;114;0;2;0
2023-02-15;3;23;117;0;3;0
2023-02-14;3;23;116;0;3;0
2023-02-13;6;26;114;0;3;0
2023-02-12;2;27;115;0;2;1
2023-02-11;2;25;117;0;2;1
2023-02-10;9;25;119;0;4;0
2023-02-09;0;24;119;0;0;0
2023-02-08;3;26;128;0;1;0
2023-02-07;9;33;136;0;5;0
2023-02-06;5;33;134;0;5;0
2023-02-05;1;29;140;0;0;1
2023-02-04;7;31;143;0;3;1
2023-02-03;4;29;144;0;3;0
2023-02-02;2;32;150;0;1;0
2023-02-01;10;32;158;0;6;0
2023-01-31;6;31;168;0;4;0
2023-01-30;3;34;169;0;1;0
2023-01-29;2;35;169;0;2;1
2023-01-28;8;38;170;0;6;1
2023-01-27;7;36;169;0;6;2
2023-01-26;4;37;166;0;2;1
2023-01-25;6;40;168;0;4;1
2023-01-24;9;43;169;0;8;0
2023-01-23;3;40;162;0;1;0
2023-01-22;6;40;164;0;3;1
2023-01-21;5;37;165;0;5;0
2023-01-20;8;36;161;0;7;1
2023-01-19;5;32;166;0;5;1
2023-01-18;8;31;172;0;8;1
2023-01-17;5;28;169;0;5;1
2023-01-16;4;33;164;0;1;1
2023-01-15;2;40;167;0;2;1
2023-01-14;4;41;169;0;3;0
2023-01-13;6;50;168;0;4;2
2023-01-12;4;50;172;0;4;3
2023-01-11;5;50;171;0;4;3
2023-01-10;12;56;169;0;7;3
2023-01-09;9;57;165;0;8;3
2023-01-08;5;65;160;0;4;3
2023-01-07;15;67;161;0;12;2
2023-01-06;5;55;132;0;5;2
2023-01-05;5;53;153;0;4;1
2023-01-04;13;57;151;0;9;1
2023-01-03;10;51;145;0;7;1
2023-01-02;18;49;139;0;3;1
2023-01-01;9;48;137;0;3;1
2022-12-31;2;47;135;0;2;1
2022-12-30;5;48;135;0;4;2
2022-12-29;14;46;111;0;5;2
2022-12-28;6;42;131;0;4;2
2022-12-27;4;48;106;0;3;2
2022-12-26;17;51;127;0;4;2
2022-12-25;4;47;103;0;0;2
2022-12-24;5;49;131;0;3;2
2022-12-23;8;52;131;0;4;2
2022-12-22;13;53;131;0;2;2
2022-12-21;13;53;135;0;12;4
2022-12-20;8;51;130;0;6;4
2022-12-19;14;39;98;0;13;2
2022-12-18;3;34;114;0;0;2
2022-12-17;8;27;91;0;6;2
2022-12-16;7;22;89;0;5;2
2022-12-15;1;21;90;0;0;2
2022-12-14;12;35;116;0;10;5
2022-12-13;1;19;83;0;1;2
2022-12-12;1;20;82;1;0;2
2022-12-11;3;25;82;0;1;2
2022-12-10;2;24;81;0;1;3
2022-12-09;6;30;103;0;4;4
2022-12-08;5;20;81;0;3;3
2022-12-07;8;18;81;0;7;3
2022-12-06;3;15;77;0;2;3
2022-12-05;6;23;99;0;3;5
2022-12-04;1;14;95;0;0;2
2022-12-03;1;16;112;0;0;3
2022-12-02;4;19;145;0;1;3
2022-12-01;1;23;178;0;1;3
2022-11-30;4;25;187;0;3;3
2022-11-29;6;25;190;0;1;3
2022-11-28;5;26;201;0;3;3
2022-11-27;4;29;214;0;2;2
2022-11-26;5;30;217;0;3;3
2022-11-25;6;36;243;0;5;3
2022-11-24;4;28;214;0;3;1
2022-11-23;5;29;214;0;3;1
2022-11-22;3;31;224;0;3;1
2022-11-21;7;30;223;0;5;1
2022-11-20;4;25;221;0;1;1
2022-11-19;5;30;256;0;4;2
2022-11-18;5;21;228;0;4;1
2022-11-17;5;16;230;0;4;1
2022-11-16;7;12;231;0;6;1
2022-11-15;3;11;233;0;2;1
2022-11-14;3;12;233;0;1;1
2022-11-13;1;14;237;0;0;1
2022-11-12;1;16;239;0;0;1
2022-11-11;1;39;240;0;0;2
2022-11-10;0;57;247;0;0;2
2022-11-09;6;90;255;0;5;2
2022-11-08;5;119;256;0;2;1
2022-11-07;5;127;256;0;4;1
2022-11-06;3;129;256;0;0;1
2022-11-05;27;141;261;0;15;2
2022-11-04;24;141;249;0;14;2
2022-11-03;41;132;237;0;29;2
2022-11-02;49;104;220;0;43;2
2022-11-01;16;65;182;0;15;2
2022-10-31;8;53;168;0;7;2
2022-10-30;12;58;163;0;9;2
2022-10-29;18;51;158;0;14;2
2022-10-28;7;38;151;0;5;2
2022-10-27;3;38;151;0;2;2
2022-10-26;7;43;155;0;5;2
2022-10-25;4;43;153;0;3;2
2022-10-24;15;47;153;0;13;2
2022-10-23;3;43;142;0;2;2
2022-10-22;3;43;147;0;2;2
2022-10-21;8;46;153;0;6;1
2022-10-20;8;43;154;0;8;1
2022-10-19;7;36;154;0;6;1
2022-10-18;9;37;153;0;6;1
2022-10-17;9;50;193;0;8;1
2022-10-16;3;35;142;0;2;1
2022-10-15;7;35;142;0;2;1
2022-10-14;6;37;141;0;5;2
2022-10-13;2;37;139;0;1;1
2022-10-12;10;39;140;0;7;1
2022-10-11;10;34;137;0;7;1
2022-10-10;7;51;169;0;5;1
2022-10-09;4;55;168;1;2;2
2022-10-08;6;39;135;0;2;3
2022-10-07;6;38;136;0;5;3
2022-10-06;6;37;140;0;4;4
2022-10-05;3;40;154;0;2;3
2022-10-04;16;43;158;0;7;4
2022-10-03;7;42;157;0;1;4
2022-10-02;4;44;169;0;2;3
2022-10-01;3;45;170;0;2;3
2022-09-30;11;45;169;0;3;4
2022-09-29;7;59;197;0;3;3
2022-09-28;9;63;195;0;5;2
2022-09-27;17;52;168;0;8;1
2022-09-26;9;57;185;0;3;2
2022-09-25;4;54;188;0;3;2
2022-09-24;7;54;187;0;2;1
2022-09-23;15;54;200;0;14;3
2022-09-22;10;41;224;0;7;3
2022-09-21;9;38;248;0;5;2
2022-09-20;10;38;250;0;8;2
2022-09-19;6;28;223;0;6;1
2022-09-18;5;27;221;0;1;1
2022-09-17;3;32;244;0;2;2
2022-09-16;2;31;220;0;2;3
2022-09-15;7;40;245;0;3;3
2022-09-14;5;39;242;0;4;2
2022-09-13;3;40;218;0;2;2
2022-09-12;9;57;217;0;5;1
2022-09-11;2;57;220;0;1;1
2022-09-10;6;62;221;0;5;1
2022-09-09;12;71;220;0;6;1
2022-09-08;5;72;238;0;4;1
2022-09-07;10;64;217;0;9;1
2022-09-06;21;71;230;0;16;1
2022-09-05;10;48;204;0;5;0
2022-09-04;8;44;222;0;7;0
2022-09-03;15;47;237;0;9;2
2022-09-02;7;57;211;0;5;1
2022-09-01;2;54;221;0;1;1
2022-08-31;16;68;241;0;7;1
2022-08-30;4;96;238;0;2;2
2022-08-29;2;111;257;0;1;1
2022-08-28;8;118;258;0;6;1
2022-08-27;30;106;233;0;26;2
2022-08-26;4;84;207;0;3;1
2022-08-25;16;84;204;0;14;2
2022-08-24;40;70;194;0;36;1
2022-08-23;10;45;175;0;10;2
2022-08-22;13;38;167;0;7;3
2022-08-21;5;30;162;0;4;2
2022-08-20;6;22;143;0;3;2
2022-08-19;5;31;167;0;2;2
2022-08-18;1;30;179;0;1;3
2022-08-17;6;29;156;0;5;3
2022-08-16;6;30;181;0;1;3
2022-08-15;1;32;181;0;1;3
2022-08-14;2;30;158;0;1;5
2022-08-13;12;43;159;0;12;4
2022-08-12;2;54;149;0;2;4
2022-08-11;4;58;177;0;2;5
2022-08-10;7;61;180;0;2;3
2022-08-09;4;73;180;0;4;4
2022-08-08;1;84;148;0;0;4
2022-08-07;18;89;148;0;12;4
2022-08-06;24;77;138;0;23;3
2022-08-05;4;56;117;0;2;3
2022-08-04;6;57;115;0;2;4
2022-08-03;17;56;140;0;16;0
2022-08-02;23;37;98;0;21;0
2022-08-01;7;21;77;0;3;0
2022-07-31;2;22;104;0;1;0
2022-07-30;3;23;104;0;2;0
2022-07-29;5;24;102;0;3;0
2022-07-28;0;19;83;0;0;0
2022-07-27;2;21;89;0;1;0
2022-07-26;9;35;89;0;3;0
2022-07-25;1;36;86;0;1;0
2022-07-24;2;41;85;0;2;0
2022-07-23;7;50;112;0;3;1
2022-07-22;4;40;80;0;3;1
2022-07-21;3;39;85;0;3;1
2022-07-20;18;38;82;0;9;1
2022-07-19;6;30;73;0;4;0
2022-07-18;9;32;69;0;5;0
2022-07-17;5;31;88;0;1;0
2022-07-16;7;30;88;0;2;1
2022-07-15;3;30;89;0;3;1
2022-07-14;9;30;89;0;3;2
2022-07-13;10;20;58;0;7;2
2022-07-12;6;19;83;0;1;3
2022-07-11;0;8;51;0;0;1
2022-07-10;0;9;51;0;0;1
2022-07-09;0;10;51;0;0;2
2022-07-08;2;15;52;0;1;2
2022-07-07;7;14;51;0;3;2
2022-07-06;0;9;48;0;0;2
2022-07-05;0;25;48;0;0;0
2022-07-04;1;31;48;0;0;0
2022-07-03;2;35;48;0;0;0
2022-07-02;6;35;48;0;4;0
2022-07-01;0;30;44;0;0;0
2022-06-30;0;30;50;0;0;0
2022-06-29;16;30;61;0;12;0
2022-06-28;7;22;68;0;7;0
2022-06-27;7;15;71;0;3;0
2022-06-26;0;10;69;0;0;0
2022-06-25;0;10;74;0;0;0
2022-06-24;0;14;80;0;0;0
2022-06-23;0;15;100;0;0;0
2022-06-22;10;17;121;0;4;0
2022-06-21;0;15;129;0;0;0
2022-06-20;0;15;161;0;0;0
2022-06-19;0;16;187;0;0;0
2022-06-18;4;25;210;0;3;0
2022-06-17;1;12;195;0;0;0
2022-06-16;6;12;205;0;5;0
2022-06-15;4;7;209;0;3;0
2022-06-14;0;3;211;0;0;0
2022-06-13;2;3;216;0;1;0
2022-06-12;0;2;222;0;0;0
2022-06-11;0;2;226;0;0;0
2022-06-10;0;2;238;0;0;0
2022-06-09;2;6;272;0;2;0
2022-06-08;0;0;259;0;0;0
2022-06-07;0;9;264;0;0;1
2022-06-06;0;20;270;0;0;1
2022-06-05;0;40;276;0;0;2
2022-06-04;0;50;279;0;0;2
2022-06-03;0;51;283;0;0;2
2022-06-02;0;56;288;0;0;4
2022-06-01;9;62;293;0;8;3
2022-05-31;11;76;315;0;10;3
2022-05-30;20;88;320;0;17;3
2022-05-29;11;80;291;0;9;2
2022-05-28;1;105;302;0;1;2
2022-05-27;8;130;301;0;6;2
2022-05-26;8;128;300;0;5;2
2022-05-25;22;127;280;0;19;1
2022-05-24;24;117;263;0;22;1
2022-05-23;12;104;243;0;11;1
2022-05-22;33;97;233;0;31;1
2022-05-21;29;72;204;0;26;1
2022-05-20;4;60;202;0;4;1
2022-05-19;9;54;196;0;5;1
2022-05-18;11;58;194;0;10;1
2022-05-17;9;64;188;0;7;0
2022-05-16;6;64;188;0;4;0
2022-05-15;8;72;198;0;7;0
2022-05-14;9;71;203;0;7;0
2022-05-13;7;65;205;0;4;0
2022-05-12;14;68;221;0;12;0
2022-05-11;18;55;204;0;16;0
2022-05-10;9;44;192;0;7;0
2022-05-09;10;43;191;0;7;0
2022-05-08;6;50;199;0;6;0
