﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-15;777;3695;15014;24;466;154
2024-04-14;721;3708;14982;27;442;160
2024-04-13;612;3704;15014;27;359;159
2024-04-12;661;3734;15206;25;386;160
2024-04-11;738;3919;15413;31;432;163
2024-04-10;733;4035;15592;32;445;180
2024-04-09;787;4150;15757;28;454;189
2024-04-08;800;4235;15875;29;486;187
2024-04-07;727;4203;15908;27;425;196
2024-04-06;671;4231;15957;30;392;190
2024-04-05;896;4219;16183;30;542;194
2024-04-04;906;4140;16316;31;549;198
2024-04-03;907;4063;16508;32;568;199
2024-04-02;852;4021;16675;33;501;212
2024-04-01;793;3974;16832;33;449;203
2024-03-31;716;4006;16836;34;444;196
2024-03-30;645;4042;17067;32;379;196
2024-03-29;793;4058;17364;29;441;210
2024-03-28;834;4003;17699;32;470;207
2024-03-27;878;3986;17965;33;529;208
2024-03-26;823;3946;18159;31;492;210
2024-03-25;815;3996;18352;36;488;216
2024-03-24;765;4048;18460;36;466;216
2024-03-23;663;4090;18632;36;390;209
2024-03-22;731;4135;18910;34;418;208
2024-03-21;792;4188;19176;32;446;206
2024-03-20;836;4296;19417;30;444;215
2024-03-19;918;4430;19676;31;531;222
2024-03-18;911;4514;19818;35;510;220
2024-03-17;827;4629;19941;44;514;221
2024-03-16;740;4684;20133;49;418;219
2024-03-15;840;4786;20397;48;463;224
2024-03-14;930;4790;20633;42;515;224
2024-03-13;1012;4894;20809;43;568;230
2024-03-12;1035;5004;21063;41;596;236
2024-03-11;1067;5141;21211;42;610;230
2024-03-10;969;5255;21261;38;584;222
2024-03-09;870;5317;21348;38;524;216
2024-03-08;815;5236;21563;35;448;222
2024-03-07;1034;5467;21865;35;606;222
2024-03-06;1109;5543;22172;39;662;228
2024-03-05;1167;5657;22309;43;692;220
2024-03-04;1229;5696;22459;41;758;215
2024-03-03;1064;5667;22469;36;649;213
2024-03-02;773;5686;22607;36;458;217
2024-03-01;1090;5838;23006;38;665;222
2024-02-29;1115;5806;23142;40;655;233
2024-02-28;1247;5807;23378;49;756;226
2024-02-27;1209;5714;23513;55;727;219
2024-02-26;1192;5652;23696;59;688;226
2024-02-25;1077;5665;23736;54;651;205
2024-02-24;1002;5690;23850;60;614;204
2024-02-23;1114;5713;23960;55;625;217
2024-02-22;1145;5792;24107;48;638;216
2024-02-21;1180;5836;24304;48;670;231
2024-02-20;1184;5872;24419;51;695;219
2024-02-19;1196;5855;24528;51;698;231
2024-02-18;1112;5984;24461;45;685;211
2024-02-17;1041;6049;24499;45;638;211
2024-02-16;1170;6088;24621;42;699;209
2024-02-15;1177;6056;24721;44;706;221
2024-02-14;1154;6080;24860;37;673;223
2024-02-13;1141;6139;24981;38;704;213
2024-02-12;1288;6342;25046;41;813;205
2024-02-11;1163;6321;24933;45;774;208
2024-02-10;1078;6391;24886;46;677;214
2024-02-09;1116;6485;24979;46;675;211
2024-02-08;1177;6606;25134;48;713;223
2024-02-07;1210;6755;25243;43;745;226
2024-02-06;1376;6796;25317;41;905;213
2024-02-05;1270;6794;25207;39;777;207
2024-02-04;1257;6904;25131;33;822;202
2024-02-03;1173;6987;25034;33;783;209
2024-02-02;1221;6919;24962;32;763;208
2024-02-01;1329;6911;24923;33;859;214
2024-01-31;1287;6774;24697;36;804;211
2024-01-30;1345;6740;24380;37;878;206
2024-01-29;1363;6692;23886;45;877;203
2024-01-28;1358;6585;23508;47;911;194
2024-01-27;1140;6480;23175;48;767;189
2024-01-26;1199;6333;23026;53;747;191
2024-01-25;1206;6314;22891;51;715;207
2024-01-24;1235;6360;22737;56;770;213
2024-01-23;1343;6400;22591;51;850;210
2024-01-22;1263;6407;22326;49;791;208
2024-01-21;1237;6418;22078;45;802;201
2024-01-20;1034;6383;21844;42;658;208
2024-01-19;1163;6434;21743;38;721;226
2024-01-18;1222;6445;21668;41;759;231
2024-01-17;1282;6474;21558;41;806;228
2024-01-16;1359;6508;21387;46;866;223
2024-01-15;1254;6470;21189;42;791;223
2024-01-14;1165;6492;21033;41;770;216
2024-01-13;1077;6529;20894;33;695;227
2024-01-12;1192;6539;20941;34;726;236
2024-01-11;1271;6537;21006;30;785;240
2024-01-10;1303;6475;21031;32;839;245
2024-01-09;1274;6342;21186;39;833;242
2024-01-08;1268;6138;21356;33;824;234
2024-01-07;1188;5767;21417;37;782;238
2024-01-06;1099;5342;21586;32;730;239
2024-01-05;1141;5111;21842;35;719;242
2024-01-04;1185;4968;22317;34;735;249
2024-01-03;1175;4848;22739;39;734;265
2024-01-02;1038;4715;23244;37;634;270
2024-01-01;822;4627;23629;35;492;255
2023-12-31;668;4772;24163;37;358;268
2023-12-30;855;5013;24936;37;484;274
2023-12-29;993;5051;25537;34;572;266
2023-12-28;1027;5071;26157;34;582;268
2023-12-27;1040;5032;26771;39;590;271
2023-12-26;979;5080;27410;39;558;289
2023-12-25;1057;5188;28079;38;596;282
2023-12-24;982;5206;28578;38;567;290
2023-12-23;893;5303;29025;36;515;295
2023-12-22;1013;5429;29277;29;546;288
2023-12-21;1018;5491;29469;37;533;289
2023-12-20;1114;5690;29692;40;607;285
2023-12-19;1149;5859;29877;43;624;287
2023-12-18;1119;6019;29963;48;600;268
2023-12-17;1128;6421;30070;51;640;250
2023-12-16;1069;6761;30192;55;604;256
2023-12-15;1124;7039;30303;50;570;230
2023-12-14;1292;7425;30410;55;726;207
2023-12-13;1333;7703;30401;60;749;202
2023-12-12;1380;8158;30420;61;765;197
2023-12-11;1624;8562;30404;65;949;193
2023-12-10;1592;8842;30141;67;971;200
2023-12-09;1458;8881;29839;66;823;196
2023-12-08;1584;9074;29748;69;887;193
2023-12-07;1715;9328;29681;68;1012;193
2023-12-06;1905;9405;29453;68;1151;177
2023-12-05;1877;9450;29116;68;1156;190
2023-12-04;1990;9492;28665;65;1285;183
2023-12-03;1628;9468;28051;67;999;193
2023-12-02;1620;9702;27754;63;1018;183
2023-12-01;1844;9810;27493;57;1124;182
2023-11-30;1830;9702;27215;50;1117;192
2023-11-29;1994;9341;26879;41;1249;181
2023-11-28;1935;8813;26378;36;1244;185
2023-11-27;1962;8312;25944;40;1333;183
2023-11-26;1861;7757;25302;36;1284;178
2023-11-25;1727;7184;24765;36;1213;175
2023-11-24;1606;6672;24406;33;1136;171
2023-11-23;1166;6285;24070;34;780;186
2023-11-22;1148;6228;24062;42;722;179
2023-11-21;1193;6173;24236;42;774;173
2023-11-20;1215;6121;24199;48;808;175
2023-11-19;1099;6103;24088;41;736;166
2023-11-18;1069;6111;24098;40;693;164
2023-11-17;1186;6107;24197;47;772;166
2023-11-16;1136;6006;24201;42;709;184
2023-11-15;1117;6031;24279;38;677;176
2023-11-14;1167;6196;24376;37;727;176
2023-11-13;1235;6261;24388;37;781;175
2023-11-12;1141;6296;24282;40;741;191
2023-11-11;1075;6260;24262;44;694;192
2023-11-10;1122;6243;24291;38;670;189
2023-11-09;1167;6274;24408;35;736;193
2023-11-08;1288;6322;24361;37;812;193
2023-11-07;1242;6345;24291;35;810;188
2023-11-06;1234;6323;24184;32;823;181
2023-11-05;1106;6258;23965;34;712;175
2023-11-04;1062;6365;23926;32;697;188
2023-11-03;1101;6352;24010;34;695;192
2023-11-02;1200;6422;24110;38;750;213
2023-11-01;1296;6527;24150;34;860;211
2023-10-31;1244;6469;24140;35;774;213
2023-10-30;1187;6478;24109;38;787;221
2023-10-29;1196;6592;23985;44;826;215
2023-10-28;1074;6503;23901;48;688;216
2023-10-27;1171;6505;24030;41;747;216
2023-10-26;1296;6515;24130;39;839;224
2023-10-25;1277;6436;24081;42;795;222
2023-10-24;1247;6394;24140;39;794;216
2023-10-23;1337;6389;24201;41;882;219
2023-10-22;1143;6301;24061;42;743;215
2023-10-21;1082;6316;24132;39;692;212
2023-10-20;1188;6301;24321;37;746;217
2023-10-19;1209;6289;24451;36;786;230
2023-10-18;1222;6218;24682;35;773;230
2023-10-17;1241;6234;24973;39;791;233
2023-10-16;1269;6126;25245;38;795;239
2023-10-15;1137;6060;25426;34;715;241
2023-10-14;1062;6037;25746;35;679;233
2023-10-13;1166;5968;26229;39;737;244
2023-10-12;1154;5888;26644;39;697;258
2023-10-11;1250;5975;27121;38;804;272
2023-10-10;1113;5961;27560;39;669;273
2023-10-09;1162;6081;28099;43;725;264
2023-10-08;1096;6212;28460;44;680;263
2023-10-07;987;6261;28987;44;596;268
2023-10-06;1079;6322;29901;46;637;274
2023-10-05;1240;6435;30867;45;753;290
2023-10-04;1291;6482;31768;49;761;287
2023-10-03;1282;6543;32812;48;764;300
2023-10-02;1363;6549;33688;44;852;311
2023-10-01;1171;6551;34367;46;721;316
2023-09-30;1095;6668;35195;50;647;312
2023-09-29;1218;6751;36182;53;728;312
2023-09-28;1304;6836;37203;51;769;326
2023-09-27;1353;6925;38429;51;821;332
2023-09-26;1302;6976;39687;54;758;332
2023-09-25;1377;7214;40970;61;811;337
2023-09-24;1332;7461;42251;64;820;336
2023-09-23;1218;7660;43370;70;706;327
2023-09-22;1340;7910;44581;69;783;337
2023-09-21;1435;8140;44791;75;834;337
2023-09-20;1460;8467;44947;72;806;325
2023-09-19;1635;8797;45262;78;928;327
2023-09-18;1744;9041;45378;73;1051;322
2023-09-17;1647;9236;45285;73;1002;307
2023-09-16;1521;9411;45342;67;939;292
2023-09-15;1687;9549;45476;69;979;272
2023-09-14;1843;9768;45633;71;1114;236
2023-09-13;1870;10160;45619;75;1105;188
2023-09-12;1896;10678;45618;83;1126;179
2023-09-11;2013;11218;45647;90;1183;197
2023-09-10;1874;11834;45461;88;1136;189
2023-09-09;1801;12352;45407;89;1069;197
2023-09-08;2004;12810;45475;85;1101;189
2023-09-07;2411;13241;45408;95;1435;202
2023-09-06;2599;13440;45072;107;1585;207
2023-09-05;2662;13611;44587;109;1660;194
2023-09-04;2786;13946;44046;117;1769;193
2023-09-03;2560;14261;43249;115;1648;181
2023-09-02;2366;14678;42710;102;1521;184
2023-09-01;2451;15283;42397;79;1467;176
2023-08-31;2659;15779;42153;83;1622;170
2023-08-30;2802;16111;41675;70;1725;171
2023-08-29;3092;15358;41147;32;2004;162
2023-08-28;3213;14320;40271;35;2179;167
2023-08-27;3036;13247;39125;36;2107;170
2023-08-26;3061;12154;38160;32;2210;177
2023-08-25;2985;10890;37185;32;2107;188
2023-08-24;2879;9807;36211;31;2297;175
2023-08-23;1527;8566;35079;29;1004;175
2023-08-22;1531;8724;35314;33;1010;185
2023-08-21;1670;8833;35500;32;1148;177
2023-08-20;1530;8809;35450;35;1040;181
2023-08-19;1440;8925;35553;38;978;189
2023-08-18;1599;8970;35673;35;1075;190
2023-08-17;1622;8984;35621;28;1077;183
2023-08-16;1690;9050;35625;34;1141;168
2023-08-15;1659;8938;35548;36;1100;175
2023-08-14;1678;8928;35588;36;1114;166
2023-08-13;1670;8915;35547;35;1166;169
2023-08-12;1503;8875;35681;32;1009;190
2023-08-11;1622;8836;36122;25;1090;192
2023-08-10;1688;8871;36495;24;1142;183
2023-08-09;1599;8946;36797;25;1058;177
2023-08-08;1624;9082;37435;30;1129;190
2023-08-07;1621;9100;37967;35;1085;186
2023-08-06;1571;9217;38329;37;1109;193
2023-08-05;1443;9254;38637;40;942;196
2023-08-04;1633;9345;39080;36;1114;192
2023-08-03;1772;9410;39455;31;1218;187
2023-08-02;1745;9435;39686;30;1207;186
2023-08-01;1684;9391;39850;35;1110;184
2023-07-31;1776;9438;40538;38;1213;189
2023-07-30;1655;9476;40903;41;1132;192
2023-07-29;1555;9528;41371;37;1076;192
2023-07-28;1693;9541;42084;34;1118;191
2023-07-27;1825;9565;42695;32;1271;179
2023-07-26;1712;9366;43243;29;1141;193
2023-07-25;1743;9251;44076;31;1153;201
2023-07-24;1801;9165;45094;27;1251;203
2023-07-23;1670;8965;45504;33;1219;204
2023-07-22;1556;8878;46058;32;1131;202
2023-07-21;1636;8818;46642;28;1096;199
2023-07-20;1610;9012;47299;33;1088;191
2023-07-19;1529;9370;47865;38;976;195
2023-07-18;1608;9862;48417;36;1076;197
2023-07-17;1575;10220;48870;45;1030;196
2023-07-16;1618;10888;49122;42;1116;201
2023-07-15;1554;11428;49332;40;1047;207
2023-07-14;1880;11826;49690;35;1296;199
2023-07-13;2022;11925;49988;35;1417;209
2023-07-12;2048;11885;49933;35;1458;207
2023-07-11;2034;11927;50027;37;1418;212
2023-07-10;2301;11945;50125;42;1696;206
2023-07-09;2228;11612;49558;44;1671;197
2023-07-08;1988;11731;48925;40;1425;189
2023-07-07;1995;11881;48591;44;1416;190
2023-07-06;1977;12077;48254;44;1370;194
2023-07-05;2112;12490;47988;48;1476;178
2023-07-04;2045;12757;47749;42;1443;194
2023-07-03;1983;13142;47501;44;1366;189
2023-07-02;2341;13768;47245;40;1811;174
2023-07-01;2108;14131;46464;39;1569;168
2023-06-30;2168;14212;45917;44;1605;172
2023-06-29;2387;14384;45367;44;1772;176
2023-06-28;2337;14317;44623;46;1754;162
2023-06-27;2400;14324;43946;52;1796;174
2023-06-26;2594;14178;43170;47;2005;181
2023-06-25;2726;13738;42106;43;2211;173
2023-06-24;2171;13072;41074;41;1681;184
2023-06-23;2367;12674;40595;35;1807;187
2023-06-22;2298;12196;40038;32;1739;187
2023-06-21;2313;11870;39633;37;1741;178
2023-06-20;2228;11740;39211;39;1636;173
2023-06-19;2171;11480;38765;37;1597;184
2023-06-18;2076;11452;38236;36;1544;180
2023-06-17;1784;11432;37874;41;1283;179
2023-06-16;1897;11288;37967;43;1311;179
2023-06-15;2006;10995;37981;47;1448;192
2023-06-14;2181;10635;37993;43;1601;192
2023-06-13;1933;10098;37939;40;1361;189
2023-06-12;2138;9835;37969;34;1559;183
2023-06-11;2039;9507;37633;35;1513;190
2023-06-10;1621;9193;37528;34;1151;193
2023-06-09;1578;9150;37801;35;1071;197
2023-06-08;1613;9119;38275;36;1112;207
2023-06-07;1598;9020;38620;39;1093;211
2023-06-06;1605;8974;39057;34;1104;204
2023-06-05;1754;8906;39611;38;1237;198
2023-06-04;1671;8717;39895;31;1234;204
2023-06-03;1542;8504;40163;30;1118;204
2023-06-02;1506;8319;40739;30;1016;203
2023-06-01;1506;8479;41176;25;1031;205
2023-05-31;1523;8678;41702;26;1025;194
2023-05-30;1538;8894;42178;26;1022;201
2023-05-29;1571;9213;42614;29;1064;202
2023-05-28;1438;9483;42837;28;973;210
2023-05-27;1387;9681;43122;33;967;205
2023-05-26;1656;9788;43539;34;1127;212
2023-05-25;1738;9850;43878;31;1209;221
2023-05-24;1780;10020;44037;29;1223;234
2023-05-23;1911;10110;44120;27;1354;246
2023-05-22;1893;10225;43896;27;1326;262
2023-05-21;1670;10438;43696;28;1202;300
2023-05-20;1532;10650;43733;27;1070;320
2023-05-19;1696;10799;44029;32;1138;364
2023-05-18;1947;11057;44216;31;1293;402
2023-05-17;1916;11146;44299;35;1273;431
2023-05-16;2009;11368;44410;38;1344;430
2023-05-15;2152;11425;44190;41;1360;430
2023-05-14;1942;11513;43926;40;1261;451
2023-05-13;1769;11863;44014;44;1085;425
2023-05-12;2024;12261;44247;50;1276;442
2023-05-11;2057;12454;44333;42;1315;444
2023-05-10;2226;12812;44242;45;1441;437
2023-05-09;2116;12766;44003;48;1344;393
2023-05-08;2223;12922;43805;45;1408;356
2023-05-07;2347;12992;43336;49;1553;332
2023-05-06;2221;12856;42920;35;1465;284
2023-05-05;2205;12634;42690;34;1406;238
2023-05-04;2448;12489;42529;37;1663;202
2023-05-03;2227;12226;42107;38;1460;197
2023-05-02;2312;12273;41948;40;1495;195
2023-05-01;2221;12158;41769;27;1507;186
2023-04-30;2177;12020;41469;33;1488;192
2023-04-29;1933;11674;41214;39;1286;196
2023-04-28;2011;11597;41297;37;1247;186
2023-04-27;2212;11645;41498;28;1390;179
2023-04-26;2355;11643;41571;30;1499;179
2023-04-25;2224;11443;41601;28;1458;175
2023-04-24;2191;11366;41632;33;1412;180
2023-04-23;1920;11361;41622;30;1223;178
2023-04-22;1940;11307;41735;31;1243;182
2023-04-21;2085;11218;42012;28;1359;184
2023-04-20;2122;11338;42278;28;1447;193
2023-04-19;2041;11217;42386;29;1411;177
2023-04-18;2064;11169;42519;24;1476;173
2023-04-17;2101;10937;42604;28;1498;167
2023-04-16;1779;10645;42377;32;1294;168
2023-04-15;1767;10502;42434;37;1282;168
2023-04-14;2131;10153;42444;38;1564;167
2023-04-13;1933;9713;42111;35;1361;168
2023-04-12;1942;9594;42008;38;1362;170
2023-04-11;1810;9459;41853;42;1236;182
2023-04-10;1778;9450;41825;42;1204;184
2023-04-09;1623;9522;41734;39;1144;182
2023-04-08;1399;9706;41556;35;919;180
2023-04-07;1693;9998;41805;28;1133;191
2023-04-06;1796;10095;41810;29;1236;185
2023-04-05;1765;10215;41663;31;1205;180
2023-04-04;1791;10449;41649;42;1252;184
2023-04-03;1829;10666;41628;39;1278;185
2023-04-02;1824;10921;41598;46;1313;186
2023-04-01;1710;11096;41443;45;1226;181
2023-03-31;1787;11298;41287;45;1226;179
2023-03-30;1938;11436;41143;46;1330;184
2023-03-29;2084;11642;40906;42;1454;179
2023-03-28;2088;11823;40571;37;1458;178
2023-03-27;2176;11914;40400;40;1564;180
2023-03-26;2023;11881;39856;41;1496;183
2023-03-25;1967;11966;39247;41;1465;184
2023-03-24;1877;11761;38780;39;1317;172
2023-03-23;2098;11802;38515;34;1525;187
2023-03-22;2197;11571;38094;36;1627;196
2023-03-21;2140;11180;37618;40;1567;189
2023-03-20;2121;10857;37300;41;1557;182
2023-03-19;2128;10514;36834;45;1593;176
2023-03-18;1781;10133;36386;41;1300;167
2023-03-17;1889;9930;36225;36;1357;171
2023-03-16;1863;9535;36028;36;1330;177
2023-03-15;1757;9382;35815;40;1239;178
2023-03-14;1742;9288;35865;38;1245;179
2023-03-13;1762;9135;35978;41;1218;175
2023-03-12;1706;9103;35896;42;1215;172
2023-03-11;1560;9115;35744;39;1133;169
2023-03-10;1422;9229;35776;41;981;159
2023-03-09;1669;9404;36031;35;1203;165
2023-03-08;1583;9279;36104;32;1130;163
2023-03-07;1572;9250;36096;31;1074;166
2023-03-06;1687;9280;36258;27;1195;157
2023-03-05;1702;9213;36150;31;1212;157
2023-03-04;1716;9281;35986;33;1271;166
2023-03-03;1636;9019;35722;35;1151;157
2023-03-02;1571;8763;35590;32;1064;154
2023-03-01;1573;8706;35559;28;1063;154
2023-02-28;1584;8689;35544;32;1044;157
2023-02-27;1693;8754;35535;29;1144;147
2023-02-26;1787;8755;35253;27;1308;150
2023-02-25;1533;8702;34829;20;1101;155
2023-02-24;1341;8719;34631;29;883;150
2023-02-23;1469;8991;34572;27;986;151
2023-02-22;1544;9155;34474;29;1000;161
2023-02-21;1598;9323;34360;30;1113;154
2023-02-20;1649;9323;34247;26;1171;160
2023-02-19;1724;9441;33851;28;1269;168
2023-02-18;1571;9543;33442;25;1111;157
2023-02-17;1601;9543;33190;19;1110;150
2023-02-16;1661;9493;32977;25;1140;144
2023-02-15;1692;9525;32741;25;1196;142
2023-02-14;1600;9544;32407;26;1128;137
2023-02-13;1787;9692;32082;28;1302;145
2023-02-12;1812;9521;31538;32;1380;141
2023-02-11;1541;9397;30934;36;1163;142
2023-02-10;1531;9352;30526;39;1098;145
2023-02-09;1606;9327;30282;38;1145;138
2023-02-08;1698;9202;30038;32;1251;133
2023-02-07;1751;8970;29652;30;1301;134
2023-02-06;1568;8703;29241;28;1107;137
2023-02-05;1699;8633;28903;31;1242;142
2023-02-04;1534;8425;28446;27;1158;135
2023-02-03;1508;8137;28070;34;1045;127
2023-02-02;1476;7957;27946;24;1027;127
2023-02-01;1455;7821;27745;29;1013;131
2023-01-31;1498;7616;27485;33;1036;134
2023-01-30;1519;7479;27043;32;1081;131
2023-01-29;1456;7292;26386;30;1093;129
2023-01-28;1217;7225;25854;28;853;119
2023-01-27;1316;7156;25633;29;877;117
2023-01-26;1335;7148;25374;34;909;119
2023-01-25;1227;7111;25149;30;823;121
2023-01-24;1338;7209;24977;25;896;116
2023-01-23;1311;7218;24724;31;918;114
2023-01-22;1394;7182;24424;29;1015;114
2023-01-21;1145;6972;24041;26;773;112
2023-01-20;1300;6978;23872;28;887;112
2023-01-19;1293;6878;23552;25;895;111
2023-01-18;1351;6732;23320;30;919;117
2023-01-17;1333;6673;23017;32;945;110
2023-01-16;1274;6637;22818;30;863;104
2023-01-15;1188;6655;22668;29;824;104
2023-01-14;1130;6734;22541;25;784;103
2023-01-13;1141;6716;22582;19;754;105
2023-01-12;1179;6745;22728;21;756;106
2023-01-11;1294;6771;22839;20;890;108
2023-01-10;1293;6809;22707;20;899;99
2023-01-09;1268;6730;22612;21;904;105
2023-01-08;1257;6574;22375;22;884;103
2023-01-07;1105;6256;22127;21;804;102
2023-01-06;1115;5871;22003;19;817;104
2023-01-05;1127;5625;21945;19;805;112
2023-01-04;1278;5446;21813;19;928;119
2023-01-03;1170;5127;21520;15;857;112
2023-01-02;1039;4964;21375;18;760;119
2023-01-01;856;4844;21231;17;609;110
2022-12-31;648;4884;21192;17;428;111
2022-12-30;840;5102;21501;14;558;102
2022-12-29;920;5203;21542;9;646;106
2022-12-28;916;5167;21519;13;642;113
2022-12-27;992;5094;21487;15;680;106
2022-12-26;944;5076;21419;14;657;104
2022-12-25;911;5016;21369;21;650;108
2022-12-24;877;5117;21285;21;620;101
2022-12-23;888;5223;21186;21;618;106
2022-12-22;888;5289;21108;17;613;111
2022-12-21;854;5508;21125;17;564;101
2022-12-20;926;5836;21109;18;650;98
2022-12-19;919;6063;20933;20;624;99
2022-12-18;1014;6202;20690;17;750;103
2022-12-17;984;6264;20365;14;758;102
2022-12-16;935;6187;20029;17;681;105
2022-12-15;1117;6150;19748;21;812;95
2022-12-14;1191;6004;19347;23;899;100
2022-12-13;1161;5859;18935;19;870;98
2022-12-12;1080;5665;18532;20;788;95
2022-12-11;1089;5528;18146;17;838;100
2022-12-10;900;5398;17718;17;649;101
2022-12-09;911;5372;17519;16;634;101
2022-12-08;939;5299;17347;16;657;97
2022-12-07;1069;5378;17196;20;786;103
2022-12-06;946;5190;16843;17;669;97
2022-12-05;923;5152;16620;15;660;96
2022-12-04;969;5124;16330;10;700;91
2022-12-03;874;5034;16039;16;619;99
2022-12-02;843;5031;15859;16;595;97
2022-12-01;1008;5008;15722;16;727;95
2022-11-30;866;4785;15416;15;605;97
2022-11-29;911;4723;15211;20;627;93
2022-11-28;888;4731;14999;23;610;93
2022-11-27;867;4671;14730;20;602;99
2022-11-26;883;4555;14559;22;650;105
2022-11-25;821;4278;14251;19;590;99
2022-11-24;766;4129;14047;16;501;103
2022-11-23;811;4056;13910;22;538;103
2022-11-22;948;3918;13781;25;673;99
2022-11-21;824;3650;13479;20;560;95
2022-11-20;712;3577;13259;20;483;96
2022-11-19;605;3572;13168;16;388;89
2022-11-18;673;3590;13187;15;435;87
2022-11-17;682;3566;13115;16;436;95
2022-11-16;649;3572;13037;22;411;92
2022-11-15;645;3621;12974;19;387;85
2022-11-14;763;3736;12891;18;485;91
2022-11-13;707;3673;12678;19;490;92
2022-11-12;622;3652;12500;18;399;86
2022-11-11;647;3625;12435;20;414;89
2022-11-10;688;3624;12375;22;435;83
2022-11-09;718;3636;12314;18;475;87
2022-11-08;757;3614;12194;14;500;81
2022-11-07;691;3531;12029;19;450;85
2022-11-06;681;3484;11881;17;460;85
2022-11-05;578;3445;11767;18;396;82
2022-11-04;617;3393;11726;18;409;77
2022-11-03;677;3415;11684;17;460;78
2022-11-02;688;3301;11636;15;428;76
2022-11-01;671;3246;11637;16;448;71
2022-10-31;629;3175;11641;17;389;83
2022-10-30;618;3195;11668;19;415;77
2022-10-29;538;3150;11630;21;341;75
2022-10-28;644;3149;11650;20;412;71
2022-10-27;591;3125;11640;24;362;73
2022-10-26;600;3175;11692;19;379;70
2022-10-25;595;3150;11680;21;366;74
2022-10-24;639;3138;11655;18;409;90
2022-10-23;581;3080;11606;20;387;76
2022-10-22;547;2994;11539;20;338;80
2022-10-21;626;2916;11569;20;423;74
2022-10-20;616;2807;11533;15;401;70
2022-10-19;558;2745;11492;16;357;62
2022-10-18;567;2751;11508;16;362;66
2022-10-17;571;2777;11547;16;359;75
2022-10-16;487;2772;11520;13;300;66
2022-10-15;435;2806;11589;16;284;71
2022-10-14;506;2816;11617;19;314;68
2022-10-13;548;2842;11619;17;343;67
2022-10-12;536;2865;11625;17;358;66
2022-10-11;566;2882;11652;15;382;68
2022-10-10;524;2918;11705;17;346;73
2022-10-09;510;2996;11731;16;324;68
2022-10-08;457;3112;11810;16;281;75
2022-10-07;546;3243;11922;17;366;71
2022-10-06;589;3269;11902;16;368;78
2022-10-05;576;3259;11904;14;367;78
2022-10-04;609;3304;12033;13;406;71
2022-10-03;643;3321;12006;12;452;74
2022-10-02;602;3234;11913;14;431;77
2022-10-01;591;3151;11855;8;419;79
2022-09-30;560;3081;11761;10;385;74
2022-09-29;559;3019;11684;13;360;81
2022-09-28;600;3018;11631;14;378;74
2022-09-27;628;3022;11545;13;442;72
2022-09-26;566;2940;11398;12;372;65
2022-09-25;506;2945;11333;14;333;63
2022-09-24;523;3016;11309;15;367;61
2022-09-23;522;2989;11237;18;329;64
2022-09-22;568;3030;11246;16;356;71
2022-09-21;579;2985;11271;16;370;64
2022-09-20;565;2932;11265;18;367;66
2022-09-19;581;2916;11287;15;391;67
2022-09-18;583;2902;11184;16;414;67
2022-09-17;495;2924;11079;12;342;71
2022-09-16;555;2954;11056;11;362;77
2022-09-15;503;2995;11030;11;327;78
2022-09-14;499;3061;11013;13;332;75
2022-09-13;526;3082;11009;12;346;76
2022-09-12;566;3113;10945;12;393;74
2022-09-11;610;3209;10830;16;439;74
2022-09-10;529;3157;10683;14;362;68
2022-09-09;564;3152;10653;13;389;68
2022-09-08;583;3139;10598;14;398;68
2022-09-07;549;3074;10538;19;345;67
2022-09-06;571;3031;10500;17;387;65
2022-09-05;679;2950;10410;17;499;72
2022-09-04;551;2747;10164;15;386;65
2022-09-03;523;2650;10092;13;363;61
2022-09-02;552;2594;10028;12;363;59
2022-09-01;505;2531;9992;11;336;60
2022-08-31;474;2495;9974;13;320;68
2022-08-30;469;2524;9943;11;292;71
2022-08-29;463;2607;9960;10;298;77
2022-08-28;438;2667;9907;14;287;74
2022-08-27;450;2769;9899;11;313;72
2022-08-26;458;2742;9835;11;306;63
2022-08-25;467;2745;9792;14;284;62
2022-08-24;516;2780;9793;14;333;62
2022-08-23;581;2779;9719;15;371;66
2022-08-22;569;2723;9616;14;364;70
2022-08-21;557;2688;9487;13;396;69
2022-08-20;446;2580;9337;12;298;65
2022-08-19;494;2565;9318;10;304;68
2022-08-18;516;2560;9246;8;313;67
2022-08-17;516;2579;9194;9;333;67
2022-08-16;502;2578;9083;11;309;68
2022-08-15;515;2605;8996;10;325;65
2022-08-14;460;2583;8882;15;289;64
2022-08-13;444;2589;8809;15;278;58
2022-08-12;482;2560;8762;10;300;60
2022-08-11;514;2573;8704;8;325;67
2022-08-10;525;2559;8639;10;343;62
2022-08-09;516;2553;8537;11;338;62
2022-08-08;500;2534;8417;10;306;62
2022-08-07;472;2523;8314;9;308;65
2022-08-06;419;2531;8238;11;275;67
2022-08-05;485;2496;8213;13;293;66
2022-08-04;484;2477;8175;11;305;68
2022-08-03;509;2420;8126;10;326;67
2022-08-02;498;2351;8022;13;316;64
2022-08-01;479;2313;7904;22;272;67
2022-07-31;511;2293;7843;20;324;61
2022-07-30;414;2234;7715;19;255;65
2022-07-29;479;2216;7694;17;272;63
2022-07-28;436;2191;7648;14;248;55
2022-07-27;448;2225;7644;11;255;55
2022-07-26;465;2195;7626;8;286;56
2022-07-25;444;2167;7524;9;250;60
2022-07-24;451;2140;7453;8;299;51
2022-07-23;368;2068;7362;9;236;55
