﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;8;27;128;0;7;0
2024-05-18;3;16;109;0;3;0
2024-05-17;3;18;109;0;2;0
2024-05-16;2;17;108;0;2;0
2024-05-15;3;19;107;0;3;0
2024-05-14;2;21;104;0;2;0
2024-05-13;1;28;119;0;1;0
2024-05-12;2;29;105;0;2;0
2024-05-11;5;30;107;0;5;0
2024-05-10;2;30;107;0;2;0
2024-05-09;4;36;120;0;4;0
2024-05-08;5;36;112;0;5;0
2024-05-07;4;42;120;0;2;0
2024-05-06;8;38;110;0;8;0
2024-05-05;3;38;118;0;3;0
2024-05-04;5;35;106;0;5;0
2024-05-03;5;32;106;0;4;0
2024-05-02;7;33;117;0;7;0
2024-05-01;8;27;109;0;6;0
2024-04-30;2;28;122;0;1;0
2024-04-29;5;25;112;0;4;0
2024-04-28;3;28;129;0;2;0
2024-04-27;2;25;119;0;2;0
2024-04-26;2;26;125;0;2;0
2024-04-25;5;28;127;0;5;0
2024-04-24;4;26;128;0;2;0
2024-04-23;4;25;140;0;4;0
2024-04-22;4;23;144;0;4;0
2024-04-21;4;17;135;0;3;0
2024-04-20;3;18;148;0;3;0
2024-04-19;4;16;149;0;4;0
2024-04-18;3;16;151;0;3;0
2024-04-17;1;17;140;0;1;0
2024-04-16;2;22;161;0;1;0
2024-04-15;0;25;153;0;0;0
2024-04-14;3;29;167;0;3;0
2024-04-13;1;31;168;0;1;0
2024-04-12;4;36;169;0;3;0
2024-04-11;6;36;175;0;5;0
2024-04-10;5;35;176;0;5;0
2024-04-09;7;37;175;0;6;0
2024-04-08;2;36;155;0;2;0
2024-04-07;3;41;158;0;2;0
2024-04-06;6;42;164;0;5;0
2024-04-05;3;47;177;0;3;0
2024-04-04;5;48;181;0;5;0
2024-04-03;7;52;183;0;6;0
2024-04-02;11;50;180;0;11;0
2024-04-01;7;44;157;0;7;0
2024-03-31;3;44;172;0;3;0
2024-03-30;10;49;175;0;10;0
2024-03-29;4;45;171;0;3;0
2024-03-28;9;47;178;0;9;0
2024-03-27;5;42;183;0;5;0
2024-03-26;6;43;184;0;6;0
2024-03-25;5;36;168;0;5;0
2024-03-24;8;44;182;0;8;0
2024-03-23;5;38;168;0;5;0
2024-03-22;5;35;170;0;5;0
2024-03-21;4;38;179;0;4;0
2024-03-20;5;32;168;0;5;0
2024-03-19;4;31;164;0;4;0
2024-03-18;9;41;173;0;8;0
2024-03-17;6;29;156;0;6;0
2024-03-16;3;34;162;0;1;0
2024-03-15;5;38;164;0;5;0
2024-03-14;2;41;163;0;2;0
2024-03-13;4;34;152;0;4;0
2024-03-12;7;39;158;0;6;0
2024-03-11;3;37;146;0;3;0
2024-03-10;4;37;143;0;4;0
2024-03-09;6;37;147;0;6;0
2024-03-08;8;38;144;0;8;0
2024-03-07;2;36;138;0;2;0
2024-03-06;7;41;139;0;6;0
2024-03-05;7;45;134;0;7;0
2024-03-04;3;52;130;0;3;0
2024-03-03;4;55;129;0;4;0
2024-03-02;7;56;125;0;6;0
2024-03-01;7;56;121;0;6;0
2024-02-29;8;58;117;0;8;0
2024-02-28;11;57;114;0;11;0
2024-02-27;14;48;109;0;14;0
2024-02-26;6;40;96;0;5;0
2024-02-25;5;38;100;0;5;0
2024-02-24;6;33;97;0;6;0
2024-02-23;7;28;86;0;7;0
2024-02-22;7;25;91;0;7;0
2024-02-21;3;21;90;0;3;0
2024-02-20;5;18;84;0;5;0
2024-02-19;1;16;81;0;1;0
2024-02-18;0;18;83;0;0;0
2024-02-17;5;20;90;0;3;0
2024-02-16;1;16;90;0;1;0
2024-02-15;3;16;92;0;3;0
2024-02-14;4;17;100;0;4;0
2024-02-13;3;15;99;0;3;0
2024-02-12;3;15;99;0;3;0
2024-02-11;1;13;102;0;1;0
2024-02-10;0;13;101;0;0;0
2024-02-09;2;15;105;0;2;0
2024-02-08;3;14;114;0;3;0
2024-02-07;2;13;113;0;2;0
2024-02-06;2;11;109;0;2;0
2024-02-05;1;15;115;0;1;0
2024-02-04;3;20;118;0;3;0
2024-02-03;2;18;117;0;2;0
2024-02-02;0;25;114;0;0;0
2024-02-01;1;27;120;0;1;0
2024-01-31;2;30;134;0;2;0
2024-01-30;5;33;135;0;5;0
2024-01-29;6;33;127;0;6;0
2024-01-28;1;32;135;0;1;0
2024-01-27;10;34;139;0;9;0
2024-01-26;2;27;137;0;2;0
2024-01-25;3;25;136;0;3;0
2024-01-24;5;26;145;0;5;0
2024-01-23;6;29;143;0;6;0
2024-01-22;4;30;139;0;4;0
2024-01-21;2;28;130;0;2;0
2024-01-20;3;29;139;0;3;0
2024-01-19;2;32;140;0;2;1
2024-01-18;3;35;144;0;3;1
2024-01-17;8;36;147;0;8;1
2024-01-16;7;35;141;0;7;1
2024-01-15;3;30;135;0;3;1
2024-01-14;3;31;134;0;3;2
2024-01-13;5;28;123;0;5;0
2024-01-12;5;30;133;0;5;2
2024-01-11;4;28;131;0;4;1
2024-01-10;7;29;136;0;7;2
2024-01-09;2;30;136;0;2;4
2024-01-08;2;29;125;0;2;0
2024-01-07;3;30;127;0;3;0
2024-01-06;3;32;126;0;3;0
2024-01-05;3;35;135;0;2;0
2024-01-04;5;42;150;0;3;2
2024-01-03;6;41;138;0;5;0
2024-01-02;9;45;141;0;8;0
2024-01-01;4;41;140;0;4;0
2023-12-31;6;39;137;0;5;0
2023-12-30;6;36;134;0;6;0
2023-12-29;5;34;132;0;5;0
2023-12-28;8;32;135;0;8;0
2023-12-27;9;28;142;0;8;0
2023-12-26;4;25;145;0;4;0
2023-12-25;2;24;156;0;2;0
2023-12-24;2;23;170;0;2;0
2023-12-23;4;22;193;0;4;0
2023-12-22;3;20;209;0;3;0
2023-12-21;4;21;232;0;4;0
2023-12-20;6;20;252;0;6;0
2023-12-19;3;17;260;0;3;0
2023-12-18;1;23;272;0;1;0
2023-12-17;1;29;290;0;1;0
2023-12-16;2;31;313;0;2;0
2023-12-15;4;33;331;0;4;0
2023-12-14;3;31;339;0;3;0
2023-12-13;3;42;356;0;3;0
2023-12-12;9;42;369;0;8;0
2023-12-11;7;39;378;0;6;0
2023-12-10;3;40;382;0;3;0
2023-12-09;4;44;394;0;4;0
2023-12-08;2;41;403;0;2;0
2023-12-07;15;41;421;0;13;0
2023-12-06;3;30;430;0;3;0
2023-12-05;5;35;450;0;5;0
2023-12-04;8;45;462;0;8;0
2023-12-03;7;49;468;0;7;0
2023-12-02;1;57;479;0;1;0
2023-12-01;2;72;491;0;2;0
2023-11-30;4;95;505;0;4;0
2023-11-29;8;111;517;0;8;0
2023-11-28;15;129;526;0;13;0
2023-11-27;13;140;536;0;12;0
2023-11-26;16;142;542;0;16;0
2023-11-25;16;141;540;0;15;0
2023-11-24;25;145;540;0;24;0
2023-11-23;21;144;531;0;19;0
2023-11-22;27;144;529;0;26;0
2023-11-21;26;130;518;0;25;0
2023-11-20;15;125;509;0;15;0
2023-11-19;15;127;510;0;14;0
2023-11-18;19;130;514;0;14;0
2023-11-17;26;124;519;0;23;1
2023-11-16;21;113;506;0;21;0
2023-11-15;12;105;504;0;12;0
2023-11-14;20;113;510;0;19;1
2023-11-13;17;122;524;0;17;1
2023-11-12;18;123;500;0;18;1
2023-11-11;10;122;495;0;9;1
2023-11-10;15;128;501;0;15;1
2023-11-09;13;131;505;0;13;0
2023-11-08;21;131;505;0;19;1
2023-11-07;24;128;504;0;21;2
2023-11-06;26;122;501;0;23;1
2023-11-05;19;118;487;0;16;1
2023-11-04;16;125;490;0;13;1
2023-11-03;19;130;512;0;18;0
2023-11-02;14;126;528;0;13;0
2023-11-01;16;131;562;0;16;1
2023-10-31;18;130;574;0;17;1
2023-10-30;22;131;585;0;16;2
2023-10-29;26;129;593;0;25;1
2023-10-28;19;117;589;0;17;1
2023-10-27;18;116;604;0;15;0
2023-10-26;16;119;620;0;13;0
2023-10-25;17;127;655;0;14;2
2023-10-24;19;120;674;0;18;1
2023-10-23;15;122;694;0;14;2
2023-10-22;18;125;705;0;16;1
2023-10-21;19;126;719;0;17;0
2023-10-20;21;118;753;0;19;0
2023-10-19;21;113;766;0;19;0
2023-10-18;13;110;783;0;9;2
2023-10-17;22;121;810;0;19;1
2023-10-16;21;114;832;0;19;2
2023-10-15;17;115;845;0;16;1
2023-10-14;11;116;875;0;11;1
2023-10-13;14;114;903;0;14;1
2023-10-12;16;120;927;0;16;1
2023-10-11;22;139;937;0;19;5
2023-10-10;14;153;937;0;12;2
2023-10-09;20;179;950;0;17;3
2023-10-08;19;191;962;0;18;2
2023-10-07;11;200;964;0;10;2
2023-10-06;21;215;974;0;20;1
2023-10-05;36;226;976;0;33;0
2023-10-04;35;221;956;0;32;0
2023-10-03;41;220;949;0;38;1
2023-10-02;30;221;925;0;26;1
2023-10-01;27;230;909;0;25;0
2023-09-30;24;237;902;0;23;0
2023-09-29;31;246;898;0;30;0
2023-09-28;36;245;908;0;33;0
2023-09-27;32;261;903;0;27;0
2023-09-26;42;266;913;0;40;0
2023-09-25;43;263;897;0;39;0
2023-09-24;36;260;888;0;32;0
2023-09-23;33;268;880;0;30;0
2023-09-22;32;271;878;0;29;0
2023-09-21;53;287;881;1;46;0
2023-09-20;38;280;856;0;33;0
2023-09-19;45;285;841;0;35;0
2023-09-18;45;276;820;0;35;0
2023-09-17;49;257;791;0;39;0
2023-09-16;43;252;769;0;37;0
2023-09-15;52;236;735;0;49;0
2023-09-14;42;208;697;0;41;0
2023-09-13;40;188;663;0;38;0
2023-09-12;27;171;631;0;24;0
2023-09-11;21;167;615;0;17;1
2023-09-10;38;169;607;0;34;0
2023-09-09;25;147;578;0;25;0
2023-09-08;21;138;556;0;21;0
2023-09-07;22;135;534;0;22;2
2023-09-06;23;135;522;0;22;0
2023-09-05;23;150;507;0;21;0
2023-09-04;19;156;489;0;17;0
2023-09-03;14;178;478;0;13;0
2023-09-02;16;188;471;0;14;0
2023-09-01;19;203;462;0;14;0
2023-08-31;23;209;448;0;21;0
2023-08-30;40;218;442;0;37;0
2023-08-29;31;215;412;0;28;0
2023-08-28;43;210;392;0;40;0
2023-08-27;26;188;349;0;24;0
2023-08-26;32;180;344;0;30;0
2023-08-25;26;159;313;0;24;0
2023-08-24;29;147;301;0;28;0
2023-08-23;37;129;300;0;34;0
2023-08-22;26;102;275;0;24;0
2023-08-21;23;86;254;0;20;0
2023-08-20;16;72;239;0;14;0
2023-08-19;13;64;214;0;12;0
2023-08-18;14;64;231;0;12;0
2023-08-17;12;57;230;0;12;0
2023-08-16;7;48;224;0;7;0
2023-08-15;8;46;226;0;8;0
2023-08-14;6;43;223;0;6;0
2023-08-13;7;42;190;0;7;0
2023-08-12;11;40;221;0;11;0
2023-08-11;4;33;187;0;4;0
2023-08-10;3;34;197;0;3;0
2023-08-09;5;37;228;0;5;0
2023-08-08;5;40;235;0;5;0
2023-08-07;7;42;233;0;7;0
2023-08-06;3;42;238;0;3;0
2023-08-05;6;47;240;0;6;0
2023-08-04;5;43;207;0;5;0
2023-08-03;5;51;241;0;5;0
2023-08-02;6;51;210;0;6;0
2023-08-01;7;60;247;0;7;0
2023-07-31;7;71;248;0;7;0
2023-07-30;8;73;249;0;8;0
2023-07-29;5;57;217;0;5;0
2023-07-28;10;68;244;0;7;0
2023-07-27;9;55;214;0;7;0
2023-07-26;14;52;211;0;13;0
2023-07-25;13;46;211;1;10;0
2023-07-24;9;41;213;0;7;0
2023-07-23;6;58;233;0;3;0
2023-07-22;5;45;220;0;4;0
2023-07-21;10;44;228;0;8;0
2023-07-20;5;44;237;0;4;0
2023-07-19;9;47;244;0;8;0
2023-07-18;5;53;247;0;5;0
2023-07-17;10;54;261;0;10;0
2023-07-16;5;56;259;0;5;0
2023-07-15;3;54;265;0;3;0
2023-07-14;8;63;276;0;7;0
2023-07-13;7;61;287;0;6;0
2023-07-12;16;60;291;0;14;0
2023-07-11;7;54;291;0;7;0
2023-07-10;11;48;290;0;10;0
2023-07-09;4;55;292;0;3;0
2023-07-08;11;57;292;0;10;0
2023-07-07;5;54;291;0;4;0
2023-07-06;5;53;294;0;5;0
2023-07-05;9;53;297;0;9;0
2023-07-04;4;49;297;0;4;0
2023-07-03;15;49;299;0;14;0
2023-07-02;8;48;296;0;8;0
2023-07-01;9;52;293;0;9;0
2023-06-30;4;52;297;0;4;0
2023-06-29;5;56;307;0;5;0
2023-06-28;5;64;326;0;5;0
2023-06-27;4;76;386;0;4;0
2023-06-26;13;83;392;0;13;0
2023-06-25;12;83;391;0;12;0
2023-06-24;9;85;386;0;9;0
2023-06-23;8;84;396;0;8;0
2023-06-22;12;85;396;0;12;0
2023-06-21;17;88;397;0;17;0
2023-06-20;11;89;390;0;11;0
2023-06-19;12;88;383;0;12;0
2023-06-18;14;91;381;0;14;0
2023-06-17;8;88;383;0;8;0
2023-06-16;11;88;390;0;10;0
2023-06-15;14;84;408;0;14;0
2023-06-14;18;77;407;0;18;0
2023-06-13;11;66;406;0;10;0
2023-06-12;15;65;413;0;15;0
2023-06-11;11;59;421;0;11;0
2023-06-10;8;54;427;0;8;0
2023-06-09;7;57;428;0;7;0
2023-06-08;6;54;400;0;6;0
2023-06-07;8;61;427;0;8;0
2023-06-06;9;67;434;0;9;0
2023-06-05;9;82;435;0;9;0
2023-06-04;6;138;432;0;6;0
2023-06-03;11;142;439;0;10;0
2023-06-02;5;144;435;0;5;0
2023-06-01;13;146;445;0;13;0
2023-05-31;14;151;418;0;14;0
2023-05-30;24;149;450;0;24;0
2023-05-29;65;135;443;0;65;0
2023-05-28;10;80;388;0;9;0
2023-05-27;12;79;391;0;12;0
2023-05-26;7;74;391;0;6;0
2023-05-25;19;84;393;0;19;0
2023-05-24;12;80;386;0;12;0
2023-05-23;10;94;351;0;10;0
2023-05-22;11;98;385;0;11;0
2023-05-21;8;104;386;0;8;0
2023-05-20;6;109;356;0;6;0
2023-05-19;16;129;399;0;15;0
2023-05-18;15;131;399;0;13;0
2023-05-17;29;126;398;0;27;0
2023-05-16;13;106;383;0;11;0
2023-05-15;18;100;384;0;15;0
2023-05-14;15;71;340;0;14;0
2023-05-13;11;68;341;0;11;0
2023-05-12;8;63;341;0;7;0
2023-05-11;10;71;362;0;10;0
2023-05-10;10;67;363;0;10;0
2023-05-09;5;73;373;0;4;0
2023-05-08;14;81;370;0;13;0
2023-05-07;12;81;365;0;12;0
2023-05-06;6;86;367;0;6;0
2023-05-05;12;88;374;0;11;0
2023-05-04;5;88;372;0;5;0
2023-05-03;14;96;378;0;14;1
2023-05-02;19;95;392;0;18;0
2023-05-01;13;86;379;0;12;0
2023-04-30;18;86;376;0;18;0
2023-04-29;8;77;370;0;8;0
2023-04-28;12;83;388;0;12;0
2023-04-27;13;84;388;0;10;0
2023-04-26;11;89;391;0;9;1
2023-04-25;15;92;397;0;13;0
2023-04-24;12;90;400;0;12;0
2023-04-23;9;92;410;0;8;0
2023-04-22;14;96;414;0;11;0
2023-04-21;13;89;413;0;13;0
2023-04-20;18;93;433;0;16;0
2023-04-19;15;87;439;0;14;0
2023-04-18;13;91;448;0;12;0
2023-04-17;14;90;459;0;13;0
2023-04-16;14;98;456;0;13;0
2023-04-15;6;98;456;0;5;0
2023-04-14;16;98;454;0;16;0
2023-04-13;12;100;466;0;10;0
2023-04-12;19;105;467;0;19;0
2023-04-11;11;91;448;0;10;0
2023-04-10;20;91;450;0;18;0
2023-04-09;13;95;450;0;13;0
2023-04-08;9;93;429;0;9;0
2023-04-07;15;93;438;0;15;0
2023-04-06;16;90;429;0;14;0
2023-04-05;9;96;423;0;8;1
2023-04-04;11;100;425;0;11;1
2023-04-03;22;102;418;0;21;1
2023-04-02;14;105;410;0;13;1
2023-04-01;9;108;408;0;9;0
2023-03-31;12;113;412;0;12;0
2023-03-30;20;110;399;0;19;0
2023-03-29;12;112;412;0;12;0
2023-03-28;13;125;420;0;13;0
2023-03-27;22;130;410;0;22;0
2023-03-26;17;133;412;0;16;1
2023-03-25;14;140;407;0;14;1
2023-03-24;12;132;396;0;11;1
2023-03-23;20;139;409;0;19;1
2023-03-22;25;135;401;0;24;0
2023-03-21;21;118;375;0;21;0
2023-03-20;23;108;367;0;23;0
2023-03-19;23;106;364;0;22;0
2023-03-18;9;88;343;0;9;0
2023-03-17;13;90;354;0;13;0
2023-03-16;14;77;345;0;13;0
2023-03-15;15;71;347;0;15;0
2023-03-14;11;62;341;0;9;0
2023-03-13;15;59;343;0;14;0
2023-03-12;12;56;336;0;11;0
2023-03-11;7;51;348;0;6;0
2023-03-10;5;57;361;0;5;0
2023-03-09;8;61;357;0;7;0
2023-03-08;6;68;367;0;5;0
2023-03-07;9;73;376;0;8;0
2023-03-06;12;84;385;0;11;0
2023-03-05;5;94;382;0;4;0
2023-03-04;14;106;384;0;14;0
2023-03-03;11;105;379;0;10;0
2023-03-02;14;106;385;0;13;0
2023-03-01;11;109;384;0;10;0
2023-02-28;21;111;390;0;21;0
2023-02-27;21;101;384;0;20;0
2023-02-26;16;90;376;0;16;0
2023-02-25;13;87;372;0;13;0
2023-02-24;12;84;373;0;11;0
2023-02-23;15;83;369;0;14;0
2023-02-22;12;81;384;0;11;0
2023-02-21;12;84;388;0;12;0
2023-02-20;11;87;394;0;10;0
2023-02-19;14;86;392;0;14;0
2023-02-18;9;82;377;0;9;0
2023-02-17;13;83;388;0;12;0
2023-02-16;10;84;383;0;10;0
2023-02-15;14;96;393;0;14;0
2023-02-14;16;90;399;0;16;0
2023-02-13;9;85;396;0;8;0
2023-02-12;12;94;384;0;11;0
2023-02-11;7;94;408;0;7;0
2023-02-10;16;95;411;0;15;0
2023-02-09;21;87;409;0;19;0
2023-02-08;9;78;405;0;7;0
2023-02-07;10;85;403;0;10;0
2023-02-06;24;88;424;0;21;0
2023-02-05;11;81;408;0;10;0
2023-02-04;10;86;422;0;9;0
2023-02-03;8;89;421;0;7;0
2023-02-02;10;94;421;0;7;0
2023-02-01;18;101;424;0;17;0
2023-01-31;13;99;413;0;12;0
2023-01-30;18;109;409;0;15;0
2023-01-29;17;109;398;0;17;0
2023-01-28;13;110;385;0;11;0
2023-01-27;12;107;377;0;12;0
2023-01-26;15;100;363;0;14;0
2023-01-25;16;102;371;0;15;0
2023-01-24;22;99;360;0;19;0
2023-01-23;16;95;365;0;15;0
2023-01-22;17;95;351;0;16;0
2023-01-21;8;92;350;0;8;0
2023-01-20;11;90;358;0;9;0
2023-01-19;12;109;368;0;11;0
2023-01-18;18;104;360;0;18;0
2023-01-17;10;100;362;0;10;1
2023-01-16;21;106;358;0;19;0
2023-01-15;13;103;355;0;13;0
2023-01-14;6;108;344;0;6;0
2023-01-13;28;120;354;0;28;0
2023-01-12;10;106;344;0;10;0
2023-01-11;12;100;341;0;11;0
2023-01-10;17;99;348;0;15;0
2023-01-09;15;89;333;0;15;0
2023-01-08;22;84;334;0;21;0
2023-01-07;16;67;315;0;14;0
2023-01-06;15;61;315;0;13;0
2023-01-05;9;48;301;0;7;0
2023-01-04;7;47;322;0;7;0
2023-01-03;10;47;324;0;10;0
2023-01-02;8;48;330;0;7;0
2023-01-01;9;59;340;0;8;0
2022-12-31;5;61;333;0;4;0
2022-12-30;4;71;351;0;3;1
2022-12-29;3;82;368;0;3;1
2022-12-28;11;94;369;0;10;1
2022-12-27;12;95;383;0;11;1
2022-12-26;17;96;384;0;16;1
2022-12-25;12;92;374;0;12;1
2022-12-24;13;86;372;0;11;1
2022-12-23;16;91;384;0;16;1
2022-12-22;17;85;389;0;16;1
2022-12-21;12;77;397;0;9;1
2022-12-20;13;86;415;0;13;2
2022-12-19;13;91;410;0;12;2
2022-12-18;8;88;410;0;5;1
2022-12-17;16;87;407;0;12;1
2022-12-16;12;86;433;0;10;1
2022-12-15;10;86;441;0;8;2
2022-12-14;17;79;429;0;16;1
2022-12-13;22;75;467;0;17;3
2022-12-12;12;71;437;0;9;1
2022-12-11;10;86;466;0;10;1
2022-12-10;8;93;471;0;7;1
2022-12-09;12;89;450;0;11;1
2022-12-08;6;88;459;0;5;1
2022-12-07;10;101;503;0;8;2
2022-12-06;20;108;479;0;18;2
2022-12-05;20;109;504;0;17;3
2022-12-04;20;104;493;0;16;2
2022-12-03;11;101;484;0;9;2
2022-12-02;12;99;487;0;10;2
2022-12-01;17;94;465;0;15;2
2022-11-30;19;101;467;0;16;2
2022-11-29;17;105;478;0;14;2
2022-11-28;14;116;484;0;12;2
2022-11-27;15;132;516;0;12;3
2022-11-26;7;128;511;0;6;2
2022-11-25;12;134;526;0;9;2
2022-11-24;25;140;511;0;24;1
2022-11-23;24;143;543;0;22;1
2022-11-22;27;140;551;0;26;1
2022-11-21;30;131;547;0;25;1
2022-11-20;11;141;539;0;9;1
2022-11-19;13;147;546;0;11;1
2022-11-18;17;120;524;0;15;1
2022-11-17;24;119;532;0;24;0
2022-11-16;17;112;532;0;17;0
2022-11-15;14;115;529;0;13;1
2022-11-14;26;123;536;0;24;1
2022-11-13;18;117;539;0;16;1
2022-11-12;9;116;533;0;7;1
2022-11-11;14;110;530;0;14;1
2022-11-10;19;106;547;0;17;0
2022-11-09;21;97;535;0;20;0
2022-11-08;22;94;532;0;21;1
2022-11-07;16;90;536;0;12;1
2022-11-06;17;104;536;0;16;2
2022-11-05;7;108;543;0;6;3
2022-11-04;8;124;564;0;7;3
2022-11-03;13;120;567;0;8;2
2022-11-02;19;132;587;0;19;1
2022-11-01;19;139;601;0;18;1
2022-10-31;28;148;601;0;25;1
2022-10-30;21;148;579;1;19;3
2022-10-29;20;155;582;0;18;3
2022-10-28;9;155;576;0;7;3
2022-10-27;22;163;593;0;21;2
2022-10-26;25;159;578;0;23;2
2022-10-25;30;164;581;0;27;2
2022-10-24;30;156;561;1;28;2
2022-10-23;25;145;556;1;21;3
2022-10-22;18;140;541;1;16;3
2022-10-21;20;142;551;1;17;3
2022-10-20;24;135;551;1;19;3
2022-10-19;26;130;533;1;21;1
2022-10-18;27;130;539;1;24;3
2022-10-17;17;120;522;1;13;3
2022-10-16;23;125;530;1;20;3
2022-10-15;19;130;527;0;15;3
2022-10-14;14;126;529;0;9;3
2022-10-13;19;139;550;0;16;3
2022-10-12;25;136;552;0;21;1
2022-10-11;19;136;560;0;17;3
2022-10-10;20;150;583;0;18;5
2022-10-09;25;156;602;0;25;2
2022-10-08;12;149;599;0;12;4
2022-10-07;24;150;608;0;23;4
2022-10-06;18;141;600;0;16;4
2022-10-05;24;136;599;0;19;5
2022-10-04;30;140;590;0;23;3
2022-10-03;27;131;584;0;20;4
2022-10-02;22;129;573;0;16;2
2022-10-01;16;129;571;1;12;2
2022-09-30;19;129;558;0;14;2
2022-09-29;15;131;565;0;14;3
2022-09-28;30;132;549;0;23;2
2022-09-27;20;128;549;0;13;3
2022-09-26;23;119;530;0;18;2
2022-09-25;20;116;518;0;14;2
2022-09-24;18;120;511;0;12;1
2022-09-23;16;125;515;1;14;3
2022-09-22;25;122;500;1;17;2
2022-09-21;23;127;496;1;18;3
2022-09-20;14;133;478;1;8;2
2022-09-19;23;153;475;1;16;2
2022-09-18;23;169;463;0;20;2
2022-09-17;17;181;451;0;13;1
2022-09-16;19;207;456;0;17;3
2022-09-15;22;213;451;0;16;5
2022-09-14;35;219;450;0;30;5
2022-09-13;35;204;433;0;29;6
2022-09-12;36;191;410;0;26;5
2022-09-11;40;180;384;0;30;1
2022-09-10;44;154;359;0;37;0
2022-09-09;25;130;335;0;21;1
2022-09-08;27;123;330;0;22;1
2022-09-07;19;112;320;0;15;1
2022-09-06;20;107;302;1;15;0
2022-09-05;29;99;292;1;23;0
2022-09-04;10;89;277;1;5;0
2022-09-03;19;88;284;1;14;0
2022-09-02;19;85;302;0;15;1
2022-09-01;16;77;298;0;10;1
2022-08-31;19;73;300;0;14;1
2022-08-30;12;63;279;0;8;0
2022-08-29;19;59;274;0;14;0
2022-08-28;8;54;260;0;5;0
2022-08-27;8;54;259;0;7;0
2022-08-26;9;56;272;0;7;0
2022-08-25;10;57;272;0;7;0
2022-08-24;13;61;272;0;8;0
2022-08-23;9;61;256;0;5;0
2022-08-22;13;70;258;0;8;0
2022-08-21;8;74;255;0;5;0
2022-08-20;6;77;266;0;6;0
2022-08-19;9;78;257;0;7;0
2022-08-18;13;78;255;0;10;0
2022-08-17;14;74;261;0;13;1
2022-08-16;17;73;242;0;14;1
2022-08-15;15;68;232;0;12;0
2022-08-14;7;70;237;0;7;1
2022-08-13;9;68;237;0;9;0
2022-08-12;8;63;221;0;7;1
2022-08-11;4;68;219;0;3;2
2022-08-10;16;87;223;0;16;1
2022-08-09;12;83;216;0;11;1
2022-08-08;11;82;207;0;8;1
2022-08-07;5;81;209;0;5;0
2022-08-06;8;79;204;0;6;0
2022-08-05;15;73;211;0;13;0
2022-08-04;24;64;204;0;22;0
2022-08-03;13;49;181;0;13;0
2022-08-02;12;45;182;0;10;1
2022-08-01;8;42;180;0;7;1
2022-07-31;4;39;176;0;3;0
2022-07-30;0;42;177;0;0;0
2022-07-29;4;49;192;0;4;0
2022-07-28;11;53;196;0;9;0
2022-07-27;10;50;200;0;8;0
2022-07-26;6;45;191;0;6;0
2022-07-25;6;47;195;0;4;0
2022-07-24;9;47;194;0;8;0
2022-07-23;6;43;191;0;6;0
2022-07-22;8;44;192;0;8;0
2022-07-21;6;41;184;0;6;0
2022-07-20;5;42;201;0;4;0
2022-07-19;5;39;198;0;5;0
2022-07-18;7;43;209;0;6;0
2022-07-17;4;46;209;0;4;0
2022-07-16;7;44;211;0;7;0
2022-07-15;9;39;219;0;7;0
2022-07-14;3;29;219;0;3;0
2022-07-13;6;39;233;0;6;0
2022-07-12;7;40;234;0;6;0
2022-07-11;9;41;235;0;8;0
2022-07-10;3;47;234;0;2;0
2022-07-09;3;47;244;0;3;0
2022-07-08;0;47;236;0;0;0
2022-07-07;14;57;257;0;14;1
2022-07-06;7;52;251;0;6;1
2022-07-05;7;53;255;0;7;1
2022-07-04;14;59;257;0;13;1
2022-07-03;2;54;252;0;2;1
2022-07-02;3;54;268;0;3;1
2022-07-01;11;54;278;0;9;1
2022-06-30;9;46;265;0;8;2
2022-06-29;9;48;288;0;7;2
2022-06-28;13;47;276;0;12;3
2022-06-27;7;48;274;0;6;3
2022-06-26;3;52;281;0;2;1
2022-06-25;4;60;306;0;3;1
2022-06-24;6;63;322;0;5;1
2022-06-23;8;66;327;0;7;2
2022-06-22;10;71;314;0;8;2
2022-06-21;15;80;331;0;13;2
2022-06-20;14;77;332;0;12;3
2022-06-19;7;70;314;0;6;2
2022-06-18;7;71;335;0;6;2
2022-06-17;8;72;335;0;7;2
2022-06-16;17;77;338;0;15;2
2022-06-15;17;69;340;0;16;2
2022-06-14;10;62;334;0;9;2
2022-06-13;7;54;310;0;6;3
2022-06-12;7;58;308;0;6;2
2022-06-11;6;61;318;0;5;1
2022-06-10;13;64;323;0;11;1
2022-06-09;9;74;343;0;7;1
2022-06-08;10;74;327;0;8;2
2022-06-07;9;80;322;0;7;2
2022-06-06;12;89;337;0;10;3
2022-06-05;10;93;334;0;9;2
2022-06-04;9;94;327;0;6;1
2022-06-03;18;94;314;0;15;1
2022-06-02;13;88;311;0;13;1
2022-06-01;15;92;303;0;14;2
2022-05-31;11;88;294;0;10;2
2022-05-30;17;93;292;0;16;2
2022-05-29;11;84;286;0;10;0
2022-05-28;13;87;282;0;13;0
2022-05-27;11;90;289;0;10;0
2022-05-26;19;86;279;0;16;0
2022-05-25;11;77;285;0;10;0
2022-05-24;16;77;282;0;14;0
2022-05-23;8;80;275;0;7;0
2022-05-22;14;81;268;0;12;0
2022-05-21;15;73;275;0;12;0
2022-05-20;12;66;281;0;9;0
2022-05-19;10;73;281;0;7;0
2022-05-18;13;78;286;0;11;0
2022-05-17;16;81;274;0;16;0
2022-05-16;12;72;276;0;10;0
