﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-07-07;0;0;1;0;0;0
2023-07-06;0;0;4;0;0;0
2023-07-05;0;0;8;0;0;0
2023-07-04;0;0;14;0;0;0
2023-07-03;0;0;15;0;0;0
2023-07-02;0;0;17;0;0;0
2023-07-01;0;0;18;0;0;0
2023-06-30;0;0;20;0;0;0
2023-06-29;0;0;43;0;0;0
2023-06-28;0;0;69;0;0;0
2023-06-27;0;0;81;0;0;0
2023-06-26;0;0;81;0;0;0
2023-06-25;0;0;81;0;0;0
2023-06-24;0;0;83;0;0;0
2023-06-23;0;0;87;0;0;0
2023-06-22;0;0;88;0;0;0
2023-06-21;0;0;89;0;0;0
2023-06-20;0;0;91;0;0;0
2023-06-19;0;0;92;0;0;0
2023-06-18;0;0;95;0;0;0
2023-06-17;0;0;99;0;0;0
2023-06-16;0;0;99;0;0;0
2023-06-15;0;0;102;0;0;0
2023-06-14;0;1;105;0;0;0
2023-06-13;0;4;110;0;0;0
2023-06-12;0;8;112;0;0;0
2023-06-11;0;14;141;0;0;1
2023-06-10;0;15;144;0;0;1
2023-06-09;0;17;148;0;0;1
2023-06-08;1;18;150;0;1;1
2023-06-07;3;19;149;0;3;1
2023-06-06;4;39;146;0;2;1
2023-06-05;7;62;144;0;3;1
2023-06-04;1;68;141;0;0;0
2023-06-03;2;68;141;0;2;0
2023-06-02;1;66;139;0;1;0
2023-06-01;2;67;138;0;2;0
2023-05-31;24;69;136;0;23;0
2023-05-30;26;46;113;0;26;0
2023-05-29;13;23;87;0;12;0
2023-05-28;0;14;75;0;0;0
2023-05-27;0;15;75;0;0;0
2023-05-26;2;18;75;0;2;0
2023-05-25;4;20;73;0;4;0
2023-05-24;1;16;69;0;1;0
2023-05-23;4;18;68;0;3;0
2023-05-22;4;20;65;0;3;0
2023-05-21;1;22;62;0;1;0
2023-05-20;3;23;61;0;3;0
2023-05-19;4;49;58;0;4;0
2023-05-18;0;48;54;0;0;0
2023-05-17;3;52;54;0;3;0
2023-05-16;6;51;51;0;5;0
2023-05-15;6;46;46;0;6;0
2023-05-14;2;40;40;0;2;0
2023-05-13;29;38;38;0;29;0
2023-05-12;3;9;9;0;3;0
2023-05-11;4;6;6;0;4;0
2023-05-10;2;2;2;0;2;0
2023-03-25;0;0;3;0;0;0
2023-03-24;0;0;5;0;0;0
2023-03-23;0;0;6;0;0;0
2023-03-22;0;0;10;0;0;0
2023-03-21;0;0;15;0;0;0
2023-03-20;0;0;15;0;0;0
2023-03-19;0;0;17;0;0;0
2023-03-18;0;0;26;0;0;0
2023-03-17;0;0;27;0;0;0
2023-03-16;0;0;31;0;0;0
2023-03-15;0;0;37;0;0;0
2023-03-14;0;0;42;0;0;0
2023-03-13;0;0;44;0;0;0
2023-03-12;0;0;44;0;0;0
2023-03-11;0;0;46;0;0;0
2023-03-10;0;0;46;0;0;0
2023-03-09;0;0;52;0;0;0
2023-03-08;0;0;58;0;0;0
2023-03-07;0;0;64;0;0;0
2023-03-06;0;0;68;0;0;0
2023-03-05;0;0;71;0;0;0
2023-03-04;0;0;73;0;0;0
2023-03-03;0;0;75;0;0;0
2023-03-02;0;3;78;0;0;0
2023-03-01;0;5;80;0;0;0
2023-02-28;0;6;81;0;0;0
2023-02-27;0;10;81;0;0;0
2023-02-26;0;15;86;0;0;0
2023-02-25;0;15;92;0;0;0
2023-02-24;3;17;93;0;3;0
2023-02-23;2;23;91;0;2;0
2023-02-22;1;22;89;0;1;0
2023-02-21;4;25;94;0;3;0
2023-02-20;6;28;95;0;5;0
2023-02-19;0;28;93;0;0;0
2023-02-18;2;30;96;0;2;0
2023-02-17;9;28;99;0;9;0
2023-02-16;1;21;94;0;1;0
2023-02-15;4;20;99;0;4;0
2023-02-14;7;22;100;0;6;0
2023-02-13;6;22;96;0;5;0
2023-02-12;2;22;96;0;2;0
2023-02-11;0;24;98;0;0;0
2023-02-10;2;27;101;0;2;0
2023-02-09;0;27;104;0;0;0
2023-02-08;6;29;106;0;6;0
2023-02-07;6;26;104;0;6;0
2023-02-06;6;22;100;0;5;0
2023-02-05;4;18;98;0;4;0
2023-02-04;3;14;96;0;3;0
2023-02-03;2;16;95;0;1;0
2023-02-02;2;20;95;0;2;0
2023-02-01;3;19;102;0;3;0
2023-01-31;2;17;105;0;2;0
2023-01-30;2;15;105;0;2;0
2023-01-29;0;19;107;0;0;0
2023-01-28;5;23;108;0;5;0
2023-01-27;6;21;106;0;6;0
2023-01-26;1;18;100;0;1;0
2023-01-25;1;22;101;0;1;0
2023-01-24;0;25;102;0;0;0
2023-01-23;6;31;103;0;6;0
2023-01-22;4;30;97;0;4;0
2023-01-21;3;28;94;0;2;0
2023-01-20;4;32;93;0;3;0
2023-01-19;5;33;90;0;5;0
2023-01-18;5;31;89;0;4;0
2023-01-17;6;32;87;0;6;0
2023-01-16;6;28;83;0;5;0
2023-01-15;2;27;81;0;2;0
2023-01-14;7;27;81;0;6;0
2023-01-13;5;24;80;0;3;0
2023-01-12;5;23;80;0;4;0
2023-01-11;6;22;76;0;4;0
2023-01-10;2;17;73;0;1;0
2023-01-09;5;25;73;0;5;0
2023-01-08;2;26;70;0;2;1
2023-01-07;3;26;72;0;3;1
2023-01-06;2;27;70;0;2;1
2023-01-05;3;26;68;0;2;1
2023-01-04;1;27;68;0;1;1
2023-01-03;10;26;69;0;9;1
2023-01-02;6;18;64;0;5;1
2023-01-01;2;15;59;0;2;1
2022-12-31;4;14;60;0;4;1
2022-12-30;1;10;59;0;1;1
2022-12-29;3;10;62;0;3;1
2022-12-28;0;9;66;0;0;1
2022-12-27;2;9;68;0;1;1
2022-12-26;3;12;69;0;2;1
2022-12-25;1;12;67;0;1;1
2022-12-24;0;13;71;0;0;1
2022-12-23;1;16;73;0;1;1
2022-12-22;2;17;75;0;1;1
2022-12-21;0;22;81;0;0;2
2022-12-20;5;25;84;0;5;2
2022-12-19;3;21;82;0;2;1
2022-12-18;2;20;86;0;1;1
2022-12-17;3;19;90;0;3;1
2022-12-16;2;18;89;0;2;1
2022-12-15;7;20;89;0;6;1
2022-12-14;3;15;90;0;3;2
2022-12-13;2;12;90;0;1;2
2022-12-12;2;13;89;0;1;1
2022-12-11;1;14;91;0;1;2
2022-12-10;2;17;94;0;2;2
2022-12-09;4;15;98;0;4;2
2022-12-08;1;14;99;0;1;2
2022-12-07;0;17;102;0;0;3
2022-12-06;3;21;109;0;2;3
2022-12-05;3;26;110;0;1;2
2022-12-04;4;27;112;0;4;2
2022-12-03;0;25;113;0;0;2
2022-12-02;3;25;116;0;3;2
2022-12-01;4;27;113;0;3;2
2022-11-30;5;26;114;0;4;2
2022-11-29;9;24;111;0;7;2
2022-11-28;4;24;106;0;2;2
2022-11-27;3;26;108;0;2;1
2022-11-26;0;27;110;0;0;1
2022-11-25;5;33;114;0;5;1
2022-11-24;3;33;114;0;1;1
2022-11-23;3;34;120;0;3;1
2022-11-22;10;33;118;0;7;1
2022-11-21;6;33;112;0;4;1
2022-11-20;3;32;112;0;3;1
2022-11-19;6;29;111;0;6;0
2022-11-18;5;26;109;0;5;1
2022-11-17;3;25;108;0;3;1
2022-11-16;2;28;109;0;2;1
2022-11-15;10;31;110;0;6;1
2022-11-14;4;27;105;0;3;1
2022-11-13;0;31;106;0;0;1
2022-11-12;4;34;109;0;3;0
2022-11-11;4;34;111;0;4;1
2022-11-10;7;35;112;0;5;1
2022-11-09;5;33;112;0;5;1
2022-11-08;5;28;112;0;4;1
2022-11-07;8;28;110;0;5;1
2022-11-06;4;24;107;0;3;1
2022-11-05;5;23;107;0;5;0
2022-11-04;5;22;102;0;5;1
2022-11-03;5;21;97;0;5;1
2022-11-02;1;20;100;0;0;1
2022-11-01;4;25;108;0;4;1
2022-10-31;2;28;105;0;1;1
2022-10-30;3;29;106;0;1;1
2022-10-29;4;28;112;0;4;0
2022-10-28;4;29;114;0;4;1
2022-10-27;4;27;115;0;3;1
2022-10-26;6;28;115;0;5;1
2022-10-25;7;27;114;0;7;1
2022-10-24;4;24;109;0;3;1
2022-10-23;1;24;109;0;1;1
2022-10-22;5;25;110;0;4;1
2022-10-21;2;25;113;0;2;1
2022-10-20;5;26;115;0;4;1
2022-10-19;4;27;117;0;4;1
2022-10-18;5;28;116;0;4;2
2022-10-17;5;29;112;0;2;1
2022-10-16;2;30;112;0;2;1
2022-10-15;4;30;116;0;3;2
2022-10-14;3;29;115;0;2;2
2022-10-13;7;29;116;0;5;1
2022-10-12;6;24;113;0;5;1
2022-10-11;6;20;114;0;5;2
2022-10-10;6;24;111;0;5;1
2022-10-09;4;27;110;0;2;1
2022-10-08;4;26;113;0;3;2
2022-10-07;3;25;114;0;3;2
2022-10-06;1;29;117;0;0;2
2022-10-05;1;35;119;0;0;2
2022-10-04;10;40;122;0;8;1
2022-10-03;8;33;117;0;7;1
2022-10-02;1;30;112;0;1;0
2022-10-01;2;31;113;0;2;0
2022-09-30;8;32;114;0;7;1
2022-09-29;6;27;112;0;6;1
2022-09-28;5;28;111;0;5;1
2022-09-27;4;27;113;0;3;1
2022-09-26;6;30;115;0;4;1
2022-09-25;2;29;116;0;2;0
2022-09-24;3;28;118;0;3;0
2022-09-23;2;27;118;0;2;1
2022-09-22;7;31;123;0;6;1
2022-09-21;5;26;120;0;4;1
2022-09-20;7;25;119;0;5;1
2022-09-19;5;22;116;0;3;2
2022-09-18;1;24;118;0;0;0
2022-09-17;2;26;121;0;2;0
2022-09-16;6;28;122;0;6;1
2022-09-15;2;27;118;0;2;1
2022-09-14;4;29;119;0;3;1
2022-09-13;3;31;117;0;3;1
2022-09-12;7;31;118;0;5;2
2022-09-11;2;28;114;0;2;1
2022-09-10;4;29;114;0;4;1
2022-09-09;5;28;113;0;5;2
2022-09-08;4;25;109;0;4;2
2022-09-07;6;26;110;0;6;2
2022-09-06;3;26;107;0;1;2
2022-09-05;4;29;107;0;4;2
2022-09-04;3;32;107;0;3;1
2022-09-03;3;35;107;0;2;1
2022-09-02;2;38;106;0;2;1
2022-09-01;6;40;105;0;5;1
2022-08-31;7;38;103;0;6;1
2022-08-30;7;39;104;0;4;1
2022-08-29;9;38;104;0;8;1
2022-08-28;6;33;98;0;5;1
2022-08-27;5;29;95;0;4;1
2022-08-26;4;30;94;0;3;1
2022-08-25;5;30;100;0;4;1
2022-08-24;8;29;101;0;7;1
2022-08-23;3;24;99;0;3;1
2022-08-22;6;25;98;0;4;1
2022-08-21;2;23;96;0;2;0
2022-08-20;5;25;98;0;5;0
2022-08-19;3;21;98;0;3;0
2022-08-18;3;20;99;0;3;1
2022-08-17;2;20;99;0;2;1
2022-08-16;5;19;100;0;4;1
2022-08-15;4;20;98;0;2;1
2022-08-14;4;20;98;0;4;0
2022-08-13;2;17;95;0;1;0
2022-08-12;3;20;97;0;2;0
2022-08-11;4;21;107;0;3;0
2022-08-10;1;19;119;0;1;0
2022-08-09;5;19;123;0;5;0
2022-08-08;3;17;118;0;2;0
2022-08-07;1;21;116;0;1;0
2022-08-06;4;24;116;0;4;0
2022-08-05;3;22;117;0;3;0
2022-08-04;2;21;118;0;1;0
2022-08-03;1;23;119;0;1;0
2022-08-02;4;31;121;0;3;0
2022-08-01;8;33;119;0;7;0
2022-07-31;4;31;113;0;4;0
2022-07-30;2;29;111;0;2;0
2022-07-29;2;29;109;0;2;0
2022-07-28;3;32;108;0;3;0
2022-07-27;9;34;109;0;9;0
2022-07-26;5;29;104;0;5;0
2022-07-25;6;27;100;0;3;1
2022-07-24;2;26;100;0;2;0
2022-07-23;2;26;100;0;2;0
2022-07-22;5;26;100;0;5;0
2022-07-21;5;22;99;0;4;0
2022-07-20;4;20;96;0;4;0
2022-07-19;3;28;97;0;3;0
2022-07-18;5;40;98;0;2;1
2022-07-17;2;44;101;0;2;0
2022-07-16;2;42;102;0;2;0
2022-07-15;1;40;100;0;1;0
2022-07-14;3;40;104;0;3;0
2022-07-13;12;42;104;0;11;0
2022-07-12;18;36;97;0;15;0
2022-07-11;8;21;84;0;5;0
2022-07-10;1;19;82;0;0;0
2022-07-09;1;20;85;0;0;0
2022-07-08;1;21;91;0;0;0
2022-07-07;6;23;95;0;6;0
2022-07-06;5;17;92;0;5;0
2022-07-05;3;13;90;0;3;0
2022-07-04;5;16;92;0;4;0
2022-07-03;1;17;93;0;1;0
2022-07-02;1;17;93;0;1;0
2022-07-01;2;19;94;0;2;0
2022-06-30;0;19;95;0;0;0
2022-06-29;1;21;105;0;1;0
2022-06-28;6;24;112;0;4;0
2022-06-27;7;21;110;0;7;0
2022-06-26;1;19;104;0;1;0
2022-06-25;3;22;104;0;3;0
2022-06-24;3;24;102;0;3;0
2022-06-23;2;24;100;0;2;0
2022-06-22;4;22;100;0;4;0
2022-06-21;1;23;98;0;1;0
2022-06-20;5;25;98;0;4;0
2022-06-19;4;25;97;0;4;0
2022-06-18;5;23;94;0;4;0
2022-06-17;3;22;92;0;2;0
2022-06-16;0;23;98;0;0;0
2022-06-15;5;29;103;0;5;0
2022-06-14;5;28;104;0;3;0
2022-06-13;4;28;104;0;3;0
2022-06-12;3;28;105;0;2;0
2022-06-11;5;31;108;0;4;0
2022-06-10;5;32;106;0;4;0
2022-06-09;6;29;108;0;5;0
2022-06-08;4;25;108;0;4;0
2022-06-07;5;24;109;0;4;0
2022-06-06;4;30;109;0;4;0
2022-06-05;5;34;111;0;5;0
2022-06-04;5;31;110;0;5;1
2022-06-03;1;28;111;0;1;1
2022-06-02;2;28;111;0;2;1
2022-06-01;3;27;113;0;3;1
2022-05-31;10;25;111;0;9;1
2022-05-30;8;18;103;0;7;1
2022-05-29;3;12;96;0;2;0
2022-05-28;2;12;98;0;2;0
2022-05-27;1;13;101;0;0;1
2022-05-26;2;14;105;0;1;1
2022-05-25;1;14;105;0;0;1
2022-05-24;2;22;109;0;2;1
2022-05-23;2;26;109;0;2;1
2022-05-22;3;30;111;0;1;1
2022-05-21;4;32;112;0;4;0
2022-05-20;2;32;112;0;1;0
2022-05-19;3;36;113;0;2;1
2022-05-18;8;35;112;0;8;1
2022-05-17;6;33;106;0;5;2
2022-05-16;6;32;103;0;6;1
2022-05-15;4;31;98;0;3;1
2022-05-14;5;32;100;0;3;0
2022-05-13;5;35;101;0;5;0
2022-05-12;2;34;97;0;1;0
2022-05-11;6;39;98;0;6;0
2022-05-10;5;35;96;0;5;0
2022-05-09;6;35;95;0;4;0
2022-05-08;5;31;93;0;3;0
2022-05-07;7;27;93;0;6;0
2022-05-06;4;22;93;0;3;0
2022-05-05;8;24;92;0;5;0
2022-05-04;4;23;92;0;4;0
2022-05-03;5;23;92;0;5;0
2022-05-02;1;19;92;0;1;0
2022-05-01;1;22;94;0;1;0
2022-04-30;2;23;99;0;0;0
2022-04-29;5;26;103;0;3;0
2022-04-28;6;26;103;0;6;0
2022-04-27;4;24;102;0;4;0
2022-04-26;2;23;102;0;1;0
2022-04-25;5;23;104;0;4;0
2022-04-24;3;21;104;0;2;0
2022-04-23;4;21;104;0;4;0
2022-04-22;3;18;104;0;3;0
2022-04-21;4;20;104;0;3;0
2022-04-20;3;21;105;0;1;0
2022-04-19;1;20;109;0;1;0
2022-04-18;3;21;109;0;2;0
2022-04-17;3;24;108;0;2;0
2022-04-16;1;26;109;0;1;0
2022-04-15;8;27;111;0;8;0
2022-04-14;4;22;104;0;4;1
2022-04-13;2;24;105;0;2;0
2022-04-12;2;24;110;0;2;1
2022-04-11;5;27;110;0;4;1
2022-04-10;4;27;111;0;3;1
2022-04-09;3;29;113;0;1;1
2022-04-08;4;30;116;0;3;2
2022-04-07;7;33;115;0;7;2
2022-04-06;2;31;113;0;2;1
2022-04-05;5;32;119;0;4;0
2022-04-04;4;32;121;0;4;0
2022-04-03;5;32;121;0;5;0
2022-04-02;4;30;121;0;3;0
2022-04-01;6;32;123;0;6;0
2022-03-31;5;29;122;0;5;1
2022-03-30;3;28;121;0;3;0
2022-03-29;6;28;119;0;5;0
2022-03-28;4;27;115;0;4;1
2022-03-27;3;28;116;0;3;1
2022-03-26;5;26;116;0;4;1
2022-03-25;3;23;116;0;2;1
2022-03-24;6;24;119;0;4;1
2022-03-23;3;21;120;0;2;0
2022-03-22;5;21;121;0;4;0
2022-03-21;5;23;119;0;5;2
2022-03-20;2;25;117;0;1;2
2022-03-19;1;26;119;0;1;2
2022-03-18;3;30;120;0;3;1
2022-03-17;3;32;123;0;3;1
2022-03-16;4;33;125;0;3;1
2022-03-15;6;32;124;0;4;0
2022-03-14;7;33;126;0;7;2
2022-03-13;3;34;128;0;3;2
2022-03-12;7;37;128;0;5;2
2022-03-11;5;35;131;0;5;1
2022-03-10;4;35;145;0;4;1
2022-03-09;2;36;145;0;1;1
2022-03-08;5;40;151;0;5;0
2022-03-07;8;40;153;0;6;1
2022-03-06;7;34;154;0;5;1
2022-03-05;5;28;153;0;4;1
2022-03-04;5;29;151;0;5;1
2022-03-03;5;27;154;0;5;1
2022-03-02;6;26;154;0;5;1
2022-03-01;5;25;152;0;4;1
2022-02-28;2;28;153;0;1;1
2022-02-27;1;30;156;0;1;1
2022-02-26;5;31;160;0;5;1
2022-02-25;4;29;160;0;3;1
2022-02-24;4;29;157;0;3;1
2022-02-23;6;28;159;0;5;1
2022-02-22;8;29;155;0;5;1
2022-02-21;5;29;151;0;4;1
2022-02-20;4;28;149;0;2;2
2022-02-19;3;32;151;0;3;2
2022-02-18;4;38;149;0;3;2
2022-02-17;3;37;151;0;2;2
2022-02-16;7;43;154;0;6;3
2022-02-15;6;55;150;0;6;3
2022-02-14;4;53;145;0;2;2
2022-02-13;6;58;145;0;6;2
2022-02-12;9;60;142;0;9;2
2022-02-11;4;58;135;0;2;1
2022-02-10;8;60;142;0;8;1
2022-02-09;19;54;144;0;18;2
2022-02-08;8;44;136;0;3;2
2022-02-07;7;44;144;0;7;2
2022-02-06;8;42;148;0;7;2
2022-02-05;8;40;148;0;6;3
2022-02-04;5;37;144;0;5;3
2022-02-03;2;37;142;0;2;3
2022-02-02;9;41;145;0;8;3
2022-02-01;5;33;142;0;5;3
2022-01-31;6;33;142;0;3;3
2022-01-30;5;29;142;0;4;3
2022-01-29;6;27;144;0;4;3
2022-01-28;7;26;142;0;5;4
2022-01-27;6;25;139;0;5;3
2022-01-26;1;21;137;0;0;2
2022-01-25;6;26;140;0;6;2
2022-01-24;2;25;136;0;0;2
2022-01-23;7;27;137;0;2;3
2022-01-22;5;25;135;0;2;3
2022-01-21;5;25;141;0;4;4
2022-01-20;3;24;140;0;1;3
2022-01-19;7;24;141;0;4;2
2022-01-18;7;28;141;0;5;2
2022-01-17;3;34;137;0;2;2
2022-01-16;1;44;140;0;1;3
2022-01-15;4;56;139;0;2;3
2022-01-14;3;65;140;0;2;4
2022-01-13;4;70;140;0;2;3
2022-01-12;11;70;147;0;9;3
2022-01-11;12;64;142;0;10;3
2022-01-10;14;59;135;0;12;1
2022-01-09;16;51;126;0;11;3
2022-01-08;15;44;116;0;12;2
2022-01-07;9;34;107;0;6;3
2022-01-06;3;32;102;0;2;2
2022-01-05;4;32;110;0;2;3
2022-01-04;7;32;109;0;6;3
2022-01-03;6;29;106;0;5;1
2022-01-02;6;29;101;0;4;3
2022-01-01;5;26;100;0;3;3
2021-12-31;8;24;100;0;6;2
2021-12-30;3;19;97;0;2;3
2021-12-29;4;27;102;0;2;4
2021-12-28;4;28;108;0;3;4
2021-12-27;5;26;110;0;3;2
2021-12-26;4;28;109;0;3;3
2021-12-25;1;26;110;0;1;3
2021-12-24;3;30;109;0;0;2
2021-12-23;11;30;111;0;10;1
2021-12-22;3;22;104;0;3;2
2021-12-21;4;22;107;0;1;2
2021-12-20;5;29;108;0;4;2
2021-12-19;2;29;107;0;1;0
2021-12-18;6;31;110;0;5;0
2021-12-17;1;29;107;0;0;1
2021-12-16;4;30;109;0;2;1
2021-12-15;3;31;108;0;2;2
2021-12-14;12;30;107;0;7;2
2021-12-13;4;30;106;0;4;2
2021-12-12;3;27;110;0;3;0
2021-12-11;5;27;114;0;3;0
2021-12-10;2;24;114;0;1;1
2021-12-09;5;26;116;0;3;2
2021-12-08;2;26;118;0;1;2
2021-12-07;11;28;126;0;9;2
2021-12-06;3;26;125;0;1;2
2021-12-05;3;33;132;0;3;0
2021-12-04;2;35;133;0;2;0
2021-12-03;3;36;131;0;3;0
2021-12-02;4;37;133;0;3;2
2021-12-01;3;34;135;0;3;2
2021-11-30;8;33;138;0;6;2
2021-11-29;12;30;140;0;10;2
2021-11-28;5;25;136;0;5;0
2021-11-27;3;22;133;0;2;0
2021-11-26;4;24;134;0;4;0
2021-11-25;0;26;133;0;0;2
2021-11-24;2;29;141;0;2;2
2021-11-23;4;29;143;0;3;2
2021-11-22;9;27;144;0;8;2
2021-11-21;2;19;140;0;2;2
2021-11-20;4;24;140;0;3;3
2021-11-19;6;29;140;0;4;3
2021-11-18;3;32;142;0;3;3
2021-11-17;2;32;143;0;2;2
2021-11-16;2;33;146;0;1;2
2021-11-15;2;37;148;0;1;2
2021-11-14;8;45;155;0;6;2
2021-11-13;9;47;154;0;8;3
2021-11-12;8;46;150;0;6;2
2021-11-11;4;44;145;0;2;2
2021-11-10;6;42;147;0;4;2
2021-11-09;7;43;144;0;5;2
2021-11-08;10;43;144;0;9;3
2021-11-07;9;40;136;0;6;2
2021-11-06;10;42;131;0;9;2
2021-11-05;5;39;126;0;4;2
2021-11-04;1;37;126;0;0;2
2021-11-03;6;40;127;0;6;3
2021-11-02;5;37;130;0;3;4
2021-11-01;7;42;130;0;5;3
2021-10-31;11;40;139;0;8;5
2021-10-30;8;36;144;0;6;4
2021-10-29;3;34;148;0;2;5
2021-10-28;5;34;173;0;3;5
2021-10-27;4;33;184;0;2;4
2021-10-26;10;37;185;0;8;4
2021-10-25;6;34;192;0;3;3
2021-10-24;5;36;211;0;4;5
2021-10-23;5;35;232;0;3;4
2021-10-22;3;40;248;0;2;3
2021-10-21;4;44;274;0;2;3
2021-10-20;6;45;289;0;6;3
2021-10-19;8;40;311;0;6;3
2021-10-18;9;38;317;0;6;2
2021-10-17;5;34;331;0;3;4
2021-10-16;9;36;341;0;8;4
2021-10-15;7;29;363;0;5;5
2021-10-14;6;24;364;0;4;4
2021-10-13;2;25;366;0;1;3
2021-10-12;5;28;371;0;4;3
2021-10-11;2;24;369;0;1;2
2021-10-10;7;33;374;0;6;4
2021-10-09;3;31;373;0;1;5
2021-10-08;2;44;392;0;1;7
2021-10-07;7;56;397;0;5;8
2021-10-06;4;60;399;0;3;6
2021-10-05;2;84;413;0;1;6
2021-10-04;12;97;431;0;6;5
2021-10-03;7;95;434;0;4;6
2021-10-02;19;106;448;0;13;6
2021-10-01;16;114;443;0;13;6
2021-09-30;15;126;446;1;10;7
2021-09-29;31;135;470;1;26;6
2021-09-28;18;138;464;1;14;7
2021-09-27;8;140;466;1;3;7
2021-09-26;17;164;471;1;14;6
2021-09-25;27;162;467;1;21;6
2021-09-24;28;163;484;1;25;7
2021-09-23;24;151;513;1;18;7
2021-09-22;37;162;503;1;28;6
2021-09-21;25;140;485;1;16;6
2021-09-20;33;128;480;1;25;5
2021-09-19;17;107;467;1;12;4
2021-09-18;25;96;494;1;21;5
2021-09-17;19;81;505;0;14;5
2021-09-16;36;73;518;0;25;5
2021-09-15;14;62;527;0;5;7
2021-09-14;10;62;543;0;4;6
2021-09-13;12;62;563;0;5;5
2021-09-12;6;74;585;0;2;5
2021-09-11;10;94;631;0;5;5
2021-09-10;8;97;674;0;4;6
2021-09-09;26;111;683;1;22;6
2021-09-08;12;97;668;1;7;8
2021-09-07;12;107;671;1;7;6
2021-09-06;21;134;682;0;17;6
2021-09-05;26;143;684;0;19;5
2021-09-04;13;138;679;0;7;6
2021-09-03;21;138;701;0;15;6
2021-09-02;10;132;708;0;8;6
2021-09-01;26;162;746;0;17;8
2021-08-31;38;199;749;0;35;7
2021-08-30;31;172;727;0;23;7
2021-08-29;21;158;712;0;15;6
2021-08-28;11;155;701;0;8;5
2021-08-27;11;159;695;0;10;5
2021-08-26;43;190;691;2;38;7
2021-08-25;62;186;659;2;55;9
2021-08-24;11;160;611;1;9;9
2021-08-23;15;188;612;1;10;10
2021-08-22;19;199;607;1;11;8
2021-08-21;16;211;601;1;13;8
2021-08-20;47;225;599;1;40;7
2021-08-19;41;234;573;2;30;9
2021-08-18;40;252;545;2;35;8
2021-08-17;42;230;513;1;35;9
2021-08-16;27;202;480;1;21;9
2021-08-15;30;190;472;1;22;8
2021-08-14;36;186;472;1;25;6
2021-08-13;54;179;459;1;47;6
2021-08-12;57;145;418;1;50;7
2021-08-11;19;123;405;2;13;7
2021-08-10;14;133;402;2;7;7
2021-08-09;14;173;398;2;9;7
2021-08-08;25;183;404;1;18;6
2021-08-07;27;178;408;1;18;4
2021-08-06;20;169;398;1;15;4
2021-08-05;38;159;392;1;29;5
2021-08-04;30;131;385;1;22;6
2021-08-03;52;117;374;1;46;7
2021-08-02;22;76;337;1;18;6
2021-08-01;19;63;324;2;7;5
2021-07-31;15;66;319;1;11;5
2021-07-30;10;60;320;1;4;5
2021-07-29;6;62;319;1;1;6
2021-07-28;19;72;324;1;11;8
2021-07-27;12;73;322;1;6;7
2021-07-26;14;69;324;1;6;6
2021-07-25;17;65;326;1;10;5
2021-07-24;11;56;323;1;6;3
2021-07-23;13;63;328;1;6;3
2021-07-22;18;79;328;1;13;3
2021-07-21;21;80;320;1;15;4
2021-07-20;3;73;316;1;2;4
2021-07-19;5;108;317;1;3;4
2021-07-18;5;116;322;1;2;4
2021-07-17;15;116;329;1;13;5
2021-07-16;26;118;325;2;22;3
2021-07-15;17;120;317;2;11;4
2021-07-14;14;117;317;2;8;4
2021-07-13;42;117;317;2;37;4
2021-07-12;16;102;281;2;10;4
2021-07-11;8;104;276;2;3;4
2021-07-10;19;109;281;1;15;4
2021-07-09;30;100;272;1;23;3
2021-07-08;13;79;261;1;7;4
2021-07-07;13;86;280;1;10;4
2021-07-06;28;79;283;1;17;5
2021-07-05;18;68;270;1;13;6
2021-07-04;17;64;260;1;9;6
2021-07-03;14;61;257;1;10;6
2021-07-02;5;56;257;0;3;5
2021-07-01;16;60;266;0;11;4
2021-06-30;5;59;262;0;3;4
2021-06-29;9;62;271;0;5;5
2021-06-28;13;62;271;0;10;5
2021-06-27;10;63;276;0;8;5
2021-06-26;8;61;275;0;8;6
2021-06-25;10;61;275;0;6;6
2021-06-24;15;65;276;0;11;6
2021-06-23;11;63;273;0;5;6
2021-06-22;8;72;281;0;6;5
2021-06-21;14;77;282;0;12;5
2021-06-20;7;73;274;0;2;5
2021-06-19;12;70;275;0;8;5
2021-06-18;13;67;271;1;10;5
2021-06-17;11;64;269;1;9;6
2021-06-16;18;63;275;1;14;5
2021-06-15;13;62;264;1;11;4
2021-06-14;11;78;257;1;8;5
2021-06-13;4;83;255;1;1;5
2021-06-12;8;85;260;2;6;4
2021-06-11;10;82;258;2;8;4
2021-06-10;13;81;255;2;6;5
2021-06-09;18;85;252;1;13;4
2021-06-08;33;84;245;1;25;4
2021-06-07;17;64;227;0;11;4
2021-06-06;9;65;221;0;5;4
2021-06-05;6;65;222;0;2;5
2021-06-04;12;78;228;0;8;5
2021-06-03;11;76;227;0;10;4
2021-06-02;15;74;223;1;11;4
2021-06-01;10;69;217;1;8;4
2021-05-31;14;69;215;1;12;5
2021-05-30;7;70;210;1;5;5
2021-05-29;19;73;208;1;15;5
2021-05-28;11;62;200;1;7;5
2021-05-27;12;60;198;1;8;4
2021-05-26;10;55;195;1;7;4
2021-05-25;11;56;193;1;8;3
2021-05-24;15;64;191;1;12;4
2021-05-23;10;55;184;1;9;4
2021-05-22;6;50;178;1;4;4
2021-05-21;8;53;178;1;5;4
2021-05-20;7;53;178;1;4;3
2021-05-19;12;53;180;1;6;3
