﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-23;0;0;4;0;0;0
2024-04-22;0;0;4;0;0;0
2024-04-21;0;0;4;0;0;0
2024-04-20;0;0;4;0;0;0
2024-04-19;0;0;4;0;0;0
2024-04-18;0;0;4;0;0;0
2024-04-17;0;1;4;0;0;0
2024-04-16;0;1;4;0;0;0
2024-04-15;0;1;4;0;0;0
2024-04-14;0;1;4;0;0;0
2024-04-13;0;1;4;0;0;0
2024-04-12;0;1;4;0;0;0
2024-04-11;1;1;4;0;1;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;1;3;0;0;0
2024-04-08;0;1;3;0;0;0
2024-04-07;0;1;3;0;0;0
2024-04-06;0;3;3;0;0;0
2024-04-05;0;3;3;0;0;0
2024-04-04;0;3;3;0;0;0
2024-04-03;1;3;5;0;1;0
2024-04-02;0;2;3;0;0;0
2024-04-01;0;2;3;0;0;0
2024-03-31;2;2;4;0;2;0
2024-03-30;0;0;1;0;0;0
2024-03-29;0;0;2;0;0;0
2024-03-28;0;0;3;0;0;0
2024-03-27;0;0;3;0;0;0
2024-03-26;0;0;3;0;0;0
2024-03-25;0;0;3;0;0;0
2024-03-24;0;0;3;0;0;0
2024-03-23;0;0;3;0;0;0
2024-03-22;0;0;4;0;0;0
2024-03-21;0;0;4;0;0;0
2024-03-20;0;0;4;0;0;0
2024-03-19;0;0;4;0;0;0
2024-03-18;0;0;4;0;0;0
2024-03-17;0;0;4;0;0;0
2024-03-16;0;0;4;0;0;0
2024-03-15;0;0;4;0;0;0
2024-03-14;0;0;4;0;0;0
2024-03-13;0;0;7;0;0;0
2024-03-12;0;0;7;0;0;0
2024-03-11;0;1;8;0;0;0
2024-03-10;0;1;8;0;0;0
2024-03-09;0;1;9;0;0;0
2024-03-08;0;1;9;0;0;0
2024-03-07;0;1;10;0;0;0
2024-03-06;0;2;10;0;0;0
2024-03-05;1;3;82;0;1;0
2024-03-04;0;2;134;0;0;0
2024-03-03;0;2;207;0;0;0
2024-03-02;0;2;223;0;0;0
2024-03-01;0;2;228;0;0;0
2024-02-29;1;2;243;0;1;0
2024-02-28;1;2;243;0;1;0
2024-02-27;0;1;229;0;0;0
2024-02-26;0;1;230;0;0;0
2024-02-25;0;1;231;0;0;0
2024-02-24;0;1;234;0;0;0
2024-02-23;0;1;235;0;0;0
2024-02-22;1;2;259;0;1;0
2024-02-21;0;0;235;0;0;0
2024-02-20;0;0;235;0;0;0
2024-02-19;0;3;235;0;0;0
2024-02-18;0;3;235;0;0;0
2024-02-17;0;4;235;0;0;0
2024-02-16;0;4;235;0;0;0
2024-02-15;0;5;235;0;0;0
2024-02-14;0;5;236;0;0;0
2024-02-13;3;6;237;0;3;0
2024-02-12;0;3;236;0;0;0
2024-02-11;1;66;237;0;1;0
2024-02-10;0;127;236;0;0;0
2024-02-09;1;200;237;0;0;0
2024-02-08;1;216;237;0;0;1
2024-02-07;1;220;237;0;0;1
2024-02-06;0;221;237;0;0;0
2024-02-05;64;228;260;0;61;0
2024-02-04;63;168;199;0;63;0
2024-02-03;74;99;114;0;74;0
2024-02-02;16;26;40;0;15;0
2024-02-01;6;14;25;0;5;0
2024-01-31;2;10;20;0;1;0
2024-01-30;2;21;39;0;1;0
2024-01-29;2;9;19;0;1;0
2024-01-28;2;8;18;0;0;0
2024-01-27;2;8;18;0;2;0
2024-01-26;4;6;16;0;3;0
2024-01-25;1;3;14;0;1;0
2024-01-24;2;2;13;0;1;0
2024-01-23;0;2;12;0;0;1
2024-01-22;0;4;12;0;0;1
2024-01-21;0;5;12;0;0;1
2024-01-20;1;7;12;0;0;2
2024-01-19;0;8;12;0;0;3
2024-01-18;1;8;12;0;0;3
2024-01-17;2;9;12;0;1;3
2024-01-16;3;8;11;0;1;3
2024-01-15;2;6;10;0;1;2
2024-01-14;3;5;10;0;2;2
2024-01-13;1;4;8;0;0;3
2024-01-12;1;5;17;0;0;4
2024-01-11;2;7;19;0;1;3
2024-01-10;1;7;18;0;0;4
2024-01-09;1;8;20;0;0;5
2024-01-08;1;4;10;0;0;3
2024-01-07;2;10;22;0;0;8
2024-01-06;1;10;22;0;0;8
2024-01-05;2;5;11;0;0;4
2024-01-04;1;4;11;0;0;2
2024-01-03;1;4;11;0;0;3
2024-01-02;2;5;11;0;0;3
2024-01-01;2;5;12;0;1;3
2023-12-31;2;5;12;0;0;3
2023-12-30;1;5;13;0;0;2
2023-12-29;1;5;13;0;0;2
2023-12-28;1;5;14;0;0;1
2023-12-27;2;5;15;0;0;0
2023-12-26;2;5;15;0;0;0
2023-12-25;2;5;15;0;0;0
2023-12-24;1;5;15;0;0;1
2023-12-23;2;5;15;0;0;0
2023-12-22;2;6;15;0;0;0
2023-12-21;1;5;17;0;0;0
2023-12-20;1;5;17;0;0;0
2023-12-19;1;6;17;0;0;0
2023-12-18;2;7;17;0;0;0
2023-12-17;0;7;17;0;0;0
2023-12-16;1;15;33;0;1;0
2023-12-15;1;7;17;0;0;0
2023-12-14;1;7;17;0;0;0
2023-12-13;3;8;17;0;1;0
2023-12-12;2;7;17;0;1;0
2023-12-11;2;6;16;0;1;0
2023-12-10;2;5;16;0;1;0
2023-12-09;0;4;16;0;0;0
2023-12-08;1;5;16;0;1;0
2023-12-07;2;5;15;0;2;0
2023-12-06;0;3;13;0;0;0
2023-12-05;0;4;14;0;0;0
2023-12-04;0;5;16;0;0;1
2023-12-03;1;6;18;0;1;1
2023-12-02;1;8;38;0;0;1
2023-12-01;1;8;40;0;1;1
2023-11-30;0;4;19;0;0;0
2023-11-29;1;4;19;0;0;0
2023-11-28;1;5;19;0;0;1
2023-11-27;1;5;20;0;1;2
2023-11-26;1;4;19;0;0;2
2023-11-25;1;4;21;0;0;2
2023-11-24;1;4;21;0;0;1
2023-11-23;1;4;21;0;0;0
2023-11-22;2;3;21;0;0;1
2023-11-21;0;2;21;0;0;1
2023-11-20;0;4;21;0;0;2
2023-11-19;0;5;21;0;0;1
2023-11-18;1;7;21;0;0;1
2023-11-17;1;8;22;0;0;1
2023-11-16;0;9;22;0;0;0
2023-11-15;0;9;23;0;0;2
2023-11-14;3;9;23;0;0;2
2023-11-13;3;10;24;0;2;2
2023-11-12;2;9;22;0;1;0
2023-11-11;2;10;22;0;0;0
2023-11-10;2;11;22;0;0;0
2023-11-09;1;11;22;0;1;0
2023-11-08;1;11;21;0;0;1
2023-11-07;2;13;21;0;1;2
2023-11-06;1;11;20;0;1;2
2023-11-05;3;10;21;0;3;2
2023-11-04;2;8;18;0;1;1
2023-11-03;2;7;19;0;0;1
2023-11-02;1;8;20;0;0;1
2023-11-01;2;9;21;0;1;1
2023-10-31;2;8;21;0;0;1
2023-10-30;1;9;21;0;0;1
2023-10-29;2;8;21;0;1;0
2023-10-28;1;7;20;0;0;0
2023-10-27;2;7;20;0;2;0
2023-10-26;1;5;18;0;0;0
2023-10-25;1;6;18;0;0;0
2023-10-24;2;6;19;0;0;0
2023-10-23;1;6;20;0;1;0
2023-10-22;1;6;20;0;0;0
2023-10-21;1;6;20;0;0;0
2023-10-20;1;7;20;0;1;0
2023-10-19;2;7;21;0;1;0
2023-10-18;1;6;20;0;0;0
2023-10-17;2;7;20;0;0;0
2023-10-16;1;7;20;0;0;0
2023-10-15;2;7;20;0;0;0
2023-10-14;2;6;20;0;0;0
2023-10-13;1;7;20;0;1;1
2023-10-12;1;18;52;0;0;2
2023-10-11;1;22;53;0;1;2
2023-10-10;2;8;19;0;2;1
2023-10-09;0;7;17;0;0;1
2023-10-08;1;8;17;0;1;2
2023-10-07;2;7;16;0;1;2
2023-10-06;1;6;15;0;0;2
2023-10-05;2;6;15;0;0;2
2023-10-04;3;5;16;0;1;1
2023-10-03;1;5;16;0;0;1
2023-10-02;1;6;16;0;1;2
2023-10-01;0;6;16;0;0;1
2023-09-30;0;7;17;0;0;1
2023-09-29;0;8;17;0;0;0
2023-09-28;1;9;18;0;0;1
2023-09-27;2;8;18;0;1;1
2023-09-26;3;9;17;0;1;1
2023-09-25;1;8;16;0;1;1
2023-09-24;2;9;15;0;1;1
2023-09-23;2;8;15;0;1;1
2023-09-22;2;7;14;0;0;0
2023-09-21;2;7;15;0;0;1
2023-09-20;2;7;15;0;1;2
2023-09-19;1;6;14;0;0;2
2023-09-18;2;7;15;0;0;2
2023-09-17;2;7;15;0;1;1
2023-09-16;2;6;15;0;0;1
2023-09-15;1;5;16;0;0;0
2023-09-14;2;5;16;0;0;0
2023-09-13;2;5;16;0;0;1
2023-09-12;2;5;16;0;0;2
2023-09-11;2;5;16;0;1;2
2023-09-10;1;4;17;0;1;1
2023-09-09;1;3;16;0;0;1
2023-09-08;0;3;16;0;0;0
2023-09-07;0;5;17;0;0;0
2023-09-06;0;6;18;0;0;1
2023-09-05;1;15;46;0;1;6
2023-09-04;1;6;19;0;0;3
2023-09-03;1;6;21;0;0;2
2023-09-02;2;7;21;0;2;2
2023-09-01;2;5;19;0;1;0
2023-08-31;1;5;20;0;0;0
2023-08-30;2;5;21;0;0;0
2023-08-29;1;6;21;0;0;0
2023-08-28;2;6;24;0;0;0
2023-08-27;1;5;27;0;0;0
2023-08-26;1;5;320;0;0;0
2023-08-25;2;6;574;0;0;0
2023-08-24;1;7;827;0;0;0
2023-08-23;3;8;1086;0;1;0
2023-08-22;1;8;1361;0;0;0
2023-08-21;2;8;1649;0;1;0
2023-08-20;2;8;1884;0;1;0
2023-08-19;2;7;2124;0;1;0
2023-08-18;1;8;2363;0;1;0
2023-08-17;2;7;2572;0;1;0
2023-08-16;2;6;2812;0;0;0
2023-08-15;1;7;3060;0;0;0
2023-08-14;2;8;3324;0;1;0
2023-08-13;2;8;3629;0;1;0
2023-08-12;4;8;3912;0;3;0
2023-08-11;0;7;4219;0;0;1
2023-08-10;0;7;4501;0;0;1
2023-08-09;1;7;4734;0;0;1
2023-08-08;2;8;5046;0;1;1
2023-08-07;1;7;5282;0;1;0
2023-08-06;1;6;5573;0;0;1
2023-08-05;2;9;5795;1;0;2
2023-08-04;1;11;6037;0;0;3
2023-08-03;1;304;6267;0;0;13
2023-08-02;3;559;6588;0;0;16
2023-08-01;2;811;6853;0;0;24
2023-07-31;2;1070;7122;0;0;29
2023-07-30;4;1345;7374;0;0;37
2023-07-29;3;1633;7643;0;2;45
2023-07-28;296;1867;7869;0;203;54
2023-07-27;273;1866;7933;0;196;39
2023-07-26;277;1887;7956;1;189;41
2023-07-25;293;1874;7951;1;215;39
2023-07-24;316;1871;8033;1;242;39
2023-07-23;333;1866;7996;0;245;40
2023-07-22;272;1855;7966;0;185;50
2023-07-21;286;1962;8037;0;203;49
2023-07-20;301;2028;8062;0;212;48
2023-07-19;271;2112;8122;0;189;53
2023-07-18;291;2200;8173;0;217;56
2023-07-17;305;2204;8257;0;227;53
2023-07-16;324;2280;8273;0;243;54
2023-07-15;381;2271;8241;0;275;61
2023-07-14;359;2269;8138;0;249;61
2023-07-13;390;2217;8083;0;270;55
2023-07-12;374;2163;8004;0;265;53
2023-07-11;319;2113;7967;0;224;60
2023-07-10;387;2216;8034;0;285;62
2023-07-09;316;2173;8036;0;222;58
2023-07-08;380;2224;8113;0;284;68
2023-07-07;305;2199;8029;0;210;63
2023-07-06;322;2234;8092;0;224;65
2023-07-05;312;2235;8058;0;222;72
2023-07-04;423;2286;8018;0;310;69
2023-07-03;358;2181;7899;0;251;59
2023-07-02;370;2124;7844;0;260;56
2023-07-01;345;2167;7762;0;246;65
2023-06-30;348;2108;7752;0;242;60
2023-06-29;324;2078;7745;0;220;59
2023-06-28;372;2118;7774;0;248;61
2023-06-27;318;2083;7793;0;211;56
2023-06-26;292;2141;7795;0;186;52
2023-06-25;429;2201;7814;0;294;56
2023-06-24;299;2197;7786;0;204;63
2023-06-23;313;2245;7856;0;207;61
2023-06-22;370;2262;7883;1;254;63
2023-06-21;337;2167;7816;0;227;67
2023-06-20;384;2136;7838;0;265;65
2023-06-19;346;2052;7869;0;240;62
2023-06-18;443;2041;7858;0;298;66
2023-06-17;358;2032;7823;0;250;63
2023-06-16;325;2063;7835;1;218;59
2023-06-15;247;2134;7853;0;167;59
2023-06-14;300;2176;7943;0;182;62
2023-06-13;297;2272;8064;0;194;70
2023-06-12;330;2264;8120;0;215;69
2023-06-11;428;2231;8103;0;291;79
2023-06-10;390;2106;8036;0;281;75
2023-06-09;405;2016;8001;0;297;74
2023-06-08;301;1880;7911;0;194;70
2023-06-07;395;1921;7907;0;272;60
2023-06-06;281;1872;7884;0;174;53
2023-06-05;294;1963;7929;0;167;53
2023-06-04;285;2068;8054;0;175;58
2023-06-03;296;2100;8103;1;197;60
2023-06-02;266;2104;8120;0;163;65
2023-06-01;352;2230;8231;0;230;69
2023-05-31;350;2273;8223;0;234;65
2023-05-30;394;2276;8225;0;254;65
2023-05-29;408;2199;8255;1;276;63
2023-05-28;322;2180;8250;1;213;66
2023-05-27;304;2276;8312;0;204;58
2023-05-26;391;2312;8374;0;270;63
2023-05-25;406;2310;8403;0;279;64
2023-05-24;341;2298;8399;0;226;67
2023-05-23;300;2312;8426;1;190;62
2023-05-22;401;2377;8434;0;265;68
2023-05-21;456;2412;8389;0;307;73
2023-05-20;344;2339;8349;1;225;70
2023-05-19;407;2304;8509;0;282;65
2023-05-18;363;2228;8541;1;247;71
2023-05-17;361;2228;8579;2;247;68
2023-05-16;361;2179;8648;2;261;70
2023-05-15;426;2119;8672;2;303;68
2023-05-14;366;2072;8617;1;261;73
2023-05-13;291;2035;8637;0;206;64
2023-05-12;327;2142;8700;1;214;65
2023-05-11;364;2145;8834;1;243;73
2023-05-10;314;2087;8955;1;206;68
2023-05-09;302;2165;9059;1;210;68
2023-05-08;364;2189;9182;1;249;74
2023-05-07;322;2190;9293;1;205;71
2023-05-06;416;2269;9521;2;307;75
2023-05-05;313;2236;9552;1;218;72
2023-05-04;307;2291;9612;1;196;73
2023-05-03;413;2354;9834;1;264;74
2023-05-02;332;2355;9963;1;213;68
2023-05-01;350;2429;10081;0;249;76
2023-04-30;406;2423;10123;1;276;78
2023-04-29;370;2326;10167;0;251;82
2023-04-28;369;2283;10297;0;275;77
2023-04-27;369;2291;10332;0;231;78
2023-04-26;421;2473;10374;2;284;89
2023-04-25;414;2499;10377;2;261;83
2023-04-24;372;2499;10451;1;239;71
2023-04-23;312;2576;10555;1;202;76
2023-04-22;310;2670;10670;1;213;84
2023-04-21;371;2711;10780;0;259;88
2023-04-20;570;2740;10791;0;408;98
2023-04-19;439;2578;10766;0;311;88
2023-04-18;413;2606;10775;1;275;79
2023-04-17;462;2689;10903;0;331;82
2023-04-16;411;2664;10853;0;293;97
2023-04-15;370;2727;10914;1;245;91
2023-04-14;409;2854;11034;1;269;97
2023-04-13;398;3031;11268;1;266;91
2023-04-12;469;3099;11493;1;313;88
2023-04-11;505;3037;11695;0;352;90
2023-04-10;430;3119;11839;1;284;88
2023-04-09;499;3226;12075;1;334;96
2023-04-08;531;3213;12154;1;358;97
2023-04-07;619;3129;12334;0;434;98
2023-04-06;465;2986;12271;0;320;95
2023-04-05;403;3041;12384;1;257;98
2023-04-04;573;3098;12594;0;414;93
2023-04-03;547;2944;12846;0;371;84
2023-04-02;493;2842;12928;1;324;83
2023-04-01;436;2848;13098;1;291;90
2023-03-31;461;2917;13336;1;297;94
2023-03-30;541;2908;13426;1;364;91
2023-03-29;484;2844;13440;1;306;101
2023-03-28;412;2796;13535;1;258;90
2023-03-27;435;2920;13841;0;302;94
2023-03-26;491;2942;14021;0;327;89
2023-03-25;503;2996;14188;0;333;98
2023-03-24;450;2919;14286;0;303;92
2023-03-23;462;2965;14456;0;308;88
2023-03-22;416;3030;14607;0;283;95
2023-03-21;538;3263;14775;0;369;93
2023-03-20;446;3389;14942;0;305;95
2023-03-19;558;3605;15159;0;397;90
2023-03-18;404;3702;15249;0;274;99
2023-03-17;494;3980;15435;0;343;105
2023-03-16;512;4051;15611;0;349;99
2023-03-15;678;4236;15720;0;477;104
2023-03-14;654;4096;15809;0;479;103
2023-03-13;672;4028;15944;0;491;107
2023-03-12;683;4005;15936;1;502;106
2023-03-11;702;4215;15884;1;511;102
2023-03-10;581;4132;15899;0;396;104
2023-03-09;711;4236;15952;0;525;115
2023-03-08;540;4237;15901;0;374;111
2023-03-07;594;4242;16129;0;415;113
2023-03-06;656;4207;16386;0;475;106
2023-03-05;907;4116;16240;0;651;98
2023-03-04;617;4024;16029;0;431;106
2023-03-03;686;4065;16087;1;489;102
2023-03-02;715;4058;16090;1;531;110
2023-03-01;548;3936;16090;1;379;112
2023-02-28;540;4044;16368;1;378;113
2023-02-27;580;4133;16662;0;412;109
2023-02-26;792;4172;16843;0;561;109
2023-02-25;668;4115;16830;2;480;107
2023-02-24;684;4168;16919;0;494;104
2023-02-23;599;4171;17013;2;435;103
2023-02-22;649;4207;17012;2;494;102
2023-02-21;639;4254;17172;1;457;110
2023-02-20;643;4276;17354;1;451;103
2023-02-19;724;4386;17446;1;544;96
2023-02-18;694;4454;17487;1;504;95
2023-02-17;673;4433;17543;1;483;94
2023-02-16;627;4397;17526;2;455;89
2023-02-15;749;4474;17512;3;530;94
2023-02-14;667;4367;17429;3;477;92
2023-02-13;757;4362;17418;3;571;94
2023-02-12;787;4386;17330;2;624;89
2023-02-11;666;4467;17155;1;499;86
2023-02-10;618;4290;17076;1;450;90
2023-02-09;705;4275;17040;1;520;91
2023-02-08;617;4252;17116;0;453;97
2023-02-07;638;4315;17279;1;500;92
2023-02-06;801;4363;17424;2;605;104
2023-02-05;879;4411;17374;3;679;102
2023-02-04;480;4401;17091;3;327;96
2023-02-03;601;4678;17245;3;416;107
2023-02-02;683;4795;17290;2;499;104
2023-02-01;684;4855;17383;2;499;103
2023-01-31;714;4936;17474;2;520;103
2023-01-30;858;4833;17520;3;669;117
2023-01-29;859;4833;17255;2;660;120
2023-01-28;758;4791;17049;2;581;106
2023-01-27;705;4777;16951;2;551;106
2023-01-26;739;4829;16820;2;566;112
2023-01-25;775;4820;16726;2;586;107
2023-01-24;600;4680;16676;2;420;116
2023-01-23;871;4704;16855;2;683;122
2023-01-22;826;4458;16756;2;628;115
2023-01-21;725;4284;16655;2;542;115
2023-01-20;773;4233;16639;2;587;108
2023-01-19;736;4094;16586;2;557;112
2023-01-18;643;3954;16551;2;445;105
2023-01-17;608;3909;16596;0;442;112
2023-01-16;620;4077;16736;0;446;128
2023-01-15;639;4263;16741;0;467;126
2023-01-14;664;4449;16694;1;466;125
2023-01-13;633;4519;16769;2;444;114
2023-01-12;602;4469;16891;0;430;118
2023-01-11;571;4519;17137;0;404;114
2023-01-10;798;4595;17377;0;578;120
2023-01-09;822;4584;17576;0;599;138
2023-01-08;870;4554;17816;0;642;130
2023-01-07;745;4460;17813;0;558;124
2023-01-06;567;4278;17861;0;379;124
2023-01-05;663;4363;18180;0;482;124
2023-01-04;637;4348;18316;0;455;125
2023-01-03;802;4306;18746;0;589;131
2023-01-02;792;4176;19186;0;581;136
2023-01-01;759;4128;19505;0;558;119
2022-12-31;546;4162;19925;1;391;123
2022-12-30;628;4381;20332;1;449;125
2022-12-29;668;4452;20720;0;482;126
2022-12-28;588;4499;21142;0;390;133
2022-12-27;647;4642;21612;0;470;139
2022-12-26;747;4719;22107;0;507;139
2022-12-25;809;4681;22414;0;565;142
2022-12-24;801;4664;22659;0;578;129
2022-12-23;723;4503;22685;0;511;136
2022-12-22;718;4402;22727;1;512;134
2022-12-21;735;4413;22956;1;521;130
2022-12-20;745;4436;23232;1;521;132
2022-12-19;677;4584;23440;2;477;136
2022-12-18;779;4751;23883;1;555;131
2022-12-17;606;4963;24044;1;420;127
2022-12-16;603;5417;24399;1;407;129
2022-12-15;740;5654;24893;2;501;140
2022-12-14;792;5743;25221;1;541;142
2022-12-13;915;5874;25571;2;635;145
2022-12-12;884;5820;26003;2;611;144
2022-12-11;1012;6083;26459;2;711;141
2022-12-10;1113;6386;26605;2;820;128
2022-12-09;868;6461;26719;1;604;122
2022-12-08;827;6839;26909;1;586;128
2022-12-07;930;7071;27174;1;680;123
2022-12-06;836;7225;27665;1;586;126
2022-12-05;1155;7539;28450;1;840;138
2022-12-04;1336;7543;28597;1;985;142
2022-12-03;1180;7469;29007;0;906;139
2022-12-02;1266;7373;28946;1;951;131
2022-12-01;1074;7216;28721;1;770;134
2022-11-30;1105;7016;28624;1;820;131
2022-11-29;1159;6700;28507;1;877;125
2022-11-28;1131;6563;28505;0;830;133
2022-11-27;1244;6520;28368;0;929;123
2022-11-26;1115;6289;27449;0;814;123
2022-11-25;1114;6371;26878;0;824;115
2022-11-24;825;6234;26656;0;583;105
2022-11-23;759;6448;26718;0;548;109
2022-11-22;1025;6824;26872;0;762;110
2022-11-21;1088;6908;26885;1;801;107
2022-11-20;992;6991;26856;2;744;97
2022-11-19;1175;7336;26931;3;927;94
2022-11-18;966;7516;26744;1;704;82
2022-11-17;1047;7688;26697;1;794;83
2022-11-16;1170;7832;26553;1;904;101
2022-11-15;1107;7719;26277;2;824;91
2022-11-14;1180;7762;26173;1;905;98
2022-11-13;1366;8061;25934;1;1067;84
2022-11-12;1366;8366;25500;1;1073;92
2022-11-11;1156;8304;25125;1;876;82
2022-11-10;1189;8858;25023;0;915;85
2022-11-09;1052;8797;24857;0;808;83
2022-11-08;1127;8728;24760;0;858;80
2022-11-07;1479;8535;24780;0;1204;77
2022-11-06;1692;8030;24415;0;1394;80
2022-11-05;1315;7534;23827;0;1024;85
2022-11-04;1710;7168;23851;0;1428;79
2022-11-03;1115;5624;23802;0;891;71
2022-11-02;969;4922;24591;0;749;82
2022-11-01;906;4766;25550;0;713;79
2022-10-31;946;4710;26636;0;725;73
2022-10-30;1194;4680;27366;0;911;88
2022-10-29;910;4530;27504;0;699;91
2022-10-28;15;4583;27571;0;0;101
2022-10-27;323;5514;28323;0;220;105
2022-10-26;789;6110;28789;0;592;108
2022-10-25;843;6173;28986;0;631;118
2022-10-24;905;6171;29311;1;680;110
2022-10-23;1035;6104;29371;1;773;111
2022-10-22;987;6025;29218;1;760;106
2022-10-21;1056;5918;29175;1;792;108
2022-10-20;981;5705;29054;1;735;109
2022-10-19;869;5641;29115;2;638;101
2022-10-18;848;5784;29139;2;642;108
2022-10-17;839;5901;29232;0;633;108
2022-10-16;921;5986;29282;1;689;117
2022-10-15;873;6174;29468;1;659;122
2022-10-14;841;6373;29591;4;615;122
2022-10-13;912;6549;29868;3;661;130
2022-10-12;1016;6947;30542;4;752;129
2022-10-11;993;7581;31416;4;728;129
2022-10-10;933;8569;32736;4;692;139
2022-10-09;1150;9625;33805;4;839;131
2022-10-08;1078;10609;34697;4;800;140
2022-10-07;1018;11278;35454;3;764;130
2022-10-06;1338;11576;36098;4;992;142
2022-10-05;1687;11288;36369;4;1316;136
2022-10-04;2032;10674;36396;1;1598;130
2022-10-03;2098;9651;36043;1;1645;134
2022-10-02;2225;8699;35384;1;1793;136
2022-10-01;1817;7791;34453;2;1456;150
2022-09-30;1357;7008;33905;3;1045;140
2022-09-29;1005;6546;33783;2;744;129
2022-09-28;1014;6496;33913;2;724;117
2022-09-27;935;6421;34245;3;665;125
2022-09-26;1081;6557;34730;4;780;120
2022-09-25;1277;6407;35101;3;959;137
2022-09-24;999;6157;35335;3;729;152
2022-09-23;872;6101;36070;2;613;143
2022-09-22;961;6403;36801;2;697;146
2022-09-21;912;6479;37398;2;660;148
2022-09-20;1075;6721;37975;1;784;140
2022-09-19;903;7336;38500;1;649;132
2022-09-18;993;8390;39091;1;701;147
2022-09-17;953;9821;39601;0;656;156
2022-09-16;1198;10993;39961;0;863;148
2022-09-15;1058;11882;40219;0;723;156
2022-09-14;1178;12724;40556;0;855;156
2022-09-13;1739;13292;40876;1;1292;149
2022-09-12;2057;13221;40909;1;1579;146
2022-09-11;2522;12967;40364;0;2014;157
2022-09-10;2172;12111;39337;0;1703;159
2022-09-09;2154;11303;38935;1;1733;147
2022-09-08;1956;10366;38321;1;1547;150
2022-09-07;1818;9649;37937;0;1423;157
2022-09-06;1639;9096;37726;0;1259;156
2022-09-05;1718;8652;37925;0;1345;141
2022-09-04;1603;8309;37877;0;1249;143
2022-09-03;1292;8224;37880;0;978;141
2022-09-02;1136;8404;38204;2;844;148
2022-09-01;1196;8790;38802;1;899;145
2022-08-31;1233;9389;39121;1;932;162
2022-08-30;1177;9842;39515;2;857;163
2022-08-29;1353;10296;40009;2;1020;162
2022-08-28;1516;10547;40359;1;1117;161
2022-08-27;1484;10707;40440;1;1111;160
2022-08-26;1564;10847;40514;1;1170;158
2022-08-25;1854;10883;40734;1;1436;155
2022-08-24;1724;10416;40519;1;1336;163
2022-08-23;1666;10185;40386;1;1260;174
2022-08-22;1628;9987;40406;1;1255;188
2022-08-21;1708;9934;40400;2;1304;178
2022-08-20;1642;9979;40202;1;1226;190
2022-08-19;1585;9753;40115;1;1178;176
2022-08-18;1373;9513;40194;1;1030;189
2022-08-17;1495;9811;41005;2;1083;176
2022-08-16;1454;9818;41393;1;1050;174
2022-08-15;1612;9944;42411;2;1155;182
2022-08-14;1757;9962;42887;2;1290;165
2022-08-13;1410;10091;43024;1;1033;188
2022-08-12;1314;10351;43264;2;952;185
2022-08-11;1710;10649;43433;1;1238;191
2022-08-10;1523;10669;43245;1;1111;176
2022-08-09;1563;11013;43261;0;1161;172
2022-08-08;1634;11072;43377;1;1215;165
2022-08-07;1910;11192;43399;2;1449;165
2022-08-06;1666;11077;43150;2;1261;174
2022-08-05;1627;11168;42885;1;1220;169
2022-08-04;1692;11152;43025;0;1275;177
2022-08-03;1883;11091;42967;1;1408;179
2022-08-02;1624;11026;42670;0;1188;176
2022-08-01;1748;11055;42872;0;1270;179
2022-07-31;1794;10940;42835;0;1344;177
2022-07-30;1799;10849;42803;1;1351;179
2022-07-29;1615;10743;42710;1;1214;187
2022-07-28;1618;10665;42782;1;1177;184
2022-07-27;1817;10581;42907;0;1353;181
2022-07-26;1671;10406;43125;0;1228;177
2022-07-25;1615;11075;43495;0;1176;185
2022-07-24;1700;11372;43911;0;1253;174
2022-07-23;1666;12266;44090;0;1200;161
2022-07-22;1535;12705;44475;0;1112;174
2022-07-21;1549;13042;45116;0;1118;186
2022-07-20;1642;13226;45820;1;1198;177
2022-07-19;2371;13118;46412;1;1833;184
2022-07-18;1908;12238;46620;1;1483;191
2022-07-17;2631;11905;47133;1;2054;188
2022-07-16;2110;11067;46915;0;1626;180
2022-07-15;1894;10641;47123;0;1407;191
2022-07-14;1728;10406;47415;1;1283;183
2022-07-13;1508;10077;48246;1;1079;188
2022-07-12;1469;10379;49141;2;1051;189
2022-07-11;1587;10570;49999;2;1115;210
2022-07-10;1743;10524;50700;1;1267;208
2022-07-09;1657;10612;51248;1;1200;225
2022-07-08;1634;10619;51581;1;1159;215
2022-07-07;1404;10725;52164;0;955;217
2022-07-06;1844;10974;52695;0;1349;206
2022-07-05;1677;10860;52809;0;1199;200
2022-07-04;1528;10909;53440;0;1065;204
2022-07-03;1845;11391;53616;1;1348;219
2022-07-02;1670;11630;53618;1;1205;217
2022-07-01;1736;12032;53838;1;1262;205
2022-06-30;1633;12158;53838;1;1184;210
2022-06-29;1709;12598;54115;0;1259;217
2022-06-28;1705;13138;54476;0;1190;225
2022-06-27;2059;13799;55284;1;1557;234
2022-06-26;2115;14041;55438;3;1534;223
2022-06-25;2118;14550;55476;1;1545;223
2022-06-24;1907;15003;55647;2;1393;216
2022-06-23;2103;15482;55947;3;1538;231
2022-06-22;2335;15776;55942;3;1690;242
2022-06-21;2409;15744;55966;3;1765;238
2022-06-20;2364;16078;56573;4;1751;230
2022-06-19;2664;16316;56853;4;1989;242
2022-06-18;2588;16223;56682;5;1958;243
2022-06-17;2440;16044;56468;3;1843;224
2022-06-16;2402;16025;56286;3;1816;222
