﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-08;0;0;1;0;0;0
2018-04-07;0;0;1;0;0;0
2018-04-06;0;0;2;0;0;0
2018-04-05;0;0;3;0;0;0
2018-04-04;0;0;4;0;0;0
2018-04-03;0;0;4;0;0;0
2018-04-02;0;0;4;0;0;0
2018-04-01;0;0;5;0;0;0
2018-03-31;0;0;5;0;0;0
2018-03-30;0;0;5;0;0;0
2018-03-29;0;0;6;0;0;0
2018-03-28;0;0;6;0;0;0
2018-03-27;0;0;7;0;0;0
2018-03-26;0;0;8;0;0;0
2018-03-25;0;0;10;0;0;0
2018-03-24;0;0;11;0;0;0
2018-03-23;0;0;12;0;0;0
2018-03-22;0;0;12;0;0;0
2018-03-21;0;0;16;0;0;0
2018-03-20;0;0;16;0;0;0
2018-03-19;0;0;17;0;0;0
2018-03-18;0;0;18;0;0;0
2018-03-17;0;0;18;0;0;0
2018-03-16;0;1;18;0;0;0
2018-03-15;0;1;18;0;0;0
2018-03-14;0;2;18;0;0;0
2018-03-13;0;3;19;0;0;0
2018-03-12;0;4;21;0;0;0
2018-03-11;0;4;23;0;0;0
2018-03-10;1;4;23;0;0;0
2018-03-09;0;4;23;0;0;0
2018-03-08;1;4;23;0;1;0
2018-03-07;1;3;23;0;1;0
2018-03-06;1;3;24;0;1;0
2018-03-05;0;2;23;0;0;0
2018-03-04;0;3;24;0;0;0
2018-03-03;1;4;24;0;1;0
2018-03-02;0;5;23;0;0;0
2018-03-01;0;6;24;0;0;0
2018-02-28;1;7;25;0;1;0
2018-02-27;0;6;24;0;0;0
2018-02-26;1;11;25;0;1;1
2018-02-25;1;10;26;0;0;1
2018-02-24;3;11;28;0;3;1
2018-02-23;1;9;26;0;1;1
2018-02-22;1;8;25;0;1;0
2018-02-21;0;7;25;0;0;0
2018-02-20;5;7;25;0;2;1
2018-02-19;1;5;24;0;0;1
2018-02-18;2;6;25;0;1;1
2018-02-17;2;7;28;0;1;1
2018-02-16;1;8;30;0;0;1
2018-02-15;0;7;31;0;0;0
2018-02-14;0;7;31;0;0;0
2018-02-13;2;8;32;0;0;1
2018-02-12;1;7;33;0;1;1
2018-02-11;2;10;33;0;2;1
2018-02-10;2;8;32;0;2;1
2018-02-09;0;7;30;0;0;1
2018-02-08;0;7;30;0;0;1
2018-02-07;1;7;30;0;0;1
2018-02-06;1;8;31;0;1;1
2018-02-05;5;8;30;0;3;1
2018-02-04;1;4;27;0;0;1
2018-02-03;1;5;28;0;1;1
2018-02-02;1;6;27;0;0;1
2018-02-01;1;8;31;0;0;1
2018-01-31;2;9;32;0;1;1
2018-01-30;1;8;31;0;1;1
2018-01-29;0;8;30;0;0;1
2018-01-28;2;8;30;1;1;1
2018-01-27;3;8;31;1;2;1
2018-01-26;3;7;30;0;2;0
2018-01-25;2;9;30;0;1;0
2018-01-24;1;11;29;0;0;0
2018-01-23;2;12;31;0;1;0
2018-01-22;1;11;30;0;0;0
2018-01-21;2;12;31;0;1;0
2018-01-20;1;12;30;0;1;0
2018-01-19;4;12;30;0;4;0
2018-01-18;3;9;27;0;3;0
2018-01-17;1;6;24;0;1;0
2018-01-16;1;5;25;0;0;0
2018-01-15;1;5;25;0;1;0
2018-01-14;1;6;26;0;1;0
2018-01-13;1;5;25;0;1;0
2018-01-12;1;4;25;0;1;0
2018-01-11;0;4;25;0;0;0
2018-01-10;0;4;27;0;0;0
2018-01-09;1;8;28;0;0;0
2018-01-08;2;9;28;0;1;0
2018-01-07;0;7;28;0;0;0
2018-01-06;1;7;29;0;0;0
2018-01-05;1;6;31;0;1;0
2018-01-04;0;7;31;0;0;0
2018-01-03;4;8;33;0;4;0
2018-01-02;1;6;31;0;1;0
2018-01-01;0;5;31;0;0;0
2017-12-31;0;7;32;0;0;0
2017-12-30;0;7;34;0;0;0
2017-12-29;2;8;35;0;2;0
2017-12-28;1;7;34;0;1;0
2017-12-27;2;8;34;0;2;0
2017-12-26;0;7;33;0;0;0
2017-12-25;2;7;35;0;2;0
2017-12-24;0;7;36;0;0;0
2017-12-23;1;7;36;0;1;0
2017-12-22;1;8;35;0;0;0
2017-12-21;2;7;39;0;1;0
2017-12-20;1;6;39;0;1;0
2017-12-19;0;6;39;0;0;1
2017-12-18;2;9;39;0;2;1
2017-12-17;0;9;38;0;0;1
2017-12-16;2;9;39;0;1;1
2017-12-15;0;9;40;0;0;0
2017-12-14;1;10;42;0;1;0
2017-12-13;1;11;43;0;1;0
2017-12-12;3;11;44;0;2;2
2017-12-11;2;10;44;0;1;1
2017-12-10;0;10;45;0;0;1
2017-12-09;2;12;46;0;1;1
2017-12-08;1;12;50;0;1;0
2017-12-07;2;13;52;0;2;0
2017-12-06;1;12;55;0;1;0
2017-12-05;2;13;54;0;1;2
2017-12-04;2;12;55;0;2;2
2017-12-03;2;11;54;0;1;2
2017-12-02;2;11;56;0;1;1
2017-12-01;2;12;58;0;1;1
2017-11-30;1;10;59;0;1;0
2017-11-29;2;9;60;0;1;0
2017-11-28;1;13;60;0;1;1
2017-11-27;1;14;62;0;1;1
2017-11-26;2;15;63;0;2;1
2017-11-25;4;14;62;0;2;1
2017-11-24;0;12;63;0;0;1
2017-11-23;0;13;68;0;0;1
2017-11-22;5;15;69;0;4;1
2017-11-21;4;13;67;0;1;1
2017-11-20;3;14;68;0;2;1
2017-11-19;2;14;67;0;1;1
2017-11-18;2;15;67;0;1;1
2017-11-17;2;15;66;0;1;1
2017-11-16;3;15;69;0;2;1
2017-11-15;3;18;68;0;2;0
2017-11-14;3;19;66;0;2;1
2017-11-13;2;22;64;0;2;1
2017-11-12;3;20;64;0;2;1
2017-11-11;2;20;63;0;2;1
2017-11-10;2;19;62;0;2;1
2017-11-09;5;20;61;0;4;1
2017-11-08;4;19;58;0;3;0
2017-11-07;6;19;60;0;5;1
2017-11-06;1;16;57;0;1;1
2017-11-05;2;17;59;0;2;2
2017-11-04;2;18;58;0;1;2
2017-11-03;3;19;58;0;3;2
2017-11-02;3;17;58;0;3;2
2017-11-01;4;17;57;0;3;1
2017-10-31;2;19;54;0;2;2
2017-10-30;2;18;55;0;1;2
2017-10-29;3;19;56;0;3;1
2017-10-28;2;18;53;0;2;1
2017-10-27;1;17;54;0;1;1
2017-10-26;4;17;57;0;3;1
2017-10-25;6;13;55;0;5;0
2017-10-24;1;13;53;0;1;1
2017-10-23;2;13;54;0;2;1
2017-10-22;2;11;54;0;2;1
2017-10-21;2;9;54;0;1;1
2017-10-20;1;10;56;0;1;0
2017-10-19;0;10;57;0;0;0
2017-10-18;6;11;57;0;4;0
2017-10-17;2;8;54;0;1;0
2017-10-16;0;8;54;0;0;0
2017-10-15;2;13;54;0;0;0
2017-10-14;2;15;57;0;2;0
2017-10-13;1;16;56;0;1;0
2017-10-12;1;16;80;0;1;0
2017-10-11;2;16;80;0;0;0
2017-10-10;2;19;81;0;2;0
2017-10-09;6;19;84;0;5;0
2017-10-08;2;14;82;0;2;0
2017-10-07;4;15;81;0;3;0
2017-10-06;1;13;79;0;1;0
2017-10-05;2;12;78;0;1;0
2017-10-04;3;15;77;0;3;0
2017-10-03;2;16;75;0;2;0
2017-10-02;0;15;52;0;0;0
2017-10-01;3;18;75;0;3;0
2017-09-30;3;17;72;0;2;0
2017-09-29;0;16;47;0;0;1
2017-09-28;4;18;72;0;3;1
2017-09-27;4;17;69;0;4;1
2017-09-26;1;15;65;0;1;0
2017-09-25;3;14;65;0;3;0
2017-09-24;2;12;62;0;2;0
2017-09-23;2;11;60;0;1;0
2017-09-22;2;10;62;0;2;0
2017-09-21;3;11;61;0;3;0
2017-09-20;3;9;58;0;2;0
2017-09-19;0;8;34;0;0;0
2017-09-18;1;32;57;0;1;0
2017-09-17;1;32;56;0;1;0
2017-09-16;0;13;32;0;0;0
2017-09-15;3;40;56;0;3;0
2017-09-14;1;38;53;0;1;0
2017-09-13;2;15;29;0;2;0
2017-09-12;1;14;28;0;1;1
2017-09-11;1;13;27;0;1;1
2017-09-10;5;13;26;0;5;1
2017-09-09;4;10;21;0;3;1
2017-09-08;1;7;19;0;0;1
2017-09-07;1;6;19;0;1;1
2017-09-06;1;5;18;0;0;1
2017-09-05;0;8;20;0;0;1
2017-09-04;1;8;20;0;1;1
2017-09-03;2;7;20;0;2;1
2017-09-02;1;6;21;0;0;1
2017-09-01;0;5;21;0;0;1
2017-08-31;0;5;21;0;0;1
2017-08-30;4;8;22;0;2;1
2017-08-29;1;6;20;0;0;1
2017-08-28;0;6;21;0;0;1
2017-08-27;1;7;22;0;1;1
2017-08-26;0;6;22;0;0;1
2017-08-25;0;6;28;0;0;1
2017-08-24;3;6;31;0;3;1
2017-08-23;2;4;29;0;0;1
2017-08-22;1;4;31;0;0;1
2017-08-21;1;4;35;0;1;1
2017-08-20;0;4;34;0;0;1
2017-08-19;0;4;35;0;0;1
2017-08-18;1;4;39;0;0;1
2017-08-17;2;4;39;0;1;1
2017-08-16;2;5;41;0;0;1
2017-08-15;1;6;44;0;0;1
2017-08-14;3;6;47;0;2;1
2017-08-13;0;6;45;0;0;1
2017-08-12;0;6;45;0;0;1
2017-08-11;1;7;49;0;0;1
2017-08-10;3;10;53;0;1;1
2017-08-09;2;9;53;0;2;1
2017-08-08;0;7;52;0;0;1
2017-08-07;2;8;54;0;2;1
2017-08-06;0;6;56;0;0;1
2017-08-05;1;7;60;0;1;1
2017-08-04;4;7;64;0;3;1
2017-08-03;1;6;64;0;0;1
2017-08-02;1;12;64;0;0;1
2017-08-01;2;15;67;0;1;1
2017-07-31;0;15;67;0;0;1
2017-07-30;1;17;70;0;1;1
2017-07-29;1;20;74;0;1;1
2017-07-28;3;19;76;0;2;1
2017-07-27;7;18;76;0;6;1
2017-07-26;3;16;73;0;2;1
2017-07-25;1;14;74;0;1;1
2017-07-24;2;16;77;0;2;1
2017-07-23;5;17;79;0;5;1
2017-07-22;0;15;79;0;0;1
2017-07-21;1;15;80;0;1;1
2017-07-20;5;14;82;1;4;1
2017-07-19;1;14;81;1;0;1
2017-07-18;4;18;86;1;3;1
2017-07-17;4;16;86;1;3;1
2017-07-16;4;14;84;0;3;1
2017-07-15;1;13;82;0;0;1
2017-07-14;1;17;86;0;0;1
2017-07-13;5;21;89;0;4;1
2017-07-12;5;22;86;0;4;1
2017-07-11;2;21;82;0;1;1
2017-07-10;1;20;87;0;1;2
2017-07-09;3;22;86;0;2;2
2017-07-08;5;21;84;0;1;2
2017-07-07;5;20;84;0;3;1
2017-07-06;6;22;82;0;5;1
2017-07-05;4;22;77;0;3;1
2017-07-04;0;21;78;0;0;1
2017-07-03;4;24;80;0;3;1
2017-07-02;2;25;77;0;1;1
2017-07-01;4;28;76;0;3;1
2017-06-30;6;29;76;0;5;1
2017-06-29;5;28;73;0;4;1
2017-06-28;2;24;69;0;2;1
2017-06-27;3;25;67;0;2;1
2017-06-26;5;26;65;0;4;1
2017-06-25;5;27;64;0;4;1
2017-06-24;5;27;64;0;4;1
2017-06-23;6;24;62;0;5;1
2017-06-22;2;20;59;0;1;1
2017-06-21;3;23;62;0;3;1
2017-06-20;5;23;59;0;3;1
2017-06-19;5;21;58;0;5;1
2017-06-18;5;17;57;0;4;1
2017-06-17;2;19;56;0;1;1
2017-06-16;3;18;57;0;1;1
2017-06-15;5;17;57;0;4;1
2017-06-14;5;14;57;0;2;1
2017-06-13;3;12;58;0;1;1
2017-06-12;1;11;58;0;0;1
2017-06-11;7;14;62;0;5;1
2017-06-10;1;10;58;0;0;1
2017-06-09;1;10;59;0;0;1
2017-06-08;3;10;62;0;1;1
2017-06-07;2;12;61;0;1;1
2017-06-06;1;13;60;0;0;1
2017-06-05;5;13;61;0;4;1
2017-06-04;2;9;57;0;1;1
2017-06-03;1;7;61;0;0;1
2017-06-02;1;11;61;0;0;1
2017-06-01;5;16;62;0;3;1
2017-05-31;2;14;59;0;1;1
2017-05-30;1;16;58;0;1;1
2017-05-29;1;19;57;0;0;1
2017-05-28;0;19;57;0;0;1
2017-05-27;4;21;59;0;3;1
2017-05-26;6;22;57;0;5;1
2017-05-25;3;20;53;0;2;1
2017-05-24;4;21;51;0;3;1
2017-05-23;5;19;48;0;4;1
2017-05-22;1;19;47;0;0;1
2017-05-21;2;22;48;0;2;1
2017-05-20;6;21;51;0;4;1
2017-05-19;5;22;48;0;2;1
2017-05-18;4;20;46;0;2;1
2017-05-17;2;18;48;0;1;1
2017-05-16;5;20;47;0;4;1
2017-05-15;4;16;45;1;3;1
2017-05-14;3;13;44;1;1;1
2017-05-13;6;13;46;1;4;1
2017-05-12;2;8;42;0;1;1
2017-05-11;2;12;42;0;1;1
2017-05-10;4;11;43;0;3;1
2017-05-09;1;10;42;0;0;1
2017-05-08;1;10;42;0;0;1
2017-05-07;3;10;42;0;0;1
2017-05-06;0;10;44;0;0;1
2017-05-05;8;10;46;0;7;1
2017-05-04;1;7;41;0;0;1
2017-05-03;3;8;41;0;2;1
2017-05-02;1;7;40;0;0;2
2017-05-01;1;7;41;0;0;2
2017-04-30;0;7;41;0;0;2
2017-04-29;1;10;45;0;0;2
2017-04-28;5;11;46;0;3;2
2017-04-27;2;12;44;0;0;1
2017-04-26;1;13;47;0;1;1
2017-04-25;1;13;47;1;0;2
2017-04-24;2;17;51;1;0;2
2017-04-23;4;17;52;1;3;2
2017-04-22;2;16;49;1;0;1
2017-04-21;7;18;50;1;6;2
2017-04-20;2;15;45;1;1;2
2017-04-19;2;14;47;0;0;2
2017-04-18;6;15;70;0;5;2
2017-04-17;1;12;67;0;0;2
2017-04-16;3;14;67;0;2;2
2017-04-15;3;12;66;0;2;1
2017-04-14;5;10;65;0;2;2
2017-04-13;1;10;64;0;1;2
2017-04-12;2;11;68;0;1;2
2017-04-11;3;12;72;0;2;2
2017-04-10;3;10;71;0;2;2
2017-04-09;1;9;70;0;0;2
2017-04-08;1;10;71;0;0;1
2017-04-07;4;10;72;0;2;2
2017-04-06;2;12;75;0;2;2
2017-04-05;3;11;75;0;2;2
2017-04-04;1;10;73;0;0;2
2017-04-03;2;13;74;0;0;2
2017-04-02;2;13;78;0;1;2
2017-04-01;0;15;81;0;0;1
2017-03-31;4;17;86;0;4;2
2017-03-30;2;13;82;1;1;2
2017-03-29;2;13;83;1;1;1
2017-03-28;4;13;84;0;3;1
2017-03-27;2;13;82;0;1;1
2017-03-26;5;35;82;0;4;1
2017-03-25;3;34;82;0;1;1
2017-03-24;1;33;88;0;0;1
2017-03-23;2;34;100;0;1;1
2017-03-22;1;34;100;0;0;1
2017-03-21;4;35;101;0;2;2
2017-03-20;24;37;100;0;22;1
2017-03-19;5;20;83;0;3;1
2017-03-18;1;18;86;0;0;1
2017-03-17;1;19;86;0;1;1
2017-03-16;2;19;86;0;1;1
2017-03-15;3;19;86;0;1;1
2017-03-14;7;23;93;1;5;1
2017-03-13;7;20;90;1;4;1
2017-03-12;4;17;86;1;2;1
2017-03-11;2;16;84;1;1;1
2017-03-10;3;19;87;1;1;1
2017-03-09;3;22;87;0;1;1
2017-03-08;7;25;92;0;4;1
2017-03-07;5;20;91;0;3;1
2017-03-06;3;19;89;0;1;1
2017-03-05;2;19;89;0;1;1
2017-03-04;5;19;91;0;4;1
2017-03-03;4;16;87;0;4;1
2017-03-02;6;16;87;0;5;1
2017-03-01;0;18;84;0;0;1
2017-02-28;3;32;84;0;2;1
2017-02-27;3;31;82;0;2;2
2017-02-26;2;30;81;0;1;2
2017-02-25;2;31;84;0;1;2
2017-02-24;4;35;87;0;4;2
2017-02-23;7;37;85;0;7;2
2017-02-22;15;30;79;1;12;2
2017-02-21;2;17;68;1;1;1
2017-02-20;2;18;68;1;1;2
2017-02-19;3;25;67;1;1;2
2017-02-18;6;25;67;0;5;1
2017-02-17;7;20;62;0;6;1
2017-02-16;1;14;60;0;0;1
2017-02-15;2;18;62;0;1;1
2017-02-14;3;18;67;0;1;1
2017-02-13;10;24;79;0;8;1
2017-02-12;2;19;76;0;2;1
2017-02-11;1;18;77;1;0;1
2017-02-10;1;19;79;0;0;1
2017-02-09;5;22;80;0;4;1
2017-02-08;3;18;78;0;1;1
2017-02-07;8;21;77;0;6;1
2017-02-06;4;17;75;0;3;1
2017-02-05;3;14;75;0;1;1
2017-02-04;1;13;75;0;1;1
2017-02-03;5;13;74;1;3;1
2017-02-02;2;15;71;1;1;1
2017-02-01;5;18;71;1;4;1
2017-01-31;3;16;72;1;2;1
2017-01-30;1;15;73;1;0;1
2017-01-29;2;16;79;0;0;1
2017-01-28;2;16;84;0;1;1
2017-01-27;6;15;84;0;4;1
2017-01-26;6;12;81;0;4;1
2017-01-25;4;8;80;0;3;1
2017-01-24;2;9;78;0;0;1
2017-01-23;1;10;83;0;1;1
2017-01-22;2;15;83;0;1;1
2017-01-21;1;27;83;0;0;1
2017-01-20;1;33;83;0;1;2
2017-01-19;1;35;82;0;0;2
2017-01-18;5;37;83;0;4;2
2017-01-17;2;35;84;0;2;1
2017-01-16;6;35;86;0;6;1
2017-01-15;14;29;80;0;12;1
2017-01-14;6;20;68;0;5;1
2017-01-13;4;18;63;0;2;1
2017-01-12;3;17;61;0;2;1
2017-01-11;3;15;60;0;2;1
2017-01-10;3;13;58;0;2;1
2017-01-09;0;12;57;0;0;1
2017-01-08;6;17;57;0;4;1
2017-01-07;6;16;55;0;4;1
2017-01-06;3;18;51;0;0;1
2017-01-05;0;23;52;0;0;1
2017-01-04;0;24;53;0;0;1
2017-01-03;2;25;54;0;1;1
2017-01-02;5;27;61;0;5;1
2017-01-01;3;23;60;0;3;1
2016-12-31;7;25;58;0;6;1
2016-12-30;7;20;52;0;6;1
2016-12-29;2;15;46;0;1;1
2016-12-28;2;14;45;0;1;1
2016-12-27;4;12;45;0;3;1
2016-12-26;2;10;42;0;1;1
2016-12-25;6;14;41;0;5;1
2016-12-24;2;13;36;0;1;1
2016-12-23;1;12;38;0;1;1
2016-12-22;1;11;39;0;0;1
2016-12-21;1;11;50;0;0;1
2016-12-20;2;11;60;0;1;1
2016-12-19;5;11;59;0;4;1
2016-12-18;4;7;56;0;4;1
2016-12-17;1;4;52;0;0;1
2016-12-16;1;4;52;0;0;1
2016-12-15;1;7;53;0;0;1
2016-12-14;0;7;54;0;0;1
2016-12-13;2;8;63;0;1;1
2016-12-12;1;8;62;0;0;1
2016-12-11;2;8;62;1;1;1
2016-12-10;1;15;61;1;0;1
2016-12-09;4;19;61;1;2;1
2016-12-08;1;18;60;0;0;1
2016-12-07;2;18;61;0;1;1
2016-12-06;2;17;61;0;1;1
2016-12-05;2;16;61;0;1;1
2016-12-04;9;16;60;0;8;1
2016-12-03;5;8;53;0;4;1
2016-12-02;2;4;49;0;2;1
2016-12-01;0;3;48;0;0;1
2016-11-30;1;6;49;0;0;1
2016-11-29;0;8;52;0;0;1
2016-11-28;2;19;53;0;1;1
2016-11-27;1;28;53;0;0;1
2016-11-26;1;28;53;0;0;1
2016-11-25;1;29;54;0;0;1
2016-11-24;4;28;54;0;2;1
2016-11-23;3;26;53;0;2;1
2016-11-22;12;25;51;0;10;1
2016-11-21;11;16;42;0;11;1
2016-11-20;1;14;32;1;0;1
2016-11-19;2;14;32;0;1;1
2016-11-18;1;13;31;0;0;1
2016-11-17;2;14;33;0;0;1
2016-11-16;2;14;35;0;1;1
2016-11-15;2;14;35;0;1;1
2016-11-14;10;14;36;0;9;1
2016-11-13;0;6;27;0;0;1
2016-11-12;0;8;29;0;0;1
2016-11-11;1;8;31;0;0;1
2016-11-10;1;8;32;0;1;1
2016-11-09;1;7;32;0;1;1
2016-11-08;2;7;31;0;1;1
2016-11-07;2;7;31;0;1;1
2016-11-06;3;9;30;0;1;1
2016-11-05;0;8;31;0;0;1
2016-11-04;2;9;34;0;1;1
2016-11-03;1;8;37;0;0;1
2016-11-02;1;9;37;0;1;1
2016-11-01;2;8;38;0;1;1
2016-10-31;3;8;37;0;3;1
2016-10-30;2;5;35;0;0;1
2016-10-29;2;6;39;0;2;1
2016-10-28;1;5;41;0;0;1
2016-10-27;2;5;46;0;1;1
2016-10-26;1;4;51;0;0;1
2016-10-25;2;6;51;0;1;2
2016-10-24;1;7;50;0;0;1
2016-10-23;1;8;52;0;1;1
2016-10-22;2;9;54;1;1;1
2016-10-21;1;8;57;1;0;1
2016-10-20;1;11;60;1;0;1
2016-10-19;3;13;62;1;1;1
2016-10-18;4;13;61;1;2;1
2016-10-17;3;13;62;1;1;1
2016-10-16;3;12;62;1;2;1
2016-10-15;1;11;66;1;0;1
2016-10-14;4;11;69;1;1;1
2016-10-13;3;10;70;0;1;1
2016-10-12;2;11;76;0;1;1
2016-10-11;4;14;75;0;2;1
2016-10-10;1;13;76;0;0;1
2016-10-09;2;15;79;0;1;1
2016-10-08;1;14;81;0;0;1
2016-10-07;3;15;81;0;2;1
2016-10-06;5;17;79;0;3;1
2016-10-05;6;18;76;0;4;1
2016-10-04;3;19;74;0;2;1
2016-10-03;3;23;76;0;2;1
2016-10-02;0;21;74;0;0;1
2016-10-01;2;21;74;1;1;1
2016-09-30;5;22;73;1;4;1
2016-09-29;5;21;71;1;4;1
2016-09-28;6;22;71;1;5;1
2016-09-27;7;20;74;1;6;1
2016-09-26;1;16;71;1;0;1
2016-09-25;1;16;71;0;0;1
2016-09-24;3;19;71;0;1;1
2016-09-23;4;19;70;0;3;1
2016-09-22;6;23;67;0;5;1
2016-09-21;4;21;65;0;3;1
2016-09-20;4;20;62;0;3;1
2016-09-19;0;24;62;0;0;1
2016-09-18;3;24;65;0;3;1
2016-09-17;2;24;62;0;1;1
2016-09-16;7;26;61;0;6;1
2016-09-15;4;22;56;0;3;1
2016-09-14;3;19;56;0;2;1
2016-09-13;8;17;81;0;6;1
2016-09-12;2;11;91;0;1;1
2016-09-11;4;12;110;0;3;1
2016-09-10;3;13;116;0;3;1
2016-09-09;4;10;123;0;3;1
2016-09-08;1;7;140;0;0;1
2016-09-07;1;7;162;0;0;1
2016-09-06;0;9;177;0;0;1
2016-09-05;3;13;192;0;1;1
2016-09-04;5;20;210;0;4;1
2016-09-03;1;19;224;0;0;1
2016-09-02;0;19;264;0;0;1
2016-09-01;1;19;287;0;0;1
2016-08-31;3;19;305;0;2;1
2016-08-30;5;17;319;0;5;1
2016-08-29;9;15;332;0;8;1
2016-08-28;3;7;335;0;3;1
2016-08-27;1;7;355;0;0;1
2016-08-26;1;10;379;0;0;1
2016-08-25;1;11;393;0;0;1
2016-08-24;1;11;415;0;0;1
2016-08-23;4;12;433;0;3;1
2016-08-22;0;12;451;0;0;1
2016-08-21;4;39;478;0;3;1
2016-08-20;4;52;499;0;3;1
2016-08-19;2;69;514;0;0;1
2016-08-18;0;77;534;0;0;1
2016-08-17;1;87;554;0;1;1
2016-08-16;4;106;575;0;3;1
2016-08-15;27;125;600;0;22;1
2016-08-14;22;118;595;0;21;1
2016-08-13;21;112;592;0;19;1
2016-08-12;10;112;593;0;9;1
2016-08-11;11;121;587;0;10;1
2016-08-10;20;151;603;0;18;1
2016-08-09;24;156;603;0;23;1
2016-08-08;16;151;597;0;15;1
2016-08-07;18;152;598;0;16;1
2016-08-06;19;154;602;0;19;1
2016-08-05;19;146;601;0;18;1
2016-08-04;41;151;606;0;39;1
2016-08-03;24;135;593;0;23;1
2016-08-02;20;127;587;0;18;1
2016-08-01;17;131;591;0;17;1
2016-07-31;19;132;593;0;17;1
2016-07-30;12;136;594;0;11;1
2016-07-29;24;152;608;0;23;1
2016-07-28;24;154;609;0;23;1
2016-07-27;16;149;610;0;15;1
2016-07-26;23;154;596;0;22;1
2016-07-25;21;152;576;0;19;1
2016-07-24;21;155;558;0;20;1
2016-07-23;28;162;550;0;27;1
2016-07-22;25;152;523;0;23;1
2016-07-21;20;146;501;0;19;1
2016-07-20;22;147;489;0;20;1
2016-07-19;21;129;469;0;20;1
2016-07-18;22;135;449;0;20;1
2016-07-17;30;133;435;0;28;1
2016-07-16;20;122;407;0;19;1
2016-07-15;19;119;389;0;18;1
2016-07-14;21;122;380;0;20;1
2016-07-13;3;120;360;0;3;1
2016-07-12;27;140;358;0;24;1
2016-07-11;20;142;343;0;19;1
2016-07-10;18;140;324;0;17;1
2016-07-09;18;146;307;0;17;1
2016-07-08;22;148;297;0;21;1
2016-07-07;19;145;276;0;18;1
2016-07-06;24;152;260;0;23;1
2016-07-05;27;153;239;0;26;1
2016-07-04;17;151;221;0;16;1
2016-07-03;24;135;207;1;22;1
2016-07-02;20;114;186;0;19;1
2016-07-01;19;96;167;0;18;1
2016-06-30;26;91;149;0;25;1
2016-06-29;25;66;124;0;24;1
2016-06-28;25;43;107;0;24;2
2016-06-27;2;26;86;0;1;2
2016-06-26;2;25;85;0;2;2
2016-06-25;2;23;84;0;1;1
2016-06-24;14;29;83;0;12;2
2016-06-23;1;16;77;0;0;2
2016-06-22;2;17;82;0;0;2
2016-06-21;8;26;82;0;7;2
2016-06-20;0;19;80;0;0;2
2016-06-19;2;20;80;1;0;2
2016-06-18;9;29;82;1;6;1
2016-06-17;1;23;78;1;0;2
2016-06-16;2;24;81;1;1;2
2016-06-15;10;30;86;1;8;2
2016-06-14;2;22;79;1;0;2
2016-06-13;3;24;89;1;1;2
2016-06-12;11;25;88;1;9;2
2016-06-11;3;24;84;1;0;1
2016-06-10;3;25;91;1;0;2
2016-06-09;10;25;92;1;8;2
2016-06-08;1;17;84;1;0;2
2016-06-07;3;17;84;1;2;2
2016-06-06;3;16;86;1;2;2
2016-06-05;10;21;87;1;8;2
2016-06-04;3;15;84;1;2;1
2016-06-03;2;14;82;1;1;2
2016-06-02;1;15;83;1;0;2
2016-06-01;1;15;83;1;0;2
2016-05-31;2;21;84;1;1;2
2016-05-30;8;25;83;1;6;2
2016-05-29;5;19;102;0;3;2
2016-05-28;2;20;138;0;0;1
2016-05-27;4;20;166;0;1;1
2016-05-26;2;20;183;0;0;1
2016-05-25;7;23;205;0;6;1
2016-05-24;7;20;216;0;5;1
2016-05-23;1;21;251;0;0;1
2016-05-22;7;22;285;1;5;1
2016-05-21;1;27;298;1;0;1
2016-05-20;3;28;323;1;1;1
2016-05-19;4;32;344;1;3;1
2016-05-18;5;36;362;0;3;1
2016-05-17;8;34;404;0;7;1
2016-05-16;2;27;446;0;1;1
2016-05-15;12;26;463;0;9;1
2016-05-14;3;20;475;0;0;1
2016-05-13;7;23;503;0;5;1
2016-05-12;8;23;519;0;7;1
2016-05-11;3;16;529;0;1;1
2016-05-10;1;17;541;0;0;1
2016-05-09;0;17;562;0;0;1
2016-05-08;7;18;581;0;4;1
2016-05-07;4;12;596;0;2;1
2016-05-06;6;35;611;0;6;1
2016-05-05;0;69;622;0;0;1
2016-05-04;3;97;643;1;2;1
2016-05-03;1;113;659;0;0;1
2016-05-02;2;135;686;0;1;1
2016-05-01;1;151;712;0;0;1
2016-04-30;26;191;730;0;22;1
2016-04-29;43;204;724;0;36;1
2016-04-28;33;184;698;0;32;1
2016-04-27;19;177;684;0;19;1
2016-04-26;23;180;682;1;22;1
2016-04-25;18;179;678;1;17;1
2016-04-24;41;208;681;1;38;1
2016-04-23;37;219;661;1;35;1
2016-04-22;20;202;645;1;19;1
2016-04-21;26;204;631;1;24;1
2016-04-20;24;208;624;1;23;1
2016-04-19;22;207;621;1;21;1
2016-04-18;48;203;623;1;43;1
2016-04-17;53;172;601;1;51;1
2016-04-16;20;142;571;1;19;1
2016-04-15;22;142;569;1;21;1
2016-04-14;29;140;568;1;28;1
2016-04-13;23;129;560;1;22;1
2016-04-12;18;124;554;1;17;1
2016-04-11;14;130;570;1;13;1
2016-04-10;22;135;575;1;21;1
2016-04-09;20;141;573;1;19;1
2016-04-08;20;149;572;1;19;1
2016-04-07;18;149;570;1;17;1
2016-04-06;18;148;570;1;16;1
2016-04-05;24;141;575;1;23;1
2016-04-04;19;136;571;1;17;1
