﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;41;219;1100;0;32;2
2024-05-05;27;211;1096;0;22;4
2024-05-04;36;218;1091;0;33;1
2024-05-03;40;225;1075;0;33;0
2024-05-02;27;217;1068;0;22;1
2024-05-01;31;227;1069;0;30;1
2024-04-30;23;240;1067;0;17;1
2024-04-29;32;251;1077;0;26;0
2024-04-28;34;272;1077;0;31;1
2024-04-27;47;282;1070;0;40;0
2024-04-26;32;280;1057;0;27;0
2024-04-25;35;296;1058;0;32;0
2024-04-24;47;302;1054;0;41;0
2024-04-23;35;317;1046;0;31;0
2024-04-22;51;326;1044;0;42;1
2024-04-21;46;322;1025;0;41;0
2024-04-20;45;323;1005;0;37;0
2024-04-19;50;323;998;0;46;1
2024-04-18;42;318;971;0;37;1
2024-04-17;63;324;957;0;58;1
2024-04-16;49;310;923;0;36;0
2024-04-15;42;301;908;0;37;0
2024-04-14;48;297;884;0;43;0
2024-04-13;45;285;856;0;37;1
2024-04-12;48;274;829;0;41;0
2024-04-11;50;248;802;0;37;1
2024-04-10;48;222;781;0;42;0
2024-04-09;39;205;754;0;31;0
2024-04-08;37;195;740;0;36;0
2024-04-07;36;188;729;0;31;0
2024-04-06;31;184;748;0;30;0
2024-04-05;21;181;737;0;17;0
2024-04-04;20;187;741;0;17;1
2024-04-03;27;197;751;0;25;0
2024-04-02;28;203;753;0;24;0
2024-04-01;32;210;746;0;27;0
2024-03-31;31;216;737;0;28;0
2024-03-30;28;216;724;0;26;0
2024-03-29;25;217;717;0;23;2
2024-03-28;32;216;716;0;25;1
2024-03-27;35;217;714;0;30;1
2024-03-26;33;208;693;0;28;0
2024-03-25;38;202;687;0;34;0
2024-03-24;30;191;676;0;27;1
2024-03-23;30;187;664;0;27;1
2024-03-22;28;174;656;0;25;2
2024-03-21;31;162;650;0;31;1
2024-03-20;26;145;631;0;22;1
2024-03-19;25;136;629;0;24;1
2024-03-18;25;129;631;0;23;1
2024-03-17;24;123;628;0;21;1
2024-03-16;16;122;623;0;13;2
2024-03-15;19;137;635;0;18;2
2024-03-14;14;174;638;0;12;2
2024-03-13;17;181;650;0;15;4
2024-03-12;19;188;648;0;15;5
2024-03-11;19;199;649;0;15;4
2024-03-10;24;211;653;0;16;1
2024-03-09;31;207;649;0;27;1
2024-03-08;59;197;644;0;58;1
2024-03-07;23;156;600;0;18;1
2024-03-06;22;157;601;0;21;1
2024-03-05;30;161;603;0;27;2
2024-03-04;31;158;604;0;27;1
2024-03-03;18;139;591;0;18;1
2024-03-02;18;145;587;0;16;1
2024-03-01;18;153;589;0;14;1
2024-02-29;24;151;592;0;19;2
2024-02-28;25;150;586;0;24;1
2024-02-27;28;145;579;0;24;2
2024-02-26;12;132;578;0;9;1
2024-02-25;24;143;581;0;21;1
2024-02-24;27;148;573;0;21;1
2024-02-23;15;145;568;0;15;1
2024-02-22;23;146;570;0;21;2
2024-02-21;20;151;561;0;18;1
2024-02-20;16;155;561;0;14;2
2024-02-19;23;165;569;0;18;0
2024-02-18;30;158;570;0;26;1
2024-02-17;22;147;570;0;19;1
2024-02-16;17;147;573;0;17;1
2024-02-15;28;143;577;0;27;1
2024-02-14;23;138;580;0;19;1
2024-02-13;24;131;582;0;22;3
2024-02-12;16;127;597;0;11;1
2024-02-11;21;138;634;0;20;1
2024-02-10;22;149;651;0;20;0
2024-02-09;13;144;656;0;12;1
2024-02-08;25;148;667;0;24;1
2024-02-07;16;144;664;0;14;1
2024-02-06;22;147;683;0;17;1
2024-02-05;24;142;697;0;20;0
2024-02-04;32;137;719;0;28;0
2024-02-03;16;130;724;0;15;0
2024-02-02;16;129;724;0;12;1
2024-02-01;22;128;741;0;18;1
2024-01-31;18;125;751;0;16;1
2024-01-30;20;127;770;0;15;1
2024-01-29;19;123;772;0;17;1
2024-01-28;24;123;785;0;16;1
2024-01-27;15;125;794;0;11;1
2024-01-26;14;131;807;0;13;1
2024-01-25;19;146;821;0;16;1
2024-01-24;20;152;844;0;16;1
2024-01-23;15;158;855;0;12;1
2024-01-22;19;176;873;0;16;0
2024-01-21;27;182;883;0;24;0
2024-01-20;22;194;886;0;18;2
2024-01-19;31;225;890;0;27;4
2024-01-18;25;233;893;0;23;6
2024-01-17;24;234;905;0;18;5
2024-01-16;32;234;916;0;22;4
2024-01-15;26;231;926;0;20;4
2024-01-14;40;243;941;0;27;8
2024-01-13;53;242;935;0;29;7
2024-01-12;37;247;924;0;16;5
2024-01-11;31;256;932;0;19;5
2024-01-10;29;246;945;0;16;5
2024-01-09;30;260;958;0;21;5
2024-01-08;41;269;962;0;26;5
2024-01-07;42;271;968;0;23;5
2024-01-06;59;256;969;0;34;5
2024-01-05;46;242;959;0;25;5
2024-01-04;22;233;965;0;12;4
2024-01-03;41;243;982;0;24;6
2024-01-02;41;242;986;0;23;6
2024-01-01;47;259;989;0;29;5
2023-12-31;33;263;984;0;11;8
2023-12-30;48;291;988;0;24;6
2023-12-29;34;280;1019;0;24;6
2023-12-28;28;280;1048;0;24;5
2023-12-27;37;281;1063;0;23;8
2023-12-26;56;290;1086;0;25;9
2023-12-25;52;291;1118;0;28;8
2023-12-24;65;294;1150;0;22;8
2023-12-23;28;287;1166;0;25;6
2023-12-22;37;307;1184;0;20;5
2023-12-21;30;300;1198;0;20;6
2023-12-20;46;299;1233;0;27;6
2023-12-19;58;297;1248;0;28;6
2023-12-18;65;299;1257;0;31;7
2023-12-17;44;286;1272;0;32;5
2023-12-16;53;283;1275;0;30;4
2023-12-15;29;279;1282;0;20;5
2023-12-14;32;287;1315;0;23;4
2023-12-13;46;296;1319;0;26;6
2023-12-12;60;299;1331;0;25;10
2023-12-11;48;295;1358;0;28;6
2023-12-10;44;293;1380;0;24;3
2023-12-09;46;292;1399;0;32;3
2023-12-08;40;291;1419;0;22;5
2023-12-07;41;288;1447;0;22;7
2023-12-06;57;324;1485;0;31;7
2023-12-05;51;345;1514;0;27;7
2023-12-04;48;353;1545;0;26;7
2023-12-03;45;375;1577;0;27;6
2023-12-02;43;414;1603;0;26;6
2023-12-01;37;446;1617;0;17;6
2023-11-30;82;469;1647;0;58;7
2023-11-29;73;453;1651;0;51;7
2023-11-28;57;434;1650;0;39;5
2023-11-27;69;453;1691;0;42;9
2023-11-26;80;443;1700;0;58;6
2023-11-25;75;424;1691;0;56;4
2023-11-24;68;409;1682;0;34;4
2023-11-23;63;399;1703;0;41;6
2023-11-22;55;394;1721;0;40;4
2023-11-21;78;406;1742;0;57;5
2023-11-20;61;384;1745;0;40;6
2023-11-19;62;386;1740;0;39;8
2023-11-18;70;401;1770;0;47;6
2023-11-17;51;401;1792;0;34;5
2023-11-16;56;419;1817;0;37;5
2023-11-15;68;432;1830;0;46;3
2023-11-14;52;434;1836;0;37;4
2023-11-13;62;470;1842;0;38;5
2023-11-12;74;487;1845;0;52;5
2023-11-11;64;488;1855;0;50;3
2023-11-10;64;500;1858;0;43;4
2023-11-09;73;511;1880;0;47;7
2023-11-08;75;507;1887;0;52;7
2023-11-07;90;502;1904;0;60;5
2023-11-06;74;504;1923;0;59;2
2023-11-05;78;497;1939;0;63;4
2023-11-04;78;516;1933;0;55;3
2023-11-03;80;514;1946;0;53;6
2023-11-02;73;509;1947;0;49;8
2023-11-01;67;500;1949;0;43;11
2023-10-31;88;513;1960;0;68;9
2023-10-30;62;499;1965;0;43;6
2023-10-29;105;517;1965;0;81;6
2023-10-28;69;497;1951;0;51;4
2023-10-27;70;473;1971;0;52;7
2023-10-26;75;500;1969;0;42;9
2023-10-25;82;521;1987;0;57;8
2023-10-24;73;522;1990;0;57;15
2023-10-23;78;511;2001;0;62;14
2023-10-22;89;507;2008;0;65;12
2023-10-21;40;478;1997;0;32;6
2023-10-20;92;504;2028;0;63;9
2023-10-19;92;501;2030;0;67;9
2023-10-18;80;480;2018;0;57;8
2023-10-17;63;494;2015;0;44;8
2023-10-16;78;500;2038;0;54;7
2023-10-15;63;511;2042;0;42;4
2023-10-14;82;551;2059;0;54;3
2023-10-13;88;572;2060;0;59;1
2023-10-12;67;562;2045;0;51;3
2023-10-11;85;585;2045;0;68;3
2023-10-10;74;578;2046;0;52;3
2023-10-09;96;575;2073;0;72;4
2023-10-08;107;558;2063;0;84;2
2023-10-07;102;552;2055;0;75;2
2023-10-06;76;522;2039;0;60;2
2023-10-05;91;542;2045;0;68;3
2023-10-04;75;550;2037;0;63;3
2023-10-03;72;551;2031;0;50;3
2023-10-02;82;563;2056;0;66;6
2023-10-01;104;559;2062;0;86;6
2023-09-30;67;542;2037;0;47;5
2023-09-29;99;573;2056;0;69;4
2023-09-28;103;562;2053;0;86;4
2023-09-27;79;555;2010;0;58;5
2023-09-26;85;568;2005;0;72;5
2023-09-25;86;549;1993;0;70;11
2023-09-24;79;532;1959;0;67;9
2023-09-23;101;533;1949;0;92;6
2023-09-22;75;502;1894;0;70;4
2023-09-21;90;497;1863;0;79;2
2023-09-20;92;471;1822;0;84;2
2023-09-19;64;430;1777;0;50;4
2023-09-18;60;430;1778;0;51;6
2023-09-17;79;448;1765;0;69;3
2023-09-16;69;459;1732;0;59;3
2023-09-15;73;464;1716;0;61;3
2023-09-14;66;477;1696;0;55;2
2023-09-13;50;483;1677;0;45;2
2023-09-12;59;506;1666;0;53;4
2023-09-11;77;514;1668;0;73;4
2023-09-10;87;497;1622;0;82;3
2023-09-09;71;490;1574;0;61;4
2023-09-08;89;502;1555;0;82;4
2023-09-07;66;479;1509;0;57;3
2023-09-06;74;487;1478;0;68;3
2023-09-05;65;489;1454;0;58;2
2023-09-04;66;481;1437;0;55;4
2023-09-03;85;477;1419;0;73;3
2023-09-02;85;460;1385;0;76;4
2023-09-01;67;421;1351;0;61;3
2023-08-31;70;417;1321;0;61;3
2023-08-30;77;390;1300;0;68;3
2023-08-29;57;359;1265;0;48;2
2023-08-28;59;349;1261;0;54;4
2023-08-27;65;331;1250;0;61;2
2023-08-26;41;321;1229;0;40;3
2023-08-25;64;323;1221;0;54;2
2023-08-24;39;302;1194;0;38;2
2023-08-23;44;306;1209;0;41;1
2023-08-22;43;306;1219;0;39;0
2023-08-21;44;303;1238;0;37;0
2023-08-20;55;300;1253;0;48;0
2023-08-19;46;308;1259;0;40;0
2023-08-18;41;295;1267;0;36;0
2023-08-17;44;293;1286;0;42;0
2023-08-16;47;294;1293;0;40;0
2023-08-15;39;289;1304;0;36;0
2023-08-14;37;280;1306;0;36;0
2023-08-13;62;291;1337;0;56;1
2023-08-12;34;272;1337;0;27;2
2023-08-11;38;281;1362;0;31;2
2023-08-10;44;288;1376;0;43;1
2023-08-09;42;286;1399;0;36;1
2023-08-08;31;282;1418;0;26;1
2023-08-07;49;297;1452;0;45;1
2023-08-06;44;289;1459;0;42;1
2023-08-05;43;292;1468;0;40;0
2023-08-04;42;293;1471;0;38;0
2023-08-03;46;293;1479;0;42;0
2023-08-02;35;282;1496;0;31;0
2023-08-01;45;279;1513;0;40;0
2023-07-31;40;292;1540;0;33;1
2023-07-30;48;309;1561;0;45;1
2023-07-29;44;325;1571;0;41;1
2023-07-28;41;336;1591;0;40;1
2023-07-27;36;352;1598;0;35;1
2023-07-26;31;365;1620;0;30;1
2023-07-25;59;392;1653;0;48;2
2023-07-24;54;387;1685;0;47;2
2023-07-23;66;392;1701;0;41;2
2023-07-22;64;382;1716;0;49;2
2023-07-21;67;395;1731;0;57;2
2023-07-20;54;395;1737;0;42;0
2023-07-19;61;402;1747;0;48;1
2023-07-18;57;394;1758;0;42;1
2023-07-17;59;412;1797;0;41;1
2023-07-16;45;418;1824;0;33;2
2023-07-15;71;442;1837;0;60;2
2023-07-14;68;435;1851;0;49;2
2023-07-13;61;428;1863;0;51;1
2023-07-12;50;416;1882;0;43;1
2023-07-11;73;421;1907;0;60;1
2023-07-10;66;415;1904;0;57;2
2023-07-09;68;404;1908;0;54;2
2023-07-08;66;417;1922;0;55;2
2023-07-07;59;411;1931;0;51;4
2023-07-06;45;415;1942;0;36;2
2023-07-05;56;438;1971;0;36;1
2023-07-04;65;441;2006;0;55;1
2023-07-03;57;442;2032;0;43;1
2023-07-02;75;459;2065;0;57;2
2023-07-01;65;483;2074;0;54;2
2023-06-30;67;494;2096;0;54;3
2023-06-29;70;497;2115;0;55;1
2023-06-28;59;501;2129;0;44;0
2023-06-27;67;522;2146;0;52;0
2023-06-26;78;516;2184;0;61;0
2023-06-25;98;515;2203;0;75;0
2023-06-24;75;520;2193;0;61;1
2023-06-23;71;528;2203;0;53;2
2023-06-22;75;519;2225;0;63;2
2023-06-21;80;535;2245;0;67;1
2023-06-20;60;537;2257;0;52;3
2023-06-19;79;561;2272;0;57;2
2023-06-18;102;572;2288;0;81;3
2023-06-17;88;546;2291;0;75;4
2023-06-16;63;540;2270;0;48;9
2023-06-15;93;557;2265;0;74;4
2023-06-14;81;540;2255;0;63;3
2023-06-13;83;545;2248;0;65;2
2023-06-12;88;543;2264;0;71;4
2023-06-11;72;533;2257;0;53;4
2023-06-10;85;562;2267;0;62;3
2023-06-09;81;576;2257;0;63;8
2023-06-08;81;575;2241;0;64;4
2023-06-07;81;587;2246;0;60;4
2023-06-06;83;602;2239;0;61;5
2023-06-05;84;609;2243;0;76;5
2023-06-04;97;606;2229;0;85;6
2023-06-03;100;613;2190;0;71;3
2023-06-02;84;609;2183;0;68;10
2023-06-01;94;599;2180;0;76;8
2023-05-31;89;594;2169;0;81;8
2023-05-30;84;590;2170;0;73;6
2023-05-29;78;607;2187;0;63;6
2023-05-28;111;633;2210;0;92;6
2023-05-27;93;605;2200;0;74;3
2023-05-26;74;607;2194;0;65;4
2023-05-25;82;627;2214;0;63;5
2023-05-24;92;621;2216;0;70;6
2023-05-23;106;587;2225;0;87;2
2023-05-22;105;561;2238;0;83;2
2023-05-21;81;525;2239;0;66;3
2023-05-20;97;542;2255;0;75;5
2023-05-19;100;540;2249;0;76;5
2023-05-18;72;522;2239;0;51;7
2023-05-17;53;522;2265;0;41;7
2023-05-16;79;535;2274;0;61;4
2023-05-15;79;539;2287;0;50;2
2023-05-14;102;531;2304;0;77;2
2023-05-13;91;501;2287;0;64;4
2023-05-12;80;492;2287;0;68;5
2023-05-11;68;470;2293;0;51;7
2023-05-10;69;486;2300;0;47;6
2023-05-09;81;497;2311;0;65;4
2023-05-08;64;492;2310;0;48;4
2023-05-07;73;537;2332;0;51;4
2023-05-06;87;584;2336;0;65;7
2023-05-05;65;604;2339;0;51;3
2023-05-04;82;634;2354;0;66;5
2023-05-03;83;634;2349;0;63;6
2023-05-02;74;661;2353;0;60;8
2023-05-01;102;668;2357;0;74;6
2023-04-30;111;664;2341;0;93;8
2023-04-29;113;682;2297;0;81;9
2023-04-28;99;682;2259;0;78;6
2023-04-27;90;690;2236;0;63;7
2023-04-26;110;690;2221;1;85;8
2023-04-25;90;667;2193;1;65;9
2023-04-24;105;677;2189;0;84;9
2023-04-23;124;639;2156;0;96;10
2023-04-22;112;615;2101;0;88;8
2023-04-21;107;594;2053;0;81;8
2023-04-20;92;571;2038;0;66;7
2023-04-19;91;569;2033;0;73;5
2023-04-18;97;575;2021;0;76;6
2023-04-17;66;557;2016;0;51;7
2023-04-16;94;571;2046;0;73;8
2023-04-15;88;570;2034;0;70;12
2023-04-14;82;572;2050;0;69;10
2023-04-13;83;562;2054;0;65;9
2023-04-12;97;560;2077;0;74;9
2023-04-11;74;551;2082;0;59;10
2023-04-10;77;557;2122;0;60;12
2023-04-09;93;567;2158;0;70;15
2023-04-08;93;569;2172;0;66;16
2023-04-07;81;547;2195;0;59;13
2023-04-06;86;538;2233;0;67;12
2023-04-05;86;508;2232;0;64;14
2023-04-04;78;498;2237;0;62;18
2023-04-03;97;489;2292;0;65;22
2023-04-02;94;468;2326;0;54;18
2023-04-01;75;474;2360;0;57;16
2023-03-31;75;475;2389;0;57;17
2023-03-30;59;461;2434;0;42;18
2023-03-29;72;467;2479;0;52;18
2023-03-28;71;484;2523;0;51;22
2023-03-27;75;496;2560;0;53;22
2023-03-26;93;504;2588;0;61;18
2023-03-25;73;520;2621;0;65;16
2023-03-24;57;551;2656;0;44;17
2023-03-23;66;572;2694;0;42;23
2023-03-22;91;618;2739;0;58;20
2023-03-21;85;621;2765;0;59;22
2023-03-20;86;647;2799;0;63;22
2023-03-19;103;661;2815;0;70;21
2023-03-18;114;685;2819;0;82;19
2023-03-17;81;691;2804;0;59;21
2023-03-16;119;713;2832;0;78;25
2023-03-15;90;706;2827;0;74;21
2023-03-14;112;734;2836;0;80;22
2023-03-13;107;710;2869;0;74;21
2023-03-12;128;697;2886;0;97;20
2023-03-11;119;721;2867;0;90;14
2023-03-10;99;737;2849;0;78;20
2023-03-09;108;756;2849;0;93;29
2023-03-08;118;750;2853;0;93;23
2023-03-07;86;755;2861;0;66;22
2023-03-06;93;777;2926;0;72;24
2023-03-05;156;812;2946;0;120;24
2023-03-04;130;781;2909;0;90;21
2023-03-03;121;764;2900;0;98;23
2023-03-02;106;756;2895;0;85;26
2023-03-01;115;757;2890;0;100;20
2023-02-28;112;742;2895;0;90;24
2023-02-27;137;750;2918;0;96;23
2023-02-26;123;753;2913;0;91;20
2023-02-25;103;739;2948;0;76;19
2023-02-24;108;742;2953;0;86;17
2023-02-23;112;734;2975;0;95;22
2023-02-22;99;700;2966;0;80;21
2023-02-21;122;719;2980;0;88;22
2023-02-20;142;704;2985;0;104;24
2023-02-19;120;670;2977;0;90;22
2023-02-18;104;701;2963;0;79;22
2023-02-17;101;715;2962;0;76;20
2023-02-16;80;723;2986;0;65;24
2023-02-15;122;742;3011;0;87;25
2023-02-14;106;725;3022;0;76;26
2023-02-13;103;744;3070;0;89;25
2023-02-12;148;765;3067;0;109;21
2023-02-11;114;789;3039;0;91;22
2023-02-10;104;787;3020;1;84;20
2023-02-09;103;796;3010;0;79;23
2023-02-08;107;793;3008;0;78;23
2023-02-07;128;806;3002;0;96;23
2023-02-06;131;783;3018;0;98;20
2023-02-05;168;781;3006;0;128;17
2023-02-04;123;759;2964;0;96;20
2023-02-03;110;752;2945;0;86;20
2023-02-02;100;792;2952;0;78;19
2023-02-01;114;793;2971;0;95;21
2023-01-31;104;808;2969;0;77;24
2023-01-30;124;815;2990;0;104;24
2023-01-29;136;809;2951;0;115;23
2023-01-28;111;789;2911;0;92;28
2023-01-27;150;793;2903;0;128;32
2023-01-26;107;751;2899;0;83;23
2023-01-25;136;742;2909;0;103;24
2023-01-24;108;750;2898;0;80;26
2023-01-23;115;761;2897;0;91;24
2023-01-22;118;771;2869;0;97;19
2023-01-21;127;800;2842;0;93;26
2023-01-20;113;795;2826;0;82;29
2023-01-19;104;787;2827;0;77;19
2023-01-18;139;777;2817;0;105;19
2023-01-17;112;741;2767;0;95;22
2023-01-16;120;726;2732;0;95;21
2023-01-15;153;694;2695;0;118;15
2023-01-14;119;700;2631;0;92;23
2023-01-13;109;688;2599;0;91;26
2023-01-12;93;682;2560;0;71;26
2023-01-11;99;696;2526;0;75;24
2023-01-10;98;720;2485;0;78;25
2023-01-09;87;746;2451;0;72;24
2023-01-08;143;766;2413;0;111;21
2023-01-07;114;755;2323;0;88;20
2023-01-06;104;734;2269;0;85;24
2023-01-05;105;724;2222;0;85;17
2023-01-04;122;722;2165;0;103;15
2023-01-03;130;743;2097;0;107;13
2023-01-02;128;733;2030;0;97;11
2023-01-01;126;727;1973;0;101;11
2022-12-31;89;709;1909;0;63;10
2022-12-30;96;718;1902;0;81;11
2022-12-29;97;720;1869;0;85;12
2022-12-28;138;716;1856;0;125;12
2022-12-27;121;679;1812;0;104;11
2022-12-26;119;649;1783;0;93;11
2022-12-25;102;604;1780;0;85;11
2022-12-24;97;576;1767;0;70;9
2022-12-23;95;563;1765;0;74;8
2022-12-22;96;540;1775;0;86;10
2022-12-21;100;517;1781;0;79;12
2022-12-20;87;488;1765;0;71;12
2022-12-19;71;449;1783;0;60;11
2022-12-18;82;429;1803;0;58;13
2022-12-17;74;417;1813;0;56;11
2022-12-16;77;391;1844;0;60;8
2022-12-15;78;346;1859;0;62;9
2022-12-14;69;319;1874;0;56;11
2022-12-13;47;295;1878;0;37;15
2022-12-12;48;287;1927;0;39;13
2022-12-11;57;282;1965;0;48;15
2022-12-10;42;272;2002;0;33;14
2022-12-09;26;279;2036;0;21;12
2022-12-08;50;302;2105;0;36;14
2022-12-07;45;321;2141;0;40;13
2022-12-06;36;334;2175;0;29;16
2022-12-05;40;380;2224;0;36;17
2022-12-04;48;426;2271;0;38;21
2022-12-03;49;466;2304;0;39;22
2022-12-02;54;530;2337;0;39;25
2022-12-01;66;565;2374;0;53;22
2022-11-30;64;581;2399;0;50;23
2022-11-29;89;620;2424;0;74;23
2022-11-28;91;637;2449;0;76;21
2022-11-27;88;625;2466;0;74;24
2022-11-26;119;642;2493;0;90;25
2022-11-25;88;628;2472;0;72;23
2022-11-24;94;620;2486;1;75;22
2022-11-23;103;630;2512;0;87;23
2022-11-22;114;623;2525;0;96;19
2022-11-21;76;601;2514;1;62;22
2022-11-20;107;604;2554;0;91;25
2022-11-19;99;598;2538;0;81;28
2022-11-18;83;592;2546;0;71;28
2022-11-17;97;606;2542;0;76;26
2022-11-16;102;591;2532;0;79;24
2022-11-15;91;596;2517;0;78;19
2022-11-14;77;592;2526;0;66;24
2022-11-13;101;602;2533;0;83;27
2022-11-12;95;599;2510;0;77;32
2022-11-11;100;606;2512;0;82;29
2022-11-10;79;595;2506;0;65;27
2022-11-09;103;603;2513;0;87;27
2022-11-08;82;589;2487;0;65;23
2022-11-07;91;603;2509;0;74;23
2022-11-06;103;604;2532;0;87;25
2022-11-05;100;621;2529;0;81;27
2022-11-04;91;633;2513;0;80;23
2022-11-03;85;657;2499;0;76;20
2022-11-02;88;649;2505;0;71;21
2022-11-01;90;665;2522;0;78;20
2022-10-31;93;693;2526;0;74;21
2022-10-30;120;721;2554;0;97;25
2022-10-29;119;707;2520;0;94;24
2022-10-28;120;714;2501;0;96;24
2022-10-27;88;687;2491;0;71;17
2022-10-26;106;705;2500;0;90;22
2022-10-25;122;684;2503;0;93;21
2022-10-24;125;653;2522;0;106;22
2022-10-23;105;612;2514;0;83;23
2022-10-22;124;616;2508;0;103;22
2022-10-21;92;589;2484;0;75;20
2022-10-20;108;572;2503;0;86;17
2022-10-19;92;567;2483;0;68;21
2022-10-18;85;570;2501;0;68;19
2022-10-17;82;576;2536;0;64;18
2022-10-16;110;574;2572;0;89;17
2022-10-15;98;568;2591;0;78;18
2022-10-14;78;587;2585;0;60;20
2022-10-13;98;613;2611;0;78;21
2022-10-12;93;594;2622;0;77;22
2022-10-11;86;587;2627;0;71;21
2022-10-10;75;597;2643;0;59;19
2022-10-09;99;631;2664;0;82;20
2022-10-08;113;627;2671;0;92;22
2022-10-07;106;633;2651;0;86;23
2022-10-06;82;606;2647;0;67;23
2022-10-05;83;612;2651;0;64;23
2022-10-04;91;635;2652;0;75;20
2022-10-03;106;635;2652;0;86;18
2022-10-02;96;641;2647;0;79;17
2022-10-01;121;678;2622;0;103;19
2022-09-30;83;677;2578;0;63;23
2022-09-29;87;695;2571;0;73;24
2022-09-28;106;702;2576;0;87;24
2022-09-27;95;709;2560;0;78;21
2022-09-26;113;695;2567;0;92;18
2022-09-25;136;688;2565;0;120;19
2022-09-24;124;669;2501;0;94;22
2022-09-23;94;669;2467;1;72;22
2022-09-22;95;712;2466;1;79;21
2022-09-21;114;702;2453;1;88;22
2022-09-20;85;701;2434;1;68;18
2022-09-19;107;726;2445;1;89;16
2022-09-18;128;722;2428;1;98;17
2022-09-17;130;710;2412;1;105;19
2022-09-16;137;689;2367;1;110;22
2022-09-15;97;664;2312;1;70;17
2022-09-14;117;670;2313;1;92;17
2022-09-13;107;650;2289;0;88;16
2022-09-12;100;630;2287;0;82;15
2022-09-11;99;607;2269;0;84;15
2022-09-10;101;605;2242;0;86;18
2022-09-09;105;606;2228;0;88;18
2022-09-08;90;571;2205;0;75;16
2022-09-07;99;554;2200;0;87;18
2022-09-06;82;523;2198;0;72;17
2022-09-05;75;527;2226;1;64;16
2022-09-04;94;532;2244;1;72;14
2022-09-03;104;545;2234;0;81;19
2022-09-02;74;555;2212;0;58;15
2022-09-01;69;554;2224;0;61;14
2022-08-31;72;559;2242;0;58;16
2022-08-30;85;570;2265;0;74;16
2022-08-29;84;562;2259;0;70;17
2022-08-28;99;563;2260;0;83;16
2022-08-27;110;556;2250;0;93;16
2022-08-26;68;538;2220;0;59;14
2022-08-25;78;564;2225;0;63;16
2022-08-24;86;563;2221;0;73;16
2022-08-23;82;548;2209;0;64;16
2022-08-22;79;555;2239;0;71;17
2022-08-21;86;553;2250;0;74;17
2022-08-20;93;566;2234;0;78;17
2022-08-19;99;553;2199;0;84;13
2022-08-18;78;523;2168;0;60;14
2022-08-17;76;530;2154;0;59;16
2022-08-16;83;537;2166;0;74;15
2022-08-15;80;536;2158;0;69;15
2022-08-14;103;553;2146;0;82;14
2022-08-13;79;567;2136;0;60;14
2022-08-12;64;583;2128;0;52;14
2022-08-11;85;594;2126;0;71;14
2022-08-10;79;577;2101;0;67;16
2022-08-09;81;582;2090;0;65;12
2022-08-08;102;594;2093;0;88;13
2022-08-07;116;589;2074;0;99;13
2022-08-06;99;553;2047;0;82;13
2022-08-05;73;543;2030;0;60;15
2022-08-04;73;563;2019;0;54;13
2022-08-03;88;569;2034;0;76;18
2022-08-02;87;552;2013;0;76;12
2022-08-01;93;533;2005;0;82;13
2022-07-31;76;511;1988;0;67;11
2022-07-30;86;541;1972;0;71;12
2022-07-29;98;554;1954;0;74;14
2022-07-28;70;531;1940;0;65;12
2022-07-27;71;518;1927;0;63;13
2022-07-26;71;512;1920;0;57;14
2022-07-25;69;505;1945;0;62;16
2022-07-24;107;514;1942;0;94;13
2022-07-23;104;485;1905;0;86;13
2022-07-22;71;462;1878;0;64;17
2022-07-21;62;469;1864;0;42;17
2022-07-20;69;475;1879;0;58;16
2022-07-19;57;464;1882;0;49;14
2022-07-18;84;462;1895;0;63;16
2022-07-17;84;453;1898;1;69;14
2022-07-16;72;455;1892;0;61;14
2022-07-15;82;468;1889;0;70;19
2022-07-14;61;467;1877;0;46;14
2022-07-13;66;487;1903;0;52;10
2022-07-12;60;483;1928;0;49;9
2022-07-11;70;507;1945;0;57;12
2022-07-10;84;506;1964;0;75;10
2022-07-09;82;497;1939;0;71;12
2022-07-08;78;494;1921;0;69;13
2022-07-07;79;473;1919;0;68;12
2022-07-06;60;458;1909;0;52;10
2022-07-05;77;470;1925;0;72;9
2022-07-04;65;454;1928;0;55;12
2022-07-03;76;456;1945;0;67;12
2022-07-02;80;474;1921;0;64;17
2022-07-01;59;469;1913;0;50;17
2022-06-30;62;476;1925;0;50;16
2022-06-29;75;480;1919;0;59;15
2022-06-28;62;466;1906;0;54;11
2022-06-27;66;470;1923;0;53;13
2022-06-26;100;474;1931;0;87;10
2022-06-25;76;450;1904;0;62;16
2022-06-24;70;453;1882;0;54;15
2022-06-23;71;457;1872;0;59;18
2022-06-22;61;458;1849;0;51;17
2022-06-21;62;465;1837;0;57;14
2022-06-20;68;483;1817;0;57;14
2022-06-19;71;503;1798;0;58;14
2022-06-18;89;516;1781;0;68;15
2022-06-17;73;521;1745;0;60;15
2022-06-16;70;515;1727;0;55;14
2022-06-15;72;511;1705;0;62;12
2022-06-14;81;514;1681;0;71;11
2022-06-13;88;500;1654;0;78;17
2022-06-12;84;494;1610;0;68;17
2022-06-11;93;502;1574;0;79;15
2022-06-10;62;502;1535;0;48;18
2022-06-09;68;496;1517;0;56;17
2022-06-08;72;494;1495;0;66;14
2022-06-07;71;492;1466;0;57;14
2022-06-06;82;476;1456;0;66;17
2022-06-05;89;454;1413;0;74;17
2022-06-04;92;456;1375;0;77;13
