﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;0;1;0;0;0
2024-05-02;0;0;1;0;0;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;5;0;0;0
2024-04-21;0;0;10;0;0;0
2024-04-20;0;0;11;0;0;0
2024-04-19;0;0;16;0;0;0
2024-04-18;0;0;16;0;0;0
2024-04-17;0;1;22;0;0;0
2024-04-16;0;1;27;0;0;0
2024-04-15;0;1;31;0;0;0
2024-04-14;0;1;34;0;0;0
2024-04-13;0;1;34;0;0;0
2024-04-12;0;1;34;0;0;0
2024-04-11;1;1;39;0;0;0
2024-04-10;0;0;40;0;0;0
2024-04-09;0;0;42;0;0;0
2024-04-08;0;0;43;0;0;0
2024-04-07;0;0;47;0;0;0
2024-04-06;0;0;51;0;0;0
2024-04-05;0;0;55;0;0;0
2024-04-04;0;0;58;0;0;0
2024-04-03;0;0;64;0;0;0
2024-04-02;0;0;67;0;0;0
2024-04-01;0;0;70;0;0;0
2024-03-31;0;1;72;0;0;0
2024-03-30;0;4;76;0;0;0
2024-03-29;0;9;76;0;0;0
2024-03-28;0;10;76;0;0;0
2024-03-27;0;15;76;0;0;0
2024-03-26;0;15;76;0;0;0
2024-03-25;1;21;76;0;1;0
2024-03-24;3;26;75;0;3;0
2024-03-23;5;27;72;0;4;0
2024-03-22;2;26;68;0;2;0
2024-03-21;5;24;66;0;5;0
2024-03-20;0;19;61;0;0;0
2024-03-19;6;24;61;0;6;0
2024-03-18;6;19;55;0;6;0
2024-03-17;4;15;49;0;4;0
2024-03-16;3;12;45;0;3;0
2024-03-15;0;13;42;0;0;0
2024-03-14;0;17;42;0;0;0
2024-03-13;5;21;42;0;4;0
2024-03-12;1;19;38;0;1;0
2024-03-11;2;24;37;0;2;0
2024-03-10;1;25;35;0;1;0
2024-03-09;4;27;34;0;4;0
2024-03-08;4;25;30;0;4;0
2024-03-07;4;26;26;0;4;0
2024-03-06;3;22;22;0;3;0
2024-03-05;6;19;19;0;6;0
2024-03-04;3;13;13;0;3;0
2024-03-03;3;10;10;0;3;0
2024-03-02;2;7;7;0;2;0
2024-03-01;5;5;6;0;4;0
2024-02-29;1;1;2;0;1;0
2024-02-28;0;0;1;0;0;0
2024-02-27;0;0;1;0;0;0
2024-02-26;0;0;1;0;0;0
2024-02-25;0;0;1;0;0;0
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;5;0;0;0
2024-02-12;0;0;6;0;0;0
2024-02-11;0;0;8;0;0;0
2024-02-10;0;0;10;0;0;0
2024-02-09;0;0;14;0;0;0
2024-02-08;0;0;16;0;0;0
2024-02-07;0;1;20;0;0;0
2024-02-06;0;1;23;0;0;0
2024-02-05;0;1;27;0;0;0
2024-02-04;0;1;29;0;0;0
2024-02-03;0;1;32;0;0;0
2024-02-02;0;1;36;0;0;0
2024-02-01;1;1;37;0;1;0
2024-01-31;0;0;38;0;0;0
2024-01-30;0;0;38;0;0;0
2024-01-29;0;0;39;0;0;0
2024-01-28;0;0;40;0;0;0
2024-01-27;0;0;40;0;0;0
2024-01-26;0;1;44;0;0;0
2024-01-25;0;1;47;0;0;0
2024-01-24;0;1;49;0;0;0
2024-01-23;0;1;52;0;0;0
2024-01-22;0;2;59;0;0;1
2024-01-21;0;4;63;0;0;1
2024-01-20;1;5;66;0;0;1
2024-01-19;0;6;67;0;0;0
2024-01-18;0;8;70;0;0;0
2024-01-17;0;12;73;0;0;0
2024-01-16;1;14;75;0;1;0
2024-01-15;2;18;79;0;2;1
2024-01-14;1;19;81;0;1;1
2024-01-13;2;22;85;0;2;1
2024-01-12;2;22;93;0;2;0
2024-01-11;4;23;93;0;4;0
2024-01-10;2;23;93;0;1;1
2024-01-09;6;23;99;0;5;1
2024-01-08;3;20;100;0;3;2
2024-01-07;4;17;100;0;4;2
2024-01-06;3;14;97;0;1;2
2024-01-05;3;12;98;0;3;1
2024-01-04;4;9;102;0;4;1
2024-01-03;1;10;100;0;1;2
2024-01-02;2;12;99;0;1;2
2024-01-01;0;13;104;0;0;2
2023-12-31;1;16;107;0;0;2
2023-12-30;1;22;108;0;1;1
2023-12-29;0;25;111;0;0;0
2023-12-28;5;28;115;0;4;1
2023-12-27;4;25;115;0;3;1
2023-12-26;4;25;115;0;2;1
2023-12-25;3;26;117;0;3;1
2023-12-24;8;25;123;0;7;1
2023-12-23;5;23;126;0;4;0
2023-12-22;4;23;124;0;3;0
2023-12-21;1;25;125;0;1;1
2023-12-20;3;34;127;0;3;1
2023-12-19;4;33;130;0;2;1
2023-12-18;2;34;134;0;2;1
2023-12-17;6;39;145;0;5;1
2023-12-16;6;42;144;0;4;0
2023-12-15;5;41;141;0;5;0
2023-12-14;11;37;143;0;9;0
2023-12-13;3;30;137;0;2;0
2023-12-12;6;36;140;0;5;1
2023-12-11;8;33;136;0;7;1
2023-12-10;10;26;134;0;8;1
2023-12-09;4;23;132;0;4;1
2023-12-08;1;22;130;0;1;1
2023-12-07;2;23;131;0;2;1
2023-12-06;8;25;135;0;6;1
2023-12-05;4;23;136;0;3;1
2023-12-04;1;24;135;0;0;1
2023-12-03;6;27;139;0;6;1
2023-12-02;3;25;136;0;3;1
2023-12-01;3;31;135;0;1;1
2023-11-30;4;40;139;0;3;1
2023-11-29;5;38;139;0;4;1
2023-11-28;4;39;137;0;4;1
2023-11-27;3;38;135;0;2;1
2023-11-26;4;42;138;0;4;0
2023-11-25;12;44;138;0;8;0
2023-11-24;12;48;137;0;11;0
2023-11-23;2;41;132;0;2;0
2023-11-22;6;40;139;0;5;0
2023-11-21;5;42;136;0;3;0
2023-11-20;8;42;134;0;6;0
2023-11-19;6;41;131;0;6;0
2023-11-18;13;36;129;0;13;0
2023-11-17;5;28;140;0;5;0
2023-11-16;2;29;140;0;1;0
2023-11-15;8;30;142;0;5;0
2023-11-14;5;27;139;0;3;0
2023-11-13;6;30;137;0;6;0
2023-11-12;1;31;134;0;1;0
2023-11-11;6;32;134;0;5;0
2023-11-10;7;31;130;0;6;0
2023-11-09;4;28;130;0;2;0
2023-11-08;3;28;134;0;2;0
2023-11-07;7;31;136;0;6;0
2023-11-06;9;28;136;0;8;0
2023-11-05;2;23;129;0;2;1
2023-11-04;4;23;128;0;3;1
2023-11-03;4;25;125;0;4;0
2023-11-02;3;25;126;0;3;0
2023-11-01;5;29;125;0;5;0
2023-10-31;3;30;120;0;3;0
2023-10-30;3;36;123;0;2;0
2023-10-29;2;36;123;0;2;0
2023-10-28;6;35;127;0;5;0
2023-10-27;5;33;126;0;3;0
2023-10-26;8;33;125;0;7;0
2023-10-25;6;50;122;0;6;0
2023-10-24;10;49;130;0;9;0
2023-10-23;3;43;127;0;2;0
2023-10-22;1;43;128;0;1;0
2023-10-21;3;43;134;0;3;0
2023-10-20;5;43;133;0;4;0
2023-10-19;24;40;132;0;24;0
2023-10-18;6;17;111;0;5;0
2023-10-17;4;19;113;0;3;0
2023-10-16;2;22;114;0;2;0
2023-10-15;2;24;114;0;1;0
2023-10-14;4;29;117;0;4;0
2023-10-13;1;26;114;0;1;0
2023-10-12;1;26;117;0;1;0
2023-10-11;7;25;119;0;7;0
2023-10-10;6;23;113;0;6;0
2023-10-09;4;19;109;0;3;0
2023-10-08;7;16;106;0;7;1
2023-10-07;1;15;103;0;1;1
2023-10-06;1;16;114;0;1;1
2023-10-05;0;21;119;0;0;1
2023-10-04;5;25;123;0;5;1
2023-10-03;2;22;122;0;0;0
2023-10-02;0;26;124;0;0;0
2023-10-01;7;40;126;0;7;1
2023-09-30;2;39;121;0;2;1
2023-09-29;7;40;125;0;6;1
2023-09-28;5;41;121;0;4;1
2023-09-27;3;39;118;0;1;1
2023-09-26;4;40;123;0;4;0
2023-09-25;15;39;127;0;15;0
2023-09-24;6;32;118;0;6;1
2023-09-23;3;30;119;0;3;1
2023-09-22;7;29;119;0;6;1
2023-09-21;3;27;120;0;3;1
2023-09-20;3;25;120;0;3;1
2023-09-19;3;26;123;0;3;1
2023-09-18;8;26;121;0;7;1
2023-09-17;5;20;118;0;4;1
2023-09-16;3;18;130;0;2;1
2023-09-15;4;16;133;0;4;0
2023-09-14;2;16;135;0;1;0
2023-09-13;5;27;136;0;4;0
2023-09-12;3;29;137;0;3;0
2023-09-11;1;30;137;0;1;0
2023-09-10;3;33;142;0;2;0
2023-09-09;1;33;143;0;0;0
2023-09-08;4;35;147;0;4;0
2023-09-07;12;33;149;0;11;0
2023-09-06;7;28;144;0;7;0
2023-09-05;4;23;143;0;4;0
2023-09-04;5;20;145;0;4;0
2023-09-03;3;22;144;0;1;0
2023-09-02;3;28;148;0;1;0
2023-09-01;2;32;149;0;2;0
2023-08-31;6;37;154;0;6;0
2023-08-30;2;34;156;0;2;0
2023-08-29;1;39;156;0;1;0
2023-08-28;7;41;159;0;5;0
2023-08-27;9;41;154;0;8;0
2023-08-26;7;34;149;0;4;0
2023-08-25;8;32;152;0;8;0
2023-08-24;3;40;152;0;3;0
2023-08-23;7;42;152;0;7;0
2023-08-22;3;43;149;0;3;0
2023-08-21;6;42;154;0;5;0
2023-08-20;1;41;154;0;1;0
2023-08-19;4;45;161;0;4;0
2023-08-18;16;49;162;0;13;1
2023-08-17;6;39;154;0;5;1
2023-08-16;9;37;158;0;5;1
2023-08-15;4;37;159;0;3;0
2023-08-14;7;40;157;0;7;0
2023-08-13;5;40;155;0;5;1
2023-08-12;8;41;153;0;7;1
2023-08-11;3;37;148;0;3;1
2023-08-10;4;39;150;0;4;1
2023-08-09;7;37;155;0;7;0
2023-08-08;6;37;154;0;5;0
2023-08-07;9;40;158;0;7;0
2023-08-06;7;34;158;0;6;1
2023-08-05;3;32;156;0;3;1
2023-08-04;6;30;156;0;5;1
2023-08-03;2;28;158;0;2;1
2023-08-02;8;34;162;0;7;0
2023-08-01;8;34;163;0;7;0
2023-07-31;2;29;163;0;2;0
2023-07-30;4;32;168;0;3;1
2023-07-29;1;37;173;0;1;2
2023-07-28;4;41;174;0;3;2
2023-07-27;8;46;175;0;7;2
2023-07-26;8;44;176;0;7;1
2023-07-25;5;42;173;0;5;1
2023-07-24;5;46;172;0;1;1
2023-07-23;10;50;173;0;8;1
2023-07-22;6;44;170;0;3;1
2023-07-21;10;46;168;0;8;1
2023-07-20;8;41;169;0;7;1
2023-07-19;7;35;172;0;5;0
2023-07-18;11;36;199;0;11;1
2023-07-17;6;34;190;0;4;0
2023-07-16;3;36;192;0;1;0
2023-07-15;7;43;226;0;6;0
2023-07-14;3;45;250;0;2;0
2023-07-13;2;47;290;0;1;0
2023-07-12;7;49;322;0;6;0
2023-07-11;11;50;344;0;10;0
2023-07-10;7;46;364;0;5;0
2023-07-09;10;49;386;0;9;0
2023-07-08;10;48;399;0;7;0
2023-07-07;4;46;434;0;4;0
2023-07-06;5;50;473;0;4;1
2023-07-05;9;48;522;0;7;1
2023-07-04;8;46;564;0;6;1
2023-07-03;9;49;567;0;8;1
2023-07-02;8;44;605;0;7;1
2023-07-01;8;42;632;0;8;1
2023-06-30;8;36;654;0;6;1
2023-06-29;2;35;685;0;2;1
2023-06-28;6;34;720;0;5;1
2023-06-27;10;38;757;0;7;1
2023-06-26;6;41;756;0;5;1
2023-06-25;7;68;751;0;3;1
2023-06-24;5;65;752;0;3;1
2023-06-23;8;68;752;0;5;1
2023-06-22;3;98;750;0;2;1
2023-06-21;9;125;756;0;9;1
2023-06-20;11;159;749;0;8;1
2023-06-19;34;184;745;0;32;1
2023-06-18;4;180;717;0;1;1
2023-06-17;6;209;719;0;6;1
2023-06-16;35;230;726;0;34;1
2023-06-15;33;219;699;0;30;1
2023-06-14;45;231;670;0;42;1
2023-06-13;35;232;630;0;32;1
2023-06-12;31;253;602;0;28;1
2023-06-11;32;273;576;0;30;0
2023-06-10;29;252;548;0;28;0
2023-06-09;26;270;523;0;23;0
2023-06-08;43;281;502;0;40;0
2023-06-07;46;272;462;0;44;0
2023-06-06;59;265;426;0;54;1
2023-06-05;53;248;376;0;51;1
2023-06-04;11;239;327;0;8;1
2023-06-03;46;236;325;0;46;1
2023-06-02;35;190;281;0;33;1
2023-06-01;31;161;251;0;29;1
2023-05-31;39;134;224;0;35;1
2023-05-30;40;103;191;0;37;1
2023-05-29;47;73;158;0;46;1
2023-05-28;7;30;122;0;5;1
2023-05-27;1;29;120;0;0;1
2023-05-26;5;33;120;0;4;1
2023-05-25;4;32;119;0;2;0
2023-05-24;6;44;120;0;4;0
2023-05-23;10;46;121;0;7;0
2023-05-22;6;40;117;0;4;1
2023-05-21;5;37;116;0;4;1
2023-05-20;4;38;116;0;4;1
2023-05-19;5;36;114;0;3;1
2023-05-18;14;35;121;0;12;0
2023-05-17;9;24;114;0;7;0
2023-05-16;2;19;108;0;1;0
2023-05-15;3;18;110;0;1;1
2023-05-14;6;25;111;0;3;1
2023-05-13;2;25;112;0;2;1
2023-05-12;2;26;113;0;1;1
2023-05-11;4;30;116;0;2;0
2023-05-10;3;32;120;0;2;0
2023-05-09;2;33;125;0;0;0
2023-05-08;10;34;128;0;8;1
2023-05-07;6;27;122;0;4;1
2023-05-06;6;27;126;0;3;1
2023-05-05;7;35;128;0;5;1
2023-05-04;5;31;139;0;2;0
2023-05-03;4;27;145;0;4;0
2023-05-02;3;27;154;0;2;0
2023-05-01;3;29;153;0;2;1
2023-04-30;4;31;153;0;4;1
2023-04-29;11;31;163;0;10;0
2023-04-28;3;23;164;0;3;0
2023-04-27;0;25;174;0;0;0
2023-04-26;4;27;187;0;3;0
2023-04-25;4;35;195;0;3;0
2023-04-24;6;39;198;0;4;0
2023-04-23;4;37;204;0;3;0
2023-04-22;5;37;213;0;3;0
2023-04-21;5;36;217;0;3;0
2023-04-20;5;37;218;0;3;0
2023-04-19;13;37;221;0;11;0
2023-04-18;8;29;219;0;5;0
2023-04-17;3;29;215;0;2;0
2023-04-16;4;34;221;0;3;0
2023-04-15;4;34;222;0;2;0
2023-04-14;6;34;227;0;5;0
2023-04-13;4;38;230;0;3;0
2023-04-12;6;41;237;0;5;0
2023-04-11;7;52;238;0;7;0
2023-04-10;9;54;233;0;8;0
2023-04-09;4;59;233;0;4;0
2023-04-08;2;56;238;0;2;1
2023-04-07;9;56;239;0;9;1
2023-04-06;6;61;235;0;6;1
2023-04-05;16;66;234;0;15;1
2023-04-04;10;64;225;0;8;1
2023-04-03;15;69;224;0;12;2
2023-04-02;2;68;213;0;0;4
2023-04-01;2;74;219;0;2;3
2023-03-31;16;82;226;0;15;2
2023-03-30;13;79;220;0;11;3
2023-03-29;14;74;221;0;12;2
2023-03-28;14;66;217;0;8;2
2023-03-27;14;63;216;0;11;3
2023-03-26;8;61;210;0;4;4
2023-03-25;12;57;210;0;9;2
2023-03-24;14;54;209;0;11;2
2023-03-23;8;47;204;0;7;2
2023-03-22;9;47;203;0;7;2
2023-03-21;8;49;200;0;7;2
2023-03-20;11;52;196;0;9;4
2023-03-19;3;50;188;0;1;3
2023-03-18;8;50;189;0;7;1
2023-03-17;5;52;186;0;4;1
2023-03-16;9;58;195;0;7;1
2023-03-15;10;54;199;0;9;1
2023-03-14;11;50;197;0;9;1
2023-03-13;9;45;192;0;7;3
2023-03-12;3;46;189;0;1;3
2023-03-11;12;53;194;0;9;2
2023-03-10;11;46;186;0;10;2
2023-03-09;4;42;180;0;2;1
2023-03-08;6;47;189;0;5;0
2023-03-07;7;51;193;0;6;0
2023-03-06;9;58;192;0;7;1
2023-03-05;9;59;190;0;8;1
2023-03-04;4;57;200;0;2;2
2023-03-03;7;59;203;0;6;2
2023-03-02;10;57;204;0;8;1
2023-03-01;10;57;203;0;9;1
2023-02-28;14;55;203;0;12;1
2023-02-27;10;50;193;0;9;1
2023-02-26;8;44;189;0;7;1
2023-02-25;6;40;188;0;5;2
2023-02-24;6;36;189;0;3;2
2023-02-23;10;35;192;0;7;1
2023-02-22;10;32;191;0;7;1
2023-02-21;8;38;189;0;7;1
2023-02-20;5;42;185;0;3;1
2023-02-19;4;46;192;0;3;1
2023-02-18;3;47;193;0;1;1
2023-02-17;5;50;200;0;2;1
2023-02-16;5;52;208;0;4;0
2023-02-15;15;49;212;0;12;0
2023-02-14;12;40;206;0;11;0
2023-02-13;8;41;200;0;7;0
2023-02-12;5;44;202;0;3;0
2023-02-11;5;47;205;0;3;0
2023-02-10;8;48;204;0;5;0
2023-02-09;2;62;205;0;1;0
2023-02-08;6;66;207;0;5;0
2023-02-07;13;70;205;0;11;0
2023-02-06;11;66;196;0;8;0
2023-02-05;8;66;190;0;7;0
2023-02-04;7;61;190;0;6;0
2023-02-03;20;59;185;0;17;0
2023-02-02;6;48;168;0;5;0
2023-02-01;10;49;171;0;8;0
2023-01-31;9;47;171;0;7;0
2023-01-30;10;46;165;0;10;0
2023-01-29;3;41;156;0;2;0
2023-01-28;7;42;154;0;7;0
2023-01-27;8;45;148;0;6;0
2023-01-26;8;42;143;0;7;0
2023-01-25;6;43;142;0;6;0
2023-01-24;6;47;146;0;4;0
2023-01-23;6;50;145;0;5;0
2023-01-22;5;51;144;0;4;0
2023-01-21;10;51;147;0;8;0
2023-01-20;5;51;151;0;3;0
2023-01-19;9;54;152;0;8;0
2023-01-18;11;49;150;0;10;0
2023-01-17;9;45;147;0;9;0
2023-01-16;6;39;145;0;4;0
2023-01-15;6;36;145;0;4;0
2023-01-14;10;35;142;0;9;1
2023-01-13;6;28;138;0;5;1
2023-01-12;5;30;138;0;4;2
2023-01-11;6;27;147;0;5;2
2023-01-10;5;23;153;0;5;2
2023-01-09;3;27;154;0;3;2
2023-01-08;3;32;158;0;2;1
2023-01-07;3;32;167;0;2;1
2023-01-06;7;31;177;0;4;1
2023-01-05;4;27;184;0;2;1
2023-01-04;2;26;191;0;0;2
2023-01-03;10;28;198;0;8;1
2023-01-02;9;26;196;0;8;1
2023-01-01;3;29;193;0;1;1
2022-12-31;2;30;200;0;1;1
2022-12-30;2;32;209;0;0;2
2022-12-29;2;40;215;0;0;2
2022-12-28;5;52;225;0;3;2
2022-12-27;7;52;226;0;6;1
2022-12-26;12;54;226;0;9;1
2022-12-25;4;50;222;0;3;1
2022-12-24;6;54;223;0;4;1
2022-12-23;10;55;221;0;9;2
2022-12-22;13;47;222;0;11;2
2022-12-21;5;40;222;0;4;2
2022-12-20;8;40;235;0;6;1
2022-12-19;8;45;235;0;8;1
2022-12-18;8;50;234;0;7;1
2022-12-17;6;49;233;0;5;1
2022-12-16;2;52;247;0;1;2
2022-12-15;5;62;257;0;5;2
2022-12-14;5;71;262;0;3;3
2022-12-13;14;78;272;0;13;3
2022-12-12;13;74;266;0;11;2
2022-12-11;7;69;262;0;6;2
2022-12-10;10;69;264;0;7;2
2022-12-09;14;67;264;0;9;2
2022-12-08;16;66;268;0;13;2
2022-12-07;15;62;265;1;12;2
2022-12-06;10;55;263;1;8;2
2022-12-05;9;57;259;1;6;2
2022-12-04;8;55;259;0;6;2
2022-12-03;6;55;263;0;4;0
2022-12-02;13;57;263;0;9;0
2022-12-01;11;50;264;0;10;0
2022-11-30;7;43;258;0;6;0
2022-11-29;12;47;262;0;10;0
2022-11-28;6;48;261;0;4;0
2022-11-27;7;60;262;0;6;0
2022-11-26;7;60;262;0;4;0
2022-11-25;5;61;265;0;4;0
2022-11-24;5;65;275;0;2;0
2022-11-23;11;82;280;0;9;0
2022-11-22;14;84;279;0;13;0
2022-11-21;18;81;276;0;17;0
2022-11-20;7;80;265;0;6;0
2022-11-19;9;81;265;0;6;0
2022-11-18;8;80;262;0;7;0
2022-11-17;20;81;264;0;18;0
2022-11-16;14;70;252;0;10;0
2022-11-15;11;73;244;0;10;0
2022-11-14;18;73;237;0;13;0
2022-11-13;10;69;233;0;8;0
2022-11-12;10;65;230;0;10;0
2022-11-11;9;64;226;0;8;1
2022-11-10;9;67;228;0;8;1
2022-11-09;15;63;226;0;14;1
2022-11-08;10;58;219;0;9;0
2022-11-07;10;52;217;0;10;0
2022-11-06;4;52;211;0;4;0
2022-11-05;9;57;215;0;9;0
2022-11-04;11;54;210;0;11;0
2022-11-03;4;49;209;0;4;0
2022-11-02;10;53;215;0;10;0
2022-11-01;4;57;208;0;4;0
2022-10-31;10;60;209;0;10;0
2022-10-30;9;58;208;0;8;0
2022-10-29;7;61;208;0;5;2
2022-10-28;7;62;210;0;7;2
2022-10-27;8;61;212;0;7;2
2022-10-26;14;57;215;0;12;1
2022-10-25;10;54;209;0;8;1
2022-10-24;9;52;202;0;8;1
2022-10-23;13;47;196;0;9;1
2022-10-22;7;41;195;0;5;1
2022-10-21;10;45;195;0;6;1
2022-10-20;7;42;197;0;4;1
2022-10-19;11;44;198;0;9;1
2022-10-18;8;45;197;0;7;1
2022-10-17;5;44;194;0;3;1
2022-10-16;4;48;194;0;3;2
2022-10-15;10;52;197;0;8;2
2022-10-14;7;48;196;0;4;2
2022-10-13;8;52;201;0;6;1
2022-10-12;11;49;201;0;10;1
2022-10-11;7;49;193;0;6;1
2022-10-10;7;53;187;0;6;1
2022-10-09;7;51;186;0;7;1
2022-10-08;5;49;182;0;4;1
2022-10-07;11;54;193;0;8;2
2022-10-06;6;53;189;0;3;3
2022-10-05;13;56;192;0;10;3
2022-10-04;10;55;187;0;9;2
2022-10-03;5;55;180;0;3;1
2022-10-02;6;57;184;0;5;1
2022-10-01;9;54;183;0;6;2
2022-09-30;9;50;183;0;9;3
2022-09-29;7;50;181;0;5;2
2022-09-28;12;49;199;0;10;2
2022-09-27;10;47;203;0;10;2
2022-09-26;9;44;200;0;6;2
2022-09-25;3;46;204;0;2;1
2022-09-24;4;47;208;0;1;2
2022-09-23;10;49;214;0;8;2
2022-09-22;6;47;215;0;4;1
2022-09-21;12;50;214;0;8;1
2022-09-20;10;51;211;0;6;0
2022-09-19;11;52;209;0;9;1
2022-09-18;7;45;202;0;6;0
2022-09-17;4;40;200;0;3;0
2022-09-16;8;43;209;0;6;0
2022-09-15;9;39;213;0;7;0
2022-09-14;11;47;218;0;10;0
2022-09-13;8;41;211;0;7;1
2022-09-12;3;41;210;0;2;1
2022-09-11;2;44;215;0;0;1
2022-09-10;9;47;217;0;7;1
2022-09-09;4;47;220;0;3;1
2022-09-08;15;48;230;0;13;0
2022-09-07;6;41;227;0;3;0
2022-09-06;8;44;240;0;6;0
2022-09-05;9;60;237;0;6;0
2022-09-04;4;66;236;0;2;0
2022-09-03;10;71;243;0;7;0
2022-09-02;6;75;244;0;3;0
2022-09-01;8;77;255;0;5;0
2022-08-31;8;79;266;0;7;0
2022-08-30;24;80;270;0;19;0
2022-08-29;16;63;254;0;15;0
2022-08-28;8;53;245;0;7;0
2022-08-27;13;49;247;0;10;0
2022-08-26;6;40;245;0;5;0
2022-08-25;9;40;254;0;7;0
2022-08-24;11;45;253;0;9;0
2022-08-23;7;46;252;0;6;0
2022-08-22;6;52;251;0;5;0
2022-08-21;5;51;249;0;5;0
2022-08-20;3;52;256;0;1;0
2022-08-19;7;59;266;0;7;0
2022-08-18;12;55;266;0;12;0
2022-08-17;10;55;265;0;10;0
2022-08-16;12;58;264;0;11;0
2022-08-15;4;56;259;0;3;0
2022-08-14;6;68;266;0;6;0
2022-08-13;8;66;273;0;8;0
2022-08-12;3;63;271;0;2;0
2022-08-11;12;70;281;0;11;0
2022-08-10;14;66;283;0;13;0
2022-08-09;10;67;288;0;9;0
2022-08-08;18;74;290;0;16;1
2022-08-07;5;71;288;0;4;2
2022-08-06;6;69;299;0;4;2
2022-08-05;10;71;304;0;10;2
2022-08-04;8;70;304;0;7;2
2022-08-03;14;70;310;0;14;2
2022-08-02;16;70;312;0;12;2
2022-08-01;15;62;310;0;13;1
2022-07-31;5;57;307;0;3;1
2022-07-30;9;59;316;0;5;1
2022-07-29;10;57;320;0;9;1
2022-07-28;8;60;331;0;8;1
2022-07-27;14;64;336;0;14;2
2022-07-26;7;58;329;0;6;3
2022-07-25;11;63;328;0;8;3
2022-07-24;8;64;326;0;5;3
2022-07-23;5;66;324;0;3;3
2022-07-22;15;73;334;0;11;2
2022-07-21;15;75;328;0;12;1
2022-07-20;10;68;326;0;7;1
2022-07-19;12;73;328;0;12;1
2022-07-18;11;74;320;0;8;1
2022-07-17;10;84;321;0;7;1
2022-07-16;12;89;328;0;10;1
2022-07-15;14;93;332;0;13;0
2022-07-14;8;95;327;0;6;0
2022-07-13;16;98;341;0;12;0
2022-07-12;15;97;345;0;14;0
2022-07-11;19;96;345;0;18;1
2022-07-10;15;95;336;0;11;1
2022-07-09;16;95;334;0;15;1
2022-07-08;17;90;332;0;14;0
2022-07-07;11;88;326;0;8;0
2022-07-06;13;89;331;0;10;0
2022-07-05;15;98;335;0;12;0
2022-07-04;21;99;332;0;17;0
2022-07-03;14;89;319;0;11;1
2022-07-02;12;83;315;0;10;1
2022-07-01;14;79;317;0;14;0
2022-06-30;11;68;312;0;11;0
2022-06-29;20;70;316;0;19;0
2022-06-28;14;56;305;0;12;0
2022-06-27;8;54;302;0;8;0
2022-06-26;7;55;300;0;5;0
2022-06-25;8;54;300;0;7;0
2022-06-24;3;55;298;0;2;0
2022-06-23;16;67;302;0;15;0
2022-06-22;5;66;292;0;5;0
2022-06-21;11;69;294;0;10;0
2022-06-20;10;81;286;0;8;0
2022-06-19;4;88;283;0;3;0
2022-06-18;10;99;284;0;8;0
2022-06-17;15;99;280;0;15;0
2022-06-16;14;93;276;0;14;0
2022-06-15;8;92;277;0;6;0
2022-06-14;23;94;279;0;20;0
2022-06-13;19;86;272;0;17;0
2022-06-12;15;84;262;0;14;0
2022-06-11;10;80;254;0;9;0
2022-06-10;10;75;261;0;9;0
2022-06-09;14;73;259;0;13;0
2022-06-08;8;71;252;0;7;0
2022-06-07;16;73;253;0;16;0
2022-06-06;15;72;241;0;14;0
2022-06-05;10;67;230;0;9;0
2022-06-04;4;67;231;0;4;0
2022-06-03;8;69;234;0;7;0
2022-06-02;12;66;232;0;11;0
2022-06-01;11;61;231;0;9;0
2022-05-31;17;58;238;0;16;0
2022-05-30;10;47;226;0;9;0
2022-05-29;9;45;226;0;9;0
2022-05-28;7;39;227;0;7;0
2022-05-27;5;37;233;0;4;0
2022-05-26;7;37;233;0;7;0
2022-05-25;6;34;234;0;6;0
2022-05-24;5;39;236;0;5;0
2022-05-23;7;49;232;0;7;0
2022-05-22;3;50;230;0;3;0
2022-05-21;5;60;234;0;5;0
2022-05-20;4;62;239;0;4;0
2022-05-19;4;64;243;0;4;0
2022-05-18;11;76;248;0;11;0
2022-05-17;15;72;242;0;15;0
2022-05-16;8;63;233;0;6;0
2022-05-15;13;64;233;0;13;0
2022-05-14;7;55;227;0;7;0
2022-05-13;6;51;224;0;6;0
2022-05-12;16;55;230;0;15;0
2022-05-11;8;47;222;0;8;0
2022-05-10;6;44;222;0;6;0
2022-05-09;9;48;226;0;8;0
2022-05-08;4;56;225;0;3;0
2022-05-07;3;57;229;0;3;0
2022-05-06;11;63;230;0;11;0
2022-05-05;8;62;224;0;7;0
2022-05-04;5;67;225;0;3;0
2022-05-03;10;68;226;0;10;0
2022-05-02;17;66;226;0;16;0
2022-05-01;4;59;221;0;3;0
2022-04-30;10;56;224;0;10;0
