﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;11;60;211;3;4;6
2024-04-30;12;65;214;0;6;4
2024-04-29;9;68;215;0;6;4
2024-04-28;8;66;219;0;4;4
2024-04-27;14;72;221;0;10;8
2024-04-26;10;71;211;0;7;1
2024-04-25;18;71;214;1;8;1
2024-04-24;14;67;208;0;7;0
2024-04-23;19;69;209;0;12;0
2024-04-22;10;59;202;0;4;0
2024-04-21;16;57;208;0;9;0
2024-04-20;15;49;202;0;9;0
2024-04-19;14;44;198;0;10;0
2024-04-18;11;43;198;0;7;0
2024-04-17;16;42;197;4;8;0
2024-04-16;6;33;197;4;1;0
2024-04-15;7;34;206;4;2;0
2024-04-14;7;39;209;4;3;0
2024-04-13;8;46;211;2;4;0
2024-04-12;14;54;214;2;7;5
2024-04-11;11;60;210;1;6;8
2024-04-10;8;67;212;1;4;8
2024-04-09;7;68;222;0;2;9
2024-04-08;12;71;242;0;7;10
2024-04-07;12;71;244;0;5;10
2024-04-06;23;73;244;4;8;10
2024-04-05;19;66;237;7;6;10
2024-04-04;22;63;239;7;12;8
2024-04-03;13;52;231;7;6;8
2024-04-02;13;56;230;7;3;7
2024-04-01;17;55;232;6;8;4
2024-03-31;16;55;235;6;6;4
2024-03-30;17;54;238;6;8;4
2024-03-29;15;55;250;5;6;4
2024-03-28;11;51;256;2;1;4
2024-03-27;19;54;260;2;9;4
2024-03-26;8;56;261;2;2;4
2024-03-25;15;61;270;2;8;4
2024-03-24;12;61;272;1;6;4
2024-03-23;16;70;273;1;11;3
2024-03-22;5;64;275;0;3;3
2024-03-21;9;67;282;0;5;4
2024-03-20;19;72;287;0;6;4
2024-03-19;21;69;289;0;6;4
2024-03-18;15;68;300;0;8;5
2024-03-17;16;74;309;0;10;5
2024-03-16;10;87;320;0;5;3
2024-03-15;12;91;336;1;6;5
2024-03-14;23;86;340;2;8;5
2024-03-13;12;76;340;2;4;4
2024-03-12;16;80;342;2;10;4
2024-03-11;20;74;339;2;13;5
2024-03-10;31;70;332;2;22;5
2024-03-09;16;52;313;2;9;3
2024-03-08;10;57;313;2;5;3
2024-03-07;7;61;316;2;2;2
2024-03-06;17;79;317;2;7;2
2024-03-05;12;83;322;2;3;2
2024-03-04;15;81;325;2;4;2
2024-03-03;13;89;328;2;6;3
2024-03-02;19;92;328;1;11;2
2024-03-01;16;89;327;1;8;2
2024-02-29;26;89;324;1;19;4
2024-02-28;19;85;312;1;12;5
2024-02-27;12;82;319;1;5;5
2024-02-26;18;88;326;1;11;5
2024-02-25;13;84;323;1;9;3
2024-02-24;16;93;328;2;10;2
2024-02-23;15;103;328;3;9;2
2024-02-22;24;118;331;1;12;3
2024-02-21;18;127;325;0;10;3
2024-02-20;17;127;325;0;10;3
2024-02-19;17;125;323;0;11;3
2024-02-18;28;120;321;0;20;3
2024-02-17;26;107;311;0;19;2
2024-02-16;28;94;305;2;17;2
2024-02-15;32;79;298;2;23;2
2024-02-14;20;64;284;2;15;2
2024-02-13;12;58;279;2;9;2
2024-02-12;13;54;281;1;6;2
2024-02-11;15;60;280;1;7;2
2024-02-10;9;57;287;0;6;2
2024-02-09;6;58;290;0;3;2
2024-02-08;11;62;294;0;7;2
2024-02-07;14;64;297;0;10;2
2024-02-06;7;58;306;0;4;0
2024-02-05;16;62;313;2;10;0
2024-02-04;10;69;322;2;5;0
2024-02-03;11;76;337;2;6;0
2024-02-02;13;78;363;2;7;0
2024-02-01;13;84;359;2;9;0
2024-01-31;9;84;355;2;6;0
2024-01-30;12;91;353;2;6;0
2024-01-29;23;90;350;1;19;0
2024-01-28;16;82;332;1;10;0
2024-01-27;16;79;327;1;11;0
2024-01-26;18;78;320;1;13;0
2024-01-25;15;75;319;1;10;0
2024-01-24;17;78;317;1;12;0
2024-01-23;7;77;312;1;6;2
2024-01-22;13;82;312;0;8;4
2024-01-21;13;84;310;0;11;3
2024-01-20;13;84;313;0;12;5
2024-01-19;13;78;306;0;8;7
2024-01-18;19;84;308;0;16;7
2024-01-17;14;78;297;0;12;7
2024-01-16;13;73;298;0;9;7
2024-01-15;15;76;297;0;8;7
2024-01-14;14;85;297;0;8;6
2024-01-13;9;88;296;0;3;7
2024-01-12;18;102;304;1;14;7
2024-01-11;14;108;314;2;9;7
2024-01-10;12;131;319;2;8;7
2024-01-09;15;127;321;2;10;7
2024-01-08;23;121;322;2;19;7
2024-01-07;15;105;309;2;11;7
2024-01-06;24;98;302;2;17;7
2024-01-05;25;81;291;3;20;7
2024-01-04;39;68;282;3;35;8
2024-01-03;8;37;253;3;3;8
2024-01-02;13;48;257;3;5;8
2024-01-01;11;50;270;0;4;8
2023-12-31;8;53;283;0;2;6
2023-12-30;5;57;293;0;2;5
2023-12-29;12;61;322;0;5;5
2023-12-28;7;70;340;0;4;4
2023-12-27;21;71;361;0;11;4
2023-12-26;12;69;377;0;8;2
2023-12-25;15;66;398;3;8;3
2023-12-24;12;72;409;0;7;3
2023-12-23;10;74;423;0;6;2
2023-12-22;23;76;450;0;13;2
2023-12-21;11;68;464;0;6;2
2023-12-20;15;73;494;0;10;2
2023-12-19;11;87;519;0;4;2
2023-12-18;18;98;538;0;12;3
2023-12-17;12;96;554;0;9;3
2023-12-16;18;98;575;2;8;1
2023-12-15;13;96;598;2;8;2
2023-12-14;16;92;601;2;11;2
2023-12-13;28;87;615;2;21;2
2023-12-12;24;77;615;2;17;4
2023-12-11;21;65;618;0;13;5
2023-12-10;16;57;626;0;11;5
2023-12-09;8;63;644;0;5;3
2023-12-08;8;75;673;0;6;4
2023-12-07;8;81;688;0;4;4
2023-12-06;15;109;711;0;9;9
2023-12-05;9;123;725;0;8;11
2023-12-04;8;140;742;0;8;11
2023-12-03;18;159;759;0;18;11
2023-12-02;17;171;765;0;15;9
2023-12-01;12;174;776;0;12;7
2023-11-30;35;185;794;2;21;6
2023-11-29;31;194;785;2;23;8
2023-11-28;32;198;793;2;23;7
2023-11-27;36;212;802;1;22;7
2023-11-26;39;225;802;0;26;7
2023-11-25;29;219;802;0;21;7
2023-11-24;36;229;802;0;20;7
2023-11-23;42;238;813;0;32;6
2023-11-22;36;236;807;0;26;5
2023-11-21;46;224;812;0;36;5
2023-11-20;42;212;811;0;38;10
2023-11-19;32;195;793;2;25;9
2023-11-18;38;190;791;2;28;10
2023-11-17;41;183;793;2;28;10
2023-11-16;40;182;793;2;25;7
2023-11-15;22;191;799;2;12;6
2023-11-14;40;200;808;3;30;6
2023-11-13;34;196;807;3;18;10
2023-11-12;31;201;817;3;20;9
2023-11-11;34;208;828;3;21;13
2023-11-10;42;210;836;3;29;17
2023-11-09;51;204;833;3;35;15
2023-11-08;32;195;820;3;21;13
2023-11-07;36;203;818;2;28;13
2023-11-06;34;189;815;3;24;16
2023-11-05;38;195;806;2;25;13
2023-11-04;36;201;805;2;24;13
2023-11-03;36;200;806;2;23;9
2023-11-02;37;202;815;2;25;7
2023-11-01;38;196;828;2;28;7
2023-10-31;29;201;838;3;13;7
2023-10-30;40;219;853;3;33;9
2023-10-29;43;218;840;3;27;10
2023-10-28;32;227;831;3;21;8
2023-10-27;41;225;834;3;27;5
2023-10-26;31;220;832;3;23;3
2023-10-25;44;227;847;3;36;7
2023-10-24;42;218;842;3;26;6
2023-10-23;42;222;830;3;29;5
2023-10-22;47;213;823;3;36;6
2023-10-21;33;206;803;3;17;6
2023-10-20;35;217;813;3;23;5
2023-10-19;46;223;816;3;29;3
2023-10-18;36;226;825;3;23;7
2023-10-17;48;228;834;3;32;9
2023-10-16;36;216;835;3;22;3
2023-10-15;39;209;842;3;29;1
2023-10-14;41;203;833;3;31;2
2023-10-13;39;185;827;2;27;4
2023-10-12;38;178;832;2;26;5
2023-10-11;38;180;836;2;25;5
2023-10-10;33;186;843;2;23;9
2023-10-09;26;202;852;2;16;7
2023-10-08;41;230;862;2;29;5
2023-10-07;23;230;860;2;18;5
2023-10-06;31;233;872;2;24;5
2023-10-05;37;230;880;2;19;9
2023-10-04;49;233;886;2;35;8
2023-10-03;48;223;874;2;36;10
2023-10-02;54;225;865;2;41;8
2023-10-01;39;211;842;3;28;7
2023-09-30;31;197;834;3;24;6
2023-09-29;30;196;827;3;17;2
2023-09-28;34;196;833;3;22;3
2023-09-27;41;201;828;3;28;4
2023-09-26;55;204;820;6;40;6
2023-09-25;43;201;803;5;33;6
2023-09-24;25;201;786;5;17;6
2023-09-23;31;217;792;5;23;6
2023-09-22;28;223;795;4;17;4
2023-09-21;38;227;794;3;27;5
2023-09-20;38;227;788;3;27;6
2023-09-19;51;233;780;3;35;6
2023-09-18;50;226;766;3;36;6
2023-09-17;43;220;752;3;31;6
2023-09-16;42;221;738;3;31;6
2023-09-15;29;216;733;3;21;2
2023-09-14;38;222;733;1;27;3
2023-09-13;42;224;726;0;34;4
2023-09-12;39;223;717;0;30;4
2023-09-11;39;220;705;0;31;4
2023-09-10;38;212;689;0;33;4
2023-09-09;35;205;676;0;28;4
2023-09-08;30;193;667;0;23;5
2023-09-07;36;191;671;0;32;7
2023-09-06;35;177;657;0;32;9
2023-09-05;31;169;647;0;29;10
2023-09-04;27;156;634;0;20;10
2023-09-03;33;156;631;0;22;10
2023-09-02;26;156;634;2;16;9
2023-09-01;29;155;635;4;19;9
2023-08-31;25;158;629;4;16;9
2023-08-30;34;168;637;4;25;8
2023-08-29;24;158;634;4;19;4
2023-08-28;29;161;631;5;20;1
2023-08-27;35;160;629;4;22;1
2023-08-26;23;155;625;4;17;1
2023-08-25;30;161;629;4;22;1
2023-08-24;35;157;617;2;24;1
2023-08-23;24;159;612;2;17;1
2023-08-22;29;164;624;2;22;1
2023-08-21;25;163;627;2;18;1
2023-08-20;29;171;632;2;22;1
2023-08-19;29;167;636;2;19;1
2023-08-18;27;163;634;2;18;1
2023-08-17;38;167;648;4;24;3
2023-08-16;32;160;650;4;26;3
2023-08-15;29;162;638;4;21;3
2023-08-14;34;160;639;2;24;2
2023-08-13;26;158;636;0;17;2
2023-08-12;23;157;644;0;15;2
2023-08-11;34;160;651;1;19;2
2023-08-10;30;164;647;1;21;2
2023-08-09;38;160;643;3;27;1
2023-08-08;29;146;633;3;24;1
2023-08-07;26;146;628;3;20;2
2023-08-06;21;148;632;3;15;1
2023-08-05;26;149;632;3;19;1
2023-08-04;36;147;626;2;23;6
2023-08-03;26;141;619;2;17;2
2023-08-02;21;144;624;2;15;1
2023-08-01;28;140;638;2;20;3
2023-07-31;27;140;637;2;17;4
2023-07-30;22;151;636;0;16;2
2023-07-29;23;161;642;0;12;5
2023-07-28;30;171;640;0;12;7
2023-07-27;30;176;650;0;23;4
2023-07-26;21;169;646;0;14;4
2023-07-25;28;186;640;2;18;3
2023-07-24;34;196;638;2;26;4
2023-07-23;30;185;626;0;19;0
2023-07-22;32;188;627;0;21;2
2023-07-21;42;192;632;0;31;4
2023-07-20;27;189;620;0;24;5
2023-07-19;37;187;627;1;28;5
2023-07-18;40;177;628;2;25;5
2023-07-17;30;165;616;2;18;4
2023-07-16;24;157;613;2;19;0
2023-07-15;28;161;612;2;20;2
2023-07-14;36;167;621;2;25;5
2023-07-13;31;155;623;2;25;6
2023-07-12;27;143;624;2;16;6
2023-07-11;24;146;635;2;16;6
2023-07-10;26;153;632;2;19;5
2023-07-09;27;164;632;0;14;8
2023-07-08;37;170;640;0;31;9
2023-07-07;18;156;644;0;13;9
2023-07-06;19;166;654;0;15;7
2023-07-05;26;162;659;0;21;8
2023-07-04;28;162;655;0;23;8
2023-07-03;38;157;658;0;25;7
2023-07-02;35;140;655;0;23;6
2023-07-01;23;134;658;0;18;6
2023-06-30;28;130;668;0;22;6
2023-06-29;20;128;665;2;11;6
2023-06-28;30;141;673;2;22;7
2023-06-27;27;139;671;2;19;7
2023-06-26;17;152;676;2;7;8
2023-06-25;23;179;683;2;18;6
2023-06-24;17;174;681;0;12;6
2023-06-23;29;177;686;0;22;6
2023-06-22;34;173;689;0;27;6
2023-06-21;29;175;686;0;20;7
2023-06-20;40;181;694;0;30;7
2023-06-19;45;176;683;0;29;8
2023-06-18;19;170;669;0;13;6
2023-06-17;20;169;670;0;15;6
2023-06-16;23;174;671;0;21;6
2023-06-15;31;175;667;0;28;6
2023-06-14;36;183;663;2;30;8
2023-06-13;34;176;645;2;26;8
2023-06-12;35;171;650;2;28;10
2023-06-11;17;161;642;2;8;10
2023-06-10;27;178;647;2;21;10
2023-06-09;27;178;650;3;20;10
2023-06-08;42;185;658;4;33;11
2023-06-07;33;181;654;4;25;11
2023-06-06;30;174;647;6;18;11
2023-06-05;28;176;646;5;18;10
2023-06-04;34;178;646;5;25;10
2023-06-03;35;177;635;5;22;10
2023-06-02;40;169;629;4;25;10
2023-06-01;40;160;627;3;32;10
2023-05-31;32;146;616;3;19;10
2023-05-30;29;154;613;3;19;10
2023-05-29;32;159;614;3;17;9
2023-05-28;35;169;621;2;24;10
2023-05-27;22;165;621;2;16;10
2023-05-26;24;164;644;2;16;10
2023-05-25;28;162;655;2;19;11
2023-05-24;38;160;664;2;28;10
2023-05-23;32;147;656;2;24;11
2023-05-22;34;147;651;2;26;10
2023-05-21;28;131;652;5;20;11
2023-05-20;23;141;655;5;15;11
2023-05-19;23;146;663;5;11;11
2023-05-18;26;148;676;4;17;11
2023-05-17;26;155;684;5;18;10
2023-05-16;34;165;698;5;24;11
2023-05-15;20;170;696;5;11;11
2023-05-14;39;178;700;5;29;11
2023-05-13;31;167;691;5;22;11
2023-05-12;22;163;685;5;13;11
2023-05-11;37;167;686;5;25;11
2023-05-10;36;157;678;4;25;11
2023-05-09;40;154;670;4;29;12
2023-05-08;29;146;666;4;19;10
2023-05-07;26;142;667;4;16;10
2023-05-06;25;146;676;4;19;10
2023-05-05;26;151;678;5;14;11
2023-05-04;26;159;688;5;14;10
2023-05-03;35;184;694;5;25;9
2023-05-02;29;187;685;5;19;10
2023-05-01;28;197;684;6;17;9
2023-04-30;30;201;693;6;19;11
2023-04-29;31;199;695;6;22;11
2023-04-28;33;203;695;6;23;12
2023-04-27;49;203;694;6;36;4
2023-04-26;40;191;679;6;29;3
2023-04-25;40;186;675;5;29;3
2023-04-24;34;181;672;5;23;3
2023-04-23;27;191;673;5;17;3
2023-04-22;36;196;674;4;27;5
2023-04-21;35;184;665;4;22;5
2023-04-20;37;184;659;4;26;5
2023-04-19;35;175;651;4;24;5
2023-04-18;38;165;656;5;27;5
2023-04-17;42;155;644;5;33;7
2023-04-16;29;139;632;5;21;7
2023-04-15;26;143;630;5;17;6
2023-04-14;30;147;641;5;20;7
2023-04-13;26;153;639;5;17;7
2023-04-12;23;157;657;0;13;11
2023-04-11;30;167;674;0;13;13
2023-04-10;31;174;684;0;17;15
2023-04-09;33;173;692;0;25;15
2023-04-08;33;166;695;0;20;14
2023-04-07;38;172;696;0;33;14
2023-04-06;26;158;687;6;18;13
2023-04-05;34;162;702;7;21;13
2023-04-04;35;162;710;7;18;12
2023-04-03;27;162;718;6;16;12
2023-04-02;28;171;724;6;18;14
2023-04-01;37;179;730;6;24;14
2023-03-31;34;178;726;6;20;14
2023-03-30;35;177;738;6;23;12
2023-03-29;33;172;741;6;20;12
2023-03-28;34;168;757;6;21;11
2023-03-27;39;166;755;6;25;11
2023-03-26;36;170;745;6;27;11
2023-03-25;34;160;746;6;23;11
2023-03-24;36;157;753;6;18;11
2023-03-23;31;158;768;6;19;10
2023-03-22;27;166;773;7;13;10
2023-03-21;31;172;797;7;17;8
2023-03-20;41;189;809;6;29;7
2023-03-19;29;190;801;6;18;8
2023-03-18;34;195;801;3;22;9
2023-03-17;31;197;809;3;17;8
2023-03-16;43;209;829;3;28;8
2023-03-15;33;201;858;2;16;9
2023-03-14;48;209;873;2;35;8
2023-03-13;42;205;863;2;31;8
2023-03-12;28;205;861;2;24;9
2023-03-11;33;208;855;3;26;10
2023-03-10;43;203;848;4;29;9
2023-03-09;31;196;846;4;18;8
2023-03-08;35;195;856;4;24;9
2023-03-07;43;204;851;4;30;9
2023-03-06;45;199;853;2;29;9
2023-03-05;32;206;848;2;23;7
2023-03-04;31;202;875;2;23;9
2023-03-03;35;194;864;2;26;8
2023-03-02;29;197;867;2;18;8
2023-03-01;41;209;886;2;31;8
2023-02-28;32;210;883;2;29;8
2023-02-27;48;206;880;5;37;10
2023-02-26;30;211;869;5;19;8
2023-02-25;26;221;864;5;16;8
2023-02-24;37;225;876;4;29;8
2023-02-23;38;213;869;4;29;8
2023-02-22;43;215;877;4;34;9
2023-02-21;34;218;872;4;23;9
2023-02-20;53;252;862;4;40;13
2023-02-19;39;242;844;2;32;11
2023-02-18;28;235;835;1;20;11
2023-02-17;25;245;842;1;19;14
2023-02-16;41;245;853;1;29;9
2023-02-15;46;234;857;2;30;6
2023-02-14;73;230;850;3;54;6
2023-02-13;44;206;820;4;34;6
2023-02-12;32;189;806;3;23;5
2023-02-11;42;198;800;4;24;5
2023-02-10;35;199;800;3;20;5
2023-02-09;27;226;802;3;18;6
2023-02-08;40;222;801;4;27;6
2023-02-07;50;224;796;3;29;6
2023-02-06;29;233;792;1;19;6
2023-02-05;48;241;803;1;36;4
2023-02-04;35;230;790;1;24;5
2023-02-03;64;233;790;2;49;4
2023-02-02;23;199;768;2;13;5
2023-02-01;42;213;779;3;24;7
2023-01-31;55;212;781;0;46;8
2023-01-30;39;202;749;0;26;10
2023-01-29;40;203;734;0;27;10
2023-01-28;36;188;715;0;23;11
2023-01-27;29;188;706;0;20;11
2023-01-26;38;191;710;2;22;12
2023-01-25;29;195;719;3;19;12
2023-01-24;52;208;727;3;33;9
2023-01-23;44;208;712;2;26;12
2023-01-22;22;202;711;1;15;12
2023-01-21;36;214;720;0;19;13
2023-01-20;35;214;720;0;24;12
2023-01-19;40;209;726;0;26;13
2023-01-18;49;207;719;2;34;12
2023-01-17;50;193;707;3;34;9
2023-01-16;37;178;694;2;28;12
2023-01-15;36;173;690;3;27;13
2023-01-14;31;172;687;3;22;15
2023-01-13;32;180;692;2;17;14
2023-01-12;32;186;699;2;21;14
2023-01-11;35;189;708;2;24;14
2023-01-10;30;192;718;3;19;15
2023-01-09;32;196;728;4;23;14
2023-01-08;34;199;727;4;23;11
2023-01-07;39;190;731;4;30;11
2023-01-06;38;172;719;5;24;8
2023-01-05;33;157;718;5;23;6
2023-01-04;40;148;719;6;25;4
2023-01-03;38;146;718;6;23;3
2023-01-02;36;154;729;5;26;2
2023-01-01;24;154;712;3;14;3
2022-12-31;26;158;711;3;14;4
2022-12-30;21;170;716;3;6;4
2022-12-29;27;188;735;3;14;5
2022-12-28;38;191;757;3;23;5
2022-12-27;39;200;751;3;31;5
2022-12-26;35;188;741;4;25;4
2022-12-25;31;183;739;6;19;5
2022-12-24;41;185;743;5;26;5
2022-12-23;36;183;747;5;22;6
2022-12-22;30;183;741;2;20;6
2022-12-21;43;192;749;3;26;6
2022-12-20;31;188;741;3;21;5
2022-12-19;37;196;739;1;25;4
2022-12-18;36;207;732;1;24;5
2022-12-17;37;212;724;1;28;6
2022-12-16;30;207;717;1;26;6
2022-12-15;34;211;715;1;30;6
2022-12-14;30;199;709;1;25;6
2022-12-13;31;194;718;1;26;5
2022-12-12;39;191;711;2;33;5
2022-12-11;36;182;714;3;29;6
2022-12-10;28;188;728;3;21;6
2022-12-09;35;176;751;3;30;6
2022-12-08;25;158;777;2;16;6
2022-12-07;29;162;794;2;24;7
2022-12-06;29;163;793;2;24;7
2022-12-05;33;176;789;2;25;7
2022-12-04;42;169;781;2;31;8
2022-12-03;20;158;765;2;13;7
2022-12-02;17;168;782;2;11;8
2022-12-01;26;180;788;3;20;8
2022-11-30;32;189;786;3;24;7
2022-11-29;43;181;785;3;30;7
2022-11-28;27;178;777;3;21;7
2022-11-27;28;177;779;2;23;6
2022-11-26;30;175;779;2;23;6
2022-11-25;29;170;772;2;24;5
2022-11-24;34;162;773;2;27;5
2022-11-23;24;155;763;2;15;4
2022-11-22;37;163;773;2;31;4
2022-11-21;26;156;762;2;18;4
2022-11-20;29;172;766;2;21;4
2022-11-19;26;170;761;2;20;5
2022-11-18;21;188;765;2;15;4
2022-11-17;26;216;762;2;22;4
2022-11-16;28;240;762;3;24;3
2022-11-15;28;273;757;3;25;4
2022-11-14;40;282;752;3;35;3
2022-11-13;25;270;734;4;17;4
2022-11-12;44;272;739;4;31;4
2022-11-11;52;258;726;3;44;4
2022-11-10;53;228;711;3;46;4
2022-11-09;68;213;686;2;59;3
2022-11-08;40;170;654;2;33;3
2022-11-07;31;153;689;1;23;3
2022-11-06;28;154;675;1;21;3
2022-11-05;20;153;671;1;15;3
2022-11-04;20;160;673;1;15;3
2022-11-03;37;168;677;3;27;3
2022-11-02;25;156;674;3;20;2
2022-11-01;23;162;674;3;19;2
2022-10-31;30;160;678;3;23;2
2022-10-30;28;164;665;3;20;3
2022-10-29;30;164;660;1;21;3
2022-10-28;30;163;662;1;22;4
2022-10-27;24;156;661;1;18;4
2022-10-26;31;162;668;1;26;3
2022-10-25;22;148;667;1;18;3
2022-10-24;33;153;660;2;23;3
2022-10-23;26;147;648;2;19;3
2022-10-22;27;148;639;2;24;3
2022-10-21;22;141;639;2;16;4
2022-10-20;28;147;635;2;24;5
2022-10-19;16;141;636;2;12;4
2022-10-18;29;158;641;2;18;4
2022-10-17;26;159;643;2;20;5
2022-10-16;26;168;642;1;19;5
2022-10-15;22;218;649;1;17;5
2022-10-14;29;210;665;1;23;6
2022-10-13;24;205;659;1;19;6
2022-10-12;35;203;658;1;30;5
2022-10-11;24;192;647;1;16;5
2022-10-10;34;200;646;1;29;6
2022-10-09;77;191;635;2;72;6
2022-10-08;13;144;581;2;10;6
2022-10-07;22;145;597;2;15;7
2022-10-06;25;146;606;2;19;7
2022-10-05;24;150;604;2;17;8
2022-10-04;33;156;596;2;25;8
2022-10-03;29;157;591;2;21;8
2022-10-02;30;161;586;2;21;7
2022-10-01;21;149;580;2;11;7
2022-09-30;24;148;579;1;16;5
2022-09-29;30;141;572;1;17;5
2022-09-28;31;147;568;1;23;5
2022-09-27;35;136;560;1;27;5
2022-09-26;33;133;544;1;26;5
2022-09-25;20;124;537;1;11;4
2022-09-24;17;134;557;1;12;4
2022-09-23;17;141;562;2;10;4
2022-09-22;30;157;566;2;23;3
2022-09-21;19;167;551;2;11;3
2022-09-20;37;172;550;1;28;3
2022-09-19;24;162;540;1;17;4
2022-09-18;29;165;530;0;21;4
2022-09-17;25;160;522;0;18;4
2022-09-16;31;160;519;0;25;4
2022-09-15;39;152;509;0;31;4
2022-09-14;27;149;487;0;20;3
2022-09-13;24;153;480;0;20;3
2022-09-12;25;150;471;0;18;5
2022-09-11;20;140;464;1;17;6
2022-09-10;25;143;461;1;19;6
2022-09-09;22;139;455;1;16;5
2022-09-08;31;139;454;1;25;5
2022-09-07;29;124;445;1;25;4
2022-09-06;22;108;438;2;16;4
2022-09-05;13;104;434;2;9;5
2022-09-04;24;109;437;2;19;5
2022-09-03;20;100;434;2;12;5
2022-09-02;23;106;443;2;18;4
2022-09-01;16;119;437;1;9;4
2022-08-31;15;126;439;1;10;4
2022-08-30;20;130;436;1;15;4
2022-08-29;19;125;434;1;15;5
2022-08-28;15;122;430;1;12;5
2022-08-27;24;128;425;1;19;6
2022-08-26;33;115;419;1;29;4
2022-08-25;20;100;401;1;18;4
2022-08-24;19;97;393;1;15;4
2022-08-23;14;97;391;1;9;4
2022-08-22;17;98;397;1;12;3
2022-08-21;20;99;401;1;18;3
2022-08-20;11;93;397;1;6;2
2022-08-19;16;98;396;1;13;3
2022-08-18;18;98;392;2;13;2
2022-08-17;21;99;388;2;14;4
2022-08-16;16;100;379;1;11;4
2022-08-15;17;105;383;1;12;3
2022-08-14;17;111;380;1;10;3
2022-08-13;20;113;377;1;15;2
2022-08-12;19;111;379;1;14;3
2022-08-11;18;113;390;1;14;2
2022-08-10;16;120;392;1;15;4
2022-08-09;21;117;390;2;16;4
2022-08-08;24;111;390;1;18;4
2022-08-07;16;100;382;1;10;4
2022-08-06;18;102;387;1;15;3
2022-08-05;22;99;383;1;16;3
2022-08-04;24;89;377;2;19;3
2022-08-03;16;81;369;2;12;4
2022-08-02;14;81;364;0;10;3
2022-08-01;9;81;366;0;7;2
2022-07-31;17;87;373;0;12;2
2022-07-30;14;87;374;0;9;1
2022-07-29;10;94;377;0;7;1
2022-07-28;16;101;378;0;11;1
2022-07-27;15;96;380;0;12;1
2022-07-26;13;94;385;1;9;2
2022-07-25;16;92;381;2;14;2
2022-07-24;18;84;376;2;15;2
2022-07-23;20;85;376;2;16;4
2022-07-22;18;79;377;1;15;3
2022-07-21;12;72;371;1;6;3
2022-07-20;15;82;380;1;10;2
2022-07-19;11;96;384;1;8;3
2022-07-18;10;105;386;2;6;3
2022-07-17;20;112;391;0;15;3
2022-07-16;14;114;389;0;9;3
2022-07-15;12;114;397;0;9;2
2022-07-14;21;121;406;0;17;1
2022-07-13;29;116;404;0;24;2
2022-07-12;21;101;392;0;14;2
2022-07-11;15;95;393;0;12;2
2022-07-10;20;91;399;0;16;2
2022-07-09;12;85;400;0;9;3
2022-07-08;19;90;407;0;17;4
2022-07-07;13;88;404;0;9;2
2022-07-06;14;91;418;0;9;2
2022-07-05;17;90;421;0;13;1
2022-07-04;12;90;429;0;7;0
2022-07-03;16;99;438;0;12;1
2022-07-02;20;92;441;0;15;1
2022-07-01;17;86;438;1;11;1
2022-06-30;17;91;439;1;10;1
2022-06-29;12;99;440;0;6;2
2022-06-28;18;101;454;0;17;1
2022-06-27;22;100;446;0;18;1
2022-06-26;8;97;449;0;5;2
2022-06-25;15;102;453;0;9;2
2022-06-24;20;103;453;0;15;2
2022-06-23;22;100;455;0;16;2
2022-06-22;10;101;456;0;8;2
2022-06-21;19;113;460;0;15;1
2022-06-20;18;111;464;1;13;1
2022-06-19;13;110;464;1;12;2
2022-06-18;13;113;467;1;11;1
2022-06-17;17;120;471;1;14;1
2022-06-16;20;121;465;1;15;1
2022-06-15;24;120;467;1;19;1
2022-06-14;17;115;464;1;16;1
2022-06-13;15;123;464;1;13;1
2022-06-12;19;123;460;1;15;1
2022-06-11;21;129;463;1;19;1
2022-06-10;19;126;458;1;18;1
2022-06-09;17;125;459;1;14;1
2022-06-08;18;123;463;1;16;1
2022-06-07;26;119;457;1;25;1
2022-06-06;14;105;444;1;12;1
2022-06-05;23;114;444;1;20;2
2022-06-04;18;101;427;1;17;2
2022-06-03;18;105;431;1;14;2
2022-06-02;15;103;433;1;14;2
2022-06-01;13;99;432;1;12;2
2022-05-31;13;105;435;1;11;2
2022-05-30;23;111;444;1;20;2
2022-05-29;12;105;432;1;10;2
2022-05-28;22;114;436;1;21;2
2022-05-27;13;106;432;1;10;2
2022-05-26;12;111;438;1;10;1
2022-05-25;21;116;441;1;18;1
2022-05-24;20;106;441;1;16;1
2022-05-23;16;107;432;1;13;1
2022-05-22;21;110;432;1;18;1
2022-05-21;16;108;425;1;11;1
2022-05-20;21;105;431;1;19;1
2022-05-19;17;104;424;1;14;1
2022-05-18;11;104;427;1;8;1
2022-05-17;20;114;433;1;19;1
2022-05-16;18;113;426;1;16;1
2022-05-15;17;107;416;1;16;1
2022-05-14;11;103;415;1;8;1
2022-05-13;20;106;424;1;19;1
2022-05-12;16;90;430;1;14;1
2022-05-11;20;97;430;1;19;1
2022-05-10;20;95;421;1;17;1
2022-05-09;12;90;423;1;9;1
2022-05-08;13;96;428;1;11;1
2022-05-07;15;106;434;1;13;1
2022-05-06;5;100;429;1;2;1
2022-05-05;22;110;443;1;21;1
2022-05-04;18;106;444;1;16;1
2022-05-03;14;105;447;1;13;1
2022-05-02;16;108;453;1;14;1
2022-05-01;22;111;445;1;20;1
2022-04-30;10;98;440;1;8;1
2022-04-29;15;102;452;0;11;1
2022-04-28;20;101;453;0;17;1
