﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;8;14;30;0;3;9
2024-05-01;6;10;27;3;0;7
2024-04-30;5;14;28;0;0;5
2024-04-29;4;14;28;0;0;5
2024-04-28;5;14;28;0;0;5
2024-04-27;4;14;28;0;0;9
2024-04-26;4;14;28;0;0;1
2024-04-25;7;14;31;0;2;0
2024-04-24;6;11;29;0;0;0
2024-04-23;7;11;29;0;0;0
2024-04-22;5;12;29;0;0;0
2024-04-21;7;12;29;0;0;0
2024-04-20;5;12;29;0;0;0
2024-04-19;9;13;29;0;0;0
2024-04-18;5;13;33;0;1;0
2024-04-17;7;11;34;3;0;0
2024-04-16;5;8;34;3;0;0
2024-04-15;6;8;34;3;0;0
2024-04-14;5;8;34;3;1;0
2024-04-13;5;11;35;3;0;0
2024-04-12;6;18;36;3;1;5
2024-04-11;6;21;35;1;0;8
2024-04-10;5;22;35;0;0;8
2024-04-09;6;22;39;0;0;8
2024-04-08;5;22;40;0;0;8
2024-04-07;7;23;41;0;0;9
2024-04-06;17;23;42;3;2;9
2024-04-05;8;12;40;4;0;9
2024-04-04;9;11;45;4;0;9
2024-04-03;4;10;46;4;0;7
2024-04-02;8;13;46;6;0;7
2024-04-01;9;13;46;5;0;4
2024-03-31;8;13;46;6;0;4
2024-03-30;8;13;46;4;0;4
2024-03-29;9;13;46;3;0;4
2024-03-28;9;12;47;1;0;4
2024-03-27;10;11;47;1;2;4
2024-03-26;6;13;45;1;0;4
2024-03-25;8;17;48;1;0;4
2024-03-24;4;17;48;1;0;4
2024-03-23;3;22;48;0;0;4
2024-03-22;1;22;48;0;0;4
2024-03-21;2;25;48;0;0;5
2024-03-20;11;30;49;0;1;4
2024-03-19;16;30;51;0;2;4
2024-03-18;5;23;49;0;0;4
2024-03-17;6;27;49;0;0;4
2024-03-16;5;28;49;0;0;4
2024-03-15;9;29;49;1;3;7
2024-03-14;15;23;46;2;2;7
2024-03-13;8;15;45;1;1;4
2024-03-12;7;19;44;1;3;4
2024-03-11;8;17;41;1;0;4
2024-03-10;9;20;41;1;0;4
2024-03-09;10;21;42;1;1;3
2024-03-08;6;23;41;1;0;5
2024-03-07;5;23;41;2;1;3
2024-03-06;14;22;41;3;5;3
2024-03-05;8;18;36;3;1;3
2024-03-04;11;17;35;3;0;3
2024-03-03;8;18;35;2;0;3
2024-03-02;8;19;35;2;0;3
2024-03-01;9;17;35;2;0;3
2024-02-29;7;19;35;2;0;3
2024-02-28;9;19;35;2;2;3
2024-02-27;9;18;33;2;0;4
2024-02-26;6;19;33;2;0;4
2024-02-25;5;22;33;2;0;4
2024-02-24;5;22;36;2;0;3
2024-02-23;9;25;36;2;1;3
2024-02-22;9;29;35;2;3;4
2024-02-21;11;26;32;0;0;4
2024-02-20;9;26;32;0;3;4
2024-02-19;9;24;29;0;2;4
2024-02-18;11;22;27;0;4;4
2024-02-17;11;18;26;0;4;3
2024-02-16;8;13;24;3;3;3
2024-02-15;8;11;21;3;0;4
2024-02-14;6;11;21;3;0;4
2024-02-13;5;11;22;3;0;3
2024-02-12;8;12;25;1;0;3
2024-02-11;8;12;28;1;0;3
2024-02-10;5;11;28;0;0;3
2024-02-09;5;10;28;0;1;3
2024-02-08;4;10;27;0;0;3
2024-02-07;4;10;27;0;0;2
2024-02-06;2;8;27;0;1;0
2024-02-05;5;7;26;2;0;0
2024-02-04;3;5;27;2;0;0
2024-02-03;2;5;28;2;0;0
2024-02-02;3;5;28;3;0;0
2024-02-01;3;9;28;3;0;0
2024-01-31;3;9;29;3;0;0
2024-01-30;4;9;29;3;0;0
2024-01-29;5;9;29;1;0;0
2024-01-28;5;9;29;1;0;0
2024-01-27;4;9;29;1;0;0
2024-01-26;8;9;29;1;0;0
2024-01-25;7;11;32;1;3;0
2024-01-24;4;10;30;1;1;0
2024-01-23;2;12;29;1;0;2
2024-01-22;1;14;29;0;0;5
2024-01-21;1;15;29;0;0;4
2024-01-20;1;18;29;0;0;5
2024-01-19;4;21;29;0;1;7
2024-01-18;7;20;28;0;5;7
2024-01-17;6;15;23;0;3;7
2024-01-16;4;12;20;0;0;7
2024-01-15;6;12;20;0;1;8
2024-01-14;7;10;19;0;1;7
2024-01-13;5;9;18;0;0;7
2024-01-12;4;8;18;1;0;8
2024-01-11;3;9;18;1;0;8
2024-01-10;3;9;18;1;0;8
2024-01-09;3;9;20;2;0;9
2024-01-08;4;13;20;2;0;10
2024-01-07;6;13;20;2;0;9
2024-01-06;7;13;20;3;0;10
2024-01-05;5;14;20;3;0;10
2024-01-04;5;14;21;3;0;10
2024-01-03;4;14;21;3;0;10
2024-01-02;12;17;21;4;1;10
2024-01-01;8;16;20;0;0;9
2023-12-31;5;16;22;0;0;6
2023-12-30;6;16;22;0;0;5
2023-12-29;5;16;27;0;0;5
2023-12-28;4;16;28;0;0;4
2023-12-27;12;17;29;0;3;2
2023-12-26;5;13;27;0;0;1
2023-12-25;7;12;27;2;0;2
2023-12-24;5;12;27;0;0;1
2023-12-23;4;12;30;0;0;1
2023-12-22;10;12;31;0;0;1
2023-12-21;6;12;32;0;0;1
2023-12-20;5;11;32;0;0;1
2023-12-19;7;12;32;0;0;1
2023-12-18;4;11;32;0;0;2
2023-12-17;3;13;32;0;0;1
2023-12-16;7;14;34;2;0;1
2023-12-15;4;14;38;2;0;1
2023-12-14;4;14;38;2;0;1
2023-12-13;6;14;39;2;1;1
2023-12-12;4;14;38;1;0;2
2023-12-11;12;14;38;0;3;3
2023-12-10;5;8;42;0;0;2
2023-12-09;2;6;44;0;0;2
2023-12-08;4;8;46;0;1;2
2023-12-07;3;7;49;0;2;2
2023-12-06;3;11;48;0;1;5
2023-12-05;0;12;50;0;0;7
2023-12-04;0;14;55;0;0;9
2023-12-03;0;15;57;0;0;10
2023-12-02;3;15;59;0;1;8
2023-12-01;1;14;59;0;0;6
2023-11-30;8;18;59;2;1;6
2023-11-29;6;17;58;2;1;6
2023-11-28;6;16;57;2;0;8
2023-11-27;7;17;64;1;0;7
2023-11-26;8;17;64;0;0;7
2023-11-25;5;15;64;0;0;7
2023-11-24;8;16;64;0;1;7
2023-11-23;7;17;63;0;2;6
2023-11-22;5;18;63;0;1;4
2023-11-21;2;19;62;0;0;4
2023-11-20;0;21;62;0;0;8
2023-11-19;5;22;62;2;0;8
2023-11-18;9;22;62;2;0;8
2023-11-17;8;29;63;2;0;8
2023-11-16;9;30;65;2;1;6
2023-11-15;8;30;67;2;1;4
2023-11-14;11;34;66;2;2;4
2023-11-13;11;34;64;2;1;9
2023-11-12;10;36;63;2;0;9
2023-11-11;16;41;69;2;5;12
2023-11-10;10;36;65;2;2;14
2023-11-09;10;36;63;2;3;15
2023-11-08;12;35;61;3;3;14
2023-11-07;9;32;58;3;5;14
2023-11-06;11;27;55;4;1;18
2023-11-05;14;26;56;4;5;17
2023-11-04;10;26;53;4;0;15
2023-11-03;12;26;54;4;1;10
2023-11-02;11;25;54;4;0;9
2023-11-01;8;22;56;4;0;8
2023-10-31;12;22;56;3;0;6
2023-10-30;9;28;59;3;0;7
2023-10-29;16;28;60;3;0;10
2023-10-28;10;27;60;3;0;9
2023-10-27;12;28;63;2;0;4
2023-10-26;10;28;63;2;0;3
2023-10-25;10;30;63;2;4;6
2023-10-24;17;28;60;3;1;5
2023-10-23;11;30;59;3;0;3
2023-10-22;11;30;59;3;0;6
2023-10-21;13;29;62;3;1;6
2023-10-20;9;28;62;4;0;4
2023-10-19;19;33;67;4;4;3
2023-10-18;10;33;63;4;0;6
2023-10-17;13;33;64;2;0;6
2023-10-16;14;34;64;2;0;2
2023-10-15;10;31;64;2;0;1
2023-10-14;14;31;64;2;5;1
2023-10-13;13;26;60;2;3;3
2023-10-12;10;23;57;2;1;5
2023-10-11;9;27;56;2;1;6
2023-10-10;11;26;55;2;0;8
2023-10-09;6;25;55;2;0;7
2023-10-08;11;29;55;2;2;6
2023-10-07;12;31;54;1;7;6
2023-10-06;5;25;47;2;0;5
2023-10-05;11;30;47;3;0;10
2023-10-04;13;34;47;3;0;9
2023-10-03;10;33;49;3;1;9
2023-10-02;9;30;50;3;0;9
2023-10-01;14;30;54;3;1;8
2023-09-30;12;29;54;3;4;7
2023-09-29;13;25;51;3;0;0
2023-09-28;14;28;51;4;4;3
2023-09-27;13;25;48;4;4;4
2023-09-26;13;28;44;7;4;4
2023-09-25;10;24;41;7;1;4
2023-09-24;8;26;40;5;0;4
2023-09-23;7;26;40;5;0;4
2023-09-22;14;26;40;5;2;0
2023-09-21;12;24;38;4;3;3
2023-09-20;16;22;35;5;2;5
2023-09-19;12;18;33;5;0;5
2023-09-18;14;18;33;5;2;5
2023-09-17;13;16;35;6;0;5
2023-09-16;11;16;47;6;2;4
2023-09-15;11;14;45;5;2;0
2023-09-14;9;12;45;0;0;3
2023-09-13;9;11;46;0;0;4
2023-09-12;8;11;46;0;0;4
2023-09-11;8;11;47;0;1;4
2023-09-10;8;13;46;0;0;4
2023-09-09;8;15;48;0;2;3
2023-09-08;2;13;47;0;0;4
2023-09-07;0;17;50;0;0;7
2023-09-06;0;19;50;0;0;9
2023-09-05;0;19;50;0;0;9
2023-09-04;5;20;51;0;0;9
2023-09-03;7;20;51;0;1;8
2023-09-02;12;20;52;2;1;8
2023-09-01;11;18;51;3;0;8
2023-08-31;8;15;51;3;0;7
2023-08-30;8;15;55;3;0;7
2023-08-29;9;15;55;3;0;2
2023-08-28;10;15;55;3;1;0
2023-08-27;11;14;59;3;2;0
2023-08-26;6;11;60;4;1;0
2023-08-25;7;16;60;5;0;0
2023-08-24;8;31;60;2;0;0
2023-08-23;7;32;64;2;0;0
2023-08-22;8;33;65;2;0;0
2023-08-21;7;34;65;2;0;0
2023-08-20;8;34;65;2;0;0
2023-08-19;12;35;65;2;2;0
2023-08-18;19;31;63;2;5;0
2023-08-17;9;24;58;3;4;4
2023-08-16;11;21;59;4;2;3
2023-08-15;8;22;57;4;2;4
2023-08-14;8;20;55;2;1;4
2023-08-13;7;19;55;0;1;4
2023-08-12;8;19;56;0;1;4
2023-08-11;13;18;56;1;1;4
2023-08-10;9;19;55;1;0;5
2023-08-09;12;19;57;3;6;4
2023-08-08;8;13;51;4;4;4
2023-08-07;4;13;49;3;0;4
2023-08-06;5;13;50;3;0;4
2023-08-05;5;13;50;3;0;4
2023-08-04;8;24;50;3;1;9
2023-08-03;6;26;49;3;0;5
2023-08-02;5;26;52;3;0;4
2023-08-01;8;26;53;3;0;5
2023-07-31;4;28;54;2;0;9
2023-07-30;5;29;55;0;0;6
2023-07-29;15;29;55;0;2;9
2023-07-28;15;24;54;0;2;12
2023-07-27;6;14;53;0;1;7
2023-07-26;6;13;52;0;0;6
2023-07-25;9;13;52;3;2;4
2023-07-24;4;22;50;3;0;7
2023-07-23;4;24;50;1;0;3
2023-07-22;3;24;50;1;0;4
2023-07-21;8;28;50;1;0;7
2023-07-20;3;31;50;1;0;7
2023-07-19;3;32;50;1;0;6
2023-07-18;17;33;52;0;1;6
2023-07-17;13;26;51;3;2;3
2023-07-16;6;19;49;3;0;2
2023-07-15;8;27;50;3;1;3
2023-07-14;11;31;54;3;0;6
2023-07-13;9;28;54;2;3;6
2023-07-12;5;25;51;2;0;5
2023-07-11;6;29;51;3;2;5
2023-07-10;9;31;49;2;0;5
2023-07-09;13;35;49;1;3;12
2023-07-08;14;35;46;0;4;12
2023-07-07;4;32;44;0;0;12
2023-07-06;8;32;45;0;3;8
2023-07-05;9;30;43;0;6;8
2023-07-04;8;25;37;0;2;8
2023-07-03;13;23;35;0;0;9
2023-07-02;16;23;37;0;1;7
2023-07-01;6;19;37;0;1;7
2023-06-30;4;17;36;0;0;7
2023-06-29;10;17;36;2;0;7
2023-06-28;6;13;37;2;0;7
2023-06-27;6;11;38;2;0;7
2023-06-26;10;11;38;2;0;8
2023-06-25;3;17;38;2;0;6
2023-06-24;2;17;38;0;0;6
2023-06-23;2;17;38;0;0;7
2023-06-22;2;18;39;0;0;7
2023-06-21;6;23;40;0;0;7
2023-06-20;7;23;41;0;0;7
2023-06-19;16;25;41;0;1;9
2023-06-18;5;22;42;0;0;7
2023-06-17;5;23;42;0;0;7
2023-06-16;7;24;42;0;7;9
2023-06-15;5;17;35;0;4;9
2023-06-14;4;15;31;2;0;8
2023-06-13;9;17;31;2;1;9
2023-06-12;8;19;30;2;1;11
2023-06-11;7;18;29;2;0;11
2023-06-10;6;18;29;1;1;10
2023-06-09;5;19;28;1;0;11
2023-06-08;8;21;28;3;2;12
2023-06-07;8;19;26;4;1;11
2023-06-06;13;18;26;6;0;11
2023-06-05;13;18;26;4;0;12
2023-06-04;9;19;26;4;0;12
2023-06-03;12;19;26;5;1;12
2023-06-02;13;17;26;5;1;12
2023-06-01;10;16;25;5;0;12
2023-05-31;11;16;25;4;0;12
2023-05-30;9;17;25;4;0;12
2023-05-29;14;17;25;5;1;12
2023-05-28;13;17;24;4;0;12
2023-05-27;9;17;24;4;0;13
2023-05-26;9;21;24;4;0;14
2023-05-25;9;21;24;4;0;14
2023-05-24;10;22;24;5;1;14
2023-05-23;11;21;24;5;1;13
2023-05-22;8;20;23;4;1;13
2023-05-21;12;19;22;5;0;13
2023-05-20;14;18;22;5;2;14
2023-05-19;9;16;20;5;0;14
2023-05-18;11;16;20;4;0;14
2023-05-17;9;14;20;4;0;14
2023-05-16;9;14;20;4;0;13
2023-05-15;10;13;20;4;0;13
2023-05-14;10;14;20;4;0;13
2023-05-13;10;15;20;4;0;14
2023-05-12;9;15;20;5;0;14
2023-05-11;9;15;20;7;0;14
2023-05-10;10;17;25;6;0;15
2023-05-09;9;17;26;6;0;14
2023-05-08;12;18;26;5;0;15
2023-05-07;12;18;26;5;0;15
2023-05-06;12;18;26;5;1;16
2023-05-05;12;17;28;5;0;16
2023-05-04;12;17;29;5;1;16
2023-05-03;10;16;31;5;0;16
2023-05-02;11;15;32;6;0;13
2023-05-01;11;16;34;6;0;14
2023-04-30;10;18;34;6;0;14
2023-04-29;11;18;34;6;0;14
2023-04-28;10;18;34;6;0;11
2023-04-27;10;18;34;6;0;6
2023-04-26;10;18;34;6;0;5
2023-04-25;11;18;34;6;0;5
2023-04-24;13;17;34;6;0;5
2023-04-23;8;16;34;5;0;3
2023-04-22;10;17;34;5;0;4
2023-04-21;13;17;34;5;0;4
2023-04-20;10;17;34;5;0;5
2023-04-19;11;16;34;4;0;4
2023-04-18;11;15;35;4;0;4
2023-04-17;8;22;35;4;0;5
2023-04-16;11;23;35;5;0;4
2023-04-15;12;23;35;4;0;4
2023-04-14;8;23;36;3;0;4
2023-04-13;7;24;36;3;0;5
2023-04-12;10;27;36;0;1;8
2023-04-11;18;27;35;1;5;9
2023-04-10;10;25;31;1;1;12
2023-04-09;12;24;30;1;1;11
2023-04-08;11;25;29;1;2;12
2023-04-07;11;22;27;2;7;12
2023-04-06;7;16;20;6;0;13
2023-04-05;8;16;20;6;0;13
2023-04-04;10;16;20;6;0;12
2023-04-03;12;16;20;6;1;12
2023-04-02;11;15;19;6;0;13
2023-04-01;9;15;19;6;0;13
2023-03-31;10;15;19;7;0;13
2023-03-30;10;15;19;7;0;12
2023-03-29;12;15;19;7;1;12
2023-03-28;7;14;18;6;0;11
2023-03-27;9;14;18;6;0;11
2023-03-26;12;15;18;6;0;11
2023-03-25;10;15;18;5;0;12
2023-03-24;10;16;18;5;0;12
2023-03-23;13;16;19;5;0;12
2023-03-22;9;17;19;5;0;12
2023-03-21;12;17;19;5;0;11
2023-03-20;14;17;19;4;1;11
2023-03-19;11;16;18;4;0;11
2023-03-18;11;16;18;4;0;11
2023-03-17;9;15;19;3;0;11
2023-03-16;8;16;23;3;1;11
2023-03-15;8;15;32;3;0;11
2023-03-14;8;14;32;3;0;11
2023-03-13;10;14;32;3;0;11
2023-03-12;8;15;36;3;0;11
2023-03-11;6;14;36;3;0;11
2023-03-10;9;14;36;4;1;11
2023-03-09;7;13;35;4;0;11
2023-03-08;7;13;36;4;0;11
2023-03-07;10;13;36;4;0;11
2023-03-06;10;13;37;3;0;11
2023-03-05;7;12;37;3;0;11
2023-03-04;6;13;37;3;0;10
2023-03-03;7;13;38;3;0;10
2023-03-02;10;13;38;3;0;10
2023-03-01;5;13;38;3;0;10
2023-02-28;4;14;38;4;0;10
2023-02-27;7;14;38;4;0;9
2023-02-26;11;14;38;3;0;10
2023-02-25;7;14;38;3;0;9
2023-02-24;9;14;46;3;0;9
2023-02-23;9;14;58;3;0;10
2023-02-22;11;15;63;2;0;10
2023-02-21;6;20;70;1;1;10
2023-02-20;8;29;69;1;0;13
2023-02-19;10;29;78;1;0;13
2023-02-18;4;29;89;0;0;13
2023-02-17;7;33;94;1;0;14
2023-02-16;10;33;95;1;0;10
2023-02-15;14;33;101;2;4;8
2023-02-14;20;29;99;3;4;8
2023-02-13;13;23;95;3;0;8
2023-02-12;6;23;96;3;0;7
2023-02-11;15;24;98;5;3;6
2023-02-10;13;19;95;5;0;5
2023-02-09;7;19;97;4;1;3
2023-02-08;11;21;100;5;0;3
2023-02-07;13;21;100;5;1;3
2023-02-06;11;19;100;4;0;3
2023-02-05;14;20;101;4;2;4
2023-02-04;12;18;103;4;0;5
2023-02-03;10;19;104;4;0;5
2023-02-02;10;21;106;4;1;4
2023-02-01;12;28;106;3;0;5
2023-01-31;8;40;106;1;1;5
2023-01-30;12;44;105;0;0;5
2023-01-29;12;49;105;0;0;6
2023-01-28;11;49;105;0;1;7
2023-01-27;13;58;104;0;4;5
2023-01-26;15;65;101;0;1;2
2023-01-25;19;68;100;0;4;2
2023-01-24;18;62;96;0;1;2
2023-01-23;25;67;95;0;6;3
2023-01-22;10;60;89;0;1;4
2023-01-21;24;56;90;1;7;5
2023-01-20;18;45;83;1;2;2
2023-01-19;19;43;81;2;9;2
2023-01-18;14;35;72;5;3;2
2023-01-17;21;34;69;5;7;2
2023-01-16;16;33;62;5;6;5
2023-01-15;7;29;56;4;0;6
2023-01-14;12;33;56;1;2;8
2023-01-13;13;37;54;0;0;12
2023-01-12;10;45;54;0;2;14
2023-01-11;12;44;52;0;3;14
2023-01-10;17;44;49;1;3;15
2023-01-09;13;42;46;1;7;15
2023-01-08;13;35;39;4;4;10
2023-01-07;11;29;35;5;0;10
2023-01-06;19;30;35;5;4;7
2023-01-05;10;24;31;6;1;6
2023-01-04;12;23;30;6;1;6
2023-01-03;16;24;29;5;1;4
2023-01-02;11;24;28;5;0;4
2023-01-01;9;23;28;3;0;4
2022-12-31;15;23;28;3;0;5
2022-12-30;11;22;28;3;0;5
2022-12-29;8;24;31;3;0;5
2022-12-28;17;24;35;4;2;6
2022-12-27;11;23;34;4;0;5
2022-12-26;6;22;34;3;0;4
2022-12-25;13;22;34;4;0;4
2022-12-24;13;24;34;4;2;5
2022-12-23;15;22;33;4;3;5
2022-12-22;12;20;30;1;0;5
2022-12-21;12;20;30;1;1;6
2022-12-20;9;18;29;1;0;5
2022-12-19;13;18;29;1;5;5
2022-12-18;10;13;24;1;2;5
2022-12-17;8;11;22;1;3;5
2022-12-16;2;8;19;1;1;4
2022-12-15;1;8;18;1;0;4
2022-12-14;3;9;18;1;2;6
2022-12-13;1;7;16;1;0;6
2022-12-12;1;7;16;1;0;6
2022-12-11;4;7;16;2;0;6
2022-12-10;3;7;16;2;0;5
2022-12-09;5;7;16;2;1;5
2022-12-08;5;6;16;2;0;5
2022-12-07;5;6;16;2;0;6
2022-12-06;3;9;16;2;0;6
2022-12-05;4;13;16;3;0;6
2022-12-04;4;14;16;3;0;6
2022-12-03;4;14;16;3;0;5
2022-12-02;5;14;19;3;0;5
2022-12-01;5;14;21;3;0;6
2022-11-30;6;15;23;3;2;6
2022-11-29;8;13;21;4;2;7
2022-11-28;6;11;25;4;0;7
2022-11-27;5;10;28;4;0;5
2022-11-26;5;11;28;4;0;4
2022-11-25;4;10;30;4;0;5
2022-11-24;7;10;30;4;1;6
2022-11-23;5;9;29;3;0;5
2022-11-22;7;9;30;2;2;4
2022-11-21;4;7;29;2;0;2
2022-11-20;6;7;29;2;0;2
2022-11-19;4;5;29;2;0;1
2022-11-18;4;6;29;2;0;2
2022-11-17;4;7;29;2;0;3
2022-11-16;4;7;30;2;0;3
2022-11-15;5;9;30;3;0;2
2022-11-14;4;9;30;3;0;2
2022-11-13;4;9;30;3;0;2
2022-11-12;6;9;30;3;0;3
2022-11-11;6;9;30;3;0;3
2022-11-10;5;9;30;3;0;3
2022-11-09;8;12;30;3;0;3
2022-11-08;6;12;30;3;0;2
2022-11-07;4;14;30;2;0;2
2022-11-06;4;13;30;0;0;2
2022-11-05;6;20;30;0;1;3
2022-11-04;4;22;29;0;0;3
2022-11-03;7;22;32;0;0;3
2022-11-02;7;24;35;0;2;3
2022-11-01;8;22;33;0;2;3
2022-10-31;5;20;32;0;1;3
2022-10-30;9;20;32;1;3;3
2022-10-29;9;17;30;0;2;3
2022-10-28;5;16;31;0;0;5
2022-10-27;8;17;31;0;0;5
2022-10-26;6;14;32;0;1;4
2022-10-25;4;12;33;0;2;3
2022-10-24;6;12;31;2;4;3
2022-10-23;3;8;27;2;1;3
2022-10-22;4;7;26;2;0;3
2022-10-21;5;7;27;2;0;4
2022-10-20;5;7;27;2;0;4
2022-10-19;3;7;28;2;0;4
2022-10-18;5;7;28;2;0;4
2022-10-17;5;5;29;1;0;3
2022-10-16;3;5;29;1;0;3
2022-10-15;4;5;30;1;0;3
2022-10-14;4;6;30;1;0;4
2022-10-13;3;5;30;1;0;4
2022-10-12;3;5;30;1;0;4
2022-10-11;1;9;30;1;0;6
2022-10-10;2;13;30;1;0;7
2022-10-09;3;14;31;1;0;8
2022-10-08;2;17;34;1;0;8
2022-10-07;1;18;36;1;0;8
2022-10-06;1;19;36;1;0;9
2022-10-05;8;22;36;1;1;11
2022-10-04;9;20;35;3;2;9
2022-10-03;8;19;33;2;0;7
2022-10-02;6;21;33;2;0;8
2022-10-01;9;20;33;3;0;8
2022-09-30;6;18;33;3;1;6
2022-09-29;9;18;32;4;1;6
2022-09-28;7;18;31;2;0;6
2022-09-27;9;18;31;2;0;6
2022-09-26;6;17;31;2;0;5
2022-09-25;8;15;31;2;0;5
2022-09-24;7;16;31;2;0;3
2022-09-23;8;16;31;2;1;4
2022-09-22;4;17;30;2;1;3
2022-09-21;8;17;29;2;0;3
2022-09-20;5;17;31;2;0;4
2022-09-19;5;17;31;1;0;4
2022-09-18;9;18;31;1;1;5
2022-09-17;6;17;30;1;0;3
2022-09-16;11;19;30;1;1;5
2022-09-15;6;20;29;1;1;4
2022-09-14;10;22;28;0;2;4
2022-09-13;7;21;26;0;1;5
2022-09-12;8;20;26;0;1;5
2022-09-11;5;19;25;0;0;6
2022-09-10;10;20;25;0;3;4
2022-09-09;5;16;22;0;1;5
2022-09-08;5;16;22;0;3;4
2022-09-07;3;13;19;0;1;4
2022-09-06;8;12;18;1;1;5
2022-09-05;5;10;18;1;0;5
2022-09-04;6;10;18;1;1;5
2022-09-03;3;7;17;1;0;4
2022-09-02;4;9;18;0;0;5
2022-09-01;4;7;18;0;0;4
2022-08-31;2;7;19;0;0;4
2022-08-30;3;8;19;0;1;5
2022-08-29;2;7;20;0;0;5
2022-08-28;1;10;20;0;0;5
2022-08-27;3;10;20;0;0;5
2022-08-26;1;10;20;0;0;6
2022-08-25;1;9;20;1;0;6
2022-08-24;6;9;20;1;0;5
2022-08-23;1;10;20;1;0;6
2022-08-22;8;11;21;1;1;6
2022-08-21;4;8;21;1;1;5
2022-08-20;3;9;20;2;0;5
2022-08-19;3;9;20;1;0;5
2022-08-18;2;9;21;1;0;5
2022-08-17;4;10;21;1;0;5
2022-08-16;6;11;21;2;1;6
2022-08-15;4;10;21;2;0;6
2022-08-14;6;10;21;2;0;6
2022-08-13;4;9;21;2;0;4
2022-08-12;4;11;21;2;0;4
2022-08-11;4;11;21;2;0;4
2022-08-10;5;12;21;3;1;7
2022-08-09;4;11;20;2;0;8
2022-08-08;5;12;20;1;0;8
2022-08-07;6;12;22;1;1;8
2022-08-06;7;13;22;1;1;6
2022-08-05;7;12;23;1;0;6
2022-08-04;9;12;25;2;0;6
2022-08-03;4;11;30;2;0;7
2022-08-02;6;11;116;2;1;7
2022-08-01;3;10;167;1;0;6
2022-07-31;8;10;215;1;0;6
2022-07-30;3;9;264;1;0;3
2022-07-29;3;10;264;1;0;3
2022-07-28;5;11;264;1;0;3
2022-07-27;3;14;264;1;0;4
2022-07-26;2;16;264;1;0;4
2022-07-25;5;16;264;2;0;4
2022-07-24;5;16;264;2;2;2
2022-07-23;4;15;262;2;1;0
2022-07-22;7;14;261;1;0;0
2022-07-21;9;14;261;1;1;0
2022-07-20;10;12;260;1;1;0
2022-07-19;6;11;259;1;1;0
2022-07-18;6;10;258;1;1;0
2022-07-17;8;9;257;2;1;0
2022-07-16;5;8;256;2;0;0
2022-07-15;5;11;256;2;0;0
2022-07-14;8;12;256;2;0;0
2022-07-13;7;14;256;2;1;0
2022-07-12;4;15;255;2;1;0
2022-07-11;4;19;254;2;0;0
2022-07-10;5;105;254;4;1;0
2022-07-09;7;156;253;2;1;0
2022-07-08;6;203;252;0;0;0
2022-07-07;8;252;252;0;1;0
2022-07-06;8;251;251;0;3;0
2022-07-05;11;248;248;0;5;0
2022-07-04;93;243;243;0;85;0
2022-07-03;56;158;158;0;54;0
2022-07-02;50;104;104;0;50;0
2022-07-01;54;54;54;0;54;0
