﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;2;8;24;0;1;0
2024-05-19;2;7;25;0;1;0
2024-05-18;0;7;24;0;0;1
2024-05-17;1;8;24;0;1;1
2024-05-16;0;7;23;0;0;1
2024-05-15;2;7;23;0;0;0
2024-05-14;2;5;23;0;0;0
2024-05-13;1;3;23;0;0;0
2024-05-12;2;5;23;0;0;0
2024-05-11;1;5;23;0;1;1
2024-05-10;0;4;22;0;0;1
2024-05-09;1;7;22;0;0;1
2024-05-08;1;9;23;0;0;0
2024-05-07;0;8;23;0;0;0
2024-05-06;2;8;24;0;0;0
2024-05-05;1;9;25;0;0;0
2024-05-04;2;11;27;0;1;1
2024-05-03;3;11;28;0;3;1
2024-05-02;4;8;25;0;4;1
2024-05-01;0;6;23;0;0;0
2024-04-30;0;8;24;0;0;0
2024-04-29;1;9;24;0;0;1
2024-04-28;2;9;24;0;0;2
2024-04-27;2;9;24;0;1;3
2024-04-26;1;10;23;0;0;0
2024-04-25;3;11;23;0;1;0
2024-04-24;2;8;23;0;1;0
2024-04-23;3;7;22;0;1;0
2024-04-22;1;7;21;0;0;0
2024-04-21;1;9;21;0;0;0
2024-04-20;4;9;22;0;2;0
2024-04-19;3;7;20;0;0;0
2024-04-18;1;6;21;0;0;0
2024-04-17;2;6;23;0;1;0
2024-04-16;1;5;23;0;0;0
2024-04-15;3;6;25;0;0;0
2024-04-14;2;6;28;0;1;0
2024-04-13;2;8;29;0;0;0
2024-04-12;1;9;32;0;0;0
2024-04-11;1;11;34;0;0;1
2024-04-10;1;13;34;0;0;3
2024-04-09;4;13;35;0;1;3
2024-04-08;3;14;35;0;0;4
2024-04-07;4;15;36;0;1;3
2024-04-06;6;13;35;0;3;3
2024-04-05;2;7;32;0;1;3
2024-04-04;2;6;31;0;0;4
2024-04-03;1;6;34;0;0;2
2024-04-02;2;6;35;0;0;1
2024-04-01;5;7;35;0;0;0
2024-03-31;3;7;37;0;0;1
2024-03-30;2;7;37;0;0;1
2024-03-29;2;7;40;0;0;1
2024-03-28;4;8;41;0;0;2
2024-03-27;4;7;42;0;0;2
2024-03-26;3;8;42;0;1;2
2024-03-25;2;9;41;0;0;1
2024-03-24;1;10;43;0;0;2
2024-03-23;0;13;44;0;0;2
2024-03-22;1;17;44;0;0;3
2024-03-21;0;19;44;0;0;4
2024-03-20;3;23;46;1;1;4
2024-03-19;7;25;46;0;1;3
2024-03-18;5;22;45;0;2;2
2024-03-17;4;22;45;0;3;4
2024-03-16;5;20;43;0;1;5
2024-03-15;4;18;44;0;2;6
2024-03-14;8;17;42;0;5;6
2024-03-13;5;11;40;0;2;5
2024-03-12;2;8;38;1;0;4
2024-03-11;4;11;39;1;0;4
2024-03-10;4;14;39;1;0;4
2024-03-09;5;14;39;0;2;4
2024-03-08;4;15;39;1;0;5
2024-03-07;4;15;39;0;0;2
2024-03-06;5;18;41;0;1;2
2024-03-05;6;18;40;0;2;2
2024-03-04;9;17;38;0;0;2
2024-03-03;5;17;39;0;2;2
2024-03-02;6;15;41;0;2;1
2024-03-01;5;15;43;1;0;1
2024-02-29;6;15;44;0;2;2
2024-02-28;5;14;42;0;1;2
2024-02-27;6;13;41;0;1;2
2024-02-26;2;14;40;0;0;2
2024-02-25;3;15;43;0;0;2
2024-02-24;5;16;48;0;1;1
2024-02-23;5;17;49;0;2;1
2024-02-22;6;17;48;1;1;3
2024-02-21;4;17;47;0;0;3
2024-02-20;6;17;47;0;2;3
2024-02-19;6;18;46;1;3;3
2024-02-18;5;15;43;1;1;3
2024-02-17;7;15;42;1;1;1
2024-02-16;6;14;42;1;4;1
2024-02-15;4;10;38;1;0;2
2024-02-14;3;12;38;1;1;2
2024-02-13;6;11;38;1;3;3
2024-02-12;3;10;35;1;0;4
2024-02-11;5;10;37;1;1;4
2024-02-10;3;7;37;1;0;0
2024-02-09;3;8;37;1;0;0
2024-02-08;5;14;37;1;2;0
2024-02-07;2;16;35;1;0;0
2024-02-06;3;16;35;1;1;0
2024-02-05;3;15;34;1;0;0
2024-02-04;2;14;34;1;0;0
2024-02-03;2;14;34;1;1;0
2024-02-02;5;11;26;1;1;0
2024-02-01;6;13;25;1;2;0
2024-01-31;3;15;25;1;1;0
2024-01-30;3;15;24;1;0;0
2024-01-29;3;16;24;1;0;0
2024-01-28;4;16;24;1;0;0
2024-01-27;6;17;25;1;3;0
2024-01-26;6;11;21;0;3;0
2024-01-25;4;8;19;0;1;0
2024-01-24;2;8;18;0;1;0
2024-01-23;4;9;19;0;2;1
2024-01-22;2;7;17;0;0;1
2024-01-21;4;8;18;0;4;1
2024-01-20;0;5;14;0;0;2
2024-01-19;0;7;14;0;0;3
2024-01-18;1;8;15;0;1;3
2024-01-17;2;7;14;0;1;3
2024-01-16;1;6;14;0;0;3
2024-01-15;2;6;14;0;1;3
2024-01-14;1;5;13;0;0;3
2024-01-13;2;5;13;0;0;3
2024-01-12;1;4;16;0;1;3
2024-01-11;2;3;17;0;0;3
2024-01-10;1;3;17;0;0;3
2024-01-09;2;3;18;0;0;2
2024-01-08;1;4;18;0;0;3
2024-01-07;2;4;18;0;0;2
2024-01-06;2;4;18;0;0;3
2024-01-05;1;4;19;0;0;3
2024-01-04;2;5;19;0;0;3
2024-01-03;2;6;22;0;0;4
2024-01-02;2;7;22;0;0;3
2024-01-01;3;7;22;0;0;4
2023-12-31;1;9;22;0;0;3
2023-12-30;2;9;22;0;0;4
2023-12-29;3;10;25;0;1;4
2023-12-28;2;9;26;0;0;3
2023-12-27;4;9;29;0;1;2
2023-12-26;2;9;30;0;1;1
2023-12-25;5;8;31;1;1;1
2023-12-24;3;8;31;0;0;0
2023-12-23;2;8;36;0;1;1
2023-12-22;4;7;37;0;0;1
2023-12-21;2;7;38;0;0;1
2023-12-20;4;10;38;0;1;1
2023-12-19;3;10;42;0;0;1
2023-12-18;2;11;42;0;1;0
2023-12-17;1;10;41;0;0;0
2023-12-16;2;11;43;0;0;1
2023-12-15;2;10;44;0;0;1
2023-12-14;4;9;44;0;3;1
2023-12-13;3;8;42;0;2;1
2023-12-12;2;6;42;0;0;1
2023-12-11;2;9;45;0;1;1
2023-12-10;1;8;45;0;0;1
2023-12-09;1;8;46;0;0;2
2023-12-08;2;8;48;0;0;2
2023-12-07;4;8;50;0;3;2
2023-12-06;1;8;50;0;1;2
2023-12-05;4;9;51;0;2;2
2023-12-04;0;11;53;0;0;1
2023-12-03;0;13;54;0;0;1
2023-12-02;0;15;56;0;0;2
2023-12-01;0;16;57;0;0;2
2023-11-30;3;21;59;0;3;2
2023-11-29;3;20;57;0;1;2
2023-11-28;6;19;57;0;4;2
2023-11-27;2;14;54;0;2;2
2023-11-26;3;17;52;0;1;2
2023-11-25;1;17;54;0;1;2
2023-11-24;5;16;55;0;5;2
2023-11-23;2;13;51;0;2;2
2023-11-22;2;12;52;0;1;2
2023-11-21;0;11;53;0;0;2
2023-11-20;5;12;53;0;5;2
2023-11-19;2;9;49;0;0;2
2023-11-18;0;12;51;0;0;2
2023-11-17;2;13;51;0;2;2
2023-11-16;3;13;51;0;1;2
2023-11-15;1;14;51;0;0;2
2023-11-14;2;16;54;0;2;2
2023-11-13;3;17;57;0;1;2
2023-11-12;3;17;57;0;3;3
2023-11-11;2;18;56;0;0;3
2023-11-10;3;18;59;0;0;2
2023-11-09;6;20;63;0;1;2
2023-11-08;3;18;64;0;2;3
2023-11-07;3;18;62;0;3;2
2023-11-06;3;16;61;0;2;1
2023-11-05;5;15;60;0;3;1
2023-11-04;1;13;60;0;0;2
2023-11-03;4;13;62;0;1;2
2023-11-02;2;15;61;0;1;2
2023-11-01;4;16;62;0;3;2
2023-10-31;4;14;60;0;1;1
2023-10-30;2;14;61;0;1;1
2023-10-29;2;16;63;0;0;1
2023-10-28;1;16;67;0;0;1
2023-10-27;4;18;69;0;3;0
2023-10-26;2;17;69;0;2;0
2023-10-25;2;17;68;0;1;1
2023-10-24;5;18;70;0;3;0
2023-10-23;3;16;68;0;1;0
2023-10-22;3;18;69;0;0;0
2023-10-21;3;23;70;0;2;0
2023-10-20;5;22;69;0;3;0
2023-10-19;3;21;67;0;0;0
2023-10-18;3;24;68;0;3;1
2023-10-17;4;26;66;0;2;0
2023-10-16;5;26;66;0;4;0
2023-10-15;6;22;63;0;5;0
2023-10-14;3;19;58;0;2;0
2023-10-13;2;18;58;0;2;0
2023-10-12;3;19;59;0;2;1
2023-10-11;6;20;58;0;4;1
2023-10-10;4;15;54;0;1;1
2023-10-09;2;16;56;0;2;1
2023-10-08;4;15;55;0;2;1
2023-10-07;2;15;53;0;2;1
2023-10-06;3;16;51;0;2;1
2023-10-05;3;18;49;0;3;1
2023-10-04;1;18;48;0;0;1
2023-10-03;5;21;49;0;1;1
2023-10-02;2;20;52;0;1;2
2023-10-01;3;21;54;0;2;2
2023-09-30;3;20;56;0;3;1
2023-09-29;5;19;53;0;3;0
2023-09-28;4;17;50;0;2;0
2023-09-27;5;16;50;0;4;0
2023-09-26;2;13;49;0;0;1
2023-09-25;4;14;49;0;3;1
2023-09-24;3;13;47;0;1;1
2023-09-23;5;14;50;0;1;0
2023-09-22;4;14;50;0;2;0
2023-09-21;1;12;49;0;1;0
2023-09-20;3;13;53;0;1;0
2023-09-19;2;15;55;0;1;1
2023-09-18;2;14;55;0;1;1
2023-09-17;4;13;57;0;3;1
2023-09-16;3;13;62;0;2;0
2023-09-15;0;12;62;0;0;0
2023-09-14;2;12;65;0;2;0
2023-09-13;3;10;65;0;3;0
2023-09-12;3;8;66;0;1;1
2023-09-11;1;9;66;0;0;1
2023-09-10;4;10;66;0;3;1
2023-09-09;2;10;66;0;2;0
2023-09-08;0;11;65;0;0;1
2023-09-07;0;15;71;0;0;2
2023-09-06;1;15;77;0;0;2
2023-09-05;2;15;80;0;2;3
2023-09-04;1;15;78;0;1;3
2023-09-03;4;18;78;0;4;4
2023-09-02;3;15;75;0;2;4
2023-09-01;4;14;75;0;3;4
2023-08-31;1;15;74;0;0;2
2023-08-30;2;16;75;0;0;1
2023-08-29;3;17;77;0;2;0
2023-08-28;5;20;76;0;3;0
2023-08-27;3;20;74;0;1;0
2023-08-26;1;20;75;0;0;0
2023-08-25;5;22;75;0;4;0
2023-08-24;2;26;73;0;1;0
2023-08-23;4;27;74;0;1;0
2023-08-22;7;29;77;0;5;0
2023-08-21;5;26;76;0;3;0
2023-08-20;2;27;77;0;1;0
2023-08-19;4;28;78;0;3;0
2023-08-18;8;25;75;0;8;0
2023-08-17;4;20;70;0;2;0
2023-08-16;5;19;74;0;2;0
2023-08-15;4;23;74;0;2;1
2023-08-14;5;27;77;0;4;1
2023-08-13;3;26;76;0;1;1
2023-08-12;3;25;77;0;0;1
2023-08-11;6;26;83;0;5;1
2023-08-10;3;22;79;0;2;0
2023-08-09;9;22;82;0;6;0
2023-08-08;6;17;79;0;5;0
2023-08-07;5;13;77;0;3;0
2023-08-06;1;12;78;0;0;0
2023-08-05;3;13;78;0;1;0
2023-08-04;2;13;77;0;1;0
2023-08-03;3;14;81;0;2;0
2023-08-02;5;13;85;0;2;0
2023-08-01;1;13;86;0;1;0
2023-07-31;5;14;90;1;3;0
2023-07-30;3;15;91;0;1;0
2023-07-29;2;18;95;0;0;1
2023-07-28;3;21;96;0;1;1
2023-07-27;3;21;99;0;1;1
2023-07-26;4;20;101;0;3;1
2023-07-25;3;20;102;0;2;0
2023-07-24;4;25;101;0;2;0
2023-07-23;5;25;102;0;2;0
2023-07-22;7;27;103;0;4;0
2023-07-21;3;26;102;0;3;0
2023-07-20;1;25;102;0;0;0
2023-07-19;4;32;105;0;3;0
2023-07-18;9;30;103;0;8;0
2023-07-17;3;26;99;0;1;0
2023-07-16;6;28;100;0;3;0
2023-07-15;5;28;102;0;4;0
2023-07-14;3;27;100;0;2;0
2023-07-13;8;25;98;0;8;0
2023-07-12;1;18;91;0;0;0
2023-07-11;6;23;92;0;5;0
2023-07-10;5;24;92;0;4;0
2023-07-09;3;24;88;0;3;2
2023-07-08;5;26;85;0;4;2
2023-07-07;1;26;83;0;0;3
2023-07-06;2;31;87;0;1;1
2023-07-05;6;31;90;0;6;1
2023-07-04;6;30;89;0;5;1
2023-07-03;4;28;91;0;1;1
2023-07-02;7;31;91;0;5;1
2023-07-01;5;26;89;0;3;1
2023-06-30;7;26;94;0;5;1
2023-06-29;2;22;94;0;1;1
2023-06-28;5;24;98;0;4;1
2023-06-27;4;22;98;0;3;1
2023-06-26;6;22;100;0;4;1
2023-06-25;1;20;98;0;1;1
2023-06-24;3;23;99;0;3;2
2023-06-23;3;22;100;0;3;2
2023-06-22;3;24;97;0;3;2
2023-06-21;4;23;100;0;3;2
2023-06-20;3;20;100;0;2;2
2023-06-19;3;19;99;0;1;1
2023-06-18;5;20;99;0;4;1
2023-06-17;2;21;97;0;2;2
2023-06-16;7;19;96;0;6;1
2023-06-15;3;13;93;0;3;1
2023-06-14;1;12;90;0;0;1
2023-06-13;3;16;95;0;1;1
2023-06-12;3;20;98;0;1;2
2023-06-11;6;23;98;0;5;2
2023-06-10;1;25;98;0;0;3
2023-06-09;1;26;102;0;0;2
2023-06-08;3;29;105;0;2;2
2023-06-07;5;35;105;0;4;2
2023-06-06;5;37;103;0;4;4
2023-06-05;6;38;104;0;4;4
2023-06-04;8;38;103;0;7;5
2023-06-03;3;37;101;0;1;6
2023-06-02;4;38;105;0;2;4
2023-06-01;9;38;107;0;8;3
2023-05-31;7;33;106;0;5;3
2023-05-30;7;28;103;0;5;4
2023-05-29;6;29;104;0;4;4
2023-05-28;9;28;107;0;5;5
2023-05-27;5;24;104;0;2;5
2023-05-26;3;21;110;0;2;3
2023-05-25;5;21;111;0;4;2
2023-05-24;2;18;111;0;0;2
2023-05-23;7;22;115;0;6;2
2023-05-22;5;17;113;0;3;2
2023-05-21;3;20;119;0;1;4
2023-05-20;2;23;122;0;1;5
2023-05-19;3;23;130;0;1;5
2023-05-18;1;25;132;0;1;4
2023-05-17;5;28;135;0;3;4
2023-05-16;2;28;134;0;0;3
2023-05-15;8;29;137;0;5;3
2023-05-14;6;28;135;0;4;4
2023-05-13;4;29;134;0;1;5
2023-05-12;6;31;135;0;5;5
2023-05-11;7;31;132;0;3;5
2023-05-10;5;33;134;0;3;5
2023-05-09;4;34;133;0;2;4
2023-05-08;6;40;135;0;2;4
2023-05-07;7;39;134;0;5;4
2023-05-06;4;40;131;0;3;5
2023-05-05;8;44;134;0;5;4
2023-05-04;7;41;130;0;6;3
2023-05-03;5;43;128;0;4;3
2023-05-02;10;41;129;0;8;3
2023-05-01;4;37;128;0;2;3
2023-04-30;8;39;130;0;6;2
2023-04-29;9;38;128;0;7;3
2023-04-28;4;40;122;0;2;3
2023-04-27;9;42;124;0;8;1
2023-04-26;6;43;119;0;3;0
2023-04-25;5;43;120;0;4;0
2023-04-24;6;43;120;0;4;0
2023-04-23;7;41;125;0;4;0
2023-04-22;10;41;124;0;9;0
2023-04-21;5;35;117;0;4;1
2023-04-20;10;34;114;0;9;0
2023-04-19;4;27;106;0;3;0
2023-04-18;6;26;108;0;4;0
2023-04-17;3;27;107;0;2;0
2023-04-16;6;27;109;0;4;0
2023-04-15;4;27;105;0;4;0
2023-04-14;8;24;106;0;4;0
2023-04-13;2;22;106;0;2;0
2023-04-12;2;26;107;0;2;1
2023-04-11;5;25;113;0;5;1
2023-04-10;4;24;114;0;3;2
2023-04-09;4;26;119;0;4;4
2023-04-08;1;29;119;0;1;4
2023-04-07;5;32;123;0;3;4
2023-04-06;7;32;123;0;6;4
2023-04-05;1;27;119;0;1;4
2023-04-04;5;30;127;0;3;4
2023-04-03;6;30;126;0;2;4
2023-04-02;8;32;125;0;5;4
2023-04-01;6;30;126;0;4;4
2023-03-31;6;35;126;0;4;4
2023-03-30;4;34;129;0;1;4
2023-03-29;6;36;130;0;4;4
2023-03-28;4;33;131;0;3;4
2023-03-27;5;31;131;0;4;4
2023-03-26;5;32;132;0;3;4
2023-03-25;10;31;133;0;10;4
2023-03-24;5;25;126;0;2;3
2023-03-23;6;25;128;0;2;3
2023-03-22;2;26;130;1;1;3
2023-03-21;4;29;133;1;1;3
2023-03-20;9;31;134;1;5;3
2023-03-19;7;34;131;1;3;3
2023-03-18;6;37;130;0;4;3
2023-03-17;4;41;129;0;0;3
2023-03-16;10;44;135;0;5;3
2023-03-15;6;44;136;0;4;3
2023-03-14;7;43;138;0;3;3
2023-03-13;13;43;138;0;8;4
2023-03-12;7;43;134;0;6;3
2023-03-11;10;39;133;0;8;3
2023-03-10;7;32;128;0;3;3
2023-03-09;9;35;134;0;5;3
2023-03-08;4;35;135;0;3;3
2023-03-07;7;39;137;0;2;3
2023-03-06;13;38;137;0;10;4
2023-03-05;5;33;128;0;2;3
2023-03-04;5;35;129;0;1;4
2023-03-03;7;38;128;0;6;5
2023-03-02;8;36;127;0;4;4
2023-03-01;8;34;129;0;7;3
2023-02-28;2;32;127;0;2;3
2023-02-27;8;34;128;0;5;3
2023-02-26;8;33;124;0;3;2
2023-02-25;8;32;121;0;5;3
2023-02-24;5;30;121;0;4;4
2023-02-23;6;29;119;0;3;4
2023-02-22;7;29;121;0;3;4
2023-02-21;5;30;119;0;3;2
2023-02-20;8;35;121;0;5;3
2023-02-19;4;35;118;0;2;0
2023-02-18;3;36;120;0;2;0
2023-02-17;4;39;123;0;2;0
2023-02-16;5;42;125;0;4;0
2023-02-15;8;41;125;0;6;0
2023-02-14;11;44;123;0;6;0
2023-02-13;10;42;123;0;5;0
2023-02-12;5;42;119;0;2;0
2023-02-11;7;43;121;0;4;0
2023-02-10;9;42;123;0;6;0
2023-02-09;4;39;121;0;4;0
2023-02-08;12;35;122;0;9;0
2023-02-07;8;30;121;0;6;0
2023-02-06;7;30;118;0;6;0
2023-02-05;4;29;116;0;3;0
2023-02-04;4;30;118;0;2;0
2023-02-03;4;29;118;0;3;0
2023-02-02;1;26;120;0;0;0
2023-02-01;7;31;125;0;6;0
2023-01-31;6;27;120;0;5;0
2023-01-30;8;26;119;0;7;0
2023-01-29;4;19;115;0;4;0
2023-01-28;1;20;113;0;1;0
2023-01-27;1;21;115;0;1;0
2023-01-26;5;24;117;0;5;0
2023-01-25;2;24;114;0;2;0
2023-01-24;5;26;120;0;5;0
2023-01-23;1;25;120;0;1;0
2023-01-22;5;29;122;0;5;0
2023-01-21;2;30;124;0;2;0
2023-01-20;4;29;125;0;4;0
2023-01-19;5;29;126;0;5;0
2023-01-18;4;30;130;0;4;0
2023-01-17;4;30;132;0;4;0
2023-01-16;5;31;130;0;5;0
2023-01-15;6;34;126;0;5;0
2023-01-14;1;32;125;0;1;0
2023-01-13;5;36;124;0;4;0
2023-01-12;6;37;123;0;6;0
2023-01-11;4;33;120;0;4;0
2023-01-10;6;34;118;0;5;1
2023-01-09;8;33;115;0;6;0
2023-01-08;5;28;111;0;4;0
2023-01-07;5;28;111;0;5;0
2023-01-06;6;26;112;0;4;0
2023-01-05;2;22;111;0;2;0
2023-01-04;5;23;113;0;4;0
2023-01-03;6;24;113;0;6;1
2023-01-02;1;20;113;0;1;0
2023-01-01;4;27;116;0;4;0
2022-12-31;3;28;113;0;3;0
2022-12-30;2;29;112;0;2;0
2022-12-29;3;34;120;0;3;0
2022-12-28;5;34;118;0;3;0
2022-12-27;3;35;118;0;2;1
2022-12-26;8;41;119;0;8;0
2022-12-25;5;39;115;0;5;0
2022-12-24;4;36;113;0;3;0
2022-12-23;8;34;115;0;7;0
2022-12-22;4;31;109;0;4;0
2022-12-21;4;26;107;0;4;0
2022-12-20;9;26;105;0;9;1
2022-12-19;6;20;99;0;6;1
2022-12-18;2;16;96;0;2;1
2022-12-17;1;16;97;0;1;1
2022-12-16;4;17;101;0;4;1
2022-12-15;0;17;100;0;0;1
2022-12-14;4;24;104;0;3;2
2022-12-13;3;24;103;0;3;2
2022-12-12;2;25;102;0;2;2
2022-12-11;2;27;106;0;2;2
2022-12-10;3;31;114;1;2;2
2022-12-09;5;33;112;1;4;2
2022-12-08;8;30;111;1;6;2
2022-12-07;5;26;112;1;3;2
2022-12-06;5;33;114;0;3;2
2022-12-05;5;31;113;0;4;2
2022-12-04;8;30;117;0;6;2
2022-12-03;5;27;114;0;4;2
2022-12-02;2;27;116;0;1;2
2022-12-01;3;29;119;0;2;2
2022-11-30;12;32;120;0;11;2
2022-11-29;3;22;113;0;1;3
2022-11-28;5;24;114;0;3;3
2022-11-27;5;23;112;0;2;2
2022-11-26;5;23;116;0;4;2
2022-11-25;4;23;113;0;3;1
2022-11-24;6;23;115;0;4;1
2022-11-23;2;23;115;0;1;1
2022-11-22;5;25;117;0;3;1
2022-11-21;3;26;116;0;2;1
2022-11-20;4;26;120;0;3;2
2022-11-19;5;25;118;0;3;2
2022-11-18;5;28;121;0;3;1
2022-11-17;7;35;118;0;5;1
2022-11-16;5;30;118;0;2;1
2022-11-15;5;30;117;0;4;1
2022-11-14;3;33;114;0;2;1
2022-11-13;3;35;117;0;2;2
2022-11-12;8;36;119;0;6;2
2022-11-11;11;38;114;0;10;1
2022-11-10;1;31;105;0;0;1
2022-11-09;3;34;105;0;2;1
2022-11-08;9;39;106;0;7;1
2022-11-07;5;34;100;0;4;1
2022-11-06;3;34;96;0;2;2
2022-11-05;10;34;97;0;8;2
2022-11-04;4;26;92;0;3;1
2022-11-03;7;29;92;0;5;1
2022-11-02;5;25;87;0;3;1
2022-11-01;4;26;85;0;4;1
2022-10-31;5;26;84;0;4;1
2022-10-30;3;26;83;0;2;1
2022-10-29;3;26;85;0;1;1
2022-10-28;6;31;89;0;6;1
2022-10-27;2;26;86;0;1;1
2022-10-26;7;31;93;0;5;1
2022-10-25;6;27;89;0;6;1
2022-10-24;4;26;85;0;3;0
2022-10-23;3;24;86;0;2;1
2022-10-22;8;23;88;0;6;1
2022-10-21;3;22;83;0;1;1
2022-10-20;7;25;87;0;6;1
2022-10-19;1;20;83;0;1;1
2022-10-18;6;20;88;1;5;1
2022-10-17;3;18;84;1;1;0
2022-10-16;2;18;86;0;1;1
2022-10-15;6;20;86;0;5;1
2022-10-14;5;15;84;0;4;1
2022-10-13;2;14;84;0;1;1
2022-10-12;3;16;85;0;1;1
2022-10-11;4;17;88;0;3;2
2022-10-10;1;14;87;0;1;0
2022-10-09;3;14;87;0;3;1
2022-10-08;1;14;85;0;0;2
2022-10-07;3;17;90;0;3;2
2022-10-06;4;18;90;0;3;2
2022-10-05;4;20;90;0;2;2
2022-10-04;2;21;92;0;0;2
2022-10-03;1;28;97;0;1;0
2022-10-02;3;29;99;0;3;1
2022-10-01;3;29;99;0;3;2
2022-09-30;4;30;99;0;4;1
2022-09-29;5;30;97;0;5;1
2022-09-28;3;26;96;0;3;1
2022-09-27;9;28;95;0;8;1
2022-09-26;2;22;91;1;1;1
2022-09-25;4;27;90;1;2;1
2022-09-24;6;26;90;0;2;1
2022-09-23;5;25;89;0;4;1
2022-09-22;3;23;90;0;1;1
2022-09-21;6;25;91;0;4;0
2022-09-20;3;25;95;0;2;0
2022-09-19;8;25;96;0;6;1
2022-09-18;2;24;95;0;1;1
2022-09-17;5;25;99;0;3;1
2022-09-16;4;23;100;0;3;1
2022-09-15;4;20;105;0;3;1
2022-09-14;6;22;105;0;4;0
2022-09-13;3;21;105;0;2;0
2022-09-12;6;22;107;0;5;1
2022-09-11;3;21;110;0;2;1
2022-09-10;2;24;110;0;1;1
2022-09-09;2;25;114;0;0;1
2022-09-08;6;28;121;0;5;1
2022-09-07;3;26;122;0;3;0
2022-09-06;5;25;128;0;4;0
2022-09-05;5;25;127;0;4;1
2022-09-04;6;23;126;0;5;1
2022-09-03;4;22;124;0;3;1
2022-09-02;3;19;124;0;3;1
2022-09-01;4;18;128;0;3;1
2022-08-31;2;15;135;0;2;0
2022-08-30;4;18;139;0;3;0
2022-08-29;3;18;139;0;3;1
2022-08-28;4;24;142;0;4;1
2022-08-27;0;24;141;0;0;2
2022-08-26;2;29;144;0;1;2
2022-08-25;2;33;147;0;2;1
2022-08-24;5;35;150;0;5;2
2022-08-23;3;38;150;0;2;2
2022-08-22;9;39;149;0;8;1
2022-08-21;5;34;141;0;3;1
2022-08-20;5;35;144;0;5;1
2022-08-19;6;39;142;0;5;1
2022-08-18;4;36;141;0;4;0
2022-08-17;9;37;138;0;8;2
2022-08-16;4;36;136;0;3;2
2022-08-15;4;39;134;0;4;1
2022-08-14;6;44;133;0;4;2
2022-08-13;9;43;130;0;8;2
2022-08-12;2;37;126;0;2;2
2022-08-11;6;38;128;0;5;1
2022-08-10;7;36;124;0;7;4
2022-08-09;7;36;123;0;6;4
2022-08-08;9;39;119;0;8;3
2022-08-07;5;37;113;0;3;3
2022-08-06;5;38;115;0;2;3
2022-08-05;4;42;115;0;3;3
2022-08-04;4;42;115;0;2;2
2022-08-03;7;42;113;0;6;4
2022-08-02;11;40;111;0;10;3
2022-08-01;6;35;104;0;6;3
2022-07-31;5;34;100;0;3;3
2022-07-30;9;31;100;0;6;2
2022-07-29;5;24;103;0;4;2
2022-07-28;3;26;100;0;2;2
2022-07-27;4;28;101;0;4;3
2022-07-26;6;28;97;0;5;3
2022-07-25;6;24;97;0;4;2
2022-07-24;3;26;97;0;1;2
2022-07-23;1;27;99;0;0;2
2022-07-22;9;30;102;0;6;2
2022-07-21;4;26;99;0;3;2
2022-07-20;5;27;101;0;4;2
2022-07-19;4;27;100;0;2;3
2022-07-18;7;26;99;0;6;2
2022-07-17;3;26;94;0;1;1
2022-07-16;4;27;100;0;3;1
2022-07-15;4;26;98;0;1;1
2022-07-14;5;27;101;0;4;0
2022-07-13;7;26;102;0;4;0
2022-07-12;1;25;101;0;1;1
2022-07-11;7;25;106;0;6;0
2022-07-10;2;23;103;0;2;0
2022-07-09;3;24;103;0;2;0
2022-07-08;7;24;108;0;5;0
2022-07-07;3;22;109;0;2;0
2022-07-06;4;30;115;0;3;0
2022-07-05;3;28;119;0;1;1
2022-07-04;5;29;118;0;3;0
2022-07-03;5;25;121;0;2;0
2022-07-02;3;28;129;0;2;0
2022-07-01;3;30;128;0;3;0
2022-06-30;10;30;135;0;9;0
2022-06-29;4;23;132;0;1;0
2022-06-28;4;26;137;0;3;1
2022-06-27;1;28;142;0;1;1
2022-06-26;5;30;145;0;5;0
2022-06-25;6;26;145;0;4;0
2022-06-24;5;23;143;0;4;0
2022-06-23;3;25;142;0;3;0
2022-06-22;5;23;146;0;3;0
2022-06-21;5;23;150;0;4;0
2022-06-20;4;25;150;0;3;0
2022-06-19;2;26;150;0;1;0
2022-06-18;1;31;157;0;1;0
2022-06-17;9;33;160;0;7;0
2022-06-16;2;28;161;0;1;0
2022-06-15;5;34;165;0;4;0
2022-06-14;7;37;165;0;7;0
2022-06-13;5;38;163;0;4;0
2022-06-12;6;40;165;0;6;0
2022-06-11;3;34;171;0;3;0
2022-06-10;2;38;175;0;2;0
2022-06-09;7;46;178;0;7;0
2022-06-08;7;40;179;0;7;0
2022-06-07;8;44;175;0;8;0
2022-06-06;7;42;177;0;7;0
2022-06-05;0;41;174;0;0;0
2022-06-04;7;49;182;0;7;0
2022-06-03;10;46;183;0;10;0
2022-06-02;1;42;174;0;1;0
2022-06-01;11;43;178;0;11;0
2022-05-31;6;35;175;0;6;0
2022-05-30;6;36;174;0;6;0
2022-05-29;8;37;173;0;8;0
2022-05-28;4;33;174;0;4;0
2022-05-27;6;32;174;0;4;0
2022-05-26;3;36;175;0;3;0
2022-05-25;3;37;179;0;3;0
2022-05-24;8;42;184;0;7;0
2022-05-23;8;40;183;0;7;0
2022-05-22;5;37;180;0;5;1
2022-05-21;3;37;177;0;2;1
2022-05-20;9;41;182;0;8;1
2022-05-19;4;44;183;0;4;0
2022-05-18;8;47;184;0;7;0
2022-05-17;6;45;184;0;6;0
