﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;5;13;0;1;2
2024-05-03;1;4;12;0;0;1
2024-05-02;1;4;12;0;1;1
2024-05-01;1;4;12;0;0;1
2024-04-30;1;5;13;0;0;2
2024-04-29;1;5;13;0;0;2
2024-04-28;2;5;13;0;0;1
2024-04-27;1;5;13;0;0;1
2024-04-26;1;5;14;0;0;0
2024-04-25;1;5;14;0;1;0
2024-04-24;1;4;13;0;1;0
2024-04-23;0;4;12;0;0;0
2024-04-22;1;5;12;0;0;0
2024-04-21;1;5;12;0;0;0
2024-04-20;1;4;12;0;0;0
2024-04-19;2;4;12;0;0;0
2024-04-18;1;6;12;0;0;0
2024-04-17;1;5;13;0;0;0
2024-04-16;1;5;13;0;0;0
2024-04-15;1;4;13;0;0;0
2024-04-14;1;4;13;0;0;0
2024-04-13;1;5;13;0;0;0
2024-04-12;2;6;14;0;1;0
2024-04-11;1;7;13;0;0;0
2024-04-10;1;7;13;0;0;0
2024-04-09;1;8;14;0;0;0
2024-04-08;2;9;21;0;2;1
2024-04-07;1;8;21;0;1;0
2024-04-06;2;7;20;0;0;0
2024-04-05;2;5;21;0;1;0
2024-04-04;1;4;21;0;1;0
2024-04-03;1;4;21;0;0;1
2024-04-02;1;4;22;0;0;0
2024-04-01;2;4;24;0;0;0
2024-03-31;1;3;24;0;0;0
2024-03-30;1;3;26;0;0;0
2024-03-29;1;3;30;0;0;0
2024-03-28;1;3;32;0;0;0
2024-03-27;2;3;33;0;0;0
2024-03-26;1;1;33;0;0;0
2024-03-25;1;3;34;0;0;0
2024-03-24;0;3;35;0;0;0
2024-03-23;0;4;35;0;0;0
2024-03-22;0;4;35;0;0;0
2024-03-21;0;4;35;0;0;0
2024-03-20;0;6;35;0;0;0
2024-03-19;2;7;35;0;1;0
2024-03-18;2;6;34;0;1;0
2024-03-17;1;6;33;0;0;0
2024-03-16;1;13;41;0;0;0
2024-03-15;1;15;47;0;1;0
2024-03-14;2;15;51;0;2;0
2024-03-13;1;14;51;0;1;0
2024-03-12;1;14;50;0;1;1
2024-03-11;1;14;49;0;0;0
2024-03-10;8;15;49;0;8;0
2024-03-09;2;9;43;0;2;0
2024-03-08;1;7;41;0;0;0
2024-03-07;1;9;41;0;1;0
2024-03-06;2;12;40;0;0;0
2024-03-05;1;14;40;0;0;0
2024-03-04;2;14;40;0;1;0
2024-03-03;2;13;40;0;2;0
2024-03-02;1;12;39;0;0;0
2024-03-01;3;13;39;0;1;1
2024-02-29;5;11;38;0;2;0
2024-02-28;4;11;36;0;3;0
2024-02-27;2;8;33;0;0;0
2024-02-26;1;7;33;0;1;0
2024-02-25;1;6;33;0;0;0
2024-02-24;1;6;34;0;1;0
2024-02-23;1;5;34;0;1;1
2024-02-22;2;12;33;0;1;1
2024-02-21;1;16;32;0;0;0
2024-02-20;2;21;32;0;2;0
2024-02-19;0;20;29;0;0;0
2024-02-18;0;21;29;0;0;0
2024-02-17;0;22;30;0;0;0
2024-02-16;8;23;31;0;8;1
2024-02-15;6;17;23;0;6;1
2024-02-14;5;11;17;0;5;1
2024-02-13;1;5;11;0;0;2
2024-02-12;1;5;12;0;0;2
2024-02-11;1;4;12;0;0;1
2024-02-10;1;3;12;0;0;0
2024-02-09;2;5;12;0;1;1
2024-02-08;1;5;11;0;0;1
2024-02-07;1;4;11;0;0;1
2024-02-06;1;5;11;0;0;0
2024-02-05;0;4;11;0;0;0
2024-02-04;0;4;11;0;0;0
2024-02-03;2;4;11;0;1;0
2024-02-02;2;4;11;0;1;0
2024-02-01;1;4;10;0;0;0
2024-01-31;1;5;12;0;0;0
2024-01-30;0;5;13;0;0;0
2024-01-29;1;5;13;0;0;0
2024-01-28;2;5;13;0;0;0
2024-01-27;2;5;13;0;1;0
2024-01-26;2;4;12;0;1;0
2024-01-25;2;4;12;0;1;0
2024-01-24;1;3;12;0;0;0
2024-01-23;0;4;12;0;0;1
2024-01-22;0;4;13;0;0;0
2024-01-21;0;5;13;0;0;1
2024-01-20;1;6;14;0;0;2
2024-01-19;2;6;14;0;0;2
2024-01-18;2;6;14;0;2;2
2024-01-17;2;4;13;0;1;2
2024-01-16;1;3;12;0;0;2
2024-01-15;2;3;12;0;0;1
2024-01-14;1;3;12;0;1;1
2024-01-13;0;2;12;0;0;2
2024-01-12;0;2;12;0;0;1
2024-01-11;2;2;13;0;0;2
2024-01-10;1;3;13;0;0;2
2024-01-09;1;3;13;0;0;2
2024-01-08;0;4;13;0;0;3
2024-01-07;0;5;14;0;0;2
2024-01-06;0;6;14;0;0;3
2024-01-05;1;6;15;0;0;2
2024-01-04;2;6;15;0;0;2
2024-01-03;1;6;16;0;0;2
2024-01-02;3;7;20;0;1;2
2024-01-01;2;7;21;0;1;1
2023-12-31;2;6;22;0;0;1
2023-12-30;2;7;23;0;0;1
2023-12-29;2;7;27;0;0;0
2023-12-28;1;7;29;0;0;1
2023-12-27;2;7;33;0;1;0
2023-12-26;1;6;36;0;0;0
2023-12-25;2;7;41;0;0;0
2023-12-24;2;7;45;0;1;0
2023-12-23;1;6;47;0;0;0
2023-12-22;2;5;51;0;0;0
2023-12-21;1;7;60;0;0;0
2023-12-20;1;7;63;0;0;0
2023-12-19;3;8;65;0;1;0
2023-12-18;2;7;67;0;0;0
2023-12-17;0;6;81;0;0;0
2023-12-16;0;6;83;0;0;0
2023-12-15;2;7;86;0;1;0
2023-12-14;1;6;87;0;0;0
2023-12-13;3;7;89;0;2;0
2023-12-12;2;5;96;0;1;0
2023-12-11;2;5;101;0;0;0
2023-12-10;0;8;115;0;0;0
2023-12-09;2;10;127;0;1;0
2023-12-08;1;11;135;0;0;0
2023-12-07;2;12;142;0;2;0
2023-12-06;0;14;157;0;0;0
2023-12-05;1;16;165;0;1;0
2023-12-04;4;20;176;0;4;0
2023-12-03;2;20;180;0;2;0
2023-12-02;2;24;193;0;2;1
2023-12-01;1;26;208;0;1;1
2023-11-30;4;28;212;0;4;1
2023-11-29;2;28;220;0;2;2
2023-11-28;5;35;224;0;4;2
2023-11-27;5;34;231;0;4;2
2023-11-26;6;32;239;0;5;2
2023-11-25;5;30;249;0;4;2
2023-11-24;5;41;254;0;2;2
2023-11-23;5;40;263;0;3;2
2023-11-22;10;40;268;0;8;2
2023-11-21;3;33;268;0;3;2
2023-11-20;2;32;274;0;2;2
2023-11-19;3;40;279;0;3;2
2023-11-18;15;43;283;0;10;2
2023-11-17;3;42;286;0;2;2
2023-11-16;5;52;296;0;4;2
2023-11-15;3;57;305;0;2;2
2023-11-14;3;62;311;0;2;2
2023-11-13;11;78;318;0;9;3
2023-11-12;6;76;321;0;5;2
2023-11-11;15;83;331;0;14;2
2023-11-10;13;78;330;0;11;2
2023-11-09;10;81;333;0;7;3
2023-11-08;7;91;343;0;7;3
2023-11-07;20;89;351;0;16;4
2023-11-06;9;86;349;0;9;4
2023-11-05;15;83;343;0;11;3
2023-11-04;10;80;347;0;8;2
2023-11-03;17;84;351;0;14;2
2023-11-02;19;84;347;0;16;2
2023-11-01;5;77;345;0;4;1
2023-10-31;15;84;357;0;11;1
2023-10-30;8;80;360;0;6;1
2023-10-29;13;83;366;0;12;1
2023-10-28;13;82;361;0;11;0
2023-10-27;18;77;366;0;15;0
2023-10-26;10;71;361;0;9;1
2023-10-25;12;75;367;0;10;1
2023-10-24;9;77;367;0;8;0
2023-10-23;11;82;368;0;9;0
2023-10-22;13;81;369;0;10;0
2023-10-21;10;78;370;0;6;0
2023-10-20;10;84;371;0;8;0
2023-10-19;16;91;370;0;13;1
2023-10-18;13;90;366;0;12;1
2023-10-17;14;94;361;0;12;0
2023-10-16;10;99;365;0;8;1
2023-10-15;10;105;364;0;9;1
2023-10-14;15;110;363;0;12;0
2023-10-13;17;101;363;0;15;2
2023-10-12;15;100;360;0;14;3
2023-10-11;18;98;358;0;13;3
2023-10-10;19;93;353;0;16;3
2023-10-09;17;90;343;0;15;2
2023-10-08;15;92;337;0;15;2
2023-10-07;6;93;329;0;5;3
2023-10-06;16;100;337;0;13;3
2023-10-05;13;94;329;0;12;3
2023-10-04;11;98;320;0;8;3
2023-10-03;15;100;319;0;14;2
2023-10-02;18;101;314;0;16;1
2023-10-01;18;95;306;0;14;1
2023-09-30;14;91;300;0;12;1
2023-09-29;8;90;301;0;8;0
2023-09-28;20;96;301;0;18;0
2023-09-27;13;86;292;0;11;0
2023-09-26;17;81;287;0;13;0
2023-09-25;12;77;286;0;10;0
2023-09-24;11;76;282;0;10;1
2023-09-23;13;83;279;0;10;1
2023-09-22;17;80;275;0;10;0
2023-09-21;16;78;273;0;8;0
2023-09-20;9;82;280;0;6;0
2023-09-19;16;87;283;0;10;0
2023-09-18;16;88;286;0;9;0
2023-09-17;20;88;288;0;17;1
2023-09-16;13;78;284;0;9;1
2023-09-15;12;77;289;0;11;0
2023-09-14;14;73;289;0;14;0
2023-09-13;12;72;288;0;10;0
2023-09-12;14;66;290;0;13;0
2023-09-11;11;56;290;0;10;0
2023-09-10;8;53;296;0;7;1
2023-09-09;10;54;298;0;9;0
2023-09-08;7;53;304;0;7;1
2023-09-07;13;54;311;0;13;1
2023-09-06;5;54;310;0;5;1
2023-09-05;3;58;320;0;3;1
2023-09-04;7;64;327;0;7;1
2023-09-03;9;64;328;0;8;2
2023-09-02;10;68;343;0;8;1
2023-09-01;9;67;352;0;8;1
2023-08-31;14;66;362;0;13;1
2023-08-30;9;60;364;0;8;0
2023-08-29;9;60;368;0;8;0
2023-08-28;8;67;371;0;6;0
2023-08-27;14;70;377;0;13;0
2023-08-26;8;70;376;0;5;0
2023-08-25;11;74;392;0;7;0
2023-08-24;8;80;396;0;6;0
2023-08-23;11;87;399;0;8;0
2023-08-22;17;90;402;0;15;0
2023-08-21;10;87;404;0;9;0
2023-08-20;15;90;408;0;12;0
2023-08-19;12;89;411;0;12;0
2023-08-18;13;94;408;0;13;0
2023-08-17;15;92;409;0;13;0
2023-08-16;11;94;409;0;10;0
2023-08-15;13;99;408;0;12;1
2023-08-14;13;99;407;0;13;0
2023-08-13;14;101;396;0;14;1
2023-08-12;17;97;387;0;17;1
2023-08-11;11;89;378;0;11;1
2023-08-10;17;101;372;0;17;1
2023-08-09;15;101;362;0;13;1
2023-08-08;13;106;355;0;11;1
2023-08-07;15;110;355;0;14;0
2023-08-06;12;108;352;0;10;1
2023-08-05;11;108;346;0;9;1
2023-08-04;24;111;350;0;23;1
2023-08-03;18;99;340;0;18;1
2023-08-02;19;103;327;0;18;1
2023-08-01;16;97;321;0;14;1
2023-07-31;13;91;317;0;12;0
2023-07-30;12;90;314;0;11;1
2023-07-29;12;96;311;0;12;2
2023-07-28;12;98;306;0;12;2
2023-07-27;22;101;301;0;21;2
2023-07-26;13;89;286;0;12;2
2023-07-25;10;90;278;0;9;1
2023-07-24;11;93;273;0;10;0
2023-07-23;18;93;273;0;16;0
2023-07-22;14;89;265;0;13;0
2023-07-21;17;79;263;0;15;0
2023-07-20;11;69;255;0;11;0
2023-07-19;15;66;246;0;14;0
2023-07-18;14;57;238;0;12;0
2023-07-17;10;51;233;0;9;0
2023-07-16;13;49;231;0;12;0
2023-07-15;4;48;224;0;3;0
2023-07-14;6;56;229;0;5;0
2023-07-13;9;55;229;0;8;0
2023-07-12;6;60;232;0;5;0
2023-07-11;8;68;232;0;6;0
2023-07-10;9;67;237;0;7;0
2023-07-09;11;72;235;0;10;1
2023-07-08;13;72;227;0;12;2
2023-07-07;6;69;226;0;5;2
2023-07-06;14;72;228;0;13;1
2023-07-05;14;66;223;0;13;1
2023-07-04;6;59;214;0;5;2
2023-07-03;12;60;215;0;11;1
2023-07-02;10;53;206;0;9;2
2023-07-01;10;47;205;0;9;2
2023-06-30;9;49;203;0;7;2
2023-06-29;9;49;199;0;7;2
2023-06-28;7;52;201;0;5;2
2023-06-27;7;53;205;0;6;2
2023-06-26;5;48;204;0;3;1
2023-06-25;5;53;204;0;4;3
2023-06-24;11;57;205;0;11;3
2023-06-23;8;53;201;0;8;3
2023-06-22;11;50;201;0;11;1
2023-06-21;8;47;199;0;6;1
2023-06-20;3;45;202;0;2;0
2023-06-19;9;54;205;0;7;0
2023-06-18;9;53;205;0;7;1
2023-06-17;8;57;203;0;7;1
2023-06-16;7;55;206;0;6;1
2023-06-15;8;51;205;0;8;1
2023-06-14;7;54;203;1;5;1
2023-06-13;13;55;207;0;10;1
2023-06-12;8;53;206;0;5;1
2023-06-11;12;52;210;0;11;1
2023-06-10;6;47;205;0;5;1
2023-06-09;3;44;207;0;2;1
2023-06-08;12;50;210;0;10;1
2023-06-07;8;47;207;0;6;1
2023-06-06;10;44;211;0;8;1
2023-06-05;4;44;212;0;3;2
2023-06-04;7;51;216;0;5;3
2023-06-03;4;52;217;0;2;3
2023-06-02;11;53;225;0;8;3
2023-06-01;9;47;225;0;8;3
2023-05-31;5;46;226;0;3;3
2023-05-30;9;50;228;0;8;3
2023-05-29;11;51;232;0;9;3
2023-05-28;7;51;233;0;5;3
2023-05-27;4;51;239;0;3;3
2023-05-26;7;55;244;0;5;2
2023-05-25;8;54;244;0;7;2
2023-05-24;10;60;247;0;8;2
2023-05-23;10;57;250;0;8;3
2023-05-22;12;55;250;0;9;4
2023-05-21;6;54;250;0;4;5
2023-05-20;8;58;252;0;7;4
2023-05-19;6;60;249;0;5;3
2023-05-18;15;64;250;0;11;3
2023-05-17;7;59;247;1;5;3
2023-05-16;10;59;246;1;5;5
2023-05-15;12;62;250;1;10;4
2023-05-14;12;62;247;1;9;5
2023-05-13;11;61;245;1;9;4
2023-05-12;10;59;238;0;8;3
2023-05-11;9;60;233;0;7;4
2023-05-10;8;63;239;0;5;4
2023-05-09;11;66;241;0;7;4
2023-05-08;13;67;239;0;8;6
2023-05-07;10;62;242;0;8;7
2023-05-06;9;65;238;0;7;7
2023-05-05;9;68;240;0;6;6
2023-05-04;13;71;243;1;10;4
2023-05-03;9;68;242;1;8;4
2023-05-02;11;66;243;0;9;4
2023-05-01;8;68;240;0;5;5
2023-04-30;14;75;242;0;12;6
2023-04-29;13;71;240;0;10;3
2023-04-28;14;70;239;0;11;2
2023-04-27;10;65;232;0;6;0
2023-04-26;9;61;227;0;5;0
2023-04-25;12;62;227;0;9;0
2023-04-24;14;62;227;0;11;0
2023-04-23;11;55;224;0;7;0
2023-04-22;13;57;220;0;9;0
2023-04-21;10;54;215;0;6;0
2023-04-20;9;55;217;0;5;0
2023-04-19;8;53;216;0;6;0
2023-04-18;13;49;213;0;8;0
2023-04-17;6;55;210;0;4;0
2023-04-16;13;60;216;0;8;0
2023-04-15;10;56;214;0;7;0
2023-04-14;10;61;212;0;7;0
2023-04-13;6;58;209;0;3;1
2023-04-12;6;64;211;0;3;3
2023-04-11;20;72;216;0;15;4
2023-04-10;15;66;211;0;9;4
2023-04-09;11;66;211;0;8;6
2023-04-08;14;64;207;0;12;7
2023-04-07;7;59;200;0;6;7
2023-04-06;9;63;203;0;6;7
2023-04-05;11;65;207;0;10;7
2023-04-04;13;59;204;1;7;7
2023-04-03;10;51;204;1;6;7
2023-04-02;9;52;208;1;5;7
2023-04-01;14;56;208;2;8;7
2023-03-31;14;57;210;1;10;7
2023-03-30;16;51;205;1;9;7
2023-03-29;7;46;199;1;3;7
2023-03-28;3;51;201;1;1;7
2023-03-27;13;54;211;1;6;7
2023-03-26;15;52;209;1;9;6
2023-03-25;11;48;210;1;8;7
2023-03-24;10;50;212;2;4;6
2023-03-23;12;51;219;2;4;6
2023-03-22;12;50;228;1;7;6
2023-03-21;10;47;229;1;4;6
2023-03-20;10;48;235;1;4;6
2023-03-19;10;52;243;1;5;4
2023-03-18;15;57;248;1;9;6
2023-03-17;11;56;243;1;7;5
2023-03-16;10;54;243;0;4;5
2023-03-15;7;54;246;0;4;6
2023-03-14;9;59;245;0;5;6
2023-03-13;12;64;243;0;8;6
2023-03-12;13;63;246;0;10;4
2023-03-11;13;60;242;0;9;6
2023-03-10;8;61;242;0;4;5
2023-03-09;10;62;245;0;5;5
2023-03-08;12;67;244;0;9;6
2023-03-07;14;63;241;0;9;6
2023-03-06;12;56;236;0;7;4
2023-03-05;9;52;232;0;7;3
2023-03-04;14;58;228;0;10;5
2023-03-03;6;51;221;0;5;4
2023-03-02;12;56;216;0;10;4
2023-03-01;7;56;209;0;5;5
2023-02-28;4;64;206;0;4;5
2023-02-27;8;73;206;1;5;4
2023-02-26;15;75;202;1;12;3
2023-02-25;8;74;193;1;4;4
2023-02-24;11;82;194;1;10;4
2023-02-23;13;82;189;1;10;4
2023-02-22;16;78;186;0;12;6
2023-02-21;15;72;178;0;12;6
2023-02-20;10;67;169;0;8;6
2023-02-19;15;63;166;0;10;6
2023-02-18;14;57;161;0;12;5
2023-02-17;11;56;154;0;10;2
2023-02-16;8;52;146;0;3;1
2023-02-15;10;58;148;0;7;1
2023-02-14;13;58;144;0;8;1
2023-02-13;6;52;138;0;2;2
2023-02-12;5;56;136;0;4;1
2023-02-11;14;57;137;0;10;1
2023-02-10;9;48;130;0;4;1
2023-02-09;11;47;127;0;9;1
2023-02-08;11;41;118;0;7;1
2023-02-07;9;34;114;0;6;1
2023-02-06;8;32;111;0;6;1
2023-02-05;10;29;107;0;4;1
2023-02-04;7;27;106;0;2;1
2023-02-03;4;25;104;1;3;1
2023-02-02;4;26;102;0;3;1
2023-02-01;4;29;100;0;0;1
2023-01-31;5;34;100;0;4;1
2023-01-30;5;38;97;0;1;1
2023-01-29;9;40;98;0;4;1
2023-01-28;3;37;95;0;3;1
2023-01-27;7;40;92;0;5;1
2023-01-26;7;39;87;0;2;1
2023-01-25;5;38;86;0;4;1
2023-01-24;10;36;84;0;5;1
2023-01-23;8;34;81;0;2;1
2023-01-22;5;33;79;0;5;1
2023-01-21;7;31;75;0;4;1
2023-01-20;7;27;72;0;5;1
2023-01-19;5;28;70;0;4;1
2023-01-18;3;26;70;0;2;1
2023-01-17;6;26;72;0;5;1
2023-01-16;5;22;71;0;2;1
2023-01-15;4;23;69;0;2;1
2023-01-14;3;26;67;0;1;3
2023-01-13;6;28;67;0;4;3
2023-01-12;5;30;63;0;4;4
2023-01-11;3;27;62;0;3;6
2023-01-10;4;25;61;0;2;6
2023-01-09;6;25;62;0;6;7
2023-01-08;5;19;60;1;3;4
2023-01-07;5;19;60;1;2;2
2023-01-06;7;19;60;1;2;2
2023-01-05;4;16;58;0;0;2
2023-01-04;3;16;58;0;1;2
2023-01-03;6;16;58;0;2;2
2023-01-02;1;16;57;0;0;2
2023-01-01;6;18;57;0;2;1
2022-12-31;7;18;57;0;1;2
2022-12-30;4;15;58;0;1;2
2022-12-29;2;15;58;0;0;2
2022-12-28;5;17;59;0;0;2
2022-12-27;6;20;60;0;2;2
2022-12-26;5;22;59;0;2;2
2022-12-25;4;24;59;0;2;1
2022-12-24;2;26;58;0;1;2
2022-12-23;5;25;58;0;2;2
2022-12-22;4;23;57;0;1;2
2022-12-21;4;23;58;0;3;2
2022-12-20;6;20;57;0;4;2
2022-12-19;9;19;54;0;5;2
2022-12-18;9;15;55;0;7;1
2022-12-17;1;13;48;0;0;3
2022-12-16;1;17;49;0;0;3
2022-12-15;1;20;51;0;1;3
2022-12-14;0;21;51;0;0;2
2022-12-13;4;21;52;0;4;2
2022-12-12;2;17;49;0;2;2
2022-12-11;6;16;50;1;3;3
2022-12-10;6;14;49;1;4;3
2022-12-09;4;10;49;1;3;3
2022-12-08;5;9;47;1;2;3
2022-12-07;2;8;45;1;0;2
2022-12-06;1;9;48;1;0;3
2022-12-05;3;10;53;2;1;3
2022-12-04;3;11;53;1;1;3
2022-12-03;2;11;52;1;0;3
2022-12-02;4;13;54;1;1;3
2022-12-01;4;12;58;1;2;4
2022-11-30;3;11;58;1;0;4
2022-11-29;3;12;62;1;1;4
2022-11-28;4;13;64;1;1;4
2022-11-27;3;13;65;1;1;3
2022-11-26;4;13;67;1;2;3
2022-11-25;3;17;68;0;1;2
2022-11-24;3;17;70;1;1;3
2022-11-23;3;17;69;1;1;2
2022-11-22;4;18;70;0;1;2
2022-11-21;5;18;70;0;3;1
2022-11-20;4;16;70;0;1;1
2022-11-19;8;16;71;0;6;1
2022-11-18;3;13;70;0;0;1
2022-11-17;3;15;70;1;1;1
2022-11-16;3;18;75;1;2;1
2022-11-15;4;17;75;2;1;1
2022-11-14;3;16;75;2;1;1
2022-11-13;3;18;75;1;1;1
2022-11-12;5;22;75;1;3;1
2022-11-11;5;20;75;0;2;1
2022-11-10;7;18;74;0;4;1
2022-11-09;4;16;71;0;1;1
2022-11-08;3;21;70;0;0;1
2022-11-07;4;21;71;0;2;1
2022-11-06;6;23;72;0;4;1
2022-11-05;4;22;70;0;2;1
2022-11-04;2;22;69;0;0;1
2022-11-03;4;25;73;0;1;1
2022-11-02;8;27;77;0;6;1
2022-11-01;4;24;74;0;2;1
2022-10-31;6;22;78;0;5;1
2022-10-30;5;19;74;1;1;1
2022-10-29;5;19;76;0;3;1
2022-10-28;4;19;75;0;3;2
2022-10-27;6;18;74;0;2;1
2022-10-26;6;21;75;0;4;1
2022-10-25;2;17;76;0;0;2
2022-10-24;6;23;84;1;5;2
2022-10-23;2;20;84;1;1;1
2022-10-22;4;20;84;1;2;1
2022-10-21;4;19;83;1;1;1
2022-10-20;7;18;83;1;5;1
2022-10-19;1;16;80;1;0;1
2022-10-18;7;17;82;1;4;2
2022-10-17;4;13;79;0;3;2
2022-10-16;2;10;80;0;1;1
2022-10-15;3;12;83;0;1;1
2022-10-14;3;14;84;0;1;1
2022-10-13;4;14;88;0;2;1
2022-10-12;3;13;90;0;2;1
2022-10-11;1;16;93;0;1;2
2022-10-10;1;20;95;1;0;4
2022-10-09;4;23;99;0;3;4
2022-10-08;4;26;100;0;3;4
2022-10-07;3;24;101;0;2;5
2022-10-06;2;25;101;0;1;5
2022-10-05;6;27;103;0;3;5
2022-10-04;6;26;102;0;4;4
2022-10-03;4;26;100;0;2;5
2022-10-02;7;28;102;0;5;3
2022-10-01;2;31;102;0;0;3
2022-09-30;4;35;104;1;3;2
2022-09-29;7;33;102;1;2;2
2022-09-28;5;31;102;1;2;2
2022-09-27;7;31;102;1;4;2
2022-09-26;7;29;99;1;5;3
2022-09-25;12;26;97;1;8;3
2022-09-24;8;19;94;0;4;2
2022-09-23;3;20;93;0;1;2
2022-09-22;2;23;94;0;1;2
2022-09-21;5;24;101;0;1;2
2022-09-20;6;27;107;0;2;2
2022-09-19;3;30;111;0;2;1
2022-09-18;4;33;111;0;1;1
2022-09-17;7;35;119;1;5;2
2022-09-16;7;34;118;1;4;2
2022-09-15;3;34;116;0;2;2
2022-09-14;9;37;119;0;6;2
2022-09-13;7;33;115;0;4;2
2022-09-12;9;32;114;0;5;1
2022-09-11;5;27;115;0;3;1
2022-09-10;8;26;115;0;4;2
2022-09-09;5;25;115;0;2;2
2022-09-08;7;28;118;0;5;4
2022-09-07;4;25;121;0;3;3
2022-09-06;7;23;122;1;3;3
2022-09-05;4;21;122;1;2;2
2022-09-04;5;21;126;0;3;2
2022-09-03;5;19;127;0;3;3
2022-09-02;6;19;128;0;4;4
2022-09-01;3;22;129;0;2;4
2022-08-31;2;23;131;0;1;4
2022-08-30;5;24;134;0;2;4
2022-08-29;2;29;135;0;2;2
2022-08-28;2;34;139;0;1;2
2022-08-27;5;40;143;0;3;3
2022-08-26;7;40;144;0;6;2
2022-08-25;3;43;143;0;2;1
2022-08-24;4;44;147;0;2;0
2022-08-23;10;44;149;0;8;0
2022-08-22;9;41;148;0;7;0
2022-08-21;7;38;143;0;6;0
2022-08-20;6;35;140;0;2;0
2022-08-19;10;39;145;0;9;0
2022-08-18;7;33;137;0;5;1
2022-08-17;4;32;135;0;2;0
2022-08-16;8;35;135;0;6;0
2022-08-15;5;37;132;0;3;0
2022-08-14;5;37;133;0;3;0
2022-08-13;9;38;136;0;5;0
2022-08-12;4;39;134;0;3;0
2022-08-11;6;40;133;0;4;1
2022-08-10;7;40;132;0;5;1
2022-08-09;10;40;132;0;8;1
2022-08-08;7;36;127;0;5;1
2022-08-07;6;35;125;0;3;1
2022-08-06;8;34;125;0;6;1
2022-08-05;7;33;122;0;4;1
2022-08-04;5;33;121;0;3;2
2022-08-03;5;33;121;0;5;1
2022-08-02;6;33;120;1;4;1
2022-08-01;5;34;121;1;3;1
2022-07-31;4;35;121;1;3;1
2022-07-30;8;39;120;1;5;0
2022-07-29;6;34;117;1;5;0
2022-07-28;5;33;115;1;4;1
2022-07-27;6;36;114;1;5;1
2022-07-26;7;32;114;0;5;1
2022-07-25;5;30;116;0;4;1
2022-07-24;8;28;117;0;6;1
2022-07-23;3;27;113;0;2;2
2022-07-22;6;29;112;0;4;2
2022-07-21;9;31;111;0;7;2
2022-07-20;2;28;106;0;1;3
2022-07-19;4;29;108;0;3;3
2022-07-18;3;29;107;0;2;3
2022-07-17;6;32;107;0;3;2
2022-07-16;4;30;107;0;4;2
2022-07-15;7;30;105;0;6;1
2022-07-14;5;27;103;0;3;2
2022-07-13;3;27;101;0;2;2
2022-07-12;4;29;104;0;3;1
2022-07-11;5;29;103;0;5;1
2022-07-10;4;29;100;0;3;0
2022-07-09;5;30;100;0;3;0
2022-07-08;4;30;100;0;3;0
2022-07-07;6;29;98;0;3;1
2022-07-06;7;28;97;0;4;2
2022-07-05;5;26;98;0;3;1
2022-07-04;7;26;100;0;5;1
2022-07-03;8;26;100;0;5;0
2022-07-02;6;28;99;0;3;0
2022-07-01;2;31;98;0;2;1
2022-06-30;4;32;98;0;2;2
2022-06-29;4;32;97;0;3;2
2022-06-28;4;32;95;0;3;1
2022-06-27;8;31;99;0;6;0
2022-06-26;8;28;97;0;7;0
2022-06-25;7;23;90;0;5;0
2022-06-24;4;19;86;0;2;0
2022-06-23;3;21;86;0;1;0
2022-06-22;4;22;89;0;2;0
2022-06-21;4;23;90;0;2;0
2022-06-20;5;22;92;0;3;0
2022-06-19;3;23;95;0;2;0
2022-06-18;2;23;96;0;1;0
2022-06-17;5;23;98;0;3;0
2022-06-16;3;23;99;0;2;0
2022-06-15;5;26;100;0;4;0
2022-06-14;3;23;101;0;2;0
2022-06-13;7;23;102;0;5;0
2022-06-12;4;23;99;0;1;0
2022-06-11;3;27;102;0;2;0
2022-06-10;5;30;105;0;4;0
2022-06-09;6;30;103;0;5;0
2022-06-08;3;27;101;0;3;0
2022-06-07;3;26;102;0;2;0
2022-06-06;5;25;103;0;5;0
2022-06-05;5;21;101;0;5;1
2022-06-04;5;23;98;0;3;1
2022-06-03;4;23;101;0;4;1
2022-06-02;2;20;100;0;2;1
2022-06-01;2;20;105;0;2;0
2022-05-31;2;20;106;0;1;0
2022-05-30;1;23;110;0;1;0
2022-05-29;8;25;116;0;7;1
2022-05-28;5;22;113;0;4;0
2022-05-27;1;25;113;0;0;0
2022-05-26;2;27;115;0;2;0
2022-05-25;3;28;114;0;2;0
2022-05-24;5;30;115;0;4;0
2022-05-23;4;29;116;0;3;0
2022-05-22;5;31;117;0;4;1
2022-05-21;8;30;115;0;7;0
2022-05-20;4;25;111;0;3;0
2022-05-19;4;26;111;0;3;0
2022-05-18;4;27;112;0;3;0
2022-05-17;4;26;113;0;3;0
2022-05-16;6;26;117;0;4;0
2022-05-15;3;26;118;0;2;0
2022-05-14;2;26;120;0;2;0
2022-05-13;4;27;121;0;3;1
2022-05-12;7;25;123;0;7;1
2022-05-11;2;24;117;0;1;2
2022-05-10;3;25;117;0;3;1
2022-05-09;5;30;118;0;4;0
2022-05-08;4;29;118;0;2;0
2022-05-07;3;31;118;0;3;0
2022-05-06;2;36;118;0;2;0
2022-05-05;6;38;117;0;6;0
2022-05-04;3;37;116;0;3;1
2022-05-03;8;36;117;0;8;1
2022-05-02;3;29;112;0;3;0
2022-05-01;6;29;110;0;4;0
