﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;0;1;0;0;0
2023-03-18;0;0;1;0;0;0
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;1;1;0;0;0
2023-03-12;0;1;1;0;0;0
2023-03-11;0;1;1;0;0;0
2023-03-10;0;1;1;0;0;0
2023-03-09;0;1;1;0;0;0
2023-03-08;0;1;1;0;0;0
2023-03-07;1;1;1;0;1;0
2021-07-28;0;0;2;0;0;0
2021-07-27;0;0;6;0;0;0
2021-07-26;0;0;13;0;0;0
2021-07-25;0;0;18;0;0;0
2021-07-24;0;0;28;0;0;0
2021-07-23;0;0;35;0;0;0
2021-07-22;0;0;70;0;0;0
2021-07-21;0;0;75;0;0;0
2021-07-20;0;0;79;0;0;0
2021-07-19;0;0;85;0;0;0
2021-07-18;0;0;92;0;0;0
2021-07-17;0;0;117;0;0;0
2021-07-16;0;0;119;0;0;0
2021-07-15;0;0;121;0;0;0
2021-07-14;0;0;127;0;0;0
2021-07-13;0;0;131;0;0;0
2021-07-12;0;0;138;0;0;0
2021-07-11;0;0;140;0;0;0
2021-07-10;0;0;149;0;0;0
2021-07-09;0;0;151;0;0;0
2021-07-08;0;0;155;0;0;0
2021-07-07;0;0;158;0;0;0
2021-07-06;0;0;158;0;0;0
2021-07-05;0;2;161;0;0;0
2021-07-04;0;6;161;0;0;0
2021-07-03;0;13;163;0;0;0
2021-07-02;0;18;166;0;0;0
2021-07-01;0;28;168;0;0;0
2021-06-30;0;35;173;0;0;0
2021-06-29;2;70;178;0;2;0
2021-06-28;4;73;178;0;4;0
2021-06-27;7;73;177;0;7;0
2021-06-26;5;72;173;0;5;0
2021-06-25;10;74;170;0;9;0
2021-06-24;8;90;163;0;7;0
2021-06-23;36;85;159;0;35;0
2021-06-22;5;52;126;0;5;0
2021-06-21;4;53;124;0;4;0
2021-06-20;7;53;122;0;6;0
2021-06-19;8;54;116;0;7;0
2021-06-18;26;49;113;0;25;0
2021-06-17;2;33;88;0;2;0
2021-06-16;3;33;92;0;2;0
2021-06-15;6;35;94;0;6;0
2021-06-14;4;32;96;0;4;0
2021-06-13;7;28;96;0;7;0
2021-06-12;2;24;96;0;2;0
2021-06-11;10;22;99;0;10;0
2021-06-10;2;14;95;0;2;0
2021-06-09;4;15;100;0;4;0
2021-06-08;3;13;112;0;3;0
2021-06-07;0;15;114;0;0;0
2021-06-06;3;20;118;0;3;0
2021-06-05;0;19;123;0;0;0
2021-06-04;2;22;125;0;2;0
2021-06-03;3;23;130;0;3;0
2021-06-02;2;22;133;0;2;0
2021-06-01;5;22;145;0;5;0
2021-05-31;5;20;149;0;5;0
2021-05-30;2;17;157;0;2;0
2021-05-29;3;18;160;0;3;0
2021-05-28;3;17;164;0;3;0
2021-05-27;2;14;167;0;2;0
2021-05-26;2;16;174;0;2;0
2021-05-25;3;14;175;0;3;0
2021-05-24;2;17;181;0;2;0
2021-05-23;3;19;181;0;3;0
2021-05-22;2;24;180;0;2;0
2021-05-21;0;26;182;0;0;0
2021-05-20;4;33;183;0;4;0
2021-05-19;0;34;182;0;0;0
2021-05-18;6;40;186;0;5;0
2021-05-17;5;42;183;0;4;0
2021-05-16;8;54;183;0;8;0
2021-05-15;4;51;179;0;3;0
2021-05-14;9;52;178;0;8;0
2021-05-13;5;52;179;0;4;0
2021-05-12;7;50;184;0;7;0
2021-05-11;8;50;191;0;8;0
2021-05-10;16;48;193;0;15;0
2021-05-09;5;47;189;0;4;0
2021-05-08;6;52;201;0;5;0
2021-05-07;9;60;208;0;8;0
2021-05-06;2;57;210;0;2;0
2021-05-05;7;62;220;0;7;0
2021-05-04;6;61;233;0;6;0
2021-05-03;14;64;241;0;14;0
2021-05-02;10;53;239;0;9;0
2021-05-01;13;52;238;0;12;0
2021-04-30;5;41;237;0;5;0
2021-04-29;7;38;245;0;7;0
2021-04-28;6;35;252;0;6;0
2021-04-27;9;30;264;0;9;0
2021-04-26;3;25;270;0;3;0
2021-04-25;9;26;282;0;9;0
2021-04-24;2;19;293;0;2;0
2021-04-23;2;21;292;0;2;0
2021-04-22;4;23;290;0;4;0
2021-04-21;1;21;288;0;1;0
2021-04-20;4;29;287;0;3;0
2021-04-19;5;35;285;0;5;0
2021-04-18;2;44;284;0;2;0
2021-04-17;4;52;283;0;4;0
2021-04-16;4;60;281;0;4;0
2021-04-15;2;72;282;0;2;0
2021-04-14;9;82;283;0;9;0
2021-04-13;9;83;275;0;9;0
2021-04-12;14;86;267;0;14;0
2021-04-11;10;92;254;0;9;0
2021-04-10;12;97;252;0;12;0
2021-04-09;16;97;246;0;15;0
2021-04-08;13;90;234;0;12;0
2021-04-07;10;88;224;0;9;0
2021-04-06;14;92;218;0;13;0
2021-04-05;21;93;209;0;20;0
2021-04-04;14;91;192;0;14;0
2021-04-03;12;93;181;0;12;0
2021-04-02;9;96;172;0;7;0
2021-04-01;11;109;168;0;10;0
2021-03-31;13;100;160;0;12;0
2021-03-30;14;88;148;0;14;0
2021-03-29;19;76;139;0;19;0
2021-03-28;17;57;123;0;17;0
2021-03-27;16;41;110;0;16;0
2021-03-26;21;29;98;0;21;0
2021-03-25;1;9;77;0;1;0
2021-03-24;0;10;80;0;0;0
2021-03-23;2;15;88;0;1;1
2021-03-22;1;17;94;0;1;1
2021-03-21;1;17;100;0;1;1
2021-03-20;4;17;106;0;4;0
2021-03-19;1;14;109;0;0;0
2021-03-18;2;21;110;0;2;1
2021-03-17;6;25;110;0;4;1
2021-03-16;4;24;108;0;3;1
2021-03-15;2;23;108;0;1;1
2021-03-14;2;25;109;0;1;1
2021-03-13;1;27;111;0;0;0
2021-03-12;8;29;113;0;8;0
2021-03-11;6;25;112;0;3;0
2021-03-10;3;22;111;0;3;0
2021-03-09;2;25;112;0;2;0
2021-03-08;3;25;115;0;3;0
2021-03-07;4;22;115;0;4;0
2021-03-06;3;24;113;0;3;0
2021-03-05;4;24;113;0;3;0
2021-03-04;4;25;113;0;3;0
2021-03-03;7;26;114;0;6;0
2021-03-02;3;20;109;0;2;0
2021-03-01;0;22;108;0;0;0
2021-02-28;6;30;110;0;6;0
2021-02-27;4;31;106;0;3;0
2021-02-26;4;35;109;0;4;0
2021-02-25;4;38;107;0;4;0
2021-02-24;0;41;107;0;0;0
2021-02-23;4;42;114;0;4;0
2021-02-22;8;40;111;0;8;0
2021-02-21;7;34;108;0;7;0
2021-02-20;8;30;108;0;8;0
2021-02-19;7;24;104;0;6;0
2021-02-18;8;21;101;0;5;0
2021-02-17;1;16;98;0;1;0
2021-02-16;3;22;103;0;2;0
2021-02-15;2;21;104;0;2;0
2021-02-14;3;23;103;0;3;0
2021-02-13;2;25;103;0;2;0
2021-02-12;3;26;115;0;3;0
2021-02-11;2;25;138;0;2;0
2021-02-10;7;26;152;0;7;0
2021-02-09;2;22;154;0;2;0
2021-02-08;4;24;166;0;4;0
2021-02-07;5;21;169;0;5;0
2021-02-06;3;17;193;0;3;0
2021-02-05;2;17;202;0;2;1
2021-02-04;3;17;206;0;3;1
2021-02-03;3;20;207;0;3;1
2021-02-02;4;19;210;0;4;1
2021-02-01;1;20;208;0;1;1
2021-01-31;1;26;209;0;1;1
2021-01-30;3;26;209;0;2;0
2021-01-29;2;30;210;0;2;0
2021-01-28;6;35;211;0;6;0
2021-01-27;2;33;210;0;2;0
2021-01-26;6;34;218;0;5;0
2021-01-25;7;31;219;0;6;0
2021-01-24;2;31;220;0;2;0
2021-01-23;7;32;220;0;5;0
2021-01-22;8;28;218;0;7;0
2021-01-21;4;24;214;0;4;0
2021-01-20;3;34;214;0;3;0
2021-01-19;4;57;231;0;2;0
2021-01-18;7;71;243;0;6;0
2021-01-17;4;73;255;0;3;0
2021-01-16;1;84;264;0;1;0
2021-01-15;3;90;277;0;2;0
2021-01-14;15;117;291;0;11;0
2021-01-13;26;118;296;0;21;0
2021-01-12;17;103;289;0;16;0
2021-01-11;10;90;284;0;9;0
2021-01-10;17;88;287;0;15;0
2021-01-09;9;74;299;0;7;0
2021-01-08;33;67;315;0;33;0
2021-01-07;13;35;291;0;13;0
2021-01-06;6;25;287;0;6;0
2021-01-05;4;22;292;0;4;0
2021-01-04;7;23;307;0;6;0
2021-01-03;3;27;311;0;3;0
2021-01-02;2;30;317;0;2;0
2021-01-01;1;35;330;0;1;0
2020-12-31;3;36;336;0;3;0
2020-12-30;3;36;342;0;3;0
2020-12-29;5;36;346;0;5;0
2020-12-28;10;35;344;0;9;0
2020-12-27;6;46;338;0;6;3
2020-12-26;8;56;334;0;7;2
2020-12-25;3;67;331;0;3;4
2020-12-24;3;76;333;0;3;5
2020-12-23;3;87;333;0;3;1
2020-12-22;4;101;348;0;3;2
2020-12-21;20;113;362;0;9;1
2020-12-20;18;114;376;0;3;0
2020-12-19;20;117;402;0;7;0
2020-12-18;16;119;402;0;5;0
2020-12-17;22;138;400;0;12;0
2020-12-16;24;145;389;0;10;0
2020-12-15;23;138;381;0;10;0
2020-12-14;20;139;375;0;8;0
2020-12-13;16;137;373;0;11;0
2020-12-12;20;150;364;0;10;0
2020-12-11;36;148;355;0;24;0
2020-12-10;26;136;334;0;18;0
2020-12-09;17;134;318;0;12;0
2020-12-08;22;135;309;0;15;0
2020-12-07;17;136;296;0;13;0
2020-12-06;33;132;287;0;23;0
2020-12-05;18;115;266;0;15;0
2020-12-04;21;103;255;0;14;0
2020-12-03;31;92;245;0;28;0
2020-12-02;14;68;221;0;12;0
2020-12-01;22;61;209;0;19;0
2020-11-30;14;45;193;0;11;0
2020-11-29;16;52;186;0;15;0
2020-11-28;4;56;173;0;3;0
2020-11-27;3;75;172;0;1;0
2020-11-26;6;105;173;0;5;0
2020-11-25;5;107;169;0;4;0
2020-11-24;4;106;169;0;2;0
2020-11-23;19;105;171;0;16;0
2020-11-22;21;91;159;0;20;0
2020-11-21;27;75;141;0;27;0
2020-11-20;31;54;115;0;31;0
2020-11-19;7;25;89;0;6;0
2020-11-18;3;20;88;0;3;0
2020-11-17;1;20;93;0;1;0
2020-11-16;2;22;98;0;2;1
2020-11-15;5;23;99;0;3;1
2020-11-14;6;22;97;0;6;0
2020-11-13;3;20;96;0;2;0
2020-11-12;2;20;96;0;1;0
2020-11-11;4;23;101;0;4;0
2020-11-10;4;23;102;0;3;0
2020-11-09;3;24;99;0;3;0
2020-11-08;3;21;98;0;2;0
2020-11-07;5;22;99;0;4;0
2020-11-06;2;21;97;0;2;0
2020-11-05;4;21;97;0;4;0
2020-11-04;4;19;97;0;4;0
2020-11-03;4;18;100;0;4;0
2020-11-02;0;15;99;0;0;0
2020-11-01;3;19;103;0;3;0
2020-10-31;4;20;103;0;4;0
2020-10-30;2;20;106;0;2;0
2020-10-29;2;20;111;0;2;0
2020-10-28;3;19;114;0;2;1
2020-10-27;1;22;114;0;1;1
2020-10-26;4;26;116;0;3;1
2020-10-25;5;31;118;1;4;2
2020-10-24;5;33;115;1;3;2
2020-10-23;3;33;117;1;1;1
2020-10-22;2;33;119;1;1;1
2020-10-21;7;37;119;1;6;2
2020-10-20;6;33;118;1;5;2
2020-10-19;9;34;115;1;7;2
2020-10-18;8;32;109;0;5;3
2020-10-17;6;26;105;0;3;3
2020-10-16;4;25;107;0;1;2
2020-10-15;7;26;109;0;5;2
2020-10-14;4;24;106;0;2;2
2020-10-13;7;24;113;0;7;3
2020-10-12;6;21;109;1;4;3
2020-10-11;2;24;116;1;0;3
2020-10-10;5;27;118;1;2;3
2020-10-09;4;29;122;1;3;2
2020-10-08;5;29;121;1;2;2
2020-10-07;4;34;122;1;2;2
2020-10-06;5;39;121;1;4;0
2020-10-05;9;40;120;1;7;0
2020-10-04;4;35;118;1;3;0
2020-10-03;8;35;115;1;4;0
2020-10-02;4;36;118;1;3;0
2020-10-01;9;34;118;1;7;0
2020-09-30;8;32;114;1;6;0
2020-09-29;7;29;116;1;6;0
2020-09-28;3;24;112;1;2;0
2020-09-27;4;27;112;1;3;0
2020-09-26;8;26;115;1;5;0
2020-09-25;2;20;114;1;0;0
2020-09-24;6;20;118;1;4;0
2020-09-23;5;21;120;1;2;0
2020-09-22;2;23;124;1;1;0
2020-09-21;9;24;127;0;5;0
2020-09-20;4;27;123;0;2;0
2020-09-19;3;28;121;0;1;0
2020-09-18;3;38;122;0;1;0
2020-09-17;7;40;122;0;5;0
2020-09-16;6;42;121;0;2;1
2020-09-15;3;40;124;0;1;0
2020-09-14;11;43;128;0;9;1
2020-09-13;5;35;122;0;5;1
2020-09-12;13;33;117;0;11;1
2020-09-11;4;26;107;0;3;1
2020-09-10;7;23;106;1;6;1
2020-09-09;4;25;103;1;2;2
2020-09-08;5;26;106;0;3;2
2020-09-07;3;26;103;0;1;2
2020-09-06;4;33;102;0;3;2
2020-09-05;6;32;103;0;5;2
2020-09-04;2;29;101;0;1;2
2020-09-03;9;35;103;1;7;2
2020-09-02;5;32;100;2;3;2
2020-09-01;5;34;99;3;2;1
2020-08-31;12;38;100;2;7;1
2020-08-30;5;37;95;2;2;1
2020-08-29;6;39;95;0;2;1
2020-08-28;11;38;103;0;7;1
2020-08-27;7;32;100;0;4;0
2020-08-26;9;30;98;0;5;0
2020-08-25;10;26;100;0;6;0
2020-08-24;9;24;100;0;5;0
2020-08-23;4;23;102;0;4;0
2020-08-22;2;24;105;0;1;0
2020-08-21;4;26;112;0;1;0
2020-08-20;4;25;125;0;2;0
2020-08-19;4;24;134;0;2;0
2020-08-18;8;24;140;1;2;2
2020-08-17;10;25;146;0;6;2
2020-08-16;7;24;145;0;5;2
2020-08-15;6;19;152;0;3;2
2020-08-14;4;16;154;0;0;2
2020-08-13;6;20;155;0;3;3
2020-08-12;5;20;155;2;2;3
2020-08-11;5;21;158;2;3;3
2020-08-10;7;23;163;2;4;3
2020-08-09;2;20;168;1;0;2
2020-08-08;2;24;175;0;0;2
2020-08-07;7;26;182;0;5;2
2020-08-06;5;23;185;0;2;2
2020-08-05;5;30;185;0;3;3
2020-08-04;7;32;186;0;5;3
2020-08-03;3;29;183;0;2;3
2020-08-02;4;34;181;0;3;3
2020-08-01;4;37;178;2;2;2
2020-07-31;4;42;178;2;2;2
2020-07-30;12;47;177;2;7;2
2020-07-29;8;46;170;2;3;2
2020-07-28;4;55;171;2;2;2
2020-07-27;9;64;170;2;6;2
2020-07-26;10;65;167;2;5;2
2020-07-25;9;65;164;2;5;2
2020-07-24;9;65;161;2;5;2
2020-07-23;10;71;158;2;7;2
2020-07-22;17;70;154;2;10;2
2020-07-21;15;59;145;2;11;2
2020-07-20;11;51;136;2;9;2
2020-07-19;10;48;128;2;5;1
2020-07-18;9;53;126;1;5;1
2020-07-17;15;58;123;1;9;1
2020-07-16;8;55;117;1;3;0
2020-07-15;6;64;115;0;4;0
2020-07-14;7;69;112;0;4;0
2020-07-13;10;67;108;0;6;0
2020-07-12;13;65;104;0;10;0
2020-07-11;17;56;95;0;13;0
2020-07-10;13;43;84;0;10;0
2020-07-09;13;34;75;0;10;0
2020-07-08;14;25;69;0;12;1
2020-07-07;2;14;60;0;2;0
2020-07-06;5;12;59;1;4;0
2020-07-05;3;12;56;1;1;0
2020-07-04;2;12;57;1;0;0
2020-07-03;4;15;63;1;2;0
2020-07-02;4;15;62;1;1;0
2020-07-01;3;16;67;0;1;0
2020-06-30;2;18;69;0;0;0
2020-06-29;6;21;75;0;5;0
2020-06-28;2;17;74;0;1;0
2020-06-27;4;18;74;0;3;0
2020-06-26;3;16;79;0;3;0
2020-06-25;3;16;83;0;2;0
2020-06-24;4;16;86;0;3;0
2020-06-23;3;16;87;0;3;0
2020-06-22;1;14;99;0;1;0
2020-06-21;2;14;111;0;1;0
2020-06-20;1;12;120;0;1;0
2020-06-19;3;13;129;0;3;0
2020-06-18;2;11;136;0;2;0
2020-06-17;4;12;151;0;2;0
2020-06-16;1;9;153;0;1;0
2020-06-15;1;13;158;0;1;0
2020-06-14;0;15;164;0;0;0
2020-06-13;2;16;179;0;2;0
2020-06-12;1;15;185;0;1;0
2020-06-11;3;16;192;0;3;0
2020-06-10;1;19;196;0;1;0
2020-06-09;5;19;201;0;4;0
2020-06-08;3;21;205;0;3;0
2020-06-07;1;21;204;0;1;0
2020-06-06;1;26;206;0;1;0
2020-06-05;2;29;218;0;2;0
2020-06-04;6;28;224;0;3;0
2020-06-03;1;30;231;0;0;0
2020-06-02;7;36;235;0;1;0
2020-06-01;3;35;242;0;3;0
2020-05-31;6;36;249;0;5;0
2020-05-30;5;48;247;0;2;0
2020-05-29;1;56;249;0;1;0
2020-05-28;8;65;254;0;8;0
2020-05-27;7;69;249;0;4;0
2020-05-26;6;73;252;0;3;0
2020-05-25;6;87;254;0;3;2
2020-05-24;18;91;257;0;8;0
2020-05-23;14;83;253;0;8;0
2020-05-22;11;79;252;0;6;1
2020-05-21;12;85;252;0;3;0
2020-05-20;12;85;254;0;6;0
2020-05-19;18;84;250;0;2;0
2020-05-18;12;81;254;0;1;2
2020-05-17;11;83;258;0;5;1
2020-05-16;10;84;262;0;5;3
2020-05-15;21;80;263;0;5;3
2020-05-14;17;73;264;0;4;2
2020-05-13;12;78;264;0;4;2
2020-05-12;13;81;260;0;6;1
2020-05-11;15;82;259;0;7;1
2020-05-10;14;81;255;0;3;1
2020-05-09;4;82;253;0;1;0
2020-05-08;11;97;256;0;4;0
2020-05-07;18;95;255;0;12;0
2020-05-06;14;90;244;0;8;0
2020-05-05;13;89;237;0;8;0
2020-05-04;15;86;230;0;7;1
2020-05-03;14;86;225;0;4;1
2020-05-02;22;89;222;0;16;1
2020-05-01;11;85;206;0;8;0
2020-04-30;11;91;199;0;6;0
2020-04-29;10;96;196;0;5;0
2020-04-28;12;99;192;0;7;0
2020-04-27;14;95;185;0;10;0
2020-04-26;15;89;175;0;9;0
2020-04-25;20;89;166;0;16;0
2020-04-24;17;82;154;0;11;0
2020-04-23;17;81;143;0;15;0
2020-04-22;12;78;130;0;11;0
2020-04-21;8;79;120;0;7;0
2020-04-20;8;78;114;0;7;0
2020-04-19;14;71;109;0;12;0
2020-04-18;11;64;98;0;11;0
2020-04-17;16;56;88;0;14;0
2020-04-16;14;43;74;0;13;0
2020-04-15;14;33;64;0;14;0
2020-04-14;6;22;52;0;6;0
2020-04-13;0;18;49;0;0;0
2020-04-12;5;19;53;0;5;0
2020-04-11;3;15;49;0;3;0
2020-04-10;1;14;48;0;1;0
2020-04-09;4;14;51;0;4;0
2020-04-08;3;10;48;0;3;0
2020-04-07;2;8;47;0;2;0
2020-04-06;1;9;48;0;1;0
2020-04-05;1;10;47;0;1;0
2020-04-04;2;9;46;0;2;0
2020-04-03;1;7;46;0;1;0
2020-04-02;0;6;45;0;0;0
2020-04-01;1;10;45;0;1;0
2020-03-31;3;9;44;0;3;0
2020-03-30;2;8;41;0;2;0
2020-03-29;0;7;40;0;0;0
2020-03-28;0;8;43;0;0;0
2020-03-27;0;10;47;0;0;0
2020-03-26;4;11;48;0;4;0
2020-03-25;0;8;45;0;0;0
2020-03-24;2;8;45;0;2;0
2020-03-23;1;9;44;0;1;0
2020-03-22;1;10;43;0;1;0
2020-03-21;2;12;43;0;2;1
2020-03-20;1;14;42;0;1;0
2020-03-19;1;14;42;0;1;0
2020-03-18;0;15;42;0;0;0
2020-03-17;3;19;43;0;2;0
2020-03-16;3;18;41;0;2;0
2020-03-15;3;17;40;0;2;0
2020-03-14;5;19;40;0;5;0
2020-03-13;1;14;37;0;1;0
2020-03-12;2;13;37;0;2;0
2020-03-11;4;13;40;0;3;0
2020-03-10;2;10;37;0;2;0
2020-03-09;2;8;37;0;2;0
2020-03-08;4;6;35;0;3;0
2020-03-07;1;3;37;0;0;0
2020-03-06;0;3;37;0;0;0
2020-03-05;2;6;38;0;2;0
2020-03-04;0;8;37;0;0;0
2020-03-03;0;9;38;0;0;0
2020-03-02;0;10;39;0;0;0
2020-03-01;0;10;41;0;0;0
2020-02-29;1;12;41;0;1;0
2020-02-28;3;11;41;0;2;0
2020-02-27;4;9;43;0;4;0
2020-02-26;1;7;42;0;1;0
2020-02-25;1;7;42;0;1;0
2020-02-24;0;7;43;0;0;0
2020-02-23;2;8;45;0;2;0
2020-02-22;0;6;44;0;0;0
2020-02-21;1;7;45;0;1;0
2020-02-20;2;8;46;0;2;0
2020-02-19;1;8;46;0;1;0
2020-02-18;1;8;49;0;1;0
2020-02-17;1;12;53;0;1;0
2020-02-16;0;11;59;0;0;0
2020-02-15;1;13;62;0;1;0
2020-02-14;2;12;67;0;2;0
2020-02-13;2;15;68;0;2;0
2020-02-12;1;13;71;0;1;0
2020-02-11;5;13;74;0;5;0
2020-02-10;0;9;72;0;0;0
2020-02-09;2;10;76;0;2;0
2020-02-08;0;9;77;0;0;0
2020-02-07;5;11;80;0;5;0
2020-02-06;0;6;79;0;0;0
2020-02-05;1;7;82;0;0;0
2020-02-04;1;10;83;0;1;0
2020-02-03;1;12;86;0;1;0
2020-02-02;1;12;89;0;1;0
2020-02-01;2;13;91;0;2;0
2020-01-31;0;13;92;0;0;0
2020-01-30;1;14;97;0;1;0
2020-01-29;4;14;102;0;4;0
2020-01-28;3;12;99;0;3;0
2020-01-27;1;11;99;0;1;0
2020-01-26;2;14;103;0;2;0
2020-01-25;2;18;104;0;2;0
2020-01-24;1;23;107;0;1;0
2020-01-23;1;25;115;0;1;0
2020-01-22;2;30;119;0;2;0
2020-01-21;2;31;120;0;2;0
2020-01-20;4;34;122;0;1;0
2020-01-19;6;34;124;0;5;0
2020-01-18;7;31;122;0;7;0
2020-01-17;3;28;116;0;3;0
2020-01-16;6;29;120;0;6;0
2020-01-15;3;26;118;0;3;0
2020-01-14;5;28;120;0;4;0
2020-01-13;5;27;119;0;5;0
2020-01-12;3;23;121;0;3;0
2020-01-11;4;24;121;0;4;0
2020-01-10;4;26;119;0;4;0
2020-01-09;3;25;117;0;3;0
2020-01-08;5;25;121;0;4;0
2020-01-07;3;25;118;0;3;0
2020-01-06;1;28;121;0;1;0
2020-01-05;4;28;123;0;3;0
2020-01-04;6;27;122;0;4;0
2020-01-03;3;26;120;0;3;0
2020-01-02;3;26;121;0;3;0
2020-01-01;5;28;126;0;5;0
2019-12-31;6;32;125;0;6;0
2019-12-30;1;32;124;0;1;0
2019-12-29;3;34;123;0;3;0
2019-12-28;5;35;121;0;5;0
2019-12-27;3;33;118;0;3;0
2019-12-26;5;33;121;0;5;0
2019-12-25;9;29;121;0;9;0
2019-12-24;6;28;115;0;4;1
2019-12-23;3;26;117;0;3;1
2019-12-22;4;30;118;0;4;0
2019-12-21;3;29;116;0;3;1
2019-12-20;3;33;119;0;3;1
2019-12-19;1;33;124;0;1;1
2019-12-18;8;35;131;0;5;1
2019-12-17;6;31;130;0;3;1
2019-12-16;7;34;130;0;4;1
2019-12-15;5;32;129;0;4;0
2019-12-14;9;35;134;0;8;0
2019-12-13;3;30;131;0;3;0
2019-12-12;4;29;136;0;2;0
2019-12-11;3;28;141;0;3;0
2019-12-10;8;29;144;0;7;0
2019-12-09;3;30;142;0;2;0
2019-12-08;7;32;143;0;7;0
2019-12-07;4;31;139;0;2;0
2019-12-06;3;28;137;0;2;0
2019-12-05;2;27;138;0;2;0
2019-12-04;4;27;141;0;4;0
2019-12-03;9;30;138;0;8;0
2019-12-02;6;27;134;0;4;0
2019-12-01;6;24;132;0;4;0
2019-11-30;0;26;129;0;0;0
2019-11-29;1;30;133;0;1;0
2019-11-28;2;31;134;0;2;0
2019-11-27;7;35;134;0;7;0
2019-11-26;5;36;128;0;5;0
2019-11-25;3;39;128;0;2;0
2019-11-24;8;41;129;0;7;0
2019-11-23;4;36;126;0;4;0
2019-11-22;2;36;128;0;2;0
2019-11-21;6;44;130;0;5;0
2019-11-20;9;44;133;0;9;0
2019-11-19;9;44;129;0;9;0
2019-11-18;4;42;127;0;4;0
2019-11-17;3;44;128;0;3;0
2019-11-16;4;46;129;0;3;0
2019-11-15;10;45;131;0;10;0
2019-11-14;5;39;125;0;5;0
2019-11-13;9;35;129;0;7;0
2019-11-12;7;30;128;0;6;0
2019-11-11;7;28;129;0;7;0
2019-11-10;5;22;124;0;4;0
2019-11-09;3;22;131;0;3;0
2019-11-08;4;21;130;0;4;0
2019-11-07;1;18;129;0;1;0
2019-11-06;3;21;134;0;3;0
2019-11-05;6;21;133;0;5;0
2019-11-04;1;17;130;0;1;0
2019-11-03;4;17;130;0;4;0
2019-11-02;2;18;142;0;1;0
2019-11-01;1;19;141;0;1;0
2019-10-31;4;22;144;0;4;0
2019-10-30;3;24;145;0;3;0
2019-10-29;2;25;149;0;2;0
2019-10-28;1;31;154;0;1;0
2019-10-27;5;35;161;0;5;0
2019-10-26;3;37;166;0;3;0
2019-10-25;4;39;168;0;4;0
2019-10-24;6;41;170;0;6;0
2019-10-23;4;40;169;0;4;0
2019-10-22;8;40;173;0;8;0
2019-10-21;5;41;167;0;5;0
2019-10-20;7;42;166;0;7;0
2019-10-19;5;42;166;0;5;0
2019-10-18;6;39;166;0;4;0
2019-10-17;5;45;164;0;5;0
2019-10-16;4;43;166;0;4;0
2019-10-15;10;42;170;0;10;0
2019-10-14;6;38;169;0;6;0
2019-10-13;7;34;167;0;7;0
2019-10-12;2;29;165;0;2;0
2019-10-11;11;28;169;0;11;0
2019-10-10;3;34;168;0;3;0
2019-10-09;3;31;171;0;3;0
2019-10-08;6;32;170;0;6;0
2019-10-07;2;31;168;0;2;0
2019-10-06;2;36;173;0;2;0
2019-10-05;1;41;176;0;1;0
2019-10-04;17;48;187;0;14;0
2019-10-03;0;42;179;0;0;0
2019-10-02;4;47;187;0;4;0
2019-10-01;5;49;189;0;5;0
2019-09-30;8;49;194;0;7;0
2019-09-29;8;50;194;0;8;0
2019-09-28;8;44;199;0;7;0
2019-09-27;10;40;201;0;10;0
2019-09-26;5;38;198;0;5;0
2019-09-25;6;39;200;0;6;0
2019-09-24;5;35;204;0;4;0
2019-09-23;9;38;211;0;9;0
2019-09-22;2;37;205;0;2;0
2019-09-21;4;44;212;0;4;0
2019-09-20;8;44;222;0;8;0
2019-09-19;6;41;219;0;6;0
2019-09-18;2;41;220;0;2;0
2019-09-17;7;49;224;0;7;0
2019-09-16;8;48;222;0;8;0
2019-09-15;9;42;227;0;9;0
2019-09-14;4;37;224;0;4;0
2019-09-13;5;40;230;0;5;0
2019-09-12;6;40;232;0;6;0
2019-09-11;10;46;230;0;10;0
2019-09-10;6;43;228;0;6;0
2019-09-09;2;45;229;0;1;0
2019-09-08;4;50;233;0;4;0
2019-09-07;7;56;243;0;7;0
2019-09-06;5;56;256;0;5;0
2019-09-05;12;64;265;0;11;0
2019-09-04;8;62;274;0;8;0
2019-09-03;9;61;290;0;9;0
2019-09-02;6;59;301;0;5;0
2019-09-01;11;64;321;0;10;0
2019-08-31;7;64;326;0;7;0
2019-08-30;13;60;334;0;13;0
2019-08-29;9;56;341;0;9;0
2019-08-28;7;61;342;0;7;0
2019-08-27;7;59;348;0;7;0
2019-08-26;10;59;352;0;9;0
2019-08-25;11;55;360;0;11;0
2019-08-24;3;49;366;0;3;0
