﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;0;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;0;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-09-26;0;0;4;0;0;0
2017-09-25;0;0;4;0;0;0
2017-09-24;0;0;5;0;0;0
2017-09-23;0;0;5;0;0;0
2017-09-22;0;0;5;0;0;0
2017-09-21;0;0;5;0;0;0
2017-09-20;0;0;5;0;0;0
2017-09-19;0;0;6;0;0;0
2017-09-18;0;0;6;0;0;0
2017-09-17;0;0;6;0;0;0
2017-09-16;0;0;6;0;0;0
2017-09-15;0;0;8;0;0;0
2017-09-14;0;0;9;0;0;0
2017-09-13;0;0;9;0;0;0
2017-09-12;0;0;10;0;0;0
2017-09-11;0;0;10;0;0;0
2017-09-10;0;0;10;0;0;0
2017-09-09;0;0;10;0;0;0
2017-09-08;0;0;11;0;0;0
2017-09-07;0;0;11;0;0;0
2017-09-06;0;0;11;0;0;0
2017-09-05;0;0;12;0;0;0
2017-09-04;0;0;12;0;0;0
2017-09-03;0;4;13;0;0;0
2017-09-02;0;4;13;0;0;0
2017-09-01;0;5;13;0;0;0
2017-08-31;0;5;13;0;0;0
2017-08-30;0;5;13;0;0;0
2017-08-29;0;5;13;0;0;0
2017-08-28;4;5;14;0;4;0
2017-08-27;0;2;10;0;0;0
2017-08-26;1;2;10;0;1;0
2017-08-25;0;1;9;0;0;0
2017-08-24;0;1;11;0;0;0
2017-08-23;0;3;12;0;0;0
2017-08-22;0;4;12;0;0;0
2017-08-21;1;4;12;0;1;0
2017-08-20;0;4;12;0;0;0
2017-08-19;0;4;12;0;0;0
2017-08-18;0;4;12;0;0;0
2017-08-17;2;29;69;0;2;0
2017-08-16;1;3;10;0;1;0
2017-08-15;0;2;9;0;0;0
2017-08-14;1;27;63;0;1;0
2017-08-13;0;2;8;0;0;0
2017-08-12;0;2;8;0;0;0
2017-08-11;0;3;8;0;0;0
2017-08-10;1;3;9;0;1;0
2017-08-09;0;2;8;0;0;0
2017-08-08;0;2;8;0;0;0
2017-08-07;1;2;8;0;1;0
2017-08-06;0;1;7;0;0;0
2017-08-05;1;11;48;0;1;0
2017-08-04;0;1;6;0;0;0
2017-08-03;0;1;7;0;0;0
2017-08-02;0;1;7;0;0;0
2017-08-01;0;3;8;0;0;0
2017-07-31;0;4;8;0;0;0
2017-07-30;1;4;8;0;1;0
2017-07-29;0;3;7;0;0;0
2017-07-28;0;4;8;0;0;0
2017-07-27;0;4;8;0;0;0
2017-07-26;2;4;8;0;1;0
2017-07-25;2;11;47;0;2;0
2017-07-24;0;1;6;0;0;0
2017-07-23;0;1;7;0;0;0
2017-07-22;1;1;7;0;1;0
2017-07-21;0;0;6;0;0;0
2017-07-20;0;0;6;0;0;0
2017-07-19;0;0;7;0;0;0
2017-07-18;0;1;8;0;0;0
2017-07-17;0;1;8;0;0;0
2017-07-16;0;1;8;0;0;0
2017-07-15;0;1;8;0;0;0
2017-07-14;0;1;9;0;0;0
2017-07-13;0;1;11;0;0;0
2017-07-12;1;1;11;0;1;0
2017-07-11;0;1;10;0;0;0
2017-07-10;0;1;11;0;0;0
2017-07-09;0;2;11;0;0;0
2017-07-08;0;2;11;0;0;0
2017-07-07;0;2;12;0;0;0
2017-07-06;0;2;12;0;0;0
2017-07-05;1;3;13;0;1;0
2017-07-04;0;2;13;0;0;0
2017-07-03;1;8;38;0;1;0
2017-07-02;0;1;13;0;0;0
2017-07-01;0;2;13;0;0;0
2017-06-30;0;3;14;0;0;0
2017-06-29;1;11;41;0;1;0
2017-06-28;0;2;15;0;0;0
2017-06-27;0;2;16;0;0;0
2017-06-26;0;3;16;0;0;0
2017-06-25;1;4;17;0;1;0
2017-06-24;1;3;16;0;1;0
2017-06-23;0;2;16;0;0;0
2017-06-22;0;2;17;0;0;0
2017-06-21;0;3;17;0;0;0
2017-06-20;1;5;18;0;1;0
2017-06-19;1;4;17;0;1;0
2017-06-18;0;3;16;0;0;0
2017-06-17;0;4;16;0;0;0
2017-06-16;0;4;17;0;0;0
2017-06-15;1;4;17;0;1;0
2017-06-14;2;4;18;0;2;0
2017-06-13;0;2;17;0;0;0
2017-06-12;0;3;18;0;0;0
2017-06-11;1;11;59;0;1;0
2017-06-10;0;3;19;0;0;0
2017-06-09;0;4;19;0;0;0
2017-06-08;1;4;22;0;1;0
2017-06-07;0;4;21;0;0;0
2017-06-06;1;5;21;0;1;0
2017-06-05;1;5;21;0;1;0
2017-06-04;0;5;21;0;0;0
2017-06-03;1;10;67;0;1;0
2017-06-02;0;5;21;0;0;0
2017-06-01;1;5;21;0;1;0
2017-05-31;1;13;66;0;1;0
2017-05-30;1;5;19;0;1;0
2017-05-29;1;4;18;0;0;0
2017-05-28;0;5;19;0;0;0
2017-05-27;1;5;19;0;1;0
2017-05-26;0;4;19;0;0;0
2017-05-25;1;4;20;0;1;0
2017-05-24;2;20;68;0;2;0
2017-05-23;0;2;19;0;0;0
2017-05-22;1;4;21;0;1;0
2017-05-21;0;4;20;0;0;0
2017-05-20;0;5;21;0;0;0
2017-05-19;0;6;21;0;0;0
2017-05-18;1;7;22;0;1;0
2017-05-17;0;6;21;0;0;0
2017-05-16;2;9;22;0;2;0
2017-05-15;1;7;20;0;1;0
2017-05-14;1;6;19;0;0;0
2017-05-13;1;6;19;0;1;0
2017-05-12;1;7;18;0;1;0
2017-05-11;0;7;17;0;0;0
2017-05-10;3;15;73;0;2;0
2017-05-09;1;14;74;0;1;0
2017-05-08;0;4;17;0;0;0
2017-05-07;1;4;18;0;1;0
2017-05-06;2;3;17;0;2;0
2017-05-05;1;2;17;0;1;0
2017-05-04;0;1;16;0;0;0
2017-05-03;0;2;17;0;0;0
2017-05-02;0;3;20;0;0;0
2017-05-01;0;4;20;0;0;0
2017-04-30;0;5;21;0;0;0
2017-04-29;1;7;22;0;1;0
2017-04-28;0;6;21;0;0;0
2017-04-27;1;7;23;0;1;0
2017-04-26;1;13;87;0;1;0
2017-04-25;1;6;23;0;1;0
2017-04-24;1;5;26;0;1;0
2017-04-23;2;5;26;0;1;0
2017-04-22;0;3;30;0;0;0
2017-04-21;1;3;30;0;1;0
2017-04-20;0;2;29;0;0;0
2017-04-19;1;2;30;0;1;0
2017-04-18;0;1;29;0;0;0
2017-04-17;1;2;29;0;1;0
2017-04-16;0;4;29;0;0;0
2017-04-15;0;4;31;0;0;1
2017-04-14;0;5;31;0;0;1
2017-04-13;0;5;31;0;0;1
2017-04-12;0;7;31;0;0;1
2017-04-11;1;7;31;0;1;1
2017-04-10;3;7;30;0;2;1
2017-04-09;0;7;28;0;0;0
2017-04-08;1;8;30;0;1;0
2017-04-07;0;8;29;0;0;0
2017-04-06;2;9;31;0;1;0
2017-04-05;0;7;34;0;0;0
2017-04-04;1;9;34;0;1;0
2017-04-03;3;9;33;0;3;0
2017-04-02;1;7;30;0;0;0
2017-04-01;2;11;30;0;1;0
2017-03-31;1;11;30;0;1;0
2017-03-30;0;16;30;0;0;0
2017-03-29;2;16;33;0;2;0
2017-03-28;1;14;31;0;1;0
2017-03-27;2;14;30;0;1;0
2017-03-26;5;13;30;0;4;0
2017-03-25;1;9;26;0;0;0
2017-03-24;7;10;26;0;7;0
2017-03-23;1;5;19;0;0;0
2017-03-22;1;5;20;0;0;0
2017-03-21;1;5;20;0;1;0
2017-03-20;1;23;104;0;0;0
2017-03-19;1;4;20;0;1;0
2017-03-18;1;3;20;0;1;0
2017-03-17;2;2;22;0;2;0
2017-03-16;0;2;20;0;0;0
2017-03-15;0;2;21;0;0;0
2017-03-14;0;4;21;0;0;0
2017-03-13;0;8;23;0;0;0
2017-03-12;0;8;25;0;0;0
2017-03-11;0;8;27;0;0;0
2017-03-10;2;8;29;0;2;0
2017-03-09;0;6;27;0;0;0
2017-03-08;2;25;122;0;2;0
2017-03-07;4;6;28;0;4;0
2017-03-06;0;5;24;0;0;0
2017-03-05;0;5;24;0;0;0
2017-03-04;0;5;24;0;0;0
2017-03-03;0;6;25;0;0;0
2017-03-02;1;6;26;0;1;0
2017-03-01;1;28;127;0;1;0
2017-02-28;3;4;25;0;3;0
2017-02-27;0;2;23;0;0;0
2017-02-26;0;2;23;0;0;0
2017-02-25;1;2;25;0;1;0
2017-02-24;0;2;25;0;0;0
2017-02-23;0;3;26;0;0;0
2017-02-22;0;6;26;0;0;0
2017-02-21;1;6;28;0;1;0
2017-02-20;0;6;28;0;0;0
2017-02-19;0;6;29;0;0;0
2017-02-18;1;26;142;0;1;0
2017-02-17;1;9;35;0;1;0
2017-02-16;3;10;41;0;3;0
2017-02-15;0;9;39;0;0;0
2017-02-14;1;9;40;0;1;0
2017-02-13;0;9;39;0;0;0
2017-02-12;2;11;39;0;2;0
2017-02-11;2;9;37;0;2;0
2017-02-10;2;7;37;0;2;0
2017-02-09;2;5;35;0;2;0
2017-02-08;0;4;35;0;0;0
2017-02-07;1;5;35;0;1;0
2017-02-06;2;5;34;0;2;0
2017-02-05;0;3;32;0;0;0
2017-02-04;0;4;33;0;0;0
2017-02-03;0;4;33;0;0;0
2017-02-02;1;6;34;0;1;0
2017-02-01;1;6;34;0;1;0
2017-01-31;1;6;34;0;1;0
2017-01-30;0;5;33;0;0;0
2017-01-29;1;7;33;0;1;0
2017-01-28;0;7;33;0;0;0
2017-01-27;2;8;34;0;2;0
2017-01-26;1;7;33;0;1;0
2017-01-25;1;12;33;0;0;0
2017-01-24;0;19;35;0;0;0
2017-01-23;2;20;35;0;2;0
2017-01-22;1;19;33;0;0;0
2017-01-21;1;18;33;0;1;0
2017-01-20;2;17;32;0;0;0
2017-01-19;8;17;35;0;7;0
2017-01-18;8;12;28;0;8;0
2017-01-17;1;4;20;0;1;0
2017-01-16;1;5;19;0;1;0
2017-01-15;0;4;18;0;0;0
2017-01-14;0;4;18;0;0;0
2017-01-13;0;4;19;0;0;0
2017-01-12;2;5;20;0;2;0
2017-01-11;0;3;20;0;0;0
2017-01-10;2;4;21;0;2;0
2017-01-09;0;3;20;0;0;0
2017-01-08;0;4;20;0;0;0
2017-01-07;0;4;20;0;0;0
2017-01-06;1;4;20;0;1;0
2017-01-05;0;4;20;0;0;0
2017-01-04;1;5;20;0;1;0
2017-01-03;1;5;20;0;1;0
2017-01-02;1;5;19;0;1;0
2017-01-01;0;6;18;0;0;0
2016-12-31;0;7;19;0;0;0
2016-12-30;1;7;19;0;1;0
2016-12-29;1;6;19;0;1;0
2016-12-28;1;5;19;0;1;0
2016-12-27;1;7;22;0;1;0
2016-12-26;2;6;21;0;2;0
2016-12-25;1;37;211;0;0;0
2016-12-24;0;3;22;0;0;0
2016-12-23;0;3;22;0;0;0
2016-12-22;0;3;22;0;0;0
2016-12-21;3;4;24;0;3;0
2016-12-20;0;2;23;0;0;0
2016-12-19;0;4;25;0;0;0
2016-12-18;0;5;25;0;0;0
2016-12-17;0;6;25;0;0;0
2016-12-16;0;6;27;0;0;0
2016-12-15;1;6;28;0;1;0
2016-12-14;1;5;28;0;1;0
2016-12-13;2;5;28;0;2;0
2016-12-12;1;3;28;0;1;0
2016-12-11;1;3;27;0;1;0
2016-12-10;0;2;27;0;0;0
2016-12-09;0;2;29;0;0;0
2016-12-08;0;3;29;0;0;0
2016-12-07;1;3;31;0;1;0
2016-12-06;0;3;33;0;0;0
2016-12-05;1;4;35;0;1;0
2016-12-04;0;7;34;0;0;0
2016-12-03;0;8;34;0;0;0
2016-12-02;1;10;36;0;1;0
2016-12-01;0;10;37;0;0;0
2016-11-30;1;10;38;0;1;0
2016-11-29;1;9;38;0;1;0
2016-11-28;4;10;40;0;4;0
2016-11-27;1;8;39;0;0;0
2016-11-26;2;9;40;0;2;0
2016-11-25;1;7;40;0;1;0
2016-11-24;0;6;39;0;0;0
2016-11-23;0;8;39;0;0;0
2016-11-22;2;9;40;0;1;0
2016-11-21;2;8;39;0;2;0
2016-11-20;2;7;38;0;2;0
2016-11-19;0;7;39;0;0;0
2016-11-18;0;7;41;0;0;0
2016-11-17;2;8;42;0;2;0
2016-11-16;1;8;42;0;1;0
2016-11-15;1;7;42;0;1;0
2016-11-14;1;8;41;0;1;0
2016-11-13;2;10;42;0;2;0
2016-11-12;0;11;42;0;0;0
2016-11-11;1;11;43;0;1;0
2016-11-10;2;10;42;0;2;0
2016-11-09;0;10;42;0;0;0
2016-11-08;2;12;44;0;2;0
2016-11-07;3;11;45;0;3;0
2016-11-06;3;9;44;0;2;0
2016-11-05;0;10;42;0;0;0
2016-11-04;0;13;44;0;0;0
2016-11-03;2;14;45;0;2;0
2016-11-02;2;14;44;0;2;0
2016-11-01;1;12;44;0;1;0
2016-10-31;1;11;45;0;1;0
2016-10-30;4;11;45;0;3;0
2016-10-29;3;7;43;0;3;0
2016-10-28;1;5;40;0;1;0
2016-10-27;2;7;39;0;2;0
2016-10-26;0;7;40;0;0;0
2016-10-25;0;8;41;0;0;0
2016-10-24;1;10;41;0;1;0
2016-10-23;0;10;41;0;0;0
2016-10-22;1;10;42;0;1;0
2016-10-21;3;11;41;0;3;0
2016-10-20;2;10;40;0;2;0
2016-10-19;1;9;39;0;1;0
2016-10-18;2;8;40;0;2;0
2016-10-17;1;8;39;0;1;0
2016-10-16;0;9;40;0;0;0
2016-10-15;2;13;42;0;2;0
2016-10-14;2;13;42;0;2;0
2016-10-13;1;11;40;0;1;0
2016-10-12;0;12;40;0;0;0
2016-10-11;2;13;40;0;2;0
2016-10-10;2;12;40;0;2;0
2016-10-09;4;12;38;0;4;0
2016-10-08;2;11;35;0;2;0
2016-10-07;0;10;33;0;0;0
2016-10-06;2;11;34;0;2;0
2016-10-05;1;9;32;0;1;0
2016-10-04;1;8;32;0;1;0
2016-10-03;2;10;32;0;2;0
2016-10-02;3;9;31;0;2;0
2016-10-01;1;6;30;0;1;0
2016-09-30;1;6;29;0;1;0
2016-09-29;0;6;28;0;0;0
2016-09-28;0;6;29;0;0;0
2016-09-27;3;8;29;0;3;0
2016-09-26;1;6;26;0;0;0
2016-09-25;1;8;26;0;1;0
2016-09-24;1;8;25;0;1;0
2016-09-23;1;9;25;0;1;0
2016-09-22;0;10;25;0;0;0
2016-09-21;2;12;26;0;2;0
2016-09-20;1;10;26;0;1;0
2016-09-19;2;10;25;0;2;0
2016-09-18;1;8;23;0;1;0
2016-09-17;2;9;23;0;2;0
2016-09-16;2;7;21;0;2;0
2016-09-15;2;6;19;0;2;0
2016-09-14;0;4;17;0;0;0
2016-09-13;1;23;134;0;1;0
2016-09-12;0;4;16;0;0;0
2016-09-11;2;5;16;0;2;0
2016-09-10;0;5;14;0;0;0
2016-09-09;1;6;14;0;1;0
2016-09-08;0;6;14;0;0;0
2016-09-07;1;6;15;0;1;0
2016-09-06;0;5;14;0;0;0
2016-09-05;1;6;14;0;1;0
2016-09-04;2;5;13;0;1;0
2016-09-03;1;3;12;0;1;0
2016-09-02;1;2;12;0;1;0
2016-09-01;0;1;12;0;0;0
2016-08-31;0;2;12;0;0;0
2016-08-30;1;3;12;0;1;0
2016-08-29;0;3;12;0;0;0
2016-08-28;0;5;12;0;0;0
2016-08-27;0;5;12;0;0;0
2016-08-26;0;5;15;0;0;0
2016-08-25;1;6;15;0;1;0
2016-08-24;1;5;15;0;1;0
2016-08-23;1;4;15;0;0;0
2016-08-22;2;4;15;0;2;0
2016-08-21;0;2;13;0;0;0
2016-08-20;0;2;16;0;0;0
2016-08-19;2;2;17;0;2;0
2016-08-18;0;0;15;0;0;0
2016-08-17;0;0;16;0;0;0
2016-08-16;0;1;16;0;0;0
2016-08-15;0;2;19;0;0;0
2016-08-14;0;2;19;0;0;0
2016-08-13;0;3;20;0;0;0
2016-08-12;0;3;20;0;0;0
2016-08-11;0;3;20;0;0;0
2016-08-10;1;4;22;0;1;0
2016-08-09;1;4;25;0;1;0
2016-08-08;0;3;25;0;0;0
2016-08-07;1;3;26;0;0;0
2016-08-06;0;3;26;0;0;0
2016-08-05;0;3;26;0;0;0
2016-08-04;1;3;26;0;1;0
2016-08-03;1;5;26;0;1;0
2016-08-02;0;4;25;0;0;0
2016-08-01;0;5;25;0;0;0
2016-07-31;1;6;25;0;1;0
2016-07-30;0;5;24;0;0;0
2016-07-29;0;5;26;0;0;0
2016-07-28;3;8;32;0;3;0
2016-07-27;0;6;29;0;0;0
2016-07-26;1;6;31;0;1;0
2016-07-25;1;6;30;0;1;0
2016-07-24;0;5;29;0;0;0
2016-07-23;0;8;34;0;0;0
2016-07-22;3;8;34;0;3;0
2016-07-21;1;6;32;0;0;0
2016-07-20;1;6;32;0;1;0
2016-07-19;1;5;31;0;1;0
2016-07-18;0;6;30;0;0;0
2016-07-17;3;10;32;0;3;0
2016-07-16;0;9;29;0;0;0
2016-07-15;1;10;33;0;1;0
2016-07-14;0;9;32;0;0;0
2016-07-13;0;9;32;0;0;0
2016-07-12;2;9;32;0;2;0
2016-07-11;4;8;30;0;4;0
2016-07-10;2;4;33;0;1;0
2016-07-09;1;2;32;0;1;0
2016-07-08;0;1;31;0;0;0
2016-07-07;0;1;31;0;0;0
2016-07-06;0;3;32;0;0;0
2016-07-05;1;9;32;0;1;0
2016-07-04;0;8;31;0;0;0
2016-07-03;0;10;35;0;0;0
2016-07-02;0;10;36;0;0;0
2016-07-01;0;10;37;0;0;0
2016-06-30;2;15;39;0;1;0
2016-06-29;7;14;38;0;7;0
2016-06-28;0;8;32;0;0;0
2016-06-27;2;8;33;0;2;0
2016-06-26;0;6;31;0;0;0
2016-06-25;0;6;31;0;0;0
2016-06-24;5;8;33;0;5;0
2016-06-23;0;3;30;0;0;0
2016-06-22;1;7;30;0;1;0
2016-06-21;0;6;33;0;0;0
2016-06-20;0;6;33;0;0;0
2016-06-19;0;6;34;0;0;0
2016-06-18;2;7;34;0;2;0
2016-06-17;0;12;32;0;0;0
2016-06-16;4;12;35;0;4;0
2016-06-15;0;8;32;0;0;0
2016-06-14;0;8;35;0;0;0
2016-06-13;0;9;35;0;0;0
2016-06-12;1;9;35;0;0;0
2016-06-11;7;8;39;0;7;0
2016-06-10;0;5;37;0;0;0
2016-06-09;0;6;37;0;0;0
2016-06-08;0;7;38;0;0;0
2016-06-07;1;9;38;0;1;0
2016-06-06;0;8;37;0;0;0
2016-06-05;0;9;37;0;0;0
2016-06-04;4;10;43;0;4;0
2016-06-03;1;6;39;0;1;0
2016-06-02;1;5;39;0;1;0
2016-06-01;2;6;39;0;2;0
2016-05-31;0;6;38;0;0;0
2016-05-30;1;6;38;0;1;0
2016-05-29;1;9;37;0;1;0
2016-05-28;0;8;37;0;0;0
2016-05-27;0;9;40;0;0;0
2016-05-26;2;9;43;0;2;0
2016-05-25;2;7;41;0;2;0
2016-05-24;0;8;40;0;0;0
2016-05-23;4;9;42;0;4;0
2016-05-22;0;8;46;0;0;0
2016-05-21;1;9;46;0;1;0
2016-05-20;0;8;45;0;0;0
2016-05-19;0;12;45;0;0;0
2016-05-18;3;17;46;0;3;0
2016-05-17;1;14;54;0;1;0
2016-05-16;3;14;68;0;3;0
2016-05-15;1;11;77;0;0;0
2016-05-14;0;10;77;0;0;0
2016-05-13;4;10;79;0;4;0
2016-05-12;5;12;75;0;5;0
2016-05-11;0;7;70;0;0;0
2016-05-10;1;8;70;0;1;0
2016-05-09;0;8;71;0;0;0
2016-05-08;0;9;74;0;0;0
2016-05-07;0;9;75;0;0;0
2016-05-06;6;9;78;0;5;0
2016-05-05;0;4;83;0;0;0
2016-05-04;1;7;89;0;1;0
2016-05-03;1;9;89;0;1;0
2016-05-02;1;8;91;0;1;0
2016-05-01;0;8;90;0;0;0
2016-04-30;0;10;91;0;0;0
2016-04-29;1;18;92;0;1;0
2016-04-28;3;17;92;0;3;0
2016-04-27;3;14;90;0;3;0
2016-04-26;0;11;88;0;0;0
2016-04-25;1;12;88;0;1;0
2016-04-24;2;22;87;0;2;0
2016-04-23;8;36;86;0;7;0
2016-04-22;0;41;79;0;0;0
2016-04-21;0;41;81;0;0;0
2016-04-20;0;43;82;0;0;0
2016-04-19;1;43;83;0;1;0
2016-04-18;12;43;83;0;11;0
2016-04-17;17;32;75;0;15;0
2016-04-16;12;17;60;0;12;0
2016-04-15;0;8;53;0;0;0
2016-04-14;2;9;53;0;2;0
2016-04-13;0;10;52;0;0;0
2016-04-12;1;21;56;0;1;0
2016-04-11;0;26;56;0;0;0
2016-04-10;2;27;56;0;2;0
2016-04-09;3;28;54;0;3;0
2016-04-08;1;25;53;0;1;0
2016-04-07;3;25;56;0;3;0
2016-04-06;11;23;53;0;11;0
2016-04-05;6;13;50;0;6;0
2016-04-04;1;8;48;0;1;0
2016-04-03;3;8;51;0;3;0
2016-04-02;0;5;48;0;0;0
2016-04-01;1;5;49;0;1;0
2016-03-31;1;5;49;0;1;0
2016-03-30;1;4;48;0;1;0
2016-03-29;1;5;51;0;1;0
2016-03-28;1;5;52;0;1;0
2016-03-27;0;5;51;0;0;0
2016-03-26;0;7;54;0;0;0
2016-03-25;1;10;60;0;1;0
2016-03-24;0;9;59;0;0;0
2016-03-23;2;14;62;0;2;0
2016-03-22;1;12;64;0;1;0
2016-03-21;1;12;65;0;1;0
2016-03-20;2;15;64;0;1;0
2016-03-19;3;14;63;0;3;0
2016-03-18;0;11;62;0;0;0
2016-03-17;5;11;62;0;4;0
2016-03-16;0;8;62;0;0;0
2016-03-15;1;12;62;0;1;0
2016-03-14;4;11;61;0;4;0
2016-03-13;1;15;57;0;1;0
2016-03-12;0;18;66;0;0;0
2016-03-11;0;22;73;0;0;0
2016-03-10;2;22;73;0;2;0
2016-03-09;4;21;71;0;4;0
2016-03-08;0;18;67;0;0;0
2016-03-07;8;18;67;0;8;0
2016-03-06;4;14;59;0;3;0
2016-03-05;4;12;56;0;4;0
2016-03-04;0;8;53;0;0;0
2016-03-03;1;11;53;0;1;0
2016-03-02;1;16;55;0;1;0
2016-03-01;0;15;64;0;0;0
2016-02-29;4;18;69;0;4;0
2016-02-28;2;18;66;0;2;0
2016-02-27;0;19;64;0;0;0
2016-02-26;3;19;64;0;3;0
2016-02-25;6;16;66;0;6;0
2016-02-24;0;13;60;0;0;0
2016-02-23;3;13;61;0;3;0
2016-02-22;4;14;58;0;4;0
2016-02-21;3;10;54;0;2;0
2016-02-20;0;7;61;0;0;0
2016-02-19;0;7;69;0;0;0
2016-02-18;3;17;69;0;3;0
2016-02-17;0;22;74;0;0;0
2016-02-16;4;22;78;0;4;0
2016-02-15;0;18;75;0;0;0
2016-02-14;0;18;76;0;0;0
2016-02-13;0;18;82;0;0;0
2016-02-12;10;18;82;0;10;0
2016-02-11;8;8;73;0;8;0
2016-02-10;0;1;65;0;0;0
2016-02-09;0;1;65;0;0;0
2016-02-08;0;4;65;0;0;0
2016-02-07;0;14;66;0;0;0
2016-02-06;0;19;66;0;0;0
2016-02-05;0;20;66;0;0;0
2016-02-04;1;20;71;0;1;0
2016-02-03;0;19;70;0;0;0
2016-02-02;3;24;76;0;3;0
2016-02-01;10;21;78;0;10;0
2016-01-31;5;12;70;0;5;0
2016-01-30;1;8;66;0;1;0
2016-01-29;0;7;67;0;0;0
2016-01-28;0;16;73;0;0;0
2016-01-27;5;24;77;0;5;0
2016-01-26;0;19;72;0;0;0
2016-01-25;1;27;73;0;1;0
2016-01-24;1;30;73;0;0;0
2016-01-23;0;30;73;0;0;0
2016-01-22;9;31;74;0;9;0
2016-01-21;8;28;65;0;8;0
2016-01-20;0;20;57;0;0;0
2016-01-19;8;21;61;0;8;0
2016-01-18;4;13;53;0;4;0
2016-01-17;1;9;49;0;0;0
2016-01-16;1;8;49;0;1;0
2016-01-15;6;8;48;0;6;0
2016-01-14;0;2;44;0;0;0
2016-01-13;1;2;51;0;1;0
2016-01-12;0;6;50;0;0;0
2016-01-11;0;6;50;0;0;0
2016-01-10;0;12;54;0;0;0
2016-01-09;1;17;58;0;1;0
2016-01-08;0;18;58;0;0;0
2016-01-07;0;19;58;0;0;0
2016-01-06;5;22;59;0;5;0
2016-01-05;0;23;54;0;0;0
2016-01-04;6;27;55;0;6;0
2016-01-03;5;21;49;0;5;0
2016-01-02;2;18;44;0;2;0
2016-01-01;1;17;43;0;1;0
2015-12-31;3;16;44;0;3;0
2015-12-30;6;14;43;0;6;0
2015-12-29;4;8;37;0;4;0
2015-12-28;0;4;35;0;0;0
2015-12-27;2;8;36;0;1;0
2015-12-26;1;6;35;0;1;0
2015-12-25;0;5;36;0;0;0
2015-12-24;1;5;37;0;1;0
2015-12-23;0;4;37;0;0;0
2015-12-22;0;6;38;0;0;0
2015-12-21;4;13;45;0;4;0
2015-12-20;0;9;41;0;0;0
2015-12-19;0;9;41;0;0;0
2015-12-18;0;13;41;0;0;0
2015-12-17;0;17;42;0;0;0
2015-12-16;2;18;46;0;2;0
2015-12-15;7;16;44;0;7;0
2015-12-14;0;10;37;0;0;0
2015-12-13;0;10;37;0;0;0
2015-12-12;4;11;42;0;4;0
2015-12-11;4;7;39;0;4;0
2015-12-10;1;3;36;0;1;0
2015-12-09;0;3;35;0;0;0
2015-12-08;1;5;41;0;1;0
2015-12-07;0;6;41;0;0;0
2015-12-06;1;6;41;0;1;0
2015-12-05;0;8;43;0;0;0
2015-12-04;0;9;48;0;0;0
2015-12-03;1;9;48;0;1;0
2015-12-02;2;10;51;0;2;0
2015-12-01;2;9;49;0;2;0
2015-11-30;0;8;48;0;0;0
2015-11-29;3;9;53;0;2;0
2015-11-28;1;13;51;0;1;0
2015-11-27;0;12;50;0;0;0
2015-11-26;2;12;51;0;2;0
2015-11-25;1;10;49;0;1;0
2015-11-24;1;10;50;0;1;0
2015-11-23;1;13;49;0;1;0
2015-11-22;7;12;53;0;7;0
2015-11-21;0;5;58;0;0;0
2015-11-20;0;5;62;0;0;0
2015-11-19;0;10;62;0;0;0
2015-11-18;1;11;62;0;1;0
2015-11-17;4;11;62;0;3;0
2015-11-16;0;7;59;0;0;0
2015-11-15;0;13;60;0;0;0
2015-11-14;0;14;68;0;0;0
2015-11-13;5;14;72;0;5;0
2015-11-12;1;12;72;0;1;0
2015-11-11;1;16;73;0;1;0
2015-11-10;0;16;77;0;0;0
2015-11-09;6;20;77;0;6;0
2015-11-08;1;14;78;0;1;0
2015-11-07;0;15;80;0;0;0
2015-11-06;3;20;83;0;3;0
2015-11-05;5;17;86;0;5;0
2015-11-04;1;12;87;0;1;0
2015-11-03;4;12;88;0;4;0
2015-11-02;0;8;86;0;0;0
2015-11-01;2;10;87;0;1;0
2015-10-31;5;8;87;0;5;0
2015-10-30;0;8;82;0;0;0
2015-10-29;0;20;82;0;0;0
2015-10-28;1;24;83;0;1;0
2015-10-27;0;23;86;0;0;0
2015-10-26;2;23;86;0;2;0
2015-10-25;0;22;90;0;0;0
2015-10-24;5;22;98;0;5;0
2015-10-23;12;18;94;0;12;0
