﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;3;0;0;0
2024-02-13;0;0;3;0;0;0
2024-02-12;0;0;3;0;0;0
2024-02-11;0;0;3;0;0;0
2024-02-10;0;0;3;0;0;0
2024-02-09;0;0;3;0;0;0
2024-02-08;0;1;3;0;0;0
2024-02-07;0;2;3;0;0;0
2024-02-06;0;2;3;0;0;0
2024-02-05;0;2;3;0;0;0
2024-02-04;0;2;3;0;0;0
2024-02-03;0;2;3;0;0;0
2024-02-02;1;2;3;0;1;0
2024-02-01;1;2;5;0;1;0
2024-01-31;0;0;1;0;0;0
2024-01-30;0;0;1;0;0;0
2024-01-29;0;0;1;0;0;0
2024-01-28;0;0;1;0;0;0
2024-01-27;0;0;1;0;0;0
2024-01-26;0;0;1;0;0;0
2024-01-25;0;0;1;0;0;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;1;0;0;0
2024-01-19;0;1;1;0;0;0
2024-01-18;0;1;1;0;0;0
2024-01-17;0;1;1;0;0;0
2024-01-16;1;1;3;0;1;0
2023-02-06;0;0;1;0;0;0
2023-02-05;0;0;1;0;0;0
2023-02-04;0;0;1;0;0;0
2023-02-03;0;0;1;0;0;0
2023-02-02;0;0;1;0;0;0
2023-02-01;0;0;1;0;0;0
2023-01-31;0;0;1;0;0;0
2023-01-30;0;0;1;0;0;0
2023-01-29;0;0;1;0;0;0
2023-01-28;0;0;1;0;0;0
2023-01-27;0;0;1;0;0;0
2023-01-26;0;0;1;0;0;0
2023-01-25;0;0;1;0;0;0
2023-01-24;0;0;1;0;0;0
2023-01-23;0;0;1;0;0;0
2023-01-22;0;0;1;0;0;0
2023-01-21;0;0;1;0;0;0
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;1;1;0;0;0
2023-01-13;0;1;1;0;0;0
2023-01-12;0;1;1;0;0;0
2023-01-11;0;1;1;0;0;0
2023-01-10;0;1;1;0;0;0
2023-01-09;0;1;1;0;0;0
2023-01-08;1;1;6;0;1;0
2022-12-10;0;0;2;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;3;0;0;0
2022-12-04;0;0;3;0;0;0
2022-12-03;0;0;3;0;0;0
2022-12-02;0;0;3;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;0;4;0;0;0
2022-11-17;0;2;4;0;0;0
2022-11-16;0;2;4;0;0;0
2022-11-15;0;2;4;0;0;0
2022-11-14;0;3;4;0;0;0
2022-11-13;0;3;4;0;0;0
2022-11-12;0;3;4;0;0;0
2022-11-11;2;7;13;0;1;0
2022-11-10;0;2;3;0;0;0
2022-11-09;1;5;11;0;1;0
2022-11-08;1;5;10;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;0;1;1;0;0;0
2022-11-04;0;1;1;0;0;0
2022-11-03;0;1;1;0;0;0
2022-11-02;1;2;6;0;1;0
2022-09-29;0;0;1;0;0;0
2022-09-28;0;0;3;0;0;0
2022-09-27;0;0;5;0;0;0
2022-09-26;0;0;5;0;0;0
2022-09-25;0;0;5;0;0;0
2022-09-24;0;0;6;0;0;0
2022-09-23;0;0;7;0;0;0
2022-09-22;0;0;10;0;0;0
2022-09-21;0;0;10;0;0;0
2022-09-20;0;0;14;0;0;0
2022-09-19;0;0;20;0;0;0
2022-09-18;0;0;22;0;0;0
2022-09-17;0;0;26;0;0;0
2022-09-16;0;0;27;0;0;0
2022-09-15;0;0;31;0;0;0
2022-09-14;0;0;32;0;0;0
2022-09-13;0;0;33;0;0;0
2022-09-12;0;0;35;0;0;0
2022-09-11;0;0;40;0;0;0
2022-09-10;0;0;44;0;0;0
2022-09-09;0;0;45;0;0;0
2022-09-08;0;0;49;0;0;0
2022-09-07;0;0;55;0;0;0
2022-09-06;0;1;55;0;0;0
2022-09-05;0;3;57;0;0;0
2022-09-04;0;5;57;0;0;0
2022-09-03;0;5;58;0;0;0
2022-09-02;0;5;61;0;0;0
2022-09-01;0;6;64;0;0;0
2022-08-31;1;9;78;0;1;0
2022-08-30;2;11;78;0;2;0
2022-08-29;2;7;63;0;1;0
2022-08-28;0;9;63;0;0;0
2022-08-27;0;16;66;0;0;0
2022-08-26;1;18;67;0;1;0
2022-08-25;1;23;78;0;1;0
2022-08-24;3;24;78;0;3;0
2022-08-23;0;22;63;0;0;0
2022-08-22;4;26;76;0;4;0
2022-08-21;7;20;61;0;6;0
2022-08-20;2;19;68;0;2;0
2022-08-19;4;22;69;0;3;0
2022-08-18;3;20;56;0;2;0
2022-08-17;4;19;54;0;4;0
2022-08-16;1;22;67;0;1;0
2022-08-15;1;28;69;0;1;0
2022-08-14;2;23;57;0;2;0
2022-08-13;6;26;69;0;5;0
2022-08-12;4;20;64;0;3;0
2022-08-11;2;15;49;0;1;0
2022-08-10;5;19;64;0;5;0
2022-08-09;6;15;50;0;6;0
2022-08-08;0;10;45;0;0;0
2022-08-07;2;14;59;0;2;0
2022-08-06;0;9;47;0;0;0
2022-08-05;1;10;47;0;1;0
2022-08-04;3;14;60;0;3;0
2022-08-03;3;10;47;0;2;0
2022-08-02;2;8;48;0;2;0
2022-08-01;1;8;57;0;1;0
2022-07-31;0;6;45;0;0;0
2022-07-30;1;9;59;0;1;0
2022-07-29;3;9;59;0;3;0
2022-07-28;1;9;57;0;1;0
2022-07-27;0;8;44;0;0;0
2022-07-26;1;12;59;0;1;0
2022-07-25;0;9;46;0;0;0
2022-07-24;1;17;60;0;1;0
2022-07-23;1;19;61;0;1;0
2022-07-22;2;16;48;0;1;0
2022-07-21;3;19;62;0;3;0
2022-07-20;2;16;62;0;2;0
2022-07-19;0;11;46;0;0;0
2022-07-18;6;15;47;0;6;0
2022-07-17;2;12;45;0;2;0
2022-07-16;1;11;43;0;1;0
2022-07-15;1;14;59;0;1;0
2022-07-14;0;13;49;0;0;0
2022-07-13;1;13;51;0;1;0
2022-07-12;4;17;72;0;4;0
2022-07-11;3;15;71;0;2;0
2022-07-10;1;15;72;0;1;0
2022-07-09;1;12;53;0;1;0
2022-07-08;3;12;74;0;3;0
2022-07-07;0;10;53;0;0;0
2022-07-06;3;13;77;0;1;0
2022-07-05;2;12;77;0;2;0
2022-07-04;3;11;75;0;3;0
2022-07-03;0;8;53;0;0;0
2022-07-02;1;13;73;0;1;0
2022-07-01;2;8;55;0;2;0
2022-06-30;1;12;72;0;1;0
2022-06-29;0;9;55;0;0;0
2022-06-28;1;14;72;0;1;0
2022-06-27;3;11;56;0;3;0
2022-06-26;1;9;55;0;1;0
2022-06-25;0;9;54;0;0;0
2022-06-24;1;13;57;0;1;0
2022-06-23;3;17;70;0;3;0
2022-06-22;1;17;67;0;1;0
2022-06-21;2;17;53;0;1;0
2022-06-20;1;25;68;0;1;0
2022-06-19;1;20;54;0;1;0
2022-06-18;4;22;57;0;4;0
2022-06-17;2;20;59;0;2;0
2022-06-16;2;20;59;0;2;0
2022-06-15;6;20;61;0;5;0
2022-06-14;2;16;58;0;2;0
2022-06-13;3;18;57;0;2;0
2022-06-12;4;20;66;0;4;0
2022-06-11;2;13;60;0;2;0
2022-06-10;2;12;60;0;2;0
2022-06-09;2;11;72;0;1;0
2022-06-08;2;12;76;0;2;0
2022-06-07;4;11;76;0;4;0
2022-06-06;1;9;77;0;1;0
2022-06-05;0;8;66;0;0;0
2022-06-04;2;10;76;0;1;0
2022-06-03;1;12;79;0;1;0
2022-06-02;3;11;81;0;3;0
2022-06-01;1;11;81;0;1;0
2022-05-31;2;10;84;0;2;0
2022-05-30;0;8;71;0;0;0
2022-05-29;2;11;84;0;1;0
2022-05-28;2;9;73;0;1;0
2022-05-27;0;8;74;0;0;0
2022-05-26;3;14;92;0;2;0
2022-05-25;0;17;79;0;0;0
2022-05-24;1;23;91;0;1;0
2022-05-23;1;22;79;0;1;0
2022-05-22;2;27;91;0;2;0
2022-05-21;1;22;82;0;1;0
2022-05-20;5;26;92;0;4;0
2022-05-19;8;26;79;0;7;0
2022-05-18;3;21;79;0;1;0
2022-05-17;5;23;79;0;5;0
2022-05-16;2;27;85;0;0;0
2022-05-15;1;30;91;0;1;0
2022-05-14;1;29;83;0;1;0
2022-05-13;8;28;83;0;8;0
2022-05-12;4;21;80;0;2;0
2022-05-11;4;22;80;0;3;0
2022-05-10;5;23;78;0;5;0
2022-05-09;2;20;68;0;1;0
2022-05-08;5;23;76;0;5;0
2022-05-07;2;19;74;0;2;0
2022-05-06;0;18;63;0;0;0
2022-05-05;5;20;77;0;5;0
2022-05-04;4;17;73;0;3;0
2022-05-03;3;20;70;0;2;0
2022-05-02;4;17;59;0;3;0
2022-05-01;1;14;66;0;1;0
2022-04-30;2;13;65;0;2;0
2022-04-29;1;14;64;0;1;0
2022-04-28;2;16;66;0;2;0
2022-04-27;7;16;66;0;7;0
2022-04-26;0;10;49;0;0;0
2022-04-25;1;20;60;0;1;0
2022-04-24;0;17;48;0;0;0
2022-04-23;3;22;60;0;3;0
2022-04-22;3;25;58;0;2;0
2022-04-21;2;24;60;0;2;0
2022-04-20;1;21;48;0;1;0
2022-04-19;7;20;50;0;5;0
2022-04-18;2;17;56;0;1;0
2022-04-17;2;17;58;0;2;0
2022-04-16;7;17;61;0;7;0
2022-04-15;2;13;60;0;2;0
2022-04-14;3;14;61;0;3;0
2022-04-13;0;6;43;0;0;0
2022-04-12;1;11;47;0;1;0
2022-04-11;0;12;47;0;0;0
2022-04-10;2;16;65;0;2;0
2022-04-09;1;11;46;0;1;0
2022-04-08;1;11;48;0;1;0
2022-04-07;1;10;63;0;1;0
2022-04-06;5;10;62;0;5;0
2022-04-05;2;8;58;0;1;0
2022-04-04;0;7;43;0;0;0
2022-04-03;1;9;59;0;1;0
2022-04-02;1;8;58;0;1;0
2022-04-01;0;5;43;0;0;0
2022-03-31;0;5;44;0;0;0
2022-03-30;3;8;60;0;3;0
2022-03-29;2;9;58;0;1;0
2022-03-28;0;8;41;0;0;0
2022-03-27;0;11;41;0;0;0
2022-03-26;0;12;42;0;0;0
2022-03-25;1;12;42;0;1;0
2022-03-24;1;20;57;0;1;0
2022-03-23;4;25;56;0;2;0
2022-03-22;2;17;42;0;2;0
2022-03-21;3;25;57;0;3;0
2022-03-20;1;26;55;0;1;0
2022-03-19;1;18;41;0;1;0
2022-03-18;2;18;43;0;1;0
2022-03-17;6;21;57;0;6;0
2022-03-16;3;15;42;0;3;0
2022-03-15;2;14;41;0;1;0
2022-03-14;4;16;58;0;4;0
2022-03-13;1;13;59;0;1;0
2022-03-12;2;10;47;0;2;0
2022-03-11;0;9;51;0;0;0
2022-03-10;4;11;72;0;3;0
2022-03-09;2;8;72;0;2;0
2022-03-08;1;7;74;0;1;0
2022-03-07;1;7;74;0;1;0
2022-03-06;0;4;60;0;0;0
2022-03-05;1;4;62;0;1;0
2022-03-04;0;3;61;0;0;0
2022-03-03;1;6;80;0;1;0
2022-03-02;1;5;82;0;1;0
2022-03-01;0;4;68;0;0;0
2022-02-28;1;5;84;0;0;0
2022-02-27;0;6;69;0;0;0
2022-02-26;0;8;69;0;0;0
2022-02-25;1;10;87;0;1;0
2022-02-24;0;10;71;0;0;0
2022-02-23;2;18;90;0;2;0
2022-02-22;0;14;72;0;0;0
2022-02-21;3;24;93;0;3;0
2022-02-20;2;17;74;0;2;0
2022-02-19;1;26;93;0;1;0
2022-02-18;2;22;75;0;2;0
2022-02-17;4;24;78;0;2;0
2022-02-16;3;28;77;0;3;0
2022-02-15;4;31;75;0;3;0
2022-02-14;3;31;73;0;3;0
2022-02-13;5;37;86;0;5;0
2022-02-12;3;26;72;0;3;0
2022-02-11;5;27;69;0;3;0
2022-02-10;6;26;70;0;4;0
2022-02-09;6;23;80;0;6;0
2022-02-08;4;21;76;0;3;0
2022-02-07;4;17;64;0;3;0
2022-02-06;1;17;62;0;0;0
2022-02-05;5;18;63;0;4;0
2022-02-04;4;15;70;0;3;0
2022-02-03;1;15;68;0;1;0
2022-02-02;4;16;71;0;4;0
2022-02-01;2;11;58;0;2;0
2022-01-31;3;15;72;0;2;0
2022-01-30;1;14;70;0;1;0
2022-01-29;0;11;59;0;0;0
2022-01-28;1;13;61;0;0;0
2022-01-27;2;19;74;0;2;0
2022-01-26;3;15;62;0;2;0
2022-01-25;1;19;71;0;1;0
2022-01-24;3;19;73;0;3;0
2022-01-23;3;18;71;0;3;0
2022-01-22;2;16;75;0;2;0
2022-01-21;3;16;76;0;3;0
2022-01-20;1;16;61;0;1;0
2022-01-19;5;17;79;0;5;0
2022-01-18;1;16;75;0;1;0
2022-01-17;1;18;65;0;1;0
2022-01-16;1;19;77;0;1;0
2022-01-15;2;20;81;0;2;2
2022-01-14;5;19;84;0;5;1
2022-01-13;1;15;86;0;0;1
2022-01-12;5;17;86;0;4;1
2022-01-11;4;14;87;0;3;2
2022-01-10;2;14;72;0;2;1
2022-01-09;3;12;83;0;0;1
2022-01-08;1;19;86;0;1;2
2022-01-07;1;19;87;0;1;2
2022-01-06;3;19;93;0;1;2
2022-01-05;2;21;97;0;1;0
2022-01-04;5;23;99;0;4;1
2022-01-03;1;21;96;0;0;1
2022-01-02;6;17;86;0;4;2
2022-01-01;2;19;97;0;1;2
2021-12-31;3;19;106;0;1;2
2021-12-30;4;19;100;0;1;2
2021-12-29;2;21;104;0;1;0
2021-12-28;4;23;116;0;2;1
2021-12-27;4;28;116;0;2;1
2021-12-26;4;25;106;0;2;2
2021-12-25;3;25;108;0;1;2
2021-12-24;6;25;110;0;5;2
2021-12-23;4;25;117;0;2;2
2021-12-22;1;26;117;0;0;0
2021-12-21;9;34;119;0;8;1
2021-12-20;2;22;104;0;1;1
2021-12-19;3;29;113;0;2;2
2021-12-18;2;29;114;0;2;2
2021-12-17;5;27;117;0;5;2
2021-12-16;5;21;108;0;4;2
2021-12-15;6;18;111;0;5;1
2021-12-14;0;20;111;0;0;0
2021-12-13;6;28;119;0;5;1
2021-12-12;2;26;116;0;1;0
2021-12-11;0;25;107;0;0;0
2021-12-10;2;29;108;0;1;0
2021-12-09;2;31;118;0;1;0
2021-12-08;8;40;120;0;4;0
2021-12-07;9;40;119;0;5;0
2021-12-06;6;41;114;0;5;0
2021-12-05;2;41;111;0;1;0
2021-12-04;6;43;115;0;4;0
2021-12-03;6;42;113;0;3;0
2021-12-02;13;43;115;0;12;0
2021-12-01;8;34;105;0;6;0
2021-11-30;7;32;104;0;5;0
2021-11-29;7;28;102;0;5;0
2021-11-28;5;28;97;0;3;1
2021-11-27;1;22;85;0;0;1
2021-11-26;5;25;97;0;3;2
2021-11-25;5;25;98;0;5;1
2021-11-24;5;25;95;0;5;1
2021-11-23;3;26;91;0;2;1
2021-11-22;6;28;80;0;4;1
2021-11-21;1;29;77;0;0;1
2021-11-20;1;30;87;0;0;1
2021-11-19;5;32;88;0;2;1
2021-11-18;6;30;91;0;4;0
2021-11-17;7;25;80;0;5;1
2021-11-16;8;26;86;0;6;1
2021-11-15;9;22;83;1;6;1
2021-11-14;2;19;78;1;1;1
2021-11-13;2;15;72;1;1;1
2021-11-12;1;16;73;1;0;1
2021-11-11;4;23;79;1;2;0
2021-11-10;4;20;74;0;1;1
2021-11-09;6;25;78;0;4;1
2021-11-08;4;22;76;0;2;1
2021-11-07;1;25;77;0;0;1
2021-11-06;3;25;76;0;2;1
2021-11-05;7;25;78;0;5;1
2021-11-04;2;22;76;0;2;0
2021-11-03;5;25;80;0;3;1
2021-11-02;3;27;80;0;3;2
2021-11-01;5;24;72;0;3;2
2021-10-31;3;21;74;0;3;0
2021-10-30;0;18;67;0;0;0
2021-10-29;4;20;77;0;3;0
2021-10-28;5;20;77;0;3;0
2021-10-27;6;17;80;0;5;0
2021-10-26;3;18;83;0;2;1
2021-10-25;2;17;74;0;1;1
2021-10-24;2;20;82;0;0;1
2021-10-23;2;23;86;0;2;1
2021-10-22;4;23;90;0;2;1
2021-10-21;3;23;97;0;2;1
2021-10-20;7;23;101;0;5;0
2021-10-19;2;19;104;0;1;0
2021-10-18;5;19;104;0;3;0
2021-10-17;5;18;102;0;4;0
2021-10-16;3;16;102;0;2;0
2021-10-15;2;17;103;0;1;0
2021-10-14;2;19;104;0;0;0
2021-10-13;5;19;106;0;3;0
2021-10-12;3;20;106;0;1;0
2021-10-11;4;25;107;0;3;0
2021-10-10;2;25;105;0;2;0
2021-10-09;3;23;105;0;2;0
2021-10-08;4;23;107;0;3;0
2021-10-07;1;22;108;0;1;0
2021-10-06;5;20;94;0;4;0
2021-10-05;7;17;93;0;7;0
2021-10-04;4;21;102;0;3;0
2021-10-03;0;21;85;0;0;0
2021-10-02;0;22;89;0;0;0
2021-10-01;1;22;93;0;1;0
2021-09-30;5;30;109;0;4;0
2021-09-29;1;25;91;0;1;0
2021-09-28;6;32;91;0;6;0
2021-09-27;8;32;85;0;7;0
2021-09-26;1;36;90;0;1;0
2021-09-25;0;33;82;0;0;0
2021-09-24;3;33;88;0;2;0
2021-09-23;7;37;99;0;4;0
2021-09-22;9;32;85;0;9;0
2021-09-21;7;29;87;0;7;0
2021-09-20;9;24;80;0;9;0
2021-09-19;1;19;71;0;0;1
2021-09-18;0;15;61;0;0;1
2021-09-17;3;16;64;0;2;1
2021-09-16;3;17;74;0;3;2
2021-09-15;2;16;65;0;1;1
2021-09-14;3;20;72;0;2;1
2021-09-13;5;22;72;0;3;1
2021-09-12;2;22;70;0;2;1
2021-09-11;1;21;69;0;1;1
2021-09-10;3;21;68;0;1;1
2021-09-09;5;22;60;0;4;1
2021-09-08;4;22;58;0;3;1
2021-09-07;5;23;64;0;4;1
2021-09-06;5;20;61;0;2;1
2021-09-05;1;19;59;0;1;1
2021-09-04;1;18;62;0;1;1
2021-09-03;5;19;63;0;4;1
2021-09-02;5;16;49;0;4;1
2021-09-01;3;18;47;0;1;1
2021-08-31;1;22;61;0;1;1
2021-08-30;3;19;49;0;1;1
2021-08-29;0;18;49;0;0;1
2021-08-28;2;21;65;0;2;1
2021-08-27;5;19;65;0;4;1
2021-08-26;9;13;52;0;7;1
2021-08-25;4;9;46;0;2;1
2021-08-24;0;10;44;0;0;0
2021-08-23;0;13;44;0;0;0
2021-08-22;0;14;45;0;0;0
2021-08-21;0;15;48;0;0;0
2021-08-20;2;20;63;0;1;0
2021-08-19;6;16;54;0;3;0
2021-08-18;6;13;54;0;4;0
2021-08-17;4;12;63;0;3;0
2021-08-16;2;11;62;0;0;0
2021-08-15;1;11;56;0;1;0
2021-08-14;1;11;65;0;1;0
2021-08-13;2;10;65;0;1;0
2021-08-12;2;13;72;0;1;0
2021-08-11;3;14;73;0;1;1
2021-08-10;3;16;73;0;1;1
2021-08-09;3;17;80;0;1;0
2021-08-08;3;19;82;0;2;0
2021-08-07;1;18;82;0;0;0
2021-08-06;4;13;75;0;1;0
2021-08-05;3;16;77;1;2;0
2021-08-04;2;16;77;1;1;1
2021-08-03;4;19;83;0;2;0
2021-08-02;4;19;83;0;2;0
2021-08-01;2;16;82;0;1;0
2021-07-31;2;15;82;0;1;0
2021-07-30;5;16;82;0;2;0
2021-07-29;4;16;81;0;1;0
2021-07-28;5;16;75;0;4;0
2021-07-27;4;17;80;0;2;0
2021-07-26;1;17;79;0;1;0
2021-07-25;0;19;73;0;0;0
2021-07-24;1;21;81;0;1;0
2021-07-23;3;23;91;0;3;0
2021-07-22;4;22;91;0;4;0
2021-07-21;4;20;91;0;3;0
2021-07-20;3;25;90;0;1;0
2021-07-19;4;25;89;0;3;0
2021-07-18;3;23;88;0;3;0
2021-07-17;3;29;89;0;2;0
2021-07-16;3;30;90;0;3;0
2021-07-15;2;29;91;0;1;0
2021-07-14;10;32;101;0;9;0
2021-07-13;2;26;94;0;2;0
2021-07-12;1;23;84;0;0;0
2021-07-11;10;25;84;0;10;0
2021-07-10;2;17;77;0;1;0
2021-07-09;2;18;88;0;1;0
2021-07-08;4;18;89;0;1;1
2021-07-07;7;17;82;0;7;1
2021-07-06;3;13;91;0;3;1
2021-07-05;2;13;88;0;2;1
2021-07-04;2;9;79;0;2;1
2021-07-03;0;9;81;0;0;2
2021-07-02;1;13;96;0;0;2
2021-07-01;2;22;102;0;2;1
2021-06-30;1;24;107;0;1;1
2021-06-29;1;21;99;0;1;1
2021-06-28;2;28;107;0;1;1
2021-06-27;3;24;98;0;0;2
2021-06-26;4;27;109;0;3;2
2021-06-25;9;22;103;0;8;2
2021-06-24;4;17;100;0;3;1
2021-06-23;2;17;99;0;2;1
2021-06-22;4;20;105;0;4;0
2021-06-21;2;26;95;0;1;0
2021-06-20;0;28;94;0;0;1
2021-06-19;2;33;101;0;1;1
2021-06-18;5;32;102;0;5;1
2021-06-17;3;30;101;0;2;1
2021-06-16;4;29;102;0;4;2
2021-06-15;11;27;101;0;9;2
2021-06-14;5;18;85;0;2;1
2021-06-13;3;22;83;0;2;1
2021-06-12;0;20;84;0;0;1
2021-06-11;4;25;93;0;3;1
2021-06-10;3;27;92;0;2;1
2021-06-09;3;31;87;0;2;0
2021-06-08;6;36;97;0;4;0
2021-06-07;7;39;93;0;5;0
2021-06-06;0;34;79;0;0;0
2021-06-05;7;36;90;0;3;0
2021-06-04;7;32;89;0;4;0
2021-06-03;8;30;86;0;6;0
2021-06-02;8;27;70;0;5;0
2021-06-01;10;28;76;0;8;0
2021-05-31;4;22;69;0;3;0
2021-05-30;2;19;54;0;1;0
2021-05-29;1;21;67;0;0;0
2021-05-28;4;22;70;0;4;0
2021-05-27;5;19;68;0;4;0
2021-05-26;6;15;50;0;5;0
2021-05-25;3;18;65;0;0;0
2021-05-24;5;16;49;0;4;0
2021-05-23;2;16;45;0;0;0
2021-05-22;1;18;47;0;1;0
2021-05-21;2;21;69;0;1;0
2021-05-20;4;19;53;0;3;0
2021-05-19;5;17;55;0;3;0
2021-05-18;3;14;57;0;1;0
2021-05-17;5;23;79;0;3;1
2021-05-16;2;19;56;0;1;0
2021-05-15;1;22;79;0;1;0
2021-05-14;5;17;61;0;1;0
2021-05-13;3;16;63;0;2;0
2021-05-12;1;16;62;0;1;0
2021-05-11;6;19;84;0;6;1
2021-05-10;3;9;59;0;3;0
2021-05-09;1;6;56;0;0;0
2021-05-08;1;10;77;0;0;0
2021-05-07;3;5;60;0;1;0
2021-05-06;2;4;62;0;1;0
2021-05-05;0;3;64;0;0;0
2021-05-04;0;5;69;0;0;0
2021-05-03;0;5;71;0;0;0
2021-05-02;0;10;73;0;0;0
2021-05-01;0;10;75;0;0;0
2021-04-30;2;10;77;0;2;0
2021-04-29;1;11;80;0;1;1
2021-04-28;2;24;97;0;2;1
2021-04-27;0;19;83;0;0;1
2021-04-26;5;24;86;0;3;0
2021-04-25;0;26;83;0;0;0
2021-04-24;1;41;100;0;1;0
2021-04-23;3;29;85;0;2;0
2021-04-22;7;30;88;0;5;0
2021-04-21;5;28;85;0;5;0
2021-04-20;6;26;85;0;6;0
2021-04-19;5;21;81;0;4;0
2021-04-18;4;20;81;0;3;0
2021-04-17;1;18;79;0;0;0
2021-04-16;4;19;91;0;3;0
2021-04-15;5;17;84;0;3;0
2021-04-14;4;21;91;0;4;0
2021-04-13;1;20;90;0;1;0
2021-04-12;4;22;91;0;3;0
2021-04-11;1;21;82;0;1;0
2021-04-10;0;22;83;0;0;0
2021-04-09;3;24;85;0;3;1
2021-04-08;6;23;83;0;3;2
2021-04-07;4;23;92;0;2;2
2021-04-06;4;26;92;0;4;2
2021-04-05;6;24;89;0;5;1
2021-04-04;4;23;86;0;2;0
2021-04-03;4;26;84;0;2;0
2021-04-02;3;21;80;0;2;1
2021-04-01;3;22;88;0;2;2
2021-03-31;7;24;93;0;5;2
2021-03-30;3;25;95;0;2;2
2021-03-29;6;25;97;0;4;1
2021-03-28;4;21;88;0;1;0
2021-03-27;2;24;99;0;1;0
2021-03-26;1;24;94;0;0;1
2021-03-25;4;25;95;0;4;1
2021-03-24;6;24;92;0;5;1
2021-03-23;3;26;97;0;2;1
2021-03-22;6;25;99;0;5;0
2021-03-21;2;22;96;0;2;0
2021-03-20;4;22;99;0;4;0
2021-03-19;1;19;90;0;1;0
2021-03-18;3;21;95;0;3;0
2021-03-17;5;21;102;0;5;0
2021-03-16;2;17;104;0;2;0
2021-03-15;3;20;103;0;3;0
2021-03-14;2;19;104;0;1;0
2021-03-13;3;18;98;0;2;0
2021-03-12;3;19;104;0;0;0
2021-03-11;4;19;107;0;3;0
2021-03-10;4;21;106;0;1;0
2021-03-09;6;23;109;0;5;0
2021-03-08;2;25;96;0;2;0
2021-03-07;2;32;104;0;1;3
2021-03-06;2;35;105;0;2;2
2021-03-05;2;33;102;0;2;2
2021-03-04;6;39;111;0;4;1
2021-03-03;4;36;109;0;3;2
2021-03-02;9;35;109;0;6;1
2021-03-01;9;27;96;0;7;0
2021-02-28;5;23;91;0;3;0
2021-02-27;3;28;104;0;2;0
2021-02-26;9;28;110;0;6;1
2021-02-25;4;24;112;0;2;0
2021-02-24;2;24;116;0;1;1
2021-02-23;4;29;120;0;2;0
2021-02-22;5;32;128;0;5;0
2021-02-21;5;31;116;0;4;0
2021-02-20;3;30;121;0;2;0
2021-02-19;8;33;125;0;4;0
2021-02-18;3;30;121;0;2;0
2021-02-17;8;26;115;0;7;1
2021-02-16;2;23;114;0;1;0
2021-02-15;8;24;114;0;7;0
2021-02-14;1;21;110;0;1;0
2021-02-13;4;19;106;0;4;0
2021-02-12;3;18;115;0;2;0
2021-02-11;2;18;116;0;1;0
2021-02-10;5;25;116;0;3;1
2021-02-09;2;21;107;0;2;0
2021-02-08;5;23;113;0;5;0
2021-02-07;0;18;105;0;0;0
2021-02-06;2;20;110;0;2;0
2021-02-05;2;25;119;0;1;0
2021-02-04;8;26;112;0;6;0
2021-02-03;4;29;109;0;3;0
2021-02-02;4;48;117;0;3;0
2021-02-01;2;47;106;0;1;0
2021-01-31;2;50;106;0;2;0
2021-01-30;2;51;105;0;2;0
2021-01-29;7;49;115;0;5;0
2021-01-28;10;45;111;0;8;0
2021-01-27;20;44;106;0;17;0
2021-01-26;9;27;94;0;8;0
2021-01-25;5;22;88;0;4;0
2021-01-24;4;19;84;0;4;0
2021-01-23;2;16;80;0;0;0
2021-01-22;3;20;81;0;2;0
2021-01-21;8;22;81;0;7;0
2021-01-20;2;21;76;0;0;1
2021-01-19;4;24;79;0;3;1
