﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;4;0;0;0
2022-12-03;0;0;4;0;0;0
2022-12-02;0;0;4;0;0;0
2022-12-01;0;0;4;0;0;0
2022-11-30;0;0;4;0;0;0
2022-11-29;0;0;4;0;0;0
2022-11-28;0;0;4;0;0;0
2022-11-27;0;0;4;0;0;0
2022-11-26;0;0;4;0;0;0
2022-11-25;0;0;4;0;0;0
2022-11-24;0;0;4;0;0;0
2022-11-23;0;0;4;0;0;0
2022-11-22;0;0;4;0;0;0
2022-11-21;0;0;4;0;0;0
2022-11-20;0;0;4;0;0;0
2022-11-19;0;0;4;0;0;0
2022-11-18;0;1;4;0;0;0
2022-11-17;0;1;4;0;0;0
2022-11-16;0;1;4;0;0;0
2022-11-15;0;1;4;0;0;0
2022-11-14;0;2;4;0;0;0
2022-11-13;0;2;4;0;0;0
2022-11-12;1;2;4;0;1;0
2022-11-11;0;3;3;0;0;0
2022-11-10;0;3;3;0;0;0
2022-11-09;0;3;3;0;0;0
2022-11-08;1;3;3;0;1;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2022-04-09;0;0;2;0;0;0
2022-04-08;0;0;2;0;0;0
2022-04-07;0;0;2;0;0;0
2022-04-06;0;0;2;0;0;0
2022-04-05;0;0;3;0;0;0
2022-04-04;0;0;3;0;0;0
2022-04-03;0;0;4;0;0;0
2022-04-02;0;0;5;0;0;0
2022-04-01;0;0;5;0;0;0
2022-03-31;0;0;5;0;0;0
2022-03-30;0;0;6;0;0;0
2022-03-29;0;0;6;0;0;0
2022-03-28;0;0;6;0;0;0
2022-03-27;0;0;7;0;0;0
2022-03-26;0;0;10;0;0;0
2022-03-25;0;0;10;0;0;0
2022-03-24;0;0;10;0;0;0
2022-03-23;0;0;10;0;0;0
2022-03-22;0;0;10;0;0;0
2022-03-21;0;0;10;0;0;0
2022-03-20;0;0;10;0;0;0
2022-03-19;0;0;10;0;0;0
2022-03-18;0;0;10;0;0;0
2022-03-17;0;2;10;0;0;0
2022-03-16;0;2;10;0;0;0
2022-03-15;0;2;10;0;0;0
2022-03-14;0;2;10;0;0;0
2022-03-13;0;3;10;0;0;0
2022-03-12;0;3;10;0;0;0
2022-03-11;2;4;10;0;1;0
2022-03-10;1;4;9;0;1;0
2022-03-09;0;3;8;0;0;0
2022-03-08;0;3;8;0;0;0
2022-03-07;1;4;8;0;1;0
2022-03-06;0;3;7;0;0;0
2022-03-05;1;3;7;0;0;0
2022-03-04;2;4;7;0;1;0
2022-03-03;1;6;6;0;0;0
2022-03-02;1;6;6;0;0;0
2022-03-01;1;6;6;0;1;0
2022-02-28;0;5;5;0;0;0
2022-02-27;1;5;5;0;0;0
2022-02-26;1;5;5;0;1;0
2022-02-25;4;4;4;0;4;0
2022-01-14;0;0;3;0;0;0
2022-01-13;0;0;4;0;0;0
2022-01-12;0;0;6;0;0;0
2022-01-11;0;0;9;0;0;0
2022-01-10;0;0;9;0;0;0
2022-01-09;0;0;9;0;0;0
2022-01-08;0;0;10;0;0;0
2022-01-07;0;0;12;0;0;0
2022-01-06;0;0;13;0;0;0
2022-01-05;0;0;13;0;0;0
2022-01-04;0;0;15;0;0;0
2022-01-03;0;0;15;0;0;0
2022-01-02;0;0;17;0;0;0
2022-01-01;0;0;21;0;0;0
2021-12-31;0;0;21;0;0;0
2021-12-30;0;0;23;0;0;0
2021-12-29;0;0;23;0;0;0
2021-12-28;0;0;27;0;0;0
2021-12-27;0;0;27;0;0;0
2021-12-26;0;0;27;0;0;0
2021-12-25;0;0;28;0;0;0
2021-12-24;0;0;29;0;0;0
2021-12-23;0;0;30;0;0;0
2021-12-22;0;3;32;0;0;0
2021-12-21;0;4;33;0;0;0
2021-12-20;0;6;34;0;0;0
2021-12-19;0;9;34;0;0;0
2021-12-18;0;9;34;0;0;0
2021-12-17;0;9;38;0;0;0
2021-12-16;3;10;39;0;3;0
2021-12-15;1;9;36;0;1;0
2021-12-14;2;9;35;0;2;0
2021-12-13;3;7;33;0;2;0
2021-12-12;0;7;31;0;0;0
2021-12-11;0;7;33;0;0;0
2021-12-10;1;9;35;0;1;0
2021-12-09;2;12;35;0;2;0
2021-12-08;1;10;36;0;0;0
2021-12-07;0;12;36;0;0;0
2021-12-06;3;12;38;0;3;0
2021-12-05;0;13;35;0;0;0
2021-12-04;2;13;38;0;1;0
2021-12-03;5;12;37;0;4;0
2021-12-02;0;8;33;0;0;0
2021-12-01;3;9;35;0;3;0
2021-11-30;0;7;34;0;0;0
2021-11-29;4;9;34;0;4;0
2021-11-28;0;6;31;0;0;0
2021-11-27;0;7;31;0;0;0
2021-11-26;1;8;32;0;1;0
2021-11-25;1;7;31;0;1;0
2021-11-24;1;10;31;0;1;0
2021-11-23;2;10;31;0;2;0
2021-11-22;1;8;29;0;1;0
2021-11-21;1;7;30;0;1;0
2021-11-20;1;6;30;0;0;0
2021-11-19;0;6;32;0;0;0
2021-11-18;4;8;33;0;4;0
2021-11-17;1;6;29;0;0;0
2021-11-16;0;7;32;0;0;0
2021-11-15;1;10;33;0;1;0
2021-11-14;0;9;34;0;0;0
2021-11-13;1;11;34;0;0;0
2021-11-12;3;11;35;0;2;0
2021-11-11;2;11;35;0;2;0
2021-11-10;1;9;33;0;1;0
2021-11-09;3;8;32;0;3;0
2021-11-08;0;7;29;0;0;0
2021-11-07;2;9;29;0;2;0
2021-11-06;0;7;27;0;0;0
2021-11-05;3;8;28;0;3;0
2021-11-04;0;5;26;0;0;0
2021-11-03;0;6;26;0;0;0
2021-11-02;2;6;27;0;2;0
2021-11-01;2;5;26;0;2;0
2021-10-31;0;4;24;0;0;0
2021-10-30;1;4;24;0;1;0
2021-10-29;0;6;23;0;0;0
2021-10-28;1;7;23;0;1;0
2021-10-27;0;8;22;0;0;0
2021-10-26;1;9;24;0;1;0
2021-10-25;1;8;25;0;1;0
2021-10-24;0;10;24;0;0;0
2021-10-23;3;11;24;0;2;0
2021-10-22;1;11;23;0;1;0
2021-10-21;2;10;22;0;2;1
2021-10-20;1;9;20;0;1;1
2021-10-19;0;10;20;0;0;1
2021-10-18;3;10;21;0;1;1
2021-10-17;2;8;21;0;1;0
2021-10-16;2;6;21;0;2;0
2021-10-15;1;4;20;0;0;0
2021-10-14;1;4;21;0;1;1
2021-10-13;3;4;20;0;2;1
2021-10-12;1;3;18;0;0;0
2021-10-11;1;3;19;0;0;0
2021-10-10;0;3;20;0;0;0
2021-10-09;0;4;21;0;0;0
2021-10-08;0;4;23;0;0;0
2021-10-07;1;6;23;0;1;0
2021-10-06;1;5;22;0;1;0
2021-10-05;0;4;21;0;0;0
2021-10-04;1;4;22;0;0;0
2021-10-03;1;6;23;0;1;0
2021-10-02;0;7;22;0;0;0
2021-10-01;2;7;23;0;1;0
2021-09-30;0;6;23;0;0;0
2021-09-29;0;7;24;0;0;0
2021-09-28;0;8;26;0;0;0
2021-09-27;4;8;27;0;2;0
2021-09-26;2;7;26;0;2;0
2021-09-25;0;6;25;0;0;0
2021-09-24;2;7;27;0;0;0
2021-09-23;2;8;28;0;1;0
2021-09-22;2;8;28;0;2;0
2021-09-21;0;7;26;0;0;0
2021-09-20;2;7;27;0;1;0
2021-09-19;1;6;26;0;1;0
2021-09-18;1;6;26;0;1;0
2021-09-17;2;6;25;0;2;0
2021-09-16;1;5;23;0;1;0
2021-09-15;1;6;22;0;1;0
2021-09-14;0;5;21;0;0;0
2021-09-13;0;5;24;0;0;0
2021-09-12;1;5;25;0;1;0
2021-09-11;1;5;26;0;1;0
2021-09-10;1;5;25;0;1;0
2021-09-09;2;4;24;0;2;0
2021-09-08;0;3;23;0;0;0
2021-09-07;0;4;25;0;0;0
2021-09-06;0;5;26;0;0;0
2021-09-05;1;7;27;0;1;0
2021-09-04;1;7;26;0;1;0
2021-09-03;0;7;25;0;0;0
2021-09-02;1;8;26;0;1;0
2021-09-01;1;9;25;0;1;0
2021-08-31;1;9;25;0;1;0
2021-08-30;2;9;25;0;2;0
2021-08-29;1;7;23;0;1;0
2021-08-28;1;7;22;0;1;0
2021-08-27;1;6;22;0;1;0
2021-08-26;2;6;21;0;2;0
2021-08-25;1;4;19;0;1;0
2021-08-24;1;3;18;0;1;0
2021-08-23;0;2;17;0;0;0
2021-08-22;1;2;19;0;1;0
2021-08-21;0;4;18;0;0;0
2021-08-20;1;5;18;0;1;0
2021-08-19;0;6;18;0;0;0
2021-08-18;0;6;20;0;0;0
2021-08-17;0;6;20;0;0;0
2021-08-16;0;7;20;0;0;0
2021-08-15;3;9;20;0;3;0
2021-08-14;1;7;17;0;1;0
2021-08-13;2;7;18;0;2;0
2021-08-12;0;5;16;0;0;0
2021-08-11;0;5;17;0;0;0
2021-08-10;1;6;17;0;1;0
2021-08-09;2;5;17;0;2;0
2021-08-08;1;4;16;0;1;0
2021-08-07;1;4;15;0;1;0
2021-08-06;0;3;14;0;0;0
2021-08-05;0;3;15;0;0;0
2021-08-04;1;4;16;0;1;0
2021-08-03;0;3;15;0;0;0
2021-08-02;1;3;15;0;1;0
2021-08-01;1;2;14;0;1;0
2021-07-31;0;1;13;0;0;0
2021-07-30;0;3;13;0;0;0
2021-07-29;1;3;13;0;1;0
2021-07-28;0;2;12;0;0;0
2021-07-27;0;3;13;0;0;0
2021-07-26;0;5;13;0;0;0
2021-07-25;0;5;14;0;0;0
2021-07-24;2;5;15;0;1;0
2021-07-23;1;4;14;0;1;0
2021-07-22;0;3;13;0;0;0
2021-07-21;1;5;13;0;1;0
2021-07-20;2;4;12;0;2;0
2021-07-19;0;3;10;0;0;0
2021-07-18;0;3;10;0;0;0
2021-07-17;0;4;10;0;0;0
2021-07-16;0;5;10;0;0;0
2021-07-15;2;5;11;0;2;0
2021-07-14;0;3;11;0;0;0
2021-07-13;1;4;12;0;1;0
2021-07-12;0;4;12;0;0;0
2021-07-11;1;4;12;0;1;0
2021-07-10;1;3;11;0;1;0
2021-07-09;0;2;11;0;0;0
2021-07-08;0;2;13;0;0;0
2021-07-07;1;2;14;0;1;0
2021-07-06;1;1;14;0;1;0
2021-07-05;0;0;13;0;0;0
2021-07-04;0;1;13;0;0;0
2021-07-03;0;1;13;0;0;0
2021-07-02;0;2;13;0;0;0
2021-07-01;0;3;14;0;0;0
2021-06-30;0;3;14;0;0;0
2021-06-29;0;3;14;0;0;0
2021-06-28;1;3;16;0;1;0
2021-06-27;0;2;16;0;0;0
2021-06-26;1;2;17;0;0;0
2021-06-25;1;2;18;0;1;0
2021-06-24;1;1;17;0;0;0
2021-06-23;0;0;17;0;0;0
2021-06-22;0;1;17;0;0;0
2021-06-21;0;3;17;0;0;0
2021-06-20;0;4;20;0;0;0
2021-06-19;0;5;20;0;0;0
2021-06-18;0;5;20;0;0;0
2021-06-17;0;5;21;0;0;0
2021-06-16;1;6;22;0;1;0
2021-06-15;2;7;21;0;2;0
2021-06-14;1;6;19;0;1;0
2021-06-13;1;6;18;0;1;0
2021-06-12;0;5;17;0;0;0
2021-06-11;0;5;17;0;0;0
2021-06-10;1;5;17;0;1;0
2021-06-09;2;5;18;0;2;0
2021-06-08;1;4;16;0;1;0
2021-06-07;1;3;16;0;1;0
2021-06-06;0;2;15;0;0;0
2021-06-05;0;4;15;0;0;0
2021-06-04;0;5;15;0;0;0
2021-06-03;1;6;15;0;1;0
2021-06-02;1;6;14;0;1;0
2021-06-01;0;5;14;0;0;0
2021-05-31;0;5;14;0;0;0
2021-05-30;2;5;14;0;2;0
2021-05-29;1;3;12;0;1;0
2021-05-28;1;5;11;0;1;0
2021-05-27;1;4;11;0;1;0
2021-05-26;0;3;11;0;0;0
2021-05-25;0;4;11;0;0;0
2021-05-24;0;5;12;0;0;0
2021-05-23;0;5;12;0;0;0
2021-05-22;3;5;13;0;3;0
2021-05-21;0;2;10;0;0;0
2021-05-20;0;2;12;0;0;0
2021-05-19;1;2;12;0;1;0
2021-05-18;1;1;11;0;1;0
2021-05-17;0;2;10;0;0;0
2021-05-16;0;2;10;0;0;0
2021-05-15;0;3;10;0;0;0
2021-05-14;0;3;10;0;0;0
2021-05-13;0;3;11;0;0;0
2021-05-12;0;3;12;0;0;0
2021-05-11;2;3;12;0;2;0
2021-05-10;0;1;10;0;0;0
2021-05-09;1;2;10;0;1;0
2021-05-08;0;1;9;0;0;0
2021-05-07;0;1;9;0;0;0
2021-05-06;0;1;9;0;0;0
2021-05-05;0;1;11;0;0;0
2021-05-04;0;2;12;0;0;0
2021-05-03;1;3;12;0;1;0
2021-05-02;0;2;11;0;0;0
2021-05-01;0;3;13;0;0;0
2021-04-30;0;3;14;0;0;0
2021-04-29;0;4;14;0;0;0
2021-04-28;1;4;16;0;1;0
2021-04-27;1;5;15;0;1;0
2021-04-26;0;4;14;0;0;0
2021-04-25;1;4;14;0;1;0
2021-04-24;0;3;13;0;0;0
2021-04-23;1;3;13;0;1;0
2021-04-22;0;2;13;0;0;0
2021-04-21;2;2;13;0;2;0
2021-04-20;0;1;11;0;0;0
2021-04-19;0;2;11;0;0;0
2021-04-18;0;2;11;0;0;0
2021-04-17;0;2;12;0;0;0
2021-04-16;0;2;13;0;0;0
2021-04-15;0;2;14;0;0;0
2021-04-14;1;2;15;0;1;0
2021-04-13;1;1;14;0;1;0
2021-04-12;0;2;13;0;0;0
2021-04-11;0;3;13;0;0;0
2021-04-10;0;3;14;0;0;0
2021-04-09;0;3;15;0;0;0
2021-04-08;0;5;16;0;0;0
2021-04-07;0;6;16;0;0;0
2021-04-06;2;6;16;0;2;0
2021-04-05;1;6;14;0;1;0
2021-04-04;0;5;13;0;0;0
2021-04-03;0;5;14;0;0;0
2021-04-02;2;5;17;0;2;0
2021-04-01;1;3;16;0;1;0
2021-03-31;0;2;16;0;0;0
2021-03-30;2;3;18;0;2;0
2021-03-29;0;1;17;0;0;0
2021-03-28;0;1;17;0;0;0
2021-03-27;0;1;18;0;0;0
2021-03-26;0;1;21;0;0;0
2021-03-25;0;2;21;0;0;0
2021-03-24;1;3;21;0;1;0
2021-03-23;0;3;20;0;0;0
2021-03-22;0;4;23;0;0;0
2021-03-21;0;4;26;0;0;0
2021-03-20;0;4;26;0;0;0
2021-03-19;1;4;28;0;0;0
2021-03-18;1;4;34;0;1;0
2021-03-17;1;4;33;0;1;0
2021-03-16;1;4;34;0;1;0
2021-03-15;0;3;33;0;0;0
2021-03-14;0;3;33;0;0;0
2021-03-13;0;3;34;0;0;0
2021-03-12;1;3;35;0;1;0
2021-03-11;1;3;34;0;1;0
2021-03-10;1;5;33;0;1;0
2021-03-09;0;6;34;0;0;0
2021-03-08;0;7;34;0;0;0
2021-03-07;0;9;34;0;0;0
2021-03-06;0;10;34;0;0;0
2021-03-05;1;10;34;0;1;0
2021-03-04;3;10;34;0;2;0
2021-03-03;2;11;32;0;2;0
2021-03-02;1;9;32;0;1;0
2021-03-01;2;8;31;0;2;0
2021-02-28;1;6;30;0;1;0
2021-02-27;0;8;34;0;0;0
2021-02-26;1;11;35;0;1;0
2021-02-25;4;10;35;0;4;0
2021-02-24;0;8;32;0;0;0
2021-02-23;0;14;34;0;0;0
2021-02-22;0;14;37;0;0;0
2021-02-21;3;16;38;0;3;0
2021-02-20;3;13;38;0;2;0
2021-02-19;0;11;41;0;0;0
2021-02-18;3;12;43;0;2;0
2021-02-17;7;11;45;0;6;0
2021-02-16;0;5;47;0;0;0
2021-02-15;3;5;52;0;2;0
2021-02-14;0;5;54;0;0;0
2021-02-13;1;5;58;0;0;0
2021-02-12;1;4;58;0;1;0
2021-02-11;1;3;60;0;1;0
2021-02-10;0;2;59;0;0;0
2021-02-09;0;3;59;0;0;0
2021-02-08;2;3;61;0;2;0
2021-02-07;0;3;59;0;0;0
2021-02-06;0;3;59;0;0;0
2021-02-05;0;4;59;0;0;0
2021-02-04;0;9;59;0;0;0
2021-02-03;1;10;59;0;1;0
2021-02-02;0;10;58;0;0;0
2021-02-01;2;12;58;0;2;0
2021-01-31;0;12;56;0;0;0
2021-01-30;1;15;56;0;1;0
2021-01-29;5;15;55;0;4;0
2021-01-28;2;14;51;0;2;0
2021-01-27;1;17;50;0;1;0
2021-01-26;2;18;50;0;1;0
2021-01-25;2;20;49;0;2;0
2021-01-24;3;27;47;0;3;0
2021-01-23;1;29;44;0;1;0
2021-01-22;3;32;44;0;3;0
2021-01-21;5;33;42;0;5;0
2021-01-20;2;28;37;0;2;0
2021-01-19;4;29;36;0;4;0
2021-01-18;9;25;32;0;8;0
2021-01-17;5;17;24;0;5;0
2021-01-16;4;14;19;0;4;0
2021-01-15;4;10;15;0;4;0
2021-01-14;0;6;12;0;0;0
2021-01-13;3;6;14;0;3;0
2021-01-12;0;3;12;0;0;0
2021-01-11;1;3;13;0;1;0
2021-01-10;2;2;12;0;2;0
2021-01-09;0;0;10;0;0;0
2021-01-08;0;0;12;0;0;0
2021-01-07;0;0;13;0;0;0
2021-01-06;0;0;13;0;0;0
2021-01-05;0;0;16;0;0;0
2021-01-04;0;1;30;0;0;0
2021-01-03;0;2;31;0;0;0
2021-01-02;0;2;34;0;0;0
2021-01-01;0;2;34;0;0;0
2020-12-31;0;2;38;0;0;0
2020-12-30;0;3;39;0;0;0
2020-12-29;1;4;40;0;1;0
2020-12-28;1;3;41;0;1;0
2020-12-27;0;3;41;0;0;0
2020-12-26;0;3;42;0;0;0
2020-12-25;0;3;43;0;0;0
2020-12-24;1;3;44;0;1;0
2020-12-23;1;2;44;0;1;0
2020-12-22;0;2;44;0;0;0
2020-12-21;1;4;45;0;1;0
2020-12-20;0;4;45;0;0;0
2020-12-19;0;5;49;0;0;0
2020-12-18;0;5;50;0;0;0
2020-12-17;0;5;50;0;0;0
2020-12-16;1;7;50;0;1;0
2020-12-15;2;7;53;0;2;0
2020-12-14;1;5;52;0;1;0
2020-12-13;1;7;53;0;1;0
2020-12-12;0;20;52;0;0;0
2020-12-11;0;21;52;0;0;0
2020-12-10;2;24;52;0;2;0
2020-12-09;1;22;52;0;1;0
2020-12-08;0;25;52;0;0;0
2020-12-07;3;26;52;0;3;0
2020-12-06;14;24;49;0;14;0
2020-12-05;1;12;35;0;1;0
2020-12-04;3;12;34;0;3;0
2020-12-03;0;10;31;0;0;0
2020-12-02;4;11;31;0;4;0
2020-12-01;1;8;43;0;1;0
2020-11-30;1;8;42;0;1;0
2020-11-29;2;8;41;0;2;0
2020-11-28;1;7;39;0;1;0
2020-11-27;1;7;39;0;1;0
2020-11-26;1;10;38;0;1;0
2020-11-25;1;10;38;0;0;0
2020-11-24;2;10;40;0;2;0
2020-11-23;1;8;38;1;0;0
2020-11-22;2;12;38;0;1;0
2020-11-21;2;12;37;0;1;0
2020-11-20;5;13;36;0;3;0
2020-11-19;3;10;34;0;1;0
2020-11-18;1;8;33;0;0;0
2020-11-17;1;8;34;0;1;0
2020-11-16;4;10;34;0;4;0
2020-11-15;1;7;30;0;1;0
2020-11-14;2;6;30;0;2;0
2020-11-13;0;4;28;0;0;0
2020-11-12;0;4;28;0;0;0
2020-11-11;0;4;30;0;0;0
2020-11-10;3;4;30;0;3;0
2020-11-09;1;1;27;0;0;0
2020-11-08;0;16;27;0;0;0
2020-11-07;0;16;29;0;0;0
2020-11-06;0;16;29;0;0;0
2020-11-05;0;16;29;0;0;0
2020-11-04;0;17;31;0;0;0
2020-11-03;0;17;31;0;0;0
2020-11-02;16;18;31;0;10;0
2020-11-01;0;4;21;0;0;0
2020-10-31;0;4;23;0;0;0
2020-10-30;0;4;24;0;0;0
2020-10-29;1;4;25;0;1;0
2020-10-28;0;3;30;0;0;0
2020-10-27;1;4;34;0;1;0
2020-10-26;2;3;37;0;2;0
2020-10-25;0;3;37;0;0;0
2020-10-24;0;4;40;0;0;0
2020-10-23;0;4;49;0;0;0
2020-10-22;0;5;51;0;0;0
2020-10-21;1;5;57;0;1;0
2020-10-20;0;9;59;0;0;0
2020-10-19;2;11;61;0;2;0
2020-10-18;1;9;62;0;1;0
2020-10-17;0;9;65;0;0;0
2020-10-16;1;9;68;0;1;0
2020-10-15;0;10;70;0;0;0
2020-10-14;5;10;75;0;5;0
2020-10-13;2;5;74;0;2;0
2020-10-12;0;5;71;0;0;0
2020-10-11;1;5;77;0;0;0
2020-10-10;1;5;82;0;0;0
2020-10-09;2;5;83;0;2;0
2020-10-08;0;5;81;0;0;0
2020-10-07;1;6;84;0;1;0
2020-10-06;2;6;93;0;2;0
2020-10-05;0;10;95;0;0;0
2020-10-04;0;14;95;0;0;0
2020-10-03;0;18;100;0;0;0
2020-10-02;2;20;104;0;2;0
2020-10-01;1;21;105;0;1;0
2020-09-30;1;30;108;0;1;0
2020-09-29;6;31;114;0;6;0
2020-09-28;4;30;110;0;4;0
2020-09-27;4;30;109;0;4;0
2020-09-26;2;27;108;0;1;0
2020-09-25;4;29;111;0;3;0
2020-09-24;9;29;109;0;9;0
2020-09-23;2;22;106;0;2;0
2020-09-22;5;25;109;0;4;0
2020-09-21;4;24;107;0;3;0
2020-09-20;1;24;106;0;1;0
2020-09-19;3;23;107;0;2;0
2020-09-18;5;25;110;0;4;0
2020-09-17;3;27;109;0;3;0
2020-09-16;5;25;115;0;3;0
2020-09-15;4;22;119;0;3;0
2020-09-14;4;20;117;0;4;0
2020-09-13;0;26;119;0;0;0
2020-09-12;5;32;122;0;5;0
2020-09-11;6;27;121;0;4;0
2020-09-10;1;27;120;0;1;0
2020-09-09;2;29;124;0;2;0
2020-09-08;2;30;122;0;2;0
2020-09-07;10;32;125;0;10;0
2020-09-06;6;31;116;0;6;0
2020-09-05;0;27;113;0;0;0
2020-09-04;6;30;115;0;5;0
2020-09-03;3;27;111;0;3;0
2020-09-02;3;28;110;0;2;0
2020-09-01;5;29;108;0;5;0
2020-08-31;9;30;103;0;8;0
2020-08-30;2;26;96;0;2;0
2020-08-29;3;26;94;0;3;0
2020-08-28;3;25;93;0;3;0
2020-08-27;4;25;92;0;4;0
2020-08-26;3;26;92;0;3;0
2020-08-25;6;27;91;0;6;0
2020-08-24;5;30;85;0;5;0
2020-08-23;2;32;81;0;2;0
2020-08-22;2;31;80;0;2;0
2020-08-21;3;35;80;0;2;0
2020-08-20;5;36;82;0;4;0
2020-08-19;5;35;81;0;4;0
2020-08-18;9;33;80;0;8;0
2020-08-17;8;30;72;0;7;0
2020-08-16;1;23;65;0;1;0
2020-08-15;6;27;68;0;6;0
2020-08-14;4;22;63;0;3;0
2020-08-13;5;22;64;0;5;0
2020-08-12;3;19;63;0;3;0
2020-08-11;5;18;64;0;5;0
2020-08-10;0;15;59;0;0;0
2020-08-09;5;15;59;0;4;0
2020-08-08;2;11;55;0;1;0
2020-08-07;3;10;64;0;3;0
2020-08-06;2;8;62;0;1;0
2020-08-05;3;9;66;0;1;0
2020-08-04;2;9;71;0;2;0
2020-08-03;0;11;75;0;0;0
2020-08-02;0;14;82;0;0;0
2020-08-01;1;14;84;0;0;0
2020-07-31;1;14;93;0;0;0
2020-07-30;2;15;96;0;2;0
2020-07-29;3;15;95;0;2;0
2020-07-28;4;17;95;0;2;1
2020-07-27;4;18;94;0;4;1
2020-07-26;0;17;90;0;0;2
2020-07-25;2;17;96;0;1;2
2020-07-24;1;15;101;0;1;2
2020-07-23;2;19;100;0;2;0
2020-07-22;5;18;101;0;3;0
2020-07-21;5;19;101;0;3;0
2020-07-20;4;20;102;0;4;1
2020-07-19;0;20;99;0;0;1
2020-07-18;0;20;101;0;0;1
2020-07-17;5;20;103;0;2;1
2020-07-16;6;18;104;0;3;1
2020-07-15;5;27;104;0;2;1
2020-07-14;6;26;103;0;5;1
2020-07-13;6;26;98;0;4;1
2020-07-12;1;28;94;0;0;1
2020-07-11;0;34;94;0;0;1
2020-07-10;4;41;95;1;1;1
2020-07-09;13;41;98;1;9;1
2020-07-08;3;41;92;0;2;2
2020-07-07;6;43;96;0;5;1
2020-07-06;7;39;91;0;5;0
2020-07-05;10;37;89;0;4;0
2020-07-04;11;34;87;0;7;0
2020-07-03;7;27;80;0;4;1
2020-07-02;13;29;77;0;10;1
2020-07-01;7;25;71;0;5;1
2020-06-30;1;19;68;0;1;1
2020-06-29;4;21;69;0;2;1
2020-06-28;1;21;67;0;1;0
2020-06-27;1;24;67;0;1;0
2020-06-26;6;25;69;0;3;1
2020-06-25;6;24;69;0;4;1
2020-06-24;0;21;66;0;0;1
2020-06-23;4;26;67;0;3;1
2020-06-22;5;25;65;0;4;1
2020-06-21;6;22;62;0;3;0
2020-06-20;2;19;60;0;1;0
2020-06-19;3;18;59;0;2;0
2020-06-18;3;16;57;0;2;0
2020-06-17;8;15;57;0;6;0
2020-06-16;5;13;52;0;4;0
2020-06-15;3;12;50;0;1;0
2020-06-14;0;16;49;0;0;0
2020-06-13;0;17;50;0;0;0
2020-06-12;0;20;54;0;0;0
2020-06-11;1;22;54;0;1;0
2020-06-10;5;21;54;0;4;0
2020-06-09;4;18;51;0;3;0
2020-06-08;8;19;48;0;6;0
2020-06-07;2;15;42;0;1;0
2020-06-06;4;16;41;0;3;0
2020-06-05;2;13;39;0;2;0
2020-06-04;0;12;38;0;0;0
2020-06-03;2;15;39;0;2;0
2020-06-02;4;17;37;0;4;0
2020-06-01;3;14;34;0;2;0
2020-05-31;3;13;32;0;3;0
2020-05-30;0;11;30;0;0;0
2020-05-29;1;12;31;0;1;0
2020-05-28;3;12;31;0;3;0
2020-05-27;4;9;29;0;2;0
2020-05-26;1;7;28;0;1;0
2020-05-25;2;8;27;0;2;0
2020-05-24;1;7;25;0;1;0
2020-05-23;1;8;24;0;1;0
2020-05-22;2;7;23;0;2;0
2020-05-21;0;6;21;0;0;0
2020-05-20;0;10;22;0;0;0
2020-05-19;2;10;23;0;1;0
2020-05-18;1;9;23;0;1;0
2020-05-17;2;9;22;0;2;0
2020-05-16;0;7;23;0;0;0
2020-05-15;1;7;26;0;1;0
2020-05-14;4;6;25;0;3;0
2020-05-13;1;4;23;0;1;0
2020-05-12;1;4;24;0;1;0
2020-05-11;1;4;24;0;1;0
2020-05-10;0;3;23;0;0;0
2020-05-09;0;4;23;0;0;0
2020-05-08;0;4;25;0;0;0
2020-05-07;1;5;26;0;1;0
2020-05-06;1;5;27;0;1;0
2020-05-05;1;5;27;0;1;0
2020-05-04;0;5;26;0;0;0
2020-05-03;1;6;26;0;1;0
2020-05-02;0;5;25;0;0;0
2020-05-01;1;5;25;0;1;0
2020-04-30;1;4;25;0;0;0
2020-04-29;1;3;26;0;1;0
2020-04-28;1;2;25;0;1;0
2020-04-27;1;3;24;0;1;0
2020-04-26;0;3;23;0;0;0
2020-04-25;0;4;26;0;0;0
2020-04-24;0;4;28;0;0;0
2020-04-23;0;8;31;0;0;0
2020-04-22;0;11;32;0;0;0
2020-04-21;2;11;33;0;2;0
2020-04-20;1;10;31;0;1;0
2020-04-19;1;11;30;0;1;0
2020-04-18;0;11;29;0;0;0
2020-04-17;4;11;31;0;3;0
2020-04-16;3;7;29;0;3;0
2020-04-15;0;6;29;0;0;0
2020-04-14;1;7;30;0;0;0
2020-04-13;2;8;30;0;2;0
2020-04-12;1;7;28;0;1;0
2020-04-11;0;6;27;0;0;0
2020-04-10;0;6;28;0;0;0
2020-04-09;2;6;29;0;2;0
2020-04-08;1;4;29;0;1;0
2020-04-07;2;4;28;0;2;0
2020-04-06;1;3;26;0;1;0
2020-04-05;0;2;25;0;0;0
2020-04-04;0;2;25;0;0;0
2020-04-03;0;2;25;0;0;0
2020-04-02;0;5;25;0;0;0
2020-04-01;1;7;26;0;1;0
