﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;3;17;0;1;0
2024-05-17;1;3;16;0;1;0
2024-05-16;0;3;15;0;0;0
2024-05-15;0;5;16;0;0;0
2024-05-14;1;7;17;0;1;0
2024-05-13;0;6;16;0;0;0
2024-05-12;0;6;16;0;0;0
2024-05-11;1;6;18;0;1;0
2024-05-10;1;5;17;0;1;0
2024-05-09;2;4;17;0;2;0
2024-05-08;2;2;15;0;2;0
2024-05-07;0;1;13;0;0;0
2024-05-06;0;1;13;0;0;0
2024-05-05;0;2;13;0;0;0
2024-05-04;0;2;13;0;0;0
2024-05-03;0;2;14;0;0;0
2024-05-02;0;2;15;0;0;0
2024-05-01;1;2;16;0;1;0
2024-04-30;0;2;14;0;0;0
2024-04-29;1;4;15;0;1;0
2024-04-28;0;4;14;0;0;0
2024-04-27;0;4;14;0;0;0
2024-04-26;0;5;14;0;0;0
2024-04-25;0;5;14;0;0;0
2024-04-24;1;6;15;0;1;0
2024-04-23;2;6;14;0;2;0
2024-04-22;1;4;11;0;1;0
2024-04-21;0;3;11;0;0;0
2024-04-20;1;4;11;0;1;0
2024-04-19;0;3;10;0;0;0
2024-04-18;0;4;10;0;0;0
2024-04-17;1;4;10;0;1;0
2024-04-16;1;4;9;0;1;0
2024-04-15;0;3;8;0;0;0
2024-04-14;1;4;8;0;1;0
2024-04-13;0;3;8;0;0;0
2024-04-12;1;3;8;0;1;0
2024-04-11;0;2;7;0;0;0
2024-04-10;1;3;9;0;1;0
2024-04-09;0;3;7;0;0;0
2024-04-08;1;3;8;0;1;0
2024-04-07;0;2;6;0;0;0
2024-04-06;0;2;7;0;0;0
2024-04-05;0;3;7;0;0;0
2024-04-04;1;3;8;0;1;0
2024-04-03;1;2;7;0;1;0
2024-04-02;0;1;5;0;0;0
2024-04-01;0;1;5;0;0;0
2024-03-31;0;1;5;0;0;0
2024-03-30;1;1;7;0;1;0
2024-03-29;0;1;5;0;0;0
2024-03-28;0;1;5;0;0;0
2024-03-27;0;1;6;0;0;0
2024-03-26;0;1;6;0;0;0
2024-03-25;0;1;7;0;0;0
2024-03-24;0;1;8;0;0;0
2024-03-23;1;1;10;0;1;0
2024-03-22;0;0;8;0;0;0
2024-03-21;0;1;9;0;0;0
2024-03-20;0;1;10;0;0;0
2024-03-19;0;1;10;0;0;0
2024-03-18;0;2;11;0;0;0
2024-03-17;0;2;11;0;0;0
2024-03-16;0;2;11;0;0;0
2024-03-15;1;3;13;0;1;0
2024-03-14;0;2;10;0;0;0
2024-03-13;0;2;11;0;0;0
2024-03-12;1;2;11;0;1;0
2024-03-11;0;1;10;0;0;0
2024-03-10;0;1;10;0;0;0
2024-03-09;0;1;10;0;0;0
2024-03-08;1;1;13;0;1;0
2024-03-07;0;1;10;0;0;0
2024-03-06;0;1;10;0;0;0
2024-03-05;0;1;10;0;0;0
2024-03-04;0;2;10;0;0;0
2024-03-03;0;2;10;0;0;0
2024-03-02;0;3;10;0;0;0
2024-03-01;1;4;12;0;1;0
2024-02-29;0;4;9;0;0;0
2024-02-28;0;4;9;0;0;0
2024-02-27;1;5;11;0;1;0
2024-02-26;0;5;10;0;0;0
2024-02-25;1;5;12;0;1;0
2024-02-24;1;5;11;0;1;0
2024-02-23;1;4;10;0;0;0
2024-02-22;1;4;11;0;1;0
2024-02-21;1;4;12;0;1;0
2024-02-20;1;4;11;0;1;0
2024-02-19;0;2;8;0;0;0
2024-02-18;1;4;10;0;1;0
2024-02-17;0;1;9;0;0;0
2024-02-16;0;1;10;0;0;0
2024-02-15;0;1;10;0;0;0
2024-02-14;0;2;10;0;0;0
2024-02-13;1;2;11;0;1;0
2024-02-12;0;1;10;0;0;0
2024-02-11;0;1;10;0;0;0
2024-02-10;0;1;11;0;0;0
2024-02-09;0;1;11;0;0;0
2024-02-08;1;1;11;0;1;0
2024-02-07;0;0;10;0;0;0
2024-02-06;0;0;11;0;0;0
2024-02-05;0;0;11;0;0;0
2024-02-04;0;0;11;0;0;0
2024-02-03;0;2;12;0;0;0
2024-02-02;0;2;12;0;0;0
2024-02-01;0;2;13;0;0;0
2024-01-31;0;2;13;0;0;0
2024-01-30;0;3;13;0;0;0
2024-01-29;0;5;14;0;0;0
2024-01-28;2;5;14;0;2;0
2024-01-27;0;3;13;0;0;0
2024-01-26;0;3;13;0;0;0
2024-01-25;0;5;13;0;0;0
2024-01-24;1;6;14;0;1;0
2024-01-23;2;5;13;0;1;0
2024-01-22;0;3;13;0;0;0
2024-01-21;0;4;14;0;0;0
2024-01-20;0;4;15;0;0;0
2024-01-19;2;4;15;0;2;0
2024-01-18;1;3;14;0;1;0
2024-01-17;0;3;13;0;0;0
2024-01-16;0;3;13;0;0;0
2024-01-15;1;3;14;0;1;0
2024-01-14;0;3;13;0;0;0
2024-01-13;0;3;13;0;0;0
2024-01-12;1;3;14;0;0;0
2024-01-11;1;3;15;0;1;0
2024-01-10;0;3;15;0;0;0
2024-01-09;0;4;16;0;0;0
2024-01-08;1;4;17;0;1;0
2024-01-07;0;3;18;0;0;0
2024-01-06;0;4;18;0;0;0
2024-01-05;1;4;21;0;1;0
2024-01-04;1;4;21;0;0;0
2024-01-03;1;3;22;0;1;0
2024-01-02;0;2;22;0;0;0
2024-01-01;0;3;25;0;0;0
2023-12-31;1;3;31;0;1;0
2023-12-30;0;3;30;0;0;0
2023-12-29;1;4;34;0;1;0
2023-12-28;0;5;40;0;0;0
2023-12-27;0;5;46;0;0;0
2023-12-26;1;6;53;0;1;0
2023-12-25;0;5;54;0;0;0
2023-12-24;1;5;57;0;0;0
2023-12-23;1;5;61;0;1;0
2023-12-22;2;4;69;0;2;0
2023-12-21;0;2;73;0;0;0
2023-12-20;1;3;75;0;1;0
2023-12-19;0;3;81;0;0;0
2023-12-18;0;4;95;0;0;0
2023-12-17;1;5;101;0;1;0
2023-12-16;0;5;106;0;0;0
2023-12-15;0;7;115;0;0;0
2023-12-14;1;7;119;0;1;0
2023-12-13;1;9;122;0;1;0
2023-12-12;1;9;130;0;1;0
2023-12-11;1;9;137;0;1;0
2023-12-10;1;9;147;0;1;0
2023-12-09;2;11;158;0;2;0
2023-12-08;0;15;164;0;0;0
2023-12-07;3;15;180;0;3;0
2023-12-06;1;16;191;0;1;0
2023-12-05;1;22;203;0;1;0
2023-12-04;1;27;210;0;1;0
2023-12-03;3;33;220;0;3;0
2023-12-02;6;32;226;0;6;0
2023-12-01;0;29;231;0;0;0
2023-11-30;4;34;247;0;4;0
2023-11-29;7;39;251;0;7;0
2023-11-28;6;38;254;0;6;0
2023-11-27;7;34;257;0;7;0
2023-11-26;2;34;258;0;2;0
2023-11-25;3;46;268;0;3;0
2023-11-24;5;49;272;0;5;0
2023-11-23;9;50;278;0;9;0
2023-11-22;6;50;291;0;6;0
2023-11-21;2;48;293;0;2;0
2023-11-20;7;50;304;0;7;0
2023-11-19;14;52;303;0;14;0
2023-11-18;6;46;297;0;6;0
2023-11-17;6;51;299;0;6;0
2023-11-16;9;57;308;0;8;0
2023-11-15;5;57;312;0;4;0
2023-11-14;4;69;316;0;3;0
2023-11-13;9;80;320;0;9;0
2023-11-12;8;84;315;0;8;0
2023-11-11;12;84;322;0;12;0
2023-11-10;12;83;321;0;12;0
2023-11-09;9;80;315;0;8;0
2023-11-08;17;84;323;0;16;0
2023-11-07;14;82;317;0;14;0
2023-11-06;13;76;311;0;12;0
2023-11-05;8;73;306;0;8;0
2023-11-04;10;73;311;0;10;0
2023-11-03;9;71;321;0;9;0
2023-11-02;12;75;326;0;12;0
2023-11-01;15;70;332;0;15;0
2023-10-31;8;66;331;0;8;0
2023-10-30;10;80;335;0;10;0
2023-10-29;9;78;343;0;9;0
2023-10-28;8;82;356;0;8;0
2023-10-27;13;80;370;0;12;0
2023-10-26;8;76;375;0;8;0
2023-10-25;11;76;389;0;11;0
2023-10-24;22;80;394;0;21;0
2023-10-23;9;72;388;0;9;0
2023-10-22;13;71;391;0;12;0
2023-10-21;6;65;390;0;6;0
2023-10-20;8;63;400;0;8;0
2023-10-19;8;70;406;0;8;0
2023-10-18;14;72;415;0;14;0
2023-10-17;13;64;418;0;13;0
2023-10-16;8;67;420;0;7;0
2023-10-15;7;69;433;0;6;0
2023-10-14;4;70;445;0;4;0
2023-10-13;15;73;454;0;14;0
2023-10-12;11;73;453;0;11;0
2023-10-11;6;81;469;0;6;0
2023-10-10;16;89;480;0;16;0
2023-10-09;10;91;483;0;10;0
2023-10-08;8;95;487;0;8;0
2023-10-07;7;99;495;0;6;0
2023-10-06;15;110;504;0;15;0
2023-10-05;19;118;501;0;19;0
2023-10-04;14;121;495;0;13;0
2023-10-03;18;125;491;0;18;0
2023-10-02;14;129;488;0;14;0
2023-10-01;12;131;486;0;12;0
2023-09-30;18;134;499;0;18;0
2023-09-29;23;128;510;0;23;0
2023-09-28;22;116;518;0;20;0
2023-09-27;19;113;535;0;18;0
2023-09-26;22;108;564;0;21;0
2023-09-25;17;106;577;0;17;0
2023-09-24;15;106;596;0;15;0
2023-09-23;12;108;620;0;12;0
2023-09-22;12;116;647;0;12;0
2023-09-21;17;123;667;0;16;0
2023-09-20;14;119;678;0;13;0
2023-09-19;19;118;704;0;19;0
2023-09-18;17;126;720;0;17;0
2023-09-17;17;126;735;0;16;0
2023-09-16;20;129;756;0;20;0
2023-09-15;19;123;774;0;18;0
2023-09-14;14;120;792;0;12;0
2023-09-13;13;121;815;0;13;0
2023-09-12;27;121;832;0;26;0
2023-09-11;17;108;850;0;16;0
2023-09-10;19;101;867;0;18;0
2023-09-09;15;97;891;0;15;0
2023-09-08;16;94;900;0;15;0
2023-09-07;15;105;914;0;15;0
2023-09-06;13;119;927;0;13;0
2023-09-05;14;137;945;0;13;0
2023-09-04;9;162;958;0;9;0
2023-09-03;16;201;987;0;16;0
2023-09-02;13;219;1014;0;12;0
2023-09-01;26;243;1042;0;23;0
2023-08-31;21;174;725;0;21;0
2023-08-30;19;180;730;0;19;0
2023-08-29;30;186;727;0;29;0
2023-08-28;32;173;730;0;31;0
2023-08-27;25;167;721;0;24;0
2023-08-26;24;166;722;0;23;0
2023-08-25;26;167;725;0;25;0
2023-08-24;27;172;715;0;25;0
2023-08-23;25;173;712;0;24;0
2023-08-22;17;179;714;0;17;0
2023-08-21;25;190;721;0;25;0
2023-08-20;24;183;719;0;23;0
2023-08-19;24;192;716;0;22;0
2023-08-18;31;192;716;0;30;0
2023-08-17;30;188;705;0;29;0
2023-08-16;32;177;701;0;28;0
2023-08-15;29;169;691;0;26;0
2023-08-14;20;160;676;0;18;0
2023-08-13;33;162;674;0;32;0
2023-08-12;24;147;657;0;23;2
2023-08-11;29;148;650;0;28;2
2023-08-10;19;150;633;0;18;2
2023-08-09;22;157;627;0;21;2
2023-08-08;18;162;615;0;18;0
2023-08-07;21;170;611;0;19;0
2023-08-06;19;166;604;0;17;1
2023-08-05;25;182;597;0;23;1
2023-08-04;31;181;590;0;30;0
2023-08-03;26;176;572;0;26;0
2023-08-02;28;176;559;0;26;0
2023-08-01;27;165;546;0;25;0
2023-07-31;17;161;540;0;16;0
2023-07-30;34;171;533;0;33;0
2023-07-29;22;163;512;0;21;0
2023-07-28;27;166;503;0;26;0
2023-07-27;28;160;490;0;26;0
2023-07-26;17;156;471;0;15;0
2023-07-25;22;159;469;0;20;0
2023-07-24;26;164;458;0;25;0
2023-07-23;27;158;450;0;26;0
2023-07-22;25;144;438;0;25;0
2023-07-21;21;135;425;0;21;0
2023-07-20;22;129;418;0;20;0
2023-07-19;20;124;415;0;18;0
2023-07-18;26;117;410;0;24;0
2023-07-17;21;105;405;0;20;0
2023-07-16;13;94;396;0;12;0
2023-07-15;17;96;396;0;17;0
2023-07-14;15;91;394;0;14;0
2023-07-13;17;87;398;0;17;0
2023-07-12;12;86;394;0;10;0
2023-07-11;13;89;401;0;12;0
2023-07-10;9;89;403;0;8;0
2023-07-09;15;94;408;0;14;0
2023-07-08;13;99;408;0;12;0
2023-07-07;10;95;410;0;10;0
2023-07-06;16;97;414;0;16;0
2023-07-05;14;93;412;0;13;0
2023-07-04;13;92;410;0;13;0
2023-07-03;14;87;403;0;12;0
2023-07-02;19;87;406;0;19;0
2023-07-01;9;77;398;0;9;0
2023-06-30;12;85;399;0;12;0
2023-06-29;12;87;404;0;12;0
2023-06-28;14;87;408;0;14;0
2023-06-27;8;87;411;0;8;0
2023-06-26;13;96;413;0;13;0
2023-06-25;9;97;412;0;7;0
2023-06-24;17;107;411;0;16;0
2023-06-23;14;102;407;0;14;0
2023-06-22;12;100;412;0;12;0
2023-06-21;14;103;413;0;14;0
2023-06-20;17;107;417;0;17;0
2023-06-19;14;104;416;0;14;0
2023-06-18;20;107;423;0;19;0
2023-06-17;11;102;418;0;11;0
2023-06-16;12;105;427;0;12;0
2023-06-15;16;124;503;0;16;0
2023-06-14;18;106;432;0;17;0
2023-06-13;14;102;428;0;13;0
2023-06-12;17;102;425;0;17;0
2023-06-11;14;96;418;0;14;0
2023-06-10;14;88;416;0;13;0
2023-06-09;14;90;414;0;14;0
2023-06-08;15;88;415;0;15;0
2023-06-07;14;83;412;0;14;0
2023-06-06;14;86;411;0;14;0
2023-06-05;12;88;406;0;11;0
2023-06-04;6;93;407;0;6;0
2023-06-03;15;97;409;0;15;1
2023-06-02;12;95;409;0;11;1
2023-06-01;10;89;407;0;10;1
2023-05-31;17;92;407;0;17;1
2023-05-30;16;109;453;0;16;1
2023-05-29;17;107;454;0;17;1
2023-05-28;10;92;391;0;8;1
2023-05-27;14;100;395;0;12;1
2023-05-26;7;108;398;0;6;1
2023-05-25;14;115;403;1;13;1
2023-05-24;20;122;403;0;18;0
2023-05-23;14;119;396;0;13;0
2023-05-22;19;141;450;0;18;0
2023-05-21;17;119;396;0;14;0
2023-05-20;23;115;392;0;22;1
2023-05-19;15;103;386;0;14;1
2023-05-18;20;103;379;0;19;1
2023-05-17;17;96;372;0;16;0
2023-05-16;18;94;370;0;17;1
2023-05-15;15;104;401;0;13;1
2023-05-14;12;89;351;0;10;1
2023-05-13;11;87;352;0;10;1
2023-05-12;14;90;355;0;12;1
2023-05-11;13;85;356;0;12;1
2023-05-10;16;88;353;0;15;0
2023-05-09;14;85;350;0;11;1
2023-05-08;15;84;350;0;13;2
2023-05-07;12;81;347;0;8;2
2023-05-06;15;92;407;0;12;2
2023-05-05;10;82;350;0;9;1
2023-05-04;16;84;352;0;14;1
2023-05-03;13;90;415;0;9;0
2023-05-02;12;85;360;0;10;0
2023-05-01;11;95;423;0;11;1
2023-04-30;19;95;421;0;17;1
2023-04-29;8;96;348;0;6;0
2023-04-28;13;108;416;0;13;0
2023-04-27;16;96;347;0;15;0
2023-04-26;11;97;347;0;10;0
2023-04-25;15;94;345;0;12;0
2023-04-24;14;105;410;0;12;0
2023-04-23;25;96;339;0;22;0
2023-04-22;12;80;324;0;9;0
2023-04-21;13;90;389;0;10;0
2023-04-20;18;92;397;0;15;0
2023-04-19;9;76;320;0;7;0
2023-04-18;15;84;320;0;13;0
2023-04-17;17;80;318;0;15;0
2023-04-16;10;77;312;0;8;1
2023-04-15;8;80;316;0;5;1
2023-04-14;14;111;391;0;11;2
2023-04-13;15;85;328;0;13;2
2023-04-12;17;84;328;0;15;2
2023-04-11;11;80;320;0;10;3
2023-04-10;13;86;329;1;10;5
2023-04-09;15;91;329;1;14;5
2023-04-08;12;86;326;1;9;4
2023-04-07;13;85;327;1;12;5
2023-04-06;13;82;327;1;12;6
2023-04-05;12;80;328;1;10;6
2023-04-04;18;78;332;1;14;5
2023-04-03;19;79;329;1;12;6
2023-04-02;14;73;327;1;8;5
2023-04-01;10;76;326;1;7;4
2023-03-31;14;85;386;1;8;4
2023-03-30;13;74;333;1;10;5
2023-03-29;12;74;332;1;8;5
2023-03-28;19;79;340;1;15;5
2023-03-27;12;73;344;1;9;6
2023-03-26;15;71;343;1;11;5
2023-03-25;10;71;346;1;7;4
2023-03-24;11;90;402;1;7;3
2023-03-23;13;78;356;1;9;4
2023-03-22;17;78;359;1;13;4
2023-03-21;14;83;364;1;9;4
2023-03-20;9;88;368;0;5;5
2023-03-19;16;88;375;0;12;5
2023-03-18;13;95;373;0;8;4
2023-03-17;14;107;413;0;12;3
2023-03-16;14;98;372;0;11;4
2023-03-15;21;109;413;0;18;4
2023-03-14;17;103;396;0;14;4
2023-03-13;9;91;346;0;7;5
2023-03-12;23;112;392;0;19;6
2023-03-11;12;89;343;0;10;6
2023-03-10;15;88;341;0;10;3
2023-03-09;13;84;340;0;10;3
2023-03-08;14;99;383;0;12;3
2023-03-07;17;85;335;1;13;3
2023-03-06;17;81;324;1;14;3
2023-03-05;16;83;313;1;11;3
2023-03-04;15;102;350;1;10;4
2023-03-03;11;88;306;1;8;2
2023-03-02;17;94;304;2;13;3
2023-03-01;12;92;296;1;8;3
2023-02-28;12;105;334;1;9;3
2023-02-27;20;100;289;1;16;3
2023-02-26;23;103;276;0;19;3
2023-02-25;12;97;261;0;8;4
2023-02-24;19;100;261;1;14;2
2023-02-23;14;102;296;0;11;3
2023-02-22;18;98;291;0;13;3
2023-02-21;16;98;285;0;12;3
2023-02-20;22;90;231;0;17;3
2023-02-19;17;83;272;0;13;3
2023-02-18;16;67;212;0;11;3
2023-02-17;13;66;205;0;10;3
2023-02-16;11;66;202;0;8;3
2023-02-15;15;66;201;0;12;2
2023-02-14;14;65;197;1;11;2
2023-02-13;4;78;252;0;1;2
2023-02-12;8;69;190;1;5;2
2023-02-11;16;82;254;0;11;2
2023-02-10;15;58;182;0;10;2
2023-02-09;11;54;176;0;8;2
2023-02-08;15;53;174;0;9;2
2023-02-07;15;49;173;0;11;2
2023-02-06;10;45;167;1;6;2
2023-02-05;7;44;165;1;3;2
2023-02-04;7;47;164;2;4;2
2023-02-03;10;58;232;0;6;2
2023-02-02;11;57;232;0;7;2
2023-02-01;10;45;159;0;7;2
2023-01-31;9;45;154;1;5;2
2023-01-30;9;45;152;1;5;2
2023-01-29;10;55;223;1;6;2
2023-01-28;6;41;146;1;4;2
2023-01-27;8;42;142;1;4;2
2023-01-26;11;44;140;1;9;2
2023-01-25;9;40;131;0;5;2
2023-01-24;9;42;131;0;6;2
2023-01-23;6;43;127;0;4;2
2023-01-22;8;47;124;0;5;2
2023-01-21;8;43;121;0;4;2
2023-01-20;9;42;118;0;5;2
2023-01-19;7;40;115;0;4;2
2023-01-18;8;40;111;0;7;2
2023-01-17;10;37;108;0;8;2
2023-01-16;11;36;101;1;5;2
2023-01-15;4;38;97;1;2;2
2023-01-14;5;41;97;1;3;2
2023-01-13;7;43;97;1;4;2
2023-01-12;8;43;97;1;6;2
2023-01-11;6;40;92;0;4;2
2023-01-10;8;41;92;0;6;2
2023-01-09;10;40;87;0;8;0
2023-01-08;8;34;81;0;6;0
2023-01-07;7;30;78;0;3;0
2023-01-06;6;29;78;0;5;0
2023-01-05;5;26;74;0;2;0
2023-01-04;8;23;73;0;5;0
2023-01-03;5;20;69;0;5;0
2023-01-02;4;15;68;0;2;0
2023-01-01;5;18;68;0;4;0
2022-12-31;3;16;67;0;1;0
2022-12-30;5;17;69;1;4;0
2022-12-29;2;16;67;1;0;1
2022-12-28;4;17;70;1;1;1
2022-12-27;2;20;71;1;1;1
2022-12-26;7;19;70;1;4;1
2022-12-25;4;19;68;0;2;2
2022-12-24;4;18;69;0;1;2
2022-12-23;6;31;124;0;1;1
2022-12-22;4;19;69;0;2;1
2022-12-21;6;20;67;0;2;1
2022-12-20;3;22;69;0;2;1
2022-12-19;6;21;68;0;4;1
2022-12-18;3;26;120;0;2;0
2022-12-17;3;19;64;0;2;0
2022-12-16;2;26;121;0;2;0
2022-12-15;3;19;64;0;2;0
2022-12-14;4;20;65;0;4;0
2022-12-13;2;30;124;0;2;0
2022-12-12;5;16;65;0;3;0
2022-12-11;2;15;68;0;1;0
2022-12-10;3;18;69;0;2;0
2022-12-09;4;18;69;0;3;0
2022-12-08;5;18;70;0;4;0
2022-12-07;2;18;72;0;1;0
2022-12-06;1;19;72;0;1;0
2022-12-05;3;21;71;0;1;0
2022-12-04;5;22;73;0;4;0
2022-12-03;3;18;74;0;2;0
2022-12-02;5;18;73;0;3;0
2022-12-01;5;18;71;0;3;0
2022-11-30;3;17;70;0;2;0
2022-11-29;5;15;69;0;4;0
2022-11-28;4;11;65;0;4;0
2022-11-27;0;11;63;0;0;0
2022-11-26;2;12;65;0;2;0
2022-11-25;3;24;149;0;3;0
2022-11-24;2;9;66;0;2;0
2022-11-23;0;10;66;0;0;0
2022-11-22;0;11;67;0;0;0
2022-11-21;4;14;69;0;4;0
2022-11-20;1;14;66;0;1;0
2022-11-19;2;15;65;0;2;0
2022-11-18;0;19;69;0;0;0
2022-11-17;3;21;71;0;3;0
2022-11-16;1;44;162;0;1;0
2022-11-15;3;23;74;0;3;0
2022-11-14;4;26;72;0;4;0
2022-11-13;2;23;71;0;2;0
2022-11-12;6;21;71;0;6;0
2022-11-11;2;18;67;0;2;0
2022-11-10;2;21;68;0;2;0
2022-11-09;4;20;69;0;4;0
2022-11-08;6;17;68;0;6;0
2022-11-07;1;13;62;0;1;0
2022-11-06;0;13;61;0;0;0
2022-11-05;3;13;63;0;3;0
2022-11-04;5;12;64;0;5;0
2022-11-03;1;9;60;0;1;0
2022-11-02;1;10;59;0;1;0
2022-11-01;2;13;61;0;2;0
2022-10-31;1;13;61;0;1;0
2022-10-30;0;13;60;0;0;0
2022-10-29;2;15;64;0;2;0
2022-10-28;2;14;63;0;2;0
2022-10-27;2;12;62;0;2;0
2022-10-26;4;16;60;0;4;0
2022-10-25;2;14;57;0;2;0
2022-10-24;1;31;129;0;0;0
2022-10-23;2;19;56;0;0;0
2022-10-22;3;20;56;1;1;0
2022-10-21;2;22;56;1;0;0
2022-10-20;7;24;58;1;6;0
2022-10-19;3;20;56;1;2;0
2022-10-18;5;21;58;0;3;0
2022-10-17;7;21;57;0;5;0
2022-10-16;2;19;57;0;1;0
2022-10-15;5;18;60;0;3;0
2022-10-14;4;15;61;0;2;0
2022-10-13;3;14;62;0;2;0
2022-10-12;3;15;66;0;3;0
2022-10-11;3;13;67;0;3;0
2022-10-10;3;10;74;0;3;0
2022-10-09;0;10;76;0;0;0
2022-10-08;0;12;80;0;0;0
2022-10-07;2;12;87;0;2;0
2022-10-06;4;14;90;0;4;0
2022-10-05;1;11;90;0;1;0
2022-10-04;0;11;97;0;0;0
2022-10-03;3;11;99;0;3;0
2022-10-02;2;9;101;0;2;0
2022-10-01;0;7;103;0;0;0
2022-09-30;4;27;194;0;4;0
2022-09-29;1;26;200;0;1;0
2022-09-28;1;4;112;0;1;0
2022-09-27;0;6;113;0;0;0
2022-09-26;1;10;115;0;1;0
2022-09-25;0;13;119;0;0;0
2022-09-24;1;15;123;0;1;0
2022-09-23;0;20;127;0;0;0
2022-09-22;1;24;135;0;1;0
2022-09-21;3;27;138;0;1;1
2022-09-20;5;29;142;0;3;1
2022-09-19;5;31;140;0;4;0
2022-09-18;3;30;137;0;2;0
2022-09-17;6;37;137;0;3;0
2022-09-16;5;64;238;0;5;0
2022-09-15;4;38;134;0;4;0
2022-09-14;3;41;134;0;3;0
2022-09-13;6;43;133;0;5;0
2022-09-12;4;42;131;0;4;0
2022-09-11;10;46;131;0;9;0
2022-09-10;6;40;133;0;6;0
2022-09-09;5;39;141;0;4;0
2022-09-08;7;39;147;0;7;0
2022-09-07;6;37;144;0;5;0
2022-09-06;6;39;145;0;5;0
2022-09-05;9;36;143;0;7;0
2022-09-04;3;30;141;0;2;0
2022-09-03;7;30;148;0;6;0
2022-09-02;5;30;146;0;4;0
2022-09-01;5;29;147;0;5;0
2022-08-31;7;30;146;0;7;0
2022-08-30;3;31;145;0;3;0
2022-08-29;2;32;144;0;2;0
2022-08-28;2;35;145;0;2;0
2022-08-27;6;34;150;0;6;0
2022-08-26;4;29;149;0;4;0
2022-08-25;6;28;149;0;6;0
2022-08-24;8;25;146;0;7;0
2022-08-23;4;19;148;0;4;0
2022-08-22;5;20;153;0;5;0
2022-08-21;1;18;152;0;1;0
2022-08-20;1;20;156;0;1;0
2022-08-19;3;23;166;0;2;0
2022-08-18;3;31;166;0;3;0
2022-08-17;2;42;171;0;2;0
2022-08-16;5;50;177;0;4;0
2022-08-15;3;50;175;0;3;0
2022-08-14;3;53;172;0;3;0
2022-08-13;4;53;175;0;4;0
2022-08-12;11;55;178;0;9;0
2022-08-11;15;54;182;0;15;0
2022-08-10;10;43;172;0;9;0
2022-08-09;6;39;170;0;4;0
2022-08-08;6;38;170;0;6;1
2022-08-07;3;38;167;0;3;1
2022-08-06;7;37;168;0;5;1
2022-08-05;10;35;170;0;9;1
2022-08-04;5;32;173;0;4;1
2022-08-03;5;32;179;0;5;1
2022-08-02;4;43;282;0;2;1
2022-08-01;6;31;177;0;6;1
2022-07-31;3;34;178;0;2;1
2022-07-30;3;57;295;0;2;0
2022-07-29;8;43;189;0;7;0
2022-07-28;6;41;191;0;5;0
2022-07-27;4;48;194;0;4;0
2022-07-26;3;46;199;0;3;0
2022-07-25;10;51;205;0;9;0
2022-07-24;9;50;199;0;8;0
2022-07-23;4;44;200;0;4;0
2022-07-22;6;41;198;0;5;0
2022-07-21;12;41;201;0;10;0
2022-07-20;3;36;199;0;2;0
2022-07-19;9;48;209;0;8;0
2022-07-18;8;45;207;0;8;0
2022-07-17;4;45;204;0;2;0
2022-07-16;1;46;206;0;1;0
2022-07-15;6;48;209;0;6;0
2022-07-14;7;47;212;0;7;0
2022-07-13;15;47;212;0;12;0
2022-07-12;5;46;206;0;5;1
2022-07-11;8;53;207;0;8;1
2022-07-10;5;46;202;0;4;1
2022-07-09;4;46;211;0;4;0
2022-07-08;5;49;213;0;4;0
2022-07-07;7;53;218;0;6;0
2022-07-06;13;54;228;0;12;0
2022-07-05;13;51;220;0;11;0
2022-07-04;3;49;215;0;2;0
2022-07-03;6;56;216;0;5;1
2022-07-02;8;59;219;0;7;1
2022-07-01;8;55;219;0;8;0
2022-06-30;7;57;216;0;5;0
2022-06-29;9;54;216;0;8;0
2022-06-28;10;55;217;0;9;0
2022-06-27;10;54;213;0;9;0
2022-06-26;10;57;208;0;10;0
2022-06-25;5;53;204;0;3;0
2022-06-24;11;53;205;0;10;0
2022-06-23;3;47;199;0;2;0
2022-06-22;10;50;200;0;8;0
2022-06-21;9;51;194;0;8;0
2022-06-20;12;49;189;0;11;0
2022-06-19;6;44;185;0;6;0
2022-06-18;5;44;185;0;4;0
2022-06-17;4;43;185;0;4;0
2022-06-16;6;53;187;0;4;0
2022-06-15;10;54;187;0;10;0
2022-06-14;8;53;181;0;6;0
2022-06-13;8;64;179;0;6;0
2022-06-12;6;60;180;0;5;0
2022-06-11;4;63;178;0;4;1
2022-06-10;15;62;184;0;15;0
2022-06-09;6;55;172;0;5;0
2022-06-08;9;56;170;0;9;0
2022-06-07;17;52;164;0;17;0
2022-06-06;4;40;153;0;4;0
2022-06-05;8;46;150;0;7;0
2022-06-04;4;44;146;0;3;0
2022-06-03;8;44;146;0;8;0
2022-06-02;7;42;138;0;7;0
2022-06-01;5;41;132;0;3;0
2022-05-31;5;40;133;0;5;0
2022-05-30;10;38;132;0;10;0
2022-05-29;5;30;125;0;5;0
2022-05-28;4;42;223;0;4;0
2022-05-27;6;33;126;0;6;0
2022-05-26;6;33;123;0;5;0
2022-05-25;4;32;120;0;4;0
2022-05-24;3;35;118;0;3;0
2022-05-23;3;36;117;0;2;0
2022-05-22;4;38;116;0;3;0
2022-05-21;9;39;119;0;6;0
2022-05-20;8;39;121;0;8;0
2022-05-19;4;34;118;0;4;0
2022-05-18;7;40;117;0;6;0
2022-05-17;4;36;115;0;4;0
2022-05-16;5;35;114;0;4;0
