﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;0;3;13;0;0;0
2024-05-07;1;3;14;0;1;0
2024-05-06;1;5;13;0;1;0
2024-05-05;0;4;12;0;0;0
2024-05-04;0;5;12;0;0;0
2024-05-03;1;5;14;0;1;0
2024-05-02;0;4;14;0;0;0
2024-05-01;0;4;15;0;0;0
2024-04-30;3;4;17;0;3;0
2024-04-29;0;3;15;0;0;0
2024-04-28;1;3;15;0;1;0
2024-04-27;0;2;15;0;0;0
2024-04-26;0;2;15;0;0;0
2024-04-25;0;2;15;0;0;0
2024-04-24;0;2;17;0;0;0
2024-04-23;2;2;18;0;2;0
2024-04-22;0;0;18;0;0;0
2024-04-21;0;0;18;0;0;0
2024-04-20;0;1;19;0;0;0
2024-04-19;0;1;20;0;0;0
2024-04-18;0;3;28;0;0;0
2024-04-17;0;4;28;0;0;0
2024-04-16;0;4;29;0;0;0
2024-04-15;0;4;29;0;0;0
2024-04-14;1;5;29;0;1;0
2024-04-13;0;4;28;0;0;0
2024-04-12;2;4;29;0;2;0
2024-04-11;1;2;27;0;1;0
2024-04-10;0;3;28;0;0;0
2024-04-09;0;4;28;0;0;0
2024-04-08;1;5;29;0;1;0
2024-04-07;0;6;28;0;0;0
2024-04-06;0;7;28;0;0;0
2024-04-05;0;7;28;0;0;0
2024-04-04;2;8;28;0;2;0
2024-04-03;1;6;26;0;1;0
2024-04-02;1;5;26;0;1;0
2024-04-01;2;6;26;0;2;0
2024-03-31;1;5;25;0;1;0
2024-03-30;0;6;25;0;0;0
2024-03-29;1;6;26;0;1;0
2024-03-28;0;6;25;0;0;0
2024-03-27;0;7;25;0;0;0
2024-03-26;2;15;26;0;2;0
2024-03-25;1;13;24;0;1;0
2024-03-24;2;13;25;0;2;0
2024-03-23;0;11;23;0;0;0
2024-03-22;1;11;23;0;1;0
2024-03-21;1;10;23;0;1;0
2024-03-20;8;10;24;0;8;0
2024-03-19;0;2;17;0;0;0
2024-03-18;1;4;17;0;1;0
2024-03-17;0;3;18;0;0;0
2024-03-16;0;4;21;0;0;0
2024-03-15;0;4;24;0;0;0
2024-03-14;1;4;27;0;1;0
2024-03-13;0;3;28;0;0;0
2024-03-12;2;3;30;0;2;0
2024-03-11;0;1;28;0;0;0
2024-03-10;1;2;28;0;1;0
2024-03-09;0;2;27;0;0;0
2024-03-08;0;3;28;0;0;0
2024-03-07;0;4;30;0;0;0
2024-03-06;0;5;31;0;0;0
2024-03-05;0;5;31;0;0;0
2024-03-04;1;5;32;0;1;0
2024-03-03;1;5;33;0;1;0
2024-03-02;1;4;32;0;1;0
2024-03-01;1;5;33;0;1;0
2024-02-29;1;4;34;0;1;0
2024-02-28;0;3;34;0;0;0
2024-02-27;0;4;37;0;0;0
2024-02-26;1;6;39;0;1;0
2024-02-25;0;6;40;0;0;0
2024-02-24;2;6;41;0;1;0
2024-02-23;0;7;43;0;0;0
2024-02-22;0;10;44;0;0;0
2024-02-21;2;13;45;0;2;0
2024-02-20;2;14;44;0;1;0
2024-02-19;1;14;43;0;1;0
2024-02-18;0;15;42;0;0;0
2024-02-17;2;15;44;0;2;0
2024-02-16;3;13;43;0;3;0
2024-02-15;3;10;40;0;3;0
2024-02-14;3;8;37;0;3;0
2024-02-13;2;7;37;0;2;0
2024-02-12;2;6;37;0;2;0
2024-02-11;0;4;35;0;0;0
2024-02-10;0;5;35;0;0;0
2024-02-09;0;7;38;0;0;0
2024-02-08;1;7;38;0;1;0
2024-02-07;2;8;38;0;2;0
2024-02-06;1;9;37;0;1;0
2024-02-05;0;9;40;0;0;0
2024-02-04;1;12;41;0;1;0
2024-02-03;2;13;41;0;2;0
2024-02-02;0;13;42;0;0;0
2024-02-01;2;14;44;0;2;0
2024-01-31;3;15;42;0;3;0
2024-01-30;1;13;39;0;1;0
2024-01-29;3;13;40;0;2;0
2024-01-28;3;12;44;0;3;0
2024-01-27;2;9;41;0;2;0
2024-01-26;1;7;39;0;1;0
2024-01-25;3;8;38;0;3;0
2024-01-24;1;6;36;0;1;0
2024-01-23;1;5;36;0;1;0
2024-01-22;1;4;35;0;1;0
2024-01-21;0;6;34;0;0;0
2024-01-20;0;8;35;0;0;0
2024-01-19;2;8;35;0;2;0
2024-01-18;1;6;33;0;1;0
2024-01-17;0;8;36;0;0;0
2024-01-16;0;8;39;0;0;0
2024-01-15;3;9;42;0;3;0
2024-01-14;2;7;39;0;2;0
2024-01-13;0;9;39;0;0;0
2024-01-12;0;10;40;0;0;0
2024-01-11;3;11;42;0;3;0
2024-01-10;0;11;43;0;0;0
2024-01-09;1;13;44;0;1;0
2024-01-08;1;12;44;0;1;0
2024-01-07;4;11;43;0;4;0
2024-01-06;1;9;41;0;1;0
2024-01-05;1;14;40;0;1;0
2024-01-04;3;13;39;0;3;0
2024-01-03;2;10;38;0;2;0
2024-01-02;0;8;36;0;0;0
2024-01-01;0;9;37;0;0;0
2023-12-31;2;10;38;0;2;0
2023-12-30;6;8;38;0;6;0
2023-12-29;0;2;33;0;0;0
2023-12-28;0;3;36;0;0;0
2023-12-27;0;3;37;0;0;0
2023-12-26;1;3;38;0;1;0
2023-12-25;1;6;39;0;1;0
2023-12-24;0;8;43;0;0;0
2023-12-23;0;11;43;0;0;0
2023-12-22;1;11;46;0;1;0
2023-12-21;0;12;45;0;0;0
2023-12-20;0;13;46;0;0;0
2023-12-19;4;15;48;0;4;0
2023-12-18;3;15;44;0;3;0
2023-12-17;3;13;42;0;3;0
2023-12-16;0;11;39;0;0;0
2023-12-15;2;11;42;0;2;0
2023-12-14;1;11;45;0;1;0
2023-12-13;2;10;44;0;2;0
2023-12-12;4;8;44;0;4;0
2023-12-11;1;6;42;0;1;0
2023-12-10;1;5;41;0;1;0
2023-12-09;0;5;43;0;0;0
2023-12-08;2;6;47;0;2;0
2023-12-07;0;6;45;0;0;0
2023-12-06;0;7;49;0;0;0
2023-12-05;2;10;56;0;2;0
2023-12-04;0;9;57;0;0;0
2023-12-03;1;10;61;0;1;0
2023-12-02;1;11;64;0;1;0
2023-12-01;2;15;65;0;2;0
2023-11-30;1;13;66;0;1;0
2023-11-29;3;15;68;0;3;0
2023-11-28;1;12;68;0;1;0
2023-11-27;1;12;67;0;1;0
2023-11-26;2;13;67;0;2;0
2023-11-25;5;11;66;0;5;0
2023-11-24;0;7;63;0;0;0
2023-11-23;3;7;65;0;3;0
2023-11-22;0;7;63;0;0;0
2023-11-21;1;12;63;0;1;0
2023-11-20;2;11;63;0;2;0
2023-11-19;0;11;61;0;0;0
2023-11-18;1;13;63;0;1;0
2023-11-17;0;12;66;0;0;0
2023-11-16;3;15;72;0;3;0
2023-11-15;5;16;73;0;5;0
2023-11-14;0;11;71;0;0;0
2023-11-13;2;15;73;0;2;0
2023-11-12;2;20;74;0;2;0
2023-11-11;0;21;73;0;0;0
2023-11-10;3;25;73;0;3;0
2023-11-09;4;26;70;0;4;0
2023-11-08;0;24;72;0;0;0
2023-11-07;4;27;76;0;4;0
2023-11-06;7;26;73;0;7;0
2023-11-05;3;22;67;0;3;0
2023-11-04;4;19;65;0;4;0
2023-11-03;4;16;61;0;4;0
2023-11-02;2;13;57;0;2;0
2023-11-01;3;13;59;0;3;0
2023-10-31;3;12;60;0;3;0
2023-10-30;3;10;57;0;3;0
2023-10-29;0;7;58;0;0;0
2023-10-28;1;8;60;0;1;0
2023-10-27;1;7;63;0;0;0
2023-10-26;2;8;66;0;2;0
2023-10-25;2;11;67;0;2;0
2023-10-24;1;15;66;0;1;0
2023-10-23;0;18;68;0;0;0
2023-10-22;1;21;68;0;1;0
2023-10-21;0;22;69;0;0;0
2023-10-20;2;25;73;0;2;0
2023-10-19;5;24;73;0;5;0
2023-10-18;6;19;73;0;6;0
2023-10-17;4;13;69;0;4;0
2023-10-16;3;15;65;0;3;0
2023-10-15;2;16;63;0;2;0
2023-10-14;3;15;61;0;3;0
2023-10-13;1;13;59;0;1;0
2023-10-12;0;13;58;0;0;0
2023-10-11;0;13;58;0;0;0
2023-10-10;6;13;60;0;6;0
2023-10-09;4;11;55;0;4;0
2023-10-08;1;11;51;0;1;0
2023-10-07;1;10;51;0;1;0
2023-10-06;1;13;50;0;1;0
2023-10-05;0;14;52;0;0;0
2023-10-04;0;18;52;0;0;0
2023-10-03;4;21;52;0;4;0
2023-10-02;4;20;50;0;4;0
2023-10-01;0;17;46;0;0;0
2023-09-30;4;20;51;0;4;0
2023-09-29;2;16;47;0;2;0
2023-09-28;4;16;45;0;4;0
2023-09-27;3;16;41;0;3;0
2023-09-26;3;15;38;0;3;0
2023-09-25;1;17;35;0;1;0
2023-09-24;3;18;34;0;3;0
2023-09-23;0;15;31;0;0;0
2023-09-22;2;16;32;0;2;0
2023-09-21;4;14;31;0;4;0
2023-09-20;2;11;27;0;2;0
2023-09-19;5;9;26;0;5;0
2023-09-18;2;4;23;0;2;0
2023-09-17;0;4;24;0;0;0
2023-09-16;1;5;25;0;1;0
2023-09-15;0;4;30;0;0;0
2023-09-14;1;5;31;0;1;0
2023-09-13;0;4;32;0;0;0
2023-09-12;0;7;36;0;0;0
2023-09-11;2;7;39;0;2;0
2023-09-10;1;5;39;0;0;0
2023-09-09;1;7;40;0;1;0
2023-09-08;1;6;40;0;1;0
2023-09-07;0;10;42;0;0;0
2023-09-06;3;10;47;0;3;0
2023-09-05;0;7;48;0;0;0
2023-09-04;0;7;48;0;0;0
2023-09-03;2;7;49;0;2;0
2023-09-02;0;5;50;0;0;0
2023-09-01;5;5;53;0;5;0
2023-08-31;0;0;50;0;0;0
2023-08-30;0;1;54;0;0;0
2023-08-29;0;2;56;0;0;0
2023-08-28;0;2;57;0;0;0
2023-08-27;0;3;59;0;0;0
2023-08-26;0;5;62;0;0;0
2023-08-25;0;8;64;0;0;0
2023-08-24;1;9;65;0;1;0
2023-08-23;1;14;67;0;1;0
2023-08-22;0;14;66;0;0;0
2023-08-21;1;16;70;0;1;0
2023-08-20;2;19;72;0;2;0
2023-08-19;3;20;71;0;3;0
2023-08-18;1;19;72;0;1;0
2023-08-17;6;19;75;0;6;0
2023-08-16;1;14;70;0;1;0
2023-08-15;2;16;71;0;2;0
2023-08-14;4;19;70;0;4;0
2023-08-13;3;19;67;0;3;0
2023-08-12;2;16;68;0;2;0
2023-08-11;1;15;67;0;1;0
2023-08-10;1;17;67;0;1;0
2023-08-09;3;19;69;0;3;0
2023-08-08;5;18;68;0;5;0
2023-08-07;4;17;70;0;4;0
2023-08-06;0;15;73;0;0;0
2023-08-05;1;16;76;0;1;0
2023-08-04;3;17;75;0;3;0
2023-08-03;3;17;76;0;3;0
2023-08-02;2;16;73;0;2;0
2023-08-01;4;15;71;0;4;0
2023-07-31;2;14;73;0;2;0
2023-07-30;1;12;71;0;1;0
2023-07-29;2;15;72;0;2;0
2023-07-28;3;16;72;0;3;0
2023-07-27;2;14;71;0;2;0
2023-07-26;1;16;72;0;1;0
2023-07-25;3;19;75;0;3;0
2023-07-24;0;17;76;0;0;0
2023-07-23;4;19;79;0;3;0
2023-07-22;3;16;78;0;3;0
2023-07-21;1;14;81;0;1;0
2023-07-20;4;17;82;0;4;0
2023-07-19;4;15;82;0;4;0
2023-07-18;1;12;83;0;1;0
2023-07-17;2;14;85;0;2;0
2023-07-16;1;14;88;0;1;0
2023-07-15;1;20;90;0;1;0
2023-07-14;4;26;93;0;4;0
2023-07-13;2;25;90;0;1;0
2023-07-12;1;23;91;0;1;0
2023-07-11;3;26;92;0;3;0
2023-07-10;2;23;94;0;2;0
2023-07-09;7;21;94;0;7;0
2023-07-08;7;20;87;0;7;0
2023-07-07;3;13;82;0;3;0
2023-07-06;0;12;84;0;0;0
2023-07-05;4;15;87;0;4;0
2023-07-04;0;13;84;0;0;0
2023-07-03;0;16;86;0;0;0
2023-07-02;6;20;88;0;6;0
2023-07-01;0;18;84;0;0;1
2023-06-30;2;21;86;0;1;1
2023-06-29;3;21;90;0;2;1
2023-06-28;3;25;92;0;2;3
2023-06-27;4;26;96;0;4;2
2023-06-26;4;26;97;0;4;2
2023-06-25;4;27;96;0;2;3
2023-06-24;3;27;98;0;1;3
2023-06-23;2;29;101;0;2;4
2023-06-22;6;30;103;0;3;7
2023-06-21;5;30;104;0;2;4
2023-06-20;4;29;105;0;2;5
2023-06-19;6;28;104;0;3;2
2023-06-18;3;26;104;0;2;2
2023-06-17;5;28;105;0;4;3
2023-06-16;4;26;102;0;3;2
2023-06-15;5;25;102;0;4;7
2023-06-14;5;25;104;0;1;3
2023-06-13;5;28;107;0;2;5
2023-06-12;2;27;105;0;2;4
2023-06-11;5;30;105;0;4;5
2023-06-10;2;28;106;0;2;6
2023-06-09;2;29;108;0;0;5
2023-06-08;7;31;111;0;2;4
2023-06-07;9;29;112;0;3;3
2023-06-06;5;30;113;0;3;3
2023-06-05;7;32;113;0;1;4
2023-06-04;3;35;118;0;2;3
2023-06-03;6;40;121;0;1;5
2023-06-02;5;40;122;0;2;3
2023-06-01;6;43;123;0;2;4
2023-05-31;7;44;126;0;4;2
2023-05-30;5;45;127;0;4;2
2023-05-29;10;45;123;0;3;2
2023-05-28;9;41;120;0;5;2
2023-05-27;4;37;120;0;3;2
2023-05-26;8;36;121;0;3;3
2023-05-25;10;37;120;0;4;3
2023-05-24;8;31;118;0;2;6
2023-05-23;4;31;118;0;4;4
2023-05-22;3;35;119;0;1;3
2023-05-21;5;38;122;0;1;2
2023-05-20;6;41;123;0;4;5
2023-05-19;8;39;124;0;3;5
2023-05-18;6;39;125;0;0;5
2023-05-17;7;44;127;0;3;8
2023-05-16;11;45;127;0;7;6
2023-05-15;5;39;121;0;1;6
2023-05-14;7;39;124;0;1;4
2023-05-13;5;42;127;0;3;4
2023-05-12;10;45;128;0;5;3
2023-05-11;11;45;126;0;7;2
2023-05-10;8;43;124;0;4;4
2023-05-09;7;41;124;0;3;2
2023-05-08;5;40;125;0;4;4
2023-05-07;6;42;126;0;2;4
2023-05-06;8;41;127;0;6;4
2023-05-05;6;35;121;0;5;5
2023-05-04;9;37;121;0;2;4
2023-05-03;3;41;122;0;3;4
2023-05-02;5;41;121;0;5;2
2023-05-01;9;38;119;0;5;2
2023-04-30;6;36;114;0;1;3
2023-04-29;2;41;121;0;0;2
2023-04-28;11;46;124;0;5;2
2023-04-27;11;41;120;0;4;2
2023-04-26;7;40;121;0;2;3
2023-04-25;4;38;122;0;2;0
2023-04-24;10;39;123;0;2;1
2023-04-23;10;37;124;0;5;2
2023-04-22;6;30;120;0;4;2
2023-04-21;5;29;119;0;2;1
2023-04-20;8;29;118;0;5;2
2023-04-19;5;31;115;0;4;3
2023-04-18;4;31;113;0;2;2
2023-04-17;4;36;113;0;3;2
2023-04-16;1;40;112;0;1;4
2023-04-15;4;43;115;0;3;5
2023-04-14;5;46;116;0;4;6
2023-04-13;10;46;115;0;3;7
2023-04-12;8;42;114;0;2;8
2023-04-11;8;44;118;0;5;6
2023-04-10;8;42;120;0;5;6
2023-04-09;8;40;120;0;3;6
2023-04-08;11;38;119;0;3;6
2023-04-07;6;32;120;0;3;5
2023-04-06;2;37;119;0;0;3
2023-04-05;8;40;124;0;5;4
2023-04-04;11;33;125;0;3;4
2023-04-03;5;34;123;0;2;4
2023-04-02;5;34;126;0;3;3
2023-04-01;4;38;126;0;0;6
2023-03-31;10;47;130;0;7;7
2023-03-30;4;41;127;0;4;7
2023-03-29;3;42;133;0;1;8
2023-03-28;8;43;135;0;5;8
2023-03-27;7;40;134;0;3;7
2023-03-26;9;39;141;0;2;6
2023-03-25;12;39;145;0;3;7
2023-03-24;5;35;143;0;1;7
2023-03-23;9;37;145;0;5;6
2023-03-22;5;36;145;0;1;6
2023-03-21;5;37;147;0;1;5
2023-03-20;6;38;152;0;2;5
2023-03-19;7;43;153;0;1;5
2023-03-18;6;49;156;0;2;5
2023-03-17;9;52;159;0;3;3
2023-03-16;7;49;164;0;5;4
2023-03-15;6;48;164;0;3;6
2023-03-14;8;45;167;0;2;5
2023-03-13;14;47;172;0;7;6
2023-03-12;8;48;166;0;7;4
2023-03-11;9;43;163;0;5;5
2023-03-10;8;44;165;0;3;3
2023-03-09;6;44;169;0;4;4
2023-03-08;7;43;165;0;3;5
2023-03-07;9;46;169;0;3;6
2023-03-06;10;51;169;0;6;5
2023-03-05;4;47;166;0;1;4
2023-03-04;9;52;167;0;5;5
2023-03-03;6;54;166;0;2;4
2023-03-02;11;59;168;0;4;4
2023-03-01;11;56;169;0;4;5
2023-02-28;13;53;166;0;10;6
2023-02-27;8;49;156;0;4;3
2023-02-26;8;51;155;0;4;4
2023-02-25;13;51;153;0;10;4
2023-02-24;8;42;151;0;5;5
2023-02-23;7;41;150;0;1;6
2023-02-22;5;49;151;0;3;6
2023-02-21;8;56;150;0;5;8
2023-02-20;9;57;145;0;3;5
2023-02-19;8;58;144;0;6;6
2023-02-18;3;61;138;0;3;6
2023-02-17;6;61;139;0;4;8
2023-02-16;12;60;137;0;8;6
2023-02-15;13;60;132;0;8;5
2023-02-14;12;57;129;0;6;6
2023-02-13;11;51;129;0;7;5
2023-02-12;12;52;124;0;8;5
2023-02-11;4;47;120;0;1;6
2023-02-10;6;48;123;0;4;7
2023-02-09;14;47;125;0;8;4
2023-02-08;8;41;118;0;7;5
2023-02-07;3;40;112;0;0;6
2023-02-06;12;43;115;0;6;5
2023-02-05;3;36;111;0;2;6
2023-02-04;5;34;109;0;3;6
2023-02-03;6;36;108;0;2;7
2023-02-02;7;35;107;0;4;5
2023-02-01;9;39;104;0;4;6
2023-01-31;8;39;100;0;4;6
2023-01-30;3;40;98;0;1;6
2023-01-29;3;41;98;0;0;7
2023-01-28;8;40;100;0;3;6
2023-01-27;7;37;102;0;2;9
2023-01-26;11;32;100;0;8;7
2023-01-25;8;29;96;0;4;8
2023-01-24;6;26;95;0;2;6
2023-01-23;3;26;96;0;2;6
2023-01-22;1;31;97;0;0;6
2023-01-21;7;40;100;0;2;6
2023-01-20;1;41;101;0;0;8
2023-01-19;6;47;108;0;4;7
2023-01-18;5;47;106;0;2;5
2023-01-17;6;50;110;0;3;3
2023-01-16;13;39;101;0;2;4
2023-01-15;11;38;103;0;4;6
2023-01-14;7;40;111;0;1;4
2023-01-13;5;34;120;0;2;6
2023-01-12;3;31;123;0;2;7
2023-01-11;10;33;138;0;7;5
2023-01-10;6;26;142;0;0;4
2023-01-09;5;26;149;0;2;5
2023-01-08;8;24;153;0;3;3
2023-01-07;4;22;160;0;2;5
2023-01-06;3;24;165;0;0;6
2023-01-05;7;27;173;0;3;7
2023-01-04;3;28;177;0;1;4
2023-01-03;2;26;180;0;1;6
2023-01-02;2;31;188;0;0;9
2023-01-01;6;35;190;0;3;7
2022-12-31;6;37;189;0;1;8
2022-12-30;6;41;193;0;2;8
2022-12-29;12;40;195;0;4;8
2022-12-28;3;35;198;0;0;7
2022-12-27;7;42;199;0;2;11
2022-12-26;4;41;199;0;3;10
2022-12-25;6;45;199;0;4;5
2022-12-24;10;43;197;0;3;7
2022-12-23;6;43;194;0;3;6
2022-12-22;6;48;192;0;2;5
2022-12-21;11;61;193;0;6;5
2022-12-20;5;61;192;0;2;10
2022-12-19;12;80;193;0;7;12
2022-12-18;4;80;187;0;2;9
2022-12-17;7;85;186;0;4;11
2022-12-16;12;88;185;0;8;10
2022-12-15;18;93;179;0;13;10
2022-12-14;9;86;167;0;5;8
2022-12-13;25;89;162;0;17;13
2022-12-12;14;75;149;0;10;12
2022-12-11;11;69;141;0;7;12
2022-12-10;10;72;136;0;5;10
2022-12-09;21;67;139;0;7;6
2022-12-08;14;58;135;0;7;3
2022-12-07;12;58;129;0;8;3
2022-12-06;14;59;127;0;7;4
2022-12-05;9;55;122;0;3;6
2022-12-04;11;51;120;0;9;8
2022-12-03;5;44;113;0;2;9
2022-12-02;5;44;118;0;2;5
2022-12-01;10;42;121;0;5;3
2022-11-30;12;36;118;0;5;4
2022-11-29;11;36;117;0;6;4
2022-11-28;3;33;112;0;1;7
2022-11-27;3;40;111;0;2;9
2022-11-26;5;43;110;0;3;9
2022-11-25;4;41;109;0;2;5
2022-11-24;6;42;114;0;1;4
2022-11-23;12;45;119;0;2;5
2022-11-22;10;46;125;0;3;5
2022-11-21;12;42;126;0;5;7
2022-11-20;12;35;125;0;2;8
2022-11-19;7;32;130;0;2;9
2022-11-18;7;30;130;0;3;6
2022-11-17;7;27;131;0;3;5
2022-11-16;8;32;133;0;2;4
2022-11-15;1;30;133;0;0;4
2022-11-14;0;33;138;0;0;4
2022-11-13;5;42;141;0;4;3
2022-11-12;5;42;141;0;3;6
2022-11-11;2;39;143;0;1;7
2022-11-10;11;43;145;0;8;7
2022-11-09;6;44;139;0;3;6
2022-11-08;4;50;140;0;1;5
2022-11-07;13;53;142;0;5;4
2022-11-06;10;51;137;0;3;3
2022-11-05;3;51;138;0;1;5
2022-11-04;9;51;141;0;2;7
2022-11-03;18;48;144;0;7;7
2022-11-02;12;37;141;0;4;8
2022-11-01;9;38;137;0;2;6
2022-10-31;10;39;137;0;4;5
2022-10-30;9;46;134;0;1;4
2022-10-29;6;48;135;0;1;5
2022-10-28;4;54;138;0;1;5
2022-10-27;6;61;138;0;2;6
2022-10-26;10;62;142;0;8;7
2022-10-25;9;56;138;0;6;7
2022-10-24;16;57;132;0;8;7
2022-10-23;8;49;125;0;3;8
2022-10-22;10;52;125;0;7;8
2022-10-21;14;48;123;0;9;8
2022-10-20;7;45;119;0;3;8
2022-10-19;7;46;117;0;3;8
2022-10-18;11;47;116;0;7;7
2022-10-17;7;43;114;0;0;8
2022-10-16;10;46;115;0;4;6
2022-10-15;5;43;113;0;3;8
2022-10-14;8;42;113;0;4;8
2022-10-13;12;41;116;0;5;7
2022-10-12;6;40;114;0;3;7
2022-10-11;8;41;113;0;3;7
2022-10-10;10;42;112;0;4;7
2022-10-09;8;38;108;0;3;5
2022-10-08;5;38;110;0;1;8
2022-10-07;6;37;111;0;3;8
2022-10-06;10;36;111;0;5;7
2022-10-05;9;36;112;0;6;6
2022-10-04;9;31;112;0;3;6
2022-10-03;7;35;109;0;2;6
2022-10-02;7;38;109;0;3;5
2022-10-01;2;35;107;0;1;6
2022-09-30;8;36;108;0;2;7
2022-09-29;11;36;106;0;3;6
2022-09-28;3;36;109;0;1;4
2022-09-27;12;41;108;0;6;4
2022-09-26;8;35;105;0;4;4
2022-09-25;3;31;101;0;0;3
2022-09-24;6;39;102;0;1;5
2022-09-23;4;39;101;0;2;5
2022-09-22;9;37;101;0;4;5
2022-09-21;9;35;98;0;5;5
2022-09-20;6;36;94;0;1;6
2022-09-19;5;38;94;0;3;6
2022-09-18;12;39;91;0;5;5
2022-09-17;5;37;87;0;2;6
2022-09-16;4;35;89;0;2;6
2022-09-15;6;40;88;0;3;6
2022-09-14;8;40;86;0;8;5
2022-09-13;7;35;79;0;2;7
2022-09-12;8;38;77;0;2;6
2022-09-11;9;41;76;0;1;6
2022-09-10;5;37;76;0;1;5
2022-09-09;10;37;75;0;5;5
2022-09-08;6;32;70;0;4;5
2022-09-07;6;29;66;0;3;5
2022-09-06;8;26;64;0;6;7
2022-09-05;10;27;58;0;3;6
2022-09-04;1;26;57;0;0;6
2022-09-03;4;29;58;0;1;5
2022-09-02;4;28;57;0;1;6
2022-09-01;7;27;56;0;2;5
2022-08-31;1;25;55;0;0;7
2022-08-30;12;31;55;0;4;11
2022-08-29;6;28;51;0;1;11
2022-08-28;6;28;50;0;3;11
2022-08-27;2;24;47;0;0;9
2022-08-26;3;24;47;0;1;9
2022-08-25;9;25;47;0;0;10
2022-08-24;8;28;48;0;2;11
2022-08-23;9;28;47;0;1;11
2022-08-22;9;27;47;0;1;10
2022-08-21;6;27;49;0;1;10
2022-08-20;1;26;49;0;0;9
2022-08-19;7;27;49;0;1;9
2022-08-18;11;28;49;0;4;10
2022-08-17;6;24;45;0;1;11
2022-08-16;4;23;44;0;1;11
2022-08-15;4;22;43;0;1;8
2022-08-14;3;22;43;0;0;9
2022-08-13;5;23;43;0;1;7
2022-08-12;8;24;43;0;2;8
2022-08-11;6;23;41;0;0;7
2022-08-10;5;24;41;0;0;7
2022-08-09;4;23;42;0;0;10
2022-08-08;7;23;42;0;1;9
2022-08-07;6;23;41;0;0;8
2022-08-06;4;24;42;0;2;7
2022-08-05;6;22;41;0;1;7
2022-08-04;6;22;40;0;0;6
2022-08-03;6;21;43;0;0;3
2022-08-02;9;22;43;0;1;7
2022-08-01;4;21;43;0;0;7
2022-07-31;9;21;45;0;0;6
2022-07-30;2;19;45;0;0;5
2022-07-29;2;24;45;0;0;7
2022-07-28;4;25;45;0;1;6
2022-07-27;4;24;45;0;2;3
2022-07-26;7;25;48;0;1;6
2022-07-25;3;22;48;0;1;8
2022-07-24;6;24;49;0;0;6
2022-07-23;9;23;50;0;3;5
2022-07-22;5;19;48;0;1;9
2022-07-21;6;18;48;0;0;7
2022-07-20;3;17;51;0;1;5
2022-07-19;3;17;51;0;0;5
2022-07-18;6;18;53;0;1;8
2022-07-17;2;17;54;0;0;5
2022-07-16;2;16;54;0;0;5
2022-07-15;8;18;57;0;0;4
2022-07-14;4;18;62;0;1;2
2022-07-13;3;18;62;0;0;1
2022-07-12;2;20;63;0;0;1
2022-07-11;1;23;69;0;1;4
2022-07-10;3;22;73;0;1;4
2022-07-09;4;23;73;0;0;4
2022-07-08;7;26;77;0;1;4
2022-07-07;2;21;82;0;1;2
2022-07-06;5;21;83;0;0;1
2022-07-05;8;21;87;0;3;3
2022-07-04;2;20;87;0;0;6
2022-07-03;5;24;89;0;1;6
2022-07-02;7;25;92;0;1;7
2022-07-01;4;27;91;0;0;4
2022-06-30;5;27;93;0;0;3
2022-06-29;2;26;97;0;0;1
2022-06-28;4;28;102;0;1;4
2022-06-27;10;31;105;0;4;4
2022-06-26;6;26;105;0;0;4
2022-06-25;9;28;110;0;2;5
2022-06-24;7;24;114;0;0;4
2022-06-23;3;23;122;0;0;5
2022-06-22;5;24;125;0;1;2
2022-06-21;5;32;135;0;2;3
2022-06-20;6;33;136;0;2;3
2022-06-19;5;32;139;0;2;3
2022-06-18;4;38;141;0;2;3
2022-06-17;2;40;146;0;1;4
2022-06-16;8;42;154;0;4;6
2022-06-15;11;43;158;0;5;9
2022-06-14;5;42;162;0;2;9
2022-06-13;5;43;162;0;1;9
2022-06-12;11;48;170;0;5;9
2022-06-11;7;44;170;0;4;8
2022-06-10;9;42;171;0;2;8
2022-06-09;10;44;180;0;4;8
2022-06-08;8;40;187;0;4;10
2022-06-07;10;39;186;0;2;9
2022-06-06;12;39;190;0;4;9
2022-06-05;8;39;188;0;2;8
2022-06-04;7;42;193;0;2;6
2022-06-03;5;44;197;0;4;6
2022-06-02;3;46;205;0;1;6
2022-06-01;8;51;210;0;2;7
2022-05-31;6;54;216;0;5;7
2022-05-30;14;53;218;0;5;9
2022-05-29;9;57;214;0;4;7
2022-05-28;9;55;217;0;5;6
2022-05-27;7;58;226;0;4;7
2022-05-26;9;59;233;0;5;7
2022-05-25;10;61;241;0;7;9
2022-05-24;6;64;250;0;3;10
2022-05-23;13;70;251;0;12;11
2022-05-22;11;68;242;0;3;11
2022-05-21;9;67;246;0;4;8
2022-05-20;13;69;246;0;6;8
2022-05-19;9;66;253;0;7;9
2022-05-18;18;69;252;0;8;12
2022-05-17;13;69;247;0;8;11
2022-05-16;13;72;244;0;9;9
2022-05-15;8;66;237;0;2;11
2022-05-14;13;69;239;0;8;8
2022-05-13;7;63;237;0;5;8
2022-05-12;11;66;242;0;4;8
2022-05-11;17;67;245;0;11;8
2022-05-10;19;69;238;0;11;6
2022-05-09;9;64;230;0;3;3
2022-05-08;9;68;230;0;7;3
2022-05-07;6;67;224;0;3;1
2022-05-06;9;68;225;0;7;1
2022-05-05;13;67;221;0;6;2
