﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;209;1277;4731;4;132;34
2024-06-14;215;1297;4723;5;153;36
2024-06-13;175;1287;4722;5;118;35
2024-06-12;192;1270;4751;6;142;32
2024-06-11;246;1262;4754;6;175;38
2024-06-10;228;1239;4732;4;162;36
2024-06-09;247;1194;4742;4;170;33
2024-06-08;215;1125;4722;3;147;33
2024-06-07;190;1127;4723;3;134;38
2024-06-06;157;1114;4764;1;107;42
2024-06-05;178;1148;4820;4;121;41
2024-06-04;224;1179;4858;4;143;47
2024-06-03;173;1151;4865;5;123;50
2024-06-02;167;1159;4962;4;106;44
2024-06-01;219;1216;5016;5;139;42
2024-05-31;174;1232;5051;3;116;44
2024-05-30;205;1280;5107;5;143;50
2024-05-29;229;1320;5144;6;154;50
2024-05-28;190;1335;5136;4;122;52
2024-05-27;191;1366;5172;5;129;53
2024-05-26;227;1375;5216;5;146;55
2024-05-25;230;1381;5177;6;141;51
2024-05-24;224;1377;5200;8;149;51
2024-05-23;276;1368;5186;11;191;55
2024-05-22;244;1286;5142;9;169;48
2024-05-21;228;1266;5107;9;152;49
2024-05-20;204;1260;5096;11;115;49
2024-05-19;245;1279;5140;11;159;51
2024-05-18;233;1263;5134;9;139;49
2024-05-17;220;1299;5144;6;132;50
2024-05-16;188;1328;5214;5;127;52
2024-05-15;231;1344;5277;6;145;49
2024-05-14;238;1377;5296;6;149;54
2024-05-13;226;1388;5337;6;140;51
2024-05-12;223;1405;5391;5;141;51
2024-05-11;259;1414;5436;6;157;51
2024-05-10;246;1472;5467;5;158;50
2024-05-09;213;1470;5530;8;148;50
2024-05-08;257;1504;5616;10;171;50
2024-05-07;252;1500;5616;7;146;51
2024-05-06;245;1521;5662;8;143;49
2024-05-05;234;1516;5719;8;151;47
2024-05-04;313;1529;5838;8;203;46
2024-05-03;251;1494;5984;8;160;45
2024-05-02;279;1438;6207;7;175;48
2024-05-01;265;1419;6199;7;179;47
2024-04-30;262;1375;6210;8;174;49
2024-04-29;220;1346;6224;10;156;47
2024-04-28;257;1328;6238;9;159;46
2024-04-27;258;1302;6233;6;150;47
2024-04-26;203;1301;6200;4;113;43
2024-04-25;259;1350;6253;3;155;49
2024-04-24;231;1350;6255;5;133;49
2024-04-23;252;1426;6290;4;152;45
2024-04-22;210;1466;6334;3;143;48
2024-04-21;225;1494;6369;5;145;44
2024-04-20;249;1543;6379;5;155;39
2024-04-19;232;1575;6385;5;156;42
2024-04-18;236;1613;6399;2;142;45
2024-04-17;285;1650;6422;4;197;49
2024-04-16;278;1658;6396;3;180;45
2024-04-15;247;1723;6404;6;164;44
2024-04-14;282;1713;6418;9;182;42
2024-04-13;288;1731;6405;7;179;42
2024-04-12;275;1747;6431;6;183;52
2024-04-11;282;1836;6452;8;178;48
2024-04-10;314;2000;6469;8;205;51
2024-04-09;354;2161;6440;11;235;51
2024-04-08;252;2079;6367;11;160;44
2024-04-07;305;2117;6381;12;190;44
2024-04-06;300;2100;6342;15;198;44
2024-04-05;369;2081;6355;12;249;46
2024-04-04;461;1997;6292;9;342;45
2024-04-03;496;1776;6145;9;380;51
2024-04-02;289;1574;5927;9;169;50
2024-04-01;312;1558;5937;8;188;50
2024-03-31;297;1523;5884;7;179;47
2024-03-30;285;1533;5857;9;174;48
2024-03-29;266;1523;5827;10;162;45
2024-03-28;203;1503;5824;10;134;48
2024-03-27;268;1533;5873;11;171;55
2024-03-26;250;1513;5854;11;162;51
2024-03-25;249;1512;5869;12;167;52
2024-03-24;296;1527;5965;11;185;44
2024-03-23;277;1528;5923;9;162;42
2024-03-22;243;1556;5948;9;160;47
2024-03-21;253;1584;5980;10;166;47
2024-03-20;250;1640;6023;9;155;56
2024-03-19;255;1698;6031;8;163;51
2024-03-18;277;1737;6055;9;183;53
2024-03-17;298;1710;6069;12;183;48
2024-03-16;292;1680;6076;11;172;51
2024-03-15;281;1685;6091;10;182;55
2024-03-14;306;1662;6063;9;205;51
2024-03-13;311;1676;6029;8;207;54
2024-03-12;300;1653;5984;9;201;54
2024-03-11;280;1653;5932;7;173;51
2024-03-10;259;1641;5899;6;171;49
2024-03-09;293;1661;5869;6;177;51
2024-03-08;250;1603;5842;7;152;50
2024-03-07;325;1596;5875;9;203;49
2024-03-06;291;1526;5824;9;187;48
2024-03-05;304;1499;5830;7;209;53
2024-03-04;265;1481;5864;7;183;52
2024-03-03;282;1449;5907;4;186;53
2024-03-02;202;1432;5879;3;135;53
2024-03-01;233;1563;5931;3;140;51
2024-02-29;228;1569;6003;1;142;49
2024-02-28;231;1629;6011;1;150;51
2024-02-27;270;1670;6013;3;194;49
2024-02-26;242;1681;5984;3;158;56
2024-02-25;262;1682;6033;2;166;52
2024-02-24;356;1711;6018;4;245;59
2024-02-23;228;1657;5951;7;146;59
2024-02-22;291;1696;5946;10;172;63
2024-02-21;291;1707;5929;8;197;61
2024-02-20;313;1670;5884;11;201;60
2024-02-19;264;1635;5848;11;165;64
2024-02-18;302;1632;5860;10;189;57
2024-02-17;319;1595;5839;8;200;62
2024-02-16;285;1521;5809;8;182;62
2024-02-15;283;1473;5794;7;188;68
2024-02-14;248;1437;5775;4;161;64
2024-02-13;276;1471;5763;5;165;61
2024-02-12;264;1456;5773;5;150;58
2024-02-11;254;1493;5787;4;154;52
2024-02-10;245;1586;5827;4;146;58
2024-02-09;238;1673;5867;5;129;63
2024-02-08;238;1701;5923;4;157;58
2024-02-07;300;1735;5935;5;191;67
2024-02-06;242;1757;5912;6;155;68
2024-02-05;289;1755;5948;4;192;62
2024-02-04;352;1708;5908;6;235;54
2024-02-03;335;1638;5876;6;236;53
2024-02-02;243;1609;5808;5;150;53
2024-02-01;293;1626;5866;6;186;46
2024-01-31;346;1627;5862;7;218;58
2024-01-30;263;1546;5836;8;145;56
2024-01-29;246;1547;5888;6;157;54
2024-01-28;262;1540;5913;6;161;51
2024-01-27;309;1535;5959;6;203;53
2024-01-26;270;1513;5958;6;166;53
2024-01-25;280;1519;5984;5;170;49
2024-01-24;236;1514;5997;6;146;54
2024-01-23;268;1539;6022;7;164;61
2024-01-22;249;1538;6077;9;150;64
2024-01-21;252;1536;6102;8;149;62
2024-01-20;290;1566;6126;9;169;59
2024-01-19;287;1557;6174;8;169;59
2024-01-18;280;1573;6207;6;166;61
2024-01-17;280;1593;6262;4;171;61
2024-01-16;267;1615;6300;4;159;62
2024-01-15;245;1629;6360;3;143;69
2024-01-14;287;1643;6405;3;176;75
2024-01-13;274;1652;6390;3;167;68
2024-01-12;298;1644;6398;3;187;62
2024-01-11;278;1647;6421;3;190;64
2024-01-10;283;1639;6437;3;186;68
2024-01-09;254;1655;6409;3;163;68
2024-01-08;251;1674;6472;2;148;73
2024-01-07;293;1703;6536;3;189;77
2024-01-06;261;1721;6537;3;159;75
2024-01-05;289;1746;6590;3;182;73
2024-01-04;282;1764;6624;3;168;71
2024-01-03;300;1783;6647;4;206;72
2024-01-02;278;1773;6623;4;175;76
2024-01-01;293;1794;6625;4;178;76
2023-12-31;330;1782;6653;5;199;79
2023-12-30;305;1782;6656;5;177;80
2023-12-29;310;1776;6676;5;187;78
2023-12-28;315;1756;6724;5;199;79
2023-12-27;319;1764;6779;4;192;79
2023-12-26;290;1749;6785;5;184;76
2023-12-25;255;1787;6800;6;159;77
2023-12-24;322;1836;6835;8;203;85
2023-12-23;297;1856;6802;9;175;91
2023-12-22;302;1882;6785;8;178;80
2023-12-21;307;1862;6811;10;205;85
2023-12-20;306;1844;6784;11;192;86
2023-12-19;343;1883;6772;12;227;86
2023-12-18;324;1875;6736;13;191;82
2023-12-17;367;1837;6731;11;214;90
2023-12-16;346;1840;6699;7;191;86
2023-12-15;267;1857;6691;9;174;76
2023-12-14;290;1878;6702;13;164;80
2023-12-13;363;1936;6725;10;202;80
2023-12-12;368;1945;6735;9;208;77
2023-12-11;300;1913;6773;4;170;73
2023-12-10;357;1916;7071;4;225;81
2023-12-09;357;1858;7204;3;204;86
2023-12-08;308;1863;7240;4;186;85
2023-12-07;341;1876;7330;3;223;84
2023-12-06;348;1849;7353;3;217;94
2023-12-05;306;1887;7359;3;187;92
2023-12-04;299;1944;7478;3;185;93
2023-12-03;309;1968;7620;4;172;98
2023-12-02;360;1998;7687;5;201;102
2023-12-01;322;1976;7762;6;181;105
2023-11-30;340;1959;7876;7;205;102
2023-11-29;371;1900;7962;4;211;102
2023-11-28;388;1880;8028;4;239;98
2023-11-27;333;1815;8151;4;198;101
2023-11-26;348;1791;8279;7;190;104
2023-11-25;352;1775;8375;7;190;108
2023-11-24;302;1777;8509;6;161;118
2023-11-23;261;1771;8666;5;163;112
2023-11-22;327;1798;8807;5;204;110
2023-11-21;291;1776;8866;7;160;111
2023-11-20;298;1778;8956;7;166;117
2023-11-19;326;1842;9019;5;180;124
2023-11-18;340;1913;9060;6;183;127
2023-11-17;300;2192;9114;6;185;136
2023-11-16;311;2381;9179;6;175;133
2023-11-15;312;2454;9260;9;179;137
2023-11-14;305;2560;9318;12;170;131
2023-11-13;353;2652;9403;13;218;139
2023-11-12;417;2661;9545;12;237;134
2023-11-11;639;2714;9664;11;457;129
2023-11-10;531;2585;9507;12;378;141
2023-11-09;397;2450;9398;9;216;138
2023-11-08;440;2506;9549;11;251;153
2023-11-07;430;2544;9521;11;243;148
2023-11-06;376;2590;9533;9;199;147
2023-11-05;480;2666;9613;14;285;142
2023-11-04;533;2743;9594;16;311;137
2023-11-03;430;2756;9561;16;254;138
2023-11-02;448;2797;9591;13;262;133
2023-11-01;489;2853;9705;13;285;143
2023-10-31;499;2878;9669;12;281;141
2023-10-30;481;2899;9626;8;241;152
2023-10-29;596;2898;9629;9;349;149
2023-10-28;553;2783;9513;9;313;139
2023-10-27;480;2677;9439;9;296;140
2023-10-26;530;2584;9378;12;315;140
2023-10-25;527;2483;9296;10;323;141
2023-10-24;501;2421;9204;8;306;137
2023-10-23;441;2357;9147;9;263;133
2023-10-22;450;2340;9123;8;255;127
2023-10-21;402;2332;9127;7;228;135
2023-10-20;388;2481;9165;4;213;135
2023-10-19;387;2621;9244;5;213;143
2023-10-18;437;2711;9253;4;251;141
2023-10-17;422;2733;9217;10;249;145
2023-10-16;434;2879;9208;11;253;145
2023-10-15;445;2838;9160;9;258;146
2023-10-14;578;2848;9119;10;333;150
2023-10-13;540;2793;8972;15;364;144
2023-10-12;475;2700;8799;15;301;145
2023-10-11;457;2682;8680;14;286;139
2023-10-10;576;2684;8593;15;372;148
2023-10-09;384;2686;8447;13;226;136
2023-10-08;465;2737;8415;14;254;139
2023-10-07;521;2712;8400;16;283;139
2023-10-06;471;2672;8402;17;269;127
2023-10-05;477;2644;8350;16;291;119
2023-10-04;487;2589;8298;12;304;118
2023-10-03;608;2529;8214;11;390;124
2023-10-02;449;2353;8042;11;276;114
2023-10-01;431;2315;8007;12;246;113
2023-09-30;455;2340;7998;11;265;118
2023-09-29;428;2330;7981;11;272;123
2023-09-28;404;2326;7949;13;247;111
2023-09-27;416;2363;7941;13;257;120
2023-09-26;399;2425;7887;16;243;119
2023-09-25;396;2420;7901;14;234;115
2023-09-24;450;2404;7879;14;275;109
2023-09-23;441;2379;7840;15;255;117
2023-09-22;434;2330;7783;19;261;116
2023-09-21;458;2265;7699;18;270;116
2023-09-20;498;2162;7641;15;295;130
2023-09-19;422;2044;7541;16;233;125
2023-09-18;397;1991;7479;18;217;123
2023-09-17;442;1970;7465;17;237;112
2023-09-16;411;1958;7426;16;222;108
2023-09-15;375;1915;7370;19;225;112
2023-09-14;325;1940;7324;20;192;101
2023-09-13;329;2033;7317;15;183;114
2023-09-12;334;2084;7304;11;186;107
2023-09-11;364;2146;7306;9;209;101
2023-09-10;403;2171;7250;9;229;101
2023-09-09;350;2168;7173;11;202;103
2023-09-08;402;2220;7112;12;249;108
2023-09-07;450;2213;7073;9;297;100
2023-09-06;375;2181;6900;8;224;106
2023-09-05;369;2213;6805;11;236;108
2023-09-04;369;2226;6724;12;246;107
2023-09-03;388;2194;6634;16;233;107
2023-09-02;411;2229;6564;18;253;104
2023-09-01;378;2190;6454;18;230;103
2023-08-31;407;2196;6368;19;245;99
2023-08-30;428;2144;6272;19;256;98
2023-08-29;398;2060;6139;18;257;95
2023-08-28;356;2020;6027;15;212;92
2023-08-27;458;2002;5972;11;262;88
2023-08-26;400;1896;5877;15;216;82
2023-08-25;399;1883;5807;16;237;86
2023-08-24;378;1831;5800;17;211;82
2023-08-23;325;1784;5857;17;195;74
2023-08-22;334;1793;5812;18;217;83
2023-08-21;334;1766;5762;19;220;84
2023-08-20;314;1736;5704;15;184;87
2023-08-19;348;1737;5710;14;217;83
2023-08-18;310;1675;5682;14;197;82
2023-08-17;297;1650;5720;9;173;82
2023-08-16;328;1606;5727;10;210;77
2023-08-15;314;1606;5679;6;203;77
2023-08-14;284;1529;5646;5;163;80
2023-08-13;314;1483;5655;7;180;79
2023-08-12;289;1459;5634;7;175;79
2023-08-11;276;1439;5611;8;163;81
2023-08-10;227;1444;5617;10;135;77
2023-08-09;319;1444;5659;10;209;80
2023-08-08;212;1380;5628;8;134;80
2023-08-07;219;1401;5652;7;124;79
2023-08-06;261;1401;5671;7;147;80
2023-08-05;264;1392;5700;7;140;75
2023-08-04;280;1395;5709;9;159;76
2023-08-03;226;1383;5707;7;138;70
2023-08-02;255;1392;5695;7;138;81
2023-08-01;251;1496;5718;7;147;75
2023-07-31;212;1623;5692;8;133;78
2023-07-30;246;1649;5700;8;138;86
2023-07-29;262;1677;5711;9;150;91
2023-07-28;259;1688;5714;9;158;87
2023-07-27;259;1728;5712;9;157;89
2023-07-26;359;1769;5723;8;225;89
2023-07-25;395;1772;5651;8;255;90
2023-07-24;253;1681;5534;10;131;94
2023-07-23;281;1700;5534;9;152;94
2023-07-22;294;1715;5495;11;154;101
2023-07-21;333;1731;5477;13;194;100
2023-07-20;315;1685;5456;10;187;100
2023-07-19;375;1659;5412;11;227;98
2023-07-18;303;1599;5335;12;170;100
2023-07-17;280;1605;5319;12;150;107
2023-07-16;301;1627;5401;9;178;101
2023-07-15;296;1611;5436;9;165;101
2023-07-14;268;1586;5461;8;147;91
2023-07-13;283;1616;5508;7;146;101
2023-07-12;302;1615;5538;8;160;92
2023-07-11;314;1602;5533;8;160;91
2023-07-10;299;1540;5540;8;152;98
2023-07-09;290;1536;5566;8;153;102
2023-07-08;274;1500;5602;6;152;90
2023-07-07;289;1483;5638;7;172;88
2023-07-06;269;1460;5624;7;139;96
2023-07-05;289;1486;5673;8;161;92
2023-07-04;233;1487;5665;8;121;87
2023-07-03;291;1539;5712;11;149;91
2023-07-02;262;1537;5708;12;128;93
2023-07-01;275;1546;5756;13;130;98
2023-06-30;283;1550;5812;13;145;95
2023-06-29;287;1506;5904;12;143;104
2023-06-28;299;1493;5988;13;140;104
2023-06-27;320;1516;6024;11;160;102
2023-06-26;290;1489;6100;7;142;105
2023-06-25;278;1493;6150;7;122;109
2023-06-24;281;1521;6175;9;127;100
2023-06-23;245;1627;6213;10;117;99
2023-06-22;280;1729;6298;11;139;104
2023-06-21;308;1776;6357;12;168;114
2023-06-20;280;1807;6399;18;142;118
2023-06-19;288;1856;6500;11;147;107
2023-06-18;307;1861;6637;11;146;101
2023-06-17;390;1879;6692;11;223;95
2023-06-16;370;1843;6721;11;210;92
2023-06-15;352;1825;6733;10;191;90
2023-06-14;349;1831;6769;11;196;93
2023-06-13;317;1782;6774;12;166;94
2023-06-12;278;1793;6817;14;154;87
2023-06-11;329;1812;6840;13;146;84
2023-06-10;376;1821;6888;10;184;86
2023-06-09;350;1767;6927;13;170;76
2023-06-08;375;1760;6992;16;196;77
2023-06-07;325;1755;7041;14;168;83
2023-06-06;343;1828;7079;14;178;85
2023-06-05;319;1871;7093;15;157;90
2023-06-04;344;1874;7162;17;175;86
2023-06-03;303;1920;7175;13;142;89
2023-06-02;317;1978;7254;14;172;85
2023-06-01;363;1958;7319;11;178;84
2023-05-31;416;1970;7361;9;238;80
2023-05-30;388;1930;7346;8;234;84
2023-05-29;351;1902;7317;9;191;91
2023-05-28;405;1939;7336;10;242;93
2023-05-27;375;1949;7277;8;198;100
2023-05-26;308;2048;7295;10;158;98
2023-05-25;350;2095;7351;9;188;101
2023-05-24;333;2153;7372;12;185;90
2023-05-23;345;2205;7396;10;199;98
2023-05-22;390;2248;7455;11;229;94
2023-05-21;403;2232;7424;13;240;101
2023-05-20;483;2200;7390;14;310;104
2023-05-19;368;2044;7313;13;215;100
2023-05-18;424;2013;7326;10;269;105
2023-05-17;378;1954;7257;9;236;98
2023-05-16;384;1957;7227;7;244;104
2023-05-15;340;1960;7199;6;199;105
2023-05-14;351;1953;7262;8;210;101
2023-05-13;314;1937;7265;7;177;107
2023-05-12;299;1988;7329;9;176;111
2023-05-11;357;1999;7430;8;222;106
2023-05-10;368;1998;7453;9;225;103
2023-05-09;387;1991;7461;11;241;110
2023-05-08;335;1967;7490;9;201;103
2023-05-07;314;1975;7549;9;186;100
2023-05-06;388;2004;7587;14;226;110
2023-05-05;319;1977;7567;12;182;112
2023-05-04;384;1980;7618;13;227;107
2023-05-03;372;1957;7633;12;233;101
2023-05-02;361;1945;7627;10;213;105
2023-05-01;366;1962;7651;8;212;97
2023-04-30;366;1958;7664;10;203;92
2023-04-29;361;2020;7651;9;207;102
2023-04-28;331;2008;7641;9;191;106
2023-04-27;366;2024;7651;11;214;103
2023-04-26;374;2041;7663;12;209;101
2023-04-25;372;2059;7670;12;228;99
2023-04-24;336;2012;7716;12;221;96
2023-04-23;391;1991;7736;11;252;94
2023-04-22;336;1954;7694;13;198;109
2023-04-21;345;2035;7743;11;206;105
2023-04-20;383;2046;7767;10;231;98
2023-04-19;365;2062;7737;13;235;97
2023-04-18;320;2128;7733;13;193;95
2023-04-17;327;2183;7755;11;203;95
2023-04-16;368;2221;7773;12;195;91
2023-04-15;435;2315;7866;12;262;101
2023-04-14;365;2315;7825;11;227;104
2023-04-13;415;2315;7910;11;236;110
2023-04-12;454;2273;7974;7;275;104
2023-04-11;405;2213;7875;9;231;97
2023-04-10;386;2214;7658;8;244;105
2023-04-09;469;2209;7742;8;282;94
2023-04-08;428;2162;7758;5;264;93
2023-04-07;379;2129;7848;5;237;94
2023-04-06;324;2083;7944;5;215;98
2023-04-05;385;2069;8145;5;225;96
2023-04-04;391;2026;8238;4;233;94
2023-04-03;379;2016;8343;4;237;89
2023-04-02;406;1989;8440;7;222;87
2023-04-01;397;2023;8503;6;224;91
2023-03-31;329;2029;8644;10;180;86
2023-03-30;322;2043;8805;10;183;89
2023-03-29;306;2113;8965;16;186;91
2023-03-28;398;2167;9121;17;231;91
2023-03-27;374;2125;9251;17;218;89
2023-03-26;435;2131;9353;16;257;94
2023-03-25;416;2097;9409;9;253;96
2023-03-24;363;2052;9517;8;207;94
2023-03-23;420;2159;9662;11;240;98
2023-03-22;393;2124;9753;12;249;101
2023-03-21;333;2185;9788;10;205;110
2023-03-20;359;2313;9864;12;229;111
2023-03-19;372;2238;9929;7;212;112
2023-03-18;342;1997;10038;1;207;112
2023-03-17;439;2134;10296;0;272;118
2023-03-16;400;2152;10366;1;233;111
2023-03-15;473;2295;10453;1;304;121
2023-03-14;470;2312;10380;1;304;136
2023-03-13;292;2423;10352;1;166;139
2023-03-12;34;2573;10471;1;13;135
2023-03-11;475;2949;10704;11;275;157
2023-03-10;467;2991;10871;10;274;168
2023-03-09;533;2991;10905;10;324;169
2023-03-08;502;2991;10853;12;277;175
2023-03-07;599;3039;10892;12;340;176
2023-03-06;492;3009;10861;12;277;160
2023-03-05;529;3066;10888;13;302;157
2023-03-04;546;3097;10929;13;291;176
2023-03-03;511;3113;10991;15;264;185
2023-03-02;565;3133;10964;16;322;180
2023-03-01;561;3172;10898;19;300;182
2023-02-28;565;3206;10860;19;309;175
2023-02-27;580;3226;10864;21;319;166
2023-02-26;591;3165;10852;23;348;160
2023-02-25;574;3078;10790;23;317;173
2023-02-24;535;3046;10792;21;289;171
2023-02-23;651;3047;10826;23;338;176
2023-02-22;559;3136;10753;25;334;171
2023-02-21;626;3182;10684;21;348;182
2023-02-20;513;3123;10625;20;293;176
2023-02-19;471;3063;10631;19;282;168
2023-02-18;500;3102;10690;24;274;192
2023-02-17;519;3116;10701;25;306;188
2023-02-16;714;3090;10662;25;423;187
2023-02-15;618;3114;10489;21;335;183
2023-02-14;573;3087;10429;18;307;199
2023-02-13;455;3037;10417;19;246;197
2023-02-12;538;3128;10447;18;259;184
2023-02-11;516;3194;10450;13;283;189
2023-02-10;544;3226;10482;13;284;183
2023-02-09;751;3296;10491;16;418;183
2023-02-08;579;3211;10318;16;336;180
2023-02-07;496;3091;10228;18;273;191
2023-02-06;575;3064;10223;21;323;195
2023-02-05;578;3014;10132;23;314;179
2023-02-04;572;3013;10076;31;279;187
2023-02-03;605;3018;10055;30;336;184
2023-02-02;669;2961;9986;28;364;177
2023-02-01;487;2919;9896;33;238;184
2023-01-31;478;3008;9924;33;257;201
2023-01-30;539;3013;9928;30;269;201
2023-01-29;588;2985;9938;24;303;199
2023-01-28;572;2975;9912;22;312;213
2023-01-27;537;2951;9907;23;280;203
2023-01-26;630;3027;9838;17;340;190
2023-01-25;552;2953;9768;17;312;207
2023-01-24;468;2932;9744;20;255;204
2023-01-23;503;2949;9684;21;274;189
2023-01-22;591;2960;9635;23;295;193
2023-01-21;538;2942;9553;28;301;192
2023-01-20;614;2946;9507;26;314;194
2023-01-19;529;2881;9504;25;287;188
2023-01-18;559;2935;9426;31;273;189
2023-01-17;510;2951;9371;27;255;174
2023-01-16;542;2951;9366;18;290;162
2023-01-15;582;2908;9334;16;274;167
2023-01-14;610;2910;9362;15;296;180
2023-01-13;575;2849;9369;14;267;187
2023-01-12;593;2840;9401;14;311;184
2023-01-11;575;2797;9376;16;306;187
2023-01-10;479;2742;9293;17;239;170
2023-01-09;474;2779;9305;17;258;151
2023-01-08;511;2807;9280;19;266;152
2023-01-07;510;2813;9344;16;237;155
2023-01-06;565;2848;9369;18;277;157
2023-01-05;529;2786;9302;20;259;166
2023-01-04;525;2863;9281;22;267;157
2023-01-03;545;2799;9255;25;283;127
2023-01-02;522;2745;9243;26;262;117
2023-01-01;525;2757;9207;21;285;107
2022-12-31;534;2668;9155;20;272;105
2022-12-30;515;2610;9221;14;282;106
2022-12-29;609;2567;9204;12;352;112
2022-12-28;467;2501;9110;11;240;118
2022-12-27;478;2608;9114;11;286;111
2022-12-26;487;2526;9068;11;300;118
2022-12-25;367;2461;8992;12;197;110
2022-12-24;426;2531;9100;15;208;100
2022-12-23;409;2602;9122;20;213;104
2022-12-22;525;2697;9161;19;301;109
2022-12-21;564;2710;9106;20;368;95
2022-12-20;417;2671;8958;23;226;90
2022-12-19;438;2736;8948;23;225;95
2022-12-18;490;2738;8945;18;280;90
2022-12-17;526;2702;8909;17;281;89
2022-12-16;484;2648;8829;15;273;92
2022-12-15;528;2701;8744;13;318;91
2022-12-14;536;2639;8656;11;336;92
2022-12-13;473;2504;8574;15;294;93
2022-12-12;407;2451;8570;13;235;97
2022-12-11;416;2463;8641;12;279;85
2022-12-10;421;2474;8727;16;262;83
2022-12-09;526;2439;8741;13;326;85
2022-12-08;444;2337;8673;14;266;91
2022-12-07;359;2449;8700;12;223;93
2022-12-06;411;2514;8763;14;242;95
2022-12-05;435;2541;8790;17;261;92
2022-12-04;463;2525;8809;16;277;87
2022-12-03;417;2474;8850;15;238;89
2022-12-02;418;2460;8912;17;246;100
2022-12-01;545;2527;8909;17;392;105
2022-11-30;440;2364;8796;16;295;95
2022-11-29;417;2323;8742;16;261;103
2022-11-28;395;2297;8740;17;248;103
2022-11-27;401;2255;8768;19;241;101
2022-11-26;387;2229;8785;16;230;103
2022-11-25;463;2225;8858;16;266;112
2022-11-24;388;2190;8871;14;229;109
2022-11-23;421;2144;8887;13;253;103
2022-11-22;407;2065;8886;15;234;99
2022-11-21;381;2051;8927;15;216;98
2022-11-20;386;2101;9007;14;229;90
2022-11-19;384;2173;9041;12;217;99
2022-11-18;393;2257;9157;11;249;107
2022-11-17;333;2402;9184;12;197;104
2022-11-16;303;2497;9210;20;189;107
2022-11-15;357;2589;9286;21;220;106
2022-11-14;411;2657;9307;23;257;102
2022-11-13;461;2678;9318;22;286;106
2022-11-12;468;2663;9267;24;271;111
2022-11-11;585;2664;9386;21;385;113
2022-11-10;482;2582;9317;21;283;106
2022-11-09;436;2594;9386;20;254;111
2022-11-08;468;2572;9418;22;285;113
2022-11-07;445;2573;9402;19;271;109
2022-11-06;450;2524;9394;21;265;109
2022-11-05;446;2518;9337;22;273;120
2022-11-04;486;2511;9393;22;288;121
2022-11-03;482;2464;9469;20;292;116
2022-11-02;407;2489;9415;21;240;116
2022-11-01;452;2522;9402;22;276;125
2022-10-31;393;2491;9391;25;229;128
2022-10-30;449;2510;9447;23;245;120
2022-10-29;471;2553;9496;24;273;116
2022-10-28;453;2580;9415;25;258;120
2022-10-27;544;2577;9360;23;315;125
2022-10-26;459;2561;9278;25;263;126
2022-10-25;451;2581;9266;22;236;127
2022-10-24;421;2550;9284;22;253;123
2022-10-23;479;2565;9251;25;277;117
2022-10-22;493;2522;9242;21;309;116
2022-10-21;431;2477;9218;23;267;116
2022-10-20;525;2440;9237;22;347;110
2022-10-19;467;2521;9108;18;276;121
2022-10-18;382;2569;9058;21;218;123
2022-10-17;461;2749;9106;23;283;129
2022-10-16;403;2741;9094;25;229;119
2022-10-15;451;2784;9124;16;244;125
2022-10-14;401;2807;9193;19;242;124
2022-10-13;620;2770;9223;18;420;120
2022-10-12;524;2668;9094;17;306;116
2022-10-11;595;2720;9032;20;361;127
2022-10-10;475;2581;8947;21;288;128
2022-10-09;458;2520;8862;20;266;125
2022-10-08;468;2501;8903;24;272;128
2022-10-07;377;2518;8964;21;229;135
2022-10-06;505;2617;9032;21;312;129
2022-10-05;569;2494;9037;23;361;129
2022-10-04;452;2333;9023;22;251;132
2022-10-03;407;2307;9053;21;233;133
2022-10-02;442;2330;9057;24;255;131
2022-10-01;492;2351;9083;20;274;131
2022-09-30;512;2266;9089;23;309;130
2022-09-29;347;2188;9019;21;199;119
2022-09-28;368;2305;9044;23;218;122
2022-09-27;395;2377;9045;21;215;127
2022-09-26;431;2383;9053;19;250;124
2022-09-25;455;2361;9038;16;257;126
2022-09-24;401;2350;9040;20;223;126
2022-09-23;424;2414;9077;21;258;125
2022-09-22;499;2429;9069;20;279;124
2022-09-21;459;2474;9004;20;272;119
2022-09-20;391;2487;8955;23;217;125
2022-09-19;409;2552;8955;23;236;117
2022-09-18;456;2555;8971;27;251;119
2022-09-17;474;2582;8974;25;268;116
2022-09-16;480;2532;9015;20;275;121
2022-09-15;553;2554;9073;23;347;121
2022-09-14;477;2538;8963;22;264;116
2022-09-13;499;2563;8869;23;283;118
2022-09-12;417;2609;8817;21;250;118
2022-09-11;460;2722;8789;22;270;120
2022-09-10;393;2720;8752;19;214;119
2022-09-09;478;2760;8730;20;284;121
2022-09-08;555;2756;8608;19;321;122
2022-09-07;508;2710;8461;21;299;122
2022-09-06;550;2655;8338;21;339;122
2022-09-05;549;2536;8218;21;355;117
2022-09-04;474;2383;8075;19;292;116
2022-09-03;441;2319;7970;19;246;123
2022-09-02;460;2299;7930;17;303;124
2022-09-01;467;2265;7833;21;303;131
2022-08-31;425;2234;7791;23;235;124
2022-08-30;400;2259;7739;23;237;129
2022-08-29;359;2242;7685;23;206;128
2022-08-28;395;2250;7671;26;224;125
2022-08-27;427;2237;7659;28;241;127
2022-08-26;436;2248;7617;27;247;127
2022-08-25;448;2242;7565;26;231;120
2022-08-24;445;2310;7530;24;274;114
2022-08-23;371;2389;7427;21;220;125
2022-08-22;383;2415;7350;25;230;130
2022-08-21;395;2355;7270;23;213;129
