﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;3;11;0;0;1
2024-05-04;1;4;11;0;0;2
2024-05-03;1;4;13;0;1;2
2024-05-02;0;3;12;0;0;2
2024-05-01;0;3;12;0;0;1
2024-04-30;0;5;14;0;0;1
2024-04-29;2;5;15;0;0;0
2024-04-28;2;6;17;0;0;0
2024-04-27;1;7;18;0;0;1
2024-04-26;0;7;19;0;0;0
2024-04-25;1;7;19;0;0;0
2024-04-24;2;6;19;0;0;0
2024-04-23;1;6;19;0;0;0
2024-04-22;2;5;19;0;0;0
2024-04-21;1;7;19;0;0;0
2024-04-20;1;8;19;0;0;0
2024-04-19;4;8;19;0;2;0
2024-04-18;1;6;17;0;0;0
2024-04-17;2;5;21;0;0;0
2024-04-16;0;3;21;0;0;0
2024-04-15;2;4;21;0;0;0
2024-04-14;2;4;21;0;0;0
2024-04-13;2;7;22;0;0;0
2024-04-12;1;8;22;0;0;0
2024-04-11;1;8;22;0;0;0
2024-04-10;0;10;22;0;0;2
2024-04-09;2;10;23;0;1;1
2024-04-08;1;9;75;0;1;1
2024-04-07;4;10;74;0;1;2
2024-04-06;4;9;74;0;1;2
2024-04-05;0;7;73;0;0;2
2024-04-04;2;8;75;0;0;2
2024-04-03;1;9;78;0;0;2
2024-04-02;1;10;79;0;0;1
2024-04-01;3;10;79;0;0;1
2024-03-31;2;10;80;0;1;1
2024-03-30;3;9;83;0;2;1
2024-03-29;2;7;90;0;0;1
2024-03-28;1;6;94;0;0;1
2024-03-27;2;5;94;0;0;1
2024-03-26;2;4;95;0;0;1
2024-03-25;2;9;95;0;0;1
2024-03-24;1;9;96;0;0;1
2024-03-23;0;10;96;0;0;1
2024-03-22;0;11;99;0;0;1
2024-03-21;0;12;100;0;0;1
2024-03-20;0;14;103;0;0;1
2024-03-19;8;14;103;0;3;1
2024-03-18;3;9;100;0;1;1
2024-03-17;1;9;100;0;0;1
2024-03-16;2;62;115;0;0;1
2024-03-15;1;60;131;0;1;1
2024-03-14;3;60;137;0;1;1
2024-03-13;2;58;137;0;1;1
2024-03-12;1;60;136;0;1;1
2024-03-11;2;62;135;0;0;1
2024-03-10;54;64;135;0;6;1
2024-03-09;2;58;129;0;0;1
2024-03-08;47;60;129;0;47;1
2024-03-07;2;17;82;0;0;1
2024-03-06;5;26;82;0;3;1
2024-03-05;4;27;79;0;2;1
2024-03-04;4;25;77;0;1;1
2024-03-03;2;25;76;0;1;1
2024-03-02;3;24;80;0;1;0
2024-03-01;5;23;83;0;2;0
2024-02-29;13;23;82;0;10;1
2024-02-28;7;16;74;0;5;1
2024-02-27;0;12;69;0;0;1
2024-02-26;3;15;69;0;0;1
2024-02-25;0;14;74;0;0;1
2024-02-24;2;14;75;0;0;0
2024-02-23;3;16;78;0;2;0
2024-02-22;6;30;77;0;3;1
2024-02-21;2;44;74;0;1;1
2024-02-20;5;50;73;0;5;1
2024-02-19;1;46;68;0;0;1
2024-02-18;2;46;68;0;1;1
2024-02-17;3;45;68;0;2;0
2024-02-16;16;43;67;0;14;0
2024-02-15;20;29;53;0;15;1
2024-02-14;9;14;39;0;8;1
2024-02-13;2;6;32;0;1;1
2024-02-12;3;5;32;0;0;1
2024-02-11;4;5;34;0;0;1
2024-02-10;3;3;34;0;1;0
2024-02-09;1;2;33;0;0;0
2024-02-08;1;8;33;0;0;1
2024-02-07;0;11;33;0;0;0
2024-02-06;0;12;33;0;0;0
2024-02-05;1;14;33;0;0;0
2024-02-04;0;13;33;0;0;0
2024-02-03;0;14;33;0;0;0
2024-02-02;6;19;33;0;5;0
2024-02-01;5;15;29;0;4;0
2024-01-31;1;14;27;0;1;0
2024-01-30;2;14;26;0;1;0
2024-01-29;1;12;26;0;0;0
2024-01-28;1;12;30;0;0;0
2024-01-27;7;12;35;0;5;0
2024-01-26;1;7;31;0;1;0
2024-01-25;4;7;35;0;3;0
2024-01-24;2;6;35;0;1;0
2024-01-23;1;6;40;0;0;1
2024-01-22;0;7;43;0;0;1
2024-01-21;0;9;43;0;0;2
2024-01-20;2;10;46;0;1;1
2024-01-19;1;11;47;0;0;2
2024-01-18;4;11;49;0;4;3
2024-01-17;1;7;45;0;0;3
2024-01-16;2;7;50;0;1;3
2024-01-15;3;6;49;0;0;3
2024-01-14;3;5;53;0;0;3
2024-01-13;3;4;59;0;1;2
2024-01-12;0;2;61;0;0;2
2024-01-11;0;3;67;0;0;3
2024-01-10;0;3;69;0;0;3
2024-01-09;1;4;73;0;0;3
2024-01-08;1;6;75;0;0;3
2024-01-07;1;6;79;0;0;3
2024-01-06;2;7;83;0;0;4
2024-01-05;1;11;85;0;0;4
2024-01-04;2;16;86;0;0;4
2024-01-03;2;17;86;0;0;4
2024-01-02;5;21;87;0;0;3
2024-01-01;3;23;89;0;0;3
2023-12-31;2;29;89;0;1;2
2023-12-30;5;32;90;0;2;2
2023-12-29;7;28;92;0;5;2
2023-12-28;3;28;90;0;0;2
2023-12-27;8;30;95;0;5;0
2023-12-26;4;27;93;0;3;1
2023-12-25;9;24;95;0;5;1
2023-12-24;7;23;95;0;4;0
2023-12-23;0;19;96;0;0;0
2023-12-22;8;23;101;0;4;0
2023-12-21;5;25;103;0;2;0
2023-12-20;5;26;104;0;2;0
2023-12-19;2;30;104;0;0;1
2023-12-18;5;32;106;0;5;1
2023-12-17;1;31;104;0;0;0
2023-12-16;6;33;108;0;3;0
2023-12-15;8;33;113;0;6;0
2023-12-14;6;31;111;0;3;0
2023-12-13;7;31;110;0;6;0
2023-12-12;6;26;108;0;3;1
2023-12-11;8;23;109;0;4;1
2023-12-10;2;18;107;0;1;0
2023-12-09;4;18;110;0;4;0
2023-12-08;5;14;111;0;4;0
2023-12-07;5;13;113;0;4;0
2023-12-06;1;13;117;0;1;1
2023-12-05;0;18;125;0;0;2
2023-12-04;2;24;131;0;2;2
2023-12-03;2;25;131;0;1;1
2023-12-02;1;29;136;0;1;2
2023-12-01;3;33;137;0;3;1
2023-11-30;5;35;140;0;3;1
2023-11-29;7;36;142;0;4;1
2023-11-28;8;38;147;0;6;1
2023-11-27;4;35;147;0;2;1
2023-11-26;7;33;149;0;4;1
2023-11-25;8;32;148;0;6;1
2023-11-24;6;28;144;0;3;1
2023-11-23;8;30;151;0;7;2
2023-11-22;6;31;146;0;5;3
2023-11-21;3;30;142;0;3;3
2023-11-20;2;29;143;0;2;3
2023-11-19;4;32;142;0;2;2
2023-11-18;4;35;143;0;2;3
2023-11-17;6;35;145;0;3;3
2023-11-16;10;36;146;0;7;3
2023-11-15;7;34;144;0;4;3
2023-11-14;6;37;143;0;4;3
2023-11-13;8;41;143;0;5;3
2023-11-12;7;43;140;0;5;2
2023-11-11;4;45;142;0;3;4
2023-11-10;6;44;144;0;4;4
2023-11-09;7;48;148;0;5;3
2023-11-08;9;45;150;0;6;3
2023-11-07;10;45;146;0;9;3
2023-11-06;9;41;142;0;8;2
2023-11-05;10;42;136;0;4;2
2023-11-04;4;43;137;0;2;2
2023-11-03;11;45;141;0;4;2
2023-11-02;6;41;141;0;3;3
2023-11-01;8;39;143;0;6;3
2023-10-31;8;43;139;0;2;3
2023-10-30;10;45;141;0;9;3
2023-10-29;8;36;138;0;4;3
2023-10-28;5;36;136;0;3;1
2023-10-27;8;34;139;0;3;0
2023-10-26;4;35;141;0;3;0
2023-10-25;12;37;141;0;11;1
2023-10-24;7;31;132;0;3;1
2023-10-23;4;32;132;0;2;1
2023-10-22;7;33;133;0;4;1
2023-10-21;3;33;134;0;1;1
2023-10-20;7;35;138;0;3;0
2023-10-19;8;39;140;0;5;0
2023-10-18;6;39;137;0;4;1
2023-10-17;9;43;137;0;5;1
2023-10-16;6;43;134;0;3;0
2023-10-15;5;41;134;0;3;0
2023-10-14;5;41;133;0;3;0
2023-10-13;8;40;132;0;5;0
2023-10-12;7;40;130;0;5;1
2023-10-11;12;43;128;0;8;2
2023-10-10;10;40;123;0;7;2
2023-10-09;4;38;118;0;2;3
2023-10-08;9;39;117;0;6;3
2023-10-07;5;37;117;0;5;3
2023-10-06;7;38;115;0;4;3
2023-10-05;9;35;115;0;5;3
2023-10-04;9;37;115;0;4;3
2023-10-03;7;37;111;0;3;3
2023-10-02;5;37;113;0;3;4
2023-10-01;5;36;115;0;4;3
2023-09-30;9;36;117;0;5;2
2023-09-29;6;33;116;0;3;0
2023-09-28;8;35;118;0;6;1
2023-09-27;9;34;115;0;6;3
2023-09-26;8;33;111;1;4;3
2023-09-25;6;31;112;1;2;3
2023-09-24;7;35;114;1;2;2
2023-09-23;6;35;113;0;2;2
2023-09-22;8;36;114;0;5;0
2023-09-21;9;33;112;0;5;1
2023-09-20;10;30;109;0;5;3
2023-09-19;6;27;104;0;1;3
2023-09-18;8;28;103;0;4;3
2023-09-17;7;28;102;0;2;2
2023-09-16;7;27;104;0;4;1
2023-09-15;4;23;106;0;1;0
2023-09-14;6;27;108;0;4;1
2023-09-13;4;26;105;0;3;3
2023-09-12;6;27;103;0;3;3
2023-09-11;7;29;104;0;4;2
2023-09-10;5;24;101;0;2;1
2023-09-09;3;28;104;0;2;1
2023-09-08;6;30;106;0;6;1
2023-09-07;3;31;101;0;3;3
2023-09-06;4;35;99;0;4;5
2023-09-05;5;37;97;0;4;5
2023-09-04;1;36;95;0;1;4
2023-09-03;7;37;95;0;4;3
2023-09-02;7;38;95;0;3;2
2023-09-01;9;38;93;1;6;3
2023-08-31;11;33;89;0;6;3
2023-08-30;9;30;85;0;3;1
2023-08-29;5;29;83;0;3;1
2023-08-28;6;28;83;0;2;0
2023-08-27;8;25;88;0;6;0
2023-08-26;7;21;86;1;4;0
2023-08-25;3;19;85;1;1;0
2023-08-24;8;23;85;0;3;0
2023-08-23;7;26;85;0;4;0
2023-08-22;6;25;86;0;1;0
2023-08-21;2;24;89;0;0;0
2023-08-20;5;25;93;0;2;0
2023-08-19;5;26;93;0;3;0
2023-08-18;5;25;92;0;5;0
2023-08-17;8;26;90;0;6;0
2023-08-16;4;24;88;0;3;0
2023-08-15;2;23;94;0;1;0
2023-08-14;2;23;97;0;0;0
2023-08-13;6;25;100;0;5;0
2023-08-12;4;22;98;0;2;0
2023-08-11;8;21;103;0;6;0
2023-08-10;7;19;109;0;5;0
2023-08-09;3;14;110;1;1;0
2023-08-08;3;16;111;1;1;0
2023-08-07;3;17;111;0;1;0
2023-08-06;4;17;114;0;2;0
2023-08-05;4;18;112;0;1;0
2023-08-04;6;24;114;0;4;0
2023-08-03;3;24;114;0;1;0
2023-08-02;5;26;118;0;2;0
2023-08-01;2;25;122;0;1;0
2023-07-31;2;26;125;0;1;0
2023-07-30;6;30;128;0;3;1
2023-07-29;9;31;126;0;5;1
2023-07-28;8;29;126;0;3;1
2023-07-27;6;27;127;0;2;1
2023-07-26;3;27;128;0;3;0
2023-07-25;4;27;126;0;4;0
2023-07-24;5;28;127;1;3;0
2023-07-23;7;34;127;0;3;0
2023-07-22;7;33;126;0;4;0
2023-07-21;3;33;124;0;2;0
2023-07-20;6;34;126;0;3;0
2023-07-19;4;38;125;0;3;0
2023-07-18;8;49;131;0;6;0
2023-07-17;10;48;129;0;8;0
2023-07-16;6;42;123;0;4;0
2023-07-15;6;41;120;0;3;0
2023-07-14;4;42;118;0;3;0
2023-07-13;9;39;119;0;6;0
2023-07-12;14;35;118;0;13;0
2023-07-11;8;26;110;0;6;0
2023-07-10;5;25;106;0;4;0
2023-07-09;4;28;105;0;2;0
2023-07-08;6;30;105;0;4;0
2023-07-07;1;30;105;0;1;0
2023-07-06;4;30;108;0;4;0
2023-07-05;5;31;106;0;4;0
2023-07-04;5;31;106;0;3;0
2023-07-03;8;30;107;0;6;0
2023-07-02;4;24;104;0;4;0
2023-07-01;5;25;104;0;4;0
2023-06-30;2;24;105;0;2;0
2023-06-29;5;24;107;0;5;0
2023-06-28;4;21;105;0;3;0
2023-06-27;5;22;107;0;4;0
2023-06-26;2;20;105;0;2;0
2023-06-25;5;27;106;0;4;0
2023-06-24;3;27;106;0;3;0
2023-06-23;2;26;105;0;2;0
2023-06-22;2;25;103;0;2;0
2023-06-21;4;24;106;0;4;0
2023-06-20;2;24;105;0;2;0
2023-06-19;10;28;108;0;10;0
2023-06-18;4;23;100;0;4;0
2023-06-17;2;22;98;0;2;0
2023-06-16;1;24;102;0;1;0
2023-06-15;1;25;103;0;1;0
2023-06-14;4;28;110;0;4;0
2023-06-13;6;28;109;0;5;0
2023-06-12;5;25;109;0;4;0
2023-06-11;3;25;109;0;2;0
2023-06-10;4;26;108;0;4;0
2023-06-09;2;25;107;0;2;0
2023-06-08;4;27;110;0;4;0
2023-06-07;5;28;108;0;5;0
2023-06-06;3;28;110;0;3;0
2023-06-05;4;28;118;0;4;0
2023-06-04;4;29;115;0;3;0
2023-06-03;3;27;117;0;3;0
2023-06-02;4;27;122;0;4;0
2023-06-01;5;27;120;0;4;1
2023-05-31;5;24;117;0;3;1
2023-05-30;3;20;118;0;3;0
2023-05-29;5;22;120;0;5;0
2023-05-28;2;20;120;0;2;0
2023-05-27;3;23;126;0;3;0
2023-05-26;4;22;130;0;2;0
2023-05-25;2;22;131;0;2;1
2023-05-24;2;26;136;0;0;1
2023-05-23;6;26;138;0;5;0
2023-05-22;3;30;138;0;3;0
2023-05-21;5;30;140;0;5;0
2023-05-20;2;30;140;0;2;0
2023-05-19;2;32;146;0;2;1
2023-05-18;7;33;146;0;5;2
2023-05-17;2;29;144;0;2;1
2023-05-16;9;32;150;0;8;1
2023-05-15;3;25;144;0;3;1
2023-05-14;5;29;146;0;5;1
2023-05-13;4;36;143;0;2;1
2023-05-12;3;34;143;0;2;3
2023-05-11;3;37;144;0;3;3
2023-05-10;5;44;145;0;3;2
2023-05-09;2;42;144;0;2;2
2023-05-08;8;41;147;0;6;2
2023-05-07;12;39;142;0;11;2
2023-05-06;3;33;135;0;1;1
2023-05-05;6;37;136;0;6;3
2023-05-04;12;39;136;0;6;3
2023-05-03;3;38;136;0;3;2
2023-05-02;1;38;142;1;0;1
2023-05-01;7;45;145;1;5;1
2023-04-30;9;42;144;1;5;1
2023-04-29;7;41;147;1;4;1
2023-04-28;9;44;147;0;8;0
2023-04-27;11;41;145;0;9;0
2023-04-26;4;40;139;0;3;0
2023-04-25;9;39;146;0;7;0
2023-04-24;4;35;143;0;2;0
2023-04-23;7;42;150;0;5;0
2023-04-22;7;40;148;0;5;0
2023-04-21;8;42;147;0;6;0
2023-04-20;9;38;143;0;6;0
2023-04-19;4;33;139;0;4;0
2023-04-18;4;32;137;0;3;0
2023-04-17;11;33;136;0;7;0
2023-04-16;4;28;132;0;3;0
2023-04-15;10;30;131;0;7;0
2023-04-14;3;24;127;0;2;0
2023-04-13;2;26;132;0;2;0
2023-04-12;5;26;137;0;5;1
2023-04-11;4;27;135;0;3;2
2023-04-10;5;30;132;0;4;4
2023-04-09;5;35;131;0;4;5
2023-04-08;2;33;128;0;2;5
2023-04-07;4;35;126;0;4;5
2023-04-06;2;40;126;0;1;5
2023-04-05;7;43;127;0;5;4
2023-04-04;8;44;126;0;5;4
2023-04-03;10;42;123;0;7;5
2023-04-02;5;45;116;0;3;3
2023-04-01;6;47;113;0;4;3
2023-03-31;11;53;114;0;7;3
2023-03-30;7;49;109;0;4;3
2023-03-29;9;49;112;0;5;2
2023-03-28;6;45;111;0;3;2
2023-03-27;12;44;112;0;10;3
2023-03-26;7;36;109;0;3;2
2023-03-25;15;35;108;0;12;1
2023-03-24;5;26;96;0;3;2
2023-03-23;8;25;93;0;6;2
2023-03-22;3;22;87;0;1;1
2023-03-21;5;28;86;0;2;1
2023-03-20;4;33;84;0;3;2
2023-03-19;5;33;81;0;2;2
2023-03-18;5;32;79;0;3;1
2023-03-17;5;32;76;0;2;0
2023-03-16;5;31;74;0;3;0
2023-03-15;7;27;71;0;7;0
2023-03-14;8;24;64;0;7;0
2023-03-13;6;20;57;0;3;0
2023-03-12;5;20;54;0;2;1
2023-03-11;4;20;52;0;3;0
2023-03-10;2;17;49;0;2;0
2023-03-09;0;15;47;0;0;0
2023-03-08;4;20;47;0;3;0
2023-03-07;5;19;44;0;2;0
2023-03-06;5;24;43;0;4;0
2023-03-05;5;24;39;0;3;1
2023-03-04;2;24;36;0;1;0
2023-03-03;0;31;35;0;0;0
2023-03-02;6;33;35;0;5;0
2023-03-01;2;28;31;0;1;0
2023-02-28;8;27;30;0;6;0
2023-02-27;6;21;24;0;6;0
2023-02-26;5;15;18;0;4;0
2023-02-25;9;11;16;0;8;1
2023-02-24;2;2;10;0;2;0
2023-02-23;0;0;8;0;0;0
2023-02-22;0;1;8;0;0;0
2023-02-21;0;1;8;0;0;0
2023-02-20;0;1;10;0;0;0
2023-02-19;0;2;11;0;0;0
2023-02-18;0;2;12;0;0;1
2023-02-17;0;2;12;0;0;1
2023-02-16;1;2;12;0;1;0
2023-02-15;0;1;12;0;0;0
2023-02-14;0;1;12;0;0;0
2023-02-13;1;1;13;0;0;0
2023-02-12;0;1;14;0;0;0
2023-02-11;0;2;16;0;0;0
2023-02-10;1;2;16;0;0;0
2023-02-09;0;1;16;0;0;0
2023-02-08;0;1;16;0;0;0
2023-02-07;0;1;16;0;0;0
2023-02-06;0;2;16;0;0;0
2023-02-05;1;2;16;0;0;0
2023-02-04;0;2;18;0;0;0
2023-02-03;0;2;18;0;0;0
2023-02-02;0;4;18;0;0;0
2023-02-01;0;6;19;0;0;0
2023-01-31;1;6;19;0;1;0
2023-01-30;0;5;19;0;0;0
2023-01-29;1;5;19;0;0;0
2023-01-28;0;7;20;0;0;0
2023-01-27;2;8;20;0;1;1
2023-01-26;3;7;20;0;2;1
2023-01-25;0;4;18;0;0;0
2023-01-24;0;4;19;0;0;0
2023-01-23;0;5;19;0;0;0
2023-01-22;2;5;27;0;0;1
2023-01-21;1;4;28;0;0;0
2023-01-20;1;5;31;0;1;1
2023-01-19;0;6;32;0;0;2
2023-01-18;0;6;32;0;0;1
2023-01-17;1;6;32;0;0;1
2023-01-16;0;6;39;0;0;1
2023-01-15;1;7;44;0;1;1
2023-01-14;3;6;49;0;0;2
2023-01-13;4;5;58;0;1;3
2023-01-12;2;9;65;0;1;6
2023-01-11;0;7;68;0;0;5
2023-01-10;0;7;71;0;0;4
2023-01-09;2;8;75;0;0;4
2023-01-08;0;8;75;0;0;3
2023-01-07;0;10;80;0;0;2
2023-01-06;5;11;84;0;1;4
2023-01-05;2;11;88;0;0;4
2023-01-04;1;11;90;0;0;4
2023-01-03;2;12;90;0;1;2
2023-01-02;1;11;94;0;0;2
2023-01-01;4;12;96;0;1;2
2022-12-31;4;11;100;0;0;2
2022-12-30;3;20;103;0;0;3
2022-12-29;2;21;107;0;0;3
2022-12-28;5;23;109;1;1;3
2022-12-27;3;23;110;1;0;3
2022-12-26;3;23;110;0;0;3
2022-12-25;4;23;111;0;1;2
2022-12-24;13;30;111;0;8;2
2022-12-23;5;27;103;0;1;3
2022-12-22;7;32;104;0;4;3
2022-12-21;5;37;102;0;2;3
2022-12-20;1;43;105;0;0;3
2022-12-19;3;47;110;1;0;3
2022-12-18;13;49;120;1;10;2
2022-12-17;6;43;123;1;5;2
2022-12-16;7;39;126;1;5;3
2022-12-15;10;38;126;1;9;3
2022-12-14;11;34;122;1;8;4
2022-12-13;5;30;126;1;4;4
2022-12-12;5;28;132;1;3;4
2022-12-11;5;25;136;1;4;4
2022-12-10;2;26;138;1;0;4
2022-12-09;7;28;147;1;4;4
2022-12-08;8;28;151;1;4;4
2022-12-07;10;28;161;1;5;4
2022-12-06;4;26;166;1;2;3
2022-12-05;1;27;177;1;0;3
2022-12-04;7;30;188;1;4;3
2022-12-03;3;25;187;1;2;3
2022-12-02;7;24;194;1;5;3
2022-12-01;6;21;197;1;3;3
2022-11-30;7;17;209;1;3;3
2022-11-29;6;15;216;2;2;3
2022-11-28;5;14;222;1;2;3
2022-11-27;2;17;240;1;0;3
2022-11-26;3;22;253;1;1;3
2022-11-25;5;31;256;1;1;3
2022-11-24;2;42;264;1;0;3
2022-11-23;6;51;273;1;2;3
2022-11-22;3;54;278;1;2;1
2022-11-21;9;58;283;1;6;1
2022-11-20;7;64;284;1;4;1
2022-11-19;14;69;289;1;9;1
2022-11-18;16;67;286;1;13;2
2022-11-17;11;60;281;1;7;2
2022-11-16;9;61;283;1;6;2
2022-11-15;8;63;290;1;3;1
2022-11-14;17;74;295;1;13;1
2022-11-13;12;71;289;0;10;1
2022-11-12;11;75;284;0;7;1
2022-11-11;8;80;287;0;6;2
2022-11-10;10;77;284;0;7;2
2022-11-09;13;77;281;0;8;1
2022-11-08;19;78;281;0;16;1
2022-11-07;13;78;271;0;11;1
2022-11-06;16;77;266;0;14;1
2022-11-05;15;71;256;0;10;1
2022-11-04;5;81;250;0;2;2
2022-11-03;10;90;254;0;8;2
2022-11-02;12;84;255;0;8;1
2022-11-01;17;84;253;0;13;1
2022-10-31;11;77;240;0;9;1
2022-10-30;10;75;232;0;8;1
2022-10-29;24;75;228;0;20;1
2022-10-28;16;64;213;0;12;1
2022-10-27;7;59;208;0;5;1
2022-10-26;10;61;214;0;9;1
2022-10-25;10;60;217;0;9;0
2022-10-24;8;60;221;0;8;0
2022-10-23;9;65;218;0;6;0
2022-10-22;10;66;213;0;9;0
2022-10-21;9;65;210;0;9;1
2022-10-20;9;63;205;0;7;1
2022-10-19;9;65;213;0;8;1
2022-10-18;11;61;212;0;10;1
2022-10-17;13;57;204;0;12;1
2022-10-16;9;54;202;0;8;0
2022-10-15;9;51;203;0;6;1
2022-10-14;8;50;202;0;6;1
2022-10-13;10;47;202;0;9;1
2022-10-12;5;44;201;0;3;1
2022-10-11;8;46;205;0;5;1
2022-10-10;10;49;205;0;9;1
2022-10-09;6;46;201;0;6;0
2022-10-08;7;40;202;0;6;1
2022-10-07;4;35;207;0;3;2
2022-10-06;8;36;210;0;7;1
2022-10-05;8;34;210;0;6;1
2022-10-04;10;35;214;0;6;1
2022-10-03;8;38;214;0;7;1
2022-10-02;0;44;218;0;0;0
2022-10-01;1;57;227;0;1;1
2022-09-30;5;62;230;0;5;1
2022-09-29;5;60;234;0;5;1
2022-09-28;8;61;239;0;8;1
2022-09-27;11;57;251;0;11;1
2022-09-26;14;62;245;0;10;1
2022-09-25;13;56;237;0;13;0
2022-09-24;6;47;230;0;4;1
2022-09-23;4;53;231;0;2;1
2022-09-22;7;59;238;0;6;2
2022-09-21;5;60;246;0;4;2
2022-09-20;16;62;244;0;14;2
2022-09-19;7;56;236;0;6;2
2022-09-18;5;58;237;0;3;1
2022-09-17;11;60;236;0;8;1
2022-09-16;9;55;234;0;8;1
2022-09-15;8;53;238;0;8;1
2022-09-14;7;56;243;0;5;2
2022-09-13;12;58;244;0;9;2
2022-09-12;10;56;236;0;10;2
2022-09-11;7;56;231;0;5;1
2022-09-10;5;56;234;0;5;1
2022-09-09;7;62;236;0;6;1
2022-09-08;12;66;232;0;10;1
2022-09-07;8;62;227;0;6;2
2022-09-06;8;63;227;0;6;2
2022-09-05;12;66;228;0;11;2
2022-09-04;7;74;224;0;6;1
2022-09-03;12;74;224;0;10;1
2022-09-02;13;68;220;0;10;1
2022-09-01;7;64;214;0;7;1
2022-08-31;9;62;213;0;6;1
2022-08-30;12;67;213;0;10;2
2022-08-29;21;71;214;0;19;2
2022-08-28;8;54;199;0;7;0
2022-08-27;4;53;196;0;4;0
2022-08-26;7;56;196;0;7;0
2022-08-25;6;51;197;0;6;0
2022-08-24;13;52;198;0;11;0
2022-08-23;15;53;191;0;14;0
2022-08-22;4;53;181;0;3;0
2022-08-21;7;56;179;0;6;0
2022-08-20;7;51;182;0;6;1
2022-08-19;2;50;184;0;2;0
2022-08-18;9;56;185;0;7;0
2022-08-17;12;56;184;0;10;0
2022-08-16;14;46;180;0;12;0
2022-08-15;7;38;174;0;6;0
2022-08-14;4;38;172;0;2;0
2022-08-13;7;42;171;0;4;1
2022-08-12;8;43;170;0;7;0
2022-08-11;8;41;166;0;7;0
2022-08-10;3;41;165;0;2;0
2022-08-09;5;44;169;0;4;1
2022-08-08;7;45;169;0;5;1
2022-08-07;7;46;165;0;7;1
2022-08-06;7;50;163;0;7;2
2022-08-05;6;48;162;0;6;2
2022-08-04;8;46;163;0;7;2
2022-08-03;5;45;161;0;3;2
2022-08-02;8;49;161;0;7;1
2022-08-01;8;49;160;0;7;1
2022-07-31;11;46;157;0;11;1
2022-07-30;6;40;148;0;5;1
2022-07-29;5;36;146;0;4;1
2022-07-28;6;42;147;0;6;1
2022-07-27;9;44;149;0;7;1
2022-07-26;8;41;150;0;8;1
2022-07-25;4;39;146;0;4;1
2022-07-24;5;41;148;0;4;1
2022-07-23;1;43;146;0;1;1
2022-07-22;10;47;148;0;9;2
2022-07-21;10;39;147;0;8;1
2022-07-20;5;34;143;0;4;1
2022-07-19;7;33;148;0;6;1
2022-07-18;7;33;148;0;6;0
2022-07-17;7;33;149;0;6;0
2022-07-16;6;31;154;0;3;0
2022-07-15;1;29;163;0;1;0
2022-07-14;4;33;173;0;3;0
2022-07-13;3;35;174;0;3;0
2022-07-12;8;39;177;0;6;0
2022-07-11;8;38;181;0;5;0
2022-07-10;7;35;180;0;4;0
2022-07-09;3;36;185;0;1;1
2022-07-08;6;39;191;0;4;0
2022-07-07;6;35;196;0;6;0
2022-07-06;7;32;199;0;7;0
2022-07-05;5;30;202;0;5;0
2022-07-04;4;33;204;0;2;0
2022-07-03;8;39;206;0;4;0
2022-07-02;5;38;216;0;5;0
2022-07-01;3;39;218;0;3;0
2022-06-30;4;39;220;0;3;0
2022-06-29;6;39;220;0;4;0
2022-06-28;10;45;220;0;8;0
2022-06-27;8;40;217;0;8;0
2022-06-26;4;41;213;0;4;0
2022-06-25;7;43;217;0;6;0
2022-06-24;3;44;214;0;2;0
2022-06-23;3;52;220;0;3;0
2022-06-22;10;61;222;0;9;0
2022-06-21;5;63;221;0;4;0
2022-06-20;10;62;219;0;9;0
2022-06-19;6;59;212;0;5;0
2022-06-18;8;63;207;0;7;0
2022-06-17;11;60;203;0;8;0
2022-06-16;13;62;209;0;12;0
2022-06-15;12;58;207;0;11;0
2022-06-14;5;55;207;0;5;0
2022-06-13;7;60;206;0;7;0
2022-06-12;10;63;209;0;9;0
2022-06-11;5;62;207;0;5;1
2022-06-10;11;62;203;0;9;1
2022-06-09;9;67;200;0;7;1
2022-06-08;11;67;196;0;10;1
2022-06-07;12;62;192;0;11;1
2022-06-06;10;54;186;0;8;1
2022-06-05;12;50;183;0;11;1
2022-06-04;5;44;173;0;5;1
2022-06-03;14;43;176;0;14;1
2022-06-02;8;38;167;0;7;2
2022-06-01;5;35;164;0;5;2
2022-05-31;3;38;164;0;3;2
2022-05-30;4;40;166;0;4;2
2022-05-29;5;44;165;0;5;2
2022-05-28;4;41;162;0;4;2
2022-05-27;9;39;167;0;8;2
2022-05-26;5;32;169;0;4;2
2022-05-25;9;31;172;0;7;2
2022-05-24;7;37;179;0;5;2
2022-05-23;9;42;180;0;7;2
2022-05-22;4;45;185;0;0;2
2022-05-21;4;48;190;0;3;2
2022-05-20;2;55;190;0;1;2
2022-05-19;4;62;196;0;3;2
2022-05-18;15;60;200;0;12;2
2022-05-17;13;54;202;0;11;2
2022-05-16;12;45;193;0;10;2
2022-05-15;5;41;187;0;3;1
2022-05-14;10;42;191;0;10;1
2022-05-13;10;37;185;0;9;1
2022-05-12;2;29;183;0;1;2
2022-05-11;7;37;191;0;6;2
2022-05-10;3;36;194;0;3;2
2022-05-09;7;37;202;0;3;2
2022-05-08;7;38;200;0;6;1
2022-05-07;7;37;200;0;6;1
2022-05-06;3;35;203;0;1;0
2022-05-05;10;37;210;0;9;1
2022-05-04;6;37;205;0;5;1
2022-05-03;4;43;208;0;4;1
2022-05-02;6;46;209;0;5;1
