﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;51;364;0;3;0
2024-05-03;10;62;381;0;9;0
2024-05-02;11;63;392;0;11;0
2024-05-01;8;58;405;0;8;0
2024-04-30;7;61;419;0;6;0
2024-04-29;4;68;432;0;3;0
2024-04-28;9;70;447;0;8;0
2024-04-27;15;76;458;0;13;0
2024-04-26;11;77;468;0;11;0
2024-04-25;7;78;484;0;6;0
2024-04-24;13;86;498;0;11;0
2024-04-23;13;86;509;0;13;0
2024-04-22;5;89;508;0;4;0
2024-04-21;15;99;523;0;15;0
2024-04-20;14;106;533;0;14;0
2024-04-19;13;110;542;0;12;0
2024-04-18;15;105;550;0;14;1
2024-04-17;13;103;556;0;13;1
2024-04-16;16;108;560;0;14;0
2024-04-15;15;110;568;0;14;0
2024-04-14;23;113;585;0;22;0
2024-04-13;19;106;580;0;18;0
2024-04-12;7;103;584;0;7;0
2024-04-11;12;114;594;0;9;1
2024-04-10;19;125;604;0;16;1
2024-04-09;17;128;608;0;15;0
2024-04-08;20;137;620;0;18;0
2024-04-07;16;140;618;0;15;0
2024-04-06;18;144;625;0;18;0
2024-04-05;19;145;631;0;17;0
2024-04-04;20;148;644;0;20;0
2024-04-03;22;151;647;0;21;0
2024-04-02;26;157;637;0;24;0
2024-04-01;23;151;637;0;23;0
2024-03-31;19;150;631;0;18;0
2024-03-30;19;144;631;0;16;1
2024-03-29;20;146;630;0;17;0
2024-03-28;26;154;634;0;25;0
2024-03-27;28;152;630;0;27;0
2024-03-26;21;145;621;0;21;0
2024-03-25;22;144;626;0;19;0
2024-03-24;14;142;632;0;14;0
2024-03-23;20;152;638;0;19;0
2024-03-22;27;164;633;0;24;0
2024-03-21;24;156;629;0;21;0
2024-03-20;21;158;622;0;19;0
2024-03-19;25;156;625;0;23;0
2024-03-18;19;152;626;0;16;0
2024-03-17;25;156;631;0;21;0
2024-03-16;32;161;631;0;32;0
2024-03-15;18;145;627;0;18;0
2024-03-14;24;149;628;0;24;0
2024-03-13;19;149;621;0;15;0
2024-03-12;23;163;619;0;22;0
2024-03-11;21;164;626;0;19;0
2024-03-10;29;155;626;0;25;0
2024-03-09;18;154;617;0;17;0
2024-03-08;22;154;619;0;21;0
2024-03-07;25;151;621;0;25;0
2024-03-06;30;141;618;0;29;1
2024-03-05;23;132;616;0;23;0
2024-03-04;12;130;612;0;11;0
2024-03-03;27;138;630;0;23;0
2024-03-02;18;140;634;0;17;0
2024-03-01;18;148;635;0;17;0
2024-02-29;15;152;633;0;13;0
2024-02-28;22;154;638;0;21;1
2024-02-27;22;152;636;0;21;1
2024-02-26;21;145;633;0;19;1
2024-02-25;28;147;640;0;25;0
2024-02-24;27;147;638;0;26;0
2024-02-23;24;142;632;0;22;0
2024-02-22;15;140;627;0;14;0
2024-02-21;21;156;624;0;20;0
2024-02-20;15;154;622;0;13;0
2024-02-19;23;158;639;0;21;0
2024-02-18;25;150;637;0;24;0
2024-02-17;22;155;630;0;20;0
2024-02-16;22;153;636;0;22;0
2024-02-15;30;149;642;0;27;0
2024-02-14;21;142;640;0;19;0
2024-02-13;20;146;656;0;17;1
2024-02-12;15;150;663;0;14;0
2024-02-11;30;163;686;0;27;0
2024-02-10;19;154;682;0;17;0
2024-02-09;19;165;697;0;18;0
2024-02-08;22;175;706;0;20;0
2024-02-07;24;172;704;0;22;0
2024-02-06;23;167;726;0;23;0
2024-02-05;29;162;739;0;26;0
2024-02-04;22;153;740;0;17;0
2024-02-03;30;153;754;0;29;0
2024-02-02;31;152;759;0;27;0
2024-02-01;20;145;758;0;19;0
2024-01-31;18;147;770;0;15;0
2024-01-30;19;148;795;0;18;0
2024-01-29;20;140;807;0;19;0
2024-01-28;19;139;842;0;18;0
2024-01-27;30;152;879;0;28;0
2024-01-26;24;142;887;0;22;0
2024-01-25;22;137;898;0;22;0
2024-01-24;17;142;922;0;16;0
2024-01-23;13;154;958;0;13;0
2024-01-22;18;167;981;0;16;1
2024-01-21;31;187;1012;0;30;1
2024-01-20;20;182;1030;0;18;0
2024-01-19;17;201;1051;0;17;0
2024-01-18;29;207;1069;0;28;0
2024-01-17;30;212;1063;0;26;0
2024-01-16;26;214;1074;0;23;0
2024-01-15;38;209;1089;0;37;0
2024-01-14;26;215;1091;0;25;0
2024-01-13;38;226;1104;0;33;0
2024-01-12;26;219;1106;0;25;0
2024-01-11;36;225;1111;0;34;0
2024-01-10;31;226;1109;0;28;0
2024-01-09;20;224;1107;0;18;0
2024-01-08;45;236;1121;0;43;0
2024-01-07;37;232;1106;0;35;0
2024-01-06;30;226;1111;0;28;0
2024-01-05;33;253;1109;0;31;0
2024-01-04;37;278;1109;0;33;0
2024-01-03;27;279;1104;0;27;0
2024-01-02;33;285;1096;0;30;0
2024-01-01;41;302;1092;0;39;0
2023-12-31;33;317;1070;0;31;0
2023-12-30;55;322;1069;0;55;0
2023-12-29;58;314;1063;0;53;0
2023-12-28;39;307;1073;0;37;0
2023-12-27;35;310;1089;0;35;0
2023-12-26;48;311;1123;0;46;0
2023-12-25;56;287;1166;0;55;0
2023-12-24;37;268;1192;0;35;0
2023-12-23;47;272;1239;0;47;0
2023-12-22;49;264;1266;0;49;0
2023-12-21;40;253;1299;0;36;0
2023-12-20;40;252;1338;0;38;0
2023-12-19;22;243;1375;0;21;0
2023-12-18;39;254;1451;0;36;0
2023-12-17;41;244;1505;0;38;0
2023-12-16;40;238;1533;0;39;0
2023-12-15;39;227;1563;0;38;0
2023-12-14;37;229;1594;0;35;0
2023-12-13;32;219;1633;0;31;1
2023-12-12;35;220;1675;0;33;1
2023-12-11;28;215;1732;0;25;1
2023-12-10;32;208;1797;0;32;0
2023-12-09;28;202;1828;0;27;0
2023-12-08;41;192;1868;0;39;0
2023-12-07;28;185;1908;0;27;0
2023-12-06;33;208;1937;0;31;2
2023-12-05;30;241;1987;0;28;2
2023-12-04;20;265;2043;0;19;2
2023-12-03;27;314;2122;0;27;2
2023-12-02;17;377;2150;0;15;2
2023-12-01;33;442;2224;0;29;2
2023-11-30;52;493;2261;0;44;2
2023-11-29;68;522;2298;1;63;2
2023-11-28;57;542;2318;1;52;2
2023-11-27;73;565;2361;0;66;2
2023-11-26;95;573;2392;0;86;2
2023-11-25;87;584;2396;0;80;3
2023-11-24;88;591;2405;0;76;3
2023-11-23;80;576;2403;0;73;3
2023-11-22;91;572;2417;0;86;2
2023-11-21;80;554;2398;0;76;2
2023-11-20;80;553;2412;0;75;2
2023-11-19;102;551;2405;0;99;2
2023-11-18;93;542;2388;1;88;3
2023-11-17;69;542;2360;1;63;3
2023-11-16;76;543;2372;1;69;3
2023-11-15;72;540;2369;1;67;2
2023-11-14;81;552;2372;1;75;2
2023-11-13;79;533;2371;1;71;2
2023-11-12;97;543;2378;1;90;2
2023-11-11;95;536;2368;0;89;3
2023-11-10;72;546;2338;0;63;3
2023-11-09;76;544;2343;0;69;4
2023-11-08;83;561;2332;0;77;4
2023-11-07;60;549;2308;0;58;4
2023-11-06;84;572;2372;0;75;3
2023-11-05;90;579;2407;0;84;2
2023-11-04;105;591;2403;0;101;3
2023-11-03;66;589;2374;0;58;2
2023-11-02;92;620;2393;0;83;1
2023-11-01;71;625;2373;0;66;1
2023-10-31;86;634;2375;0;79;1
2023-10-30;92;640;2380;0;87;1
2023-10-29;103;621;2366;0;100;1
2023-10-28;101;611;2339;0;100;1
2023-10-27;96;579;2302;0;85;1
2023-10-26;94;581;2282;0;87;1
2023-10-25;83;554;2274;0;79;1
2023-10-24;92;548;2263;0;85;0
2023-10-23;75;531;2266;0;69;0
2023-10-22;96;532;2273;0;91;0
2023-10-21;74;516;2278;0;68;0
2023-10-20;91;528;2301;0;82;0
2023-10-19;69;524;2303;0;66;0
2023-10-18;78;519;2317;0;73;1
2023-10-17;74;513;2328;0;66;0
2023-10-16;77;504;2354;0;69;0
2023-10-15;82;490;2397;0;74;0
2023-10-14;86;538;2403;0;79;0
2023-10-13;85;568;2410;0;82;0
2023-10-12;66;567;2411;0;60;0
2023-10-11;72;580;2428;0;66;1
2023-10-10;65;589;2446;0;61;0
2023-10-09;60;592;2485;0;50;1
2023-10-08;127;608;2552;0;122;0
2023-10-07;117;570;2525;0;114;0
2023-10-06;84;529;2512;0;78;1
2023-10-05;77;525;2500;0;71;0
2023-10-04;86;518;2528;0;82;1
2023-10-03;67;499;2529;0;65;0
2023-10-02;69;515;2554;0;65;1
2023-10-01;88;518;2594;0;82;1
2023-09-30;79;523;2598;0;73;2
2023-09-29;81;529;2608;0;71;1
2023-09-28;69;550;2614;0;65;0
2023-09-27;72;577;2644;0;67;1
2023-09-26;83;593;2679;0;75;1
2023-09-25;72;597;2706;0;69;1
2023-09-24;90;610;2759;0;85;1
2023-09-23;83;619;2800;0;78;1
2023-09-22;100;651;2849;0;90;1
2023-09-21;98;640;2879;0;88;1
2023-09-20;90;639;2881;0;84;0
2023-09-19;88;638;2906;0;81;0
2023-09-18;90;634;2953;0;82;0
2023-09-17;99;636;2989;0;88;0
2023-09-16;122;649;3036;0;118;0
2023-09-15;88;648;3026;0;77;0
2023-09-14;95;666;3094;0;87;0
2023-09-13;88;678;3130;0;82;0
2023-09-12;79;660;3183;0;71;0
2023-09-11;93;686;3250;0;81;0
2023-09-10;110;687;3260;0;104;0
2023-09-09;123;674;3266;0;113;1
2023-09-08;105;666;3254;0;97;1
2023-09-07;107;652;3262;0;101;2
2023-09-06;76;633;3291;0;69;2
2023-09-05;106;642;3354;0;100;3
2023-09-04;90;636;3364;0;87;3
2023-09-03;95;652;3393;0;89;0
2023-09-02;113;668;3431;0;103;0
2023-09-01;89;688;3455;0;82;1
2023-08-31;89;729;3521;0;79;1
2023-08-30;85;776;3574;0;79;0
2023-08-29;100;819;3651;0;95;0
2023-08-28;108;812;3686;1;97;0
2023-08-27;113;823;3749;1;101;0
2023-08-26;135;848;3819;1;128;0
2023-08-25;132;842;3824;0;122;1
2023-08-24;136;856;3827;0;125;1
2023-08-23;131;838;3831;0;119;1
2023-08-22;102;865;3839;0;95;1
2023-08-21;114;891;3910;0;106;1
2023-08-20;137;919;3940;0;129;1
2023-08-19;128;931;3955;0;121;1
2023-08-18;144;904;3982;0;136;1
2023-08-17;117;879;3974;0;110;1
2023-08-16;156;868;3984;0;144;1
2023-08-15;132;828;3960;0;122;1
2023-08-14;145;835;3977;0;133;1
2023-08-13;149;832;3988;0;141;1
2023-08-12;100;800;3990;0;96;1
2023-08-11;115;821;4038;0;110;1
2023-08-10;103;842;4042;0;97;1
2023-08-09;112;871;4068;0;106;2
2023-08-08;136;915;4082;0;127;2
2023-08-07;143;919;4070;0;135;2
2023-08-06;116;941;4080;0;108;3
2023-08-05;122;961;4109;0;112;3
2023-08-04;139;1010;4132;0;129;3
2023-08-03;134;1054;4122;0;128;4
2023-08-02;159;1060;4129;0;148;5
2023-08-01;143;1036;4137;0;131;5
2023-07-31;163;1030;4160;0;156;4
2023-07-30;138;1000;4165;0;128;4
2023-07-29;166;1041;4189;1;155;2
2023-07-28;185;1021;4196;1;173;4
2023-07-27;147;992;4170;1;139;4
2023-07-26;135;1001;4177;1;126;3
2023-07-25;136;1001;4175;1;129;3
2023-07-24;135;994;4173;0;123;0
2023-07-23;177;991;4170;0;163;0
2023-07-22;149;966;4117;0;135;0
2023-07-21;157;973;4123;0;150;0
2023-07-20;159;966;4093;0;152;0
2023-07-19;134;959;4073;0;125;1
2023-07-18;129;947;4048;0;122;1
2023-07-17;127;945;4057;0;113;0
2023-07-16;147;950;4066;0;137;0
2023-07-15;151;927;4057;1;144;0
2023-07-14;151;928;4042;0;145;0
2023-07-13;155;922;4010;0;144;0
2023-07-12;123;914;4030;0;111;1
2023-07-11;128;921;4049;0;124;1
2023-07-10;128;935;4080;0;113;0
2023-07-09;125;976;4106;0;116;2
2023-07-08;154;1012;4142;0;143;1
2023-07-07;147;1032;4134;0;139;2
2023-07-06;145;1042;4133;0;133;1
2023-07-05;129;1077;4122;0;122;2
2023-07-04;146;1103;4146;0;133;2
2023-07-03;164;1112;4189;0;154;2
2023-07-02;164;1082;4220;0;154;2
2023-07-01;170;1053;4210;0;166;2
2023-06-30;159;1009;4182;0;155;2
2023-06-29;173;961;4173;0;161;3
2023-06-28;153;937;4186;0;139;3
2023-06-27;158;916;4183;0;154;2
2023-06-26;129;896;4180;0;124;3
2023-06-25;132;875;4200;0;127;3
2023-06-24;123;882;4193;0;116;3
2023-06-23;116;888;4204;0;105;3
2023-06-22;154;908;4242;0;146;2
2023-06-21;124;892;4206;0;119;2
2023-06-20;141;883;4212;0;133;1
2023-06-19;108;917;4236;0;100;3
2023-06-18;145;949;4254;0;136;3
2023-06-17;129;968;4253;0;122;4
2023-06-16;133;987;4249;0;128;4
2023-06-15;135;1009;4239;0;128;4
2023-06-14;118;1013;4226;0;110;3
2023-06-13;176;1043;4231;0;161;2
2023-06-12;142;999;4207;0;130;1
2023-06-11;164;1021;4230;0;153;1
2023-06-10;153;1043;4211;0;137;2
2023-06-09;163;1088;4186;0;152;3
2023-06-08;145;1082;4151;0;138;3
2023-06-07;147;1084;4152;0;138;3
2023-06-06;132;1093;4168;0;120;3
2023-06-05;164;1145;4183;0;153;3
2023-06-04;183;1126;4173;0;171;2
2023-06-03;196;1107;4138;0;186;1
2023-06-02;153;1066;4095;0;142;2
2023-06-01;148;1040;4039;0;143;3
2023-05-31;155;1024;4016;0;141;2
2023-05-30;181;1025;4040;0;173;2
2023-05-29;147;965;4025;0;132;3
2023-05-28;162;952;4071;0;153;2
2023-05-27;154;954;4092;0;148;2
2023-05-26;125;926;4090;0;121;3
2023-05-25;132;944;4098;0;122;3
2023-05-24;152;938;4140;0;147;3
2023-05-23;121;910;4151;0;108;4
2023-05-22;133;914;4203;0;122;4
2023-05-21;162;906;4258;0;152;3
2023-05-20;126;899;4253;0;120;2
2023-05-19;145;930;4277;0;137;2
2023-05-18;127;929;4264;0;117;2
2023-05-17;126;925;4275;0;119;3
2023-05-16;124;925;4298;0;118;3
2023-05-15;123;944;4344;0;111;3
2023-05-14;158;991;4406;0;150;2
2023-05-13;157;976;4393;0;153;4
2023-05-12;144;966;4345;0;134;4
2023-05-11;121;966;4332;0;112;4
2023-05-10;127;997;4334;0;119;3
2023-05-09;142;967;4292;0;135;4
2023-05-08;170;954;4310;0;157;4
2023-05-07;144;961;4295;0;132;3
2023-05-06;151;982;4275;0;142;4
2023-05-05;146;1018;4274;0;138;4
2023-05-04;152;1056;4260;0;140;5
2023-05-03;96;1059;4258;0;87;3
2023-05-02;132;1102;4287;0;121;2
2023-05-01;172;1143;4329;0;162;3
2023-04-30;165;1140;4346;0;159;3
2023-04-29;188;1143;4364;0;182;4
2023-04-28;182;1139;4333;0;169;2
2023-04-27;157;1117;4311;0;145;1
2023-04-26;141;1112;4302;0;129;1
2023-04-25;173;1103;4323;0;159;1
2023-04-24;167;1068;4329;0;156;2
2023-04-23;175;1057;4354;0;167;2
2023-04-22;181;1054;4352;0;174;2
2023-04-21;155;1057;4298;0;148;2
2023-04-20;151;1044;4297;0;141;1
2023-04-19;134;1007;4294;0;122;0
2023-04-18;139;1007;4343;0;133;0
2023-04-17;153;987;4355;0;144;1
2023-04-16;172;924;4369;0;162;1
2023-04-15;185;917;4363;0;176;1
2023-04-14;146;886;4322;0;135;1
2023-04-13;113;860;4330;0;103;1
2023-04-12;129;897;4372;0;118;2
2023-04-11;122;898;4414;0;116;2
2023-04-10;88;921;4441;0;79;3
2023-04-09;161;959;4518;0;151;5
2023-04-08;156;973;4528;0;147;5
2023-04-07;121;1008;4555;0;110;4
2023-04-06;152;1073;4599;0;143;4
2023-04-05;129;1082;4614;0;122;3
2023-04-04;148;1108;4661;0;135;3
2023-04-03;128;1106;4745;0;116;3
2023-04-02;174;1139;4827;0;160;5
2023-04-01;193;1144;4872;0;185;4
2023-03-31;186;1138;4830;0;176;3
2023-03-30;162;1126;4801;0;154;4
2023-03-29;160;1096;4785;0;151;2
2023-03-28;141;1092;4757;0;130;2
2023-03-27;156;1100;4815;0;145;2
2023-03-26;178;1125;4857;0;166;5
2023-03-25;190;1100;4842;0;182;5
2023-03-24;177;1076;4840;0;161;5
2023-03-23;133;1072;4833;0;120;8
2023-03-22;156;1085;4872;0;139;6
2023-03-21;149;1084;4894;0;129;5
2023-03-20;184;1094;4929;0;167;4
2023-03-19;152;1083;4982;0;145;5
2023-03-18;167;1089;5033;0;158;4
2023-03-17;174;1089;5034;0;162;4
2023-03-16;147;1088;5041;0;135;4
2023-03-15;151;1122;5094;0;139;6
2023-03-14;155;1139;5104;0;140;6
2023-03-13;167;1156;5140;0;152;6
2023-03-12;158;1175;5160;0;148;6
2023-03-11;172;1245;5176;0;165;5
2023-03-10;175;1282;5148;0;164;6
2023-03-09;185;1328;5140;0;175;4
2023-03-08;167;1291;5124;0;157;4
2023-03-07;171;1285;5118;0;163;5
2023-03-06;181;1259;5125;0;168;4
2023-03-05;227;1214;5109;0;216;5
2023-03-04;211;1190;5071;0;197;6
2023-03-03;220;1178;5025;0;205;6
2023-03-02;150;1124;4973;0;138;4
2023-03-01;165;1167;5015;0;154;4
2023-02-28;149;1167;5019;0;134;4
2023-02-27;133;1192;5093;0;122;5
2023-02-26;203;1232;5163;0;190;6
2023-02-25;197;1202;5143;0;184;5
2023-02-24;166;1236;5142;0;154;4
2023-02-23;188;1277;5132;0;180;3
2023-02-22;168;1259;5097;0;160;2
2023-02-21;171;1267;5081;0;151;3
2023-02-20;172;1306;5140;0;156;2
2023-02-19;182;1297;5178;0;170;3
2023-02-18;232;1304;5162;0;220;3
2023-02-17;210;1253;5068;0;202;2
2023-02-16;171;1212;5021;0;157;1
2023-02-15;175;1191;5034;0;169;1
2023-02-14;204;1179;5031;0;191;0
2023-02-13;158;1143;5012;0;144;1
2023-02-12;184;1150;5015;0;172;1
2023-02-11;184;1152;4997;0;168;1
2023-02-10;175;1134;4970;0;162;0
2023-02-09;149;1149;4950;0;139;0
2023-02-08;168;1161;4947;0;157;1
2023-02-07;175;1161;4931;0;161;0
2023-02-06;159;1183;4900;1;142;0
2023-02-05;184;1196;4892;0;172;0
2023-02-04;166;1231;4858;0;157;2
2023-02-03;190;1272;4845;0;181;1
2023-02-02;163;1264;4832;0;153;0
2023-02-01;169;1294;4845;0;158;0
2023-01-31;190;1275;4859;0;175;1
2023-01-30;171;1242;4879;0;161;2
2023-01-29;219;1226;4893;0;198;2
2023-01-28;213;1235;4891;0;197;4
2023-01-27;188;1232;4863;0;178;5
2023-01-26;191;1211;4859;0;178;3
2023-01-25;152;1161;4852;0;142;2
2023-01-24;152;1169;4870;0;141;3
2023-01-23;154;1201;4890;0;144;3
2023-01-22;221;1223;4927;0;204;3
2023-01-21;212;1189;4908;0;196;5
2023-01-20;165;1135;4889;0;153;5
2023-01-19;143;1137;4864;0;130;4
2023-01-18;165;1147;4869;0;147;3
2023-01-17;185;1143;4871;0;172;3
2023-01-16;176;1107;4849;0;165;2
2023-01-15;184;1086;4846;0;167;2
2023-01-14;167;1050;4800;0;159;4
2023-01-13;169;1028;4773;0;155;5
2023-01-12;152;1010;4765;1;142;3
2023-01-11;157;1012;4733;1;149;5
2023-01-10;147;1034;4726;1;137;5
2023-01-09;152;1062;4786;1;145;4
2023-01-08;138;1091;4766;1;125;4
2023-01-07;147;1161;4791;1;132;4
2023-01-06;151;1206;4788;1;144;6
2023-01-05;154;1259;4771;1;142;5
2023-01-04;178;1286;4764;1;159;5
2023-01-03;180;1302;4729;1;165;5
2023-01-02;186;1304;4716;1;176;3
2023-01-01;207;1287;4692;1;198;6
2022-12-31;184;1250;4603;1;174;6
2022-12-30;208;1257;4560;1;195;7
2022-12-29;183;1247;4509;1;170;6
2022-12-28;189;1253;4482;1;172;7
2022-12-27;186;1204;4454;1;177;6
2022-12-26;169;1163;4442;1;159;4
2022-12-25;169;1153;4441;1;155;4
2022-12-24;192;1148;4439;1;187;5
2022-12-23;196;1125;4372;1;182;6
2022-12-22;189;1062;4308;1;183;5
2022-12-21;138;1014;4236;1;124;5
2022-12-20;145;1038;4215;1;130;7
2022-12-19;159;1016;4202;1;140;4
2022-12-18;164;1015;4185;0;151;3
2022-12-17;178;1065;4150;0;169;3
2022-12-16;133;1026;4126;0;127;3
2022-12-15;144;1051;4104;0;129;6
2022-12-14;160;1053;4073;0;143;5
2022-12-13;123;1034;4027;1;114;7
2022-12-12;153;1054;4039;1;144;5
2022-12-11;213;1038;4013;2;194;5
2022-12-10;141;993;3913;1;131;3
2022-12-09;160;1016;3901;0;143;4
2022-12-08;147;984;3880;0;135;6
2022-12-07;147;981;3877;0;126;7
2022-12-06;147;1001;3883;0;132;8
2022-12-05;145;1011;3911;0;126;7
2022-12-04;168;1023;3960;0;152;6
2022-12-03;167;1034;3981;0;153;4
2022-12-02;123;1038;3946;1;113;4
2022-12-01;142;1079;3970;1;126;7
2022-11-30;157;1074;3971;1;140;7
2022-11-29;161;1052;3948;1;147;7
2022-11-28;160;1015;4001;1;144;6
2022-11-27;180;974;4001;1;161;7
2022-11-26;178;928;4016;1;165;6
2022-11-25;169;888;4001;1;157;5
2022-11-24;136;848;3950;1;116;6
2022-11-23;130;870;3970;1;120;7
2022-11-22;125;860;3974;1;113;6
2022-11-21;118;843;4008;1;105;6
2022-11-20;132;833;4068;1;108;7
2022-11-19;138;847;4084;1;125;6
2022-11-18;130;842;4052;0;120;7
2022-11-17;155;818;4057;0;135;5
2022-11-16;120;801;4019;0;108;6
2022-11-15;108;810;4016;0;97;5
2022-11-14;108;848;4030;0;96;6
2022-11-13;135;886;4060;0;124;5
2022-11-12;129;927;4050;0;121;4
2022-11-11;102;982;4027;1;92;5
2022-11-10;136;1067;4025;1;120;5
2022-11-09;134;1066;3986;1;120;6
2022-11-08;147;1086;3948;1;129;6
2022-11-07;150;1080;3949;2;133;7
2022-11-06;188;1065;3918;2;169;6
2022-11-05;192;1097;3888;2;178;5
2022-11-04;189;1064;3836;2;169;6
2022-11-03;136;1068;3775;2;128;6
2022-11-02;153;1095;3729;2;142;6
2022-11-01;138;1063;3705;2;124;4
2022-10-31;133;1077;3709;2;118;5
2022-10-30;215;1081;3737;2;193;5
2022-10-29;157;1031;3691;2;147;4
2022-10-28;191;1053;3657;2;181;5
2022-10-27;160;995;3596;2;151;5
2022-10-26;124;940;3567;2;112;3
2022-10-25;152;951;3540;1;142;4
2022-10-24;135;908;3517;0;124;4
2022-10-23;156;889;3525;0;146;3
2022-10-22;180;855;3496;1;168;3
2022-10-21;137;812;3423;1;122;3
2022-10-20;106;804;3393;1;89;3
2022-10-19;136;812;3393;1;123;3
2022-10-18;112;782;3349;0;99;3
2022-10-17;116;764;3372;0;101;4
2022-10-16;128;743;3404;0;114;4
2022-10-15;135;757;3393;0;126;3
2022-10-14;122;728;3362;0;116;3
2022-10-13;111;754;3341;0;94;3
2022-10-12;106;784;3333;0;96;2
2022-10-11;91;797;3329;0;78;2
2022-10-10;94;802;3345;0;81;2
2022-10-09;136;839;3363;0;127;2
2022-10-08;107;838;3358;0;101;2
2022-10-07;153;882;3339;1;138;2
2022-10-06;141;890;3290;1;125;2
2022-10-05;123;874;3248;0;111;1
2022-10-04;96;885;3238;0;84;1
2022-10-03;129;922;3291;0;117;2
2022-10-02;136;890;3271;0;123;1
2022-10-01;158;883;3263;0;147;1
2022-09-30;160;864;3210;0;145;1
2022-09-29;126;840;3157;0;116;1
2022-09-28;131;818;3115;0;119;2
2022-09-27;134;795;3114;1;122;2
2022-09-26;95;760;3142;1;85;1
2022-09-25;128;757;3178;0;119;1
2022-09-24;138;761;3194;0;129;2
2022-09-23;131;763;3186;1;119;2
2022-09-22;104;747;3187;1;92;3
2022-09-21;104;750;3234;1;94;2
2022-09-20;99;752;3267;1;90;2
2022-09-19;90;751;3332;1;81;2
2022-09-18;132;761;3392;1;124;2
2022-09-17;142;732;3395;0;132;3
2022-09-16;116;698;3411;0;106;3
2022-09-15;103;714;3455;0;94;4
2022-09-14;101;703;3483;0;95;2
2022-09-13;95;700;3496;0;87;2
2022-09-12;102;694;3516;0;94;2
2022-09-11;100;699;3509;0;94;3
2022-09-10;106;745;3550;0;100;3
2022-09-09;132;742;3565;0;124;3
2022-09-08;92;737;3526;0;83;3
2022-09-07;98;750;3565;0;90;3
2022-09-06;90;749;3580;1;85;2
2022-09-05;107;738;3628;1;99;2
2022-09-04;148;760;3665;1;137;2
2022-09-03;100;769;3667;1;91;2
2022-09-02;127;800;3679;1;114;2
2022-09-01;107;816;3676;1;94;2
2022-08-31;102;840;3717;1;91;1
2022-08-30;80;867;3738;1;71;1
2022-08-29;132;934;3761;1;121;1
2022-08-28;155;939;3804;1;145;1
2022-08-27;132;950;3779;1;124;2
2022-08-26;140;969;3789;1;131;2
2022-08-25;128;963;3801;2;119;2
2022-08-24;133;994;3831;1;122;1
2022-08-23;149;1021;3837;1;139;1
2022-08-22;135;1008;3831;1;125;1
2022-08-21;164;987;3855;1;151;1
2022-08-20;152;940;3849;1;142;2
2022-08-19;137;884;3865;1;127;2
2022-08-18;159;893;3891;1;150;2
2022-08-17;164;860;3892;1;155;2
2022-08-16;130;791;3865;0;126;2
2022-08-15;116;791;3871;0;107;3
2022-08-14;118;789;3897;0;107;3
2022-08-13;95;814;3925;0;88;3
2022-08-12;142;861;3925;0;137;2
2022-08-11;126;865;3897;0;121;4
2022-08-10;88;845;3889;0;82;4
2022-08-09;129;875;3940;1;119;4
2022-08-08;112;890;3930;1;99;4
2022-08-07;144;902;3965;1;130;5
2022-08-06;149;861;3968;1;140;5
2022-08-05;144;885;3960;1;134;4
2022-08-04;114;873;3932;1;103;4
2022-08-03;121;906;3967;1;111;4
2022-08-02;145;937;3960;0;130;4
2022-08-01;129;955;3963;0;121;2
2022-07-31;99;965;3989;0;93;2
2022-07-30;172;1004;4055;0;158;2
2022-07-29;133;994;4026;0;119;2
2022-07-28;146;1020;4010;0;137;1
2022-07-27;150;1041;4001;0;140;1
2022-07-26;159;1053;3967;1;155;1
2022-07-25;140;1053;3928;1;132;1
2022-07-24;137;1048;3921;1;127;1
2022-07-23;158;1052;3929;1;152;1
2022-07-22;154;1033;3896;1;147;1
2022-07-21;170;1023;3873;1;161;1
2022-07-20;165;951;3814;1;154;1
2022-07-19;160;907;3739;1;151;1
2022-07-18;136;870;3725;1;123;1
2022-07-17;142;882;3727;0;133;1
2022-07-16;143;856;3713;0;129;1
2022-07-15;144;857;3672;0;136;1
2022-07-14;99;855;3625;0;91;1
2022-07-13;120;900;3605;0;112;0
2022-07-12;124;894;3586;0;110;0
2022-07-11;147;924;3564;0;138;0
2022-07-10;114;887;3529;0;109;0
2022-07-09;137;911;3516;0;133;0
2022-07-08;140;926;3478;0;135;0
2022-07-07;139;956;3447;0;128;0
2022-07-06;116;951;3429;0;113;0
2022-07-05;151;940;3451;0;136;0
2022-07-04;112;932;3438;0;104;0
2022-07-03;138;935;3434;0;133;0
2022-07-02;154;921;3407;0;146;1
2022-07-01;168;896;3370;0;157;1
2022-06-30;135;870;3313;0;129;1
2022-06-29;109;859;3285;0;100;1
2022-06-28;144;883;3302;0;132;1
2022-06-27;115;850;3290;0;110;1
2022-06-26;121;816;3301;0;115;1
2022-06-25;128;840;3283;0;125;2
2022-06-24;136;843;3262;0;129;2
2022-06-23;129;833;3239;0;119;2
2022-06-22;135;803;3227;0;128;2
2022-06-21;107;766;3235;0;99;2
2022-06-20;84;736;3251;0;78;3
2022-06-19;147;751;3300;1;140;3
2022-06-18;134;697;3279;1;126;2
2022-06-17;128;673;3268;1;123;2
2022-06-16;94;650;3274;1;82;2
2022-06-15;99;664;3298;1;88;3
2022-06-14;77;680;3320;1;73;4
2022-06-13;99;719;3352;1;93;4
2022-06-12;94;761;3372;1;83;3
