﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;0;9;36;0;0;0
2024-05-20;2;11;39;0;2;0
2024-05-19;3;10;38;0;3;0
2024-05-18;1;8;35;0;1;0
2024-05-17;0;10;33;0;0;0
2024-05-16;1;16;38;0;1;0
2024-05-15;2;16;38;0;0;0
2024-05-14;2;17;38;0;2;0
2024-05-13;1;15;37;0;1;0
2024-05-12;1;14;36;0;1;0
2024-05-11;4;14;37;0;4;0
2024-05-10;7;10;33;0;5;0
2024-05-09;2;5;29;0;1;0
2024-05-08;2;5;29;0;2;0
2024-05-07;0;5;25;0;0;0
2024-05-06;0;6;26;0;0;0
2024-05-05;1;7;33;0;0;0
2024-05-04;0;6;30;0;0;0
2024-05-03;0;6;30;0;0;0
2024-05-02;2;10;36;0;2;0
2024-05-01;2;9;35;0;2;0
2024-04-30;1;9;29;0;0;0
2024-04-29;0;8;31;0;0;0
2024-04-28;1;10;36;0;1;0
2024-04-27;0;7;33;0;0;0
2024-04-26;3;10;38;0;3;0
2024-04-25;0;5;34;0;0;0
2024-04-24;4;8;39;0;3;0
2024-04-23;0;6;34;0;0;0
2024-04-22;0;7;34;0;0;0
2024-04-21;0;7;34;0;0;0
2024-04-20;1;8;37;0;1;0
2024-04-19;0;8;33;0;0;0
2024-04-18;2;10;36;0;2;0
2024-04-17;3;8;35;0;1;0
2024-04-16;1;7;35;0;1;0
2024-04-15;0;6;31;0;0;0
2024-04-14;2;9;37;0;1;0
2024-04-13;1;9;37;0;1;0
2024-04-12;2;10;32;0;2;0
2024-04-11;0;9;31;0;0;0
2024-04-10;1;10;35;0;1;0
2024-04-09;1;11;37;0;1;0
2024-04-08;2;11;38;0;2;0
2024-04-07;1;10;38;0;1;0
2024-04-06;3;11;38;0;1;0
2024-04-05;1;8;33;0;1;1
2024-04-04;0;9;33;0;0;1
2024-04-03;2;10;41;0;1;0
2024-04-02;1;11;41;0;1;0
2024-04-01;1;12;43;0;0;0
2024-03-31;2;14;44;0;2;0
2024-03-30;1;12;44;0;1;0
2024-03-29;2;11;45;0;2;1
2024-03-28;1;9;44;0;1;1
2024-03-27;4;9;44;0;3;0
2024-03-26;1;4;35;0;1;0
2024-03-25;2;4;40;0;1;0
2024-03-24;0;3;34;0;0;0
2024-03-23;0;4;34;0;0;0
2024-03-22;0;7;34;0;0;0
2024-03-21;2;9;40;0;2;0
2024-03-20;0;6;33;0;0;0
2024-03-19;1;9;40;0;0;0
2024-03-18;0;6;33;0;0;0
2024-03-17;1;12;41;0;1;0
2024-03-16;3;13;45;0;2;0
2024-03-15;1;13;45;0;1;0
2024-03-14;1;13;45;0;0;0
2024-03-13;1;11;39;0;1;0
2024-03-12;0;12;41;0;0;0
2024-03-11;4;15;41;0;2;0
2024-03-10;1;11;40;0;0;0
2024-03-09;2;15;47;0;2;0
2024-03-08;1;14;51;0;0;0
2024-03-07;2;17;53;0;2;0
2024-03-06;3;17;53;0;1;0
2024-03-05;3;15;54;0;3;0
2024-03-04;1;12;45;0;1;0
2024-03-03;3;11;51;0;3;0
2024-03-02;1;10;49;0;0;0
2024-03-01;3;9;52;0;2;0
2024-02-29;2;6;52;0;1;0
2024-02-28;1;5;54;0;0;0
2024-02-27;1;5;59;0;1;0
2024-02-26;0;4;50;0;0;0
2024-02-25;2;6;62;0;2;0
2024-02-24;0;2;51;0;0;0
2024-02-23;0;5;52;0;0;0
2024-02-22;0;11;53;0;0;0
2024-02-21;1;14;61;0;0;0
2024-02-20;1;13;53;0;1;0
2024-02-19;0;13;52;0;0;0
2024-02-18;0;16;52;0;0;0
2024-02-17;3;19;63;0;3;0
2024-02-16;6;17;60;0;5;0
2024-02-15;2;12;47;0;1;1
2024-02-14;2;18;59;0;1;1
2024-02-13;1;18;48;0;1;1
2024-02-12;4;20;58;0;3;1
2024-02-11;1;18;58;0;1;0
2024-02-10;1;18;57;0;1;0
2024-02-09;3;19;59;0;2;0
2024-02-08;6;17;46;0;6;0
2024-02-07;3;15;54;0;0;0
2024-02-06;3;17;56;0;2;1
2024-02-05;2;19;54;0;1;1
2024-02-04;1;18;42;0;0;1
2024-02-03;2;21;53;0;1;0
2024-02-02;2;22;52;0;0;1
2024-02-01;3;19;41;0;3;0
2024-01-31;3;19;52;0;1;0
2024-01-30;5;19;53;0;3;0
2024-01-29;4;13;42;0;2;0
2024-01-28;3;10;49;0;1;0
2024-01-27;3;8;50;0;2;0
2024-01-26;1;6;51;0;0;0
2024-01-25;1;9;51;0;0;0
2024-01-24;2;9;52;0;1;0
2024-01-23;1;12;53;0;0;0
2024-01-22;1;16;53;0;1;0
2024-01-21;1;16;52;0;0;0
2024-01-20;3;18;53;0;2;0
2024-01-19;3;14;43;0;3;0
2024-01-18;1;16;55;0;0;0
2024-01-17;1;13;49;0;1;0
2024-01-16;3;13;51;0;3;0
2024-01-15;1;17;56;0;0;1
2024-01-14;1;15;52;0;1;1
2024-01-13;4;17;58;0;3;0
2024-01-12;1;14;60;0;1;0
2024-01-11;2;11;52;0;2;0
2024-01-10;1;9;54;0;1;1
2024-01-09;4;9;61;0;2;1
2024-01-08;2;11;60;0;1;0
2024-01-07;2;12;60;0;1;0
2024-01-06;1;14;61;0;0;0
2024-01-05;1;14;62;0;0;0
2024-01-04;1;16;64;0;0;0
2024-01-03;1;18;65;0;0;1
2024-01-02;5;18;65;0;4;1
2024-01-01;2;15;62;0;1;1
2023-12-31;2;15;49;0;1;1
2023-12-30;2;14;65;0;2;1
2023-12-29;4;12;64;0;2;0
2023-12-28;3;12;63;0;2;0
2023-12-27;2;11;61;0;0;0
2023-12-26;2;19;61;0;1;0
2023-12-25;2;21;60;0;2;0
2023-12-24;1;23;60;0;1;0
2023-12-23;3;25;61;0;1;0
2023-12-22;2;24;62;0;1;0
2023-12-21;1;20;42;0;1;0
2023-12-20;7;23;43;0;6;0
2023-12-19;3;22;53;0;3;0
2023-12-18;4;23;50;0;3;0
2023-12-17;4;17;32;0;2;0
2023-12-16;2;20;49;0;2;0
2023-12-15;3;19;49;0;3;0
2023-12-14;4;13;29;0;3;0
2023-12-13;1;10;26;0;1;0
2023-12-12;4;15;39;0;4;0
2023-12-11;1;7;21;0;1;0
2023-12-10;1;10;33;0;1;0
2023-12-09;1;6;20;0;0;0
2023-12-08;2;6;20;0;2;0
2023-12-07;1;7;19;0;1;0
2023-12-06;1;6;18;0;1;0
2023-12-05;1;9;27;0;1;0
2023-12-04;0;5;16;0;0;0
2023-12-03;1;8;27;0;1;0
2023-12-02;0;4;17;0;0;0
2023-12-01;3;5;17;0;2;0
2023-11-30;0;4;16;0;0;0
2023-11-29;1;8;28;0;0;0
2023-11-28;1;7;31;0;1;0
2023-11-27;0;4;19;0;0;0
2023-11-26;0;4;19;0;0;0
2023-11-25;1;4;20;0;1;0
2023-11-24;1;4;20;0;1;0
2023-11-23;0;5;19;0;0;0
2023-11-22;0;7;20;0;0;0
2023-11-21;2;9;28;0;0;0
2023-11-20;0;5;21;0;0;0
2023-11-19;0;5;22;0;0;0
2023-11-18;1;7;35;0;1;0
2023-11-17;2;4;27;0;2;0
2023-11-16;2;3;33;0;2;0
2023-11-15;0;1;25;0;0;0
2023-11-14;0;2;26;0;0;0
2023-11-13;0;2;33;0;0;0
2023-11-12;0;2;38;0;0;0
2023-11-11;0;2;41;0;0;0
2023-11-10;1;4;52;0;1;0
2023-11-09;0;3;41;0;0;0
2023-11-08;1;7;53;0;1;0
2023-11-07;0;4;48;0;0;0
2023-11-06;0;6;49;0;0;0
2023-11-05;0;10;51;0;0;0
2023-11-04;0;10;52;0;0;0
2023-11-03;2;10;53;0;2;0
2023-11-02;1;11;59;0;1;0
2023-11-01;1;9;52;0;1;0
2023-10-31;2;8;51;0;2;0
2023-10-30;4;8;57;0;2;0
2023-10-29;0;3;51;0;0;0
2023-10-28;0;5;51;0;0;0
2023-10-27;1;7;63;0;1;0
2023-10-26;1;11;64;0;1;0
2023-10-25;0;10;49;0;0;0
2023-10-24;1;11;49;0;1;0
2023-10-23;0;11;50;0;0;0
2023-10-22;2;15;66;0;2;0
2023-10-21;1;21;66;0;1;0
2023-10-20;5;25;66;0;5;0
2023-10-19;1;23;63;0;1;0
2023-10-18;1;19;45;0;1;0
2023-10-17;1;21;63;0;1;0
2023-10-16;1;19;45;0;1;0
2023-10-15;7;24;44;0;7;0
2023-10-14;5;18;53;0;5;0
2023-10-13;3;15;48;0;3;0
2023-10-12;1;14;46;0;0;0
2023-10-11;0;14;31;0;0;0
2023-10-10;2;15;47;0;2;0
2023-10-09;6;15;45;0;6;0
2023-10-08;1;9;41;0;1;0
2023-10-07;2;11;42;0;2;0
2023-10-06;2;14;41;0;1;2
2023-10-05;1;15;41;0;1;2
2023-10-04;1;15;41;0;1;2
2023-10-03;2;16;40;0;2;2
2023-10-02;0;5;23;0;0;1
2023-10-01;3;5;23;0;2;0
2023-09-30;2;4;26;0;1;0
2023-09-29;0;3;25;0;0;0
2023-09-28;0;5;26;0;0;0
2023-09-27;0;6;26;0;0;0
2023-09-26;1;7;27;0;0;0
2023-09-25;0;7;27;0;0;1
2023-09-24;2;9;27;0;2;0
2023-09-23;0;7;26;0;0;0
2023-09-22;2;7;29;0;2;0
2023-09-21;1;13;41;0;1;1
2023-09-20;1;6;29;0;1;0
2023-09-19;1;6;29;0;0;0
2023-09-18;3;6;29;0;2;0
2023-09-17;0;4;27;0;0;0
2023-09-16;0;4;29;0;0;0
2023-09-15;2;7;30;0;2;0
2023-09-14;0;7;28;0;0;0
2023-09-13;1;8;29;0;1;0
2023-09-12;0;8;29;0;0;0
2023-09-11;1;9;30;0;1;0
2023-09-10;0;8;31;0;0;0
2023-09-09;3;8;32;0;2;0
2023-09-08;2;8;42;0;2;1
2023-09-07;1;13;41;0;1;2
2023-09-06;1;13;41;0;1;3
2023-09-05;1;13;42;0;0;3
2023-09-04;0;7;29;0;0;0
2023-09-03;0;8;29;0;0;0
2023-09-02;0;8;30;0;0;0
2023-09-01;5;8;30;0;4;1
2023-08-31;0;4;27;0;0;0
2023-08-30;1;8;28;0;1;0
2023-08-29;1;8;28;0;0;0
2023-08-28;1;9;28;0;1;0
2023-08-27;0;11;27;0;0;0
2023-08-26;0;11;28;0;0;0
2023-08-25;1;11;28;0;1;0
2023-08-24;4;12;27;0;4;0
2023-08-23;1;9;23;0;1;0
2023-08-22;2;8;23;0;2;0
2023-08-21;3;7;24;0;1;0
2023-08-20;0;5;25;0;0;0
2023-08-19;0;6;27;0;0;0
2023-08-18;2;9;27;0;2;0
2023-08-17;1;8;26;0;1;0
2023-08-16;0;7;25;0;0;0
2023-08-15;1;7;25;0;1;0
2023-08-14;1;13;39;0;1;0
2023-08-13;1;14;39;0;1;0
2023-08-12;3;14;39;0;2;0
2023-08-11;2;5;22;0;2;0
2023-08-10;0;4;21;0;0;0
2023-08-09;0;4;21;0;0;0
2023-08-08;0;5;22;0;0;0
2023-08-07;2;6;22;0;1;0
2023-08-06;2;6;21;0;1;0
2023-08-05;0;4;21;0;0;0
2023-08-04;1;4;23;0;1;0
2023-08-03;0;5;23;0;0;0
2023-08-02;1;6;26;0;0;0
2023-08-01;1;5;28;0;1;0
2023-07-31;1;4;28;0;1;0
2023-07-30;0;4;28;0;0;1
2023-07-29;0;8;30;0;0;1
2023-07-28;2;10;30;0;1;1
2023-07-27;1;10;29;0;1;0
2023-07-26;0;9;28;0;0;0
2023-07-25;0;10;28;0;0;0
2023-07-24;1;10;28;0;0;0
2023-07-23;4;11;29;0;3;1
2023-07-22;2;7;29;0;2;1
2023-07-21;2;6;28;0;2;1
2023-07-20;1;5;27;0;1;1
2023-07-19;1;4;26;0;1;1
2023-07-18;0;4;26;0;0;0
2023-07-17;1;4;29;0;0;0
2023-07-16;0;5;31;0;0;1
2023-07-15;1;5;34;0;1;1
2023-07-14;1;4;34;0;1;1
2023-07-13;1;4;34;0;0;1
2023-07-12;1;6;35;0;1;1
2023-07-11;0;6;36;0;0;0
2023-07-10;1;9;36;0;0;0
2023-07-09;1;11;39;0;0;0
2023-07-08;0;12;41;0;0;0
2023-07-07;1;13;64;0;1;0
2023-07-06;3;14;63;0;3;0
2023-07-05;1;11;60;0;1;1
2023-07-04;3;11;59;0;3;1
2023-07-03;3;8;56;0;0;1
2023-07-02;1;6;56;0;1;0
2023-07-01;1;5;56;0;1;0
2023-06-30;2;5;74;0;1;0
2023-06-29;1;11;93;0;1;1
2023-06-28;2;11;92;0;1;2
2023-06-27;0;8;78;0;0;0
2023-06-26;0;8;78;0;0;0
2023-06-25;0;10;81;0;0;0
2023-06-24;1;17;97;0;1;0
2023-06-23;4;18;97;0;3;0
2023-06-22;1;19;94;0;0;1
2023-06-21;2;15;81;0;1;1
2023-06-20;0;15;80;0;0;1
2023-06-19;2;16;82;0;1;1
2023-06-18;3;16;82;0;3;0
2023-06-17;4;13;80;0;3;0
2023-06-16;4;13;77;0;4;0
2023-06-15;1;11;73;0;1;0
2023-06-14;2;36;82;0;1;1
2023-06-13;1;36;82;0;1;2
2023-06-12;3;36;81;0;2;2
2023-06-11;1;34;81;0;0;2
2023-06-10;3;30;74;0;3;1
2023-06-09;2;27;72;0;2;1
2023-06-08;25;26;70;0;24;1
2023-06-07;0;21;47;0;0;1
2023-06-06;0;27;47;0;0;1
2023-06-05;0;27;47;0;0;1
2023-06-04;0;28;47;0;0;1
2023-06-03;0;28;49;0;0;1
2023-06-02;2;31;50;0;1;1
2023-06-01;19;32;49;0;19;1
2023-05-31;6;14;31;0;6;1
2023-05-30;0;8;25;0;0;1
2023-05-29;1;9;26;0;1;1
2023-05-28;1;8;25;0;0;1
2023-05-27;3;10;27;0;2;1
2023-05-26;2;9;26;0;2;1
2023-05-25;2;8;24;0;1;1
2023-05-24;1;7;24;0;0;1
2023-05-23;1;7;24;0;1;1
2023-05-22;0;7;24;0;0;1
2023-05-21;2;8;24;0;1;1
2023-05-20;3;6;24;0;1;1
2023-05-19;1;7;23;0;1;1
2023-05-18;0;8;22;0;0;1
2023-05-17;1;10;22;0;0;1
2023-05-16;1;10;23;0;1;1
2023-05-15;2;10;23;0;1;1
2023-05-14;0;8;22;0;0;1
2023-05-13;3;8;23;0;2;1
2023-05-12;2;6;21;0;2;1
2023-05-11;2;6;21;0;1;1
2023-05-10;1;6;20;0;1;1
2023-05-09;2;5;20;0;1;1
2023-05-08;0;5;19;0;0;1
2023-05-07;0;5;19;0;0;1
2023-05-06;1;6;20;0;0;1
2023-05-05;2;6;22;0;2;1
2023-05-04;1;6;21;0;1;1
2023-05-03;1;7;21;0;0;1
2023-05-02;1;7;22;0;0;1
2023-05-01;0;7;23;0;0;1
2023-04-30;1;7;25;0;1;1
2023-04-29;0;7;27;0;0;1
2023-04-28;2;7;28;0;2;1
2023-04-27;3;6;26;0;1;1
2023-04-26;1;5;25;0;0;1
2023-04-25;1;5;26;0;1;1
2023-04-24;0;4;25;0;0;1
2023-04-23;3;5;25;0;1;1
2023-04-22;0;5;27;0;0;1
2023-04-21;1;5;29;0;1;1
2023-04-20;1;5;28;0;0;1
2023-04-19;0;5;29;0;0;1
2023-04-18;0;7;30;0;0;0
2023-04-17;1;8;30;0;1;0
2023-04-16;2;8;31;0;2;0
2023-04-15;0;6;30;0;0;0
2023-04-14;1;6;31;0;1;0
2023-04-13;1;19;53;0;0;0
2023-04-12;2;8;30;0;2;0
2023-04-11;1;7;28;0;1;0
2023-04-10;1;7;27;0;1;0
2023-04-09;1;7;27;0;0;0
2023-04-08;0;8;28;0;0;0
2023-04-07;1;10;29;0;1;0
2023-04-06;2;21;38;0;2;0
2023-04-05;1;11;26;0;1;0
2023-04-04;1;10;25;0;1;0
2023-04-03;1;9;24;0;1;0
2023-04-02;2;9;23;0;1;0
2023-04-01;2;8;24;0;1;0
2023-03-31;3;6;24;0;3;0
2023-03-30;1;6;21;0;1;0
2023-03-29;1;7;23;0;1;0
2023-03-28;0;6;22;0;0;0
2023-03-27;1;10;26;0;1;0
2023-03-26;0;7;21;0;0;0
2023-03-25;0;8;22;0;0;0
2023-03-24;3;13;26;0;3;0
2023-03-23;2;8;20;0;2;0
2023-03-22;0;7;19;0;0;0
2023-03-21;1;8;22;0;1;0
2023-03-20;1;6;20;0;1;0
2023-03-19;1;5;19;0;0;1
2023-03-18;2;4;20;0;2;0
2023-03-17;1;3;18;0;1;0
2023-03-16;1;3;17;0;1;0
2023-03-15;0;3;17;0;0;0
2023-03-14;0;3;17;0;0;0
2023-03-13;0;4;19;0;0;0
2023-03-12;0;4;19;0;0;0
2023-03-11;1;4;21;0;1;0
2023-03-10;1;3;20;0;1;0
2023-03-09;1;4;19;0;1;0
2023-03-08;0;4;19;0;0;0
2023-03-07;1;4;20;0;0;0
2023-03-06;0;6;25;0;0;0
2023-03-05;0;7;27;0;0;0
2023-03-04;0;7;29;0;0;0
2023-03-03;2;7;30;0;2;0
2023-03-02;1;6;28;0;1;0
2023-03-01;0;6;27;0;0;0
2023-02-28;3;6;28;0;3;0
2023-02-27;1;4;25;0;0;0
2023-02-26;0;6;26;0;0;0
2023-02-25;0;6;28;0;0;0
2023-02-24;1;6;28;0;1;0
2023-02-23;1;6;27;0;1;0
2023-02-22;1;5;26;0;1;0
2023-02-21;1;4;26;0;1;0
2023-02-20;2;4;25;0;2;0
2023-02-19;0;2;24;0;0;0
2023-02-18;0;4;24;0;0;1
2023-02-17;1;4;24;0;1;1
2023-02-16;0;5;24;0;0;0
2023-02-15;0;5;25;0;0;0
2023-02-14;1;5;28;0;0;0
2023-02-13;0;5;26;0;0;0
2023-02-12;2;6;28;0;1;0
2023-02-11;0;10;26;0;0;0
2023-02-10;2;12;28;0;2;0
2023-02-09;1;12;26;0;0;0
2023-02-08;0;12;24;0;0;0
2023-02-07;1;12;27;0;1;0
2023-02-06;1;11;26;0;1;0
2023-02-05;5;12;27;0;5;0
2023-02-04;2;7;24;0;2;0
2023-02-03;2;6;23;0;2;0
2023-02-02;1;6;21;0;1;0
2023-02-01;0;5;19;0;0;0
2023-01-31;0;5;20;0;0;0
2023-01-30;2;5;22;0;1;0
2023-01-29;0;5;19;0;0;0
2023-01-28;1;5;22;0;1;0
2023-01-27;3;5;21;0;2;0
2023-01-26;0;2;17;0;0;0
2023-01-25;0;3;17;0;0;0
2023-01-24;0;4;18;0;0;0
2023-01-23;1;7;21;0;1;0
2023-01-22;0;5;17;0;0;0
2023-01-21;1;7;20;0;1;0
2023-01-20;0;4;17;0;0;0
2023-01-19;1;7;21;0;1;0
2023-01-18;1;6;20;0;1;0
2023-01-17;1;3;16;0;1;0
2023-01-16;1;2;18;0;1;0
2023-01-15;0;2;16;0;0;0
2023-01-14;0;2;18;0;0;0
2023-01-13;1;4;20;0;1;0
2023-01-12;0;5;18;0;0;0
2023-01-11;0;7;20;0;0;1
2023-01-10;0;7;23;0;0;1
2023-01-09;1;8;24;0;1;0
2023-01-08;0;8;22;0;0;0
2023-01-07;2;8;26;0;2;0
2023-01-06;2;6;24;0;2;0
2023-01-05;2;5;23;0;1;0
2023-01-04;0;4;22;0;0;0
2023-01-03;1;4;25;0;1;0
2023-01-02;1;4;25;0;0;0
2023-01-01;1;4;26;0;0;0
2022-12-31;0;3;25;0;0;0
2022-12-30;1;4;27;0;1;0
2022-12-29;0;2;25;0;0;0
2022-12-28;0;3;26;0;0;0
2022-12-27;1;4;26;0;0;0
2022-12-26;1;3;27;0;1;0
2022-12-25;0;3;27;0;0;0
2022-12-24;0;5;28;0;0;0
2022-12-23;0;5;28;0;0;0
2022-12-22;1;7;30;0;1;0
2022-12-21;1;7;31;0;1;0
2022-12-20;0;6;31;0;0;0
2022-12-19;1;8;34;0;1;1
2022-12-18;2;10;34;0;1;1
2022-12-17;0;10;36;0;0;1
2022-12-16;2;10;38;0;2;0
2022-12-15;2;11;36;0;0;0
2022-12-14;1;11;36;0;0;0
2022-12-13;2;12;36;0;2;0
2022-12-12;4;11;34;0;3;1
2022-12-11;1;10;32;0;1;1
2022-12-10;0;10;34;0;0;1
2022-12-09;3;11;34;0;3;0
2022-12-08;1;8;31;0;0;0
2022-12-07;2;9;34;0;1;0
2022-12-06;3;8;34;0;1;0
2022-12-05;3;7;34;0;2;0
2022-12-04;2;5;34;0;1;0
2022-12-03;2;5;34;0;1;0
2022-12-02;0;4;30;0;0;0
2022-12-01;1;5;33;0;0;0
2022-11-30;0;4;30;0;0;0
2022-11-29;1;6;33;0;1;0
2022-11-28;0;9;29;0;0;0
2022-11-27;1;10;33;0;1;0
2022-11-26;1;12;32;0;1;0
2022-11-25;1;12;32;0;1;0
2022-11-24;0;14;28;0;0;0
2022-11-23;2;16;31;0;1;0
2022-11-22;4;15;30;0;3;0
2022-11-21;1;12;27;0;1;0
2022-11-20;3;11;26;0;3;0
2022-11-19;2;8;23;0;2;0
2022-11-18;4;7;24;0;4;0
2022-11-17;2;6;21;0;2;0
2022-11-16;0;4;16;0;0;0
2022-11-15;0;4;16;0;0;0
2022-11-14;0;6;16;0;0;0
2022-11-13;0;7;16;0;0;0
2022-11-12;1;9;22;0;1;0
2022-11-11;3;10;21;0;3;0
2022-11-10;0;6;15;0;0;0
2022-11-09;0;6;19;0;0;0
2022-11-08;2;6;21;0;2;0
2022-11-07;1;6;21;0;1;0
2022-11-06;1;5;20;0;1;0
2022-11-05;0;2;17;0;0;0
2022-11-04;2;3;20;0;2;0
2022-11-03;0;1;21;0;0;0
2022-11-02;0;2;22;0;0;0
2022-11-01;0;2;22;0;0;0
2022-10-31;0;2;23;0;0;0
2022-10-30;0;2;24;0;0;0
2022-10-29;1;2;24;0;1;0
2022-10-28;0;1;24;0;0;0
2022-10-27;1;1;24;0;1;0
2022-10-26;0;3;23;0;0;0
2022-10-25;0;4;23;0;0;0
2022-10-24;0;4;23;0;0;0
2022-10-23;0;4;23;0;0;0
2022-10-22;0;4;23;0;0;0
2022-10-21;0;4;24;0;0;0
2022-10-20;3;7;25;0;2;0
2022-10-19;1;5;23;0;1;0
2022-10-18;0;4;25;0;0;0
2022-10-17;0;8;27;0;0;0
2022-10-16;1;10;27;0;0;0
2022-10-15;0;10;30;0;0;0
2022-10-14;3;10;32;0;3;0
2022-10-13;0;7;31;0;0;0
2022-10-12;0;10;31;0;0;0
2022-10-11;5;13;31;0;4;0
2022-10-10;2;9;27;0;2;0
2022-10-09;0;7;27;0;0;0
2022-10-08;0;8;28;0;0;0
2022-10-07;0;9;29;0;0;0
2022-10-06;3;9;29;0;3;0
2022-10-05;3;7;26;0;3;0
2022-10-04;1;4;24;0;1;0
2022-10-03;0;3;24;0;0;0
2022-10-02;1;3;24;0;0;0
2022-10-01;1;3;25;0;1;0
2022-09-30;0;2;24;0;0;0
2022-09-29;1;2;24;0;1;0
2022-09-28;0;2;23;0;0;0
2022-09-27;1;3;25;0;0;0
2022-09-26;0;2;26;0;0;0
2022-09-25;0;5;26;0;0;0
2022-09-24;0;8;27;0;0;0
2022-09-23;0;8;27;0;0;0
2022-09-22;1;11;27;0;1;0
2022-09-21;1;12;26;0;1;0
2022-09-20;0;13;26;0;0;0
2022-09-19;3;13;28;0;2;0
2022-09-18;3;10;26;0;2;0
2022-09-17;0;7;26;0;0;0
2022-09-16;3;9;26;0;3;0
2022-09-15;2;7;23;0;2;0
2022-09-14;2;6;21;0;1;0
2022-09-13;0;5;21;0;0;0
2022-09-12;0;5;21;0;0;0
2022-09-11;0;6;21;0;0;0
2022-09-10;2;7;22;0;2;0
2022-09-09;1;5;21;0;1;0
2022-09-08;1;5;21;0;1;0
2022-09-07;1;4;20;0;0;0
2022-09-06;0;4;21;0;0;0
2022-09-05;1;4;21;0;1;0
2022-09-04;1;5;21;0;1;0
2022-09-03;0;5;20;0;0;0
2022-09-02;2;5;21;0;2;0
2022-09-01;0;4;19;0;0;0
2022-08-31;0;6;19;0;0;0
2022-08-30;0;6;20;0;0;0
2022-08-29;2;6;20;0;2;0
2022-08-28;1;5;18;0;1;0
2022-08-27;0;7;18;0;0;0
2022-08-26;1;7;18;0;1;0
2022-08-25;2;8;17;0;1;1
2022-08-24;0;7;18;0;0;0
2022-08-23;0;7;19;0;0;0
2022-08-22;1;7;20;0;1;0
2022-08-21;3;7;19;0;3;0
2022-08-20;0;4;20;0;0;0
2022-08-19;2;4;20;0;2;0
2022-08-18;1;3;19;0;0;0
2022-08-17;0;4;19;0;0;0
2022-08-16;0;5;19;0;0;0
2022-08-15;1;5;20;0;1;0
2022-08-14;0;5;19;0;0;0
2022-08-13;0;5;20;0;0;0
2022-08-12;1;6;25;0;1;0
2022-08-11;2;5;29;0;1;0
2022-08-10;1;4;29;0;1;0
2022-08-09;0;3;28;0;0;0
2022-08-08;1;3;28;0;0;0
2022-08-07;1;4;29;0;1;0
2022-08-06;1;3;29;0;1;0
2022-08-05;0;2;28;0;0;0
2022-08-04;1;4;28;0;1;0
2022-08-03;0;3;28;0;0;0
2022-08-02;0;3;29;0;0;0
2022-08-01;1;5;30;0;1;0
2022-07-31;0;5;30;0;0;0
2022-07-30;0;6;31;0;0;0
2022-07-29;2;6;34;0;2;0
2022-07-28;0;8;32;0;0;0
2022-07-27;0;8;33;0;0;0
2022-07-26;2;9;35;0;2;0
2022-07-25;1;7;33;0;1;0
2022-07-24;1;6;32;0;0;0
2022-07-23;0;6;34;0;0;0
2022-07-22;4;7;35;0;4;0
2022-07-21;0;4;32;0;0;0
2022-07-20;1;9;33;0;1;0
2022-07-19;0;13;32;0;0;0
2022-07-18;0;14;34;0;0;0
2022-07-17;1;14;37;0;1;0
2022-07-16;1;13;43;0;1;0
2022-07-15;1;13;47;0;1;0
2022-07-14;5;13;56;0;1;0
2022-07-13;5;8;62;0;4;0
2022-07-12;1;3;63;0;1;0
2022-07-11;0;3;39;0;0;0
2022-07-10;0;4;39;0;0;0
2022-07-09;1;5;71;0;1;0
2022-07-08;1;5;72;0;1;0
2022-07-07;0;5;41;0;0;0
2022-07-06;0;12;48;0;0;0
2022-07-05;1;12;84;0;1;0
2022-07-04;1;12;87;0;1;0
2022-07-03;1;13;87;0;1;0
2022-07-02;1;12;87;0;1;0
2022-07-01;1;11;86;0;1;0
2022-06-30;7;12;85;0;1;0
2022-06-29;2;8;84;0;1;0
2022-06-28;1;7;85;0;1;0
2022-06-27;2;7;86;0;2;0
2022-06-26;0;5;44;0;0;0
2022-06-25;0;7;46;0;0;0
2022-06-24;2;10;86;0;2;0
2022-06-23;1;15;84;0;1;0
2022-06-22;1;21;83;0;1;0
2022-06-21;1;31;82;0;1;0
2022-06-20;0;16;42;0;0;0
2022-06-19;2;20;42;0;2;0
2022-06-18;1;18;43;0;1;0
2022-06-17;1;17;42;0;1;0
2022-06-16;4;17;41;0;2;0
2022-06-15;7;16;39;0;4;0
2022-06-14;2;14;36;0;1;0
2022-06-13;5;21;35;0;4;0
2022-06-12;0;18;32;0;0;0
2022-06-11;0;18;36;0;0;0
2022-06-10;1;19;37;0;1;0
2022-06-09;2;29;46;0;2;0
2022-06-08;6;17;34;0;2;0
2022-06-07;11;15;32;0;8;0
2022-06-06;4;6;24;0;4;0
2022-06-05;0;4;20;0;0;0
2022-06-04;1;6;20;0;1;0
2022-06-03;1;5;19;0;1;0
2022-06-02;0;6;18;0;0;0
2022-06-01;0;6;18;0;0;0
2022-05-31;0;6;18;0;0;0
2022-05-30;2;6;18;0;2;0
2022-05-29;2;4;16;0;2;0
2022-05-28;0;3;15;0;0;0
2022-05-27;2;4;15;0;2;0
2022-05-26;0;5;13;0;0;0
2022-05-25;0;5;13;0;0;0
2022-05-24;0;5;13;0;0;0
2022-05-23;0;5;13;0;0;0
2022-05-22;1;6;13;0;1;0
2022-05-21;1;5;12;0;1;0
2022-05-20;3;5;11;0;3;0
2022-05-19;0;6;10;0;0;0
2022-05-18;0;7;12;0;0;0
