﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;3;0;0;0
2023-02-13;0;0;3;0;0;0
2023-02-12;0;0;3;0;0;0
2023-02-11;0;0;3;0;0;0
2023-02-10;0;0;3;0;0;0
2023-02-09;0;0;3;0;0;0
2023-02-08;0;0;3;0;0;0
2023-02-07;0;0;3;0;0;0
2023-02-06;0;0;3;0;0;0
2023-02-05;0;0;3;0;0;0
2023-02-04;0;0;3;0;0;0
2023-02-03;0;0;3;0;0;0
2023-02-02;0;0;3;0;0;0
2023-02-01;0;0;3;0;0;0
2023-01-31;0;0;3;0;0;0
2023-01-30;0;0;3;0;0;0
2023-01-29;0;0;3;0;0;0
2023-01-28;0;0;3;0;0;0
2023-01-27;0;0;3;0;0;0
2023-01-26;0;0;3;0;0;0
2023-01-25;0;0;3;0;0;0
2023-01-24;0;1;3;0;0;0
2023-01-23;0;3;3;0;0;0
2023-01-22;0;3;3;0;0;0
2023-01-21;0;3;3;0;0;0
2023-01-20;0;3;3;0;0;0
2023-01-19;0;3;3;0;0;0
2023-01-18;1;3;3;0;1;0
2023-01-17;2;2;2;0;2;0
2021-03-05;0;0;12;0;0;0
2021-03-04;0;0;12;0;0;0
2021-03-03;0;0;12;0;0;0
2021-03-02;0;0;12;0;0;0
2021-03-01;0;0;12;0;0;0
2021-02-28;0;0;12;0;0;0
2021-02-27;0;0;12;0;0;0
2021-02-26;0;0;12;0;0;0
2021-02-25;0;0;12;0;0;0
2021-02-24;0;0;12;0;0;0
2021-02-23;0;0;12;0;0;0
2021-02-22;0;0;12;0;0;0
2021-02-21;0;0;12;0;0;0
2021-02-20;0;0;12;0;0;0
2021-02-19;0;0;12;0;0;0
2021-02-18;0;0;12;0;0;0
2021-02-17;0;0;12;0;0;0
2021-02-16;0;0;12;0;0;0
2021-02-15;0;0;12;0;0;0
2021-02-14;0;0;12;0;0;0
2021-02-13;0;0;12;0;0;0
2021-02-12;0;0;12;0;0;0
2021-02-11;0;0;12;0;0;0
2021-02-10;0;12;12;0;0;0
2021-02-09;0;12;12;0;0;0
2021-02-08;0;12;12;0;0;0
2021-02-07;0;12;12;0;0;0
2021-02-06;0;12;12;0;0;0
2021-02-05;0;12;12;0;0;0
2021-02-04;12;12;14;0;12;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2019-12-23;0;0;19;0;0;0
2019-12-22;0;0;19;0;0;0
2019-12-21;0;0;19;0;0;0
2019-12-20;0;0;19;0;0;0
2019-12-19;0;0;19;0;0;0
2019-12-18;0;0;19;0;0;0
2019-12-17;0;0;19;0;0;0
2019-12-16;0;0;19;0;0;0
2019-12-15;0;0;19;0;0;0
2019-12-14;0;0;19;0;0;0
2019-12-13;0;0;19;0;0;0
2019-12-12;0;0;19;0;0;0
2019-12-11;0;0;19;0;0;0
2019-12-10;0;0;19;0;0;0
2019-12-09;0;0;19;0;0;0
2019-12-08;0;0;19;0;0;0
2019-12-07;0;0;19;0;0;0
2019-12-06;0;0;19;0;0;0
2019-12-05;0;0;19;0;0;0
2019-12-04;0;0;19;0;0;0
2019-12-03;0;0;19;0;0;0
2019-12-02;0;0;19;0;0;0
2019-12-01;0;0;19;0;0;0
2019-11-30;0;19;19;0;0;0
2019-11-29;0;19;19;0;0;0
2019-11-28;0;19;19;0;0;0
2019-11-27;0;19;19;0;0;0
2019-11-26;0;19;19;0;0;0
2019-11-25;0;19;19;0;0;0
2019-11-24;19;19;19;0;19;0
2017-05-09;0;0;2;0;0;0
2017-05-08;0;0;30;0;0;0
2017-05-07;0;0;59;0;0;0
2017-05-06;0;0;81;0;0;0
2017-05-05;0;0;107;0;0;0
2017-05-04;0;0;141;0;0;0
2017-05-03;0;0;167;0;0;0
2017-05-02;0;0;187;0;0;0
2017-05-01;0;0;207;0;0;0
2017-04-30;0;0;232;0;0;0
2017-04-29;0;0;261;0;0;0
2017-04-28;0;0;282;0;0;0
2017-04-27;0;0;315;0;0;0
2017-04-26;0;0;337;0;0;0
2017-04-25;0;0;366;0;0;0
2017-04-24;0;0;395;0;0;0
2017-04-23;0;0;421;0;0;0
2017-04-22;0;0;444;0;0;0
2017-04-21;0;0;463;0;0;0
2017-04-20;0;0;484;0;0;0
2017-04-19;0;0;508;0;0;0
2017-04-18;0;0;541;0;0;0
2017-04-17;0;0;564;0;0;0
2017-04-16;0;2;600;0;0;0
2017-04-15;0;30;626;0;0;0
2017-04-14;0;59;653;0;0;1
2017-04-13;0;81;680;0;0;1
2017-04-12;0;107;708;0;0;1
2017-04-11;0;141;737;0;0;1
2017-04-10;2;167;769;0;2;1
2017-04-09;28;185;792;0;24;0
2017-04-08;33;181;795;0;31;0
2017-04-07;24;175;795;0;22;1
2017-04-06;27;182;795;0;26;1
2017-04-05;35;177;792;0;35;1
2017-04-04;26;175;788;0;26;1
2017-04-03;21;171;784;0;18;1
2017-04-02;21;182;792;0;21;0
2017-04-01;26;190;795;0;24;0
2017-03-31;31;192;793;0;30;1
2017-03-30;22;185;799;0;20;1
2017-03-29;34;183;801;0;32;1
2017-03-28;24;172;789;0;19;0
2017-03-27;32;175;800;0;30;0
2017-03-26;29;177;802;0;28;0
2017-03-25;27;173;793;0;25;0
2017-03-24;25;185;793;0;23;0
2017-03-23;21;187;798;0;20;0
2017-03-22;22;194;807;0;20;1
2017-03-21;25;201;811;0;23;0
2017-03-20;36;206;828;0;36;1
2017-03-19;24;199;830;0;22;1
2017-03-18;37;208;832;0;36;0
2017-03-17;26;197;817;0;26;0
2017-03-16;28;198;824;0;26;0
2017-03-15;28;202;823;0;26;1
2017-03-14;29;198;828;0;29;0
2017-03-13;30;193;832;0;28;0
2017-03-12;33;196;841;0;31;0
2017-03-11;26;187;828;0;26;0
2017-03-10;27;187;837;0;27;0
2017-03-09;32;184;847;0;30;0
2017-03-08;25;178;840;0;21;1
2017-03-07;28;192;848;0;26;1
2017-03-06;33;188;860;0;32;0
2017-03-05;23;176;859;0;22;0
2017-03-04;28;184;859;0;26;0
2017-03-03;25;189;871;0;25;0
2017-03-02;24;183;877;0;23;0
2017-03-01;36;186;886;0;34;1
2017-02-28;23;180;889;0;23;1
2017-02-27;20;186;899;0;20;0
2017-02-26;30;192;925;0;30;0
2017-02-25;32;202;920;0;31;0
2017-02-24;19;208;919;0;17;1
2017-02-23;28;215;937;0;25;1
2017-02-22;31;212;952;0;29;1
2017-02-21;30;215;969;0;29;1
2017-02-20;27;210;984;0;24;0
2017-02-19;40;215;1002;0;37;0
2017-02-18;42;211;987;0;39;0
2017-02-17;25;210;978;0;24;1
2017-02-16;24;205;988;0;22;2
2017-02-15;33;216;1009;0;31;2
2017-02-14;27;222;1019;0;26;1
2017-02-13;33;220;1031;0;32;1
2017-02-12;34;217;1032;0;32;2
2017-02-11;38;223;1018;0;36;1
2017-02-10;20;218;1020;0;18;1
2017-02-09;37;222;1030;0;34;1
2017-02-08;39;226;1038;0;37;1
2017-02-07;24;219;1022;0;23;2
2017-02-06;31;228;1041;0;28;2
2017-02-05;41;235;1050;0;38;1
2017-02-04;33;230;1051;0;32;0
2017-02-03;22;244;1059;0;22;0
2017-02-02;40;248;1068;0;39;0
2017-02-01;31;239;1053;0;28;0
2017-01-31;35;246;1061;0;30;0
2017-01-30;41;256;1055;0;39;0
2017-01-29;36;263;1036;0;35;0
2017-01-28;47;273;1037;0;44;0
2017-01-27;29;272;1019;0;25;0
2017-01-26;34;269;1024;0;34;0
2017-01-25;37;265;1025;0;35;0
2017-01-24;41;264;1019;0;37;0
2017-01-23;48;270;1017;0;44;0
2017-01-22;49;266;1000;0;47;0
2017-01-21;44;257;978;0;42;0
2017-01-20;25;248;961;0;22;0
2017-01-19;32;243;972;0;31;0
2017-01-18;36;252;977;0;34;0
2017-01-17;45;246;966;0;43;0
2017-01-16;44;245;962;0;39;0
2017-01-15;43;227;955;0;40;0
2017-01-14;36;229;944;0;35;0
2017-01-13;18;231;934;0;18;1
2017-01-12;42;252;951;0;42;1
2017-01-11;28;250;941;0;27;0
2017-01-10;43;254;952;0;42;0
2017-01-09;21;235;951;0;19;1
2017-01-08;43;252;961;0;40;1
2017-01-07;39;236;954;0;37;2
2017-01-06;42;219;945;0;39;1
2017-01-05;40;215;935;0;40;1
2017-01-04;32;201;927;0;29;0
2017-01-03;26;201;928;0;24;0
2017-01-02;37;214;938;0;36;0
2017-01-01;25;207;926;0;24;0
2016-12-31;21;219;922;0;19;0
2016-12-30;38;228;935;0;35;0
2016-12-29;28;218;935;0;26;0
2016-12-28;33;218;932;0;31;0
2016-12-27;39;220;925;0;38;0
2016-12-26;31;218;915;0;30;0
2016-12-25;37;211;918;0;31;0
2016-12-24;31;219;908;0;27;0
2016-12-23;28;223;918;0;28;0
2016-12-22;27;224;923;0;26;0
2016-12-21;33;222;925;0;30;0
2016-12-20;37;227;916;0;37;0
2016-12-19;26;223;909;0;24;0
2016-12-18;40;237;914;0;37;0
2016-12-17;36;240;896;0;36;0
2016-12-16;30;234;879;0;29;0
2016-12-15;25;237;866;0;24;0
2016-12-14;36;241;861;0;35;0
2016-12-13;35;235;848;0;32;0
2016-12-12;41;235;839;0;40;0
2016-12-11;41;224;820;0;39;0
2016-12-10;31;218;799;0;31;0
2016-12-09;33;212;800;0;31;0
2016-12-08;28;200;792;0;28;0
2016-12-07;29;204;796;0;28;0
2016-12-06;35;212;786;0;33;0
2016-12-05;31;203;786;0;31;0
2016-12-04;34;196;781;0;34;0
2016-12-03;25;191;778;0;25;0
2016-12-02;20;200;779;0;20;0
2016-12-01;32;201;780;0;30;0
2016-11-30;38;208;780;0;38;0
2016-11-29;25;203;770;0;23;0
2016-11-28;26;208;790;0;25;0
2016-11-27;30;204;790;0;29;0
2016-11-26;35;206;792;0;33;0
2016-11-25;21;201;785;0;21;0
2016-11-24;37;199;785;0;37;0
2016-11-23;34;181;768;0;33;0
2016-11-22;29;164;760;0;27;0
2016-11-21;21;156;755;0;20;0
2016-11-20;34;158;748;0;30;0
2016-11-19;30;148;741;0;28;0
2016-11-18;20;141;740;0;20;0
2016-11-17;20;139;734;0;19;0
2016-11-16;16;153;740;0;16;0
2016-11-15;19;161;751;0;18;1
2016-11-14;23;175;755;0;23;1
2016-11-13;23;171;758;0;23;0
2016-11-12;21;181;752;0;21;0
2016-11-11;18;186;747;0;18;0
2016-11-10;34;199;754;0;32;0
2016-11-09;25;193;747;0;24;0
2016-11-08;32;190;744;0;30;1
2016-11-07;20;189;733;0;17;0
2016-11-06;33;198;741;0;31;0
2016-11-05;28;210;737;0;28;0
2016-11-04;32;208;730;0;32;0
2016-11-03;27;208;727;0;25;0
2016-11-02;21;208;736;0;21;0
2016-11-01;32;210;733;0;29;1
2016-10-31;29;201;730;0;29;0
2016-10-30;43;198;728;0;43;0
2016-10-29;26;177;703;0;25;0
2016-10-28;33;164;697;0;32;0
2016-10-27;27;155;692;0;25;0
2016-10-26;23;157;693;0;19;0
2016-10-25;24;151;695;0;23;0
2016-10-24;26;154;698;0;26;0
2016-10-23;23;155;702;0;21;0
2016-10-22;16;156;717;0;15;1
2016-10-21;23;167;726;0;21;1
2016-10-20;29;162;736;0;25;1
2016-10-19;18;153;739;0;14;1
2016-10-18;27;161;756;0;25;0
2016-10-17;27;159;762;0;25;0
2016-10-16;22;155;769;0;20;0
2016-10-15;29;153;770;0;25;1
2016-10-14;20;155;768;0;19;1
2016-10-13;17;164;771;0;16;1
2016-10-12;26;172;776;0;25;0
2016-10-11;25;175;788;0;23;0
2016-10-10;24;186;797;0;22;0
2016-10-09;20;182;806;0;18;0
2016-10-08;27;190;819;0;24;0
2016-10-07;30;193;823;0;28;1
2016-10-06;27;183;822;0;21;0
2016-10-05;31;179;832;0;30;0
2016-10-04;35;176;824;0;33;0
2016-10-03;21;170;817;0;18;0
2016-10-02;29;172;819;0;26;0
2016-10-01;30;172;810;0;28;0
2016-09-30;20;174;805;0;19;1
2016-09-29;20;192;806;0;19;0
2016-09-28;28;196;820;0;28;0
2016-09-27;28;199;816;0;25;0
2016-09-26;24;203;827;0;21;0
2016-09-25;27;214;823;0;27;0
2016-09-24;32;219;821;0;28;0
2016-09-23;40;223;818;0;38;0
2016-09-22;25;205;807;0;24;0
2016-09-21;34;204;806;0;32;0
2016-09-20;31;195;799;0;29;0
2016-09-19;34;187;802;0;30;0
2016-09-18;35;194;790;0;32;0
2016-09-17;33;194;782;0;32;0
2016-09-16;23;193;774;0;20;0
2016-09-15;26;203;778;0;22;0
2016-09-14;26;209;779;0;24;0
2016-09-13;23;211;784;0;22;0
2016-09-12;38;220;784;0;36;0
2016-09-11;34;208;765;0;32;0
2016-09-10;31;202;760;0;29;1
2016-09-09;33;195;764;0;30;0
2016-09-08;32;182;756;0;30;0
2016-09-07;28;173;754;0;26;0
2016-09-06;33;166;751;0;32;0
2016-09-05;26;167;744;0;25;0
2016-09-04;26;165;734;0;25;0
2016-09-03;23;177;728;0;20;0
2016-09-02;18;172;738;0;16;0
2016-09-01;23;182;748;0;22;0
2016-08-31;22;186;746;0;20;0
2016-08-30;34;194;744;0;34;0
2016-08-29;24;183;738;0;23;0
2016-08-28;39;185;741;0;36;0
2016-08-27;18;180;728;0;16;0
2016-08-26;28;182;731;0;26;0
2016-08-25;28;180;727;0;24;1
2016-08-24;31;180;730;0;27;1
2016-08-23;26;177;734;0;24;1
2016-08-22;27;176;741;0;25;1
2016-08-21;35;181;743;0;34;1
2016-08-20;19;169;730;0;18;0
2016-08-19;27;169;736;0;22;1
2016-08-18;29;174;728;0;26;1
2016-08-17;25;182;732;0;24;1
2016-08-16;25;180;734;0;21;1
2016-08-15;32;187;747;0;26;2
2016-08-14;24;183;740;0;23;2
2016-08-13;22;184;742;0;21;0
2016-08-12;29;180;743;0;28;1
2016-08-11;36;171;741;0;35;1
2016-08-10;23;166;742;0;21;1
2016-08-09;30;172;739;0;26;1
2016-08-08;25;165;737;0;24;2
2016-08-07;27;159;733;0;26;2
2016-08-06;17;160;732;0;14;1
2016-08-05;21;171;752;0;20;1
2016-08-04;30;174;763;0;30;1
2016-08-03;28;163;760;0;26;1
2016-08-02;22;159;758;0;20;1
2016-08-01;19;166;765;0;17;1
2016-07-31;30;180;772;0;29;1
2016-07-30;27;182;772;0;25;1
2016-07-29;25;184;774;0;23;1
2016-07-28;20;182;785;0;19;1
2016-07-27;22;187;801;0;21;1
2016-07-26;29;180;815;0;27;1
2016-07-25;33;184;797;0;30;1
2016-07-24;34;180;787;0;33;2
2016-07-23;29;181;786;0;26;2
2016-07-22;23;172;783;0;21;2
2016-07-21;27;176;783;0;24;1
2016-07-20;15;174;784;0;13;1
2016-07-19;33;187;802;0;30;1
2016-07-18;29;192;805;0;26;1
2016-07-17;35;185;803;0;34;2
2016-07-16;21;177;798;0;20;2
2016-07-15;26;178;804;0;25;2
2016-07-14;23;178;807;0;22;1
2016-07-13;27;190;822;0;22;1
2016-07-12;40;199;823;0;39;1
2016-07-11;20;188;814;0;19;1
2016-07-10;27;193;834;0;24;1
2016-07-09;23;195;841;0;20;1
2016-07-08;29;198;849;0;27;1
2016-07-07;37;200;855;0;33;1
2016-07-06;35;194;863;0;33;2
2016-07-05;29;195;861;0;26;1
2016-07-04;25;203;879;0;22;1
2016-07-03;30;217;869;0;27;2
2016-07-02;25;198;876;0;21;2
2016-07-01;32;197;881;0;31;2
2016-06-30;30;198;878;0;29;2
2016-06-29;36;192;879;0;33;3
2016-06-28;37;180;889;0;35;2
2016-06-27;36;170;892;0;33;2
2016-06-26;11;168;892;0;10;2
2016-06-25;22;191;914;0;21;2
2016-06-24;33;194;922;0;30;2
2016-06-23;25;192;923;0;24;2
2016-06-22;25;195;935;0;22;1
2016-06-21;25;200;941;0;24;1
2016-06-20;32;213;947;0;30;1
2016-06-19;34;207;945;0;34;1
2016-06-18;25;203;948;0;24;1
2016-06-17;31;219;952;0;28;1
2016-06-16;29;221;959;0;27;1
2016-06-15;29;222;964;0;25;1
2016-06-14;39;230;957;0;36;1
2016-06-13;28;235;958;0;26;1
2016-06-12;31;240;970;0;29;1
2016-06-11;42;255;968;0;39;1
2016-06-10;34;227;959;0;32;1
2016-06-09;32;229;956;0;29;1
2016-06-08;35;226;963;0;32;1
2016-06-07;43;223;961;0;39;1
2016-06-06;34;214;954;0;31;1
2016-06-05;48;225;961;0;45;1
2016-06-04;14;217;947;0;12;1
2016-06-03;35;238;965;0;33;1
2016-06-02;29;238;960;0;27;1
2016-06-01;31;240;969;0;29;2
2016-05-31;33;242;976;1;31;1
2016-05-30;46;248;967;1;44;1
2016-05-29;40;232;962;1;36;1
2016-05-28;36;227;959;1;33;1
2016-05-27;36;222;968;0;35;1
2016-05-26;31;224;971;0;28;1
2016-05-25;33;224;986;0;30;1
2016-05-24;38;228;983;0;35;1
2016-05-23;29;225;962;0;27;1
2016-05-22;32;216;969;0;29;1
2016-05-21;31;224;973;0;30;1
2016-05-20;42;233;986;1;37;1
2016-05-19;31;221;981;1;29;1
2016-05-18;37;222;976;1;36;1
2016-05-17;35;215;980;1;31;1
2016-05-16;20;220;985;1;19;1
2016-05-15;38;232;998;1;36;1
2016-05-14;40;228;988;1;36;1
2016-05-13;29;229;981;1;28;1
2016-05-12;31;232;993;0;29;1
2016-05-11;31;233;1004;0;30;1
2016-05-10;40;231;1017;0;38;1
2016-05-09;33;229;1026;0;32;1
2016-05-08;34;233;1028;0;32;1
2016-05-07;40;223;1035;0;38;1
2016-05-06;31;224;1035;0;31;1
2016-05-05;32;226;1042;1;30;1
2016-05-04;30;238;1039;1;27;1
2016-05-03;37;249;1046;1;34;1
2016-05-02;40;258;1044;1;39;1
2016-05-01;23;247;1045;1;21;1
2016-04-30;41;240;1060;1;39;1
2016-04-29;34;235;1043;1;33;1
2016-04-28;43;236;1055;1;39;1
2016-04-27;42;240;1067;1;40;1
2016-04-26;45;232;1080;1;44;1
2016-04-25;29;212;1077;1;27;1
2016-04-24;15;224;1085;0;14;1
2016-04-23;36;247;1109;0;33;1
2016-04-22;36;247;1105;0;33;1
2016-04-21;46;240;1101;0;41;1
2016-04-20;36;228;1099;0;34;1
2016-04-19;26;234;1109;0;25;1
2016-04-18;41;249;1128;0;41;1
2016-04-17;38;252;1128;1;35;1
2016-04-16;37;264;1140;1;33;1
2016-04-15;29;263;1156;1;27;2
2016-04-14;31;275;1172;1;30;1
2016-04-13;41;283;1175;1;39;1
2016-04-12;42;282;1175;1;40;1
2016-04-11;45;269;1173;1;42;2
2016-04-10;49;261;1174;1;45;2
2016-04-09;35;247;1176;1;31;1
2016-04-08;43;257;1207;1;41;2
2016-04-07;39;252;1214;1;37;1
2016-04-06;40;237;1227;1;37;1
2016-04-05;33;245;1230;0;29;1
2016-04-04;37;266;1242;0;32;1
2016-04-03;34;287;1250;0;33;1
2016-04-02;44;295;1265;0;39;1
2016-04-01;37;289;1265;0;35;1
2016-03-31;25;293;1282;0;21;1
2016-03-30;48;302;1319;0;42;1
2016-03-29;57;288;1306;0;51;1
2016-03-28;61;276;1299;0;53;1
2016-03-27;48;265;1299;0;46;1
2016-03-26;36;263;1300;0;33;1
2016-03-25;41;273;1313;0;39;0
2016-03-24;31;280;1310;0;28;0
2016-03-23;32;302;1337;0;27;0
2016-03-22;42;316;1356;0;40;1
2016-03-21;48;311;1367;0;42;1
2016-03-20;47;308;1368;0;44;1
2016-03-19;45;302;1375;0;39;3
2016-03-18;51;304;1379;0;50;2
2016-03-17;53;302;1381;0;50;2
2016-03-16;45;314;1370;0;43;2
2016-03-15;35;319;1379;0;32;3
2016-03-14;42;338;1400;0;40;3
2016-03-13;40;338;1419;0;38;3
2016-03-12;44;341;1424;0;44;3
2016-03-11;50;337;1452;1;46;1
2016-03-10;65;338;1445;0;62;0
2016-03-09;50;315;1432;0;48;0
2016-03-08;54;319;1428;0;51;1
2016-03-07;43;325;1427;0;40;1
2016-03-06;44;314;1444;0;40;1
2016-03-05;41;317;1448;0;40;2
2016-03-04;51;330;1450;0;51;1
2016-03-03;41;326;1456;0;37;0
2016-03-02;54;336;1467;0;51;0
2016-03-01;59;322;1464;0;54;1
2016-02-29;32;322;1475;0;31;1
2016-02-28;47;338;1511;0;42;1
2016-02-27;55;347;1515;0;52;2
2016-02-26;48;338;1524;0;45;2
2016-02-25;50;343;1510;0;46;1
2016-02-24;40;341;1499;0;34;1
2016-02-23;58;357;1513;0;56;1
2016-02-22;50;340;1511;0;45;1
2016-02-21;60;347;1512;0;50;1
2016-02-20;50;349;1499;0;44;2
2016-02-19;60;364;1500;0;56;1
2016-02-18;49;351;1498;0;46;2
2016-02-17;56;376;1484;0;50;1
2016-02-16;42;366;1481;0;41;1
2016-02-15;54;374;1477;0;49;1
2016-02-14;54;367;1477;0;53;1
2016-02-13;61;366;1475;0;59;2
2016-02-12;47;363;1473;0;45;1
2016-02-11;75;364;1467;0;71;2
2016-02-10;45;336;1429;0;41;2
2016-02-09;52;351;1427;0;50;2
2016-02-08;45;349;1421;0;44;2
2016-02-07;53;354;1418;0;51;1
2016-02-06;58;369;1409;0;55;2
2016-02-05;50;382;1400;0;45;1
2016-02-04;45;382;1406;0;44;2
2016-02-03;59;399;1395;0;58;2
2016-02-02;50;372;1375;0;48;1
2016-02-01;50;359;1362;0;49;1
2016-01-31;66;357;1362;0;62;0
2016-01-30;71;348;1331;0;69;1
2016-01-29;48;327;1299;0;46;1
2016-01-28;62;319;1284;0;58;2
2016-01-27;33;304;1266;0;29;2
2016-01-26;38;331;1278;0;37;1
2016-01-25;49;326;1289;0;47;1
2016-01-24;55;326;1281;0;53;2
2016-01-23;49;311;1274;0;46;3
2016-01-22;40;311;1266;0;37;3
2016-01-21;47;326;1277;0;45;2
2016-01-20;59;338;1266;0;58;2
2016-01-19;33;319;1242;0;32;1
2016-01-18;49;319;1247;0;41;1
2016-01-17;39;316;1235;0;37;1
2016-01-16;52;323;1220;0;49;0
2016-01-15;55;315;1208;0;49;0
2016-01-14;65;306;1208;1;59;1
2016-01-13;44;294;1204;1;40;1
2016-01-12;37;303;1213;1;33;0
2016-01-11;44;304;1222;1;41;1
2016-01-10;46;302;1218;1;42;1
2016-01-09;45;296;1207;1;41;0
2016-01-08;46;303;1207;0;41;0
2016-01-07;51;293;1204;0;44;2
2016-01-06;55;285;1204;0;46;2
2016-01-05;39;268;1203;0;33;1
2016-01-04;44;275;1182;0;41;0
2016-01-03;41;276;1175;0;35;0
2016-01-02;54;289;1183;0;48;0
2016-01-01;38;282;1174;0;34;0
2015-12-31;40;295;1177;0;37;2
2015-12-30;35;296;1172;0;32;2
2015-12-29;44;312;1175;0;40;1
2015-12-28;44;304;1175;1;42;0
2015-12-27;54;296;1187;1;50;0
2015-12-26;43;282;1184;1;41;0
2015-12-25;48;269;1190;1;46;0
2015-12-24;40;249;1184;1;39;2
2015-12-23;49;248;1171;0;47;2
2015-12-22;35;253;1170;0;33;1
2015-12-21;35;274;1187;0;34;1
2015-12-20;39;291;1205;0;38;1
2015-12-19;30;295;1218;0;28;1
2015-12-18;29;304;1246;0;25;1
2015-12-17;39;309;1256;0;35;1
2015-12-16;54;314;1275;0;48;1
2015-12-15;60;303;1264;0;57;1
2015-12-14;54;289;1258;0;49;1
2015-12-13;46;284;1248;0;44;1
2015-12-12;39;252;1251;0;36;1
2015-12-11;32;250;1254;0;30;1
2015-12-10;43;264;1279;0;40;1
2015-12-09;40;263;1289;0;37;0
2015-12-08;48;264;1298;0;44;1
2015-12-07;48;251;1294;0;45;1
2015-12-06;15;241;1302;0;13;1
2015-12-05;36;267;1342;0;32;1
2015-12-04;49;290;1368;0;45;1
2015-12-03;42;292;1376;0;40;1
2015-12-02;39;299;1384;0;37;0
2015-12-01;33;303;1395;0;32;0
2015-11-30;37;298;1424;0;34;0
2015-11-29;41;308;1428;1;40;1
2015-11-28;56;318;1431;1;53;1
2015-11-27;50;316;1439;1;49;1
2015-11-26;48;319;1427;1;45;1
2015-11-25;45;330;1432;1;43;0
2015-11-24;29;323;1430;0;28;0
2015-11-23;47;349;1443;0;46;0
2015-11-22;52;340;1452;0;48;0
2015-11-21;55;343;1448;0;48;0
2015-11-20;57;333;1453;0;54;0
2015-11-19;59;328;1451;0;54;0
2015-11-18;39;311;1447;0;38;0
2015-11-17;56;329;1461;0;55;0
2015-11-16;37;324;1466;0;36;0
2015-11-15;53;335;1492;0;51;0
2015-11-14;41;323;1493;0;40;0
2015-11-13;49;335;1506;0;47;0
2015-11-12;41;341;1508;0;40;0
2015-11-11;56;359;1506;0;53;0
2015-11-10;52;359;1496;0;51;0
2015-11-09;47;355;1495;0;44;0
2015-11-08;43;360;1507;0;42;0
2015-11-07;54;378;1509;0;53;0
2015-11-06;53;366;1506;0;52;0
2015-11-05;59;359;1502;0;56;0
2015-11-04;55;363;1497;0;55;0
2015-11-03;49;345;1482;0;46;0
2015-11-02;50;349;1472;0;49;1
2015-11-01;61;341;1456;0;59;1
2015-10-31;42;324;1425;0;35;1
2015-10-30;49;343;1424;0;47;2
2015-10-29;63;339;1410;0;62;1
2015-10-28;39;330;1403;0;35;3
2015-10-27;54;344;1419;0;46;2
2015-10-26;46;345;1427;0;44;2
2015-10-25;45;353;1423;0;43;2
2015-10-24;58;370;1416;0;52;2
2015-10-23;48;381;1393;0;44;3
2015-10-22;54;388;1395;0;52;2
2015-10-21;54;391;1372;0;49;2
2015-10-20;55;393;1365;0;53;0
2015-10-19;54;378;1342;0;49;0
2015-10-18;62;373;1331;0;60;0
2015-10-17;67;362;1313;0;65;0
2015-10-16;54;353;1282;0;50;0
2015-10-15;56;347;1265;0;52;0
2015-10-14;56;344;1258;0;48;0
2015-10-13;40;339;1259;0;40;0
2015-10-12;45;354;1267;0;42;0
2015-10-11;51;351;1271;0;47;0
2015-10-10;59;337;1263;0;58;1
2015-10-09;45;314;1250;0;44;0
2015-10-08;52;299;1236;0;48;0
2015-10-07;50;285;1219;0;47;0
2015-10-06;57;272;1225;0;51;0
2015-10-05;44;274;1219;0;42;0
2015-10-04;36;282;1214;0;35;1
2015-10-03;36;302;1223;0;32;1
2015-10-02;31;309;1231;0;28;1
2015-10-01;41;317;1238;0;39;2
2015-09-30;37;306;1229;0;34;2
2015-09-29;56;316;1227;0;54;1
2015-09-28;51;291;1215;0;50;0
2015-09-27;56;283;1210;0;53;1
2015-09-26;43;264;1194;0;42;1
2015-09-25;37;260;1193;0;35;1
2015-09-24;30;269;1198;0;25;0
2015-09-23;48;276;1228;0;45;1
2015-09-22;33;264;1226;0;32;1
2015-09-21;43;276;1226;0;40;0
2015-09-20;36;285;1218;0;29;1
2015-09-19;39;304;1220;0;36;1
2015-09-18;47;314;1223;0;45;1
