﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;1;5;10;0;0;0
2024-05-31;2;5;11;0;0;1
2024-05-30;0;5;11;0;0;1
2024-05-29;1;6;11;0;0;0
2024-05-28;2;6;11;0;0;2
2024-05-27;2;6;11;0;0;2
2024-05-26;1;5;11;0;0;1
2024-05-25;1;4;11;0;0;0
2024-05-24;2;5;13;0;0;1
2024-05-23;2;5;13;0;0;1
2024-05-22;0;5;14;0;0;0
2024-05-21;3;7;15;0;0;2
2024-05-20;2;6;15;0;0;2
2024-05-19;2;6;15;0;0;2
2024-05-18;1;6;15;0;0;2
2024-05-17;0;6;15;0;0;1
2024-05-16;1;6;15;0;0;0
2024-05-15;2;6;15;0;0;0
2024-05-14;3;6;15;0;0;2
2024-05-13;2;6;15;0;0;3
2024-05-12;3;5;15;0;0;3
2024-05-11;2;4;15;0;0;3
2024-05-10;1;4;15;0;0;2
2024-05-09;1;4;15;0;0;1
2024-05-08;1;4;15;0;0;0
2024-05-07;1;5;15;0;0;1
2024-05-06;1;6;16;0;0;2
2024-05-05;1;7;17;0;0;2
2024-05-04;2;7;20;0;1;2
2024-05-03;1;7;20;0;1;2
2024-05-02;2;6;19;0;1;1
2024-05-01;2;7;19;0;0;0
2024-04-30;2;8;19;0;0;3
2024-04-29;2;9;19;0;0;3
2024-04-28;2;9;19;0;0;1
2024-04-27;2;10;19;0;0;1
2024-04-26;1;10;19;0;0;0
2024-04-25;3;9;19;0;1;0
2024-04-24;2;7;18;0;0;0
2024-04-23;2;10;19;0;2;0
2024-04-22;1;8;17;0;0;0
2024-04-21;2;9;17;0;1;0
2024-04-20;2;7;16;0;0;0
2024-04-19;2;7;16;0;1;0
2024-04-18;2;6;16;0;1;0
2024-04-17;3;4;19;0;0;0
2024-04-16;1;4;19;0;0;0
2024-04-15;2;4;20;0;0;0
2024-04-14;3;4;20;0;0;0
2024-04-13;3;7;21;0;1;0
2024-04-12;1;7;21;0;0;1
2024-04-11;2;10;21;0;0;3
2024-04-10;2;11;21;0;0;3
2024-04-09;3;11;21;0;0;3
2024-04-08;3;12;22;0;1;5
2024-04-07;3;10;22;0;1;4
2024-04-06;4;9;21;0;0;4
2024-04-05;3;6;21;0;0;4
2024-04-04;2;6;22;0;0;3
2024-04-03;2;6;22;0;0;3
2024-04-02;3;6;23;0;0;3
2024-04-01;4;6;23;0;0;2
2024-03-31;3;7;24;0;0;2
2024-03-30;1;7;25;0;0;2
2024-03-29;3;7;25;0;0;2
2024-03-28;3;6;25;0;0;1
2024-03-27;2;5;25;0;0;2
2024-03-26;2;7;25;0;0;2
2024-03-25;4;12;26;0;0;2
2024-03-24;2;11;26;0;0;2
2024-03-23;0;13;26;0;0;2
2024-03-22;0;14;26;0;0;2
2024-03-21;0;15;27;0;0;2
2024-03-20;3;19;27;0;0;2
2024-03-19;6;17;29;0;1;2
2024-03-18;4;14;28;0;2;2
2024-03-17;2;13;26;0;1;3
2024-03-16;2;13;25;0;1;3
2024-03-15;2;12;24;0;0;4
2024-03-14;4;11;24;0;1;4
2024-03-13;4;8;24;0;2;2
2024-03-12;2;7;22;0;1;2
2024-03-11;2;6;21;0;0;2
2024-03-10;3;8;21;0;0;2
2024-03-09;4;10;21;0;1;2
2024-03-08;2;12;20;0;0;2
2024-03-07;3;13;20;0;0;1
2024-03-06;3;13;20;0;1;1
2024-03-05;3;12;19;0;0;2
2024-03-04;4;12;19;0;1;2
2024-03-03;4;11;18;0;2;1
2024-03-02;5;10;17;0;0;1
2024-03-01;4;7;17;0;0;0
2024-02-29;3;7;17;0;0;1
2024-02-28;2;7;17;0;0;1
2024-02-27;3;9;17;0;0;2
2024-02-26;2;9;17;0;0;2
2024-02-25;2;11;17;0;0;1
2024-02-24;3;11;21;1;0;1
2024-02-23;3;12;25;1;0;1
2024-02-22;5;14;26;1;2;2
2024-02-21;4;11;24;0;2;1
2024-02-20;3;10;22;0;1;2
2024-02-19;3;10;21;0;1;2
2024-02-18;4;9;20;0;1;1
2024-02-17;4;9;20;0;2;1
2024-02-16;3;7;21;0;1;1
2024-02-15;2;6;25;0;0;2
2024-02-14;2;6;28;1;0;2
2024-02-13;2;6;31;1;0;2
2024-02-12;4;6;36;0;0;2
2024-02-11;4;5;40;0;0;1
2024-02-10;2;4;41;0;0;1
2024-02-09;3;4;44;0;0;1
2024-02-08;2;5;49;0;0;2
2024-02-07;1;5;52;0;0;1
2024-02-06;1;5;57;0;0;0
2024-02-05;2;5;60;0;0;0
2024-02-04;1;4;61;0;0;0
2024-02-03;0;4;62;0;0;0
2024-02-02;3;4;62;1;0;0
2024-02-01;1;7;65;1;0;0
2024-01-31;2;11;73;1;0;0
2024-01-30;2;13;76;1;0;0
2024-01-29;3;13;78;1;0;0
2024-01-28;2;13;81;1;0;0
2024-01-27;3;13;86;1;1;0
2024-01-26;6;12;87;0;2;0
2024-01-25;7;11;87;0;5;0
2024-01-24;5;9;83;0;3;0
2024-01-23;2;12;84;0;0;1
2024-01-22;1;16;89;0;0;2
2024-01-21;1;19;91;0;0;1
2024-01-20;0;25;97;0;0;1
2024-01-19;1;29;101;0;0;3
2024-01-18;6;30;104;0;5;3
2024-01-17;7;28;104;0;5;3
2024-01-16;6;28;102;0;4;3
2024-01-15;5;27;104;0;1;4
2024-01-14;7;28;112;0;4;4
2024-01-13;4;25;112;0;2;3
2024-01-12;1;24;117;0;1;3
2024-01-11;3;24;125;0;2;3
2024-01-10;5;23;132;0;4;3
2024-01-09;5;22;142;1;2;3
2024-01-08;6;30;159;1;3;4
2024-01-07;5;29;168;1;3;5
2024-01-06;4;28;181;2;1;5
2024-01-05;3;31;193;2;1;5
2024-01-04;4;35;196;2;0;6
2024-01-03;7;36;198;2;2;6
2024-01-02;15;35;205;2;9;6
2024-01-01;9;25;202;0;4;4
2023-12-31;4;26;202;0;1;3
2023-12-30;7;30;204;0;4;3
2023-12-29;7;27;204;0;5;2
2023-12-28;4;29;205;0;2;1
2023-12-27;6;31;210;0;2;0
2023-12-26;3;33;215;0;1;1
2023-12-25;8;38;216;1;3;1
2023-12-24;9;38;215;0;4;0
2023-12-23;5;40;216;0;3;0
2023-12-22;10;46;221;0;6;0
2023-12-21;6;44;223;0;4;0
2023-12-20;7;48;220;0;3;0
2023-12-19;11;54;231;0;7;1
2023-12-18;6;55;227;0;3;1
2023-12-17;8;68;226;0;4;0
2023-12-16;13;81;229;0;9;0
2023-12-15;8;85;237;0;5;0
2023-12-14;11;97;235;0;7;0
2023-12-13;11;102;231;0;9;0
2023-12-12;12;97;226;0;9;1
2023-12-11;19;90;221;0;16;1
2023-12-10;22;83;208;0;19;0
2023-12-09;13;68;196;0;11;0
2023-12-08;21;61;187;0;19;0
2023-12-07;14;45;171;0;14;0
2023-12-06;4;35;162;0;4;2
2023-12-05;2;38;160;0;2;4
2023-12-04;12;43;161;0;11;4
2023-12-03;6;38;154;0;6;4
2023-12-02;4;34;153;0;4;4
2023-12-01;3;33;150;0;2;3
2023-11-30;5;36;150;0;2;2
2023-11-29;8;42;152;0;4;3
2023-11-28;10;45;151;0;7;3
2023-11-27;10;39;147;0;7;3
2023-11-26;5;47;143;0;1;3
2023-11-25;6;49;143;0;2;3
2023-11-24;7;49;141;0;4;3
2023-11-23;11;51;139;0;7;2
2023-11-22;13;63;133;0;8;2
2023-11-21;3;59;128;0;1;2
2023-11-20;17;61;131;0;17;3
2023-11-19;6;49;115;1;4;5
2023-11-18;4;49;113;1;1;5
2023-11-17;9;51;116;0;5;5
2023-11-16;23;53;113;0;18;4
2023-11-15;6;36;97;0;1;3
2023-11-14;9;36;99;0;5;3
2023-11-13;8;36;94;0;4;4
2023-11-12;7;34;91;0;2;5
2023-11-11;6;35;91;0;4;6
2023-11-10;11;35;91;0;5;7
2023-11-09;7;35;91;0;1;8
2023-11-08;8;36;94;0;4;7
2023-11-07;7;34;92;0;6;7
2023-11-06;5;32;94;0;4;7
2023-11-05;7;31;91;0;3;8
2023-11-04;6;31;91;0;2;8
2023-11-03;8;31;90;0;2;6
2023-11-02;8;29;96;0;3;5
2023-11-01;5;25;100;0;1;5
2023-10-31;11;26;102;0;4;5
2023-10-30;6;23;102;0;2;4
2023-10-29;7;24;103;0;1;3
2023-10-28;6;26;108;0;2;4
2023-10-27;4;25;116;0;1;2
2023-10-26;4;29;118;1;0;1
2023-10-25;8;34;120;1;5;3
2023-10-24;7;31;118;0;2;3
2023-10-23;7;31;118;0;2;1
2023-10-22;9;32;129;0;5;1
2023-10-21;6;27;137;0;1;2
2023-10-20;9;27;138;0;2;1
2023-10-19;9;27;137;0;4;1
2023-10-18;4;27;137;0;1;2
2023-10-17;7;31;141;0;1;0
2023-10-16;6;33;143;0;3;0
2023-10-15;6;32;141;0;2;0
2023-10-14;5;36;141;0;2;0
2023-10-13;6;34;147;0;1;0
2023-10-12;6;35;151;0;3;1
2023-10-11;11;34;152;0;6;2
2023-10-10;8;36;150;0;2;4
2023-10-09;6;40;152;0;4;3
2023-10-08;11;39;151;0;7;3
2023-10-07;5;38;153;0;4;3
2023-10-06;5;38;159;0;2;3
2023-10-05;5;43;166;0;0;4
2023-10-04;13;54;167;0;7;4
2023-10-03;12;49;166;0;7;5
2023-10-02;5;43;165;0;3;4
2023-10-01;6;43;165;0;4;5
2023-09-30;7;41;162;0;4;2
2023-09-29;9;50;159;0;5;0
2023-09-28;15;57;157;0;11;0
2023-09-27;9;47;150;0;4;1
2023-09-26;6;45;150;0;3;1
2023-09-25;8;46;151;0;3;2
2023-09-24;6;49;149;0;2;2
2023-09-23;17;51;149;0;13;2
2023-09-22;18;38;142;0;13;0
2023-09-21;4;27;130;0;2;0
2023-09-20;6;34;129;0;1;1
2023-09-19;8;38;131;0;4;1
2023-09-18;9;36;130;0;5;2
2023-09-17;9;37;126;0;4;1
2023-09-16;4;37;129;0;2;2
2023-09-15;3;38;132;1;2;0
2023-09-14;11;46;134;0;7;0
2023-09-13;8;49;132;0;6;1
2023-09-12;9;52;127;0;4;1
2023-09-11;8;49;123;0;5;2
2023-09-10;9;51;119;0;3;1
2023-09-09;7;51;117;0;5;1
2023-09-08;10;50;115;0;8;2
2023-09-07;12;42;110;0;11;2
2023-09-06;11;33;100;0;11;3
2023-09-05;1;25;97;0;1;3
2023-09-04;7;29;98;0;6;4
2023-09-03;6;27;95;0;3;3
2023-09-02;8;29;95;1;4;4
2023-09-01;4;26;91;1;2;5
2023-08-31;4;25;92;1;1;3
2023-08-30;5;30;93;1;3;3
2023-08-29;7;28;93;1;4;0
2023-08-28;6;25;92;1;2;0
2023-08-27;8;23;93;0;4;0
2023-08-26;4;22;95;0;2;0
2023-08-25;5;22;98;0;1;0
2023-08-24;8;28;104;0;4;0
2023-08-23;3;28;103;0;1;0
2023-08-22;5;31;107;0;1;0
2023-08-21;6;35;108;0;4;0
2023-08-20;6;33;106;0;3;0
2023-08-19;5;32;104;0;0;0
2023-08-18;10;33;105;0;7;0
2023-08-17;9;27;103;0;6;0
2023-08-16;7;24;105;0;4;0
2023-08-15;8;23;108;0;6;1
2023-08-14;3;18;108;0;1;0
2023-08-13;4;25;111;0;1;1
2023-08-12;5;26;113;0;1;1
2023-08-11;6;28;116;0;3;1
2023-08-10;6;27;116;0;3;0
2023-08-09;6;23;115;1;5;0
2023-08-08;2;21;120;1;1;0
2023-08-07;9;22;120;1;5;0
2023-08-06;4;19;118;1;1;0
2023-08-05;6;21;121;1;3;0
2023-08-04;5;21;126;1;3;1
2023-08-03;2;24;125;1;0;0
2023-08-02;6;32;129;1;2;0
2023-08-01;4;36;129;1;0;1
2023-07-31;6;40;129;1;3;1
2023-07-30;7;42;129;0;3;1
2023-07-29;6;41;128;0;2;2
2023-07-28;9;39;128;0;5;2
2023-07-27;10;33;123;0;6;1
2023-07-26;10;26;118;0;8;1
2023-07-25;6;23;113;1;2;1
2023-07-24;6;29;114;1;4;1
2023-07-23;5;33;112;0;2;0
2023-07-22;4;38;111;0;2;2
2023-07-21;4;41;111;0;2;2
2023-07-20;3;42;111;0;1;2
2023-07-19;8;46;111;0;5;2
2023-07-18;12;45;108;0;9;2
2023-07-17;10;36;103;0;5;2
2023-07-16;9;39;100;0;6;0
2023-07-15;8;37;94;0;4;1
2023-07-14;6;35;98;0;1;1
2023-07-13;7;36;99;0;5;1
2023-07-12;6;39;96;0;3;1
2023-07-11;5;40;96;1;2;1
2023-07-10;13;42;96;1;10;2
2023-07-09;6;36;88;0;1;4
2023-07-08;6;34;89;0;3;4
2023-07-07;7;34;91;0;5;3
2023-07-06;10;31;87;0;8;1
2023-07-05;6;26;82;0;5;1
2023-07-04;6;21;81;0;3;1
2023-07-03;7;20;81;0;1;3
2023-07-02;6;21;81;0;1;3
2023-07-01;6;23;83;0;3;3
2023-06-30;4;21;87;0;2;3
2023-06-29;6;19;90;0;3;3
2023-06-28;3;16;94;0;0;2
2023-06-27;3;17;100;0;1;2
2023-06-26;6;18;102;0;3;3
2023-06-25;5;18;104;0;2;3
2023-06-24;2;20;105;0;2;3
2023-06-23;2;20;109;0;1;3
2023-06-22;4;19;114;0;1;3
2023-06-21;4;27;117;0;3;3
2023-06-20;4;28;117;0;0;4
2023-06-19;5;29;120;0;2;4
2023-06-18;7;30;129;0;3;4
2023-06-17;5;29;129;0;3;4
2023-06-16;3;28;134;0;3;4
2023-06-15;9;27;137;0;5;5
2023-06-14;5;23;136;1;2;4
2023-06-13;5;24;141;1;2;5
2023-06-12;7;25;145;1;3;5
2023-06-11;3;26;148;1;2;5
2023-06-10;3;28;148;1;2;6
2023-06-09;4;27;149;1;2;6
2023-06-08;9;28;150;1;4;6
2023-06-07;5;33;147;3;2;6
2023-06-06;8;36;146;2;2;7
2023-06-05;9;41;144;1;2;6
2023-06-04;7;44;142;1;2;6
2023-06-03;6;44;141;1;1;6
2023-06-02;7;48;143;1;2;7
2023-06-01;14;49;141;1;9;6
2023-05-31;9;45;133;1;3;7
2023-05-30;12;48;131;1;7;7
2023-05-29;9;44;126;1;6;6
2023-05-28;8;40;123;2;3;5
2023-05-27;11;40;121;1;4;5
2023-05-26;8;47;120;1;5;6
2023-05-25;11;46;116;1;7;6
2023-05-24;10;49;109;0;6;6
2023-05-23;7;49;103;0;4;6
2023-05-22;8;48;99;0;3;5
2023-05-21;5;51;99;0;3;5
2023-05-20;16;55;97;0;9;4
2023-05-19;9;54;92;0;4;5
2023-05-18;13;52;89;0;9;5
2023-05-17;9;46;81;1;6;6
2023-05-16;7;43;75;1;3;6
2023-05-15;13;41;76;1;8;6
2023-05-14;12;35;69;1;8;6
2023-05-13;11;27;65;1;6;5
2023-05-12;7;21;59;0;4;5
2023-05-11;7;18;61;0;3;5
2023-05-10;6;19;61;0;2;6
2023-05-09;6;17;59;0;1;6
2023-05-08;8;18;61;2;2;6
2023-05-07;4;15;62;2;0;6
2023-05-06;4;17;69;2;1;5
2023-05-05;6;19;73;1;1;5
2023-05-04;9;19;76;1;3;5
2023-05-03;3;18;78;1;0;6
2023-05-02;8;19;82;1;1;6
2023-05-01;6;18;88;1;1;5
2023-04-30;7;17;90;0;2;5
2023-04-29;6;14;89;0;2;4
2023-04-28;6;15;90;1;1;3
2023-04-27;7;15;93;1;2;1
2023-04-26;4;19;93;0;1;1
2023-04-25;3;20;93;0;0;1
2023-04-24;4;21;96;0;1;1
2023-04-23;5;21;97;1;1;1
2023-04-22;7;24;102;1;3;1
2023-04-21;7;22;105;1;1;1
2023-04-20;8;25;106;1;5;0
2023-04-19;5;20;106;1;2;0
2023-04-18;7;25;111;1;2;0
2023-04-17;4;26;113;1;0;1
2023-04-16;7;26;116;1;4;1
2023-04-15;5;25;117;1;1;1
2023-04-14;8;27;118;1;3;1
2023-04-13;3;30;119;1;0;0
2023-04-12;10;36;122;0;6;2
2023-04-11;9;33;118;0;4;3
2023-04-10;5;34;117;0;1;5
2023-04-09;6;37;117;0;3;7
2023-04-08;8;41;116;0;4;7
2023-04-07;11;40;114;0;9;7
2023-04-06;6;31;110;1;2;6
2023-04-05;5;31;111;0;3;5
2023-04-04;8;32;111;2;3;5
2023-04-03;8;31;109;2;3;6
2023-04-02;10;30;108;2;7;6
2023-04-01;8;26;104;2;2;6
2023-03-31;6;25;104;1;1;6
2023-03-30;7;29;103;1;3;4
2023-03-29;9;32;102;0;4;4
2023-03-28;5;30;99;0;1;4
2023-03-27;7;36;105;0;0;5
2023-03-26;8;42;109;0;3;5
2023-03-25;5;44;111;0;2;6
2023-03-24;12;45;111;0;7;5
2023-03-23;12;44;109;0;4;3
2023-03-22;5;40;106;0;2;3
2023-03-21;9;42;107;0;5;4
2023-03-20;13;40;110;0;7;5
2023-03-19;12;34;104;0;4;4
2023-03-18;7;33;108;0;5;5
2023-03-17;12;29;104;1;4;5
2023-03-16;5;25;106;1;1;3
2023-03-15;10;25;109;1;6;3
2023-03-14;6;25;105;1;3;4
2023-03-13;6;27;106;0;2;5
2023-03-12;4;28;107;0;3;4
2023-03-11;3;26;108;0;0;5
2023-03-10;5;27;112;0;2;5
2023-03-09;3;27;114;0;1;4
2023-03-08;8;27;115;0;5;4
2023-03-07;7;23;117;0;2;4
2023-03-06;8;22;119;0;4;4
2023-03-05;3;18;117;0;1;4
2023-03-04;6;26;118;0;2;4
2023-03-03;6;27;120;1;2;5
2023-03-02;3;30;124;1;2;5
2023-03-01;4;31;125;1;1;5
2023-02-28;4;36;132;1;2;4
2023-02-27;4;36;130;1;0;5
2023-02-26;12;37;132;2;7;5
2023-02-25;7;38;128;0;4;4
2023-02-24;9;35;135;0;5;4
2023-02-23;6;39;139;0;3;4
2023-02-22;11;38;142;0;6;4
2023-02-21;6;39;145;0;2;3
2023-02-20;7;42;150;0;4;4
2023-02-19;10;40;152;0;7;4
2023-02-18;2;36;150;0;1;2
2023-02-17;12;38;159;0;8;2
2023-02-16;3;33;155;0;2;1
2023-02-15;10;36;155;0;7;1
2023-02-14;6;33;154;0;2;1
2023-02-13;4;33;152;0;2;1
2023-02-12;8;38;150;0;4;1
2023-02-11;5;36;146;0;3;1
2023-02-10;8;36;143;0;4;1
2023-02-09;7;35;140;0;5;1
2023-02-08;7;35;136;0;3;2
2023-02-07;4;36;133;0;3;1
2023-02-06;11;37;130;0;7;1
2023-02-05;7;38;123;0;3;1
2023-02-04;4;35;120;0;3;1
2023-02-03;6;34;117;0;2;1
2023-02-02;7;35;117;0;5;1
2023-02-01;10;42;116;0;6;3
2023-01-31;8;45;112;0;6;4
2023-01-30;10;47;110;0;8;4
2023-01-29;3;48;105;0;2;3
2023-01-28;2;53;106;0;2;3
2023-01-27;5;57;107;0;4;3
2023-01-26;13;58;104;1;6;3
2023-01-25;10;62;101;0;9;5
2023-01-24;10;57;96;0;5;6
2023-01-23;14;52;99;0;8;5
2023-01-22;9;48;95;0;7;4
2023-01-21;11;42;91;0;5;4
2023-01-20;8;38;88;0;5;3
2023-01-19;11;33;87;0;8;3
2023-01-18;12;26;80;0;6;4
2023-01-17;8;20;76;0;5;5
2023-01-16;6;15;80;0;4;6
2023-01-15;3;12;80;0;0;7
2023-01-14;5;11;83;0;0;5
2023-01-13;4;10;83;0;1;4
2023-01-12;2;10;86;0;1;5
2023-01-11;2;9;93;0;1;4
2023-01-10;3;12;103;0;0;5
2023-01-09;2;17;106;0;0;5
2023-01-08;2;19;114;0;0;3
2023-01-07;2;23;119;0;0;2
2023-01-06;5;25;125;0;0;3
2023-01-05;2;28;131;0;0;3
2023-01-04;6;31;134;0;1;3
2023-01-03;9;31;138;1;3;3
2023-01-02;5;31;142;1;2;3
2023-01-01;8;32;142;1;4;3
2022-12-31;6;36;147;1;2;2
2022-12-30;6;38;152;1;2;3
2022-12-29;6;39;153;1;3;3
2022-12-28;8;39;153;1;2;3
2022-12-27;7;41;158;1;2;3
2022-12-26;9;40;160;1;5;3
2022-12-25;13;36;161;1;9;3
2022-12-24;8;36;155;1;4;2
2022-12-23;8;37;156;1;5;3
2022-12-22;8;35;154;1;3;3
2022-12-21;7;30;161;1;3;3
2022-12-20;6;32;163;1;2;2
2022-12-19;6;37;170;0;4;2
2022-12-18;12;45;182;0;8;3
2022-12-17;7;38;190;0;4;2
2022-12-16;4;43;202;0;3;3
2022-12-15;1;45;206;0;0;3
2022-12-14;6;51;207;0;3;3
2022-12-13;10;54;208;0;9;2
2022-12-12;14;48;204;0;12;2
2022-12-11;5;42;194;1;4;4
2022-12-10;10;45;193;1;5;4
2022-12-09;7;40;190;1;5;4
2022-12-08;9;44;187;1;7;4
2022-12-07;9;44;186;1;6;3
2022-12-06;5;42;183;0;4;3
2022-12-05;8;41;179;0;4;4
2022-12-04;11;44;177;0;7;4
2022-12-03;6;41;170;0;3;4
2022-12-02;10;45;169;0;7;4
2022-12-01;11;41;163;1;6;4
2022-11-30;8;41;158;1;2;3
2022-11-29;7;41;161;2;4;3
2022-11-28;11;47;160;3;7;3
2022-11-27;8;45;154;3;4;3
2022-11-26;12;51;160;3;8;3
2022-11-25;6;59;154;3;3;3
2022-11-24;9;72;152;2;5;3
2022-11-23;8;83;148;2;4;2
2022-11-22;15;86;145;2;9;2
2022-11-21;9;78;136;2;6;1
2022-11-20;15;76;130;2;9;2
2022-11-19;21;71;122;2;15;2
2022-11-18;21;58;108;2;19;2
2022-11-17;19;42;91;2;16;3
2022-11-16;9;27;75;2;7;2
2022-11-15;4;22;71;2;0;3
2022-11-14;6;28;71;2;3;1
2022-11-13;7;27;70;2;5;2
2022-11-12;4;23;67;2;2;2
2022-11-11;6;23;67;2;3;2
2022-11-10;5;20;67;2;2;3
2022-11-09;5;21;67;2;2;3
2022-11-08;10;21;68;1;6;4
2022-11-07;6;15;72;1;3;3
2022-11-06;4;18;69;1;1;2
2022-11-05;4;20;69;1;2;2
2022-11-04;3;19;68;1;0;2
2022-11-03;6;29;72;1;1;3
2022-11-02;6;29;75;2;0;2
2022-11-01;5;30;81;2;0;2
2022-10-31;9;30;89;2;5;1
2022-10-30;6;26;84;1;3;2
2022-10-29;4;23;83;1;1;2
2022-10-28;12;21;84;1;9;2
2022-10-27;6;14;75;1;1;2
2022-10-26;6;14;78;1;1;2
2022-10-25;5;15;79;1;2;2
2022-10-24;6;13;82;1;2;2
2022-10-23;1;13;80;1;0;2
2022-10-22;3;14;82;2;0;2
2022-10-21;6;16;83;2;2;2
2022-10-20;6;16;82;1;0;2
2022-10-19;6;18;86;1;2;2
2022-10-18;5;19;89;1;0;2
2022-10-17;9;22;92;1;6;2
2022-10-16;3;19;89;1;0;2
2022-10-15;5;29;91;1;2;2
2022-10-14;5;27;93;1;2;2
2022-10-13;4;25;92;1;2;2
2022-10-12;6;24;92;1;3;2
2022-10-11;5;25;93;1;3;2
2022-10-10;4;26;90;1;1;2
2022-10-09;13;32;93;1;11;2
2022-10-08;2;29;85;1;0;3
2022-10-07;4;30;87;1;2;2
2022-10-06;2;31;87;1;1;2
2022-10-05;6;32;89;1;3;2
2022-10-04;7;29;91;1;1;3
2022-10-03;11;30;95;1;7;3
2022-10-02;10;23;90;1;7;3
2022-10-01;3;22;86;1;0;2
2022-09-30;6;21;88;0;2;2
2022-09-29;4;20;89;0;1;2
2022-09-28;3;20;92;0;0;2
2022-09-27;7;21;97;0;2;3
2022-09-26;4;22;95;0;1;3
2022-09-25;9;28;95;0;5;2
2022-09-24;1;26;92;0;0;2
2022-09-23;5;28;96;2;1;2
2022-09-22;5;29;98;2;3;2
2022-09-21;4;30;97;2;1;2
2022-09-20;8;31;101;1;4;2
2022-09-19;11;30;99;1;6;2
2022-09-18;8;29;98;1;5;2
2022-09-17;5;23;93;1;2;2
2022-09-16;6;25;98;1;4;2
2022-09-15;6;24;97;1;4;2
2022-09-14;3;22;96;1;1;2
2022-09-13;5;24;99;1;2;2
2022-09-12;8;24;104;1;4;2
2022-09-11;2;24;101;1;0;2
2022-09-10;6;29;101;1;5;2
2022-09-09;4;28;102;1;2;2
2022-09-08;4;29;116;1;1;2
2022-09-07;5;30;117;1;4;2
2022-09-06;6;30;116;1;4;2
2022-09-05;8;30;113;1;3;2
2022-09-04;8;31;113;1;4;2
2022-09-03;8;27;113;1;3;2
2022-09-02;8;25;114;1;6;2
2022-09-01;5;21;110;1;2;2
2022-08-31;6;24;114;1;4;2
2022-08-30;5;22;115;1;3;2
2022-08-29;8;21;115;1;4;2
2022-08-28;3;23;112;1;2;2
2022-08-27;3;23;110;1;1;2
2022-08-26;3;27;110;1;2;2
2022-08-25;6;25;115;1;4;2
2022-08-24;4;28;113;1;1;2
2022-08-23;6;30;112;1;4;2
2022-08-22;9;29;109;1;7;2
2022-08-21;3;26;102;1;2;2
2022-08-20;7;31;104;1;4;2
2022-08-19;2;27;101;1;0;2
2022-08-18;8;27;102;1;6;2
2022-08-17;5;27;103;1;3;2
2022-08-16;4;40;103;0;1;2
2022-08-15;7;41;105;0;5;2
2022-08-14;9;40;101;0;6;2
2022-08-13;4;35;98;0;1;2
2022-08-12;2;37;99;0;0;2
2022-08-11;9;41;101;0;6;2
2022-08-10;18;40;97;0;14;2
2022-08-09;4;25;87;1;1;3
2022-08-08;6;30;87;1;2;3
2022-08-07;5;34;86;1;1;3
2022-08-06;6;35;87;1;3;3
2022-08-05;5;32;86;1;4;3
2022-08-04;8;28;86;1;3;3
2022-08-03;4;25;86;1;1;3
2022-08-02;11;31;90;0;4;3
2022-08-01;10;28;90;0;5;2
2022-07-31;11;23;87;0;6;2
2022-07-30;5;17;82;0;2;2
2022-07-29;2;15;80;0;0;2
2022-07-28;4;19;86;0;1;2
2022-07-27;9;19;89;0;4;1
2022-07-26;5;15;88;0;2;1
2022-07-25;2;22;89;0;0;3
2022-07-24;3;26;91;0;1;2
2022-07-23;2;28;93;0;0;2
2022-07-22;6;30;97;1;3;2
2022-07-21;5;29;98;1;2;3
2022-07-20;3;30;99;1;1;1
2022-07-19;11;30;104;1;6;2
2022-07-18;9;25;104;1;5;2
2022-07-17;6;24;100;0;3;2
2022-07-16;4;23;98;0;1;2
2022-07-15;5;24;98;0;4;1
2022-07-14;6;22;95;0;2;2
2022-07-13;5;22;95;0;2;0
2022-07-12;4;25;95;0;3;1
2022-07-11;5;24;95;0;4;1
2022-07-10;3;25;96;0;1;1
2022-07-09;4;28;97;0;1;1
2022-07-08;6;30;99;0;3;1
2022-07-07;7;28;99;0;1;1
2022-07-06;7;25;101;0;3;1
2022-07-05;7;28;98;0;3;1
2022-07-04;7;29;97;0;6;1
2022-07-03;6;27;94;0;3;1
2022-07-02;3;25;92;0;1;1
2022-07-01;2;26;94;0;2;1
2022-06-30;1;28;100;0;0;1
2022-06-29;9;32;102;0;5;1
2022-06-28;6;31;99;0;4;1
2022-06-27;7;31;96;0;5;1
2022-06-26;5;33;99;0;3;1
2022-06-25;5;36;96;0;3;1
2022-06-24;4;32;93;0;3;1
2022-06-23;5;31;91;0;4;1
2022-06-22;6;28;92;0;3;1
2022-06-21;5;25;93;0;2;1
2022-06-20;10;25;95;0;7;1
2022-06-19;8;21;90;0;6;1
2022-06-18;1;18;90;0;0;1
2022-06-17;5;23;98;0;2;1
2022-06-16;3;23;100;0;1;1
2022-06-15;3;23;101;0;1;1
2022-06-14;4;26;103;0;3;1
2022-06-13;3;26;104;0;1;1
2022-06-12;6;25;105;0;4;1
2022-06-11;8;24;105;0;5;1
2022-06-10;4;21;104;0;3;1
2022-06-09;5;19;105;0;3;1
2022-06-08;6;20;106;0;3;1
2022-06-07;4;24;104;0;3;0
2022-06-06;1;24;105;0;1;0
2022-06-05;4;25;105;0;3;0
2022-06-04;3;24;104;0;3;1
2022-06-03;2;29;106;0;1;1
2022-06-02;4;29;108;0;4;0
2022-06-01;9;26;107;0;6;1
2022-05-31;5;20;103;0;3;0
2022-05-30;4;22;103;0;2;0
2022-05-29;4;24;106;0;0;0
