﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;6;65;0;0;1
2024-05-03;3;7;105;0;3;0
2024-05-02;1;4;114;0;0;0
2024-05-01;0;3;114;0;0;0
2024-04-30;1;6;114;0;0;0
2024-04-29;0;6;114;0;0;0
2024-04-28;1;6;114;0;1;0
2024-04-27;2;8;113;0;1;0
2024-04-26;0;6;113;0;0;0
2024-04-25;0;6;113;0;0;0
2024-04-24;3;7;113;0;1;0
2024-04-23;1;7;114;0;1;0
2024-04-22;0;6;113;0;0;0
2024-04-21;4;10;113;0;4;0
2024-04-20;0;6;109;0;0;0
2024-04-19;0;6;110;0;0;0
2024-04-18;1;6;110;0;0;0
2024-04-17;1;5;116;0;0;0
2024-04-16;1;5;116;0;0;0
2024-04-15;4;4;116;0;2;0
2024-04-14;0;2;115;0;0;0
2024-04-13;0;5;115;0;0;0
2024-04-12;1;28;115;0;0;0
2024-04-11;0;51;115;0;0;0
2024-04-10;0;91;115;0;0;0
2024-04-09;2;103;117;0;2;2
2024-04-08;0;101;116;0;0;2
2024-04-07;3;101;117;0;2;2
2024-04-06;23;99;115;0;21;2
2024-04-05;23;77;98;0;23;3
2024-04-04;40;54;76;0;38;1
2024-04-03;15;17;38;0;12;1
2024-04-02;0;5;28;0;0;0
2024-04-01;1;5;28;0;1;0
2024-03-31;2;6;28;0;0;0
2024-03-30;1;6;30;0;0;0
2024-03-29;1;6;30;0;0;0
2024-03-28;4;6;31;0;1;1
2024-03-27;1;6;31;0;0;1
2024-03-26;0;6;32;0;0;0
2024-03-25;4;12;38;0;1;0
2024-03-24;0;10;44;0;0;0
2024-03-23;0;10;55;0;0;0
2024-03-22;2;13;58;0;0;0
2024-03-21;1;11;58;0;1;1
2024-03-20;1;10;57;0;0;1
2024-03-19;6;13;57;0;6;0
2024-03-18;0;7;52;0;0;0
2024-03-17;0;9;52;0;0;0
2024-03-16;3;10;52;0;1;0
2024-03-15;0;8;51;0;0;0
2024-03-14;0;8;52;0;0;1
2024-03-13;4;12;52;0;3;0
2024-03-12;0;9;49;0;0;0
2024-03-11;2;9;49;0;2;0
2024-03-10;1;9;47;0;0;0
2024-03-09;1;9;48;0;0;0
2024-03-08;0;9;48;0;0;0
2024-03-07;5;12;48;0;4;0
2024-03-06;1;8;44;0;1;0
2024-03-05;0;8;43;0;0;0
2024-03-04;2;9;43;0;1;0
2024-03-03;0;10;42;0;0;0
2024-03-02;1;16;42;0;1;0
2024-03-01;3;22;42;0;1;0
2024-02-29;2;31;42;0;1;0
2024-02-28;1;33;41;0;1;0
2024-02-27;2;33;40;0;2;0
2024-02-26;3;31;38;0;2;0
2024-02-25;6;29;36;0;6;0
2024-02-24;7;24;30;0;7;0
2024-02-23;12;17;23;0;11;0
2024-02-22;4;6;12;0;4;0
2024-02-21;1;4;8;0;0;0
2024-02-20;0;4;8;0;0;0
2024-02-19;0;4;8;0;0;0
2024-02-18;1;4;8;0;1;0
2024-02-17;0;3;7;0;0;0
2024-02-16;0;3;7;0;0;0
2024-02-15;2;4;7;0;1;0
2024-02-14;1;3;6;0;1;0
2024-02-13;0;2;5;0;0;0
2024-02-12;1;2;5;0;0;0
2024-02-11;0;2;5;0;0;0
2024-02-10;0;2;5;0;0;0
2024-02-09;2;3;5;0;1;0
2024-02-08;0;2;4;0;0;0
2024-02-07;0;3;4;0;0;0
2024-02-06;1;4;4;0;1;0
2024-02-05;0;3;3;0;0;0
2024-02-04;0;3;3;0;0;0
2024-02-03;1;3;3;0;1;0
2024-02-02;0;2;2;0;0;0
2024-02-01;1;2;2;0;1;0
2024-01-31;1;1;1;0;1;0
2024-01-30;0;0;4;0;0;0
2024-01-29;0;0;6;0;0;0
2024-01-28;0;0;9;0;0;0
2024-01-27;0;0;20;0;0;0
2024-01-26;0;0;30;0;0;0
2024-01-25;0;0;40;0;0;0
2024-01-24;0;0;58;0;0;0
2024-01-23;0;0;75;0;0;0
2024-01-22;0;0;75;0;0;0
2024-01-21;0;0;76;0;0;0
2024-01-20;0;0;76;0;0;0
2024-01-19;0;0;77;0;0;0
2024-01-18;0;0;79;0;0;0
2024-01-17;0;0;79;0;0;0
2024-01-16;0;0;79;0;0;0
2024-01-15;0;0;79;0;0;0
2024-01-14;0;0;79;0;0;0
2024-01-13;0;0;79;0;0;0
2024-01-12;0;0;79;0;0;0
2024-01-11;0;0;79;0;0;0
2024-01-10;0;0;79;0;0;0
2024-01-09;0;0;79;0;0;0
2024-01-08;0;0;79;0;0;0
2024-01-07;0;4;79;0;0;0
2024-01-06;0;6;80;0;0;1
2024-01-05;0;9;80;0;0;1
2024-01-04;0;20;80;0;0;3
2024-01-03;0;30;80;0;0;3
2024-01-02;0;40;80;0;0;3
2024-01-01;4;58;80;0;2;3
2023-12-31;2;73;78;0;1;3
2023-12-30;3;72;77;0;3;3
2023-12-29;11;70;74;0;8;3
2023-12-28;10;61;66;0;10;1
2023-12-27;10;52;56;0;10;1
2023-12-26;20;45;46;0;19;1
2023-12-25;18;25;27;0;17;0
2023-12-24;0;8;10;0;0;0
2023-12-23;3;9;10;0;1;0
2023-12-22;0;8;9;0;0;0
2023-12-21;1;8;9;0;1;0
2023-12-20;6;7;8;0;2;0
2023-12-19;0;4;7;0;0;0
2023-12-18;0;4;9;0;0;0
2023-12-17;1;4;9;0;0;0
2023-12-16;0;3;13;0;0;0
2023-12-15;0;3;13;0;0;0
2023-12-14;2;5;13;0;0;0
2023-12-13;1;5;18;0;0;0
2023-12-12;0;5;18;0;0;0
2023-12-11;2;6;18;0;0;0
2023-12-10;1;6;18;0;0;0
2023-12-09;0;6;20;0;0;0
2023-12-08;4;6;21;0;4;0
2023-12-07;0;2;23;0;0;0
2023-12-06;0;2;33;0;0;0
2023-12-05;2;2;41;0;0;0
2023-12-04;0;0;52;0;0;0
2023-12-03;0;0;62;0;0;0
2023-12-02;0;0;81;0;0;0
2023-12-01;0;0;91;0;0;0
2023-11-30;0;0;100;0;0;0
2023-11-29;0;0;109;0;0;0
2023-11-28;0;0;116;0;0;0
2023-11-27;0;0;118;0;0;0
2023-11-26;0;2;118;0;0;1
2023-11-25;0;4;118;0;0;1
2023-11-24;0;4;119;0;0;1
2023-11-23;0;8;119;0;0;1
2023-11-22;0;8;124;0;0;1
2023-11-21;0;8;124;0;0;1
2023-11-20;2;13;125;0;1;1
2023-11-19;2;12;124;0;0;1
2023-11-18;1;10;124;0;0;1
2023-11-17;4;11;124;0;0;1
2023-11-16;0;9;124;0;0;1
2023-11-15;1;10;124;0;0;1
2023-11-14;5;16;124;0;5;1
2023-11-13;0;21;119;0;0;1
2023-11-12;0;29;119;0;0;1
2023-11-11;2;40;119;0;1;1
2023-11-10;3;49;118;0;2;1
2023-11-09;1;66;117;0;1;1
2023-11-08;6;79;116;0;5;1
2023-11-07;10;83;111;0;10;1
2023-11-06;9;82;101;0;8;1
2023-11-05;12;81;94;0;12;1
2023-11-04;10;73;82;0;10;1
2023-11-03;19;63;72;0;19;1
2023-11-02;14;44;54;0;14;1
2023-11-01;9;31;41;0;9;1
2023-10-31;9;22;32;0;9;1
2023-10-30;8;18;23;0;6;1
2023-10-29;4;11;18;0;4;1
2023-10-28;0;8;15;0;0;1
2023-10-27;0;8;16;0;0;1
2023-10-26;1;8;16;0;1;1
2023-10-25;1;7;18;0;0;1
2023-10-24;5;7;18;0;5;1
2023-10-23;0;2;13;0;0;1
2023-10-22;1;2;13;0;1;1
2023-10-21;0;1;12;0;0;1
2023-10-20;0;1;13;0;0;1
2023-10-19;1;1;14;0;0;1
2023-10-18;1;1;14;0;0;1
2023-10-17;0;2;14;0;0;1
2023-10-16;1;2;16;0;0;1
2023-10-15;0;2;18;0;0;1
2023-10-14;0;2;18;0;0;1
2023-10-13;0;3;18;0;0;1
2023-10-12;1;3;18;0;0;1
2023-10-11;2;3;19;0;1;1
2023-10-10;1;3;18;0;0;1
2023-10-09;1;4;18;0;0;1
2023-10-08;0;4;18;0;0;1
2023-10-07;1;5;18;0;1;1
2023-10-06;1;5;17;0;0;1
2023-10-05;0;6;18;0;0;1
2023-10-04;1;7;18;0;1;0
2023-10-03;2;6;17;0;1;0
2023-10-02;1;8;17;0;0;0
2023-10-01;2;8;17;0;1;0
2023-09-30;1;7;20;0;1;0
2023-09-29;2;6;22;1;1;1
2023-09-28;2;5;21;1;1;1
2023-09-27;1;5;21;0;0;0
2023-09-26;4;6;21;0;3;0
2023-09-25;1;3;18;0;0;0
2023-09-24;1;3;19;0;0;0
2023-09-23;1;5;19;0;0;0
2023-09-22;1;7;19;0;0;1
2023-09-21;1;7;20;0;0;1
2023-09-20;1;6;22;0;1;0
2023-09-19;0;5;23;0;0;0
2023-09-18;1;6;24;0;0;0
2023-09-17;2;6;26;0;2;0
2023-09-16;3;4;25;0;2;0
2023-09-15;0;2;24;0;0;1
2023-09-14;1;2;26;0;0;1
2023-09-13;0;1;28;0;0;0
2023-09-12;1;2;30;0;1;0
2023-09-11;0;1;30;0;0;0
2023-09-10;0;1;31;0;0;0
2023-09-09;0;2;33;0;0;0
2023-09-08;0;3;35;0;0;1
2023-09-07;0;7;36;0;0;1
2023-09-06;1;10;37;0;1;0
2023-09-05;0;9;37;0;0;0
2023-09-04;0;10;37;0;0;0
2023-09-03;1;10;37;0;1;0
2023-09-02;1;9;38;0;0;0
2023-09-01;4;11;39;0;4;0
2023-08-31;3;7;36;0;3;0
2023-08-30;0;4;33;0;0;0
2023-08-29;1;5;35;0;1;0
2023-08-28;0;6;36;0;0;0
2023-08-27;0;8;38;0;0;0
2023-08-26;3;9;41;0;2;0
2023-08-25;1;9;41;0;0;0
2023-08-24;0;10;43;0;0;0
2023-08-23;2;11;45;0;1;0
2023-08-22;2;12;47;0;2;0
2023-08-21;3;12;49;0;2;0
2023-08-20;1;12;52;0;0;0
2023-08-19;3;13;53;0;2;0
2023-08-18;2;12;53;0;1;0
2023-08-17;3;13;55;0;2;0
2023-08-16;2;12;54;0;2;0
2023-08-15;2;11;55;0;2;0
2023-08-14;2;10;57;0;2;0
2023-08-13;1;9;57;0;1;0
2023-08-12;1;8;58;0;1;0
2023-08-11;2;7;60;0;2;0
2023-08-10;2;7;59;0;2;0
2023-08-09;1;6;57;0;1;0
2023-08-08;1;6;56;0;1;0
2023-08-07;1;5;57;0;1;0
2023-08-06;0;6;56;0;0;0
2023-08-05;0;8;56;0;0;0
2023-08-04;2;10;56;0;2;0
2023-08-03;1;11;54;0;1;0
2023-08-02;1;12;54;0;1;0
2023-08-01;0;13;56;0;0;0
2023-07-31;2;15;58;0;2;0
2023-07-30;2;17;56;0;2;0
2023-07-29;2;19;54;0;2;0
2023-07-28;3;22;52;0;3;0
2023-07-27;2;20;49;0;2;0
2023-07-26;2;20;48;0;2;0
2023-07-25;2;21;48;0;2;0
2023-07-24;4;20;49;0;3;0
2023-07-23;4;19;46;0;4;0
2023-07-22;5;19;42;0;5;0
2023-07-21;1;16;37;0;1;0
2023-07-20;2;17;37;0;2;0
2023-07-19;3;18;35;0;3;0
2023-07-18;1;17;33;0;1;0
2023-07-17;3;16;33;0;3;0
2023-07-16;4;13;34;0;4;0
2023-07-15;2;11;30;0;2;0
2023-07-14;2;9;29;0;2;0
2023-07-13;3;7;27;0;3;0
2023-07-12;2;4;24;0;1;0
2023-07-11;0;2;23;0;0;0
2023-07-10;0;3;26;0;0;0
2023-07-09;2;6;26;0;2;0
2023-07-08;0;6;25;0;0;0
2023-07-07;0;6;25;0;0;0
2023-07-06;0;6;25;0;0;0
2023-07-05;0;6;25;0;0;0
2023-07-04;1;7;25;0;1;0
2023-07-03;3;7;24;0;3;0
2023-07-02;2;6;23;0;2;1
2023-07-01;0;7;21;0;0;1
2023-06-30;0;7;21;0;0;1
2023-06-29;0;7;21;0;0;0
2023-06-28;1;7;21;0;0;0
2023-06-27;1;7;21;0;1;0
2023-06-26;2;6;22;0;2;0
2023-06-25;3;6;20;0;3;0
2023-06-24;0;4;18;0;0;0
2023-06-23;0;8;18;0;0;0
2023-06-22;0;8;20;0;0;0
2023-06-21;1;9;21;0;1;0
2023-06-20;0;8;20;0;0;0
2023-06-19;2;8;22;0;1;0
2023-06-18;1;7;23;0;1;0
2023-06-17;4;9;22;0;4;0
2023-06-16;1;5;19;0;0;0
2023-06-15;1;6;22;0;1;0
2023-06-14;0;5;29;0;0;0
2023-06-13;0;5;33;0;0;0
2023-06-12;0;5;37;0;0;0
2023-06-11;3;5;39;0;3;0
2023-06-10;0;2;39;0;0;0
2023-06-09;2;4;39;0;1;0
2023-06-08;0;2;38;0;0;0
2023-06-07;0;2;38;0;0;0
2023-06-06;0;2;38;0;0;0
2023-06-05;0;2;40;0;0;0
2023-06-04;0;2;40;0;0;0
2023-06-03;2;4;44;0;2;0
2023-06-02;0;2;42;0;0;0
2023-06-01;0;3;42;0;0;0
2023-05-31;0;3;42;0;0;0
2023-05-30;0;5;82;0;0;0
2023-05-29;0;6;94;0;0;0
2023-05-28;2;6;94;0;2;0
2023-05-27;0;6;92;0;0;0
2023-05-26;1;8;92;0;1;0
2023-05-25;0;7;91;0;0;0
2023-05-24;2;9;91;0;2;0
2023-05-23;1;10;90;0;1;0
2023-05-22;0;17;89;0;0;0
2023-05-21;2;21;91;0;2;0
2023-05-20;2;23;89;0;2;0
2023-05-19;0;23;87;0;0;0
2023-05-18;2;26;87;0;1;0
2023-05-17;4;25;86;0;3;0
2023-05-16;8;22;83;0;7;0
2023-05-15;4;15;78;0;4;0
2023-05-14;4;11;75;0;4;0
2023-05-13;3;9;71;0;2;0
2023-05-12;4;7;69;0;3;0
2023-05-11;0;8;66;0;0;0
2023-05-10;1;8;66;0;0;0
2023-05-09;0;8;66;0;0;0
2023-05-08;2;8;66;0;0;0
2023-05-07;2;47;66;0;2;0
2023-05-06;0;57;64;0;0;0
2023-05-05;4;57;64;0;4;0
2023-05-04;0;53;60;0;0;0
2023-05-03;1;53;60;0;1;0
2023-05-02;0;52;59;0;0;0
2023-05-01;40;52;59;0;40;0
2023-04-30;12;13;24;0;12;0
2023-04-29;0;1;18;0;0;0
2023-04-28;0;3;20;0;0;0
2023-04-27;0;3;21;0;0;0
2023-04-26;0;3;22;0;0;0
2023-04-25;0;3;24;0;0;0
2023-04-24;1;3;25;0;1;0
2023-04-23;0;2;28;0;0;0
2023-04-22;2;4;30;0;2;0
2023-04-21;0;3;30;0;0;0
2023-04-20;0;3;32;0;0;0
2023-04-19;0;3;34;0;0;0
2023-04-18;0;3;37;0;0;0
2023-04-17;0;3;42;0;0;0
2023-04-16;2;4;44;0;2;0
2023-04-15;1;2;44;0;1;0
2023-04-14;0;1;47;0;0;0
2023-04-13;0;1;47;0;0;0
2023-04-12;0;1;48;0;0;0
2023-04-11;0;1;51;0;0;0
2023-04-10;1;1;53;0;1;0
2023-04-09;0;0;56;0;0;0
2023-04-08;0;0;60;0;0;0
2023-04-07;0;5;64;0;0;0
2023-04-06;0;11;69;0;0;0
2023-04-05;0;13;73;0;0;0
2023-04-04;0;14;76;0;0;0
2023-04-03;0;15;78;0;0;0
2023-04-02;0;17;80;0;0;0
2023-04-01;5;18;80;0;5;0
2023-03-31;6;17;75;0;6;0
2023-03-30;2;13;70;0;2;0
2023-03-29;1;13;70;0;1;0
2023-03-28;1;14;72;0;1;0
2023-03-27;2;15;73;0;2;0
2023-03-26;1;16;73;0;1;0
2023-03-25;4;20;75;0;4;0
2023-03-24;2;18;74;0;2;0
2023-03-23;2;18;74;0;2;0
2023-03-22;2;20;76;0;1;0
2023-03-21;2;19;80;0;2;0
2023-03-20;3;18;84;0;3;0
2023-03-19;5;18;83;0;5;0
2023-03-18;2;15;81;0;2;0
2023-03-17;3;17;82;0;3;0
2023-03-16;4;18;81;0;4;0
2023-03-15;0;18;79;0;0;0
2023-03-14;1;23;80;0;1;0
2023-03-13;3;26;81;0;3;0
2023-03-12;2;26;78;0;2;0
2023-03-11;4;26;76;0;4;0
2023-03-10;4;24;72;0;4;0
2023-03-09;4;20;68;0;4;0
2023-03-08;5;16;64;0;5;0
2023-03-07;4;12;61;0;4;0
2023-03-06;3;10;57;0;3;0
2023-03-05;2;10;54;0;2;0
2023-03-04;2;10;52;0;2;0
2023-03-03;0;10;50;0;0;0
2023-03-02;0;13;51;0;0;0
2023-03-01;1;16;51;0;1;0
2023-02-28;2;17;50;0;2;0
2023-02-27;3;19;48;0;3;0
2023-02-26;2;21;45;0;2;0
2023-02-25;2;25;43;0;2;0
2023-02-24;3;25;41;0;3;0
2023-02-23;3;25;38;0;3;0
2023-02-22;2;25;35;0;2;0
2023-02-21;4;25;33;0;4;0
2023-02-20;5;23;29;0;5;0
2023-02-19;6;19;24;0;6;0
2023-02-18;2;15;19;0;2;0
2023-02-17;3;13;17;0;3;0
2023-02-16;3;10;14;0;3;0
2023-02-15;2;7;11;0;2;0
2023-02-14;2;5;9;0;2;0
2023-02-13;1;3;8;0;1;0
2023-02-12;2;4;7;0;2;0
2023-02-11;0;2;6;0;0;0
2023-02-10;0;2;7;0;0;0
2023-02-09;0;2;10;0;0;0
2023-02-08;0;2;11;0;0;0
2023-02-07;0;3;12;0;0;0
2023-02-06;2;3;14;0;2;0
2023-02-05;0;1;19;0;0;0
2023-02-04;0;1;21;0;0;0
2023-02-03;0;1;23;0;0;0
2023-02-02;0;1;24;0;0;0
2023-02-01;1;1;26;0;1;0
2023-01-31;0;0;25;0;0;0
2023-01-30;0;0;25;0;0;0
2023-01-29;0;0;28;0;0;0
2023-01-28;0;0;30;0;0;0
2023-01-27;0;0;30;0;0;0
2023-01-26;0;1;30;0;0;0
2023-01-25;0;1;30;0;0;0
2023-01-24;0;1;30;0;0;0
2023-01-23;0;1;30;0;0;0
2023-01-22;0;1;30;0;0;0
2023-01-21;0;2;30;0;0;0
2023-01-20;1;2;30;0;1;0
2023-01-19;0;2;29;0;0;0
2023-01-18;0;3;29;0;0;0
2023-01-17;0;6;29;0;0;0
2023-01-16;0;7;29;0;0;0
2023-01-15;1;8;29;0;1;0
2023-01-14;0;9;29;0;0;0
2023-01-13;1;16;29;0;1;0
2023-01-12;1;17;31;0;1;0
2023-01-11;3;18;30;0;3;0
2023-01-10;1;16;27;0;1;0
2023-01-09;1;17;26;0;1;0
2023-01-08;2;16;25;0;2;0
2023-01-07;7;14;23;0;5;0
2023-01-06;2;11;18;0;2;0
2023-01-05;2;11;16;0;2;0
2023-01-04;2;10;14;0;2;0
2023-01-03;2;8;12;0;2;0
2023-01-02;0;6;11;0;0;0
2023-01-01;0;6;13;0;0;0
2022-12-31;3;6;13;0;3;0
2022-12-30;2;3;10;0;2;0
2022-12-29;1;1;8;0;0;0
2022-12-28;0;0;8;0;0;0
2022-12-27;0;0;8;0;0;0
2022-12-26;0;0;8;0;0;0
2022-12-25;0;0;9;0;0;0
2022-12-24;0;0;9;0;0;0
2022-12-23;0;0;9;0;0;0
2022-12-22;0;1;9;0;0;0
2022-12-21;0;1;9;0;0;0
2022-12-20;0;4;9;0;0;0
2022-12-19;0;4;11;0;0;0
2022-12-18;0;4;14;0;0;0
2022-12-17;0;4;14;0;0;0
2022-12-16;1;4;14;0;1;0
2022-12-15;0;3;13;0;0;0
2022-12-14;3;3;13;0;3;0
2022-12-13;0;0;11;0;0;0
2022-12-12;0;0;12;0;0;0
2022-12-11;0;0;14;0;0;0
2022-12-10;0;1;15;0;0;0
2022-12-09;0;3;16;0;0;0
2022-12-08;0;3;19;0;0;0
2022-12-07;0;3;19;0;0;0
2022-12-06;0;3;20;0;0;0
2022-12-05;0;4;20;0;0;0
2022-12-04;1;4;20;0;1;0
2022-12-03;2;3;19;0;2;0
2022-12-02;0;2;17;0;0;0
2022-12-01;0;2;17;0;0;0
2022-11-30;0;2;18;0;0;0
2022-11-29;1;2;18;0;0;0
2022-11-28;0;1;18;0;0;0
2022-11-27;0;1;20;0;0;0
2022-11-26;1;3;20;0;1;0
2022-11-25;0;5;19;0;0;0
2022-11-24;0;5;19;0;0;0
2022-11-23;0;5;19;0;0;0
2022-11-22;0;5;19;0;0;0
2022-11-21;0;5;19;0;0;0
2022-11-20;2;6;21;0;2;0
2022-11-19;3;5;19;0;3;0
2022-11-18;0;4;16;0;0;0
2022-11-17;0;5;16;0;0;0
2022-11-16;0;6;17;0;0;0
2022-11-15;0;9;17;0;0;0
2022-11-14;1;10;18;0;1;0
2022-11-13;1;10;19;0;1;0
2022-11-12;2;9;18;0;2;0
2022-11-11;1;7;16;0;1;0
2022-11-10;1;6;15;0;1;0
2022-11-09;3;5;14;0;2;0
2022-11-08;1;3;13;0;1;0
2022-11-07;1;3;13;0;1;0
2022-11-06;0;2;13;0;0;0
2022-11-05;1;2;13;0;0;0
2022-11-04;0;3;13;0;0;0
2022-11-03;0;3;13;0;0;0
2022-11-02;0;3;13;0;0;0
2022-11-01;1;3;13;0;1;0
2022-10-31;0;2;12;0;0;0
2022-10-30;0;2;15;0;0;0
2022-10-29;2;2;15;0;2;0
2022-10-28;0;2;15;0;0;0
2022-10-27;0;2;19;0;0;0
2022-10-26;0;2;26;0;0;0
2022-10-25;0;2;36;0;0;0
2022-10-24;0;3;40;0;0;0
2022-10-23;0;3;67;0;0;0
2022-10-22;2;4;84;0;2;0
2022-10-21;0;4;107;0;0;0
2022-10-20;0;4;109;0;0;0
2022-10-19;0;4;111;0;0;0
2022-10-18;1;4;114;0;1;0
2022-10-17;0;3;115;0;0;0
2022-10-16;1;4;119;0;1;0
2022-10-15;2;4;121;0;2;0
2022-10-14;0;3;121;0;0;0
2022-10-13;0;3;125;0;0;0
2022-10-12;0;4;130;0;0;0
2022-10-11;0;4;132;0;0;0
2022-10-10;1;4;136;0;1;0
2022-10-09;1;3;140;0;0;0
2022-10-08;1;2;142;0;1;0
2022-10-07;0;4;143;0;0;0
2022-10-06;1;4;147;0;1;0
2022-10-05;0;5;149;0;0;0
2022-10-04;0;10;154;0;0;0
2022-10-03;0;17;156;0;0;0
2022-10-02;0;27;160;0;0;0
2022-10-01;3;31;161;0;3;0
2022-09-30;0;55;159;0;0;0
2022-09-29;2;72;162;0;2;0
2022-09-28;5;95;163;0;4;0
2022-09-27;8;93;162;0;8;0
2022-09-26;10;87;158;0;10;0
2022-09-25;4;80;153;0;4;0
2022-09-24;27;78;151;0;27;0
2022-09-23;17;55;125;0;17;0
2022-09-22;25;41;110;0;25;0
2022-09-21;2;18;85;0;2;0
2022-09-20;2;20;83;0;2;0
2022-09-19;3;23;84;0;3;0
2022-09-18;2;22;88;0;2;0
2022-09-17;4;24;88;0;4;0
2022-09-16;3;25;86;0;3;0
2022-09-15;2;24;86;0;2;0
2022-09-14;4;24;86;0;4;0
2022-09-13;5;24;83;0;5;0
2022-09-12;2;22;79;0;2;0
2022-09-11;4;25;80;0;4;0
2022-09-10;5;23;77;0;5;0
2022-09-09;2;22;72;0;2;0
2022-09-08;2;21;70;0;2;0
2022-09-07;4;20;68;0;4;0
2022-09-06;3;19;65;0;3;0
2022-09-05;5;19;62;0;5;0
2022-09-04;2;17;59;0;2;0
2022-09-03;4;19;58;0;4;0
2022-09-02;1;20;54;0;1;0
2022-09-01;1;21;53;0;1;0
2022-08-31;3;21;53;0;3;0
2022-08-30;3;20;50;0;3;0
2022-08-29;3;17;49;0;3;0
2022-08-28;4;14;48;0;4;0
2022-08-27;5;13;44;0;5;0
2022-08-26;2;15;39;0;2;0
2022-08-25;1;15;37;0;1;0
2022-08-24;2;16;36;0;1;0
2022-08-23;0;18;35;0;0;0
2022-08-22;0;20;37;0;0;0
2022-08-21;3;21;37;0;3;0
2022-08-20;7;19;34;0;7;0
2022-08-19;3;15;27;0;3;0
2022-08-18;2;13;25;0;2;0
2022-08-17;3;11;23;0;3;0
2022-08-16;2;8;20;0;2;0
2022-08-15;1;6;20;0;1;0
2022-08-14;1;6;19;0;1;0
2022-08-13;3;5;18;0;3;0
2022-08-12;1;4;15;0;1;0
2022-08-11;0;4;14;0;0;0
2022-08-10;0;4;14;0;0;0
2022-08-09;0;4;14;0;0;0
2022-08-08;1;5;16;0;1;0
2022-08-07;0;4;15;0;0;0
2022-08-06;2;6;15;0;2;0
2022-08-05;1;6;13;0;1;0
2022-08-04;0;5;12;0;0;0
2022-08-03;0;5;12;0;0;0
2022-08-02;1;5;12;0;1;0
2022-08-01;0;4;13;0;0;0
2022-07-31;2;4;14;0;2;0
2022-07-30;2;4;13;0;2;0
2022-07-29;0;2;11;0;0;0
2022-07-28;0;2;11;0;0;0
2022-07-27;0;2;11;0;0;0
2022-07-26;0;3;12;0;0;0
2022-07-25;0;3;13;0;0;0
2022-07-24;2;3;13;0;2;0
2022-07-23;0;3;11;0;0;0
2022-07-22;0;3;11;0;0;0
2022-07-21;0;3;11;0;0;0
2022-07-20;1;3;11;0;1;0
2022-07-19;0;2;11;0;0;0
2022-07-18;0;2;13;0;0;0
2022-07-17;2;2;13;0;2;0
2022-07-16;0;2;11;0;0;0
2022-07-15;0;2;12;0;0;0
2022-07-14;0;2;13;0;0;0
2022-07-13;0;2;13;0;0;0
2022-07-12;0;2;14;0;0;0
2022-07-11;0;2;14;0;0;0
2022-07-10;2;2;15;0;2;0
2022-07-09;0;2;14;0;0;0
2022-07-08;0;3;15;0;0;0
2022-07-07;0;4;16;0;0;0
2022-07-06;0;4;16;0;0;0
2022-07-05;0;4;16;0;0;0
2022-07-04;0;4;16;0;0;0
2022-07-03;2;5;16;0;2;0
2022-07-02;1;4;14;0;1;0
2022-07-01;1;3;13;0;0;0
2022-06-30;0;2;13;0;0;0
2022-06-29;0;3;13;0;0;0
2022-06-28;0;3;13;0;0;0
2022-06-27;1;3;13;0;1;0
2022-06-26;1;3;12;0;1;0
2022-06-25;0;4;11;0;0;0
2022-06-24;0;4;11;0;0;0
2022-06-23;1;4;11;0;1;0
2022-06-22;0;4;10;0;0;0
2022-06-21;0;5;10;0;0;0
2022-06-20;1;5;10;0;1;0
2022-06-19;2;5;9;0;2;0
2022-06-18;0;3;7;0;0;0
2022-06-17;0;4;7;0;0;0
2022-06-16;1;5;7;0;1;0
2022-06-15;1;5;6;0;1;0
2022-06-14;0;5;5;0;0;0
2022-06-13;1;5;5;0;1;0
2022-06-12;0;4;4;0;0;0
2022-06-11;1;4;4;0;1;0
2022-06-10;1;3;3;0;1;0
2022-06-09;1;2;2;0;1;0
2022-06-08;1;1;1;0;1;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;2;0;0;0
2022-03-23;0;0;3;0;0;0
2022-03-22;0;0;4;0;0;0
2022-03-21;0;0;5;0;0;0
2022-03-20;0;0;7;0;0;0
2022-03-19;0;0;8;0;0;0
2022-03-18;0;0;11;0;0;0
2022-03-17;0;0;13;0;0;0
2022-03-16;0;0;14;0;0;0
2022-03-15;0;0;15;0;0;0
2022-03-14;0;0;16;0;0;0
2022-03-13;0;0;19;0;0;0
2022-03-12;0;0;20;0;0;0
2022-03-11;0;0;21;0;0;0
2022-03-10;0;0;22;0;0;0
2022-03-09;0;0;23;0;0;0
2022-03-08;0;0;24;0;0;0
2022-03-07;0;0;26;0;0;0
2022-03-06;0;0;28;0;0;0
2022-03-05;0;0;29;0;0;0
2022-03-04;0;0;30;0;0;0
2022-03-03;0;0;32;0;0;0
2022-03-02;0;1;32;0;0;0
2022-03-01;0;2;33;0;0;0
2022-02-28;0;3;34;0;0;0
2022-02-27;0;4;36;0;0;0
2022-02-26;0;5;37;0;0;0
2022-02-25;0;7;38;0;0;0
2022-02-24;1;8;39;0;1;0
2022-02-23;1;10;40;0;1;0
2022-02-22;1;11;41;0;1;0
2022-02-21;1;11;41;0;1;0
2022-02-20;1;11;43;0;1;0
2022-02-19;2;11;43;0;2;0
2022-02-18;1;12;42;0;1;0
2022-02-17;3;12;43;0;2;0
2022-02-16;2;10;42;0;2;0
