﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;6;105;447;0;6;0
2024-05-03;8;114;454;0;7;0
2024-05-02;22;113;464;0;22;0
2024-05-01;16;108;459;0;15;0
2024-04-30;17;111;461;0;14;0
2024-04-29;19;111;459;0;18;0
2024-04-28;21;109;456;0;20;0
2024-04-27;15;108;449;0;14;0
2024-04-26;7;103;452;0;7;0
2024-04-25;17;108;466;0;17;0
2024-04-24;18;103;474;0;16;0
2024-04-23;17;101;482;0;16;0
2024-04-22;17;102;493;0;15;0
2024-04-21;22;104;501;0;22;0
2024-04-20;9;102;495;0;9;0
2024-04-19;12;109;501;0;11;0
2024-04-18;13;108;506;0;12;0
2024-04-17;15;111;512;0;15;0
2024-04-16;17;116;512;0;17;0
2024-04-15;17;112;518;0;17;0
2024-04-14;20;111;514;0;19;0
2024-04-13;17;102;511;0;16;0
2024-04-12;10;101;515;0;10;0
2024-04-11;16;110;530;0;15;0
2024-04-10;20;107;536;0;19;0
2024-04-09;13;104;542;0;12;0
2024-04-08;17;109;550;0;15;0
2024-04-07;10;110;549;0;9;0
2024-04-06;18;114;547;0;18;0
2024-04-05;19;111;546;0;16;0
2024-04-04;13;107;547;0;13;0
2024-04-03;17;113;561;0;17;0
2024-04-02;17;117;565;0;16;0
2024-04-01;17;125;570;0;16;0
2024-03-31;13;132;568;0;12;0
2024-03-30;16;146;573;0;15;0
2024-03-29;14;153;587;0;13;0
2024-03-28;19;156;585;0;18;0
2024-03-27;21;152;591;0;20;0
2024-03-26;26;149;606;0;25;0
2024-03-25;24;142;602;0;23;0
2024-03-24;27;134;605;0;27;0
2024-03-23;23;131;592;0;23;0
2024-03-22;17;121;596;0;16;0
2024-03-21;15;122;602;0;14;0
2024-03-20;19;128;609;0;19;0
2024-03-19;19;134;625;0;18;0
2024-03-18;17;138;625;0;16;0
2024-03-17;25;147;626;0;21;0
2024-03-16;14;144;630;0;14;0
2024-03-15;18;145;631;0;17;0
2024-03-14;20;135;643;0;20;0
2024-03-13;25;132;658;0;23;0
2024-03-12;24;127;672;0;24;0
2024-03-11;25;130;678;0;25;0
2024-03-10;20;126;676;0;20;0
2024-03-09;15;127;671;0;15;0
2024-03-08;8;127;673;0;8;0
2024-03-07;17;136;677;0;17;0
2024-03-06;18;148;679;0;18;0
2024-03-05;27;142;691;0;26;0
2024-03-04;21;140;723;0;20;0
2024-03-03;21;155;757;0;21;0
2024-03-02;15;156;789;0;15;0
2024-03-01;17;167;805;0;17;0
2024-02-29;29;165;819;0;26;0
2024-02-28;13;165;841;0;13;0
2024-02-27;25;174;877;0;24;0
2024-02-26;37;171;874;0;35;1
2024-02-25;25;172;871;0;23;1
2024-02-24;26;166;883;0;26;1
2024-02-23;15;158;893;0;13;1
2024-02-22;30;170;936;0;28;1
2024-02-21;22;155;951;0;22;1
2024-02-20;21;162;963;0;19;1
2024-02-19;36;177;983;0;34;0
2024-02-18;20;180;971;0;18;0
2024-02-17;18;194;974;0;18;0
2024-02-16;26;199;982;0;23;0
2024-02-15;19;191;981;0;17;0
2024-02-14;29;190;983;0;29;0
2024-02-13;35;173;974;0;34;1
2024-02-12;38;158;964;0;38;0
2024-02-11;32;150;953;0;28;0
2024-02-10;25;179;940;0;24;0
2024-02-09;16;208;938;0;16;0
2024-02-08;18;245;943;0;16;0
2024-02-07;14;260;948;0;13;0
2024-02-06;20;279;962;0;18;1
2024-02-05;31;308;973;0;26;0
2024-02-04;59;327;965;0;45;0
2024-02-03;56;298;938;0;45;0
2024-02-02;55;282;930;0;44;0
2024-02-01;35;274;926;0;29;0
2024-01-31;39;284;913;0;32;0
2024-01-30;57;307;909;0;51;0
2024-01-29;56;301;871;0;50;0
2024-01-28;21;284;836;0;21;0
2024-01-27;39;309;829;0;38;0
2024-01-26;41;295;811;0;33;0
2024-01-25;45;283;802;0;39;1
2024-01-24;61;270;787;0;54;0
2024-01-23;51;239;755;0;48;0
2024-01-22;41;210;726;0;40;0
2024-01-21;55;190;705;0;54;0
2024-01-20;25;162;672;0;25;0
2024-01-19;22;164;685;0;21;0
2024-01-18;27;158;684;0;26;0
2024-01-17;24;154;672;0;21;0
2024-01-16;20;153;684;0;19;0
2024-01-15;20;155;695;0;18;0
2024-01-14;28;163;701;0;26;0
2024-01-13;30;167;692;0;26;0
2024-01-12;17;157;684;0;15;0
2024-01-11;24;160;689;0;21;0
2024-01-10;23;175;687;0;22;0
2024-01-09;22;193;690;0;22;0
2024-01-08;27;188;693;0;26;0
2024-01-07;31;190;689;0;30;0
2024-01-06;19;174;687;0;19;0
2024-01-05;18;170;696;0;17;0
2024-01-04;38;166;701;0;38;0
2024-01-03;40;149;693;0;39;0
2024-01-02;17;134;686;0;16;0
2024-01-01;29;142;702;0;29;0
2023-12-31;14;135;699;0;13;0
2023-12-30;15;140;715;0;14;0
2023-12-29;15;144;723;0;14;0
2023-12-28;21;151;747;0;20;0
2023-12-27;24;168;756;0;23;0
2023-12-26;25;165;760;0;24;0
2023-12-25;23;156;777;0;23;0
2023-12-24;19;166;782;0;19;0
2023-12-23;19;178;793;0;18;0
2023-12-22;23;184;811;0;22;0
2023-12-21;38;179;807;0;38;0
2023-12-20;20;160;799;0;18;0
2023-12-19;16;161;807;0;16;0
2023-12-18;34;164;828;0;33;0
2023-12-17;31;156;820;0;29;0
2023-12-16;25;152;808;0;23;0
2023-12-15;17;150;815;0;16;0
2023-12-14;21;162;822;0;19;0
2023-12-13;21;171;829;0;18;0
2023-12-12;23;174;838;0;20;0
2023-12-11;26;183;856;0;25;0
2023-12-10;26;190;856;0;26;0
2023-12-09;22;196;861;0;21;0
2023-12-08;28;201;869;0;26;0
2023-12-07;29;203;871;0;26;0
2023-12-06;23;200;867;0;23;0
2023-12-05;33;216;871;0;30;0
2023-12-04;35;215;876;0;33;0
2023-12-03;33;208;870;0;32;0
2023-12-02;26;217;857;0;25;0
2023-12-01;31;222;856;0;29;1
2023-11-30;26;223;852;0;21;1
2023-11-29;41;237;860;0;39;1
2023-11-28;29;215;845;0;28;0
2023-11-27;27;217;848;0;25;0
2023-11-26;43;217;849;0;40;0
2023-11-25;33;214;828;0;33;0
2023-11-24;31;206;824;0;29;0
2023-11-23;37;194;831;0;35;0
2023-11-22;20;190;827;0;18;0
2023-11-21;31;195;838;0;30;0
2023-11-20;27;191;844;0;27;0
2023-11-19;38;192;845;0;35;0
2023-11-18;26;195;846;0;26;0
2023-11-17;19;195;842;0;17;0
2023-11-16;33;209;844;0;30;0
2023-11-15;26;207;849;0;22;0
2023-11-14;26;210;860;0;26;0
2023-11-13;28;206;863;0;28;0
2023-11-12;39;206;859;0;38;0
2023-11-11;26;203;853;0;26;0
2023-11-10;32;205;849;0;31;0
2023-11-09;31;192;842;0;29;0
2023-11-08;29;187;840;0;27;0
2023-11-07;22;184;851;0;22;0
2023-11-06;28;191;876;0;27;0
2023-11-05;36;190;904;0;36;0
2023-11-04;28;185;916;0;27;0
2023-11-03;21;183;929;0;19;0
2023-11-02;25;182;965;0;24;0
2023-11-01;25;187;988;0;24;0
2023-10-31;31;200;1020;0;31;0
2023-10-30;26;201;1049;0;24;1
2023-10-29;31;205;1077;0;28;1
2023-10-28;26;212;1094;0;26;0
2023-10-27;20;214;1119;0;19;0
2023-10-26;31;231;1149;0;27;0
2023-10-25;38;225;1177;0;37;0
2023-10-24;32;207;1189;0;31;0
2023-10-23;31;214;1215;0;30;0
2023-10-22;37;217;1231;0;34;0
2023-10-21;29;213;1255;0;28;0
2023-10-20;39;209;1283;0;37;0
2023-10-19;24;203;1286;0;24;0
2023-10-18;20;201;1313;0;18;0
2023-10-17;38;205;1356;0;36;0
2023-10-16;33;196;1396;0;32;0
2023-10-15;32;201;1439;0;27;0
2023-10-14;25;221;1468;0;24;0
2023-10-13;33;252;1516;0;32;0
2023-10-12;25;269;1556;0;24;1
2023-10-11;26;285;1606;0;24;0
2023-10-10;28;316;1658;0;28;0
2023-10-09;38;337;1700;0;37;0
2023-10-08;50;356;1719;0;49;0
2023-10-07;56;366;1743;0;53;1
2023-10-06;49;365;1760;0;44;1
2023-10-05;43;365;1779;0;40;0
2023-10-04;59;374;1765;0;53;0
2023-10-03;51;370;1712;0;49;0
2023-10-02;60;375;1664;0;52;0
2023-10-01;64;372;1617;0;60;1
2023-09-30;54;370;1604;0;54;0
2023-09-29;50;362;1630;0;45;0
2023-09-28;55;375;1657;0;52;0
2023-09-27;53;379;1677;0;50;0
2023-09-26;56;372;1708;0;53;0
2023-09-25;55;371;1732;0;50;0
2023-09-24;64;382;1743;0;60;0
2023-09-23;48;399;1758;0;45;0
2023-09-22;59;429;1765;0;53;0
2023-09-21;61;431;1755;0;58;0
2023-09-20;48;446;1747;0;40;0
2023-09-19;54;474;1763;0;49;0
2023-09-18;64;498;1771;0;61;0
2023-09-17;79;513;1752;0;76;0
2023-09-16;83;511;1722;0;77;0
2023-09-15;58;490;1702;0;53;0
2023-09-14;78;510;1692;0;73;0
2023-09-13;74;507;1667;0;70;0
2023-09-12;78;500;1654;0;76;0
2023-09-11;81;450;1631;0;77;0
2023-09-10;76;373;1594;0;70;0
2023-09-09;62;303;1588;0;59;0
2023-09-08;76;248;1585;0;71;0
2023-09-07;75;221;1576;0;71;0
2023-09-06;69;228;1553;0;68;0
2023-09-05;26;234;1549;0;25;0
2023-09-04;0;280;1575;0;0;0
2023-09-03;1;365;1620;0;1;0
2023-09-02;5;441;1670;0;4;0
2023-09-01;47;497;1720;0;44;0
2023-08-31;82;527;1732;0;78;0
2023-08-30;78;501;1703;0;72;0
2023-08-29;73;472;1676;0;68;0
2023-08-28;88;454;1663;0;83;0
2023-08-27;82;430;1626;0;78;0
2023-08-26;66;409;1584;0;64;0
2023-08-25;77;386;1580;0;74;0
2023-08-24;55;361;1562;0;50;0
2023-08-23;49;366;1569;0;44;0
2023-08-22;55;365;1577;0;54;0
2023-08-21;61;360;1568;0;58;0
2023-08-20;60;359;1559;0;54;0
2023-08-19;46;358;1559;0;42;0
2023-08-18;51;357;1566;0;44;0
2023-08-17;63;375;1579;0;60;0
2023-08-16;47;371;1577;0;43;0
2023-08-15;51;390;1594;0;48;0
2023-08-14;57;389;1599;0;51;0
2023-08-13;61;402;1601;0;56;0
2023-08-12;45;398;1607;0;41;0
2023-08-11;66;402;1618;0;64;0
2023-08-10;59;389;1620;0;56;0
2023-08-09;66;387;1619;0;59;0
2023-08-08;54;383;1616;0;52;0
2023-08-07;69;381;1620;0;64;0
2023-08-06;55;361;1611;0;54;0
2023-08-05;47;362;1623;0;41;0
2023-08-04;53;366;1640;0;52;0
2023-08-03;57;350;1641;0;55;0
2023-08-02;58;355;1659;0;58;0
2023-08-01;52;353;1651;0;50;0
2023-07-31;48;359;1670;0;46;0
2023-07-30;56;366;1672;0;52;0
2023-07-29;49;359;1681;0;46;0
2023-07-28;36;361;1694;0;34;0
2023-07-27;62;383;1720;0;56;0
2023-07-26;61;378;1724;0;56;0
2023-07-25;61;379;1729;0;55;0
2023-07-24;58;380;1758;0;54;1
2023-07-23;51;386;1760;0;49;1
2023-07-22;53;392;1775;0;52;1
2023-07-21;56;393;1805;0;56;1
2023-07-20;51;399;1806;0;48;1
2023-07-19;60;403;1824;0;55;0
2023-07-18;62;413;1845;0;59;0
2023-07-17;61;408;1857;0;57;2
2023-07-16;56;406;1858;0;53;2
2023-07-15;54;408;1873;0;50;2
2023-07-14;63;414;1879;0;60;1
2023-07-13;58;420;1883;0;53;1
2023-07-12;69;425;1898;0;63;1
2023-07-11;59;414;1928;0;57;0
2023-07-10;60;432;1939;0;56;0
2023-07-09;59;426;1959;0;55;0
2023-07-08;61;439;1964;0;53;0
2023-07-07;70;431;1958;0;60;0
2023-07-06;65;431;1968;0;62;0
2023-07-05;57;427;1975;0;54;0
2023-07-04;77;431;1994;0;69;0
2023-07-03;60;423;1981;0;53;0
2023-07-02;72;431;1987;0;70;0
2023-07-01;52;447;1968;0;51;0
2023-06-30;63;453;1961;0;56;0
2023-06-29;62;461;1976;0;58;0
2023-06-28;67;486;1988;0;61;0
2023-06-27;66;483;1989;0;62;1
2023-06-26;67;489;1999;0;60;0
2023-06-25;87;501;2018;0;82;0
2023-06-24;59;488;2000;0;55;1
2023-06-23;69;491;2001;0;61;2
2023-06-22;90;498;2015;0;84;1
2023-06-21;64;470;2000;0;59;0
2023-06-20;73;476;2006;0;61;0
2023-06-19;86;482;2029;0;79;0
2023-06-18;77;494;2005;0;74;1
2023-06-17;59;488;1990;0;53;1
2023-06-16;75;514;2003;0;71;0
2023-06-15;61;502;2008;0;56;0
2023-06-14;68;492;2030;0;61;0
2023-06-13;74;503;2049;0;65;0
2023-06-12;101;504;2067;0;91;1
2023-06-11;72;481;2040;0;69;1
2023-06-10;86;468;2041;0;80;2
2023-06-09;64;446;2039;0;61;2
2023-06-08;48;437;2047;0;44;1
2023-06-07;77;437;2078;0;70;1
2023-06-06;73;438;2089;0;65;1
2023-06-05;79;443;2109;0;70;1
2023-06-04;59;436;2105;1;55;1
2023-06-03;64;453;2125;1;59;2
2023-06-02;58;475;2136;1;52;2
2023-06-01;49;487;2176;0;45;2
2023-05-31;80;501;2205;0;70;1
2023-05-30;81;506;2205;0;73;1
2023-05-29;68;501;2215;0;62;1
2023-05-28;80;505;2231;0;72;1
2023-05-27;87;517;2218;0;75;2
2023-05-26;77;500;2226;0;68;3
2023-05-25;67;491;2247;0;61;3
2023-05-24;81;495;2259;0;70;2
2023-05-23;74;499;2255;0;67;4
2023-05-22;74;510;2256;0;66;3
2023-05-21;94;527;2272;0;86;3
2023-05-20;63;524;2259;0;57;4
2023-05-19;66;530;2277;0;60;4
2023-05-18;72;539;2300;0;65;4
2023-05-17;83;551;2306;0;77;4
2023-05-16;84;542;2273;0;79;4
2023-05-15;88;537;2251;0;83;5
2023-05-14;87;536;2225;0;79;4
2023-05-13;72;541;2206;0;63;3
2023-05-12;79;543;2208;0;72;3
2023-05-11;82;546;2208;0;74;4
2023-05-10;74;541;2188;0;69;4
2023-05-09;84;565;2188;0;78;4
2023-05-08;86;561;2183;0;77;5
2023-05-07;94;552;2184;0;85;4
2023-05-06;75;549;2161;0;69;3
2023-05-05;81;560;2170;0;76;3
2023-05-04;77;543;2156;0;64;2
2023-05-03;98;560;2175;0;92;2
2023-05-02;81;559;2191;0;77;1
2023-05-01;74;556;2196;0;66;2
2023-04-30;91;555;2205;0;85;2
2023-04-29;85;538;2179;0;72;2
2023-04-28;65;547;2197;0;59;1
2023-04-27;90;563;2240;0;84;0
2023-04-26;94;554;2253;0;87;0
2023-04-25;79;550;2261;0;74;0
2023-04-24;71;547;2263;0;67;0
2023-04-23;75;523;2269;0;68;0
2023-04-22;89;513;2260;0;75;0
2023-04-21;84;492;2266;0;79;0
2023-04-20;86;475;2260;0;78;0
2023-04-19;92;461;2245;0;85;0
2023-04-18;80;447;2236;0;72;0
2023-04-17;48;426;2251;0;40;0
2023-04-16;65;457;2279;0;58;0
2023-04-15;65;471;2306;0;59;0
2023-04-14;67;488;2332;0;61;0
2023-04-13;68;490;2391;0;62;0
2023-04-12;81;507;2475;0;72;0
2023-04-11;60;499;2545;0;55;0
2023-04-10;74;528;2636;0;66;1
2023-04-09;80;571;2716;0;70;1
2023-04-08;87;582;2756;0;80;1
2023-04-07;72;579;2787;0;65;2
2023-04-06;85;575;2830;0;73;2
2023-04-05;75;589;2867;0;70;1
2023-04-04;88;623;2916;0;78;1
2023-04-03;118;642;3001;0;103;1
2023-04-02;91;629;3026;0;82;2
2023-04-01;84;622;3060;0;78;1
2023-03-31;66;617;3101;0;62;2
2023-03-30;99;616;3150;0;89;3
2023-03-29;109;605;3197;0;99;1
2023-03-28;106;576;3224;0;94;1
2023-03-27;102;545;3284;0;89;1
2023-03-26;81;529;3330;0;73;2
2023-03-25;80;540;3365;0;76;1
2023-03-24;67;536;3421;0;59;3
2023-03-23;90;563;3478;0;83;3
2023-03-22;78;564;3518;0;70;1
2023-03-21;74;613;3590;0;69;3
2023-03-20;79;692;3690;0;73;4
2023-03-19;94;767;3735;0;86;4
2023-03-18;80;827;3780;0;68;3
2023-03-17;96;902;3857;0;84;4
2023-03-16;90;928;3895;0;84;4
2023-03-15;126;952;3916;0;116;2
2023-03-14;156;946;3950;0;145;2
2023-03-13;154;909;3932;0;140;3
2023-03-12;163;887;3896;0;149;3
2023-03-11;159;903;3871;0;141;1
2023-03-10;125;889;3851;0;117;0
2023-03-09;117;891;3875;0;104;0
2023-03-08;120;906;3898;0;111;0
2023-03-07;119;904;3924;0;106;1
2023-03-06;132;934;3979;0;121;2
2023-03-05;178;940;4002;0;165;2
2023-03-04;142;925;3955;0;131;1
2023-03-03;123;930;3930;0;111;1
2023-03-02;133;929;3923;0;119;0
2023-03-01;122;939;3919;1;115;0
2023-02-28;144;944;3924;0;136;1
2023-02-27;136;935;3926;0;123;1
2023-02-26;166;956;3910;0;148;0
2023-02-25;151;976;3883;0;134;0
2023-02-24;121;958;3847;0;105;0
2023-02-23;144;984;3853;0;127;0
2023-02-22;137;1000;3829;0;124;0
2023-02-21;137;997;3819;0;125;1
2023-02-20;160;978;3821;0;141;1
2023-02-19;186;984;3778;0;175;0
2023-02-18;131;937;3689;0;118;0
2023-02-17;142;923;3661;0;128;0
2023-02-16;159;918;3601;0;150;0
2023-02-15;131;888;3560;0;124;0
2023-02-14;113;904;3543;0;105;1
2023-02-13;162;930;3540;0;153;0
2023-02-12;139;920;3486;0;132;1
2023-02-11;111;952;3451;0;102;0
2023-02-10;131;991;3460;0;122;0
2023-02-09;127;987;3458;0;119;0
2023-02-08;153;978;3467;0;147;0
2023-02-07;137;933;3457;0;131;0
2023-02-06;152;917;3448;0;144;0
2023-02-05;170;892;3414;0;158;1
2023-02-04;154;867;3348;0;144;0
2023-02-03;127;831;3300;0;123;0
2023-02-02;117;830;3264;0;107;0
2023-02-01;109;820;3266;0;103;0
2023-01-31;121;829;3259;0;112;0
2023-01-30;125;820;3222;0;120;0
2023-01-29;145;814;3148;0;136;0
2023-01-28;113;805;3080;0;110;0
2023-01-27;125;796;3048;0;117;0
2023-01-26;103;764;3000;0;96;0
2023-01-25;120;758;2980;0;108;0
2023-01-24;113;719;2957;0;103;0
2023-01-23;122;726;2923;0;116;1
2023-01-22;140;717;2888;1;136;1
2023-01-21;105;684;2823;1;94;0
2023-01-20;97;693;2796;0;92;0
2023-01-19;95;697;2770;0;90;0
2023-01-18;74;718;2751;0;68;0
2023-01-17;120;771;2754;0;112;1
2023-01-16;114;786;2713;0;109;1
2023-01-15;110;816;2659;0;105;1
2023-01-14;108;831;2612;0;102;0
2023-01-13;103;841;2582;0;99;0
2023-01-12;115;834;2560;0;111;0
2023-01-11;121;820;2528;0;114;0
2023-01-10;136;793;2500;0;131;1
2023-01-09;144;773;2453;0;139;1
2023-01-08;126;733;2387;0;122;1
2023-01-07;115;685;2331;0;109;1
2023-01-06;95;622;2276;0;89;1
2023-01-05;103;601;2251;0;94;0
2023-01-04;96;585;2216;0;90;0
2023-01-03;121;563;2207;0;117;1
2023-01-02;101;520;2158;0;98;1
2023-01-01;76;505;2125;0;71;1
2022-12-31;51;504;2130;0;45;0
2022-12-30;77;541;2158;0;71;0
2022-12-29;81;540;2155;0;78;0
2022-12-28;69;531;2128;0;64;0
2022-12-27;76;532;2121;0;69;0
2022-12-26;91;535;2133;0;87;1
2022-12-25;80;520;2090;0;71;1
2022-12-24;88;522;2033;0;83;1
2022-12-23;78;493;1957;0;69;1
2022-12-22;74;481;1935;0;69;0
2022-12-21;70;484;1940;0;63;0
2022-12-20;74;495;1950;0;72;0
2022-12-19;75;502;1951;0;73;0
2022-12-18;79;513;1943;0;75;0
2022-12-17;58;521;1917;0;55;1
2022-12-16;60;540;1918;0;57;1
2022-12-15;75;549;1934;0;70;1
2022-12-14;82;534;1936;0;75;0
2022-12-13;85;524;1934;0;80;0
2022-12-12;89;504;1933;0;84;0
2022-12-11;90;502;1914;0;86;0
2022-12-10;79;483;1892;0;77;0
2022-12-09;69;470;1881;0;68;0
2022-12-08;57;478;1876;0;53;0
2022-12-07;67;498;1893;0;63;0
2022-12-06;66;502;1900;0;61;0
2022-12-05;83;491;1915;0;78;0
2022-12-04;75;470;1903;0;71;0
2022-12-03;68;479;1894;0;63;0
2022-12-02;79;457;1897;0;77;1
2022-12-01;77;395;1898;0;75;1
2022-11-30;68;325;1888;0;67;1
2022-11-29;53;308;1890;0;52;2
2022-11-28;57;332;1920;0;56;1
2022-11-27;82;349;1941;0;80;1
2022-11-26;45;345;1936;0;44;2
2022-11-25;15;367;1936;0;14;2
2022-11-24;7;403;1998;0;6;2
2022-11-23;51;456;2056;0;49;2
2022-11-22;79;480;2098;0;77;2
2022-11-21;76;475;2098;0;73;2
2022-11-20;78;473;2081;0;68;1
2022-11-19;71;485;2083;0;67;2
2022-11-18;55;483;2089;0;52;2
2022-11-17;61;496;2099;0;59;1
2022-11-16;74;502;2100;0;71;2
2022-11-15;74;495;2078;0;72;2
2022-11-14;78;492;2063;0;71;1
2022-11-13;84;491;2045;0;79;0
2022-11-12;70;489;2004;0;68;0
2022-11-11;69;487;1997;0;63;0
2022-11-10;71;485;1973;0;69;0
2022-11-09;65;482;1942;0;62;1
2022-11-08;71;497;1916;0;68;1
2022-11-07;73;494;1891;0;70;0
2022-11-06;79;493;1854;0;73;0
2022-11-05;73;505;1817;0;67;0
2022-11-04;66;514;1791;0;60;0
2022-11-03;72;528;1768;0;66;0
2022-11-02;83;507;1734;0;77;0
2022-11-01;71;505;1714;0;68;0
2022-10-31;72;500;1687;0;70;0
2022-10-30;90;523;1645;0;81;1
2022-10-29;81;514;1588;0;76;1
2022-10-28;76;492;1534;0;75;1
2022-10-27;46;487;1487;0;42;1
2022-10-26;78;518;1487;0;73;1
2022-10-25;68;507;1455;0;67;1
2022-10-24;95;500;1413;0;89;1
2022-10-23;80;458;1338;0;76;1
2022-10-22;59;440;1265;0;53;1
2022-10-21;76;440;1212;0;71;1
2022-10-20;78;408;1141;0;73;1
2022-10-19;70;397;1068;0;65;1
2022-10-18;63;371;1003;0;56;1
2022-10-17;55;352;947;0;50;1
2022-10-16;66;337;897;0;64;1
2022-10-15;55;316;833;0;50;1
2022-10-14;42;302;783;0;40;1
2022-10-13;63;298;744;0;60;1
2022-10-12;43;278;684;0;40;1
2022-10-11;42;278;644;0;39;2
2022-10-10;40;270;605;0;35;2
2022-10-09;46;295;571;0;44;2
2022-10-08;38;293;528;0;36;2
2022-10-07;38;285;492;0;36;2
2022-10-06;43;274;457;0;41;2
2022-10-05;44;256;416;0;38;2
2022-10-04;33;246;379;0;30;3
2022-10-03;63;258;349;0;59;3
2022-10-02;44;242;291;0;42;2
2022-10-01;29;224;254;0;27;2
2022-09-30;31;211;271;0;26;2
2022-09-29;26;189;325;0;23;2
2022-09-28;32;166;383;0;28;2
2022-09-27;46;137;417;0;44;2
2022-09-26;48;93;457;0;42;2
2022-09-25;29;50;489;0;27;1
2022-09-24;16;22;523;0;14;1
2022-09-23;6;7;583;0;4;1
2022-09-22;0;3;640;0;0;1
2022-09-21;2;3;729;0;0;1
2022-09-20;2;5;809;0;0;1
2022-09-19;1;5;903;0;0;1
2022-09-18;1;5;978;0;1;1
2022-09-17;2;4;1059;0;0;0
2022-09-16;2;6;1156;0;0;0
2022-09-15;1;7;1248;0;0;0
2022-09-14;2;8;1339;0;1;0
2022-09-13;1;8;1410;0;0;1
2022-09-12;2;8;1494;0;1;1
2022-09-11;1;9;1570;0;0;1
2022-09-10;2;9;1659;0;2;0
2022-09-09;1;8;1743;0;0;0
2022-09-08;2;13;1814;0;1;0
2022-09-07;2;56;1915;0;2;0
2022-09-06;1;134;2007;1;0;1
2022-09-05;4;215;2089;1;3;0
2022-09-04;1;274;2144;0;0;0
2022-09-03;2;359;2209;0;0;1
2022-09-02;7;433;2298;0;6;1
2022-09-01;45;488;2361;0;41;1
2022-08-31;81;519;2392;0;75;1
2022-08-30;83;505;2388;0;80;0
2022-08-29;66;514;2407;0;61;0
2022-08-28;89;531;2418;0;85;0
2022-08-27;76;538;2389;0;69;0
2022-08-26;65;542;2400;0;62;0
2022-08-25;77;562;2416;0;73;0
2022-08-24;63;585;2417;0;59;1
2022-08-23;93;618;2436;0;86;1
2022-08-22;83;620;2438;0;75;1
2022-08-21;98;616;2441;0;98;1
2022-08-20;77;602;2349;0;70;1
2022-08-19;88;608;2370;0;82;1
2022-08-18;99;615;2395;0;95;1
2022-08-17;97;608;2380;0;89;1
2022-08-16;97;588;2371;0;89;1
2022-08-15;80;600;2383;0;75;1
2022-08-14;90;621;2378;0;86;1
2022-08-13;81;616;2365;0;79;1
2022-08-12;94;595;2379;0;89;1
2022-08-11;92;572;2387;0;88;1
2022-08-10;74;575;2394;0;70;0
2022-08-09;106;575;2420;0;96;0
2022-08-08;103;549;2403;0;96;0
2022-08-07;87;521;2371;0;82;0
2022-08-06;59;536;2361;0;56;1
2022-08-05;69;552;2384;0;67;1
2022-08-04;92;541;2388;0;90;1
2022-08-03;73;531;2373;0;66;0
2022-08-02;79;543;2380;0;78;0
2022-08-01;73;541;2381;0;69;0
2022-07-31;102;550;2376;0;94;0
2022-07-30;76;543;2321;0;73;0
2022-07-29;59;547;2248;0;56;0
2022-07-28;82;496;2193;0;81;0
2022-07-27;80;505;2119;0;75;0
2022-07-26;79;540;2152;0;74;0
2022-07-25;81;547;2159;1;76;0
2022-07-24;98;550;2155;1;92;0
2022-07-23;86;559;2134;1;80;0
2022-07-22;8;550;2132;0;7;0
2022-07-21;95;618;2220;0;91;0
2022-07-20;114;619;2215;0;107;0
2022-07-19;87;609;2184;0;82;0
2022-07-18;83;622;2175;0;79;0
2022-07-17;105;640;2163;0;101;0
2022-07-16;77;619;2136;0;72;0
2022-07-15;76;611;2132;0;70;0
2022-07-14;94;612;2137;0;91;1
2022-07-13;105;602;2129;0;98;1
2022-07-12;102;574;2109;0;98;1
2022-07-11;101;552;2073;0;96;1
2022-07-10;84;532;2037;0;80;1
2022-07-09;67;530;2019;0;63;1
2022-07-08;73;530;2023;0;67;1
2022-07-07;84;503;2030;0;78;1
2022-07-06;77;423;2016;0;73;1
2022-07-05;84;351;2004;0;75;2
2022-07-04;84;282;1993;0;77;2
2022-07-03;84;314;1917;0;80;2
2022-07-02;69;315;1837;0;63;2
2022-07-01;45;321;1774;0;43;1
2022-06-30;0;349;1731;0;0;1
2022-06-29;2;430;1731;0;0;1
2022-06-28;10;527;1738;0;8;2
2022-06-27;112;606;1803;0;101;0
2022-06-26;86;582;1769;0;81;0
2022-06-25;78;573;1726;0;71;0
2022-06-24;77;567;1718;0;74;0
2022-06-23;83;566;1712;0;78;0
2022-06-22;102;559;1699;0;97;0
2022-06-21;89;537;1674;0;84;0
2022-06-20;83;537;1662;0;78;0
2022-06-19;77;537;1663;0;69;0
2022-06-18;74;529;1648;0;66;0
2022-06-17;81;520;1642;0;73;0
2022-06-16;76;508;1629;0;68;0
2022-06-15;81;506;1637;0;77;0
2022-06-14;88;505;1632;0;83;0
2022-06-13;83;484;1613;0;79;0
2022-06-12;66;470;1594;0;63;0
2022-06-11;62;472;1603;0;60;0
2022-06-10;66;414;1621;0;61;0
2022-06-09;73;351;1637;0;68;0
2022-06-08;81;283;1636;0;76;0
2022-06-07;70;205;1631;0;69;0
2022-06-06;66;137;1636;0;62;0
2022-06-05;70;81;1634;0;69;0
2022-06-04;2;85;1636;0;2;0
2022-06-03;0;152;1697;0;0;0
2022-06-02;0;191;1775;0;0;0
2022-06-01;1;256;1839;0;1;0
2022-05-31;1;323;1912;0;0;0
2022-05-30;7;387;1975;0;5;1
2022-05-29;76;455;2033;0;73;1
2022-05-28;70;454;2028;0;69;1
2022-05-27;41;467;2020;0;38;2
