﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-30;0;0;2672;0;0;0
2018-03-29;0;0;3971;0;0;0
2018-03-28;0;0;4948;0;0;0
2018-03-27;0;0;4948;0;0;0
2018-03-26;0;0;4948;0;0;0
2018-03-25;0;0;5002;0;0;0
2018-03-24;0;0;5267;0;0;0
2018-03-23;0;0;5355;0;0;0
2018-03-22;0;0;5439;0;0;0
2018-03-21;0;0;5471;0;0;0
2018-03-20;0;0;5486;0;0;0
2018-03-19;0;0;5494;0;0;0
2018-03-18;0;0;5498;0;0;0
2018-03-17;0;0;5499;0;0;0
2018-03-16;0;0;5499;0;0;0
2018-03-15;0;0;5500;0;0;0
2018-03-14;0;0;5500;0;0;0
2018-03-13;0;0;5500;0;0;0
2018-03-12;0;0;5500;0;0;0
2018-03-11;0;0;5500;0;0;0
2018-03-10;0;0;5500;0;0;0
2018-03-09;0;0;5500;0;0;0
2018-03-08;0;0;5500;0;0;0
2018-03-07;0;2672;5500;0;0;2485
2018-03-06;0;3971;5500;0;0;3691
2018-03-05;0;4948;5500;0;0;4491
2018-03-04;0;4948;5500;0;0;4659
2018-03-03;0;4948;5500;0;0;4718
2018-03-02;0;5002;5500;0;0;4760
2018-03-01;2672;5267;5500;0;0;5012
2018-02-28;2501;5202;5500;0;0;4858
2018-02-27;3506;5248;5500;0;0;4940
2018-02-26;0;5175;5500;0;0;4908
2018-02-25;0;5354;5500;0;0;5045
2018-02-24;471;5430;5500;13;0;5050
2018-02-23;2948;5469;5500;51;0;5118
2018-02-22;2051;5472;5500;50;0;5053
2018-02-21;2785;5480;5500;74;0;4972
2018-02-20;2989;5477;5500;80;0;5043
2018-02-19;2973;5462;5500;30;0;5064
2018-02-18;2986;5438;5500;23;0;5106
2018-02-17;2978;5441;5500;18;0;5066
2018-02-16;2974;5435;5500;25;0;5104
2018-02-15;2959;5433;5500;25;0;5053
2018-02-14;2921;5444;5500;31;0;4966
2018-02-13;1539;5389;5500;10;0;5039
2018-02-12;1721;5349;5500;0;0;5073
2018-02-11;2938;5386;5500;0;0;5144
2018-02-10;2957;5372;5500;0;0;5093
2018-02-09;2952;5323;5500;0;0;5138
2018-02-08;2980;5322;5500;0;0;5092
2018-02-07;910;5206;5501;0;0;4996
2018-02-06;0;5299;5501;0;0;5120
2018-02-05;2167;5405;5501;6;0;5191
2018-02-04;2962;5355;5501;3;0;5224
2018-02-03;1714;5293;5501;5;0;5174
2018-02-02;2903;5385;5501;3;0;5281
2018-02-01;1517;5317;5501;4;0;5241
2018-01-31;2331;5324;5501;5;0;5234
2018-01-30;2978;5368;5501;8;0;5278
2018-01-29;679;5341;5501;6;0;5252
2018-01-28;1870;5420;5501;9;0;5331
2018-01-27;2923;5449;5501;20;0;5346
2018-01-26;1662;5456;5501;21;0;5367
2018-01-25;1842;5472;5501;29;0;5389
2018-01-24;2943;5475;5501;55;0;5389
2018-01-23;2939;5476;5501;57;0;5392
2018-01-22;2975;5472;5501;60;0;5386
2018-01-21;2955;5479;5501;70;0;5378
2018-01-20;2962;5471;5501;63;0;5368
2018-01-19;2960;5470;5501;69;0;5381
2018-01-18;2970;5473;5501;69;0;5377
2018-01-17;2980;5477;5501;83;0;5383
2018-01-16;2866;5472;5501;76;0;5381
2018-01-15;2944;5470;5501;59;0;5378
2018-01-14;2898;5464;5501;62;0;5339
2018-01-13;2979;5456;5501;67;0;5346
2018-01-12;2917;5468;5501;59;0;5361
2018-01-11;2962;5474;5501;70;0;5352
2018-01-10;2932;5455;5501;54;0;5361
2018-01-09;2679;5462;5501;57;0;5351
2018-01-08;2978;5468;5501;58;0;5359
2018-01-07;2921;5468;5501;49;0;5347
2018-01-06;2941;5469;5501;60;0;5346
2018-01-05;2970;5471;5501;63;0;5350
2018-01-04;2206;5468;5501;64;0;5301
2018-01-03;2993;5482;5501;90;0;5241
2018-01-02;3024;5482;5501;91;0;5138
2018-01-01;2989;5478;5501;76;0;5139
2017-12-31;2980;5470;5501;73;0;5134
2017-12-30;2952;5473;5501;70;0;5090
2017-12-29;2917;5472;5501;58;0;5097
2017-12-28;3010;5461;5501;52;0;5179
2017-12-27;2987;5468;5501;46;0;5191
2017-12-26;2523;5465;5501;54;0;5089
2017-12-25;2964;5464;5501;49;0;5042
2017-12-24;2926;5440;5501;34;0;4900
2017-12-23;2849;5449;5501;32;0;4644
2017-12-22;2884;5451;5501;35;0;4588
2017-12-21;2993;5449;5501;37;0;4050
2017-12-20;2999;5455;5501;45;0;2636
2017-12-19;2111;5441;5501;27;0;2439
2017-12-18;2217;5451;5501;28;0;2418
2017-12-17;2729;5471;5501;39;0;2361
2017-12-16;2978;5458;5501;44;0;2587
2017-12-15;2966;5459;5501;36;0;780
2017-12-14;2956;5423;5501;5;0;573
2017-12-13;1765;5334;5501;0;0;1484
2017-12-12;2947;5248;5501;0;0;1959
2017-12-11;2892;5244;5501;0;0;2204
2017-12-10;2980;5252;5501;0;0;2258
2017-12-09;2863;5208;5501;0;0;2543
2017-12-08;306;5213;5501;0;0;777
2017-12-07;0;5340;5501;0;0;578
2017-12-06;0;5432;5501;0;0;1524
2017-12-05;2712;5432;5501;6;0;2041
2017-12-04;2978;5374;5501;0;0;2303
2017-12-03;2745;5221;5501;0;0;2349
2017-12-02;2920;4983;5501;0;1;2660
2017-12-01;2943;4919;5500;0;0;815
2017-11-30;2999;4269;5500;0;0;585
2017-11-29;325;2775;5500;0;0;1501
2017-11-28;0;2609;5501;0;0;2019
2017-11-27;0;2609;5501;0;0;2294
2017-11-26;0;2609;5501;0;0;2423
2017-11-25;2521;3033;5501;0;0;2864
2017-11-24;177;942;5501;0;0;909
2017-11-23;0;792;5501;0;0;763
2017-11-22;0;3089;5501;0;0;2964
2017-11-21;0;4403;5501;0;0;4199
2017-11-20;0;4990;5501;0;0;4714
2017-11-19;792;5259;5501;0;0;4980
2017-11-18;0;5375;5501;0;0;5096
2017-11-17;0;5445;5501;0;0;5088
2017-11-16;2672;5471;5501;57;0;5103
2017-11-15;2965;5474;5501;73;0;5093
2017-11-14;2939;5472;5501;80;0;5097
2017-11-13;2928;5484;5501;83;0;5088
2017-11-12;3004;5473;5501;56;0;5128
2017-11-11;2951;5460;5501;53;0;5138
2017-11-10;2969;5455;5501;53;0;5107
2017-11-09;2891;5419;5501;27;0;5099
2017-11-08;2962;5352;5501;8;0;5078
2017-11-07;2880;5353;5501;5;0;5091
2017-11-06;1983;5363;5501;12;0;5061
2017-11-05;2879;5419;5501;19;0;5108
2017-11-04;2911;5377;5501;4;0;5124
2017-11-03;1597;5326;5501;3;0;5106
2017-11-02;886;5380;5501;2;0;5141
2017-11-01;2788;5429;5501;17;0;5189
2017-10-31;2978;5389;5501;5;0;5209
2017-10-30;2953;5328;5501;9;0;5168
2017-10-29;1076;5314;5501;8;0;5170
2017-10-28;1800;5378;5501;15;0;5232
2017-10-27;2735;5355;5501;4;0;5273
2017-10-26;2937;5317;5501;3;0;5249
2017-10-25;1469;5324;5502;2;1;5251
2017-10-24;1854;5368;5501;3;0;5306
2017-10-23;2897;5406;5501;5;4;5327
2017-10-22;3012;5413;5497;11;1;5339
2017-10-21;855;5415;5496;10;1;5338
2017-10-20;1749;5468;5495;33;2;5367
2017-10-19;2989;5472;5493;55;7;5358
2017-10-18;2295;5460;5486;60;3;5241
2017-10-17;2976;5466;5483;71;0;5339
2017-10-16;2942;5457;5483;71;0;5359
2017-10-15;2987;5448;5483;68;0;5282
2017-10-14;2963;5439;5483;64;0;5215
2017-10-13;2973;5448;5483;70;0;5321
2017-10-12;2513;5458;5483;60;0;5327
2017-10-11;2952;5454;5483;58;0;5239
2017-10-10;2935;5458;5483;56;0;5325
2017-10-09;2956;5454;5483;53;0;5354
2017-10-08;2935;5465;5483;63;0;5296
2017-10-07;2960;5472;5483;83;0;5247
2017-10-06;2976;5477;5483;113;0;5347
2017-10-05;2308;5476;5483;65;0;5347
2017-10-04;2957;5479;5483;108;0;5263
2017-10-03;2954;5475;5483;95;0;5343
2017-10-02;3479;5474;5483;109;0;5381
2017-10-01;3919;5474;5483;127;0;5313
2017-09-30;3987;5470;5483;92;0;5255
2017-09-29;2026;5433;5483;0;0;5349
2017-09-28;3374;5409;5483;0;0;5348
2017-09-27;2457;5296;5483;0;1;5253
2017-09-26;3186;5387;5482;0;0;5339
2017-09-25;3977;5422;5482;0;0;5370
2017-09-24;2631;5343;5482;0;0;5299
2017-09-23;0;5278;5482;0;0;5259
2017-09-22;0;5410;5482;0;0;5389
2017-09-21;0;5431;5482;0;0;5408
2017-09-20;3862;5457;5482;6;0;5418
2017-09-19;3952;5451;5482;7;0;5403
2017-09-18;2355;5452;5482;10;0;5379
2017-09-17;683;5462;5482;10;0;5342
2017-09-16;3591;5474;5482;91;0;5350
2017-09-15;1227;5474;5482;93;0;5329
2017-09-14;2704;5478;5482;313;0;5404
2017-09-13;3920;5478;5482;456;0;5432
2017-09-12;3827;5476;5491;446;0;5425
2017-09-11;3382;5480;5499;474;0;5405
2017-09-10;3892;5481;5500;411;0;5360
2017-09-09;3928;5479;5500;0;0;5355
2017-09-08;3926;5478;5500;0;0;5336
2017-09-07;3983;5476;5500;0;0;5401
2017-09-06;3973;5467;5500;0;0;5421
2017-09-05;3933;5470;5501;0;0;5382
2017-09-04;2898;5461;5501;0;0;5271
2017-09-03;0;5458;5501;0;0;5223
2017-09-02;1599;5474;5501;93;0;5252
2017-09-01;3939;5473;5501;187;0;5048
2017-08-31;3037;5469;5501;55;0;4990
2017-08-30;3975;5462;5501;0;0;5071
2017-08-29;3169;5451;5501;0;0;5153
2017-08-28;2944;5431;5501;0;0;5222
2017-08-27;3971;5385;5501;0;0;5204
2017-08-26;3389;5369;5501;0;0;5142
2017-08-25;1067;5350;5501;0;0;4903
2017-08-24;0;5427;5501;0;0;4873
2017-08-23;3359;5471;5501;0;0;4918
2017-08-22;2254;5474;5501;0;0;5107
2017-08-21;0;5479;5501;0;0;5103
2017-08-20;3830;5490;5501;243;0;4713
2017-08-19;3043;5496;5501;217;0;4807
2017-08-18;3962;5499;5501;280;0;4914
2017-08-17;3928;5493;5501;154;0;4883
2017-08-16;3956;5485;5501;51;0;4922
2017-08-15;3949;5451;5501;0;0;5115
2017-08-14;2612;5363;5501;0;0;5115
2017-08-13;3349;5361;5501;0;0;4721
2017-08-12;3827;5394;5501;0;0;4810
2017-08-11;2276;5205;5501;0;0;4915
2017-08-10;1120;5077;5501;0;0;4888
2017-08-09;0;5132;5501;0;0;4936
2017-08-08;0;5254;5501;0;0;5158
2017-08-07;2764;5426;5501;4;0;5245
2017-08-06;3936;5457;5501;5;0;4841
2017-08-05;1490;5378;5501;1;0;4896
2017-08-04;676;5337;5501;1;0;5189
2017-08-03;1371;5358;5501;1;0;5285
2017-08-02;1839;5317;5501;1;0;5276
2017-08-01;3898;5418;5501;1;0;5388
2017-07-31;3907;5326;5501;1;0;5300
2017-07-30;528;4884;5501;0;0;4863
2017-07-29;206;5016;5501;0;0;5008
2017-07-28;929;5357;5501;0;0;5346
2017-07-27;209;5441;5501;0;0;5427
2017-07-26;3831;5478;5501;0;0;5456
2017-07-25;2622;5485;5501;0;0;5467
2017-07-24;0;5493;5501;0;0;5475
2017-07-23;1684;5499;5501;155;0;5479
2017-07-22;3956;5500;5501;330;0;5493
2017-07-21;3867;5499;5501;359;0;5488
2017-07-20;3957;5498;5501;380;0;5484
2017-07-19;3992;5499;5501;386;0;5478
2017-07-18;3945;5500;5501;387;0;5483
2017-07-17;2777;5500;5501;376;0;5480
2017-07-16;3864;5500;5501;540;0;5479
2017-07-15;3968;5499;5501;132;0;5494
2017-07-14;4020;5496;5501;0;0;5488
2017-07-13;3978;5489;5501;0;0;5484
2017-07-12;3944;5484;5501;0;0;5479
2017-07-11;3963;5487;5501;0;0;5482
2017-07-10;3926;5484;5501;0;0;5480
2017-07-09;1096;5482;5501;0;0;5479
2017-07-08;0;5496;5501;0;0;5487
2017-07-07;2617;5497;5501;350;0;5475
2017-07-06;3951;5501;5501;536;0;5447
2017-07-05;3640;5498;5501;523;0;5329
2017-07-04;3998;5498;5501;547;0;4933
2017-07-03;3966;5501;5501;527;0;3452
2017-07-02;3960;5501;5501;538;0;2035
2017-07-01;3972;5501;5501;542;0;2035
2017-06-30;3971;5499;5501;542;0;0
2017-06-29;3980;5499;5501;573;0;0
2017-06-28;3944;5500;5501;560;0;0
2017-06-27;3951;5501;5501;525;0;0
2017-06-26;3993;5498;5501;499;0;0
2017-06-25;4007;5498;5501;346;0;0
2017-06-24;3981;5501;5501;356;0;0
2017-06-23;4005;5499;5501;365;0;0
2017-06-22;3700;5498;5501;363;0;0
2017-06-21;3742;5500;5501;396;0;0
2017-06-20;3969;5499;5501;436;1;0
2017-06-19;2957;5500;5500;435;0;0
2017-06-18;3957;5500;5500;331;6;0
2017-06-17;3795;5492;5494;0;11;0
2017-06-16;3903;5483;5483;0;31;0
2017-06-15;3985;5452;5452;0;118;0
2017-06-14;3942;5334;5334;0;396;0
2017-06-13;3992;4938;4938;0;1484;0
2017-06-12;2224;3454;3454;0;1417;0
2017-06-11;0;2037;2037;0;0;0
2017-06-10;2037;2037;2037;0;2037;0
2017-06-08;0;0;624;0;0;0
2017-06-07;0;0;2208;0;0;0
2017-06-06;0;0;3399;0;0;0
2017-06-05;0;0;4339;0;0;0
2017-06-04;0;0;4977;0;0;0
2017-06-03;0;0;5491;0;0;0
2017-06-02;0;0;5957;0;0;0
2017-06-01;0;0;6127;0;0;0
2017-05-31;0;0;6127;0;0;0
2017-05-30;0;0;6127;0;0;0
2017-05-29;0;0;6127;0;0;0
2017-05-28;0;0;6127;0;0;0
2017-05-27;0;0;6531;0;0;0
2017-05-26;0;0;6696;0;0;0
2017-05-25;0;0;6770;0;0;0
2017-05-24;0;0;6803;0;0;0
2017-05-23;0;0;6808;0;0;0
2017-05-22;0;0;6812;0;0;0
2017-05-21;0;0;6815;0;0;0
2017-05-20;0;0;6818;0;0;0
2017-05-19;0;0;6818;0;0;0
2017-05-18;0;0;6818;0;0;0
2017-05-17;0;0;6818;0;0;0
2017-05-16;0;624;6818;0;0;401
2017-05-15;0;2208;6818;0;0;1604
2017-05-14;0;3399;6818;0;0;2430
2017-05-13;0;4339;6818;0;0;3009
2017-05-12;0;4977;6818;0;0;3182
2017-05-11;0;5491;6818;0;0;3092
2017-05-10;624;5957;6818;2;37;3504
2017-05-09;1767;6056;6781;3;113;3873
2017-05-08;1833;5839;6668;0;191;4448
2017-05-07;1889;5497;6477;0;177;4518
2017-05-06;1823;5091;6300;0;139;4385
2017-05-05;1932;4647;6161;0;132;4086
2017-05-04;2818;4481;6029;0;17;3622
2017-05-03;2387;4518;6012;0;0;3740
2017-05-02;0;4760;6012;0;0;4045
2017-05-01;0;5456;6012;0;0;4729
2017-04-30;0;5674;6012;0;0;4938
2017-04-29;0;5805;6012;0;0;5037
2017-04-28;728;5917;6012;4;426;5003
2017-04-27;2790;5540;5586;32;85;4943
2017-04-26;2988;5448;5501;30;0;5080
2017-04-25;2963;5436;5501;25;0;5144
2017-04-24;1957;5404;5501;34;0;5121
2017-04-23;1821;5380;5501;51;0;5143
2017-04-22;2930;5353;5501;94;0;5120
2017-04-21;2854;5193;5501;103;0;4985
2017-04-20;2545;5095;5501;104;0;4882
2017-04-19;2789;5262;5501;90;0;5029
2017-04-18;2821;5374;5501;85;0;5096
2017-04-17;2852;5426;5501;70;0;5125
2017-04-16;2826;5434;5501;44;0;5166
2017-04-15;2825;5402;5501;0;0;5144
2017-04-14;2923;5412;5501;0;0;5169
2017-04-13;2967;5414;5501;0;0;5193
2017-04-12;2947;5414;5501;0;0;5203
2017-04-11;2968;5421;5501;0;0;5165
2017-04-10;1951;5424;5501;0;0;5160
2017-04-09;0;5440;5501;0;0;5193
2017-04-08;2698;5469;5501;68;0;5205
2017-04-07;2987;5472;5501;71;0;5222
2017-04-06;2949;5464;5501;73;0;5244
2017-04-05;2981;5448;5501;93;0;5258
2017-04-04;2920;5408;5501;64;0;5188
2017-04-03;2908;5355;5501;36;0;5187
2017-04-02;2901;5377;5501;43;0;5135
2017-04-01;2914;5382;5501;48;0;4987
2017-03-31;2763;5389;5501;42;0;4740
2017-03-30;2712;5390;5501;24;0;4838
2017-03-29;2409;5391;5501;13;0;4957
2017-03-28;1546;5387;5501;11;0;5031
2017-03-27;2942;5417;5501;15;0;5055
2017-03-26;2855;5413;5501;11;0;5135
2017-03-25;2957;5385;5501;7;0;5012
2017-03-24;1452;5389;5501;6;1;4791
2017-03-23;1703;5424;5500;21;0;4892
2017-03-22;2690;5444;5500;31;0;5009
2017-03-21;2192;5447;5500;29;0;5095
2017-03-20;2981;5458;5500;51;0;5094
2017-03-19;2215;5461;5500;44;0;5170
2017-03-18;2999;5466;5500;53;0;5093
2017-03-17;2955;5471;5500;38;0;4877
2017-03-16;2237;5464;5500;47;0;4944
2017-03-15;2945;5470;5500;49;0;5039
2017-03-14;3001;5440;5500;28;0;5113
2017-03-13;2910;5448;5500;28;0;5100
2017-03-12;2924;5379;5500;0;0;5167
2017-03-11;3003;5238;5500;0;0;5066
2017-03-10;2239;4965;5500;0;0;4833
2017-03-09;2209;5040;5500;0;0;4829
2017-03-08;1671;5133;5500;0;0;4804
2017-03-07;3306;5241;5500;0;0;4891
2017-03-06;0;5220;5500;0;0;4882
2017-03-05;0;5370;5500;0;0;5070
2017-03-04;512;5410;5500;12;0;5154
2017-03-03;2852;5448;5500;33;0;5265
2017-03-02;2457;5448;5500;38;0;5246
2017-03-01;2881;5448;5500;40;0;5128
2017-02-28;2985;5450;5500;43;0;5105
2017-02-27;2998;5458;5500;43;0;5124
2017-02-26;2051;5454;5500;46;0;5165
2017-02-25;2543;5475;5500;66;0;5214
2017-02-24;2949;5480;5500;72;0;5267
2017-02-23;3008;5480;5500;76;0;5223
2017-02-22;2972;5477;5500;61;0;5116
2017-02-21;2963;5470;5500;49;0;5095
2017-02-20;2933;5465;5500;31;0;5103
2017-02-19;2958;5459;5500;30;0;5160
2017-02-18;2986;5434;5500;21;0;5182
2017-02-17;2956;5416;5500;19;0;5245
2017-02-16;2974;5338;5500;37;0;5216
2017-02-15;2627;5218;5500;44;0;5110
2017-02-14;2334;5205;5500;46;0;5097
2017-02-13;2345;5220;5500;58;0;5122
2017-02-12;2018;5275;5500;80;0;5177
2017-02-11;2043;5324;5500;113;0;5222
2017-02-10;2132;5416;5500;83;0;5309
2017-02-09;2230;5474;5500;67;0;5352
2017-02-08;2920;5475;5500;53;0;5352
2017-02-07;2954;5473;5500;63;0;5338
2017-02-06;2830;5477;5500;71;0;5353
2017-02-05;2884;5472;5500;48;0;5339
2017-02-04;2993;5474;5500;42;0;5327
2017-02-03;3501;5449;5500;20;0;5343
2017-02-02;2141;5426;5500;16;0;5300
2017-02-01;2978;5439;5500;18;0;5330
2017-01-31;3037;5439;5500;19;0;5284
2017-01-30;2264;5431;5500;20;0;5181
2017-01-29;2984;5446;5500;30;0;5034
2017-01-28;1449;5442;7316;23;0;4677
2017-01-27;2548;5460;8465;72;0;3535
2017-01-26;2966;5476;9075;77;0;3501
2017-01-25;2993;5474;9341;72;0;1688
2017-01-24;3019;5472;9484;74;0;1182
2017-01-23;2998;5483;9557;70;0;1244
2017-01-22;2954;5475;9577;66;0;1264
2017-01-21;2994;5476;9586;79;0;1184
2017-01-20;2975;5482;9592;81;0;908
2017-01-19;2950;5474;9598;67;0;1098
2017-01-18;2994;5463;9599;40;0;1096
2017-01-17;2815;5451;9599;39;2;1183
2017-01-16;2996;5460;9597;42;3;1238
2017-01-15;2933;5442;9594;33;4;1260
2017-01-14;2975;5434;9590;39;2;1185
2017-01-13;3008;5450;9588;34;14;908
2017-01-12;1746;5422;9574;11;5;1092
2017-01-11;2819;5453;9569;12;27;1090
2017-01-10;2997;5419;9542;4;93;1189
2017-01-09;2104;5297;9449;0;110;1245
2017-01-08;2768;5158;9339;0;255;1261
2017-01-07;3502;4807;9084;0;906;1183
2017-01-06;803;3609;8178;0;222;911
2017-01-05;2935;5393;7956;0;1856;2890
2017-01-04;815;4679;6100;0;600;4000
2017-01-03;0;4798;5500;0;0;4714
2017-01-02;0;5152;5500;0;0;5063
2017-01-01;0;5343;5500;0;0;5238
2016-12-31;0;5435;5500;0;0;5333
2016-12-30;2475;5467;5500;59;0;5373
2016-12-29;2795;5476;5500;80;0;5370
2016-12-28;3009;5476;5500;80;0;5362
2016-12-27;2968;5479;5500;71;0;5375
2016-12-26;2980;5473;5500;80;0;5359
2016-12-25;3009;5477;5500;88;0;5345
2016-12-24;2992;5475;5500;68;0;5303
2016-12-23;3012;5473;5500;73;0;5205
2016-12-22;3001;5452;5500;63;0;4985
2016-12-21;3013;5436;5500;60;0;4532
2016-12-20;2958;5454;5500;56;0;3613
2016-12-19;2994;5457;5500;52;0;1970
2016-12-18;2868;5448;5500;63;0;0
2016-12-17;2818;5457;5500;58;0;0
2016-12-16;1961;5466;5500;52;0;0
2016-12-15;2569;5470;5500;80;0;0
2016-12-14;2988;5476;5500;77;0;0
2016-12-13;2988;5473;5500;85;0;0
2016-12-12;3005;5476;5500;72;1;0
2016-12-11;3006;5468;5499;67;0;0
2016-12-10;2954;5465;5499;64;0;0
2016-12-09;3026;5466;5499;64;2;0
2016-12-08;2971;5471;5497;59;3;0
2016-12-07;2959;5473;5494;75;10;0
2016-12-06;2906;5468;5484;57;21;0
2016-12-05;2687;5451;5463;53;14;0
2016-12-04;2953;5449;5449;36;44;0
2016-12-03;2993;5405;5405;0;107;0
2016-12-02;3011;5298;5298;0;214;0
2016-12-01;2980;5084;5084;0;458;0
2016-11-30;3010;4626;4626;0;951;0
2016-11-29;2576;3675;3675;0;1668;0
2016-11-28;2007;2007;2007;0;2007;0
