﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;1817;5199;13657;362;360;1520
2024-05-07;1798;5139;13654;343;359;1534
2024-05-06;1905;5117;13565;345;386;1513
2024-05-05;1393;5008;13425;336;279;1485
2024-05-04;1532;4991;13465;336;321;1495
2024-05-03;1889;4905;13468;339;379;1505
2024-05-02;1892;4868;13405;349;379;1530
2024-05-01;1514;4931;13454;353;314;1548
2024-04-30;1818;4990;13439;364;381;1558
2024-04-29;1733;4935;13355;384;322;1529
2024-04-28;1370;4964;13313;396;242;1482
2024-04-27;1404;4950;13415;394;226;1488
2024-04-26;1856;4995;13533;399;323;1492
2024-04-25;2032;5066;13558;389;412;1508
2024-04-24;1904;5078;13579;392;336;1504
2024-04-23;1910;5131;13691;382;330;1504
2024-04-22;1878;5190;13738;386;342;1491
2024-04-21;1393;5301;13771;378;255;1444
2024-04-20;1354;5300;13938;373;273;1449
2024-04-19;1882;5311;14119;369;371;1461
2024-04-18;2013;5367;14222;373;437;1491
2024-04-17;1937;5288;14225;362;378;1495
2024-04-16;1938;5284;14319;361;413;1488
2024-04-15;2021;5211;14275;343;468;1474
2024-04-14;1409;5084;14205;352;237;1467
2024-04-13;1384;5103;14393;340;294;1462
2024-04-12;1874;5052;14537;368;405;1460
2024-04-11;1867;4953;14601;381;388;1489
2024-04-10;1859;4899;14656;396;343;1483
2024-04-09;1875;4845;14767;387;379;1464
2024-04-08;1900;4892;14811;400;385;1456
2024-04-07;1376;4798;14864;388;242;1456
2024-04-06;1379;4864;14922;371;253;1484
2024-04-05;1786;4908;15057;370;323;1480
2024-04-04;1831;4949;15169;375;303;1476
2024-04-03;1847;4993;15325;383;347;1489
2024-04-02;1929;4987;15483;392;448;1481
2024-04-01;1761;4996;15508;386;337;1493
2024-03-31;1383;5090;15519;396;273;1500
2024-03-30;1383;5180;15846;407;293;1526
2024-03-29;1822;5239;16083;414;324;1545
2024-03-28;1886;5332;16265;408;334;1553
2024-03-27;1808;5403;18792;398;292;1562
2024-03-26;1921;5543;18910;392;348;1571
2024-03-25;1823;5545;18898;394;347;1595
2024-03-24;1470;5639;18919;390;259;1595
2024-03-23;1505;5682;19066;388;246;1622
2024-03-22;1766;5795;19212;393;315;1640
2024-03-21;1831;5875;19375;383;341;1621
2024-03-20;2025;5941;19480;385;326;1625
2024-03-19;1989;6017;19603;397;339;1656
2024-03-18;2044;6062;19642;410;343;1624
2024-03-17;1633;6116;19657;412;281;1614
2024-03-16;1644;6186;19812;409;313;1639
2024-03-15;2017;6240;19937;403;341;1640
2024-03-14;2037;6088;19997;392;360;1646
2024-03-13;2100;6089;20050;386;362;1652
2024-03-12;2085;6099;20104;384;387;1649
2024-03-11;2066;6082;20063;384;363;1623
2024-03-10;1697;6234;20014;382;336;1628
2024-03-09;1709;6414;20106;377;376;1671
2024-03-08;1479;6423;20083;340;245;1686
2024-03-07;1938;6881;20198;352;361;1718
2024-03-06;2068;7120;20197;366;389;1720
2024-03-05;2097;7283;20159;366;399;1726
2024-03-04;2223;9860;20110;356;417;1683
2024-03-03;1922;9824;20031;356;398;1678
2024-03-02;1612;9690;20008;353;294;1662
2024-03-01;2475;9703;20088;379;519;1633
2024-02-29;2406;9508;19990;376;543;1582
2024-02-28;2346;9339;19811;389;481;1575
2024-02-27;4855;9331;19746;388;2763;1570
2024-02-26;2228;6773;17404;387;436;1531
2024-02-25;1752;6835;17364;386;337;1522
2024-02-24;1767;6926;17531;377;411;1518
2024-02-23;2061;6934;17632;390;439;1532
2024-02-22;2245;7031;17704;395;473;1550
2024-02-21;2312;7067;17728;392;500;1563
2024-02-20;2269;7068;17777;403;489;1568
2024-02-19;2314;7046;17690;409;504;1551
2024-02-18;1834;7028;17599;416;476;1525
2024-02-17;1838;7010;17619;422;452;1537
2024-02-16;2306;6971;17662;431;623;1536
2024-02-15;2252;6881;17531;423;530;1560
2024-02-14;2265;6701;17499;421;545;1584
2024-02-13;2253;6499;17453;424;547;1593
2024-02-12;2235;6284;17299;413;576;1594
2024-02-11;1839;6024;17085;410;538;1559
2024-02-10;1784;5831;17033;398;553;1584
2024-02-09;2240;5651;16983;394;707;1625
2024-02-08;1960;5338;16777;392;362;1667
2024-02-07;1890;5368;16846;385;370;1675
2024-02-06;1915;5453;16864;383;345;1693
2024-02-05;1901;5463;16885;396;326;1696
2024-02-04;1528;5592;16882;391;334;1652
2024-02-03;1558;5690;16873;388;306;1658
2024-02-02;1936;5783;16905;386;375;1637
2024-02-01;1991;5961;16851;392;376;1656
2024-01-31;2012;6093;16777;383;405;1647
2024-01-30;1981;6207;16629;385;326;1554
2024-01-29;2144;6368;16505;405;402;1488
2024-01-28;1723;6520;16395;424;388;1455
2024-01-27;1737;6542;16426;426;405;1427
2024-01-26;2223;6548;16499;437;449;1444
2024-01-25;2264;6591;16518;442;469;1513
2024-01-24;2308;6614;16501;445;496;1567
2024-01-23;2285;6627;16451;452;424;1531
2024-01-22;2396;6684;16371;442;529;1481
2024-01-21;1797;6611;16191;433;404;1452
2024-01-20;1798;6601;16283;432;391;1451
2024-01-19;2262;6581;16776;422;465;1450
2024-01-18;2343;6609;16838;418;513;1524
2024-01-17;2402;6648;16847;403;539;1594
2024-01-16;2321;6619;16731;414;533;1555
2024-01-15;2282;6515;16631;409;535;1503
2024-01-14;1773;6349;16508;427;399;1465
2024-01-13;1712;6278;16776;413;371;1462
2024-01-12;2246;6198;16911;410;475;1465
2024-01-11;2366;6003;16906;396;517;1561
2024-01-10;2346;5738;16992;404;524;1600
2024-01-09;2142;5398;17138;407;433;1557
2024-01-08;1931;5089;17161;402;361;1500
2024-01-07;1623;4903;17254;379;358;1445
2024-01-06;1529;4706;17339;322;321;1424
2024-01-05;1765;4683;17552;329;331;1409
2024-01-04;1834;4910;17712;342;321;1516
2024-01-03;1709;5202;18032;323;338;1539
2024-01-02;1533;5446;18708;321;331;1575
2024-01-01;1385;5623;19459;325;289;1620
2023-12-31;1165;5829;19665;349;217;1623
2023-12-30;1475;5991;20077;383;307;1632
2023-12-29;1946;6021;24376;396;409;1626
2023-12-28;2188;6111;27893;389;455;1643
2023-12-27;2139;6528;30398;398;422;1687
2023-12-26;2129;6629;32695;393;408;1722
2023-12-25;2032;6780;34658;369;427;1782
2023-12-24;1605;6737;36342;376;336;1758
2023-12-23;1573;6851;38490;381;345;1757
2023-12-22;2164;6944;40559;384;447;1762
2023-12-21;2699;7156;42579;393;608;1794
2023-12-20;2315;6813;44276;387;477;1847
2023-12-19;2349;6772;46141;396;466;1871
2023-12-18;2095;6905;47691;397;390;1948
2023-12-17;1825;7175;49281;415;403;1993
2023-12-16;1750;7179;51146;401;379;2029
2023-12-15;2460;7209;53043;407;510;2033
2023-12-14;2337;6965;54743;417;450;2020
2023-12-13;2275;7026;56503;421;423;2217
2023-12-12;2472;7030;58220;426;462;2288
2023-12-11;2585;7118;59689;436;525;2306
2023-12-10;1889;7532;60984;436;418;2467
2023-12-09;1833;8205;62484;407;422;2799
2023-12-08;2178;8252;64138;411;432;2845
2023-12-07;2332;8451;65800;409;466;2936
2023-12-06;2281;13076;67378;406;424;5211
2023-12-05;2536;16772;68885;429;513;6342
2023-12-04;3160;19263;70112;459;714;6738
2023-12-03;2783;21239;71058;470;662;6882
2023-12-02;2088;22913;72393;501;462;7003
2023-12-01;2625;24590;73915;543;502;7115
2023-11-30;7681;26616;75477;1493;1598;7290
2023-11-29;9514;27224;75876;1798;2083;7349
2023-11-28;9543;27330;75875;1798;2024;7258
2023-11-27;9582;27372;75682;1792;2103;7201
2023-11-26;7536;27396;75275;1809;1764;7141
2023-11-25;7413;27469;75620;1819;1802;7154
2023-11-24;9509;27521;75929;1797;2080;7175
2023-11-23;9647;27559;75827;1839;2110;7268
2023-11-22;9732;27594;75758;1839;2177;7253
2023-11-21;9607;27479;75546;1825;2094;7194
2023-11-20;9691;27483;75202;1838;2169;7176
2023-11-19;7554;27357;74653;1827;1794;7115
2023-11-18;7450;27400;74806;1837;1870;7072
2023-11-17;9471;27295;74847;1818;2102;7070
2023-11-16;9586;27046;74710;1807;2121;7142
2023-11-15;9624;26924;74573;1808;2102;7103
2023-11-14;9642;26829;74399;1805;2106;7051
2023-11-13;9573;26719;73934;1794;2047;6999
2023-11-12;7619;26443;73453;1773;1848;6890
2023-11-11;7394;26244;73560;1758;1795;6900
2023-11-10;9118;26097;73788;1762;1887;6879
2023-11-09;9382;26259;73830;1776;2039;6973
2023-11-08;9430;26226;73766;1744;2070;6955
2023-11-07;9304;26164;73594;1721;2085;6950
2023-11-06;7863;26024;73229;1716;1832;6894
2023-11-05;7120;26407;72980;1661;1723;6839
2023-11-04;7028;26551;73159;1711;1666;6849
2023-11-03;9017;26576;73350;1726;2007;6808
2023-11-02;9341;26788;73346;1725;2022;6887
2023-11-01;9280;26953;73254;1718;2011;6887
2023-10-31;9383;26947;73050;1725;1976;6863
2023-10-30;9462;27035;72620;1728;2112;6806
2023-10-29;7505;26778;71962;1734;1828;6684
2023-10-28;7173;26689;71949;1745;1736;6673
2023-10-27;9368;26570;72003;1726;2064;6650
2023-10-26;9557;26421;71771;1720;2174;6693
2023-10-25;9352;26099;71531;1729;2059;6663
2023-10-24;9397;25996;71314;1695;2098;6618
2023-10-23;9342;25897;70741;1697;2032;6565
2023-10-22;7253;25769;70177;1702;1736;6425
2023-10-21;6936;25667;70303;1703;1678;6390
2023-10-20;8851;25598;70541;1716;1920;6407
2023-10-19;9014;25705;70538;1715;1965;6502
2023-10-18;8997;25850;70472;1703;1961;6538
2023-10-17;9214;25838;70335;1691;2068;6458
2023-10-16;9131;25764;69851;1699;1979;6417
2023-10-15;7057;25595;69334;1658;1672;6296
2023-10-14;6833;25669;69434;1629;1615;6299
2023-10-13;8858;25612;69655;1602;1983;6284
2023-10-12;9228;25583;69520;1618;2050;6374
2023-10-11;9000;25347;69306;1574;2056;6395
2023-10-10;8994;25325;69085;1571;2082;6366
2023-10-09;8811;25135;68510;1567;1952;6289
2023-10-08;6990;24959;67998;1567;1718;6182
2023-10-07;6675;24821;68036;1559;1698;6145
2023-10-06;8650;24569;68061;1551;1923;6123
2023-10-05;8639;24536;67839;1527;1909;6194
2023-10-04;8839;24456;67706;1535;1981;6236
2023-10-03;8869;24242;67413;1504;1991;6190
2023-10-02;8576;24161;66896;1503;1916;6098
2023-10-01;6604;24036;66403;1496;1554;6026
2023-09-30;6247;24022;66724;1489;1496;6005
2023-09-29;8242;23992;67069;1492;1811;6001
2023-09-28;8454;24094;67015;1485;1850;6118
2023-09-27;8448;24149;66981;1484;1834;6127
2023-09-26;8673;24247;66880;1464;1881;6132
2023-09-25;8542;24248;66558;1444;1841;6057
2023-09-24;6460;24209;66211;1423;1508;5988
2023-09-23;6183;24271;66411;1412;1527;5969
2023-09-22;8264;24261;66653;1376;1878;5967
2023-09-21;8543;24199;66459;1376;1968;6059
2023-09-20;8507;24160;66145;1394;1929;6091
2023-09-19;8545;24108;65876;1395;1957;6052
2023-09-18;8413;23960;65354;1425;1893;5988
2023-09-17;6385;23816;64779;1415;1567;5866
2023-09-16;6103;23731;64831;1379;1541;5865
2023-09-15;8107;23610;65035;1387;1814;5866
2023-09-14;8406;23650;65229;1406;1927;5967
2023-09-13;8320;23466;65477;1406;1860;5975
2023-09-12;8384;23278;65576;1390;1872;5919
2023-09-11;8316;23161;65309;1393;1839;5838
2023-09-10;6197;23005;64822;1415;1459;5735
2023-09-09;6044;23004;65066;1416;1490;5750
2023-09-08;7982;22938;65257;1425;1711;5775
2023-09-07;8156;23238;65216;1423;1768;5907
2023-09-06;7995;23375;65138;1428;1700;5966
2023-09-05;8165;23448;65119;1401;1875;5933
2023-09-04;8125;23377;64603;1420;1818;5841
2023-09-03;6188;23278;64081;1434;1442;5681
2023-09-02;6021;23389;64381;1410;1467;5692
2023-09-01;8085;23442;64643;1408;1864;5689
2023-08-31;8229;23313;64476;1389;1824;5760
2023-08-30;8137;23236;64281;1370;1729;5801
2023-08-29;8301;23146;64183;1379;1846;5805
2023-08-28;8247;22893;63662;1373;1836;5733
2023-08-27;6243;22604;63147;1352;1555;5621
2023-08-26;6041;22494;63353;1352;1499;5635
2023-08-25;7830;22290;63524;1302;1719;5659
2023-08-24;7987;22167;63494;1314;1757;5737
2023-08-23;7996;22224;63454;1312;1705;5762
2023-08-22;7934;22598;63421;1318;1620;5784
2023-08-21;7872;23138;63247;1317;1738;5678
2023-08-20;6038;23407;62827;1313;1471;5553
2023-08-19;5684;23577;63111;1301;1337;5582
2023-08-18;7561;23584;63405;1317;1599;5554
2023-08-17;7896;23787;63445;1319;1678;5678
2023-08-16;8211;23810;63355;1304;1965;5714
2023-08-15;8582;23509;62998;1307;2306;5739
2023-08-14;8264;22798;62061;1316;2043;5672
2023-08-13;6282;22356;61436;1315;1616;5614
2023-08-12;5745;22043;61595;1291;1393;5642
2023-08-11;7659;21902;61918;1264;1728;5610
2023-08-10;7756;21937;61978;1276;1621;5768
2023-08-09;7732;22033;62156;1253;1707;5767
2023-08-08;7783;22093;62212;1249;1745;5799
2023-08-07;7741;21965;61922;1231;1722;5738
2023-08-06;5757;21854;61586;1217;1334;5665
2023-08-05;5518;21897;61932;1214;1330;5719
2023-08-04;7456;21901;62354;1228;1647;5648
2023-08-03;7780;22104;62400;1240;1724;5777
2023-08-02;7797;22083;62458;1250;1748;5760
2023-08-01;7691;22004;62472;1270;1663;5747
2023-07-31;7637;22042;62251;1279;1647;5727
2023-07-30;5855;22019;62005;1310;1310;5624
2023-07-29;5680;22177;62637;1312;1304;5674
2023-07-28;7700;22165;63171;1315;1722;5646
2023-07-27;7751;22249;63186;1313;1632;5782
2023-07-26;7834;22204;63314;1298;1712;5796
2023-07-25;7898;22110;63375;1319;1667;5770
2023-07-24;7821;21981;63150;1315;1727;5760
2023-07-23;6071;21837;62738;1298;1416;5689
2023-07-22;5658;21813;63136;1287;1317;5738
2023-07-21;7682;21956;63651;1304;1787;5731
2023-07-20;7647;22124;63634;1280;1610;5901
2023-07-19;7801;22324;63864;1288;1625;5910
2023-07-18;7784;22502;64112;1283;1674;5905
2023-07-17;7710;22592;63911;1289;1645;5906
2023-07-16;5923;22608;63627;1282;1389;5807
2023-07-15;5841;22670;63999;1259;1454;5825
2023-07-14;7712;22529;64255;1239;1830;5811
2023-07-13;7895;22417;64105;1256;1723;5934
2023-07-12;7888;22422;64069;1248;1772;5947
2023-07-11;7847;22290;63841;1229;1764;5945
2023-07-10;7834;22288;63412;1274;1811;5912
2023-07-09;5941;22196;62903;1282;1467;5802
2023-07-08;5607;22196;63163;1254;1427;5797
2023-07-07;7428;22142;63427;1252;1667;5793
2023-07-06;7623;22517;63407;1268;1691;5903
2023-07-05;7613;22716;63499;1267;1723;5983
2023-07-04;7791;22759;63548;1276;1760;5968
2023-07-03;7766;22728;63240;1287;1750;5951
2023-07-02;5954;22754;62785;1304;1416;5934
2023-07-01;5766;22791;63057;1303;1433;5962
2023-06-30;7971;22749;63356;1346;1837;5946
2023-06-29;8070;22758;63386;1348;1784;6060
2023-06-28;7770;22728;63377;1349;1718;6065
2023-06-27;8114;22815;63460;1340;1788;6082
2023-06-26;8101;22895;63142;1314;1820;6082
2023-06-25;6129;22931;62712;1313;1434;6044
2023-06-24;5875;22940;63046;1287;1358;6035
2023-06-23;7826;22907;63434;1266;1771;6019
2023-06-22;8036;22975;63460;1283;1806;6116
2023-06-21;7976;22925;63571;1306;1731;6154
2023-06-20;8120;22866;63609;1311;1869;6140
2023-06-19;8218;22653;63210;1277;1917;6133
2023-06-18;6046;22108;62604;1256;1463;6045
2023-06-17;5637;21956;62860;1226;1362;6048
2023-06-16;7805;21854;63246;1269;1792;6081
2023-06-15;7909;21840;63195;1288;1683;6191
2023-06-14;7822;21865;63240;1286;1695;6264
2023-06-13;7660;21748;63277;1301;1629;6260
2023-06-12;6429;21879;63123;1335;1510;6242
2023-06-11;5713;22241;63013;1326;1342;6206
2023-06-10;5668;22412;63494;1345;1391;6212
2023-06-09;7676;22366;64017;1363;1683;6248
2023-06-08;7940;22429;64026;1389;1670;6334
2023-06-07;7886;22484;63780;1380;1647;6358
2023-06-06;8030;22773;63584;1378;1751;6389
2023-06-05;8141;22803;63162;1378;1742;6367
2023-06-04;6196;22789;62826;1350;1415;6244
2023-06-03;5789;22856;63211;1342;1328;6231
2023-06-02;7800;22905;63601;1357;1658;6239
2023-06-01;7946;23027;63713;1365;1739;6368
2023-05-31;8338;23062;63680;1396;1800;6379
2023-05-30;8247;23039;63418;1396;1760;6290
2023-05-29;8183;23179;63166;1403;1777;6350
2023-05-28;6213;23175;62827;1389;1443;6289
2023-05-27;5844;23164;63176;1414;1406;6275
2023-05-26;7960;23109;63661;1423;1712;6270
2023-05-25;8208;23149;63902;1418;1742;6466
2023-05-24;8285;23177;63949;1420;1731;6448
2023-05-23;8569;23212;63974;1424;1963;6421
2023-05-22;8298;22961;63550;1427;1729;6368
2023-05-21;6262;22880;63329;1414;1422;6320
2023-05-20;5905;22933;63773;1413;1342;6333
2023-05-19;7905;22993;64339;1428;1694;6347
2023-05-18;8232;23150;64564;1440;1714;6536
2023-05-17;8275;23343;64666;1488;1733;6570
2023-05-16;8276;23293;64807;1480;1726;6482
2023-05-15;8237;22888;64696;1441;1718;6456
2023-05-14;6389;22398;64449;1416;1407;6352
2023-05-13;6209;22267;65099;1383;1340;6339
2023-05-12;8256;22303;65577;1400;1725;6336
2023-05-11;8621;22424;65664;1407;1842;6543
2023-05-10;8439;22193;65664;1421;1768;6567
2023-05-09;6261;22022;65779;1443;1336;6469
2023-05-08;6328;22501;65994;1458;1426;6514
2023-05-07;6024;22637;65998;1444;1365;6466
2023-05-06;6218;22812;67815;1436;1401;6470
2023-05-05;8252;22810;68731;1454;1770;6463
2023-05-04;8288;22933;70095;1471;1702;6615
2023-05-03;8360;23195;71419;1484;1775;6688
2023-05-02;8206;23439;73578;1484;1704;6661
2023-05-01;6599;23519;73519;1481;1502;6709
2023-04-30;6351;23912;75175;1478;1487;6712
2023-04-29;6227;23943;76066;1497;1413;6753
2023-04-28;8350;24059;77942;1535;1732;6743
2023-04-27;8758;24192;79459;1554;1830;6833
2023-04-26;8902;24282;79462;1566;1984;6923
2023-04-25;8491;24215;79311;1574;1829;6926
2023-04-24;8421;24242;79113;1617;1750;6939
2023-04-23;6607;24359;78869;1666;1472;6841
2023-04-22;6514;24571;79185;1651;1481;6877
2023-04-21;8345;24557;79562;1703;1803;6839
2023-04-20;8895;24905;79521;1697;1909;6905
2023-04-19;8916;24819;79416;1667;1879;6935
2023-04-18;8897;24673;79350;1632;1845;6902
2023-04-17;8883;24625;79089;1627;1883;6901
2023-04-16;6853;24465;78686;1613;1600;6753
2023-04-15;6641;24373;78819;1658;1497;6752
2023-04-14;8834;24288;79058;1680;2007;6754
2023-04-13;8709;25461;78732;1687;1842;6780
2023-04-12;8621;25922;78608;1698;1749;6858
2023-04-11;8723;27289;78498;1719;1830;6839
2023-04-10;8739;28544;78335;1729;1872;6863
2023-04-09;6902;30593;77968;1732;1520;6775
2023-04-08;6603;30756;78317;1718;1407;6771
2023-04-07;10073;32549;78714;1732;2637;6772
2023-04-06;9312;32302;77475;1727;2128;6820
2023-04-05;10278;33550;76869;1731;2843;6901
2023-04-04;10414;34048;75619;1753;3039;6872
2023-04-03;11420;32826;74077;1753;3961;6852
2023-04-02;7052;30690;71522;1752;1616;6712
2023-04-01;9016;30737;71560;1772;3365;6732
2023-03-31;9508;28842;69830;1798;2396;6716
2023-03-30;10943;28241;69036;1799;3634;6725
2023-03-29;11092;26442;67123;1805;3985;6766
2023-03-28;8796;24181;64983;1806;1842;6764
2023-03-27;8812;24178;64719;1788;1903;6741
2023-03-26;7020;24029;64347;1801;1629;6675
2023-03-25;6814;23976;64145;1839;1513;6718
2023-03-24;8530;23960;63996;1860;1780;6735
2023-03-23;8735;23927;63813;1858;1834;6774
2023-03-22;8619;23889;63661;1819;1833;6740
2023-03-21;8690;23778;63527;1827;1897;6776
2023-03-20;8748;23597;63144;1826;1888;6730
2023-03-19;7020;23334;62649;1808;1596;6646
2023-03-18;6752;23409;62690;1797;1503;6679
2023-03-17;8409;23367;63039;1849;1752;6664
2023-03-16;8610;23574;62981;1860;1780;6751
2023-03-15;8538;23624;62869;1849;1701;6767
2023-03-14;8594;23176;62807;1773;1703;6764
2023-03-13;8482;22974;62589;1751;1735;6760
2023-03-12;7090;22785;62292;1730;1623;6678
2023-03-11;6883;22675;62327;1719;1558;6706
2023-03-10;8508;22553;62489;1715;1899;6731
2023-03-09;8614;22311;62212;1749;1781;6798
2023-03-08;6402;22163;62074;1765;1327;6792
2023-03-07;8088;22565;62424;1809;1569;6821
2023-03-06;8291;22763;62342;1823;1634;6804
2023-03-05;6891;23014;62073;1827;1463;6760
2023-03-04;6734;23163;62247;1820;1486;6778
2023-03-03;8300;23189;62400;1792;1680;6753
2023-03-02;8421;22839;62369;1777;1643;6835
2023-03-01;8323;22418;62425;1689;1619;6833
2023-02-28;8454;22377;62504;1693;1754;6834
2023-02-27;8675;22346;62250;1715;1815;6811
2023-02-26;7004;22126;61859;1697;1467;6755
2023-02-25;6772;22160;62016;1720;1488;6738
2023-02-24;6801;22103;62219;1744;1436;6734
2023-02-23;6616;22460;62546;1758;1403;6889
2023-02-22;8157;23040;62892;1814;1569;6970
2023-02-21;8493;23221;63233;1837;1688;6943
2023-02-20;8497;23169;62982;1827;1662;6898
2023-02-19;7019;23065;62763;1807;1525;6852
2023-02-18;6707;23019;62905;1798;1429;6854
2023-02-17;8336;23044;63189;1778;1631;6876
2023-02-16;8717;23152;63286;1780;1819;7004
2023-02-15;8605;22986;63160;1796;1718;7017
2023-02-14;8455;22861;63111;1796;1667;6966
2023-02-13;8429;22853;62999;1834;1678;6911
2023-02-12;6882;22829;62800;1819;1468;6870
2023-02-11;6691;22837;63001;1841;1490;6892
2023-02-10;8297;22723;63214;1843;1649;6872
2023-02-09;8542;22701;63271;1857;1670;6958
2023-02-08;8486;22737;63384;1855;1611;6975
2023-02-07;8594;22732;63533;1860;1677;6955
2023-02-06;8484;22772;63467;1863;1683;6926
2023-02-05;6910;22805;63532;1858;1454;6894
2023-02-04;6644;22846;63552;1859;1456;6898
2023-02-03;8296;22846;63491;1849;1602;6883
2023-02-02;8510;22949;63393;1838;1672;6888
2023-02-01;8422;22961;63244;1860;1696;6804
2023-01-31;8650;23043;62938;1862;1691;6708
2023-01-30;8589;23083;62445;1861;1677;6493
2023-01-29;6925;23309;61738;1895;1429;5547
2023-01-28;6732;23319;61808;1879;1435;5473
2023-01-27;8475;23311;61994;1875;1646;5382
2023-01-26;8646;23402;61950;1875;1702;5947
2023-01-25;8699;23442;61837;1877;1790;6260
2023-01-24;8737;23401;61670;1861;1683;6352
2023-01-23;9021;23367;61421;1883;1962;6271
2023-01-22;6842;23025;60809;1859;1414;5459
2023-01-21;6682;23173;61095;1863;1465;5442
2023-01-20;8504;23167;61299;1842;1724;5411
2023-01-19;8531;23160;61266;1834;1749;5997
2023-01-18;8579;23125;61157;1815;1714;6321
2023-01-17;8693;23139;61140;1832;1763;6382
2023-01-16;8590;23176;60797;1842;1690;6272
2023-01-15;6987;23228;60536;1858;1488;5484
2023-01-14;6762;23349;60722;1847;1489;5451
2023-01-13;8308;23599;60951;1838;1674;5436
2023-01-12;8556;23283;61134;1805;1655;6000
2023-01-11;8579;22859;61239;1765;1765;6263
2023-01-10;8642;22391;61281;1743;1805;6284
2023-01-09;8596;21731;61012;1724;1826;6181
2023-01-08;7105;20125;60553;1692;1572;5393
2023-01-07;6982;19604;60640;1581;1776;5368
2023-01-06;6694;18642;60489;1399;1500;5361
2023-01-05;6680;19386;60696;1374;1417;5934
2023-01-04;6789;20081;61058;1368;1499;6277
2023-01-03;6736;20515;61192;1342;1552;6478
2023-01-02;6293;20721;61125;1356;1420;6553
2023-01-01;5691;21048;61117;1379;1251;6540
2022-12-31;4838;21336;61464;1465;997;6587
2022-12-30;7276;21844;62118;1674;1429;6630
2022-12-29;7951;22222;62382;1709;1522;6778
2022-12-28;8218;22367;62497;1744;1551;6790
2022-12-27;8216;22505;62572;1769;1553;6810
2022-12-26;8360;22608;62453;1762;1613;6814
2022-12-25;6700;22684;62217;1763;1427;6746
2022-12-24;6559;22683;62423;1756;1395;6798
2022-12-23;8300;22723;62768;1772;1655;6788
2022-12-22;8476;22771;62813;1773;1653;6885
2022-12-21;8527;22848;62863;1764;1628;6916
2022-12-20;8494;23051;62900;1777;1634;6942
2022-12-19;8610;23172;62754;1790;1650;6883
2022-12-18;6730;23297;62596;1764;1401;6776
2022-12-17;6686;23485;62915;1785;1455;6809
2022-12-16;8384;23387;63145;1806;1662;6771
2022-12-15;8579;23377;63212;1805;1678;6842
2022-12-14;8699;23301;63264;1855;1772;6866
2022-12-13;8750;23216;63205;1850;1755;6898
2022-12-12;8813;23170;62938;1849;1851;6846
2022-12-11;7012;22874;62532;1845;1538;6773
2022-12-10;6638;22817;62687;1794;1362;6823
2022-12-09;8288;22826;63078;1806;1630;6764
2022-12-08;8474;22830;63192;1799;1636;6850
2022-12-07;8596;22862;63303;1792;1724;6903
2022-12-06;8613;22848;63261;1799;1701;6911
2022-12-05;8432;22800;63025;1787;1576;6913
2022-12-04;6897;22846;62850;1769;1456;6864
2022-12-03;6638;22833;62812;1773;1428;6902
2022-12-02;8362;22754;63156;1789;1594;6849
2022-12-01;8568;22818;63353;1796;1691;6859
2022-11-30;8545;22859;63451;1779;1664;6920
2022-11-29;8582;22857;63627;1812;1663;6894
2022-11-28;8542;22909;63534;1824;1624;6836
2022-11-27;6748;22882;63344;1826;1378;6774
2022-11-26;6613;23047;63732;1813;1433;6830
2022-11-25;8318;23094;64061;1852;1630;6791
2022-11-24;8633;23196;64217;1845;1746;6855
2022-11-23;8585;23191;64231;1849;1717;6920
2022-11-22;8663;23208;64292;1837;1705;6973
2022-11-21;8515;23191;64111;1823;1635;6922
2022-11-20;6858;23281;63850;1783;1394;6812
2022-11-19;6826;23380;64161;1757;1547;6854
2022-11-18;8445;23273;64347;1775;1730;6826
2022-11-17;8548;23240;64355;1794;1665;6865
2022-11-16;8714;23377;64463;1822;1719;6881
2022-11-15;8712;23448;64456;1810;1712;6907
2022-11-14;8672;23484;64183;1797;1716;6860
2022-11-13;6847;23403;63850;1799;1433;6761
2022-11-12;6699;23407;64117;1761;1471;6775
2022-11-11;8490;23342;64355;1734;1710;6761
2022-11-10;8722;22955;64363;1705;1747;6792
2022-11-09;8701;22953;64208;1694;1771;6843
2022-11-08;8670;22992;64115;1696;1750;6832
2022-11-07;8563;23006;63826;1711;1689;6833
2022-11-06;6741;23147;63421;1690;1394;6778
2022-11-05;6528;23372;63704;1674;1398;6787
2022-11-04;6798;23396;64086;1685;1475;6788
2022-11-03;8529;23800;64258;1712;1692;6900
2022-11-02;8695;23899;64168;1727;1784;6954
2022-11-01;8777;23911;64069;1707;1736;6940
2022-10-31;8876;23913;63811;1707;1783;6872
2022-10-30;7043;23889;63372;1741;1567;6817
2022-10-29;6660;23838;63480;1728;1482;6821
2022-10-28;8573;23704;63834;1759;1779;6827
2022-10-27;8802;23665;63832;1793;1770;6878
2022-10-26;8823;23633;63786;1777;1727;6902
2022-10-25;8825;23597;63768;1770;1762;6868
2022-10-24;8847;23594;63527;1736;1733;6771
2022-10-23;6892;23539;63232;1728;1485;6734
2022-10-22;6537;23490;63477;1701;1423;6735
2022-10-21;8626;23457;63764;1676;1744;6740
2022-10-20;8680;23420;63759;1665;1710;6803
2022-10-19;8746;23420;63752;1655;1724;6794
2022-10-18;8828;23371;63773;1674;1789;6722
2022-10-17;8688;23128;63465;1678;1738;6643
2022-10-16;6667;23010;63120;1656;1430;6529
