﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-15;0;0;6;0;0;0
2024-02-14;0;0;10;0;0;0
2024-02-13;0;0;15;0;0;0
2024-02-12;0;0;17;0;0;0
2024-02-11;0;0;20;0;0;0
2024-02-10;0;0;21;0;0;0
2024-02-09;0;0;23;0;0;0
2024-02-08;0;0;24;0;0;0
2024-02-07;0;0;26;0;0;0
2024-02-06;0;0;30;0;0;0
2024-02-05;0;0;30;0;0;0
2024-02-04;0;0;30;0;0;0
2024-02-03;0;0;32;0;0;0
2024-02-02;0;0;32;0;0;0
2024-02-01;0;0;33;0;0;0
2024-01-31;0;0;37;0;0;0
2024-01-30;0;0;40;0;0;0
2024-01-29;0;0;42;0;0;0
2024-01-28;0;0;44;0;0;0
2024-01-27;0;0;47;0;0;0
2024-01-26;0;0;50;0;0;0
2024-01-25;0;0;52;0;0;0
2024-01-24;0;0;52;0;0;0
2024-01-23;0;6;54;0;0;4
2024-01-22;0;10;57;0;0;5
2024-01-21;0;15;61;0;0;6
2024-01-20;0;17;62;0;0;6
2024-01-19;0;20;64;0;0;6
2024-01-18;0;21;64;0;0;6
2024-01-17;6;23;75;1;2;6
2024-01-16;8;22;93;1;3;6
2024-01-15;10;21;91;1;4;6
2024-01-14;5;21;88;1;1;6
2024-01-13;7;19;88;1;3;6
2024-01-12;4;16;85;2;0;6
2024-01-11;8;17;85;2;2;6
2024-01-10;7;15;83;1;1;6
2024-01-09;6;15;85;1;2;6
2024-01-08;8;17;84;1;4;6
2024-01-07;4;16;80;1;0;6
2024-01-06;4;18;83;2;0;6
2024-01-05;7;20;84;2;2;6
2024-01-04;5;21;84;1;0;6
2024-01-03;7;24;85;1;1;6
2024-01-02;9;25;87;1;4;6
2024-01-01;8;21;83;1;3;6
2023-12-31;6;20;81;1;2;6
2023-12-30;6;22;80;1;2;6
2023-12-29;7;24;80;1;3;6
2023-12-28;5;22;78;1;3;6
2023-12-27;6;21;77;1;1;6
2023-12-26;5;19;78;2;0;6
2023-12-25;6;30;80;2;2;6
2023-12-24;10;48;78;2;4;6
2023-12-23;9;45;76;2;4;6
2023-12-22;6;42;73;2;1;6
2023-12-21;5;43;74;1;2;6
2023-12-20;4;41;75;1;0;6
2023-12-19;15;41;76;1;11;6
2023-12-18;25;30;66;0;20;6
2023-12-17;5;13;48;0;1;6
2023-12-16;6;13;50;0;0;6
2023-12-15;5;12;51;0;2;6
2023-12-14;4;13;49;0;0;6
2023-12-13;4;14;50;0;0;6
2023-12-12;5;16;51;0;0;6
2023-12-11;6;17;58;0;3;6
2023-12-10;6;17;60;1;1;6
2023-12-09;3;16;62;1;0;6
2023-12-08;8;17;64;2;3;6
2023-12-07;7;15;61;1;1;6
2023-12-06;6;16;64;1;2;6
2023-12-05;7;15;62;1;1;6
2023-12-04;7;17;62;1;2;6
2023-12-03;3;17;68;1;1;6
2023-12-02;4;18;70;1;0;6
2023-12-01;4;18;74;2;1;6
2023-11-30;6;19;76;3;2;6
2023-11-29;6;18;76;3;1;6
2023-11-28;6;19;80;2;3;6
2023-11-27;7;19;83;1;2;6
2023-11-26;6;18;81;1;2;6
2023-11-25;6;17;80;1;1;6
2023-11-24;7;18;80;1;2;6
2023-11-23;5;19;79;1;0;6
2023-11-22;7;20;80;2;3;6
2023-11-21;8;17;83;2;3;6
2023-11-20;6;15;83;1;1;6
2023-11-19;4;15;84;1;0;6
2023-11-18;7;22;88;2;2;6
2023-11-17;9;26;86;2;4;6
2023-11-16;5;25;83;1;1;6
2023-11-15;3;26;83;0;0;6
2023-11-14;5;26;86;0;1;6
2023-11-13;6;29;87;0;1;6
2023-11-12;11;28;88;1;6;6
2023-11-11;11;22;86;1;5;5
2023-11-10;6;24;83;1;3;5
2023-11-09;6;24;80;1;2;5
2023-11-08;4;26;78;1;0;2
2023-11-07;8;29;84;2;3;0
2023-11-06;4;27;82;2;0;0
2023-11-05;5;32;83;1;0;0
2023-11-04;12;37;85;1;8;0
2023-11-03;8;29;90;1;3;0
2023-11-02;9;28;89;2;4;0
2023-11-01;8;25;85;1;2;0
2023-10-31;7;23;86;1;1;0
2023-10-30;9;23;86;0;3;0
2023-10-29;14;25;84;0;7;0
2023-10-28;6;21;79;0;1;0
2023-10-27;6;22;85;0;2;0
2023-10-26;5;24;88;0;1;0
2023-10-25;7;23;91;0;1;0
2023-10-24;6;24;95;0;1;0
2023-10-23;8;24;98;0;4;0
2023-10-22;9;22;98;0;3;0
2023-10-21;5;20;96;0;2;0
2023-10-20;8;21;97;0;3;0
2023-10-19;5;23;98;0;0;0
2023-10-18;4;22;100;0;2;0
2023-10-17;1;18;102;0;1;0
2023-10-16;4;17;103;0;3;0
2023-10-15;2;19;100;0;0;0
2023-10-14;3;20;103;0;3;0
2023-10-13;7;18;100;0;5;0
2023-10-12;3;13;97;0;2;0
2023-10-11;0;23;98;0;0;0
2023-10-10;0;25;100;0;0;0
2023-10-09;6;28;102;0;5;3
2023-10-08;1;27;100;0;1;5
2023-10-07;1;27;106;0;1;5
2023-10-06;2;30;107;0;2;6
2023-10-05;13;30;111;0;13;6
2023-10-04;2;24;101;0;1;6
2023-10-03;3;27;109;0;0;6
2023-10-02;7;32;113;1;3;6
2023-10-01;4;35;113;1;1;6
2023-09-30;6;38;114;1;2;6
2023-09-29;6;41;117;2;1;5
2023-09-28;12;40;121;2;7;6
2023-09-27;10;36;122;2;4;6
2023-09-26;10;35;127;2;6;6
2023-09-25;8;32;122;2;5;6
2023-09-24;8;30;123;2;3;6
2023-09-23;10;28;122;2;3;6
2023-09-22;5;25;122;2;0;5
2023-09-21;9;28;123;2;4;6
2023-09-20;8;24;121;1;3;6
2023-09-19;7;23;120;1;3;6
2023-09-18;11;23;120;0;4;6
2023-09-17;5;21;123;0;1;6
2023-09-16;8;22;125;0;2;6
2023-09-15;8;23;128;0;2;5
2023-09-14;4;28;128;0;0;6
2023-09-13;7;31;130;1;2;6
2023-09-12;7;34;133;1;2;6
2023-09-11;7;34;142;2;1;6
2023-09-10;9;43;158;2;4;6
2023-09-09;7;44;158;1;2;6
2023-09-08;12;45;160;1;5;5
2023-09-07;7;42;162;0;3;6
2023-09-06;10;44;168;0;4;6
2023-09-05;7;42;174;1;3;6
2023-09-04;16;48;178;1;6;6
2023-09-03;10;48;186;1;6;6
2023-09-02;8;43;187;1;4;6
2023-09-01;7;45;188;1;2;6
2023-08-31;9;44;194;0;5;6
2023-08-30;10;42;200;1;4;6
2023-08-29;14;39;200;0;7;6
2023-08-28;14;33;199;0;5;6
2023-08-27;7;26;201;0;1;6
2023-08-26;11;30;207;0;5;6
2023-08-25;7;32;207;0;2;6
2023-08-24;7;34;211;0;3;6
2023-08-23;6;38;210;0;2;6
2023-08-22;7;39;214;0;1;6
2023-08-21;7;39;224;0;2;6
2023-08-20;11;41;227;2;5;6
2023-08-19;14;50;227;2;5;7
2023-08-18;9;61;231;2;3;7
2023-08-17;12;61;232;1;7;6
2023-08-16;8;58;231;1;3;6
2023-08-15;7;64;236;1;2;7
2023-08-14;8;75;241;1;5;7
2023-08-13;18;81;242;1;5;8
2023-08-12;25;76;245;1;12;6
2023-08-11;7;73;240;1;1;6
2023-08-10;7;79;242;2;2;6
2023-08-09;15;81;244;3;7;6
2023-08-08;20;83;244;2;11;6
2023-08-07;17;83;243;1;8;6
2023-08-06;17;77;238;1;7;6
2023-08-05;20;72;238;1;12;6
2023-08-04;14;64;233;1;7;6
2023-08-03;11;65;236;0;4;6
2023-08-02;14;67;239;0;6;6
2023-08-01;17;70;244;0;10;6
2023-07-31;11;60;238;0;5;6
2023-07-30;9;64;242;0;5;6
2023-07-29;13;72;246;0;5;6
2023-07-28;13;69;247;0;5;6
2023-07-27;13;65;248;0;7;6
2023-07-26;19;71;248;1;6;6
2023-07-25;5;65;252;1;2;6
2023-07-24;18;70;259;2;8;6
2023-07-23;20;69;259;1;12;6
2023-07-22;9;63;264;1;4;6
2023-07-21;7;67;262;1;3;6
2023-07-20;21;71;261;1;11;6
2023-07-19;11;62;254;1;5;6
2023-07-18;12;60;255;1;7;6
2023-07-17;14;61;254;1;7;6
2023-07-16;12;64;253;2;9;6
2023-07-15;11;69;247;1;7;6
2023-07-14;14;66;242;1;7;6
2023-07-13;15;66;244;1;9;6
2023-07-12;8;66;243;1;3;6
2023-07-11;13;76;243;1;6;6
2023-07-10;15;77;238;1;7;6
2023-07-09;20;80;233;1;13;6
2023-07-08;8;71;223;2;2;6
2023-07-07;12;79;226;2;7;6
2023-07-06;16;83;223;1;8;6
2023-07-05;18;83;221;1;10;6
2023-07-04;14;78;212;2;9;6
2023-07-03;18;78;203;1;10;6
2023-07-02;12;78;199;0;6;6
2023-07-01;18;80;196;0;10;6
2023-06-30;16;77;191;0;10;6
2023-06-29;17;85;185;1;10;6
2023-06-28;12;75;182;1;5;6
2023-06-27;13;73;181;0;9;6
2023-06-26;17;67;177;0;8;6
2023-06-25;14;63;174;1;7;6
2023-06-24;13;61;172;1;9;6
2023-06-23;25;60;165;1;13;6
2023-06-22;7;46;155;1;3;6
2023-06-21;6;46;156;1;3;6
2023-06-20;11;53;160;2;6;6
2023-06-19;10;56;161;3;5;6
2023-06-18;13;56;160;2;8;6
2023-06-17;16;51;159;2;8;6
2023-06-16;8;43;158;2;3;6
2023-06-15;9;44;159;1;2;6
2023-06-14;14;46;161;1;6;6
2023-06-13;15;43;159;1;8;6
2023-06-12;9;41;156;1;5;6
2023-06-11;7;38;156;1;3;6
2023-06-10;9;36;158;1;4;6
2023-06-09;8;40;157;2;2;6
2023-06-08;8;39;160;2;4;6
2023-06-07;10;42;163;2;4;6
2023-06-06;12;40;164;2;7;6
2023-06-05;8;41;167;1;2;6
2023-06-04;6;43;176;0;2;6
2023-06-03;13;46;178;1;7;6
2023-06-02;8;46;176;1;2;6
2023-06-01;11;49;183;0;8;6
2023-05-31;10;43;185;1;4;6
2023-05-30;13;42;187;0;5;6
2023-05-29;9;39;191;0;3;6
2023-05-28;10;43;199;0;5;6
2023-05-27;12;44;203;0;5;6
2023-05-26;11;41;200;0;5;7
2023-05-25;5;42;204;0;2;7
2023-05-24;6;48;211;2;2;7
2023-05-23;10;50;220;2;3;7
2023-05-22;14;49;223;2;5;6
2023-05-21;11;46;225;1;4;6
2023-05-20;9;45;228;0;3;6
2023-05-19;11;49;243;0;3;6
2023-05-18;13;48;245;0;8;6
2023-05-17;11;43;249;0;5;6
2023-05-16;9;45;260;0;4;6
2023-05-15;9;50;271;0;3;6
2023-05-14;10;52;280;0;5;6
2023-05-13;12;55;283;1;5;6
2023-05-12;10;61;288;1;5;6
2023-05-11;8;61;294;0;2;6
2023-05-10;11;63;298;1;6;6
2023-05-09;12;65;299;1;6;6
2023-05-08;12;68;297;2;2;7
2023-05-07;16;69;307;1;9;7
2023-05-06;16;71;307;0;7;6
2023-05-05;9;71;309;0;3;6
2023-05-04;10;76;315;0;3;6
2023-05-03;14;73;319;0;8;6
2023-05-02;18;73;316;0;8;6
2023-05-01;12;72;317;0;4;6
2023-04-30;16;78;322;0;7;6
2023-04-29;15;75;327;0;8;6
2023-04-28;12;72;327;1;6;6
2023-04-27;8;73;325;1;1;6
2023-04-26;15;91;335;1;6;7
2023-04-25;18;89;341;1;10;7
2023-04-24;20;93;337;1;12;7
2023-04-23;14;97;335;1;5;6
2023-04-22;12;111;333;2;4;6
2023-04-21;14;116;338;1;7;6
2023-04-20;27;123;343;1;19;6
2023-04-19;13;116;336;1;3;6
2023-04-18;21;121;341;1;12;6
2023-04-17;25;116;330;1;13;6
2023-04-16;27;109;329;2;11;6
2023-04-15;20;98;324;2;9;6
2023-04-14;21;102;320;2;8;5
2023-04-13;20;105;324;2;10;5
2023-04-12;20;103;321;2;10;6
2023-04-11;19;100;321;1;4;7
2023-04-10;21;94;321;1;10;5
2023-04-09;14;86;321;2;6;5
2023-04-08;22;90;327;2;8;5
2023-04-07;20;89;331;1;11;4
2023-04-06;19;97;334;1;11;4
2023-04-05;17;100;345;1;8;6
2023-04-04;12;94;351;1;5;6
2023-04-03;11;98;365;1;6;6
2023-04-02;18;105;369;2;7;5
2023-04-01;20;99;370;2;13;5
2023-03-31;28;97;367;2;13;4
2023-03-30;23;85;364;3;10;4
2023-03-29;11;84;361;3;6;5
2023-03-28;17;92;364;3;8;5
2023-03-27;20;92;367;4;12;5
2023-03-26;14;87;368;2;4;5
2023-03-25;20;85;366;0;10;6
2023-03-24;12;85;361;0;4;5
2023-03-23;18;86;363;0;8;6
2023-03-22;18;84;363;0;9;7
2023-03-21;20;89;363;1;11;6
2023-03-20;15;88;365;1;10;7
2023-03-19;9;92;364;1;2;7
2023-03-18;19;94;375;2;12;7
2023-03-17;15;92;373;3;7;6
2023-03-16;15;97;370;2;5;6
2023-03-15;23;105;379;2;10;7
2023-03-14;18;106;380;2;6;8
2023-03-13;21;127;387;1;8;8
2023-03-12;15;133;391;1;5;6
2023-03-11;19;144;400;1;7;8
2023-03-10;20;146;413;1;7;8
2023-03-09;23;146;429;1;9;9
2023-03-08;25;146;433;1;7;10
2023-03-07;36;145;440;1;14;10
2023-03-06;31;129;434;1;7;9
2023-03-05;30;124;433;1;11;6
2023-03-04;21;119;428;1;8;10
2023-03-03;20;123;428;1;8;10
2023-03-02;26;115;429;2;9;9
2023-03-01;25;111;427;2;11;12
2023-02-28;17;104;424;1;7;12
2023-02-27;16;108;421;1;6;9
2023-02-26;24;109;422;1;9;10
2023-02-25;29;117;424;2;10;8
2023-02-24;11;110;425;2;5;9
2023-02-23;16;118;431;1;5;9
2023-02-22;19;126;436;1;7;8
2023-02-21;23;124;434;1;6;9
2023-02-20;23;128;432;1;8;6
2023-02-19;31;132;429;1;8;7
2023-02-18;21;140;431;1;7;7
2023-02-17;25;154;451;2;7;7
2023-02-16;25;162;460;2;5;8
2023-02-15;16;185;466;2;6;6
2023-02-14;22;205;469;2;12;9
2023-02-13;30;206;460;2;12;9
2023-02-12;35;204;464;1;11;9
2023-02-11;44;199;471;1;17;8
2023-02-10;36;180;467;0;13;7
2023-02-09;47;167;462;0;18;8
2023-02-08;48;147;472;1;19;6
2023-02-07;35;125;468;1;18;10
2023-02-06;28;110;460;1;10;7
2023-02-05;20;102;457;1;8;7
2023-02-04;17;94;455;1;5;10
2023-02-03;18;98;453;2;5;11
2023-02-02;20;108;449;1;8;11
2023-02-01;20;115;442;0;10;7
2023-01-31;16;121;432;0;9;10
2023-01-30;21;130;423;1;6;6
2023-01-29;11;126;418;1;4;6
2023-01-28;21;126;415;1;9;7
2023-01-27;27;122;406;1;12;9
2023-01-26;31;120;395;1;16;8
2023-01-25;27;133;379;1;13;6
2023-01-24;27;152;366;1;12;7
2023-01-23;14;150;354;1;8;6
2023-01-22;10;154;348;1;3;6
2023-01-21;17;160;346;1;5;5
2023-01-20;23;170;341;1;11;7
2023-01-19;46;184;332;1;26;7
2023-01-18;49;176;307;2;22;7
2023-01-17;30;166;285;1;16;7
2023-01-16;26;178;269;1;13;6
2023-01-15;26;191;258;2;8;6
2023-01-14;28;207;253;1;19;5
2023-01-13;37;198;241;1;28;6
2023-01-12;33;178;226;1;20;6
2023-01-11;30;161;213;1;17;7
2023-01-10;46;140;207;0;34;6
2023-01-09;38;105;173;0;29;6
2023-01-08;37;73;144;0;19;6
2023-01-07;19;47;129;1;16;4
2023-01-06;15;34;118;0;9;5
2023-01-05;13;25;129;0;6;4
2023-01-04;5;17;141;0;2;4
2023-01-03;5;16;152;1;0;4
2023-01-02;3;15;164;1;0;5
2023-01-01;5;15;189;1;2;3
2022-12-31;6;13;203;1;1;3
2022-12-30;5;15;224;1;1;3
2022-12-29;5;17;235;1;0;2
2022-12-28;6;17;236;1;2;2
2022-12-27;5;19;234;1;1;3
2022-12-26;5;19;234;1;0;4
2022-12-25;2;18;234;1;0;3
2022-12-24;5;18;236;0;3;3
2022-12-23;6;17;233;0;2;3
2022-12-22;4;22;231;0;0;2
2022-12-21;7;31;231;0;3;2
2022-12-20;5;49;229;1;1;3
2022-12-19;4;63;228;1;0;3
2022-12-18;5;75;228;0;0;3
2022-12-17;4;74;228;0;2;3
2022-12-16;13;72;227;0;7;2
2022-12-15;14;67;221;0;9;2
2022-12-14;25;61;212;0;15;2
2022-12-13;20;64;198;0;8;3
2022-12-12;16;70;190;0;8;3
2022-12-11;0;73;183;0;0;3
2022-12-10;0;88;183;0;0;3
2022-12-09;4;115;185;0;4;2
2022-12-08;7;129;185;0;4;2
2022-12-07;26;149;182;0;17;3
2022-12-06;28;146;168;0;16;3
2022-12-05;19;131;154;0;12;3
2022-12-04;21;119;145;0;15;3
2022-12-03;33;104;131;0;25;3
2022-12-02;23;76;107;0;18;2
2022-12-01;37;59;91;0;32;2
2022-11-30;21;28;61;0;16;4
2022-11-29;3;10;47;0;1;4
2022-11-28;1;9;47;0;0;4
2022-11-27;3;11;47;0;1;4
2022-11-26;1;10;49;0;0;4
2022-11-25;4;9;49;0;3;3
2022-11-24;2;6;47;0;1;3
2022-11-23;1;7;48;0;0;4
2022-11-22;2;8;49;0;0;4
2022-11-21;3;9;49;0;1;6
2022-11-20;1;8;48;0;0;5
2022-11-19;2;9;48;0;0;5
2022-11-18;2;10;48;0;0;4
2022-11-17;3;10;48;0;1;5
2022-11-16;5;12;47;0;1;5
2022-11-15;3;16;46;0;0;5
2022-11-14;3;17;46;0;1;6
2022-11-13;3;20;45;0;0;0
2022-11-12;3;21;45;0;1;0
2022-11-11;3;22;44;0;0;0
2022-11-10;4;27;44;0;3;0
2022-11-09;7;27;41;0;5;0
2022-11-08;3;24;36;0;1;0
2022-11-07;6;25;35;0;3;0
2022-11-06;3;24;32;0;2;0
2022-11-05;6;23;30;0;2;0
2022-11-04;7;21;28;0;4;0
2022-11-03;5;20;24;0;3;0
2022-11-02;5;16;21;0;3;0
2022-11-01;4;14;18;0;2;0
2022-10-31;5;15;16;0;2;0
2022-10-30;3;14;14;0;1;0
2022-10-29;2;13;13;0;0;0
2022-10-28;6;13;13;0;3;0
2022-10-27;3;10;10;0;0;0
2022-10-26;3;10;10;0;1;0
2022-10-25;4;9;9;0;2;0
2022-10-24;7;7;7;0;7;0
