﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;156;1028;3863;6;120;25
2024-05-03;160;1009;3864;6;112;24
2024-05-02;180;1058;3842;6;115;22
2024-05-01;202;1102;3839;7;130;23
2024-04-30;185;1112;3843;7;130;19
2024-04-29;174;1082;3834;7;127;20
2024-04-28;178;1073;3822;7;132;21
2024-04-27;146;1073;3802;4;100;20
2024-04-26;219;1100;3803;3;151;20
2024-04-25;212;1051;3778;3;151;15
2024-04-24;215;1022;3751;2;154;16
2024-04-23;153;992;3702;1;104;15
2024-04-22;167;1021;3741;2;122;14
2024-04-21;176;1030;3723;2;135;19
2024-04-20;180;1010;3726;3;123;20
2024-04-19;169;1001;3738;3;111;21
2024-04-18;176;1016;3755;3;123;17
2024-04-17;181;993;3737;3;123;21
2024-04-16;192;976;3737;5;136;19
2024-04-15;179;951;3745;3;133;17
2024-04-14;168;939;3717;4;116;20
2024-04-13;155;916;3710;2;108;20
2024-04-12;180;905;3729;3;133;20
2024-04-11;155;883;3724;4;102;22
2024-04-10;165;911;3790;4;110;24
2024-04-09;160;891;3836;3;112;24
2024-04-08;164;887;3868;3;116;24
2024-04-07;142;906;3882;3;102;25
2024-04-06;140;921;3895;3;103;25
2024-04-05;145;937;3935;3;104;29
2024-04-04;176;952;3972;4;128;27
2024-04-03;138;921;3994;3;89;27
2024-04-02;166;962;4073;4;120;26
2024-04-01;178;969;4122;6;123;25
2024-03-31;173;953;4089;6;124;27
2024-03-30;167;982;4106;6;111;31
2024-03-29;173;966;4168;7;114;30
2024-03-28;143;987;4217;6;91;28
2024-03-27;191;1032;4569;6;128;30
2024-03-26;187;1037;4619;6;125;28
2024-03-25;165;1013;4658;4;103;31
2024-03-24;212;1033;4702;4;149;28
2024-03-23;154;1024;4656;4;103;33
2024-03-22;185;1028;4700;4;131;29
2024-03-21;197;1007;4746;6;138;26
2024-03-20;184;993;4798;6;128;32
2024-03-19;156;989;4831;6;107;28
2024-03-18;177;1053;4894;7;123;30
2024-03-17;187;1080;4931;6;140;27
2024-03-16;162;1090;4948;6;111;28
2024-03-15;168;1104;5004;8;109;26
2024-03-14;182;1111;5053;7;115;21
2024-03-13;188;1135;5117;8;131;26
2024-03-12;238;1149;5154;8;162;24
2024-03-11;220;1133;5146;6;150;25
2024-03-10;205;1151;5151;6;139;25
2024-03-09;186;1176;5155;8;128;26
2024-03-08;179;1139;5176;6;118;26
2024-03-07;201;1159;5225;6;136;20
2024-03-06;217;1206;5284;7;149;24
2024-03-05;214;1217;5330;7;151;29
2024-03-04;236;1508;5363;6;168;31
2024-03-03;225;1519;5364;7;154;31
2024-03-02;152;1515;5386;8;97;27
2024-03-01;202;1568;5447;9;136;32
2024-02-29;251;1540;5487;8;170;32
2024-02-28;229;1508;5473;8;166;28
2024-02-27;509;1522;5470;8;422;32
2024-02-26;253;1281;5216;8;181;30
2024-02-25;222;1259;5227;7;157;31
2024-02-24;204;1268;5261;8;142;28
2024-02-23;169;1293;5333;7;109;28
2024-02-22;217;1344;5449;8;146;27
2024-02-21;252;1358;5494;5;175;28
2024-02-20;269;1344;5528;5;197;35
2024-02-19;222;1320;5563;7;152;30
2024-02-18;227;1340;5644;7;156;34
2024-02-17;236;1342;5730;4;159;34
2024-02-16;234;1338;5820;7;160;31
2024-02-15;237;1319;5913;6;172;28
2024-02-14;224;1298;6002;7;148;30
2024-02-13;272;1322;6116;5;184;32
2024-02-12;246;1332;6151;5;169;34
2024-02-11;216;1345;6224;5;151;39
2024-02-10;224;1382;6333;6;157;37
2024-02-09;207;1391;6481;5;138;32
2024-02-08;227;1427;6573;5;151;33
2024-02-07;245;1434;6647;7;172;32
2024-02-06;268;1435;6726;8;191;28
2024-02-05;262;1398;6718;9;176;24
2024-02-04;261;1381;6756;8;179;36
2024-02-03;231;1361;6794;7;159;38
2024-02-02;256;1395;6868;6;165;29
2024-02-01;237;1411;6897;4;155;26
2024-01-31;255;1460;6942;4;180;28
2024-01-30;233;1513;6901;3;139;20
2024-01-29;246;1553;6900;5;161;21
2024-01-28;237;1604;6924;3;167;34
2024-01-27;267;1671;6936;1;194;34
2024-01-26;272;1710;6948;1;173;27
2024-01-25;294;1774;6968;2;210;25
2024-01-24;308;1815;6927;5;223;33
2024-01-23;281;1841;6884;6;202;35
2024-01-22;296;1917;6850;6;197;35
2024-01-21;316;1986;6829;5;217;46
2024-01-20;323;1987;6810;6;220;48
2024-01-19;332;1990;6874;5;214;40
2024-01-18;364;2028;6897;2;233;36
2024-01-17;333;2080;6870;2;226;39
2024-01-16;376;2091;6854;5;263;38
2024-01-15;363;2050;6820;3;239;41
2024-01-14;305;2057;6783;1;221;51
2024-01-13;331;2019;6793;1;230;53
2024-01-12;354;1979;6771;3;249;47
2024-01-11;411;1955;6782;2;307;50
2024-01-10;351;1895;6765;1;249;58
2024-01-09;339;1838;6802;3;216;58
2024-01-08;353;1824;6853;4;215;53
2024-01-07;291;1738;6850;4;191;48
2024-01-06;282;1684;6881;5;204;50
2024-01-05;352;1679;6914;2;215;45
2024-01-04;371;1629;6918;3;222;45
2024-01-03;287;1621;7002;1;206;43
2024-01-02;323;1617;7274;2;190;36
2024-01-01;253;1599;7576;2;155;39
2023-12-31;244;1629;7702;0;145;50
2023-12-30;291;1648;7851;2;185;55
2023-12-29;301;1620;8776;2;211;59
2023-12-28;321;1618;9966;1;228;72
2023-12-27;303;1677;11247;1;203;75
2023-12-26;270;1714;12346;1;175;81
2023-12-25;268;1757;13470;4;175;74
2023-12-24;258;1798;14478;8;167;67
2023-12-23;246;1861;15651;9;170;74
2023-12-22;287;1899;16779;7;184;75
2023-12-21;405;1956;17938;10;273;85
2023-12-20;359;1876;18932;9;238;88
2023-12-19;345;1890;19915;7;233;87
2023-12-18;324;1945;20844;6;213;95
2023-12-17;348;2012;21720;7;215;87
2023-12-16;325;2062;22670;10;197;85
2023-12-15;338;2063;23723;11;223;72
2023-12-14;318;2063;24820;11;193;71
2023-12-13;362;2100;25891;11;248;83
2023-12-12;420;2070;26992;10;241;84
2023-12-11;445;2119;28117;10;276;83
2023-12-10;397;2312;29055;10;254;93
2023-12-09;334;2545;30002;5;219;102
2023-12-08;360;2604;31090;7;214;110
2023-12-07;368;2684;32271;7;220;110
2023-12-06;371;3592;33267;5;218;170
2023-12-05;434;4789;34318;6;290;202
2023-12-04;647;6015;35218;7;398;231
2023-12-03;671;6904;36033;8;443;251
2023-12-02;434;7728;36900;15;263;246
2023-12-01;455;8641;38010;13;281;254
2023-11-30;1337;9687;39121;55;790;259
2023-11-29;1863;10145;39774;60;1175;266
2023-11-28;2000;10207;40056;63;1289;276
2023-11-27;1843;10099;40225;70;1128;278
2023-11-26;1844;10090;40461;66;1147;285
2023-11-25;1707;10030;40682;66;1097;272
2023-11-24;1916;9961;41045;72;1225;268
2023-11-23;1872;9833;41391;69;1177;279
2023-11-22;1932;9845;41757;72;1236;281
2023-11-21;1889;9880;42127;72;1200;289
2023-11-20;1819;9917;42354;70;1135;284
2023-11-19;1767;10114;42610;63;1088;282
2023-11-18;1637;10327;42934;56;1000;273
2023-11-17;1808;10528;43538;55;1105;274
2023-11-16;1917;10605;43947;71;1196;275
2023-11-15;1956;10662;44129;65;1226;270
2023-11-14;1949;10782;44421;63;1192;277
2023-11-13;2058;10778;44642;58;1315;291
2023-11-12;1999;10702;44666;58;1292;285
2023-11-11;1846;10530;44709;62;1207;286
2023-11-10;1887;10542;44863;52;1168;297
2023-11-09;1981;10668;45168;59;1251;298
2023-11-08;2049;10799;45347;58;1338;293
2023-11-07;1920;10813;45500;65;1215;290
2023-11-06;1960;11027;45625;72;1238;306
2023-11-05;1817;11250;45650;66;1142;299
2023-11-04;1895;11583;45768;64;1198;304
2023-11-03;1992;11740;45976;58;1230;308
2023-11-02;2161;11834;46124;63;1355;303
2023-11-01;2149;11933;46074;63;1409;296
2023-10-31;2158;12115;46069;66;1375;297
2023-10-30;2227;12293;46118;65;1424;300
2023-10-29;2167;12442;46049;74;1408;289
2023-10-28;2081;12451;46039;77;1403;287
2023-10-27;2108;12454;46102;78;1341;300
2023-10-26;2212;12541;46349;83;1434;313
2023-10-25;2401;12718;46457;88;1538;320
2023-10-24;2389;12675;46435;87;1549;318
2023-10-23;2412;12496;46337;90;1559;314
2023-10-22;2193;12441;46211;89;1430;302
2023-10-21;2110;12387;46401;94;1352;294
2023-10-20;2241;12374;46610;94;1414;296
2023-10-19;2421;12312;46698;89;1606;305
2023-10-18;2364;12083;46476;88;1537;311
2023-10-17;2193;11995;46261;86;1353;325
2023-10-16;2354;12052;46319;82;1528;323
2023-10-15;2143;11992;46054;84;1384;323
2023-10-14;2092;11951;46093;89;1354;314
2023-10-13;2115;11846;46214;82;1330;302
2023-10-12;2195;11773;46331;85;1388;300
2023-10-11;2283;11782;46455;90;1484;315
2023-10-10;2202;11661;46442;88;1428;321
2023-10-09;2251;11550;46315;92;1488;335
2023-10-08;2049;11450;46086;91;1330;322
2023-10-07;1978;11533;46193;93;1266;312
2023-10-06;2014;11637;46407;84;1261;305
2023-10-05;2148;11794;46774;82;1365;318
2023-10-04;2156;11905;47190;80;1361;332
2023-10-03;2094;12151;47459;78;1319;334
2023-10-02;2180;12377;47603;69;1411;333
2023-10-01;2099;12472;47636;80;1377;326
2023-09-30;2080;12528;47667;75;1312;322
2023-09-29;2152;12594;47782;75;1362;312
2023-09-28;2261;12860;47768;80;1456;318
2023-09-27;2437;12973;47901;83;1583;340
2023-09-26;2322;12858;47880;81;1512;327
2023-09-25;2340;12721;47907;85;1473;317
2023-09-24;2178;12558;47872;91;1390;292
2023-09-23;2188;12545;47925;87;1457;283
2023-09-22;2436;12332;48039;84;1586;282
2023-09-21;2391;12121;48030;89;1531;295
2023-09-20;2342;12048;48106;96;1501;316
2023-09-19;2177;11968;48250;95;1380;309
2023-09-18;2121;12088;48316;92;1330;286
2023-09-17;2135;12192;48371;91;1377;278
2023-09-16;1971;12083;48481;82;1239;267
2023-09-15;2207;12123;48674;86;1412;267
2023-09-14;2276;12133;48725;87;1423;280
2023-09-13;2300;12179;48666;87;1487;267
2023-09-12;2290;12345;48533;81;1489;257
2023-09-11;2261;12667;48426;76;1468;251
2023-09-10;2038;12867;48244;73;1315;250
2023-09-09;1978;13045;48269;64;1240;244
2023-09-08;2197;13270;48319;66;1407;240
2023-09-07;2305;13312;48244;69;1453;248
2023-09-06;2527;13296;47999;69;1598;248
2023-09-05;2722;13004;47444;69;1808;246
2023-09-04;2525;12781;46641;74;1622;249
2023-09-03;2313;12724;45923;73;1495;234
2023-09-02;2269;12747;45553;67;1484;232
2023-09-01;2220;12696;45219;73;1461;223
2023-08-31;2260;12690;44924;71;1422;236
2023-08-30;2174;12870;44660;65;1315;240
2023-08-29;2493;13142;44635;68;1620;245
2023-08-28;2463;13145;44174;70;1645;235
2023-08-27;2333;13166;43634;71;1539;233
2023-08-26;2204;13089;43356;70;1460;237
2023-08-25;2261;13047;43123;74;1463;236
2023-08-24;2429;13071;42892;72;1573;234
2023-08-23;2443;12941;42533;66;1624;235
2023-08-22;2460;12781;42148;65;1635;224
2023-08-21;2457;12527;41612;66;1700;226
2023-08-20;2182;12196;40966;68;1531;219
2023-08-19;2085;12069;40601;63;1381;213
2023-08-18;2271;12000;40611;62;1472;220
2023-08-17;2263;11878;40674;65;1487;230
2023-08-16;2250;11699;41074;70;1503;238
2023-08-15;2177;11533;41077;68;1398;234
2023-08-14;2148;11361;40911;66;1392;242
2023-08-13;2077;10993;40693;63;1391;245
2023-08-12;2006;10592;40524;59;1334;237
2023-08-11;2054;10145;40552;59;1359;242
2023-08-10;2002;9895;40545;61;1314;254
2023-08-09;2044;9730;40540;64;1336;255
2023-08-08;1926;9548;40645;65;1278;252
2023-08-07;1684;9412;40750;70;1056;251
2023-08-06;1581;9665;40913;64;979;250
2023-08-05;1513;9884;41242;64;905;243
2023-08-04;1810;10082;41626;59;1113;244
2023-08-03;1859;10263;41843;64;1158;256
2023-08-02;1883;10337;42038;65;1126;251
2023-08-01;1872;10435;42263;61;1171;243
2023-07-31;1998;10484;42457;58;1292;254
2023-07-30;1843;10415;42452;63;1143;252
2023-07-29;1748;10358;42656;64;1123;251
2023-07-28;1998;10306;43000;59;1288;229
2023-07-27;1953;10200;43081;66;1213;243
2023-07-26;1994;10366;43111;72;1244;250
2023-07-25;1925;10634;43257;67;1217;250
2023-07-24;1903;11309;43242;70;1219;252
2023-07-23;1745;11616;43173;66;1124;262
2023-07-22;1683;11740;43302;64;1049;266
2023-07-21;1867;11860;43572;72;1129;259
2023-07-20;2115;11922;43770;75;1330;258
2023-07-19;2294;11919;43802;70;1522;272
2023-07-18;2643;11753;43683;63;1877;272
2023-07-17;2275;11171;43095;68;1465;261
2023-07-16;1921;11144;42804;74;1224;275
2023-07-15;1825;11321;42767;68;1175;278
2023-07-14;1934;11356;42914;63;1171;282
2023-07-13;2092;11485;43093;68;1307;276
2023-07-12;2152;11475;43120;75;1358;277
2023-07-11;2105;11433;43127;64;1305;282
2023-07-10;2256;11457;43164;66;1405;257
2023-07-09;2129;11376;43049;68;1374;262
2023-07-08;1920;11337;43111;68;1209;274
2023-07-07;2049;11384;43364;80;1265;280
2023-07-06;2079;11464;43831;75;1240;279
2023-07-05;2110;11681;44380;74;1319;288
2023-07-04;2141;11756;44793;80;1316;285
2023-07-03;2204;11661;45167;79;1364;276
2023-07-02;2098;11691;45349;80;1309;281
2023-07-01;2063;11574;46169;76;1320;283
2023-06-30;2166;11395;46538;79;1326;299
2023-06-29;2288;11290;47002;78;1449;295
2023-06-28;2196;11165;47261;73;1378;290
2023-06-27;1996;11149;47568;70;1236;286
2023-06-26;2203;11298;48046;69;1376;292
2023-06-25;1941;11313;48071;65;1179;297
2023-06-24;1874;11406;48363;55;1183;300
2023-06-23;2018;11425;48593;57;1247;311
2023-06-22;2146;11369;48694;66;1346;306
2023-06-21;2194;11334;48813;66;1374;296
2023-06-20;2171;11294;48988;74;1384;299
2023-06-19;2222;11219;49132;79;1460;292
2023-06-18;2005;11129;49068;74;1251;279
2023-06-17;1900;11170;49385;76;1183;286
2023-06-16;1929;11293;49796;78;1157;300
2023-06-15;2120;11567;50325;77;1298;295
2023-06-14;2187;11767;50647;72;1366;296
2023-06-13;2123;12136;51059;76;1332;297
2023-06-12;2102;12612;51335;79;1339;298
2023-06-11;2061;13027;51438;87;1322;286
2023-06-10;2041;13445;51735;93;1273;319
2023-06-09;2237;13740;52185;94;1417;321
2023-06-08;2303;14443;52520;89;1475;315
2023-06-07;2589;14640;52651;95;1593;315
2023-06-06;2708;14772;52671;86;1592;313
2023-06-05;2657;14782;52751;80;1642;312
2023-06-04;2601;14744;52716;90;1557;331
2023-06-03;2407;14773;52849;92;1457;325
2023-06-02;3004;14646;53170;93;1821;323
2023-06-01;2569;14176;53116;93;1553;311
2023-05-31;2728;13914;53273;102;1705;323
2023-05-30;2713;13475;53297;99;1762;326
2023-05-29;2619;13167;53180;91;1654;330
2023-05-28;2688;13001;53154;90;1785;351
2023-05-27;2254;12697;52947;87;1351;356
2023-05-26;2375;12684;53355;89;1462;366
2023-05-25;2261;12728;53725;85;1390;378
2023-05-24;2139;12958;54199;94;1297;382
2023-05-23;2331;13400;54795;98;1479;393
2023-05-22;2414;13572;55157;95;1504;398
2023-05-21;2357;13894;55520;91;1463;416
2023-05-20;2238;14073;56002;85;1339;448
2023-05-19;2466;14189;56421;88;1516;480
2023-05-18;2554;14326;56739;83;1558;526
2023-05-17;2649;14509;56999;88;1657;525
2023-05-16;2545;14606;56974;90;1538;542
2023-05-15;2768;14659;57094;88;1666;538
2023-05-14;2562;14567;57091;87;1552;549
2023-05-13;2334;14659;57212;92;1364;555
2023-05-12;2619;14895;57376;100;1511;549
2023-05-11;2777;15058;57377;103;1648;550
2023-05-10;2855;15177;57233;103;1681;536
2023-05-09;2643;15239;56982;98;1543;516
2023-05-08;2703;15400;56780;85;1578;471
2023-05-07;2742;15542;56350;84;1617;443
2023-05-06;2683;15516;55982;86;1601;422
2023-05-05;2843;15537;55678;81;1645;377
2023-05-04;2956;15469;55281;81;1824;323
2023-05-03;2918;15392;54789;83;1764;318
2023-05-02;2839;15503;54348;77;1699;311
2023-05-01;2834;15689;54008;77;1716;295
2023-04-30;2692;15915;53515;76;1685;290
2023-04-29;2609;16153;53071;75;1643;299
2023-04-28;2669;16461;52758;74;1585;299
2023-04-27;2906;16930;52446;74;1725;305
2023-04-26;3033;16980;51885;78;1845;317
2023-04-25;3073;17004;51312;76;1883;316
2023-04-24;3123;16966;50591;71;1942;312
2023-04-23;3013;16729;49641;75;1955;303
2023-04-22;3111;16502;48742;78;2025;299
2023-04-21;3305;16248;47477;84;2122;294
2023-04-20;2976;15939;46591;80;1939;281
2023-04-19;3013;15592;45926;77;1945;270
2023-04-18;3015;15155;45254;79;2025;258
2023-04-17;2777;14633;44455;86;1844;264
2023-04-16;2701;14233;43760;80;1819;277
2023-04-15;2744;13752;43115;78;1901;264
2023-04-14;2863;12991;42416;82;1976;239
2023-04-13;2473;12254;41674;80;1603;251
2023-04-12;2415;11918;41407;71;1531;256
2023-04-11;2415;11624;41179;69;1565;260
2023-04-10;2299;11386;40827;74;1491;263
2023-04-09;2164;11266;40559;71;1434;281
2023-04-08;1866;11215;40334;85;1201;261
2023-04-07;2016;11265;40503;84;1272;247
2023-04-06;2078;11270;40287;82;1323;253
2023-04-05;2058;11301;40061;73;1305;257
2023-04-04;2132;11308;40001;70;1378;263
2023-04-03;2162;11119;39970;63;1385;262
2023-04-02;2097;11019;39815;68;1367;276
2023-04-01;1941;10792;39785;59;1268;272
2023-03-31;1961;10477;39886;53;1277;259
2023-03-30;2065;10251;40109;47;1360;263
2023-03-29;1989;9606;40225;41;1304;273
2023-03-28;1868;9556;40494;43;1162;288
2023-03-27;1990;9667;40948;47;1310;290
2023-03-26;1786;9691;41206;48;1171;294
2023-03-25;1577;9775;41532;60;1029;297
2023-03-24;1662;9928;41826;58;1102;290
2023-03-23;1259;10005;42068;73;729;291
2023-03-22;1904;10552;42768;87;1157;288
2023-03-21;2055;10631;43155;85;1222;291
2023-03-20;2071;10695;43376;82;1274;284
2023-03-19;1969;10697;43427;82;1245;294
2023-03-18;1860;10669;43506;81;1177;293
2023-03-17;1915;10724;43592;90;1179;278
2023-03-16;1937;10754;43767;91;1219;281
2023-03-15;1991;10929;43747;91;1251;286
2023-03-14;2050;10698;43796;86;1289;281
2023-03-13;2035;10485;43750;82;1284;288
2023-03-12;1928;10441;43581;76;1233;301
2023-03-11;1927;10558;43487;73;1251;296
2023-03-10;1901;10498;43456;84;1191;276
2023-03-09;2112;10632;43625;85;1349;279
2023-03-08;1659;10617;43624;82;1021;269
2023-03-07;1822;11163;43963;83;1087;268
2023-03-06;1958;11565;44258;97;1224;271
2023-03-05;2077;11930;44328;94;1287;280
2023-03-04;1951;12264;44571;94;1239;274
2023-03-03;2086;12608;44475;94;1319;261
2023-03-02;2126;12795;44370;90;1351;251
2023-03-01;2287;12733;44156;89;1489;249
2023-02-28;2255;12561;43749;90;1413;259
2023-02-27;2396;12564;43381;91;1549;260
2023-02-26;2410;12580;42799;88;1600;254
2023-02-25;2372;12418;42184;90;1544;245
2023-02-24;2296;12184;41734;98;1496;224
2023-02-23;2094;12020;41272;95;1359;195
2023-02-22;2143;11963;40893;97;1386;205
2023-02-21;2188;11946;40535;93;1385;210
2023-02-20;2444;11773;40188;78;1636;202
2023-02-19;2252;11475;39450;80;1468;197
2023-02-18;2139;11229;38974;78;1398;198
2023-02-17;2124;10941;38586;76;1390;187
2023-02-16;2056;10689;38230;79;1319;174
2023-02-15;2145;10591;37864;84;1409;171
2023-02-14;1935;10578;37463;83;1272;189
2023-02-13;2042;10708;37149;88;1303;185
2023-02-12;1922;10796;36714;88;1278;195
2023-02-11;1765;10927;36294;85;1145;192
2023-02-10;1828;11127;36134;88;1173;182
2023-02-09;1935;11531;35911;73;1274;182
2023-02-08;2049;11433;35552;63;1346;182
2023-02-07;2107;11330;35121;67;1381;171
2023-02-06;2112;11096;34720;60;1424;171
2023-02-05;2060;10777;34138;59;1398;188
2023-02-04;2047;10431;33604;52;1377;179
2023-02-03;2284;9988;33132;47;1705;162
2023-02-02;1735;9246;32300;45;1199;169
2023-02-01;1805;9157;31976;40;1240;179
2023-01-31;1738;8965;31511;42;1185;176
2023-01-30;1679;8766;30892;33;1180;176
2023-01-29;1555;8635;30148;39;1053;181
2023-01-28;1469;8641;29733;40;1016;165
2023-01-27;1496;8546;29477;44;1040;160
2023-01-26;1616;8516;29237;45;1103;154
2023-01-25;1567;8440;28885;46;1102;136
2023-01-24;1463;8406;28543;44;1004;136
2023-01-23;1519;8397;28178;42;1037;138
2023-01-22;1529;8396;27765;47;1062;138
2023-01-21;1367;8288;27335;41;946;143
2023-01-20;1482;8216;26934;38;1033;150
2023-01-19;1490;8067;26447;36;1040;155
2023-01-18;1512;8023;26027;37;1065;155
2023-01-17;1419;7925;25499;42;987;151
2023-01-16;1515;7875;25055;45;1025;146
2023-01-15;1427;7786;24559;42;967;131
2023-01-14;1317;7823;24078;41;887;119
2023-01-13;1335;7797;23680;40;862;130
2023-01-12;1474;7811;23403;41;993;132
2023-01-11;1461;7722;22984;43;994;130
2023-01-10;1405;7629;22516;43;942;148
2023-01-09;1412;7566;22110;44;939;138
2023-01-08;1490;7404;21686;43;1059;121
2023-01-07;1299;6905;21150;41;889;115
2023-01-06;1305;6423;20855;36;887;106
2023-01-05;1326;6183;20418;38;931;109
2023-01-04;1332;6015;20072;32;953;119
2023-01-03;1279;5893;19705;33;904;124
2023-01-02;1176;5759;19323;31;816;118
2023-01-01;901;5749;19054;26;635;121
2022-12-31;700;5798;18950;26;432;114
2022-12-30;979;6014;19034;28;652;112
2022-12-29;1121;6002;18908;27;786;111
2022-12-28;1197;5770;18619;29;849;113
2022-12-27;1124;5472;18284;29;799;121
2022-12-26;1151;5309;17972;31;789;118
2022-12-25;1004;5056;17648;28;686;116
2022-12-24;924;4903;17429;28;639;113
2022-12-23;939;4789;17267;28;670;123
2022-12-22;827;4618;17051;32;555;117
2022-12-21;849;4563;16967;34;576;112
2022-12-20;923;4592;16915;38;613;115
2022-12-19;863;4556;16765;35;575;102
2022-12-18;817;4523;16645;34;578;101
2022-12-17;794;4488;16498;36;537;105
2022-12-16;791;4482;16406;33;528;116
2022-12-15;782;4486;16315;33;498;111
2022-12-14;895;4589;16274;34;608;105
2022-12-13;868;4437;16108;32;609;97
2022-12-12;787;4412;15921;30;532;94
2022-12-11;776;4474;15820;30;526;93
2022-12-10;777;4463;15713;32;531;101
2022-12-09;799;4496;15626;29;521;106
2022-12-08;871;4509;15561;31;631;107
2022-12-07;710;4405;15394;29;459;112
2022-12-06;829;4479;15373;30;587;103
2022-12-05;830;4379;15227;30;594;97
2022-12-04;765;4300;15053;27;541;95
2022-12-03;788;4250;14894;25;551;100
2022-12-02;781;4169;14732;23;543;95
2022-12-01;764;4097;14606;26;541;97
2022-11-30;774;4038;14460;24;555;100
2022-11-29;710;3946;14288;27;503;99
2022-11-28;744;3927;14207;25;532;98
2022-11-27;709;3925;14048;27;498;100
2022-11-26;665;3899;13951;25;459;102
2022-11-25;682;3897;13937;26;485;103
2022-11-24;687;3838;13852;26;470;99
2022-11-23;675;3802;13817;27;465;99
2022-11-22;697;3765;13787;21;472;95
2022-11-21;738;3734;13690;21;522;90
2022-11-20;673;3651;13548;20;480;88
2022-11-19;637;3601;13445;17;457;86
2022-11-18;626;3577;13356;20;432;86
2022-11-17;659;3573;13333;20;456;77
2022-11-16;636;3567;13259;19;441;84
2022-11-15;651;3600;13193;19;462;83
2022-11-14;642;3599;13066;23;447;83
2022-11-13;615;3600;12935;25;447;82
2022-11-12;608;3619;12839;26;422;79
2022-11-11;615;3625;12822;27;422;77
2022-11-10;655;3576;13091;24;449;74
2022-11-09;675;3527;13869;26;467;78
2022-11-08;679;3480;14302;26;480;70
2022-11-07;651;3393;14162;23;461;77
2022-11-06;642;3313;14029;24;466;83
2022-11-05;601;3276;13922;21;419;81
2022-11-04;543;3217;13845;19;388;83
2022-11-03;565;3236;13833;21;395;80
2022-11-02;591;3288;14911;21;418;90
2022-11-01;574;3264;17889;16;421;85
2022-10-31;548;3288;21315;18;388;80
2022-10-30;590;3346;21229;22;443;83
2022-10-29;522;3278;21110;21;387;78
2022-10-28;546;3277;21113;17;398;78
2022-10-27;605;3256;21075;15;440;80
2022-10-26;557;3199;21142;16;384;83
2022-10-25;612;3222;21385;18;430;83
2022-10-24;607;3176;21558;16;437;81
2022-10-23;552;3114;22595;21;398;82
2022-10-22;549;3050;22842;23;377;82
2022-10-21;551;2986;23159;22;394;79
2022-10-20;544;2948;23448;21;370;86
2022-10-19;571;2986;23776;17;405;83
2022-10-18;554;3273;24069;20;383;77
2022-10-17;538;4110;24588;15;380;75
2022-10-16;478;4634;24970;15;342;80
2022-10-15;464;4636;25422;13;315;80
2022-10-14;505;4640;25905;14;341;75
2022-10-13;569;4655;26202;14;396;80
2022-10-12;857;4601;26842;15;693;82
2022-10-11;1384;4274;27704;19;1223;73
2022-10-10;1062;4520;27971;19;888;76
2022-10-09;494;7028;28473;20;342;78
2022-10-08;472;10538;29630;22;331;82
2022-10-07;508;10511;30815;22;353;80
2022-10-06;516;10475;31601;24;345;81
2022-10-05;531;10519;32426;26;369;84
2022-10-04;1643;10498;33311;21;1470;78
2022-10-03;3559;9536;32193;23;3388;81
2022-10-02;4012;6759;29121;24;3812;74
2022-10-01;443;3507;25616;20;298;73
2022-09-30;481;4686;25660;17;320;73
2022-09-29;561;5018;25678;22;392;76
2022-09-28;513;5309;25636;25;347;73
2022-09-27;697;5640;25632;33;511;72
2022-09-26;789;5822;25426;25;622;67
2022-09-25;742;5906;25124;24;559;65
2022-09-24;1665;6247;24865;29;1470;67
2022-09-23;807;5515;23752;28;641;63
2022-09-22;858;5680;23409;25;689;66
2022-09-21;867;5803;23037;26;697;71
2022-09-20;857;5739;22651;23;684;66
2022-09-19;883;6099;22290;21;715;64
2022-09-18;1068;6943;21875;18;902;64
2022-09-17;909;7537;21314;15;749;68
2022-09-16;974;8184;20911;17;793;67
2022-09-15;963;8888;20434;18;809;61
2022-09-14;808;9609;19986;16;647;69
2022-09-13;1194;10115;19720;18;1035;69
2022-09-12;1718;10265;19012;19;1545;64
2022-09-11;1651;9994;17785;16;1486;71
2022-09-10;1552;8865;16634;15;1399;71
2022-09-09;1680;7773;15600;17;1545;69
2022-09-08;1700;6542;14418;20;1543;66
2022-09-07;1326;5345;13278;20;1170;70
2022-09-06;1348;4510;12532;19;1186;69
2022-09-05;1445;3673;11677;20;1294;68
2022-09-04;492;2728;10727;19;355;66
2022-09-03;458;2677;10740;21;336;71
2022-09-02;453;2667;10761;24;315;67
2022-09-01;477;2657;10805;20;340;70
2022-08-31;474;2689;10818;18;334;73
2022-08-30;496;2646;10815;19;345;69
2022-08-29;497;2620;10786;18;331;69
2022-08-28;441;2593;10765;15;315;72
2022-08-27;457;2606;10758;17;325;76
2022-08-26;439;2583;10765;17;307;73
2022-08-25;508;2608;10804;19;346;71
2022-08-24;439;2600;10766;20;288;75
2022-08-23;471;2627;10810;21;324;72
2022-08-22;450;2654;10827;17;305;75
2022-08-21;461;2733;10806;21;330;72
2022-08-20;429;2727;10839;18;301;76
2022-08-19;471;2736;10884;25;323;78
2022-08-18;485;2745;10944;24;342;78
2022-08-17;468;2776;10920;20;312;78
2022-08-16;510;2830;10906;16;352;74
2022-08-15;542;2879;10839;15;389;77
2022-08-14;462;2903;10813;12;335;68
2022-08-13;453;2897;10804;12;314;72
2022-08-12;466;2934;10848;14;324;74
2022-08-11;523;2986;10892;16;371;71
