﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;3;0;0;0
2022-12-06;0;0;3;0;0;0
2022-12-05;0;0;5;0;0;0
2022-12-04;0;0;5;0;0;0
2022-12-03;0;0;5;0;0;0
2022-12-02;0;0;5;0;0;0
2022-12-01;0;0;7;0;0;0
2022-11-30;0;0;7;0;0;0
2022-11-29;0;0;7;0;0;0
2022-11-28;0;0;7;0;0;0
2022-11-27;0;0;7;0;0;0
2022-11-26;0;0;8;0;0;0
2022-11-25;0;0;9;0;0;0
2022-11-24;0;0;12;0;0;0
2022-11-23;0;0;12;0;0;0
2022-11-22;0;0;12;0;0;0
2022-11-21;0;0;18;0;0;0
2022-11-20;0;0;18;0;0;0
2022-11-19;0;0;18;0;0;0
2022-11-18;0;0;18;0;0;0
2022-11-17;0;1;18;0;0;0
2022-11-16;0;1;21;0;0;0
2022-11-15;0;1;21;0;0;0
2022-11-14;0;3;21;0;0;0
2022-11-13;0;3;21;0;0;0
2022-11-12;0;5;21;0;0;0
2022-11-11;1;5;23;0;1;0
2022-11-10;0;4;25;0;0;0
2022-11-09;0;4;26;0;0;0
2022-11-08;2;6;26;0;1;0
2022-11-07;0;5;25;0;0;0
2022-11-06;3;5;25;0;3;0
2022-11-05;0;2;22;0;0;0
2022-11-04;0;2;24;0;0;0
2022-11-03;0;3;24;0;0;0
2022-11-02;2;4;24;0;2;0
2022-11-01;0;5;25;0;0;0
2022-10-31;0;5;25;0;0;0
2022-10-30;0;5;29;0;0;0
2022-10-29;0;11;29;0;0;0
2022-10-28;1;11;29;0;1;0
2022-10-27;1;10;28;0;1;0
2022-10-26;3;9;29;0;3;0
2022-10-25;0;6;32;0;0;0
2022-10-24;0;9;32;0;0;0
2022-10-23;6;9;33;0;5;0
2022-10-22;0;3;28;0;0;0
2022-10-21;0;3;28;0;0;0
2022-10-20;0;4;28;0;0;0
2022-10-19;0;6;28;0;0;0
2022-10-18;3;9;28;0;3;1
2022-10-17;0;7;25;0;0;1
2022-10-16;0;7;25;0;0;1
2022-10-15;0;7;26;0;0;1
2022-10-14;1;7;26;0;1;0
2022-10-13;2;6;25;0;1;0
2022-10-12;3;6;24;0;1;0
2022-10-11;1;4;23;0;1;0
2022-10-10;0;3;22;0;0;0
2022-10-09;1;7;23;0;0;0
2022-10-08;0;7;23;0;0;0
2022-10-07;0;11;23;0;0;0
2022-10-06;3;11;23;0;2;0
2022-10-05;0;9;21;0;0;0
2022-10-04;0;9;21;0;0;0
2022-10-03;4;11;22;0;1;0
2022-10-02;0;17;21;0;0;0
2022-10-01;4;17;21;0;4;0
2022-09-30;3;14;17;0;0;0
2022-09-29;0;14;18;0;0;0
2022-09-28;0;14;19;0;0;0
2022-09-27;5;14;19;0;1;0
2022-09-26;7;13;20;0;3;0
2022-09-25;0;10;18;0;0;0
2022-09-24;10;10;18;0;10;0
2022-09-23;0;0;9;0;0;0
2022-09-22;0;1;9;0;0;0
2022-09-21;0;1;9;0;0;0
2022-09-20;0;1;9;0;0;0
2022-09-19;0;1;10;0;0;0
2022-09-18;0;1;12;0;0;0
2022-09-17;0;1;13;0;0;0
2022-09-16;1;2;24;0;1;0
2022-09-15;0;1;27;0;0;0
2022-09-14;0;1;29;0;0;0
2022-09-13;0;1;35;0;0;0
2022-09-12;0;1;53;0;0;0
2022-09-11;0;1;53;0;0;0
2022-09-10;1;2;53;0;1;0
2022-09-09;0;1;52;0;0;0
2022-09-08;0;1;52;0;0;0
2022-09-07;0;1;52;0;0;0
2022-09-06;0;2;52;0;0;0
2022-09-05;0;3;52;0;0;0
2022-09-04;1;3;52;0;1;0
2022-09-03;0;4;51;0;0;0
2022-09-02;0;5;51;0;0;0
2022-09-01;0;5;51;0;0;0
2022-08-31;1;6;51;0;1;0
2022-08-30;1;5;50;0;1;0
2022-08-29;0;4;49;0;0;0
2022-08-28;2;4;49;0;2;0
2022-08-27;1;3;47;0;1;0
2022-08-26;0;4;46;0;0;0
2022-08-25;1;5;46;0;1;0
2022-08-24;0;15;45;0;0;0
2022-08-23;0;19;45;0;0;0
2022-08-22;0;21;45;0;0;0
2022-08-21;1;27;45;0;1;0
2022-08-20;2;44;44;0;0;0
2022-08-19;2;44;44;0;1;0
2022-08-18;12;43;43;0;11;0
2022-08-17;6;32;32;0;5;0
2022-08-16;3;27;27;0;2;0
2022-08-15;7;25;25;0;6;0
2022-08-14;19;19;19;0;19;0
