﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-05;0;0;1;0;0;0
2017-06-04;0;0;1;0;0;0
2017-06-03;0;0;1;0;0;0
2017-06-02;0;0;1;0;0;0
2017-06-01;0;0;1;0;0;0
2017-05-31;0;0;1;0;0;0
2017-05-30;0;0;1;0;0;0
2017-05-29;0;0;1;0;0;0
2017-05-28;0;0;1;0;0;0
2017-05-27;0;0;1;0;0;0
2017-05-26;0;0;1;0;0;0
2017-05-25;0;0;1;0;0;0
2017-05-24;0;0;1;0;0;0
2017-05-23;0;0;1;0;0;0
2017-05-22;0;0;1;0;0;0
2017-05-21;0;0;1;0;0;0
2017-05-20;0;0;1;0;0;0
2017-05-19;0;0;1;0;0;0
2017-05-18;0;0;1;0;0;0
2017-05-17;0;0;1;0;0;0
2017-05-16;0;0;1;0;0;0
2017-05-15;0;0;1;0;0;0
2017-05-14;0;0;1;0;0;0
2017-05-13;0;1;1;0;0;0
2017-05-12;0;1;1;0;0;0
2017-05-11;0;1;1;0;0;0
2017-05-10;0;1;1;0;0;0
2017-05-09;0;1;1;0;0;0
2017-05-08;0;1;1;0;0;0
2017-05-07;1;1;1;0;1;0
2017-04-22;0;0;5;0;0;0
2017-04-21;0;0;10;0;0;0
2017-04-20;0;0;18;0;0;0
2017-04-19;0;0;18;0;0;0
2017-04-18;0;0;18;0;0;0
2017-04-17;0;0;20;0;0;0
2017-04-16;0;0;21;0;0;0
2017-04-15;0;0;22;0;0;0
2017-04-14;0;0;25;0;0;0
2017-04-13;0;0;29;0;0;0
2017-04-12;0;0;29;0;0;0
2017-04-11;0;0;29;0;0;0
2017-04-10;0;0;30;0;0;0
2017-04-09;0;0;31;0;0;0
2017-04-08;0;0;33;0;0;0
2017-04-07;0;0;36;0;0;0
2017-04-06;0;0;39;0;0;0
2017-04-05;0;0;44;0;0;0
2017-04-04;0;0;46;0;0;0
2017-04-03;0;0;50;0;0;0
2017-04-02;0;0;52;0;0;0
2017-04-01;0;0;52;0;0;0
2017-03-31;0;0;53;0;0;0
2017-03-30;0;5;53;0;0;0
2017-03-29;0;10;54;0;0;0
2017-03-28;0;18;55;0;0;0
2017-03-27;0;18;57;0;0;0
2017-03-26;0;18;65;0;0;0
2017-03-25;0;20;65;0;0;0
2017-03-24;5;21;67;0;5;0
2017-03-23;5;17;64;0;5;0
2017-03-22;8;15;62;0;8;0
2017-03-21;0;11;60;0;0;0
2017-03-20;0;11;61;0;0;0
2017-03-19;2;11;61;0;2;0
2017-03-18;1;10;61;0;1;0
2017-03-17;1;10;64;0;1;0
2017-03-16;3;11;65;0;3;0
2017-03-15;4;11;70;0;3;0
2017-03-14;1;11;67;0;1;0
2017-03-13;0;15;68;0;0;0
2017-03-12;1;17;69;0;1;0
2017-03-11;1;20;69;0;1;0
2017-03-10;2;21;69;0;2;0
2017-03-09;3;19;74;0;3;0
2017-03-08;3;17;72;0;3;0
2017-03-07;5;14;71;0;5;0
2017-03-06;2;10;67;0;2;0
2017-03-05;4;9;66;0;4;0
2017-03-04;2;7;66;0;2;0
2017-03-03;0;13;73;0;0;0
2017-03-02;1;13;78;0;1;0
2017-03-01;0;14;77;0;0;0
2017-02-28;1;16;77;0;1;0
2017-02-27;1;18;78;0;1;0
2017-02-26;2;23;78;0;1;0
2017-02-25;8;22;86;0;8;0
2017-02-24;0;14;79;0;0;0
2017-02-23;2;16;80;0;2;0
2017-02-22;2;18;80;0;2;0
2017-02-21;3;18;80;0;3;0
2017-02-20;6;23;80;0;6;0
2017-02-19;1;17;85;0;1;0
2017-02-18;0;18;85;0;0;0
2017-02-17;2;19;88;0;2;0
2017-02-16;4;18;87;0;4;0
2017-02-15;2;15;84;0;2;0
2017-02-14;8;21;90;0;7;0
2017-02-13;0;14;86;0;0;0
2017-02-12;2;16;87;0;2;0
2017-02-11;1;15;88;0;1;0
2017-02-10;1;15;89;0;1;0
2017-02-09;1;18;92;0;1;0
2017-02-08;8;27;98;0;8;0
2017-02-07;1;24;94;0;1;0
2017-02-06;2;23;95;0;2;0
2017-02-05;1;21;96;0;1;0
2017-02-04;1;22;97;0;1;0
2017-02-03;4;22;96;0;4;0
2017-02-02;10;27;94;0;9;0
2017-02-01;5;19;90;0;4;0
2017-01-31;1;15;89;0;1;0
2017-01-30;0;16;90;0;0;0
2017-01-29;2;18;90;0;2;0
2017-01-28;1;19;91;0;1;0
2017-01-27;9;29;92;0;8;0
2017-01-26;2;22;85;0;2;0
2017-01-25;1;23;84;0;1;0
2017-01-24;2;23;89;0;1;0
2017-01-23;2;22;91;0;2;0
2017-01-22;3;28;92;0;3;0
2017-01-21;11;28;89;0;11;0
2017-01-20;1;18;82;0;1;0
2017-01-19;3;20;81;0;3;0
2017-01-18;1;19;83;0;1;0
2017-01-17;1;22;86;0;1;0
2017-01-16;8;28;85;0;8;0
2017-01-15;3;24;78;0;3;0
2017-01-14;1;23;75;0;1;0
2017-01-13;3;25;77;0;3;0
2017-01-12;2;24;75;0;2;0
2017-01-11;4;22;73;0;3;0
2017-01-10;7;22;71;0;7;0
2017-01-09;5;20;67;0;5;0
2017-01-08;2;18;64;0;2;0
2017-01-07;3;18;64;0;3;0
2017-01-06;2;15;63;0;1;0
2017-01-05;0;16;68;0;0;0
2017-01-04;3;18;73;0;2;0
2017-01-03;5;17;72;0;5;0
2017-01-02;3;14;69;0;3;0
2017-01-01;2;17;70;0;2;0
2016-12-31;0;18;70;0;0;0
2016-12-30;3;21;70;0;3;0
2016-12-29;2;18;68;0;2;0
2016-12-28;2;20;68;0;1;0
2016-12-27;2;18;70;0;2;0
2016-12-26;6;21;69;0;6;0
2016-12-25;3;19;68;0;3;0
2016-12-24;3;16;69;0;3;0
2016-12-23;0;14;68;0;0;0
2016-12-22;4;15;70;0;4;0
2016-12-21;0;14;69;0;0;0
2016-12-20;5;15;73;0;5;0
2016-12-19;4;10;75;0;4;0
2016-12-18;0;7;77;0;0;0
2016-12-17;1;10;88;0;1;0
2016-12-16;1;11;93;0;1;0
2016-12-15;3;12;95;0;3;0
2016-12-14;1;11;93;0;1;0
2016-12-13;0;17;96;0;0;0
2016-12-12;1;22;100;0;1;0
2016-12-11;3;22;102;0;3;0
2016-12-10;2;21;104;0;2;0
2016-12-09;2;23;110;0;2;0
2016-12-08;2;23;109;0;2;0
2016-12-07;7;21;112;0;6;0
2016-12-06;5;15;107;0;5;0
2016-12-05;1;12;107;0;1;0
2016-12-04;2;14;112;0;2;0
2016-12-03;4;13;117;0;4;0
2016-12-02;2;14;116;0;2;0
2016-12-01;0;16;118;0;0;0
2016-11-30;1;18;122;0;1;0
2016-11-29;2;19;125;0;2;0
2016-11-28;3;20;130;0;3;0
2016-11-27;1;21;131;0;1;0
2016-11-26;5;27;133;0;5;0
2016-11-25;4;28;131;0;4;0
2016-11-24;2;35;130;0;2;0
2016-11-23;2;39;131;0;2;0
2016-11-22;3;40;132;0;3;0
2016-11-21;4;38;131;0;4;0
2016-11-20;7;38;130;0;7;0
2016-11-19;6;35;127;0;6;0
2016-11-18;11;32;122;0;11;0
2016-11-17;6;26;116;0;5;0
2016-11-16;3;29;117;0;3;0
2016-11-15;2;28;119;0;2;0
2016-11-14;4;31;119;0;3;0
2016-11-13;4;28;123;0;4;0
2016-11-12;3;29;121;0;3;0
2016-11-11;5;32;123;0;3;0
2016-11-10;9;35;125;0;9;0
2016-11-09;2;29;125;0;1;0
2016-11-08;5;31;127;0;5;0
2016-11-07;1;31;127;0;1;0
2016-11-06;5;34;128;0;4;0
2016-11-05;7;37;130;0;7;0
2016-11-04;7;34;127;0;6;0
2016-11-03;4;31;127;0;4;0
2016-11-02;4;30;123;0;4;0
2016-11-01;5;29;123;0;3;0
2016-10-31;5;29;124;0;5;0
2016-10-30;7;27;123;0;7;0
2016-10-29;4;22;120;0;4;0
2016-10-28;3;22;119;0;3;0
2016-10-27;3;23;116;0;2;0
2016-10-26;3;21;120;0;3;0
2016-10-25;4;23;128;0;4;0
2016-10-24;3;25;130;0;3;0
2016-10-23;2;27;128;0;2;0
2016-10-22;4;27;132;0;3;0
2016-10-21;4;30;129;0;3;0
2016-10-20;1;29;130;0;1;0
2016-10-19;5;33;131;0;5;0
2016-10-18;6;34;128;0;6;0
2016-10-17;5;37;134;0;5;0
2016-10-16;2;35;133;0;2;0
2016-10-15;7;38;135;0;7;0
2016-10-14;3;34;128;0;3;0
2016-10-13;5;37;131;0;5;0
2016-10-12;6;36;132;0;4;0
2016-10-11;9;37;128;0;9;0
2016-10-10;3;28;122;0;3;0
2016-10-09;5;29;125;0;5;0
2016-10-08;4;28;128;0;4;0
2016-10-07;6;28;125;0;6;0
2016-10-06;4;26;126;0;3;0
2016-10-05;6;27;131;0;5;0
2016-10-04;1;21;135;0;0;0
2016-10-03;5;27;140;0;4;0
2016-10-02;5;34;146;0;3;0
2016-10-01;4;37;147;0;4;0
2016-09-30;4;34;150;0;4;0
2016-09-29;4;36;150;0;4;0
2016-09-28;0;33;148;0;0;0
2016-09-27;7;37;154;0;6;0
2016-09-26;12;33;152;0;12;0
2016-09-25;7;23;153;0;6;0
2016-09-24;1;29;152;0;1;0
2016-09-23;7;32;166;0;6;0
2016-09-22;1;30;167;0;1;0
2016-09-21;4;29;169;0;4;0
2016-09-20;3;32;171;0;2;0
2016-09-19;2;35;175;0;2;0
2016-09-18;12;33;177;0;11;0
2016-09-17;5;25;176;0;5;0
2016-09-16;4;26;176;0;3;0
2016-09-15;0;31;183;0;0;0
2016-09-14;7;32;188;0;6;0
2016-09-13;6;32;188;0;5;0
2016-09-12;2;35;193;0;1;0
2016-09-11;4;43;194;0;4;0
2016-09-10;6;44;198;0;6;1
2016-09-09;8;49;194;0;7;0
2016-09-08;1;45;190;0;0;0
2016-09-07;8;52;193;0;7;0
2016-09-06;8;49;194;0;8;0
2016-09-05;10;43;197;0;10;0
2016-09-04;5;39;196;0;4;0
2016-09-03;12;39;198;0;11;0
2016-09-02;4;41;195;0;4;0
2016-09-01;8;42;192;0;7;0
2016-08-31;4;50;188;0;4;0
2016-08-30;2;54;195;0;2;0
2016-08-29;7;55;195;0;6;0
2016-08-28;5;55;191;0;4;0
2016-08-27;14;57;193;0;13;0
2016-08-26;5;48;181;0;5;0
2016-08-25;15;53;180;0;14;0
2016-08-24;9;44;183;0;7;0
2016-08-23;4;48;182;0;4;0
2016-08-22;8;49;182;0;5;0
2016-08-21;7;50;182;0;6;1
2016-08-20;5;54;181;0;5;0
2016-08-19;11;51;185;0;9;1
2016-08-18;6;50;185;0;6;0
2016-08-17;11;46;181;0;8;1
2016-08-16;7;39;184;0;6;1
2016-08-15;7;36;179;0;5;1
2016-08-14;12;39;180;0;10;1
2016-08-13;3;39;175;0;3;0
2016-08-12;9;46;187;0;8;1
2016-08-11;2;43;184;0;2;0
2016-08-10;3;49;186;0;3;1
2016-08-09;3;47;188;0;3;1
2016-08-08;8;47;188;0;5;1
2016-08-07;12;51;195;0;11;1
2016-08-06;10;42;191;0;9;1
2016-08-05;6;35;190;0;6;1
2016-08-04;8;37;188;0;8;0
2016-08-03;2;30;181;0;1;1
2016-08-02;3;33;187;0;3;1
2016-08-01;11;47;196;0;11;1
2016-07-31;3;42;192;0;3;1
2016-07-30;2;44;193;0;2;1
2016-07-29;9;47;195;0;8;1
2016-07-28;1;43;198;0;1;0
2016-07-27;4;52;197;0;3;1
2016-07-26;17;59;199;0;15;1
2016-07-25;8;46;193;0;6;1
2016-07-24;6;51;196;0;5;1
2016-07-23;6;47;193;0;4;1
2016-07-22;7;48;195;0;5;1
2016-07-21;12;48;197;0;10;1
2016-07-20;11;53;194;0;10;1
2016-07-19;3;47;187;0;2;1
2016-07-18;12;49;190;0;11;1
2016-07-17;2;43;188;0;0;1
2016-07-16;9;46;191;0;7;1
2016-07-15;6;53;185;0;6;1
2016-07-14;15;54;188;0;15;1
2016-07-13;6;47;179;0;5;1
2016-07-12;4;46;181;0;4;1
2016-07-11;5;43;181;0;4;1
2016-07-10;4;46;181;0;4;1
2016-07-09;14;54;182;0;13;1
2016-07-08;9;48;175;0;7;1
2016-07-07;9;44;184;0;8;1
2016-07-06;5;40;183;0;4;1
2016-07-05;2;47;186;0;1;1
2016-07-04;7;46;188;0;5;1
2016-07-03;14;46;192;0;13;1
2016-07-02;8;42;191;0;7;1
2016-07-01;5;44;194;0;5;1
2016-06-30;5;41;202;1;4;1
2016-06-29;12;43;211;1;11;1
2016-06-28;1;41;210;1;0;1
2016-06-27;6;48;216;0;4;1
2016-06-26;10;47;222;0;9;1
2016-06-25;10;43;229;0;9;1
2016-06-24;3;43;231;0;2;1
2016-06-23;7;44;233;0;6;1
2016-06-22;11;39;233;0;9;1
2016-06-21;7;38;227;0;7;1
2016-06-20;3;37;228;0;3;1
2016-06-19;5;41;230;0;4;1
2016-06-18;10;40;236;0;9;1
2016-06-17;4;36;235;0;3;1
2016-06-16;2;38;239;0;1;1
2016-06-15;9;43;242;0;9;1
2016-06-14;7;50;241;0;6;1
2016-06-13;7;51;254;0;6;1
2016-06-12;6;52;262;0;4;1
2016-06-11;5;51;261;0;5;1
2016-06-10;6;55;262;0;5;1
2016-06-09;6;62;262;0;6;1
2016-06-08;18;66;271;0;16;1
2016-06-07;7;62;261;0;6;1
2016-06-06;8;69;265;0;7;1
2016-06-05;4;72;268;0;3;1
2016-06-04;9;75;268;0;9;1
2016-06-03;13;76;265;0;12;1
2016-06-02;11;80;268;0;10;1
2016-06-01;14;81;277;0;13;1
2016-05-31;15;73;273;0;14;1
2016-05-30;11;65;266;0;10;1
2016-05-29;7;58;265;0;6;1
2016-05-28;11;60;262;0;10;1
2016-05-27;16;55;263;0;16;1
2016-05-26;11;49;251;0;11;1
2016-05-25;6;46;250;0;3;1
2016-05-24;8;49;250;0;5;1
2016-05-23;5;48;257;0;4;1
2016-05-22;9;53;263;0;9;1
2016-05-21;5;63;261;0;5;1
2016-05-20;11;72;259;0;10;1
2016-05-19;9;65;257;0;7;1
2016-05-18;8;63;252;0;6;1
2016-05-17;4;62;255;0;4;1
2016-05-16;11;73;257;0;8;1
2016-05-15;20;71;258;0;17;1
2016-05-14;16;62;246;0;15;1
2016-05-13;4;57;238;0;2;1
2016-05-12;7;58;240;0;6;1
2016-05-11;5;59;239;0;5;1
2016-05-10;16;69;238;0;16;1
2016-05-09;7;72;228;0;7;1
2016-05-08;11;74;226;0;9;1
2016-05-07;11;72;223;0;10;1
2016-05-06;4;71;224;0;3;1
2016-05-05;7;71;233;0;7;1
2016-05-04;15;75;233;0;12;1
2016-05-03;23;68;226;1;22;1
2016-05-02;11;57;213;0;10;1
2016-05-01;8;50;214;0;6;1
2016-04-30;11;57;214;0;10;1
2016-04-29;4;57;208;0;3;1
2016-04-28;12;61;211;0;10;1
2016-04-27;6;53;210;0;4;1
2016-04-26;11;56;213;0;11;1
2016-04-25;4;47;225;1;2;1
2016-04-24;14;54;252;1;12;1
2016-04-23;12;48;263;1;11;1
2016-04-22;8;46;262;1;7;1
2016-04-21;4;44;267;1;3;1
2016-04-20;9;48;273;0;8;1
2016-04-19;4;44;273;0;3;1
2016-04-18;10;47;286;0;8;1
2016-04-17;7;42;292;0;6;1
2016-04-16;10;43;301;0;9;1
2016-04-15;6;39;296;0;5;1
2016-04-14;7;40;300;0;7;1
2016-04-13;5;44;308;0;4;1
2016-04-12;7;52;310;0;6;1
2016-04-11;5;53;318;0;4;1
2016-04-10;7;54;327;0;6;1
2016-04-09;6;57;326;1;5;1
2016-04-08;7;63;327;1;5;1
2016-04-07;12;63;328;1;11;1
2016-04-06;14;56;325;0;11;1
2016-04-05;9;51;325;0;7;1
2016-04-04;7;53;326;0;5;1
2016-04-03;10;55;325;0;9;1
2016-04-02;12;70;334;0;11;1
2016-04-01;7;88;331;0;6;1
2016-03-31;5;105;332;0;4;1
2016-03-30;8;111;331;0;7;1
2016-03-29;9;115;327;0;9;1
2016-03-28;8;115;319;0;6;1
2016-03-27;25;117;319;0;19;1
2016-03-26;35;114;311;0;27;1
2016-03-25;29;101;295;0;28;0
2016-03-24;13;88;273;0;12;0
2016-03-23;13;80;273;0;11;1
2016-03-22;10;78;279;0;9;1
2016-03-21;9;84;279;0;9;1
2016-03-20;18;81;293;0;16;1
2016-03-19;15;78;285;0;13;1
2016-03-18;16;79;273;0;16;0
2016-03-17;4;68;266;0;3;0
2016-03-16;9;71;268;0;9;1
2016-03-15;16;68;265;0;13;1
2016-03-14;7;61;265;0;5;1
2016-03-13;17;67;269;0;16;1
2016-03-12;14;59;263;0;13;1
2016-03-11;5;50;261;0;4;0
2016-03-10;7;64;260;0;7;0
2016-03-09;7;66;258;0;6;1
2016-03-08;9;69;264;0;8;1
2016-03-07;13;64;274;0;11;1
2016-03-06;9;55;279;0;8;1
2016-03-05;5;48;287;0;4;1
2016-03-04;18;49;294;0;18;0
2016-03-03;9;42;291;0;8;0
2016-03-02;9;46;291;0;7;1
2016-03-01;3;43;301;0;3;1
2016-02-29;3;52;309;0;3;1
2016-02-28;1;66;323;0;1;0
2016-02-27;6;74;330;0;6;0
2016-02-26;11;91;331;0;10;0
2016-02-25;14;89;340;0;12;0
2016-02-24;7;77;336;0;6;0
2016-02-23;12;81;338;0;12;1
2016-02-22;17;74;336;0;17;1
2016-02-21;9;63;325;0;8;0
2016-02-20;23;69;330;0;23;0
2016-02-19;9;55;312;0;9;0
2016-02-18;1;57;316;0;0;0
2016-02-17;11;67;336;0;9;0
2016-02-16;5;61;334;0;4;1
2016-02-15;8;62;351;0;5;1
2016-02-14;16;69;361;0;15;0
2016-02-13;10;71;352;0;9;0
2016-02-12;12;78;351;0;11;0
2016-02-11;12;83;362;0;11;0
2016-02-10;4;83;365;0;3;0
2016-02-09;7;96;372;0;5;1
2016-02-08;13;99;380;0;11;1
2016-02-07;18;105;376;0;17;0
2016-02-06;17;99;371;0;16;0
2016-02-05;16;100;370;0;15;0
2016-02-04;11;93;370;0;10;0
2016-02-03;18;90;374;0;16;0
2016-02-02;9;94;373;0;8;0
2016-02-01;19;93;381;0;19;0
2016-01-31;12;82;369;0;8;0
2016-01-30;19;82;378;0;17;1
2016-01-29;10;71;373;0;8;1
2016-01-28;8;75;383;0;8;1
2016-01-27;21;73;388;0;20;0
2016-01-26;9;66;386;0;8;0
2016-01-25;9;78;395;0;8;1
2016-01-24;11;77;397;0;11;1
2016-01-23;7;88;388;0;6;2
2016-01-22;14;97;388;0;12;2
2016-01-21;6;91;378;0;5;2
2016-01-20;15;93;380;0;14;0
2016-01-19;20;101;374;0;20;0
2016-01-18;7;96;360;0;7;0
2016-01-17;22;99;377;0;21;0
2016-01-16;16;91;362;0;15;0
2016-01-15;7;83;350;0;6;0
2016-01-14;9;89;350;0;8;1
2016-01-13;22;95;350;0;20;0
2016-01-12;17;91;334;0;15;0
2016-01-11;11;92;327;0;10;0
2016-01-10;15;97;334;0;14;0
2016-01-09;7;99;331;0;7;0
2016-01-08;13;99;330;0;11;0
2016-01-07;17;105;322;0;14;1
2016-01-06;18;102;312;0;16;1
2016-01-05;17;103;303;0;15;1
2016-01-04;16;100;299;0;15;0
2016-01-03;17;104;296;0;16;0
2016-01-02;8;106;289;0;7;0
2016-01-01;17;110;285;0;15;0
2015-12-31;14;96;278;0;13;1
2015-12-30;18;90;270;0;18;1
2015-12-29;15;74;258;0;14;1
2015-12-28;19;66;256;0;18;0
2015-12-27;18;56;247;0;17;0
2015-12-26;12;45;241;1;11;0
2015-12-25;3;58;233;1;2;0
2015-12-24;8;63;238;0;7;1
2015-12-23;3;59;236;0;2;1
2015-12-22;8;63;243;0;7;1
2015-12-21;9;64;246;0;8;1
2015-12-20;8;61;244;0;6;1
2015-12-19;26;63;248;0;25;1
2015-12-18;7;55;227;0;5;1
2015-12-17;4;61;226;0;3;1
2015-12-16;8;64;230;0;7;1
2015-12-15;8;61;227;0;7;1
2015-12-14;7;57;231;0;4;1
2015-12-13;10;59;237;0;7;1
2015-12-12;20;63;239;0;19;1
2015-12-11;12;56;231;0;11;1
2015-12-10;6;54;228;0;5;1
2015-12-09;5;52;230;0;3;1
2015-12-08;5;56;235;0;4;1
2015-12-07;8;57;245;0;7;1
2015-12-06;12;56;249;0;10;1
2015-12-05;14;58;252;0;11;1
2015-12-04;12;56;249;0;11;1
2015-12-03;4;56;251;0;3;1
2015-12-02;8;56;256;0;7;1
2015-12-01;6;55;259;0;5;0
2015-11-30;7;55;270;0;6;0
2015-11-29;12;57;279;0;12;0
2015-11-28;10;55;276;0;9;1
2015-11-27;12;52;278;0;11;1
2015-11-26;3;52;270;0;3;1
2015-11-25;8;53;272;1;7;1
2015-11-24;6;51;270;0;5;0
2015-11-23;10;53;275;0;8;0
2015-11-22;11;49;279;0;10;0
2015-11-21;7;50;274;0;6;1
2015-11-20;13;54;277;0;11;1
2015-11-19;6;53;277;0;5;1
2015-11-18;5;59;279;0;5;0
2015-11-17;7;63;281;0;7;0
2015-11-16;4;64;284;0;4;0
2015-11-15;11;68;287;0;11;0
2015-11-14;11;71;285;0;10;0
2015-11-13;11;72;280;0;10;0
2015-11-12;12;75;282;0;11;0
2015-11-11;10;72;277;0;8;0
2015-11-10;8;75;272;0;7;0
2015-11-09;8;76;273;0;8;0
2015-11-08;14;78;271;0;14;0
2015-11-07;12;81;266;0;12;0
2015-11-06;13;84;264;0;13;0
2015-11-05;8;80;260;0;8;0
2015-11-04;13;83;256;0;12;0
2015-11-03;9;74;246;0;8;0
2015-11-02;10;70;248;0;8;1
2015-11-01;17;66;249;0;16;1
2015-10-31;16;60;241;0;15;1
2015-10-30;10;57;236;0;9;1
2015-10-29;12;53;237;0;12;0
2015-10-28;3;50;231;0;3;0
2015-10-27;5;58;232;0;4;1
2015-10-26;5;62;232;0;5;1
2015-10-25;11;64;231;0;9;1
2015-10-24;14;65;229;0;13;1
2015-10-23;6;59;223;0;5;1
2015-10-22;10;62;222;0;8;1
2015-10-21;11;58;218;0;10;1
2015-10-20;8;62;217;0;8;0
2015-10-19;7;60;223;0;6;0
2015-10-18;11;57;226;0;10;0
2015-10-17;7;56;224;0;7;0
2015-10-16;10;55;220;0;8;0
2015-10-15;7;55;213;0;5;0
2015-10-14;15;60;217;0;14;0
2015-10-13;7;54;210;0;5;0
2015-10-12;3;53;218;0;3;0
2015-10-11;11;52;223;0;8;0
2015-10-10;7;54;229;0;7;0
2015-10-09;10;56;228;0;10;0
2015-10-08;11;55;221;0;10;0
2015-10-07;11;55;217;0;10;0
2015-10-06;5;55;212;0;4;0
2015-10-05;2;57;215;0;1;0
2015-10-04;10;60;221;0;9;0
2015-10-03;10;54;219;0;9;0
2015-10-02;10;48;214;0;9;0
2015-10-01;11;46;213;0;10;0
2015-09-30;11;43;210;0;10;0
2015-09-29;6;36;209;0;5;0
2015-09-28;4;36;210;0;4;0
2015-09-27;4;41;219;0;3;0
2015-09-26;5;51;225;0;4;0
2015-09-25;7;57;234;0;7;0
2015-09-24;7;58;237;0;7;0
2015-09-23;5;55;235;0;4;0
2015-09-22;5;52;239;0;4;0
2015-09-21;9;56;241;0;9;0
2015-09-20;14;54;239;0;13;0
2015-09-19;10;54;233;0;9;0
2015-09-18;9;53;232;0;8;0
2015-09-17;5;59;234;0;5;0
2015-09-16;3;61;237;0;2;0
2015-09-15;9;61;244;0;9;0
2015-09-14;7;59;240;0;6;0
2015-09-13;13;58;237;0;12;0
2015-09-12;9;52;233;0;7;0
2015-09-11;15;51;240;0;14;0
2015-09-10;7;44;232;0;6;0
2015-09-09;4;42;237;0;3;1
2015-09-08;7;47;245;0;6;0
2015-09-07;6;48;243;0;5;0
2015-09-06;8;52;248;0;7;0
2015-09-05;8;50;248;0;7;0
2015-09-04;8;56;248;0;7;0
2015-09-03;4;57;250;0;3;0
2015-09-02;8;68;256;0;8;0
2015-09-01;8;71;250;0;7;0
2015-08-31;10;69;244;0;9;0
2015-08-30;7;68;246;0;6;0
2015-08-29;13;69;244;0;13;0
2015-08-28;10;63;240;0;9;0
2015-08-27;14;63;234;0;13;0
2015-08-26;11;57;230;0;9;0
2015-08-25;6;57;228;0;5;0
2015-08-24;8;60;227;0;8;0
2015-08-23;7;61;224;0;7;0
2015-08-22;7;59;223;0;6;0
2015-08-21;10;55;221;0;8;0
2015-08-20;9;55;216;0;8;1
2015-08-19;12;61;212;0;10;1
2015-08-18;9;55;207;0;8;1
2015-08-17;10;58;208;0;9;0
2015-08-16;5;60;203;0;5;0
2015-08-15;3;61;204;0;2;0
2015-08-14;9;68;210;0;8;1
2015-08-13;14;68;210;0;14;1
2015-08-12;7;62;201;0;6;2
2015-08-11;12;66;203;0;11;3
2015-08-10;12;63;197;0;10;1
2015-08-09;6;53;195;0;4;0
2015-08-08;10;49;198;0;10;0
2015-08-07;8;51;193;0;7;1
2015-08-06;9;48;190;0;9;1
2015-08-05;10;48;185;0;8;2
2015-08-04;11;44;184;0;9;2
2015-08-03;3;43;177;0;2;2
2015-08-02;2;50;177;0;1;1
2015-08-01;12;53;178;0;10;1
2015-07-31;5;48;171;0;4;0
2015-07-30;10;50;173;0;9;0
2015-07-29;5;45;166;0;4;1
2015-07-28;11;45;170;0;10;1
2015-07-27;9;39;163;0;7;1
2015-07-26;5;37;163;0;4;0
2015-07-25;6;42;161;0;5;0
2015-07-24;6;41;160;0;5;0
2015-07-23;5;42;160;0;4;0
2015-07-22;5;47;157;0;3;1
2015-07-21;5;51;158;0;5;1
2015-07-20;8;52;158;0;7;1
2015-07-19;10;53;158;0;9;0
2015-07-18;5;48;152;0;4;0
2015-07-17;7;52;151;0;6;0
2015-07-16;9;54;148;0;8;1
2015-07-15;9;51;140;0;7;1
2015-07-14;7;48;137;0;6;1
2015-07-13;10;46;134;0;9;2
2015-07-12;6;43;133;0;5;0
2015-07-11;9;40;131;0;8;0
2015-07-10;8;33;131;0;8;0
2015-07-09;6;28;127;0;5;0
2015-07-08;4;26;124;0;3;0
2015-07-07;4;29;121;0;3;0
2015-07-06;9;29;118;0;7;0
2015-07-05;2;28;114;0;2;0
2015-07-04;3;29;116;0;2;0
2015-07-03;3;33;121;0;2;0
2015-07-02;4;33;129;0;3;0
2015-07-01;7;34;136;0;6;0
2015-06-30;3;35;140;0;3;0
2015-06-29;8;34;138;0;8;0
2015-06-28;3;30;136;0;2;0
2015-06-27;8;34;139;0;8;0
2015-06-26;2;33;140;0;2;0
2015-06-25;4;34;140;0;4;0
2015-06-24;8;33;142;0;6;0
2015-06-23;2;29;143;0;1;0
2015-06-22;5;28;144;0;4;0
2015-06-21;6;27;140;0;6;0
2015-06-20;8;24;143;0;7;1
2015-06-19;4;25;143;0;4;2
2015-06-18;3;24;144;0;3;1
2015-06-17;3;29;150;0;3;0
2015-06-16;0;31;157;0;0;0
2015-06-15;4;33;160;0;4;0
2015-06-14;3;29;157;0;1;0
2015-06-13;9;28;159;0;7;0
2015-06-12;4;25;154;0;3;0
2015-06-11;9;25;154;0;8;0
2015-06-10;5;25;154;0;4;0
2015-06-09;4;31;152;0;2;0
2015-06-08;1;38;157;0;0;0
2015-06-07;1;48;162;0;0;0
2015-06-06;5;49;166;0;3;0
2015-06-05;4;52;165;0;4;0
2015-06-04;10;53;170;0;7;0
2015-06-03;11;55;163;0;9;0
2015-06-02;12;48;158;0;10;0
2015-06-01;12;45;149;0;12;0
2015-05-31;1;40;138;0;1;0
2015-05-30;6;41;139;0;6;0
2015-05-29;6;35;134;0;6;0
2015-05-28;10;38;129;0;9;0
2015-05-27;3;35;126;0;2;0
2015-05-26;7;37;128;0;6;0
2015-05-25;7;40;125;0;6;0
2015-05-24;3;44;119;0;2;0
2015-05-23;0;45;123;0;0;0
2015-05-22;9;47;128;0;9;0
2015-05-21;7;41;120;0;7;0
2015-05-20;6;36;118;0;6;0
2015-05-19;9;33;117;0;9;0
