﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;9;277;0;0;0
2024-05-03;2;10;280;0;1;0
2024-05-02;4;9;279;0;4;0
2024-05-01;1;6;276;0;1;0
2024-04-30;2;5;276;0;2;0
2024-04-29;0;3;274;0;0;0
2024-04-28;0;3;279;0;0;0
2024-04-27;1;4;280;0;1;0
2024-04-26;1;3;279;0;1;0
2024-04-25;1;2;279;0;1;0
2024-04-24;0;1;278;0;0;0
2024-04-23;0;2;278;0;0;0
2024-04-22;0;3;279;0;0;0
2024-04-21;1;3;281;0;1;0
2024-04-20;0;3;280;0;0;0
2024-04-19;0;4;280;0;0;0
2024-04-18;0;4;282;0;0;0
2024-04-17;1;4;286;0;0;0
2024-04-16;1;144;290;0;1;0
2024-04-15;0;252;291;0;0;0
2024-04-14;1;258;294;0;1;0
2024-04-13;1;259;300;0;1;0
2024-04-12;0;260;304;0;0;0
2024-04-11;0;261;305;0;0;0
2024-04-10;141;264;307;0;0;0
2024-04-09;241;264;309;0;1;0
2024-04-08;249;264;309;0;3;0
2024-04-07;254;262;310;0;253;0
2024-04-06;2;8;57;0;2;0
2024-04-05;1;11;57;0;1;0
2024-04-04;3;12;57;0;3;0
2024-04-03;0;9;57;0;0;0
2024-04-02;1;10;58;0;0;0
2024-04-01;1;9;64;0;1;0
2024-03-31;0;8;65;0;0;0
2024-03-30;5;9;69;0;5;0
2024-03-29;2;6;66;0;1;0
2024-03-28;0;4;65;0;0;0
2024-03-27;1;4;65;0;1;0
2024-03-26;0;6;68;0;0;0
2024-03-25;0;10;68;0;0;0
2024-03-24;1;14;68;0;1;0
2024-03-23;2;16;72;0;2;0
2024-03-22;0;17;72;0;0;0
2024-03-21;0;24;75;0;0;0
2024-03-20;3;29;76;0;2;0
2024-03-19;4;27;78;0;4;0
2024-03-18;4;26;76;0;3;0
2024-03-17;3;24;74;0;3;0
2024-03-16;3;22;73;0;3;0
2024-03-15;7;23;72;0;7;0
2024-03-14;5;16;74;0;5;0
2024-03-13;1;13;72;0;1;0
2024-03-12;3;13;73;0;2;0
2024-03-11;2;13;72;0;2;0
2024-03-10;1;13;74;0;1;0
2024-03-09;4;18;74;0;4;0
2024-03-08;0;16;70;0;0;0
2024-03-07;2;20;75;0;1;0
2024-03-06;1;21;74;0;1;0
2024-03-05;3;20;75;0;3;0
2024-03-04;2;17;74;0;1;0
2024-03-03;6;20;74;0;6;0
2024-03-02;3;14;80;0;2;0
2024-03-01;5;12;89;0;4;0
2024-02-29;3;13;89;0;3;0
2024-02-28;0;12;87;0;0;0
2024-02-27;0;15;88;0;0;0
2024-02-26;4;16;90;0;4;0
2024-02-25;0;16;95;0;0;0
2024-02-24;0;19;129;0;0;0
2024-02-23;6;21;139;0;6;0
2024-02-22;2;17;135;0;2;0
2024-02-21;3;17;135;0;3;0
2024-02-20;1;23;142;0;1;0
2024-02-19;4;25;145;0;4;0
2024-02-18;3;23;142;0;2;0
2024-02-17;2;21;142;0;1;0
2024-02-16;2;23;142;0;2;0
2024-02-15;2;22;144;0;2;0
2024-02-14;9;20;144;0;9;0
2024-02-13;3;16;139;0;3;0
2024-02-12;2;13;139;0;2;0
2024-02-11;1;13;139;0;1;0
2024-02-10;4;14;139;0;4;0
2024-02-09;1;11;138;0;1;0
2024-02-08;0;22;138;0;0;0
2024-02-07;5;34;141;0;3;0
2024-02-06;0;33;138;0;0;0
2024-02-05;2;34;140;0;2;0
2024-02-04;2;33;138;0;2;0
2024-02-03;1;33;136;0;1;0
2024-02-02;12;42;139;0;12;0
2024-02-01;12;64;129;0;12;0
2024-01-31;4;62;120;0;4;0
2024-01-30;1;60;116;0;1;0
2024-01-29;1;61;117;0;1;0
2024-01-28;2;70;116;0;2;0
2024-01-27;10;73;117;0;9;0
2024-01-26;34;64;108;0;33;0
2024-01-25;10;32;79;0;10;0
2024-01-24;2;23;71;0;2;0
2024-01-23;2;26;71;0;1;0
2024-01-22;10;27;73;0;10;0
2024-01-21;5;21;64;0;5;0
2024-01-20;1;19;61;0;1;0
2024-01-19;2;20;62;0;2;0
2024-01-18;1;19;63;0;1;0
2024-01-17;5;21;63;0;4;0
2024-01-16;3;18;60;0;3;0
2024-01-15;5;18;59;0;4;0
2024-01-14;3;14;58;0;1;0
2024-01-13;3;14;59;0;3;0
2024-01-12;1;11;58;0;1;0
2024-01-11;3;12;59;0;3;0
2024-01-10;2;13;58;0;1;0
2024-01-09;3;13;60;0;3;0
2024-01-08;0;14;60;0;0;0
2024-01-07;2;14;62;0;2;0
2024-01-06;0;14;61;0;0;0
2024-01-05;2;14;63;0;2;0
2024-01-04;4;15;66;0;4;0
2024-01-03;2;11;65;0;2;0
2024-01-02;4;13;66;0;4;0
2024-01-01;0;11;65;0;0;0
2023-12-31;2;13;67;0;2;0
2023-12-30;0;14;69;0;0;0
2023-12-29;3;15;78;0;2;0
2023-12-28;0;14;80;0;0;0
2023-12-27;4;16;86;0;4;0
2023-12-26;2;15;91;0;2;0
2023-12-25;2;14;96;0;2;0
2023-12-24;3;13;103;0;3;0
2023-12-23;1;13;111;0;1;0
2023-12-22;2;15;120;0;2;0
2023-12-21;2;15;133;0;2;0
2023-12-20;3;15;139;0;3;0
2023-12-19;1;14;150;0;1;0
2023-12-18;1;15;156;0;1;0
2023-12-17;3;17;179;0;2;0
2023-12-16;3;17;196;0;2;0
2023-12-15;2;16;205;0;2;0
2023-12-14;2;15;219;0;2;0
2023-12-13;2;15;230;0;2;0
2023-12-12;2;19;243;0;2;0
2023-12-11;3;20;252;0;3;0
2023-12-10;3;20;264;0;2;0
2023-12-09;2;20;277;0;2;0
2023-12-08;1;20;288;0;1;0
2023-12-07;2;23;302;0;2;0
2023-12-06;6;30;311;0;5;0
2023-12-05;3;30;318;0;2;0
2023-12-04;3;33;330;0;2;0
2023-12-03;3;39;335;0;2;0
2023-12-02;2;43;352;0;1;0
2023-12-01;4;50;369;0;3;0
2023-11-30;10;58;378;0;8;0
2023-11-29;5;60;376;0;3;0
2023-11-28;7;70;385;0;5;0
2023-11-27;10;72;390;0;8;0
2023-11-26;7;76;387;0;6;0
2023-11-25;9;78;389;0;9;0
2023-11-24;12;95;393;0;11;2
2023-11-23;11;103;399;0;10;0
2023-11-22;15;104;402;0;13;0
2023-11-21;9;105;396;0;8;0
2023-11-20;14;110;395;0;13;4
2023-11-19;9;111;388;0;6;4
2023-11-18;26;116;395;0;17;4
2023-11-17;22;110;386;0;18;2
2023-11-16;12;106;381;0;9;0
2023-11-15;17;113;387;0;16;0
2023-11-14;14;113;383;0;10;0
2023-11-13;16;117;390;0;12;5
2023-11-12;17;115;390;0;16;5
2023-11-11;18;116;458;0;15;7
2023-11-10;17;109;517;0;16;7
2023-11-09;18;113;610;0;17;8
2023-11-08;18;114;997;0;15;9
2023-11-07;18;110;1616;0;10;8
2023-11-06;13;105;2241;0;11;8
2023-11-05;21;107;2576;0;14;8
2023-11-04;12;104;2799;0;9;8
2023-11-03;24;100;2908;0;20;8
2023-11-02;23;86;2962;0;17;10
2023-11-01;17;83;2982;0;12;10
2023-10-31;13;88;2993;0;5;8
2023-10-30;17;94;3000;0;14;8
2023-10-29;18;87;2996;0;9;8
2023-10-28;10;83;2998;0;2;7
2023-10-27;13;87;3006;0;8;7
2023-10-26;18;92;3008;0;14;9
2023-10-25;25;86;3001;0;19;10
2023-10-24;15;78;2992;0;12;8
2023-10-23;12;81;2989;0;7;8
2023-10-22;11;86;2987;0;6;8
2023-10-21;11;97;2988;0;6;8
2023-10-20;16;104;2991;0;13;7
2023-10-19;16;176;2986;0;7;8
2023-10-18;17;243;2991;0;12;9
2023-10-17;20;339;2990;0;15;8
2023-10-16;13;729;2987;0;10;8
2023-10-15;23;1354;2986;0;15;8
2023-10-14;15;1973;2977;0;11;8
2023-10-13;89;2309;2971;0;64;7
2023-10-12;77;2480;2913;0;63;8
2023-10-11;116;2538;2858;0;90;9
2023-10-10;424;2521;2782;0;337;9
2023-10-09;680;2218;2452;0;581;9
2023-10-08;715;1664;1883;0;661;8
2023-10-07;434;1016;1230;0;415;8
2023-10-06;290;610;828;0;278;7
2023-10-05;144;345;562;0;137;2
2023-10-04;94;220;429;0;90;0
2023-10-03;48;141;345;0;43;0
2023-10-02;32;107;308;0;29;0
2023-10-01;18;88;288;0;13;0
2023-09-30;13;84;283;0;9;0
2023-09-29;17;78;274;0;13;0
2023-09-28;17;73;267;0;9;0
2023-09-27;14;71;265;0;11;0
2023-09-26;16;69;259;0;10;0
2023-09-25;14;72;252;0;9;0
2023-09-24;10;74;249;0;9;0
2023-09-23;12;77;248;0;4;0
2023-09-22;11;81;250;0;7;1
2023-09-21;17;80;252;0;8;1
2023-09-20;13;75;253;0;8;1
2023-09-19;20;72;249;0;11;1
2023-09-18;16;69;244;0;9;0
2023-09-17;16;72;239;0;10;0
2023-09-16;16;68;233;0;10;1
2023-09-15;13;69;228;0;11;0
2023-09-14;8;66;227;0;8;1
2023-09-13;6;72;222;0;5;1
2023-09-12;10;80;230;0;8;1
2023-09-11;15;75;228;0;12;1
2023-09-10;7;69;227;0;6;0
2023-09-09;15;71;225;0;12;0
2023-09-08;9;66;221;0;7;0
2023-09-07;15;68;223;0;14;0
2023-09-06;13;55;215;0;12;0
2023-09-05;6;49;217;0;2;0
2023-09-04;10;52;222;0;8;0
2023-09-03;9;48;218;0;7;0
2023-09-02;9;44;220;0;9;0
2023-09-01;9;42;219;0;7;0
2023-08-31;1;42;217;0;1;0
2023-08-30;7;48;223;0;6;0
2023-08-29;7;50;217;0;5;1
2023-08-28;7;54;217;0;6;0
2023-08-27;4;52;216;0;4;0
2023-08-26;7;55;218;0;4;0
2023-08-25;9;54;218;0;8;0
2023-08-24;8;53;214;0;7;0
2023-08-23;9;51;214;0;9;0
2023-08-22;12;53;210;0;9;1
2023-08-21;7;46;210;0;5;1
2023-08-20;7;53;211;0;5;0
2023-08-19;5;54;218;0;4;0
2023-08-18;9;60;219;0;6;0
2023-08-17;6;58;224;0;4;0
2023-08-16;12;61;224;0;10;0
2023-08-15;4;61;221;0;3;1
2023-08-14;15;65;222;0;12;2
2023-08-13;9;67;214;0;5;1
2023-08-12;12;69;220;0;11;1
2023-08-11;6;63;216;0;4;0
2023-08-10;11;68;224;0;9;0
2023-08-09;11;69;228;0;9;0
2023-08-08;8;64;226;0;7;0
2023-08-07;16;64;230;0;12;1
2023-08-06;9;49;233;0;6;1
2023-08-05;6;47;235;0;4;0
2023-08-04;11;47;244;0;9;0
2023-08-03;10;42;245;0;9;0
2023-08-02;5;37;246;0;5;0
2023-08-01;10;38;252;0;7;0
2023-07-31;1;36;253;0;0;1
2023-07-30;6;40;261;0;6;1
2023-07-29;6;45;265;0;5;0
2023-07-28;6;45;269;0;5;0
2023-07-27;4;53;274;0;3;0
2023-07-26;6;56;278;0;4;0
2023-07-25;8;65;281;0;5;0
2023-07-24;9;64;284;0;5;1
2023-07-23;11;65;285;0;9;1
2023-07-22;6;60;288;0;4;0
2023-07-21;14;59;291;0;10;0
2023-07-20;7;58;293;0;4;0
2023-07-19;14;62;302;0;11;0
2023-07-18;8;62;298;0;2;1
2023-07-17;9;71;313;0;7;1
2023-07-16;8;73;313;0;5;2
2023-07-15;5;78;321;0;4;2
2023-07-14;13;89;327;0;9;3
2023-07-13;10;86;333;0;5;1
2023-07-12;14;92;337;0;8;1
2023-07-11;16;94;340;0;6;2
2023-07-10;13;93;340;0;7;0
2023-07-09;16;96;347;0;6;0
2023-07-08;17;92;351;0;8;1
2023-07-07;10;87;361;0;6;2
2023-07-06;16;89;363;0;11;2
2023-07-05;13;86;358;0;7;2
2023-07-04;16;96;361;0;6;2
2023-07-03;17;94;367;0;11;1
2023-07-02;13;90;368;0;4;0
2023-07-01;11;94;605;0;7;0
2023-06-30;12;91;601;0;8;1
2023-06-29;16;97;601;0;9;1
2023-06-28;22;95;601;0;13;1
2023-06-27;13;92;599;0;8;1
2023-06-26;13;97;609;0;8;2
2023-06-25;12;99;612;0;9;1
2023-06-24;8;105;614;0;5;0
2023-06-23;19;108;700;0;13;1
2023-06-22;14;109;743;0;7;1
2023-06-21;17;109;747;0;8;0
2023-06-20;20;114;751;0;10;1
2023-06-19;16;112;755;0;9;2
2023-06-18;19;116;757;0;18;2
2023-06-17;13;108;747;0;7;1
2023-06-16;18;119;762;0;13;2
2023-06-15;17;117;783;0;10;0
2023-06-14;22;125;792;0;13;0
2023-06-13;15;119;792;0;10;0
2023-06-12;21;115;790;0;8;0
2023-06-11;13;117;791;0;6;0
2023-06-10;26;123;792;0;12;0
2023-06-09;17;119;792;0;7;0
2023-06-08;27;352;799;0;20;0
2023-06-07;14;336;786;0;8;0
2023-06-06;13;337;797;0;6;1
2023-06-05;21;338;807;0;13;1
2023-06-04;25;333;805;0;15;0
2023-06-03;21;330;802;0;15;1
2023-06-02;247;326;799;0;225;0
2023-06-01;13;95;598;0;10;0
2023-05-31;13;186;604;0;8;1
2023-05-30;9;242;607;0;7;1
2023-05-29;14;248;613;0;11;1
2023-05-28;19;252;617;0;15;0
2023-05-27;13;252;617;0;11;1
2023-05-26;15;252;621;0;12;0
2023-05-25;104;248;625;0;96;0
2023-05-24;71;176;550;0;63;0
2023-05-23;15;148;501;0;11;0
2023-05-22;20;153;496;0;14;0
2023-05-21;19;148;500;0;13;0
2023-05-20;14;142;500;0;10;0
2023-05-19;12;147;506;0;7;0
2023-05-18;30;144;510;0;25;0
2023-05-17;43;132;494;0;39;0
2023-05-16;20;107;467;0;13;0
2023-05-15;14;101;458;0;9;0
2023-05-14;13;109;460;0;8;0
2023-05-13;20;116;463;0;10;0
2023-05-12;12;112;459;0;6;0
2023-05-11;18;115;470;0;11;0
2023-05-10;19;116;476;0;13;0
2023-05-09;13;127;474;0;6;0
2023-05-08;22;133;475;0;18;0
2023-05-07;19;130;470;0;13;0
2023-05-06;15;131;470;0;9;0
2023-05-05;16;140;473;0;9;0
2023-05-04;20;142;480;0;15;0
2023-05-03;28;143;473;0;21;0
2023-05-02;18;136;465;0;15;0
2023-05-01;19;145;463;0;12;0
2023-04-30;19;149;458;0;12;0
2023-04-29;23;142;453;0;18;1
2023-04-28;22;142;442;0;16;0
2023-04-27;22;142;437;0;17;0
2023-04-26;20;140;432;0;17;0
2023-04-25;29;134;428;0;22;0
2023-04-24;22;119;418;0;17;0
2023-04-23;12;114;409;0;8;1
2023-04-22;22;112;412;0;16;2
2023-04-21;21;103;417;0;15;1
2023-04-20;20;98;410;0;18;1
2023-04-19;16;91;403;0;11;1
2023-04-18;12;96;405;0;10;0
2023-04-17;15;103;407;0;13;0
2023-04-16;9;103;407;0;7;1
2023-04-15;14;108;410;0;8;1
2023-04-14;15;112;415;0;11;1
2023-04-13;12;116;411;0;10;0
2023-04-12;21;121;416;0;17;0
2023-04-11;20;120;412;0;17;0
2023-04-10;16;115;408;0;10;0
2023-04-09;16;121;400;0;11;0
2023-04-08;22;126;400;0;20;0
2023-04-07;19;114;393;0;15;0
2023-04-06;18;107;391;0;15;0
2023-04-05;20;100;387;0;17;0
2023-04-04;14;97;381;0;9;0
2023-04-03;20;98;380;0;17;0
2023-04-02;17;96;377;0;12;0
2023-04-01;11;94;380;0;7;0
2023-03-31;13;97;383;0;10;0
2023-03-30;14;99;384;0;10;0
2023-03-29;17;113;386;0;12;0
2023-03-28;16;111;382;0;13;0
2023-03-27;15;112;387;0;13;0
2023-03-26;15;114;395;0;11;0
2023-03-25;13;114;393;0;10;0
2023-03-24;19;117;398;0;17;0
2023-03-23;26;110;403;0;24;0
2023-03-22;18;98;388;0;16;0
2023-03-21;15;89;375;0;14;0
2023-03-20;16;90;370;0;15;0
2023-03-19;12;88;365;0;10;0
2023-03-18;13;92;369;0;12;0
2023-03-17;11;81;362;0;11;0
2023-03-16;13;81;364;0;12;0
2023-03-15;9;82;372;0;7;0
2023-03-14;16;86;372;0;15;0
2023-03-13;15;81;365;0;13;0
2023-03-12;16;78;364;0;14;0
2023-03-11;3;71;364;0;3;0
2023-03-10;11;85;370;0;11;0
2023-03-09;13;92;375;0;11;0
2023-03-08;15;90;379;0;13;0
2023-03-07;11;86;382;0;8;0
2023-03-06;12;89;383;0;10;0
2023-03-05;9;87;386;0;8;0
2023-03-04;18;96;388;0;14;0
2023-03-03;18;101;384;0;16;0
2023-03-02;11;93;382;0;10;1
2023-03-01;11;101;387;0;9;1
2023-02-28;13;114;397;0;10;0
2023-02-27;8;113;399;0;6;0
2023-02-26;21;111;412;0;20;0
2023-02-25;22;100;406;0;21;0
2023-02-24;11;89;401;0;11;0
2023-02-23;18;92;398;0;17;0
2023-02-22;25;79;389;0;22;0
2023-02-21;11;70;378;0;10;0
2023-02-20;5;81;378;0;5;0
2023-02-19;10;84;376;0;9;0
2023-02-18;10;82;376;0;10;0
2023-02-17;14;85;372;0;13;0
2023-02-16;5;87;367;0;5;0
2023-02-15;15;92;367;0;14;0
2023-02-14;22;95;362;0;22;0
2023-02-13;8;90;347;0;8;0
2023-02-12;8;99;345;0;8;0
2023-02-11;13;101;344;1;12;0
2023-02-10;17;103;342;1;13;0
2023-02-09;11;98;339;0;10;0
2023-02-08;19;98;331;0;17;0
2023-02-07;19;96;318;0;16;0
2023-02-06;18;95;310;0;16;0
2023-02-05;12;99;297;0;11;0
2023-02-04;15;101;288;0;15;0
2023-02-03;11;105;278;0;10;0
2023-02-02;10;109;271;0;9;0
2023-02-01;16;115;268;0;14;0
2023-01-31;17;108;261;0;16;0
2023-01-30;21;99;248;0;19;0
2023-01-29;14;91;234;0;13;0
2023-01-28;20;88;226;0;18;0
2023-01-27;15;73;211;0;15;0
2023-01-26;16;67;197;0;16;0
2023-01-25;8;58;186;0;7;0
2023-01-24;9;59;185;0;9;0
2023-01-23;11;56;183;0;11;0
2023-01-22;10;54;176;0;10;0
2023-01-21;4;52;172;0;2;0
2023-01-20;9;55;173;0;8;0
2023-01-19;9;54;173;0;7;0
2023-01-18;10;56;177;0;9;1
2023-01-17;7;57;173;0;7;0
2023-01-16;9;52;172;0;9;0
2023-01-15;8;47;169;0;8;0
2023-01-14;6;47;168;0;6;0
2023-01-13;7;44;170;0;7;0
2023-01-12;10;39;174;0;8;0
2023-01-11;10;35;170;0;10;0
2023-01-10;2;30;164;0;1;1
2023-01-09;5;36;168;0;3;1
2023-01-08;9;40;167;0;7;1
2023-01-07;4;37;165;0;3;1
2023-01-06;3;39;171;0;2;0
2023-01-05;7;42;171;0;5;0
2023-01-04;6;39;173;0;3;1
2023-01-03;8;37;175;0;8;1
2023-01-02;8;34;171;0;8;1
2023-01-01;6;32;167;0;4;3
2022-12-31;6;35;165;0;5;3
2022-12-30;7;34;163;0;5;2
2022-12-29;4;35;162;0;4;1
2022-12-28;2;34;162;0;1;2
2022-12-27;5;40;168;0;5;2
2022-12-26;6;46;169;0;4;2
2022-12-25;8;48;170;0;7;2
2022-12-24;6;47;167;0;4;1
2022-12-23;7;48;166;0;6;1
2022-12-22;3;48;167;0;3;1
2022-12-21;9;54;167;0;8;2
2022-12-20;12;58;162;0;11;2
2022-12-19;7;52;154;0;5;2
2022-12-18;6;52;158;0;6;2
2022-12-17;8;51;164;0;6;1
2022-12-16;8;46;165;0;6;1
2022-12-15;10;44;166;0;8;2
2022-12-14;12;45;162;0;12;2
2022-12-13;5;35;158;0;4;2
2022-12-12;6;38;160;0;4;2
2022-12-11;5;39;162;0;5;2
2022-12-10;2;38;160;0;2;1
2022-12-09;6;40;164;0;5;1
2022-12-08;11;37;167;0;9;2
2022-12-07;4;30;167;0;3;2
2022-12-06;8;31;170;0;7;2
2022-12-05;6;28;170;0;5;2
2022-12-04;6;30;175;0;4;2
2022-12-03;5;31;176;0;3;1
2022-12-02;2;32;179;0;2;1
2022-12-01;4;36;190;0;3;1
2022-11-30;4;36;198;0;4;1
2022-11-29;4;40;198;0;4;1
2022-11-28;8;40;202;0;6;1
2022-11-27;7;36;200;0;6;1
2022-11-26;5;33;197;0;5;1
2022-11-25;7;37;199;0;5;1
2022-11-24;4;44;201;0;2;1
2022-11-23;10;49;209;0;7;0
2022-11-22;7;49;211;0;4;0
2022-11-21;5;49;212;0;3;0
2022-11-20;5;54;210;0;3;0
2022-11-19;11;57;210;0;9;0
2022-11-18;12;52;206;0;12;0
2022-11-17;7;44;202;0;7;0
2022-11-16;7;45;202;0;6;0
2022-11-15;6;47;202;0;3;0
2022-11-14;9;52;207;0;8;0
2022-11-13;7;50;204;0;5;0
2022-11-12;7;51;204;0;6;0
2022-11-11;5;55;205;0;3;0
2022-11-10;9;56;206;0;8;0
2022-11-09;10;54;207;0;9;0
2022-11-08;10;57;205;0;7;0
2022-11-07;7;61;203;0;5;0
2022-11-06;9;60;213;0;8;1
2022-11-05;11;60;209;0;9;2
2022-11-04;5;56;208;0;5;2
2022-11-03;8;55;212;0;7;2
2022-11-02;14;54;217;0;13;2
2022-11-01;13;48;211;0;13;2
2022-10-31;4;45;203;0;3;2
2022-10-30;8;51;209;0;7;2
2022-10-29;6;49;205;0;4;2
2022-10-28;4;48;206;0;3;2
2022-10-27;9;47;210;0;8;2
2022-10-26;8;44;215;0;5;2
2022-10-25;12;46;220;0;10;2
2022-10-24;10;43;220;0;9;2
2022-10-23;6;40;226;0;5;1
2022-10-22;4;43;234;0;2;1
2022-10-21;4;45;240;0;3;0
2022-10-20;6;48;252;0;5;0
2022-10-19;10;50;250;0;8;0
2022-10-18;9;46;249;0;8;0
2022-10-17;7;47;248;0;6;0
2022-10-16;9;48;254;0;8;0
2022-10-15;6;45;254;0;5;0
2022-10-14;7;55;254;0;6;0
2022-10-13;7;53;261;0;6;0
2022-10-12;5;55;262;0;3;0
2022-10-11;9;60;266;0;8;0
2022-10-10;8;64;265;0;7;0
2022-10-09;6;65;266;0;5;0
2022-10-08;15;65;273;0;15;0
2022-10-07;4;59;266;0;4;0
2022-10-06;9;58;269;0;7;0
2022-10-05;10;55;270;0;7;0
2022-10-04;14;55;277;0;11;0
2022-10-03;10;55;280;0;9;0
2022-10-02;6;58;277;0;5;0
2022-10-01;10;63;278;0;9;0
2022-09-30;3;69;280;0;3;0
2022-09-29;6;79;288;0;5;0
2022-09-28;9;82;294;0;8;0
2022-09-27;13;90;294;0;12;0
2022-09-26;13;80;291;0;11;0
2022-09-25;12;75;284;0;10;0
2022-09-24;16;71;286;0;12;0
2022-09-23;14;70;285;0;12;0
2022-09-22;11;65;284;0;9;0
2022-09-21;16;59;284;0;14;0
2022-09-20;4;58;276;0;3;0
2022-09-19;8;64;282;0;8;0
2022-09-18;7;65;287;0;5;0
2022-09-17;13;67;287;0;10;0
2022-09-16;9;64;286;0;9;0
2022-09-15;5;67;286;0;5;1
2022-09-14;15;70;287;0;15;1
2022-09-13;9;64;277;0;8;1
2022-09-12;9;63;273;0;8;0
2022-09-11;8;71;276;0;8;0
2022-09-10;9;77;278;0;7;0
2022-09-09;13;78;278;0;12;0
2022-09-08;9;72;278;0;7;0
2022-09-07;10;75;282;0;9;0
2022-09-06;10;78;282;0;9;0
2022-09-05;17;80;284;0;13;0
2022-09-04;15;72;281;0;14;0
2022-09-03;8;66;277;0;6;0
2022-09-02;6;63;282;0;6;0
2022-09-01;11;72;284;0;10;0
2022-08-31;14;73;289;0;12;0
2022-08-30;11;73;293;0;9;0
2022-08-29;8;72;295;0;8;0
2022-08-28;9;71;296;0;8;0
2022-08-27;6;71;303;0;5;0
2022-08-26;15;79;303;0;13;0
2022-08-25;13;69;300;0;10;0
2022-08-24;13;68;304;0;11;0
2022-08-23;11;65;306;0;10;0
2022-08-22;7;60;300;0;7;0
2022-08-21;9;58;298;0;7;0
2022-08-20;15;54;297;0;12;0
2022-08-19;6;52;291;0;4;0
2022-08-18;11;59;302;0;9;0
2022-08-17;11;58;298;0;8;0
2022-08-16;7;61;296;0;6;0
2022-08-15;6;67;302;0;3;0
2022-08-14;6;72;309;0;4;0
2022-08-13;13;78;311;0;11;0
2022-08-12;12;77;307;0;8;0
2022-08-11;8;76;305;0;7;0
2022-08-10;13;79;311;0;10;0
2022-08-09;13;75;309;0;12;0
2022-08-08;10;78;303;0;10;0
2022-08-07;11;87;298;0;10;0
2022-08-06;11;88;293;0;10;0
2022-08-05;10;88;288;1;8;0
2022-08-04;12;96;285;1;10;0
2022-08-03;11;92;279;1;9;0
2022-08-02;17;95;279;0;14;0
2022-08-01;21;96;267;0;17;0
2022-07-31;13;91;254;0;10;0
2022-07-30;13;86;250;0;10;0
2022-07-29;17;81;243;0;16;0
2022-07-28;9;73;237;0;6;0
2022-07-27;13;72;234;0;12;0
2022-07-26;18;76;226;0;16;0
2022-07-25;14;65;223;0;14;0
2022-07-24;8;59;216;0;6;0
2022-07-23;8;67;214;0;6;0
2022-07-22;10;70;211;0;9;0
2022-07-21;6;68;217;0;6;0
2022-07-20;17;70;219;0;16;0
2022-07-19;5;60;214;0;5;0
2022-07-18;8;68;252;0;5;0
2022-07-17;14;71;288;0;11;0
2022-07-16;13;65;306;0;11;0
2022-07-15;8;58;331;0;6;0
2022-07-14;9;57;364;0;7;0
2022-07-13;11;55;375;0;10;0
2022-07-12;15;50;392;0;14;0
2022-07-11;8;40;397;0;8;0
2022-07-10;6;41;403;0;5;0
2022-07-09;7;38;417;0;6;1
2022-07-08;5;36;439;0;5;1
2022-07-07;7;37;476;0;7;1
2022-07-06;5;33;487;0;5;1
2022-07-05;4;39;501;0;4;1
2022-07-04;9;38;503;0;9;1
2022-07-03;2;33;500;0;1;1
2022-07-02;5;45;512;0;3;1
2022-07-01;7;50;518;0;6;1
2022-06-30;4;48;516;0;3;1
2022-06-29;12;47;514;1;10;1
2022-06-28;4;51;510;1;3;1
2022-06-27;5;57;509;1;4;1
2022-06-26;14;64;512;1;13;2
2022-06-25;9;94;507;1;7;1
2022-06-24;5;127;514;1;4;1
2022-06-23;4;152;524;1;3;1
2022-06-22;16;186;542;1;15;2
2022-06-21;10;210;536;1;9;2
2022-06-20;12;219;538;1;5;2
2022-06-19;45;241;547;1;8;1
2022-06-18;48;247;549;1;19;1
2022-06-17;41;234;555;1;9;1
2022-06-16;55;243;564;1;19;1
2022-06-15;65;252;551;1;25;1
2022-06-14;49;275;535;1;12;1
2022-06-13;52;285;545;1;25;1
2022-06-12;45;280;533;1;17;1
2022-06-11;53;273;528;0;23;1
2022-06-10;58;256;517;0;29;1
2022-06-09;71;240;509;0;45;1
2022-06-08;79;205;473;0;58;1
2022-06-07;56;151;426;0;43;1
2022-06-06;49;109;396;0;43;1
2022-06-05;31;72;367;0;29;1
2022-06-04;7;44;349;0;6;1
2022-06-03;14;45;358;0;13;1
2022-06-02;12;40;359;0;9;1
2022-06-01;5;44;365;0;4;1
2022-05-31;2;54;369;0;1;1
2022-05-30;7;75;378;0;6;1
2022-05-29;3;77;379;0;2;1
2022-05-28;8;86;387;0;6;0
2022-05-27;9;93;389;0;8;0
2022-05-26;15;95;396;0;14;0
2022-05-25;15;106;395;0;14;0
2022-05-24;22;110;397;0;21;0
2022-05-23;9;94;381;0;8;0
2022-05-22;12;94;376;0;11;0
2022-05-21;15;106;390;0;14;0
2022-05-20;11;105;478;0;9;0
2022-05-19;26;107;481;0;25;0
2022-05-18;19;95;468;0;18;0
2022-05-17;6;99;464;0;5;0
2022-05-16;10;103;469;0;9;0
2022-05-15;23;105;477;0;20;0
2022-05-14;13;97;471;0;11;0
2022-05-13;13;99;480;0;11;1
2022-05-12;15;99;483;0;12;1
2022-05-11;25;101;473;0;19;1
2022-05-10;10;95;462;0;8;1
2022-05-09;12;100;465;0;12;0
2022-05-08;15;96;465;0;13;0
2022-05-07;15;95;459;0;12;0
2022-05-06;14;92;462;0;13;0
2022-05-05;20;90;465;0;18;0
2022-05-04;17;80;498;0;15;0
