﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-04-17;0;0;1;0;0;0
2023-04-16;0;0;1;0;0;0
2023-04-15;0;0;1;0;0;0
2023-04-14;0;0;1;0;0;0
2023-04-13;0;0;1;0;0;0
2023-04-12;0;0;1;0;0;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;1;1;0;0;0
2023-03-24;0;1;1;0;0;0
2023-03-23;0;1;1;0;0;0
2023-03-22;0;1;1;0;0;0
2023-03-21;0;1;1;0;0;0
2023-03-20;0;1;1;0;0;0
2023-03-19;1;1;1;0;1;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;2;0;0;0
2023-02-26;0;0;4;0;0;0
2023-02-25;0;0;7;0;0;0
2023-02-24;0;0;9;0;0;0
2023-02-23;0;0;9;0;0;0
2023-02-22;0;0;10;0;0;0
2023-02-21;0;0;11;0;0;0
2023-02-20;0;0;15;0;0;0
2023-02-19;0;0;20;0;0;0
2023-02-18;0;0;24;0;0;0
2023-02-17;0;0;24;0;0;0
2023-02-16;0;0;25;0;0;0
2023-02-15;0;0;29;0;0;0
2023-02-14;0;0;32;0;0;0
2023-02-13;0;0;34;0;0;0
2023-02-12;0;0;34;0;0;0
2023-02-11;0;0;34;0;0;0
2023-02-10;0;0;35;0;0;0
2023-02-09;0;0;38;0;0;0
2023-02-08;0;0;39;0;0;0
2023-02-07;0;0;42;0;0;0
2023-02-06;0;0;43;0;0;0
2023-02-05;0;1;43;0;0;0
2023-02-04;0;2;43;0;0;0
2023-02-03;0;4;43;0;0;0
2023-02-02;0;7;44;0;0;0
2023-02-01;0;9;45;0;0;0
2023-01-31;0;9;47;0;0;0
2023-01-30;1;10;47;0;1;0
2023-01-29;1;10;47;0;1;0
2023-01-28;2;13;48;0;2;1
2023-01-27;3;16;47;0;1;2
2023-01-26;2;17;46;0;1;2
2023-01-25;0;15;46;0;0;2
2023-01-24;1;16;49;0;1;0
2023-01-23;1;19;50;0;0;0
2023-01-22;4;21;50;0;2;1
2023-01-21;5;20;50;0;0;2
2023-01-20;4;17;51;0;2;1
2023-01-19;1;14;50;0;0;1
2023-01-18;3;16;50;0;1;1
2023-01-17;6;18;50;0;3;0
2023-01-16;3;15;47;0;1;0
2023-01-15;4;17;48;0;1;1
2023-01-14;0;16;47;0;0;1
2023-01-13;0;16;47;0;0;1
2023-01-12;3;17;48;0;1;1
2023-01-11;5;17;48;0;1;0
2023-01-10;3;14;48;0;0;0
2023-01-09;4;15;48;0;2;0
2023-01-08;4;15;47;0;2;0
2023-01-07;3;16;45;0;0;0
2023-01-06;3;17;45;0;0;0
2023-01-05;3;20;47;0;1;1
2023-01-04;2;20;46;0;0;0
2023-01-03;3;18;48;0;2;0
2023-01-02;4;16;47;0;1;0
2023-01-01;4;19;46;0;2;0
2022-12-31;3;19;45;0;0;0
2022-12-30;4;18;48;0;1;0
2022-12-29;2;17;47;0;0;1
2022-12-28;2;17;48;0;1;0
2022-12-27;2;19;48;0;0;0
2022-12-26;5;18;49;0;3;0
2022-12-25;3;15;48;0;3;0
2022-12-24;1;13;46;0;0;0
2022-12-23;3;16;49;0;0;0
2022-12-22;4;15;50;0;1;1
2022-12-21;5;14;50;0;2;0
2022-12-20;1;12;50;0;1;0
2022-12-19;3;12;51;0;1;0
2022-12-18;1;12;50;0;0;0
2022-12-17;3;14;51;0;1;1
2022-12-16;0;13;51;0;0;1
2022-12-15;1;14;51;0;0;2
2022-12-14;4;16;51;0;1;2
2022-12-13;1;16;51;0;1;3
2022-12-12;2;15;51;0;0;3
2022-12-11;5;17;51;0;0;2
2022-12-10;2;16;52;0;1;0
2022-12-09;1;16;52;0;0;0
2022-12-08;6;18;52;0;2;0
2022-12-07;5;17;52;0;1;0
2022-12-06;1;17;52;0;0;0
2022-12-05;5;19;53;0;2;0
2022-12-04;3;17;54;0;1;0
2022-12-03;3;18;53;0;1;1
2022-12-02;3;19;52;0;1;1
2022-12-01;4;19;51;0;2;1
2022-11-30;4;21;50;0;0;0
2022-11-29;3;22;50;0;1;0
2022-11-28;5;23;50;0;1;0
2022-11-27;4;22;50;0;1;0
2022-11-26;5;24;51;0;1;1
2022-11-25;3;21;51;0;0;0
2022-11-24;6;24;51;0;3;1
2022-11-23;5;22;49;0;3;0
2022-11-22;5;22;47;0;3;0
2022-11-21;4;18;45;0;4;0
2022-11-20;5;15;42;0;4;0
2022-11-19;0;12;39;0;0;0
2022-11-18;3;12;40;0;1;0
2022-11-17;3;11;40;0;1;1
2022-11-16;3;11;39;0;1;0
2022-11-15;0;9;40;0;0;0
2022-11-14;2;12;41;0;1;0
2022-11-13;2;14;41;0;1;0
2022-11-12;0;15;41;0;0;0
2022-11-11;2;19;41;0;1;0
2022-11-10;4;19;40;0;2;1
2022-11-09;2;18;40;0;0;1
2022-11-08;4;18;41;0;2;0
2022-11-07;3;17;39;0;0;0
2022-11-06;2;14;39;0;2;0
2022-11-05;6;13;39;0;1;1
2022-11-04;1;9;39;0;0;0
2022-11-03;3;13;44;0;2;0
2022-11-02;1;11;43;0;1;0
2022-11-01;2;12;44;0;1;0
2022-10-31;0;12;44;0;0;0
2022-10-30;1;14;45;0;1;0
2022-10-29;2;14;45;0;1;0
2022-10-28;5;14;44;0;3;0
2022-10-27;1;12;42;0;1;0
2022-10-26;4;12;41;0;3;0
2022-10-25;1;11;38;0;1;0
2022-10-24;2;10;37;0;1;0
2022-10-23;2;12;37;0;2;0
2022-10-22;1;12;35;0;1;0
2022-10-21;2;12;34;0;1;0
2022-10-20;1;11;35;0;0;0
2022-10-19;3;10;35;0;1;0
2022-10-18;1;9;35;0;0;0
2022-10-17;3;10;36;0;1;0
2022-10-16;2;9;36;0;1;0
2022-10-15;2;8;36;0;2;0
2022-10-14;1;7;35;0;0;0
2022-10-13;0;9;36;0;0;0
2022-10-12;1;11;36;0;0;0
2022-10-11;2;15;36;0;2;0
2022-10-10;3;14;35;0;1;0
2022-10-09;0;15;35;0;0;0
2022-10-08;1;16;35;0;1;0
2022-10-07;3;17;36;0;3;0
2022-10-06;2;15;34;0;1;0
2022-10-05;5;15;35;0;4;0
2022-10-04;2;11;32;0;1;0
2022-10-03;3;9;33;0;3;0
2022-10-02;1;6;32;0;0;0
2022-10-01;2;6;34;0;2;0
2022-09-30;1;5;32;0;1;0
2022-09-29;1;4;31;0;1;0
2022-09-28;1;3;31;0;0;0
2022-09-27;1;4;31;0;0;0
2022-09-26;0;4;32;0;0;0
2022-09-25;0;5;32;0;0;0
2022-09-24;1;7;34;0;1;0
2022-09-23;0;8;34;0;0;0
2022-09-22;0;9;34;0;0;0
2022-09-21;2;10;35;0;1;0
2022-09-20;1;9;36;0;1;0
2022-09-19;1;10;36;0;0;0
2022-09-18;3;10;36;0;1;0
2022-09-17;2;10;35;0;1;0
2022-09-16;1;9;35;0;1;0
2022-09-15;1;9;37;0;1;0
2022-09-14;1;10;37;0;0;0
2022-09-13;2;11;37;0;0;0
2022-09-12;1;12;41;0;1;0
2022-09-11;2;12;42;0;1;0
2022-09-10;1;12;42;0;1;0
2022-09-09;1;13;43;0;0;0
2022-09-08;3;14;44;0;1;0
2022-09-07;2;11;44;0;0;0
2022-09-06;2;10;46;0;2;0
2022-09-05;1;10;45;0;1;0
2022-09-04;2;10;45;0;1;0
2022-09-03;2;9;47;0;2;0
2022-09-02;2;9;45;0;1;0
2022-09-01;0;10;45;0;0;0
2022-08-31;1;11;45;0;1;0
2022-08-30;2;11;46;0;2;0
2022-08-29;1;11;45;0;0;0
2022-08-28;1;12;45;0;1;0
2022-08-27;2;13;46;0;0;0
2022-08-26;3;13;48;0;2;0
2022-08-25;2;10;47;0;1;0
2022-08-24;1;11;47;0;0;0
2022-08-23;2;14;49;0;2;0
2022-08-22;2;14;47;0;1;0
2022-08-21;2;13;46;0;2;0
2022-08-20;1;15;46;0;0;0
2022-08-19;1;17;46;0;0;0
2022-08-18;2;17;47;0;1;0
2022-08-17;5;19;46;0;3;0
2022-08-16;3;17;43;0;2;0
2022-08-15;1;16;42;0;1;0
2022-08-14;4;17;44;0;2;0
2022-08-13;3;16;43;0;2;1
2022-08-12;3;15;41;0;1;0
2022-08-11;3;17;43;0;1;0
2022-08-10;3;14;45;0;1;0
2022-08-09;2;13;47;0;1;0
2022-08-08;3;14;47;0;2;0
2022-08-07;2;13;45;0;2;0
2022-08-06;2;14;44;0;0;1
2022-08-05;4;13;45;0;3;0
2022-08-04;0;11;52;0;0;0
2022-08-03;1;13;57;0;1;0
2022-08-02;2;13;62;0;0;0
2022-08-01;2;14;67;0;2;0
2022-07-31;3;14;71;0;1;0
2022-07-30;1;11;74;0;0;0
2022-07-29;3;10;81;0;2;0
2022-07-28;3;10;88;0;1;0
2022-07-27;1;8;93;0;1;0
2022-07-26;1;9;102;0;1;0
2022-07-25;2;9;108;0;1;0
2022-07-24;1;8;120;0;0;0
2022-07-23;0;9;138;0;0;0
2022-07-22;3;13;155;0;1;0
2022-07-21;1;13;164;0;1;0
2022-07-20;2;14;168;0;2;1
2022-07-19;1;15;181;0;1;1
2022-07-18;0;17;198;0;0;1
2022-07-17;2;20;212;0;0;0
2022-07-16;4;20;218;0;3;0
2022-07-15;4;16;233;0;3;0
2022-07-14;2;14;244;0;0;0
2022-07-13;3;14;273;0;1;0
2022-07-12;3;23;317;0;3;1
2022-07-11;3;27;356;0;1;3
2022-07-10;2;31;399;0;0;2
2022-07-09;1;36;433;0;0;3
2022-07-08;2;43;510;0;2;3
2022-07-07;1;45;645;0;1;4
2022-07-06;11;51;747;0;5;5
2022-07-05;8;52;1456;0;2;5
2022-07-04;9;54;2744;0;5;6
2022-07-03;7;58;3921;0;4;6
2022-07-02;9;63;4932;0;7;9
2022-07-01;7;69;6033;0;2;9
2022-06-30;9;81;7038;0;6;10
2022-06-29;12;91;7993;0;7;8
2022-06-28;7;92;8752;0;3;9
2022-06-27;14;93;9601;0;6;10
2022-06-26;11;98;10337;0;7;11
2022-06-25;15;108;10956;0;12;15
2022-06-24;19;108;11629;0;13;14
2022-06-23;22;98;12162;0;11;11
2022-06-22;15;105;12615;0;7;1
2022-06-21;6;111;13053;0;4;0
2022-06-20;17;136;13565;0;13;0
2022-06-19;21;170;14076;0;15;1
2022-06-18;18;201;14523;0;11;1
2022-06-17;11;235;14936;0;5;2
2022-06-16;26;265;15336;0;16;3
2022-06-15;21;331;15737;0;12;3
2022-06-14;35;457;16153;0;16;4
2022-06-13;56;537;16684;0;36;4
2022-06-12;71;1213;17091;0;40;6
2022-06-11;60;2464;17457;0;38;5
2022-06-10;57;3608;17796;0;35;6
2022-06-09;99;4590;18130;2;77;5
2022-06-08;171;5621;18417;11;117;32
2022-06-07;134;6499;18652;0;96;39
2022-06-06;761;7366;18948;0;646;38
2022-06-05;1367;7470;18686;1;1188;39
2022-06-04;1289;7121;17872;0;1118;39
2022-06-03;1151;6723;17129;0;1009;41
2022-06-02;1220;6329;16586;21;1078;40
2022-06-01;1120;5919;15861;28;1002;37
2022-05-31;1102;5461;15166;23;965;35
2022-05-30;868;4945;14467;19;781;35
2022-05-29;960;4610;13938;16;845;38
2022-05-28;851;4275;13346;16;759;40
2022-05-27;704;4045;12803;16;621;43
2022-05-26;778;3883;12374;15;678;38
2022-05-25;633;3632;11811;10;543;35
2022-05-24;543;3490;11383;9;472;32
2022-05-23;528;3435;11075;9;448;33
2022-05-22;616;3415;10782;13;523;33
2022-05-21;610;3445;10383;13;536;32
2022-05-20;548;3362;9971;11;476;34
2022-05-19;503;3298;9627;6;421;32
2022-05-18;487;3254;9352;7;421;31
2022-05-17;486;3203;9041;8;416;31
2022-05-16;508;3158;8781;7;438;32
2022-05-15;635;3081;8442;4;554;32
2022-05-14;514;2913;7975;5;445;31
2022-05-13;483;2861;7589;6;428;31
2022-05-12;445;2818;7201;7;383;30
2022-05-11;444;2815;6877;12;378;30
2022-05-10;437;2914;6544;14;366;29
2022-05-09;424;2906;6217;15;370;29
2022-05-08;460;2844;5888;16;395;29
2022-05-07;466;2720;5512;14;398;27
2022-05-06;450;2577;5143;10;392;26
2022-05-05;444;2443;4785;7;380;22
2022-05-04;549;2286;4442;3;492;19
2022-05-03;418;1987;3976;3;365;19
2022-05-02;367;1737;3659;1;322;22
2022-05-01;319;1533;3362;1;272;20
2022-04-30;302;1425;3134;0;264;21
2022-04-29;294;1322;2915;0;260;16
2022-04-28;260;1187;2711;0;228;14
2022-04-27;240;1084;2523;0;206;12
2022-04-26;146;1012;2356;0;117;13
2022-04-25;146;1041;2283;0;113;17
2022-04-24;191;1039;2219;0;162;15
2022-04-23;190;1036;2091;0;162;19
2022-04-22;151;971;1934;0;121;13
2022-04-21;154;935;1816;0;128;11
2022-04-20;159;866;1691;0;140;11
2022-04-19;166;765;1551;0;148;11
2022-04-18;138;679;1404;0;121;12
2022-04-17;192;603;1285;0;164;10
2022-04-16;117;478;1121;0;104;6
2022-04-15;100;416;1018;0;84;3
2022-04-14;72;348;934;0;59;0
2022-04-13;55;317;876;0;45;0
2022-04-12;75;310;833;0;63;0
2022-04-11;56;287;780;0;47;0
2022-04-10;52;264;739;0;42;0
2022-04-09;50;269;702;0;42;1
2022-04-08;22;250;665;0;19;0
2022-04-07;35;277;648;0;31;0
2022-04-06;46;295;619;0;37;0
2022-04-05;46;316;586;0;40;0
2022-04-04;29;319;555;0;24;0
2022-04-03;56;335;533;0;46;0
2022-04-02;34;332;487;0;26;0
2022-04-01;53;359;467;0;46;0
2022-03-31;57;346;423;0;45;0
2022-03-30;70;307;382;0;54;0
2022-03-29;54;254;329;0;46;0
2022-03-28;49;211;287;0;43;0
2022-03-27;61;168;246;0;51;0
2022-03-26;59;114;198;0;54;0
2022-03-25;42;59;146;0;40;0
2022-03-24;7;17;107;0;6;0
2022-03-23;3;11;103;0;3;0
2022-03-22;4;8;101;0;4;0
2022-03-21;0;5;98;0;0;0
2022-03-20;1;7;101;0;1;0
2022-03-19;2;18;100;0;2;0
2022-03-18;0;23;100;0;0;0
2022-03-17;1;29;102;0;1;0
2022-03-16;0;36;102;0;0;0
2022-03-15;1;39;104;0;1;0
2022-03-14;2;40;106;0;2;0
2022-03-13;12;43;104;0;12;0
2022-03-12;7;41;94;0;5;0
2022-03-11;7;39;90;0;6;0
2022-03-10;8;33;85;0;8;0
2022-03-09;3;31;79;0;3;0
2022-03-08;2;30;80;0;2;0
2022-03-07;5;35;79;0;5;0
2022-03-06;10;33;91;0;10;0
2022-03-05;4;27;83;0;4;0
2022-03-04;1;26;82;0;1;0
2022-03-03;6;28;88;0;5;0
2022-03-02;3;25;83;0;3;0
2022-03-01;7;23;80;0;6;0
2022-02-28;3;18;74;0;3;0
2022-02-27;4;16;71;0;4;0
2022-02-26;3;13;67;0;3;0
2022-02-25;3;13;64;0;3;0
2022-02-24;2;10;61;0;2;0
2022-02-23;1;10;59;0;1;0
2022-02-22;2;11;58;0;1;0
2022-02-21;1;11;57;0;1;0
2022-02-20;2;12;56;0;1;0
2022-02-19;3;14;55;0;3;0
2022-02-18;1;11;52;0;0;0
2022-02-17;3;13;52;0;2;0
2022-02-16;3;12;50;0;3;0
2022-02-15;1;10;47;0;1;0
2022-02-14;2;11;46;0;1;0
2022-02-13;4;14;45;0;3;0
2022-02-12;0;12;42;0;0;0
2022-02-11;3;29;42;0;2;0
2022-02-10;2;29;40;0;1;0
2022-02-09;1;31;39;0;1;0
2022-02-08;3;37;38;0;2;0
2022-02-07;5;36;36;0;4;0
2022-02-06;2;32;32;0;1;0
2022-02-05;18;31;31;0;11;0
2022-02-04;4;20;20;0;3;0
2022-02-03;4;17;17;0;4;0
2022-02-02;11;13;13;0;11;0
2022-02-01;2;2;2;0;2;0
